createdAt,value
2019-02-15T00:00:13.814Z,5.16
2019-02-15T00:02:48.356Z,5.22
2019-02-15T00:05:14.971Z,5.22
2019-02-15T00:07:41.647Z,5.27
2019-02-15T00:10:08.243Z,5.26
2019-02-15T00:12:34.853Z,5.23
2019-02-15T00:15:01.463Z,4.99
2019-02-15T00:17:31.556Z,4.82
2019-02-15T00:20:00.148Z,4.89
2019-02-15T00:22:26.835Z,5.06
2019-02-15T00:24:53.434Z,5.22
2019-02-15T00:27:20.053Z,5.12
2019-02-15T00:29:46.644Z,5.13
2019-02-15T00:32:13.406Z,5.25
2019-02-15T00:34:39.928Z,5.33
2019-02-15T00:37:06.510Z,5.41
2019-02-15T00:39:33.137Z,5.39
2019-02-15T00:41:59.746Z,4.99
2019-02-15T00:44:26.302Z,4.82
2019-02-15T00:46:54.832Z,4.79
2019-02-15T00:49:23.336Z,4.82
2019-02-15T00:51:51.841Z,4.81
2019-02-15T00:54:20.319Z,4.76
2019-02-15T00:56:48.833Z,4.79
2019-02-15T00:59:17.343Z,4.75
2019-02-15T01:01:46.044Z,4.86
2019-02-15T01:04:14.546Z,5.05
2019-02-15T01:06:43.032Z,5.10
2019-02-15T01:09:12.803Z,5.16
2019-02-15T01:11:41.525Z,5.22
2019-02-15T01:14:08.074Z,5.07
2019-02-15T01:16:34.699Z,5.10
2019-02-15T01:19:01.279Z,5.24
2019-02-15T01:21:27.856Z,5.27
2019-02-15T01:23:54.477Z,5.29
2019-02-15T01:26:23.007Z,5.42
2019-02-15T01:28:51.544Z,5.39
2019-02-15T01:31:20.071Z,5.48
2019-02-15T01:33:48.529Z,5.56
2019-02-15T01:36:17.055Z,5.63
2019-02-15T01:38:45.820Z,5.60
2019-02-15T01:41:14.431Z,5.69
2019-02-15T01:43:43.019Z,5.73
2019-02-15T01:46:11.627Z,5.73
2019-02-15T01:48:38.218Z,5.84
2019-02-15T01:51:04.753Z,5.88
2019-02-15T01:53:31.370Z,5.85
2019-02-15T01:56:54.229Z,5.87
2019-02-15T01:59:20.876Z,5.82
2019-02-15T02:01:47.474Z,5.85
2019-02-15T02:04:14.024Z,5.55
2019-02-15T02:06:40.624Z,5.19
2019-02-15T02:09:07.200Z,5.16
2019-02-15T02:11:33.925Z,5.22
2019-02-15T02:14:00.554Z,5.15
2019-02-15T02:16:27.180Z,4.99
2019-02-15T02:18:53.760Z,5.20
2019-02-15T02:21:20.365Z,5.33
2019-02-15T02:23:46.987Z,5.43
2019-02-15T02:26:13.562Z,5.43
2019-02-15T02:28:40.132Z,5.52
2019-02-15T02:31:06.821Z,5.46
2019-02-15T02:33:33.456Z,5.53
2019-02-15T02:36:01.329Z,5.58
2019-02-15T02:38:27.924Z,5.58
2019-02-15T02:40:54.494Z,5.57
2019-02-15T02:43:21.108Z,5.60
2019-02-15T02:45:48.939Z,5.61
2019-02-15T02:48:15.584Z,5.65
2019-02-15T02:50:42.175Z,5.71
2019-02-15T02:53:08.703Z,5.75
2019-02-15T02:55:35.307Z,5.69
2019-02-15T02:58:01.934Z,5.69
2019-02-15T03:00:33.649Z,5.77
2019-02-15T03:02:57.020Z,5.83
2019-02-15T03:05:23.574Z,5.85
2019-02-15T03:07:50.212Z,5.82
2019-02-15T03:10:17.332Z,5.88
2019-02-15T03:12:44.020Z,6.02
2019-02-15T03:15:10.593Z,5.97
2019-02-15T03:17:37.219Z,6.05
2019-02-15T03:20:05.936Z,6.06
2019-02-15T03:22:32.636Z,6.11
2019-02-15T03:24:59.269Z,6.11
2019-02-15T03:27:27.063Z,6.10
2019-02-15T03:29:53.635Z,6.22
2019-02-15T03:32:20.299Z,6.23
2019-02-15T03:34:47.049Z,6.25
2019-02-15T03:37:15.626Z,6.34
2019-02-15T03:39:44.147Z,6.37
2019-02-15T03:42:12.758Z,6.38
2019-02-15T03:44:39.306Z,6.36
2019-02-15T03:47:05.879Z,6.34
2019-02-15T03:49:32.458Z,6.33
2019-02-15T03:51:59.016Z,6.36
2019-02-15T03:54:25.664Z,6.28
2019-02-15T03:56:52.294Z,6.29
2019-02-15T03:59:18.867Z,6.26
2019-02-15T04:01:45.860Z,6.30
2019-02-15T04:04:12.414Z,6.33
2019-02-15T04:06:38.946Z,6.37
2019-02-15T04:09:05.815Z,6.41
2019-02-15T04:11:32.469Z,6.35
2019-02-15T04:13:59.186Z,6.41
2019-02-15T04:16:25.762Z,6.39
2019-02-15T04:18:52.367Z,6.41
2019-02-15T04:21:19.113Z,6.44
2019-02-15T04:23:45.711Z,6.49
2019-02-15T04:26:12.391Z,6.44
2019-02-15T04:28:38.953Z,6.44
2019-02-15T04:31:05.519Z,6.46
2019-02-15T04:33:32.181Z,6.47
2019-02-15T04:36:00.099Z,6.54
2019-02-15T04:38:26.822Z,6.38
2019-02-15T04:40:53.452Z,6.43
2019-02-15T04:43:20.056Z,6.45
2019-02-15T04:45:46.624Z,6.43
2019-02-15T04:48:13.185Z,6.48
2019-02-15T04:50:39.805Z,6.52
2019-02-15T04:53:06.448Z,6.52
2019-02-15T04:55:33.026Z,6.61
2019-02-15T04:57:59.648Z,6.53
2019-02-15T05:00:26.269Z,6.44
2019-02-15T05:02:52.814Z,6.42
2019-02-15T05:05:19.398Z,6.56
2019-02-15T05:07:46.314Z,6.56
2019-02-15T05:10:13.078Z,6.53
2019-02-15T05:12:39.734Z,6.50
2019-02-15T05:15:07.232Z,6.54
2019-02-15T05:17:33.969Z,6.39
2019-02-15T05:20:03.349Z,6.48
2019-02-15T05:22:29.910Z,6.47
2019-02-15T05:24:56.604Z,6.54
2019-02-15T05:27:23.301Z,6.53
2019-02-15T05:29:49.943Z,6.59
2019-02-15T05:32:16.704Z,6.49
2019-02-15T05:34:43.526Z,6.48
2019-02-15T05:37:10.131Z,6.39
2019-02-15T05:39:36.711Z,6.53
2019-02-15T05:42:03.263Z,6.56
2019-02-15T05:44:29.841Z,6.53
2019-02-15T05:46:56.885Z,6.52
2019-02-15T05:49:23.477Z,6.52
2019-02-15T05:51:50.131Z,6.48
2019-02-15T05:54:17.323Z,6.47
2019-02-15T05:56:44.113Z,6.35
2019-02-15T05:59:10.783Z,6.40
2019-02-15T06:01:37.458Z,6.59
2019-02-15T06:04:04.052Z,6.58
2019-02-15T06:06:30.695Z,6.62
2019-02-15T06:08:57.304Z,6.60
2019-02-15T06:11:23.874Z,6.66
2019-02-15T06:13:50.761Z,6.60
2019-02-15T06:16:17.393Z,6.51
2019-02-15T06:18:44.136Z,6.52
2019-02-15T06:21:10.741Z,6.44
2019-02-15T06:23:38.307Z,6.60
2019-02-15T06:26:04.863Z,6.54
2019-02-15T06:28:31.586Z,6.58
2019-02-15T06:30:58.124Z,6.55
2019-02-15T06:33:24.742Z,6.57
2019-02-15T06:35:51.356Z,6.60
2019-02-15T06:38:18.029Z,6.59
2019-02-15T06:40:45.995Z,6.47
2019-02-15T06:43:12.676Z,6.42
2019-02-15T06:45:39.214Z,6.51
2019-02-15T06:48:05.810Z,6.58
2019-02-15T06:50:32.398Z,6.71
2019-02-15T06:52:58.967Z,6.77
2019-02-15T06:55:25.595Z,6.77
2019-02-15T06:58:51.097Z,6.71
2019-02-15T07:01:19.671Z,6.76
2019-02-15T07:03:49.579Z,6.70
2019-02-15T07:06:16.128Z,6.77
2019-02-15T07:08:42.817Z,6.74
2019-02-15T07:11:09.370Z,6.83
2019-02-15T07:13:35.941Z,6.83
2019-02-15T07:16:02.548Z,6.83
2019-02-15T07:18:29.106Z,6.84
2019-02-15T07:20:55.702Z,6.89
2019-02-15T07:23:22.239Z,6.91
2019-02-15T07:25:49.581Z,6.95
2019-02-15T07:28:16.536Z,6.99
2019-02-15T07:30:46.265Z,7.11
2019-02-15T07:33:12.969Z,7.11
2019-02-15T07:35:39.757Z,6.98
2019-02-15T07:38:06.463Z,6.95
2019-02-15T07:40:33.013Z,7.00
2019-02-15T07:42:59.831Z,7.13
2019-02-15T07:45:26.738Z,7.12
2019-02-15T07:47:53.338Z,7.18
2019-02-15T07:50:20.117Z,7.11
2019-02-15T07:52:46.723Z,7.18
2019-02-15T07:55:13.271Z,7.31
2019-02-15T07:57:40.453Z,7.28
2019-02-15T08:00:13.240Z,7.41
2019-02-15T08:02:39.820Z,7.39
2019-02-15T08:05:07.986Z,7.33
2019-02-15T08:07:34.620Z,7.38
2019-02-15T08:10:01.455Z,7.57
2019-02-15T08:12:28.191Z,7.65
2019-02-15T08:14:54.951Z,7.57
2019-02-15T08:17:21.568Z,7.58
2019-02-15T08:19:48.177Z,7.61
2019-02-15T08:22:14.939Z,7.67
2019-02-15T08:24:41.522Z,7.66
2019-02-15T08:27:08.132Z,7.83
2019-02-15T08:29:34.690Z,7.75
2019-02-15T08:32:01.316Z,7.69
2019-02-15T08:34:27.923Z,7.74
2019-02-15T08:36:54.554Z,7.97
2019-02-15T08:39:21.153Z,8.06
2019-02-15T08:42:00.534Z,8.10
2019-02-15T08:44:16.232Z,8.12
2019-02-15T08:46:43.147Z,8.18
2019-02-15T08:49:09.936Z,8.06
2019-02-15T08:51:36.528Z,8.10
2019-02-15T08:54:03.117Z,8.21
2019-02-15T08:56:29.719Z,8.18
2019-02-15T08:58:56.456Z,8.39
2019-02-15T09:01:23.139Z,8.52
2019-02-15T09:03:49.672Z,8.49
2019-02-15T09:06:16.273Z,8.50
2019-02-15T09:08:42.922Z,8.54
2019-02-15T09:11:09.610Z,8.45
2019-02-15T09:13:36.379Z,8.43
2019-02-15T09:16:10.138Z,8.50
2019-02-15T09:18:31.449Z,8.53
2019-02-15T09:20:58.103Z,8.46
2019-02-15T09:23:24.661Z,8.59
2019-02-15T09:25:51.246Z,8.86
2019-02-15T09:28:19.789Z,8.76
2019-02-15T09:30:48.322Z,8.94
2019-02-15T09:33:14.874Z,8.96
2019-02-15T09:35:41.471Z,9.12
2019-02-15T09:38:08.059Z,8.83
2019-02-15T09:40:34.629Z,8.74
2019-02-15T09:43:01.218Z,8.67
2019-02-15T09:46:24.311Z,8.45
2019-02-15T09:48:50.855Z,8.74
2019-02-15T09:51:17.547Z,8.86
2019-02-15T09:53:44.354Z,8.95
2019-02-15T09:57:07.469Z,8.83
2019-02-15T09:59:34.084Z,8.71
2019-02-15T10:02:00.772Z,8.67
2019-02-15T10:04:27.391Z,8.56
2019-02-15T10:06:54.035Z,8.89
2019-02-15T10:09:20.605Z,9.11
2019-02-15T10:11:47.251Z,9.12
2019-02-15T10:14:13.855Z,9.22
2019-02-15T10:16:40.531Z,9.12
2019-02-15T10:19:07.136Z,9.05
2019-02-15T10:21:33.742Z,8.54
2019-02-15T10:24:00.310Z,8.82
2019-02-15T10:26:27.080Z,8.91
2019-02-15T10:28:53.783Z,9.03
2019-02-15T10:31:20.466Z,9.02
2019-02-15T10:33:47.105Z,8.86
2019-02-15T10:36:13.804Z,8.93
2019-02-15T10:38:40.395Z,8.93
2019-02-15T10:41:06.983Z,9.06
2019-02-15T10:43:33.612Z,9.10
2019-02-15T10:46:00.188Z,9.00
2019-02-15T10:48:26.885Z,9.00
2019-02-15T10:50:53.531Z,9.24
2019-02-15T10:53:20.093Z,9.25
2019-02-15T10:55:46.660Z,9.39
2019-02-15T10:58:15.982Z,9.59
2019-02-15T11:00:42.621Z,9.40
2019-02-15T11:03:09.293Z,9.38
2019-02-15T11:06:32.365Z,9.27
2019-02-15T11:08:58.936Z,9.40
2019-02-15T11:11:25.639Z,9.35
2019-02-15T11:13:52.215Z,9.36
2019-02-15T11:16:19.880Z,9.52
2019-02-15T11:18:46.515Z,9.44
2019-02-15T11:21:14.557Z,9.47
2019-02-15T11:23:41.152Z,9.41
2019-02-15T11:26:07.735Z,9.18
2019-02-15T11:28:34.598Z,9.10
2019-02-15T11:31:01.205Z,9.21
2019-02-15T11:33:27.736Z,9.34
2019-02-15T11:35:54.340Z,9.44
2019-02-15T11:38:20.878Z,9.33
2019-02-15T11:40:47.490Z,9.41
2019-02-15T11:43:15.164Z,9.58
2019-02-15T11:45:42.011Z,9.33
2019-02-15T11:48:08.613Z,9.07
2019-02-15T11:50:36.004Z,9.04
2019-02-15T11:53:02.938Z,9.08
2019-02-15T11:55:29.541Z,8.86
2019-02-15T11:57:56.987Z,9.10
2019-02-15T12:00:26.256Z,9.46
2019-02-15T12:02:52.832Z,9.53
2019-02-15T12:05:21.473Z,9.68
2019-02-15T12:07:48.072Z,9.88
2019-02-15T12:10:14.646Z,10.18
2019-02-15T12:12:41.261Z,10.35
2019-02-15T12:15:09.370Z,10.39
2019-02-15T12:17:35.911Z,10.33
2019-02-15T12:20:07.580Z,9.76
2019-02-15T12:22:34.153Z,9.53
2019-02-15T12:25:00.729Z,9.31
2019-02-15T12:27:27.362Z,9.41
2019-02-15T12:29:53.943Z,9.41
2019-02-15T12:32:20.572Z,9.42
2019-02-15T12:34:47.376Z,9.49
2019-02-15T12:37:13.935Z,9.47
2019-02-15T12:39:40.799Z,9.38
2019-02-15T12:42:10.396Z,9.32
2019-02-15T12:44:37.781Z,9.27
2019-02-15T12:47:04.402Z,9.17
2019-02-15T12:49:30.974Z,9.15
2019-02-15T12:51:57.538Z,9.35
2019-02-15T12:54:24.379Z,9.13
2019-02-15T12:56:50.977Z,9.48
2019-02-15T12:59:29.648Z,9.63
2019-02-15T13:01:56.425Z,9.73
2019-02-15T13:04:23.111Z,9.76
2019-02-15T13:06:49.860Z,9.81
2019-02-15T13:09:16.668Z,9.67
2019-02-15T13:11:44.715Z,9.56
2019-02-15T13:14:11.399Z,9.41
2019-02-15T13:16:37.990Z,9.59
2019-02-15T13:19:04.554Z,9.62
2019-02-15T13:21:31.121Z,9.53
2019-02-15T13:23:57.905Z,9.40
2019-02-15T13:26:24.639Z,9.44
2019-02-15T13:28:51.318Z,9.25
2019-02-15T13:31:17.960Z,9.48
2019-02-15T13:34:40.833Z,9.47
2019-02-15T13:37:07.501Z,9.56
2019-02-15T13:39:34.289Z,9.45
2019-02-15T13:42:00.868Z,9.43
2019-02-15T13:45:23.853Z,9.55
2019-02-15T13:47:50.795Z,9.37
2019-02-15T13:50:19.064Z,9.40
2019-02-15T13:52:46.037Z,9.26
2019-02-15T13:55:12.673Z,9.16
2019-02-15T13:57:39.347Z,9.07
2019-02-15T14:00:11.624Z,8.96
2019-02-15T14:02:38.255Z,8.88
2019-02-15T14:05:09.698Z,8.95
2019-02-15T14:07:36.536Z,8.94
2019-02-15T14:10:07.334Z,8.81
2019-02-15T14:12:35.037Z,8.70
2019-02-15T14:15:02.701Z,8.60
2019-02-15T14:17:29.301Z,8.55
2019-02-15T14:19:55.907Z,8.55
2019-02-15T14:22:22.639Z,8.54
2019-02-15T14:24:49.398Z,8.50
2019-02-15T14:27:16.020Z,8.44
2019-02-15T14:29:42.596Z,8.59
2019-02-15T14:32:09.203Z,8.50
2019-02-15T14:34:35.899Z,8.40
2019-02-15T14:37:02.551Z,8.50
2019-02-15T14:39:29.229Z,8.44
2019-02-15T14:41:55.858Z,8.42
2019-02-15T14:44:22.598Z,8.53
2019-02-15T14:46:49.184Z,8.59
2019-02-15T14:49:15.748Z,8.50
2019-02-15T14:51:42.419Z,8.23
2019-02-15T14:54:10.295Z,8.24
2019-02-15T14:56:37.156Z,8.09
2019-02-15T14:59:03.703Z,8.17
2019-02-15T15:01:31.254Z,8.17
2019-02-15T15:03:57.861Z,8.06
2019-02-15T15:06:24.484Z,8.03
2019-02-15T15:08:51.043Z,8.03
2019-02-15T15:11:17.627Z,7.76
2019-02-15T15:13:44.366Z,7.67
2019-02-15T15:16:10.970Z,7.48
2019-02-15T15:18:37.529Z,7.51
2019-02-15T15:21:04.169Z,7.45
2019-02-15T15:23:30.800Z,7.53
2019-02-15T15:25:57.403Z,7.54
2019-02-15T15:28:23.997Z,7.42
2019-02-15T15:30:50.594Z,7.44
2019-02-15T15:33:17.383Z,7.41
2019-02-15T15:35:44.001Z,7.39
2019-02-15T15:39:07.777Z,7.33
2019-02-15T15:41:34.693Z,7.32
2019-02-15T15:44:01.353Z,7.22
2019-02-15T15:46:28.021Z,7.14
2019-02-15T15:48:54.626Z,7.29
2019-02-15T15:51:21.315Z,7.17
2019-02-15T15:53:48.078Z,7.03
2019-02-15T15:56:14.717Z,6.97
2019-02-15T15:58:41.280Z,6.81
2019-02-15T16:01:07.883Z,6.71
2019-02-15T16:03:34.616Z,6.67
2019-02-15T16:06:01.370Z,6.64
2019-02-15T16:08:28.212Z,6.48
2019-02-15T16:10:55.493Z,6.37
2019-02-15T16:13:22.642Z,6.22
2019-02-15T16:15:49.206Z,6.29
2019-02-15T16:18:15.839Z,6.15
2019-02-15T16:20:42.583Z,6.18
2019-02-15T16:23:09.449Z,6.25
2019-02-15T16:25:36.451Z,6.28
2019-02-15T16:28:03.319Z,6.17
2019-02-15T16:30:29.935Z,6.21
2019-02-15T16:32:56.632Z,6.20
2019-02-15T16:35:23.283Z,6.05
2019-02-15T16:37:49.978Z,6.16
2019-02-15T16:40:16.905Z,6.18
2019-02-15T16:42:45.272Z,6.23
2019-02-15T16:45:15.118Z,6.33
2019-02-15T16:47:42.158Z,6.24
2019-02-15T16:50:09.939Z,6.19
2019-02-15T16:52:36.917Z,6.01
2019-02-15T16:55:12.684Z,6.04
2019-02-15T16:58:31.783Z,5.98
2019-02-15T17:00:58.479Z,5.85
2019-02-15T17:03:25.237Z,5.97
2019-02-15T17:05:51.812Z,5.82
2019-02-15T17:08:18.422Z,5.87
2019-02-15T17:10:45.231Z,5.85
2019-02-15T17:13:11.918Z,5.75
2019-02-15T17:15:38.890Z,5.81
2019-02-15T17:18:05.536Z,5.83
2019-02-15T17:20:33.025Z,5.77
2019-02-15T17:22:59.761Z,5.69
2019-02-15T17:25:27.047Z,5.54
2019-02-15T17:27:53.664Z,5.48
2019-02-15T17:30:20.379Z,5.43
2019-02-15T17:32:46.976Z,5.30
2019-02-15T17:35:13.577Z,5.45
2019-02-15T17:37:40.161Z,5.48
2019-02-15T17:40:10.666Z,5.37
2019-02-15T17:42:37.293Z,5.16
2019-02-15T17:45:07.248Z,5.33
2019-02-15T17:47:33.902Z,5.30
2019-02-15T17:50:00.474Z,5.36
2019-02-15T17:52:27.099Z,5.42
2019-02-15T17:54:53.707Z,5.42
2019-02-15T17:57:20.303Z,5.46
2019-02-15T17:59:46.978Z,5.33
2019-02-15T18:02:13.748Z,5.30
2019-02-15T18:04:40.395Z,5.39
2019-02-15T18:07:06.999Z,5.34
2019-02-15T18:09:33.596Z,5.13
2019-02-15T18:12:00.169Z,5.19
2019-02-15T18:14:26.911Z,5.12
2019-02-15T18:16:53.506Z,5.25
2019-02-15T18:19:20.101Z,5.39
2019-02-15T18:21:47.129Z,5.37
2019-02-15T18:24:14.005Z,5.32
2019-02-15T18:26:40.566Z,5.21
2019-02-15T18:29:07.151Z,5.31
2019-02-15T18:31:33.753Z,5.25
2019-02-15T18:34:00.392Z,5.10
2019-02-15T18:36:27.137Z,5.25
2019-02-15T18:38:53.730Z,5.15
2019-02-15T18:41:20.361Z,5.23
2019-02-15T18:43:47.059Z,5.05
2019-02-15T18:46:13.806Z,5.22
2019-02-15T18:48:40.419Z,5.29
2019-02-15T18:51:07.004Z,5.19
2019-02-15T18:53:33.883Z,5.21
2019-02-15T18:56:00.477Z,5.09
2019-02-15T18:58:27.060Z,5.16
2019-02-15T19:00:53.605Z,5.24
2019-02-15T19:03:20.261Z,5.22
2019-02-15T19:05:47.201Z,5.30
2019-02-15T19:08:13.797Z,5.27
2019-02-15T19:10:40.529Z,5.21
2019-02-15T19:13:07.109Z,5.28
2019-02-15T19:15:33.682Z,5.06
2019-02-15T19:18:00.282Z,5.14
2019-02-15T19:20:26.889Z,5.15
2019-02-15T19:22:53.467Z,5.15
2019-02-15T19:25:20.065Z,5.27
2019-02-15T19:27:47.067Z,5.31
2019-02-15T19:30:18.674Z,5.34
2019-02-15T19:32:45.569Z,5.23
2019-02-15T19:35:12.614Z,5.22
2019-02-15T19:37:39.226Z,5.23
2019-02-15T19:40:10.666Z,5.19
2019-02-15T19:42:39.065Z,5.19
2019-02-15T19:45:09.459Z,5.15
2019-02-15T19:47:36.190Z,5.29
2019-02-15T19:50:08.134Z,5.28
2019-02-15T19:52:34.692Z,5.26
2019-02-15T19:55:01.633Z,5.23
2019-02-15T19:57:28.341Z,5.33
2019-02-15T19:59:54.928Z,5.08
2019-02-15T20:02:21.874Z,5.10
2019-02-15T20:04:48.923Z,5.14
2019-02-15T20:07:15.557Z,5.08
2019-02-15T20:09:42.117Z,5.24
2019-02-15T20:12:08.735Z,5.12
2019-02-15T20:14:35.460Z,5.09
2019-02-15T20:17:02.034Z,5.11
2019-02-15T20:19:28.626Z,4.95
2019-02-15T20:21:55.232Z,5.07
2019-02-15T20:24:21.826Z,4.99
2019-02-15T20:26:48.441Z,5.17
2019-02-15T20:29:14.989Z,5.23
2019-02-15T20:31:41.617Z,5.18
2019-02-15T20:34:08.503Z,5.10
2019-02-15T20:36:35.076Z,5.13
2019-02-15T20:39:01.689Z,5.11
2019-02-15T20:42:26.947Z,5.19
2019-02-15T20:44:54.552Z,5.09
2019-02-15T20:47:21.948Z,5.06
2019-02-15T20:49:57.630Z,5.17
2019-02-15T20:52:18.707Z,5.19
2019-02-15T20:54:45.494Z,5.06
2019-02-15T20:57:12.705Z,5.00
2019-02-15T20:59:40.096Z,5.10
2019-02-15T21:02:06.745Z,5.10
2019-02-15T21:04:33.420Z,5.07
2019-02-15T21:07:00.113Z,5.15
2019-02-15T21:09:26.669Z,5.02
2019-02-15T21:11:53.208Z,5.02
2019-02-15T21:14:19.834Z,5.15
2019-02-15T21:16:46.576Z,5.15
2019-02-15T21:19:14.729Z,4.97
2019-02-15T21:21:41.459Z,5.02
2019-02-15T21:24:08.581Z,4.88
2019-02-15T21:26:35.790Z,5.04
2019-02-15T21:29:02.422Z,5.10
2019-02-15T21:31:29.619Z,5.04
2019-02-15T21:33:56.360Z,4.96
2019-02-15T21:36:23.302Z,4.92
2019-02-15T21:38:50.045Z,4.93
2019-02-15T21:41:16.724Z,4.97
2019-02-15T21:43:43.345Z,5.11
2019-02-15T21:46:13.073Z,5.12
2019-02-15T21:48:39.796Z,5.12
2019-02-15T21:54:51.156Z,4.97
2019-02-15T21:57:18.115Z,4.97
2019-02-15T21:59:44.914Z,5.01
2019-02-15T22:02:12.738Z,4.98
2019-02-15T22:04:51.400Z,4.98
2019-02-15T22:07:18.903Z,4.91
2019-02-15T22:09:45.699Z,4.62
2019-02-15T22:12:12.341Z,4.58
2019-02-15T22:14:38.932Z,4.79
2019-02-15T22:17:05.522Z,4.79
2019-02-15T22:19:32.104Z,4.94
2019-02-15T22:21:58.712Z,4.93
2019-02-15T22:24:25.265Z,4.89
2019-02-15T22:26:51.842Z,4.88
2019-02-15T22:29:18.513Z,4.85
2019-02-15T22:31:45.223Z,4.90
2019-02-15T22:34:11.855Z,4.98
2019-02-15T22:36:38.561Z,4.77
2019-02-15T22:39:05.264Z,4.74
2019-02-15T22:41:33.252Z,4.93
2019-02-15T22:43:59.870Z,4.99
2019-02-15T22:46:26.497Z,5.03
2019-02-15T22:48:53.049Z,4.97
2019-02-15T22:51:19.616Z,4.88
2019-02-15T22:53:46.362Z,4.99
2019-02-15T22:56:12.962Z,4.90
2019-02-15T22:58:39.536Z,4.90
2019-02-15T23:01:10.379Z,4.80
2019-02-15T23:03:37.215Z,4.84
2019-02-15T23:06:03.815Z,4.73
2019-02-15T23:08:31.863Z,4.64
2019-02-15T23:10:58.412Z,4.59
2019-02-15T23:13:25.784Z,4.62
2019-02-15T23:15:52.337Z,4.87
2019-02-15T23:18:19.217Z,4.92
2019-02-15T23:20:46.293Z,4.88
2019-02-15T23:23:12.920Z,4.88
2019-02-15T23:25:39.506Z,4.81
2019-02-15T23:28:06.134Z,4.72
2019-02-15T23:30:32.715Z,4.75
2019-02-15T23:32:59.287Z,4.82
2019-02-15T23:35:25.857Z,4.67
2019-02-15T23:37:52.493Z,4.71
2019-02-15T23:40:19.097Z,4.93
2019-02-15T23:42:45.791Z,4.85
2019-02-15T23:45:12.373Z,4.77
2019-02-15T23:47:38.935Z,4.80
2019-02-15T23:50:07.927Z,4.65
2019-02-15T23:52:34.499Z,4.68
2019-02-15T23:55:01.169Z,4.59
2019-02-15T23:57:27.714Z,4.62
2019-02-15T23:59:54.324Z,4.63
