createdAt,value
2018-05-13T00:00:24.166Z,4.43
2018-05-13T00:02:53.600Z,5.10
2018-05-13T00:05:22.920Z,4.77
2018-05-13T00:07:52.249Z,4.13
2018-05-13T00:10:22.260Z,4.63
2018-05-13T00:12:52.307Z,5.80
2018-05-13T00:15:23.324Z,4.97
2018-05-13T00:17:52.586Z,5.33
2018-05-13T00:20:21.907Z,5.40
2018-05-13T00:22:51.939Z,4.43
2018-05-13T00:25:21.993Z,5.07
2018-05-13T00:27:51.296Z,5.23
2018-05-13T00:30:20.572Z,6.60
2018-05-13T00:32:49.895Z,5.27
2018-05-13T00:35:19.259Z,4.90
2018-05-13T00:37:49.275Z,4.70
2018-05-13T00:40:19.448Z,6.13
2018-05-13T00:42:48.735Z,6.80
2018-05-13T00:45:18.313Z,5.60
2018-05-13T00:47:47.545Z,5.33
2018-05-13T00:50:16.821Z,6.53
2018-05-13T00:52:46.111Z,7.03
2018-05-13T00:55:15.450Z,7.87
2018-05-13T00:57:44.749Z,7.50
2018-05-13T01:00:14.082Z,7.00
2018-05-13T01:02:43.377Z,6.53
2018-05-13T01:05:14.316Z,7.57
2018-05-13T01:07:44.385Z,5.97
2018-05-13T01:10:13.695Z,7.03
2018-05-13T01:12:42.999Z,6.40
2018-05-13T01:15:12.305Z,5.47
2018-05-13T01:17:41.613Z,7.40
2018-05-13T01:20:10.896Z,5.70
2018-05-13T01:22:40.180Z,5.40
2018-05-13T01:25:09.572Z,5.57
2018-05-13T01:27:38.801Z,7.10
2018-05-13T01:30:08.094Z,6.63
2018-05-13T01:32:37.390Z,6.53
2018-05-13T01:35:06.645Z,6.03
2018-05-13T01:37:36.692Z,5.50
2018-05-13T01:40:05.955Z,6.07
2018-05-13T01:42:35.260Z,5.37
2018-05-13T01:45:05.300Z,5.63
2018-05-13T01:47:34.600Z,6.67
2018-05-13T01:50:04.635Z,6.30
2018-05-13T01:52:33.953Z,6.17
2018-05-13T01:55:03.231Z,5.60
2018-05-13T01:57:32.518Z,5.40
2018-05-13T02:00:02.561Z,6.07
2018-05-13T02:02:31.864Z,5.10
2018-05-13T02:05:01.150Z,6.40
2018-05-13T02:07:31.184Z,5.40
2018-05-13T02:10:00.478Z,5.73
2018-05-13T02:12:29.745Z,5.80
2018-05-13T02:14:59.793Z,5.90
2018-05-13T02:17:29.108Z,6.47
2018-05-13T02:19:58.385Z,5.30
2018-05-13T02:22:27.672Z,5.70
2018-05-13T02:24:56.949Z,5.03
2018-05-13T02:27:26.257Z,5.67
2018-05-13T02:29:56.367Z,5.40
2018-05-13T02:32:25.643Z,5.10
2018-05-13T02:34:54.909Z,6.03
2018-05-13T02:37:24.175Z,6.10
2018-05-13T02:39:53.438Z,6.80
2018-05-13T02:42:22.694Z,6.03
2018-05-13T02:44:52.713Z,4.97
2018-05-13T02:47:22.735Z,5.60
2018-05-13T02:49:52.017Z,6.10
2018-05-13T02:52:22.075Z,6.13
2018-05-13T02:54:51.323Z,6.23
2018-05-13T02:57:22.107Z,6.30
2018-05-13T02:59:51.394Z,5.77
2018-05-13T03:02:20.662Z,6.57
2018-05-13T03:04:51.445Z,5.80
2018-05-13T03:07:20.866Z,6.27
2018-05-13T03:09:50.374Z,6.00
2018-05-13T03:12:19.697Z,5.80
2018-05-13T03:14:49.773Z,6.40
2018-05-13T03:17:19.040Z,7.23
2018-05-13T03:19:49.072Z,8.43
2018-05-13T03:22:18.340Z,7.37
2018-05-13T03:24:48.411Z,6.60
2018-05-13T03:27:17.665Z,7.80
2018-05-13T03:29:47.805Z,6.80
2018-05-13T03:32:17.806Z,7.13
2018-05-13T03:34:47.926Z,8.10
2018-05-13T03:37:17.967Z,7.10
2018-05-13T03:39:47.262Z,8.50
2018-05-13T03:42:16.601Z,7.53
2018-05-13T03:44:45.874Z,7.53
2018-05-13T03:47:15.164Z,8.27
2018-05-13T03:49:45.187Z,7.10
2018-05-13T03:52:14.480Z,7.77
2018-05-13T03:54:43.770Z,6.53
2018-05-13T03:57:13.813Z,6.80
2018-05-13T03:59:43.136Z,7.10
2018-05-13T04:02:12.413Z,6.80
2018-05-13T04:04:41.669Z,6.63
2018-05-13T04:07:11.705Z,6.80
2018-05-13T04:09:59.493Z,6.43
2018-05-13T04:12:46.529Z,4.53
2018-05-13T04:15:29.717Z,5.07
2018-05-13T04:17:58.998Z,4.90
2018-05-13T04:20:28.251Z,4.97
2018-05-13T04:22:57.526Z,5.47
2018-05-13T04:25:26.785Z,4.47
2018-05-13T04:27:56.090Z,4.70
2018-05-13T04:30:25.376Z,4.90
2018-05-13T04:32:54.780Z,5.00
2018-05-13T04:35:24.822Z,4.70
2018-05-13T04:37:54.116Z,4.50
2018-05-13T04:40:23.365Z,4.17
2018-05-13T04:42:53.426Z,3.93
2018-05-13T04:45:22.748Z,3.60
2018-05-13T04:47:52.001Z,4.20
2018-05-13T04:50:22.785Z,4.40
2018-05-13T04:52:52.081Z,4.20
2018-05-13T04:55:21.342Z,4.27
2018-05-13T04:57:51.399Z,4.10
2018-05-13T05:00:20.681Z,4.50
2018-05-13T05:02:50.717Z,4.07
2018-05-13T05:05:20.844Z,4.37
2018-05-13T05:07:50.149Z,4.10
2018-05-13T05:10:19.401Z,3.90
2018-05-13T05:12:49.444Z,5.37
2018-05-13T05:15:18.821Z,3.60
2018-05-13T05:17:48.868Z,4.60
2018-05-13T05:20:18.165Z,4.93
2018-05-13T05:22:47.450Z,3.63
2018-05-13T05:25:17.514Z,3.80
2018-05-13T05:27:46.832Z,4.37
2018-05-13T05:30:16.104Z,4.10
2018-05-13T05:32:45.506Z,3.67
2018-05-13T05:35:14.923Z,4.00
2018-05-13T05:37:44.213Z,4.13
2018-05-13T05:40:13.480Z,4.13
2018-05-13T05:42:43.514Z,4.03
2018-05-13T05:45:12.797Z,4.50
2018-05-13T05:47:42.823Z,4.60
2018-05-13T05:50:12.083Z,3.10
2018-05-13T05:52:41.438Z,3.80
2018-05-13T05:55:10.728Z,3.77
2018-05-13T05:57:40.031Z,3.97
2018-05-13T06:00:09.331Z,3.90
2018-05-13T06:02:38.621Z,4.50
2018-05-13T06:05:07.924Z,3.60
2018-05-13T06:07:37.930Z,3.87
2018-05-13T06:10:07.231Z,4.20
2018-05-13T06:12:37.833Z,4.03
2018-05-13T06:15:07.101Z,3.40
2018-05-13T06:17:36.370Z,3.80
2018-05-13T06:20:06.399Z,3.60
2018-05-13T06:22:35.705Z,3.40
2018-05-13T06:25:06.655Z,3.43
2018-05-13T06:27:35.816Z,3.47
2018-05-13T06:30:05.838Z,3.77
2018-05-13T06:32:35.136Z,3.40
2018-05-13T06:35:05.167Z,3.17
2018-05-13T06:37:34.437Z,3.43
2018-05-13T06:40:04.478Z,3.57
2018-05-13T06:42:33.786Z,3.40
2018-05-13T06:45:03.077Z,4.47
2018-05-13T06:47:33.153Z,4.33
2018-05-13T06:50:02.852Z,3.60
2018-05-13T06:52:32.172Z,4.23
2018-05-13T06:55:01.461Z,3.70
2018-05-13T06:57:32.316Z,3.27
2018-05-13T07:00:01.594Z,3.97
2018-05-13T07:02:30.897Z,4.20
2018-05-13T07:05:01.679Z,4.10
2018-05-13T07:07:30.963Z,5.37
2018-05-13T07:10:00.249Z,4.43
2018-05-13T07:12:34.167Z,5.83
2018-05-13T07:15:04.954Z,4.73
2018-05-13T07:17:34.222Z,5.13
2018-05-13T07:20:04.301Z,5.53
2018-05-13T07:22:33.641Z,6.23
2018-05-13T07:25:03.675Z,6.33
2018-05-13T07:27:33.191Z,5.30
2018-05-13T07:30:02.761Z,5.20
2018-05-13T07:32:32.827Z,4.60
2018-05-13T07:35:02.133Z,4.63
2018-05-13T07:37:31.495Z,5.00
2018-05-13T07:40:00.789Z,5.03
2018-05-13T07:42:30.068Z,4.57
2018-05-13T07:44:59.408Z,4.20
2018-05-13T07:47:28.810Z,4.20
2018-05-13T07:49:58.087Z,4.80
2018-05-13T07:52:28.137Z,4.60
2018-05-13T07:54:57.391Z,3.93
2018-05-13T07:57:28.028Z,4.40
2018-05-13T07:59:58.094Z,3.80
2018-05-13T08:02:27.359Z,3.90
2018-05-13T08:04:56.739Z,4.37
2018-05-13T08:07:26.058Z,4.63
2018-05-13T08:09:56.148Z,4.30
2018-05-13T08:12:25.409Z,3.83
2018-05-13T08:14:54.772Z,3.93
2018-05-13T08:17:24.854Z,3.33
2018-05-13T08:19:54.130Z,4.13
2018-05-13T08:22:23.443Z,3.60
2018-05-13T08:24:52.731Z,3.30
2018-05-13T08:27:22.013Z,3.50
2018-05-13T08:29:51.388Z,3.90
2018-05-13T08:32:21.461Z,3.67
2018-05-13T08:34:50.807Z,3.93
2018-05-13T08:37:20.965Z,4.03
2018-05-13T08:39:50.358Z,3.90
2018-05-13T08:42:19.670Z,3.87
2018-05-13T08:44:49.085Z,4.10
2018-05-13T08:47:19.136Z,4.17
2018-05-13T08:49:48.441Z,4.07
2018-05-13T08:52:17.769Z,3.70
2018-05-13T08:54:47.052Z,4.80
2018-05-13T08:57:16.387Z,4.30
2018-05-13T08:59:45.985Z,3.80
2018-05-13T09:02:15.990Z,4.03
2018-05-13T09:04:46.227Z,3.43
2018-05-13T09:07:16.305Z,4.50
2018-05-13T09:09:45.633Z,3.27
2018-05-13T09:12:15.894Z,3.30
2018-05-13T09:14:45.171Z,3.23
2018-05-13T09:17:14.786Z,3.00
2018-05-13T09:19:44.805Z,3.33
2018-05-13T09:22:15.035Z,2.50
2018-05-13T09:24:44.375Z,3.00
2018-05-13T09:27:13.669Z,3.63
2018-05-13T09:29:46.865Z,3.03
2018-05-13T09:32:16.311Z,3.37
2018-05-13T09:34:46.451Z,3.00
2018-05-13T09:37:15.772Z,3.00
2018-05-13T09:39:45.096Z,3.30
2018-05-13T09:42:14.392Z,3.37
2018-05-13T09:44:50.550Z,3.37
2018-05-13T09:47:19.931Z,3.97
2018-05-13T09:49:49.233Z,2.90
2018-05-13T09:52:18.815Z,3.43
2018-05-13T09:54:48.113Z,2.80
2018-05-13T09:57:17.378Z,3.17
2018-05-13T09:59:51.549Z,2.90
2018-05-13T10:02:20.862Z,2.50
2018-05-13T10:04:50.134Z,3.03
2018-05-13T10:07:19.424Z,3.13
2018-05-13T10:09:48.691Z,2.57
2018-05-13T10:12:19.509Z,2.80
2018-05-13T10:14:48.759Z,2.20
2018-05-13T10:17:18.030Z,2.93
2018-05-13T10:19:48.056Z,2.50
2018-05-13T10:22:18.102Z,2.60
2018-05-13T10:24:47.393Z,2.50
2018-05-13T10:27:16.659Z,2.37
2018-05-13T10:29:45.900Z,1.67
2018-05-13T10:32:15.300Z,2.50
2018-05-13T10:34:45.329Z,2.50
2018-05-13T10:37:14.598Z,2.40
2018-05-13T10:39:44.651Z,1.97
2018-05-13T10:42:13.914Z,2.07
2018-05-13T10:44:43.945Z,2.80
2018-05-13T10:47:13.253Z,2.80
2018-05-13T10:49:43.278Z,2.73
2018-05-13T10:52:12.712Z,1.90
2018-05-13T10:54:41.988Z,2.60
2018-05-13T10:57:11.256Z,2.20
2018-05-13T10:59:40.582Z,1.90
2018-05-13T11:02:09.861Z,1.63
2018-05-13T11:04:39.167Z,1.60
2018-05-13T11:07:08.414Z,1.40
2018-05-13T11:09:37.665Z,1.70
2018-05-13T11:12:06.963Z,1.53
2018-05-13T11:14:36.238Z,1.30
2018-05-13T11:17:06.297Z,1.20
2018-05-13T11:19:35.561Z,0.87
2018-05-13T11:22:05.586Z,1.40
2018-05-13T11:24:35.720Z,1.30
2018-05-13T11:27:04.972Z,1.20
2018-05-13T11:29:34.320Z,0.93
2018-05-13T11:32:04.344Z,0.97
2018-05-13T11:34:34.353Z,1.17
2018-05-13T11:37:04.374Z,1.00
2018-05-13T11:39:33.647Z,0.93
2018-05-13T11:42:02.940Z,0.80
2018-05-13T11:44:32.192Z,0.90
2018-05-13T11:47:01.466Z,1.00
2018-05-13T11:49:31.473Z,0.90
2018-05-13T11:52:01.516Z,1.10
2018-05-13T11:54:31.383Z,0.93
2018-05-13T11:57:00.629Z,0.90
2018-05-13T11:59:30.542Z,1.50
2018-05-13T12:02:00.566Z,1.07
2018-05-13T12:04:29.832Z,1.03
2018-05-13T12:06:59.093Z,0.90
2018-05-13T12:09:28.365Z,1.10
2018-05-13T12:11:57.613Z,0.90
2018-05-13T12:14:26.909Z,1.10
2018-05-13T12:16:56.179Z,1.20
2018-05-13T12:19:25.609Z,1.40
2018-05-13T12:21:54.911Z,1.53
2018-05-13T12:24:24.211Z,1.20
2018-05-13T12:26:53.475Z,1.00
2018-05-13T12:29:22.731Z,1.20
2018-05-13T12:31:52.035Z,1.80
2018-05-13T12:34:22.060Z,1.47
2018-05-13T12:36:51.352Z,1.30
2018-05-13T12:39:20.597Z,1.47
2018-05-13T12:41:49.906Z,1.97
2018-05-13T12:44:19.180Z,1.70
2018-05-13T12:46:49.222Z,1.53
2018-05-13T12:49:18.472Z,1.50
2018-05-13T12:51:48.634Z,1.63
2018-05-13T12:54:17.909Z,1.70
2018-05-13T12:56:47.926Z,2.47
2018-05-13T12:59:17.323Z,2.00
2018-05-13T13:01:46.596Z,2.07
2018-05-13T13:04:15.865Z,2.17
2018-05-13T13:06:45.209Z,2.27
2018-05-13T13:09:15.896Z,2.37
2018-05-13T13:11:45.140Z,2.43
2018-05-13T13:14:15.162Z,2.10
2018-05-13T13:16:45.201Z,2.53
2018-05-13T13:19:15.217Z,2.30
2018-05-13T13:21:45.119Z,2.60
2018-05-13T13:24:15.207Z,2.23
2018-05-13T13:26:44.587Z,3.17
2018-05-13T13:29:13.843Z,2.70
2018-05-13T13:31:43.223Z,2.93
2018-05-13T13:34:13.986Z,2.30
2018-05-13T13:36:43.478Z,2.60
2018-05-13T13:39:12.563Z,2.37
2018-05-13T13:41:42.599Z,2.10
2018-05-13T13:44:11.861Z,1.80
2018-05-13T13:46:42.646Z,1.93
2018-05-13T13:49:15.768Z,2.00
2018-05-13T13:51:45.004Z,1.67
2018-05-13T13:54:14.786Z,1.93
2018-05-13T13:56:44.102Z,1.70
2018-05-13T13:59:13.379Z,1.90
2018-05-13T14:01:42.641Z,1.87
2018-05-13T14:04:12.002Z,1.57
2018-05-13T14:06:41.953Z,2.40
2018-05-13T14:09:11.341Z,1.40
2018-05-13T14:11:41.379Z,1.93
2018-05-13T14:14:10.650Z,1.93
2018-05-13T14:16:39.921Z,1.27
2018-05-13T14:19:09.240Z,1.93
2018-05-13T14:21:38.580Z,1.50
2018-05-13T14:24:07.826Z,2.20
2018-05-13T14:26:37.159Z,1.13
2018-05-13T14:29:07.294Z,1.40
2018-05-13T14:31:36.477Z,1.53
2018-05-13T14:34:06.522Z,1.93
2018-05-13T14:36:35.835Z,1.63
2018-05-13T14:39:12.058Z,1.10
2018-05-13T14:41:35.883Z,2.30
2018-05-13T14:44:05.132Z,1.40
2018-05-13T14:46:35.158Z,1.47
2018-05-13T14:49:05.451Z,1.30
2018-05-13T14:51:36.390Z,1.50
2018-05-13T14:54:06.461Z,1.57
2018-05-13T14:56:35.770Z,1.53
2018-05-13T14:59:05.050Z,1.47
2018-05-13T15:01:35.169Z,1.80
2018-05-13T15:04:04.465Z,1.60
2018-05-13T15:06:34.720Z,1.60
2018-05-13T15:09:04.034Z,1.67
2018-05-13T15:11:33.356Z,1.50
2018-05-13T15:14:03.423Z,1.40
2018-05-13T15:16:33.572Z,1.70
2018-05-13T15:19:02.772Z,1.83
2018-05-13T15:21:32.027Z,2.17
2018-05-13T15:24:01.316Z,1.90
2018-05-13T15:26:31.359Z,2.00
2018-05-13T15:29:00.646Z,1.80
2018-05-13T15:31:30.760Z,1.33
2018-05-13T15:34:01.512Z,2.63
2018-05-13T15:36:31.593Z,2.67
2018-05-13T15:39:00.898Z,2.33
2018-05-13T15:41:30.965Z,2.60
2018-05-13T15:44:00.246Z,2.90
2018-05-13T15:46:29.806Z,1.83
2018-05-13T15:48:59.078Z,2.63
2018-05-13T15:51:28.372Z,2.20
2018-05-13T15:53:57.654Z,2.60
2018-05-13T15:56:26.947Z,2.47
2018-05-13T15:58:57.069Z,2.60
2018-05-13T16:01:27.068Z,3.23
2018-05-13T16:03:57.162Z,3.40
2018-05-13T16:06:27.073Z,2.60
2018-05-13T16:08:56.336Z,3.10
2018-05-13T16:11:25.692Z,3.20
2018-05-13T16:13:55.615Z,3.47
2018-05-13T16:16:25.673Z,3.47
2018-05-13T16:18:55.013Z,3.43
2018-05-13T16:21:24.965Z,3.80
2018-05-13T16:23:54.982Z,3.37
2018-05-13T16:26:24.293Z,4.27
2018-05-13T16:28:53.566Z,3.60
2018-05-13T16:31:22.918Z,4.20
2018-05-13T16:33:52.189Z,3.90
2018-05-13T16:36:21.897Z,5.30
2018-05-13T16:38:51.909Z,4.20
2018-05-13T16:41:21.975Z,4.50
2018-05-13T16:43:51.286Z,4.57
2018-05-13T16:46:20.623Z,5.13
2018-05-13T16:48:49.801Z,5.07
2018-05-13T16:51:19.194Z,5.40
2018-05-13T16:53:48.462Z,5.23
2018-05-13T16:56:17.781Z,6.90
2018-05-13T16:58:47.038Z,5.30
2018-05-13T17:01:17.057Z,5.90
2018-05-13T17:03:46.337Z,7.60
2018-05-13T17:06:16.422Z,6.37
2018-05-13T17:08:45.677Z,6.70
2018-05-13T17:11:15.005Z,6.87
2018-05-13T17:13:44.223Z,7.10
2018-05-13T17:16:13.526Z,7.27
2018-05-13T17:18:42.780Z,8.07
2018-05-13T17:21:18.715Z,7.37
2018-05-13T17:23:48.763Z,10.07
2018-05-13T17:26:18.069Z,9.40
2018-05-13T17:28:47.354Z,10.10
2018-05-13T17:31:16.754Z,11.50
2018-05-13T17:33:46.028Z,11.33
2018-05-13T17:36:16.123Z,10.97
2018-05-13T17:38:45.609Z,10.30
2018-05-13T17:41:14.939Z,10.73
2018-05-13T17:43:44.226Z,10.70
2018-05-13T17:46:13.562Z,9.10
2018-05-13T17:48:42.910Z,9.00
2018-05-13T17:51:12.277Z,10.20
2018-05-13T17:53:41.632Z,8.57
2018-05-13T17:56:10.922Z,11.73
2018-05-13T17:58:40.277Z,10.47
2018-05-13T18:01:09.707Z,12.40
2018-05-13T18:03:39.010Z,12.37
2018-05-13T18:06:08.283Z,11.10
2018-05-13T18:08:37.580Z,13.10
2018-05-13T18:11:06.910Z,13.30
2018-05-13T18:13:36.179Z,13.70
2018-05-13T18:16:05.479Z,14.20
2018-05-13T18:18:35.537Z,15.60
2018-05-13T18:21:04.785Z,14.67
2018-05-13T18:23:34.826Z,13.57
2018-05-13T18:26:04.135Z,16.10
2018-05-13T18:28:33.522Z,15.50
2018-05-13T18:31:02.937Z,16.00
2018-05-13T18:33:32.169Z,16.00
2018-05-13T18:36:01.429Z,18.13
2018-05-13T18:38:30.743Z,16.83
2018-05-13T18:41:00.045Z,17.60
2018-05-13T18:43:29.328Z,15.83
2018-05-13T18:45:58.624Z,17.93
2018-05-13T18:48:27.929Z,17.50
2018-05-13T18:50:57.248Z,16.03
2018-05-13T18:53:27.307Z,16.00
2018-05-13T18:55:56.566Z,16.53
2018-05-13T18:58:25.881Z,18.47
2018-05-13T19:00:55.201Z,17.37
2018-05-13T19:03:24.567Z,17.30
2018-05-13T19:05:53.866Z,19.60
2018-05-13T19:08:23.178Z,17.63
2018-05-13T19:10:52.475Z,18.60
2018-05-13T19:13:21.757Z,18.07
2018-05-13T19:15:51.130Z,18.30
2018-05-13T19:18:21.172Z,17.90
2018-05-13T19:20:50.555Z,19.03
2018-05-13T19:23:20.624Z,18.53
2018-05-13T19:25:49.933Z,19.70
2018-05-13T19:28:19.240Z,19.87
2018-05-13T19:30:48.655Z,19.13
2018-05-13T19:33:18.647Z,18.73
2018-05-13T19:35:47.990Z,19.70
2018-05-13T19:38:17.253Z,18.57
2018-05-13T19:40:46.565Z,19.17
2018-05-13T19:43:15.913Z,22.23
2018-05-13T19:45:45.386Z,21.77
2018-05-13T19:48:14.688Z,18.67
2018-05-13T19:50:43.968Z,18.97
2018-05-13T19:53:13.269Z,19.87
2018-05-13T19:55:42.559Z,19.70
2018-05-13T19:58:15.386Z,19.20
2018-05-13T20:00:45.441Z,21.30
2018-05-13T20:03:14.818Z,19.67
2018-05-13T20:05:44.240Z,20.60
2018-05-13T20:08:14.221Z,19.13
2018-05-13T20:10:44.289Z,19.00
2018-05-13T20:13:13.588Z,21.37
2018-05-13T20:15:42.859Z,20.50
2018-05-13T20:18:12.360Z,19.33
2018-05-13T20:20:41.823Z,19.23
2018-05-13T20:23:24.991Z,20.23
2018-05-13T20:25:54.271Z,21.23
2018-05-13T20:28:23.540Z,20.03
2018-05-13T20:30:52.957Z,20.93
2018-05-13T20:33:22.400Z,22.93
2018-05-13T20:35:52.611Z,21.03
2018-05-13T20:38:22.656Z,19.20
2018-05-13T20:40:51.979Z,21.00
2018-05-13T20:43:21.260Z,21.10
2018-05-13T20:45:50.571Z,20.13
2018-05-13T20:48:19.891Z,20.90
2018-05-13T20:50:49.219Z,17.93
2018-05-13T20:53:19.285Z,19.03
2018-05-13T20:55:48.542Z,17.57
2018-05-13T20:58:18.715Z,18.00
2018-05-13T21:00:48.006Z,17.80
2018-05-13T21:03:17.370Z,18.97
2018-05-13T21:05:47.484Z,19.33
2018-05-13T21:08:17.553Z,21.47
2018-05-13T21:10:46.854Z,19.80
2018-05-13T21:13:16.151Z,19.90
2018-05-13T21:15:45.416Z,18.83
2018-05-13T21:18:15.638Z,20.77
2018-05-13T21:20:46.139Z,19.87
2018-05-13T21:23:15.444Z,18.30
2018-05-13T21:25:44.737Z,19.60
2018-05-13T21:28:14.734Z,21.00
2018-05-13T21:30:44.021Z,18.83
2018-05-13T21:33:13.293Z,18.50
2018-05-13T21:35:42.624Z,18.80
2018-05-13T21:38:11.904Z,18.27
2018-05-13T21:40:41.211Z,20.63
2018-05-13T21:43:10.560Z,15.77
2018-05-13T21:45:40.603Z,15.70
2018-05-13T21:48:10.661Z,16.17
2018-05-13T21:50:39.933Z,14.60
2018-05-13T21:53:09.281Z,15.40
2018-05-13T21:55:38.788Z,14.30
2018-05-13T21:58:08.061Z,13.30
2018-05-13T22:00:37.322Z,14.63
2018-05-13T22:03:07.392Z,13.70
2018-05-13T22:05:36.912Z,11.70
2018-05-13T22:08:06.225Z,10.40
2018-05-13T22:10:35.710Z,9.87
2018-05-13T22:13:04.972Z,9.00
2018-05-13T22:15:34.299Z,7.23
2018-05-13T22:18:03.663Z,7.10
2018-05-13T22:20:33.758Z,6.63
2018-05-13T22:23:03.033Z,5.40
2018-05-13T22:25:32.341Z,4.63
2018-05-13T22:28:01.617Z,3.33
2018-05-13T22:30:30.882Z,2.80
2018-05-13T22:33:00.186Z,3.00
2018-05-13T22:35:29.469Z,2.53
2018-05-13T22:37:59.544Z,1.90
2018-05-13T22:40:28.905Z,1.70
2018-05-13T22:42:58.127Z,2.03
2018-05-13T22:45:27.387Z,2.00
2018-05-13T22:47:57.425Z,1.30
2018-05-13T22:50:27.437Z,1.53
2018-05-13T22:52:57.454Z,1.80
2018-05-13T22:55:26.751Z,1.37
2018-05-13T22:57:56.887Z,1.67
2018-05-13T23:00:26.165Z,1.60
2018-05-13T23:02:56.912Z,1.50
2018-05-13T23:05:27.853Z,1.40
2018-05-13T23:07:57.849Z,1.50
2018-05-13T23:10:27.932Z,1.90
2018-05-13T23:12:57.327Z,2.53
2018-05-13T23:15:26.618Z,2.03
2018-05-13T23:17:55.861Z,2.10
2018-05-13T23:20:25.917Z,1.40
2018-05-13T23:22:56.082Z,1.50
2018-05-13T23:25:25.387Z,2.07
2018-05-13T23:27:54.731Z,1.70
2018-05-13T23:30:23.995Z,1.90
2018-05-13T23:32:53.258Z,3.40
2018-05-13T23:35:22.555Z,2.03
2018-05-13T23:37:51.934Z,2.27
2018-05-13T23:40:22.218Z,2.20
2018-05-13T23:42:51.484Z,2.00
2018-05-13T23:45:22.091Z,2.00
2018-05-13T23:47:51.353Z,2.03
2018-05-13T23:50:21.408Z,2.70
2018-05-13T23:52:50.767Z,2.07
2018-05-13T23:55:20.991Z,1.97
2018-05-13T23:57:50.284Z,1.97
