createdAt,value
2019-05-10T00:00:28.686Z,9.10
2019-05-10T00:03:18.394Z,9.10
2019-05-10T00:06:05.590Z,9.10
2019-05-10T00:08:45.169Z,9.10
2019-05-10T00:11:30.162Z,9.10
2019-05-10T00:14:03.250Z,9.20
2019-05-10T00:16:37.607Z,9.10
2019-05-10T00:19:07.030Z,9.10
2019-05-10T00:21:35.521Z,9.10
2019-05-10T00:24:04.525Z,9.10
2019-05-10T00:26:32.934Z,9.10
2019-05-10T00:29:05.619Z,9.10
2019-05-10T00:31:35.675Z,9.10
2019-05-10T00:34:05.966Z,9.10
2019-05-10T00:36:43.055Z,9.10
2019-05-10T00:39:14.186Z,9.10
2019-05-10T00:41:42.594Z,9.10
2019-05-10T00:44:11.011Z,9.10
2019-05-10T00:46:39.441Z,9.10
2019-05-10T00:49:20.469Z,9.10
2019-05-10T00:51:40.669Z,9.10
2019-05-10T00:54:11.788Z,9.10
2019-05-10T00:56:41.850Z,9.10
2019-05-10T00:59:15.776Z,9.10
2019-05-10T01:01:46.911Z,9.10
2019-05-10T01:04:18.234Z,9.10
2019-05-10T01:06:49.402Z,9.10
2019-05-10T01:09:18.095Z,9.10
2019-05-10T01:11:52.833Z,9.20
2019-05-10T01:14:22.895Z,9.20
2019-05-10T01:16:59.418Z,9.20
2019-05-10T01:19:27.836Z,9.20
2019-05-10T01:22:01.998Z,9.20
2019-05-10T01:24:34.732Z,9.20
2019-05-10T01:27:04.799Z,9.20
2019-05-10T01:29:35.946Z,9.20
2019-05-10T01:32:08.167Z,9.20
2019-05-10T01:34:38.233Z,9.20
2019-05-10T01:37:29.662Z,9.20
2019-05-10T01:39:38.758Z,9.20
2019-05-10T01:42:07.458Z,9.20
2019-05-10T01:44:35.887Z,9.20
2019-05-10T01:47:11.758Z,9.20
2019-05-10T01:49:43.497Z,9.20
2019-05-10T01:52:16.475Z,9.20
2019-05-10T01:54:50.545Z,9.20
2019-05-10T01:57:27.716Z,9.20
2019-05-10T02:00:00.767Z,9.20
2019-05-10T02:02:40.489Z,9.20
2019-05-10T02:05:14.628Z,9.20
2019-05-10T02:07:43.054Z,9.20
2019-05-10T02:10:12.349Z,9.10
2019-05-10T02:12:48.316Z,9.10
2019-05-10T02:15:22.683Z,9.10
2019-05-10T02:17:58.686Z,9.10
2019-05-10T02:20:27.107Z,9.10
2019-05-10T02:22:58.220Z,9.10
2019-05-10T02:25:26.637Z,9.10
2019-05-10T02:27:57.760Z,9.10
2019-05-10T02:30:28.823Z,9.10
2019-05-10T02:32:57.225Z,9.10
2019-05-10T02:35:34.642Z,9.00
2019-05-10T02:38:05.759Z,9.00
2019-05-10T02:40:39.847Z,9.00
2019-05-10T02:43:19.731Z,9.00
2019-05-10T02:45:53.796Z,9.00
2019-05-10T02:48:22.209Z,9.00
2019-05-10T02:50:52.435Z,9.00
2019-05-10T02:53:23.997Z,9.00
2019-05-10T02:55:55.026Z,9.00
2019-05-10T02:58:31.275Z,8.90
2019-05-10T03:01:03.105Z,8.90
2019-05-10T03:03:39.645Z,8.90
2019-05-10T03:06:08.054Z,8.90
2019-05-10T03:08:52.718Z,8.90
2019-05-10T03:11:27.223Z,8.90
2019-05-10T03:14:01.379Z,8.90
2019-05-10T03:16:35.786Z,8.90
2019-05-10T03:19:06.103Z,8.80
2019-05-10T03:21:37.585Z,8.90
2019-05-10T03:24:08.829Z,8.90
2019-05-10T03:26:50.385Z,8.90
2019-05-10T03:29:13.659Z,8.90
2019-05-10T03:31:54.511Z,8.90
2019-05-10T03:34:22.938Z,8.90
2019-05-10T03:36:54.351Z,8.90
2019-05-10T03:39:24.487Z,8.90
2019-05-10T03:42:01.905Z,8.90
2019-05-10T03:44:32.828Z,8.90
2019-05-10T03:47:08.199Z,8.90
2019-05-10T03:49:36.690Z,8.90
2019-05-10T03:52:08.241Z,8.90
2019-05-10T03:54:48.052Z,8.90
2019-05-10T03:57:22.395Z,8.80
2019-05-10T03:59:52.539Z,8.90
2019-05-10T04:02:24.038Z,8.80
2019-05-10T04:04:56.450Z,8.80
2019-05-10T04:07:24.942Z,8.80
2019-05-10T04:09:53.363Z,8.80
2019-05-10T04:12:24.709Z,8.80
2019-05-10T04:14:56.081Z,8.80
2019-05-10T04:17:26.136Z,8.90
2019-05-10T04:19:54.553Z,8.90
2019-05-10T04:22:43.934Z,8.90
2019-05-10T04:25:15.767Z,8.90
2019-05-10T04:27:47.223Z,9.00
2019-05-10T04:30:19.178Z,9.00
2019-05-10T04:32:50.389Z,9.10
2019-05-10T04:35:23.662Z,9.10
2019-05-10T04:37:52.070Z,9.10
2019-05-10T04:40:23.205Z,9.00
2019-05-10T04:43:03.614Z,9.00
2019-05-10T04:45:32.097Z,9.00
2019-05-10T04:48:00.515Z,9.00
2019-05-10T04:50:29.002Z,9.00
2019-05-10T04:53:03.258Z,9.00
2019-05-10T04:55:31.683Z,9.00
2019-05-10T04:58:05.990Z,9.00
2019-05-10T05:00:37.346Z,9.00
2019-05-10T05:03:05.781Z,9.00
2019-05-10T05:05:34.204Z,9.10
2019-05-10T05:08:08.144Z,9.20
2019-05-10T05:10:39.890Z,9.20
2019-05-10T05:13:09.930Z,9.20
2019-05-10T05:15:38.348Z,9.20
2019-05-10T05:18:09.586Z,9.20
2019-05-10T05:20:38.001Z,9.20
2019-05-10T05:23:17.569Z,9.30
2019-05-10T05:25:50.390Z,9.40
2019-05-10T05:28:25.577Z,9.70
2019-05-10T05:30:51.662Z,10.20
2019-05-10T05:33:24.290Z,10.70
2019-05-10T05:36:02.048Z,11.20
2019-05-10T05:38:28.356Z,11.50
2019-05-10T05:40:59.634Z,11.60
2019-05-10T05:43:28.055Z,11.60
2019-05-10T05:45:56.976Z,11.50
2019-05-10T05:48:39.833Z,11.30
2019-05-10T05:51:06.417Z,11.20
2019-05-10T05:53:42.180Z,11.00
2019-05-10T05:56:12.745Z,10.80
2019-05-10T05:58:44.588Z,10.80
2019-05-10T06:01:24.753Z,10.80
2019-05-10T06:03:50.553Z,10.90
2019-05-10T06:06:23.502Z,10.90
2019-05-10T06:08:59.726Z,10.90
2019-05-10T06:11:35.411Z,10.90
2019-05-10T06:14:03.872Z,10.90
2019-05-10T06:16:31.715Z,10.80
2019-05-10T06:19:00.134Z,10.90
2019-05-10T06:21:29.006Z,10.90
2019-05-10T06:24:07.307Z,11.00
2019-05-10T06:26:33.649Z,10.90
2019-05-10T06:29:17.535Z,10.80
2019-05-10T06:31:43.722Z,10.60
2019-05-10T06:34:12.132Z,10.60
2019-05-10T06:36:45.292Z,10.60
2019-05-10T06:39:19.570Z,10.70
2019-05-10T06:41:49.978Z,11.00
2019-05-10T06:44:18.125Z,11.40
2019-05-10T06:46:47.146Z,12.10
2019-05-10T06:49:18.513Z,12.80
2019-05-10T06:51:51.020Z,13.30
2019-05-10T06:54:31.783Z,14.30
2019-05-10T06:57:00.206Z,14.90
2019-05-10T06:59:31.320Z,14.90
2019-05-10T07:02:02.461Z,15.10
2019-05-10T07:04:37.831Z,15.00
2019-05-10T07:07:10.221Z,14.50
2019-05-10T07:10:01.664Z,14.10
2019-05-10T07:12:15.329Z,15.20
2019-05-10T07:14:46.064Z,17.50
2019-05-10T07:17:16.745Z,18.80
2019-05-10T07:19:54.882Z,18.50
2019-05-10T07:22:28.848Z,18.80
2019-05-10T07:25:11.737Z,20.20
2019-05-10T07:27:40.470Z,21.80
2019-05-10T07:30:12.342Z,23.70
2019-05-10T07:32:41.338Z,25.50
2019-05-10T07:35:10.309Z,26.50
2019-05-10T07:37:40.372Z,25.80
2019-05-10T07:40:11.730Z,25.60
2019-05-10T07:42:45.538Z,26.00
2019-05-10T07:45:12.177Z,26.60
2019-05-10T07:47:42.190Z,26.90
2019-05-10T07:50:15.018Z,26.80
2019-05-10T07:52:45.801Z,26.80
2019-05-10T07:55:27.970Z,25.30
2019-05-10T07:57:51.667Z,22.80
2019-05-10T08:00:25.481Z,20.60
2019-05-10T08:03:02.457Z,20.20
2019-05-10T08:05:24.230Z,21.20
2019-05-10T08:07:55.652Z,23.60
2019-05-10T08:10:29.166Z,25.30
2019-05-10T08:13:04.416Z,26.20
2019-05-10T08:15:34.781Z,26.50
2019-05-10T08:18:10.012Z,25.70
2019-05-10T08:20:50.457Z,24.60
2019-05-10T08:23:13.058Z,23.60
2019-05-10T08:25:46.906Z,22.30
2019-05-10T08:28:16.138Z,22.10
2019-05-10T08:30:58.368Z,22.80
2019-05-10T08:33:26.641Z,24.40
2019-05-10T08:36:12.748Z,25.80
2019-05-10T08:38:47.166Z,25.60
2019-05-10T08:41:18.461Z,25.50
2019-05-10T08:43:52.721Z,24.60
2019-05-10T08:46:29.176Z,23.90
2019-05-10T08:48:53.811Z,23.30
2019-05-10T08:51:25.296Z,21.90
2019-05-10T08:53:58.146Z,20.40
2019-05-10T08:56:24.354Z,19.30
2019-05-10T08:58:58.712Z,18.50
2019-05-10T09:01:31.341Z,18.50
2019-05-10T09:04:11.085Z,20.00
2019-05-10T09:06:47.521Z,22.20
2019-05-10T09:09:15.183Z,24.30
2019-05-10T09:11:49.353Z,25.20
2019-05-10T09:14:20.329Z,25.30
2019-05-10T09:17:00.863Z,25.10
2019-05-10T09:19:36.106Z,25.60
2019-05-10T09:22:04.780Z,24.80
2019-05-10T09:24:43.170Z,23.00
2019-05-10T09:27:08.720Z,21.10
2019-05-10T09:29:37.629Z,19.60
2019-05-10T09:32:09.534Z,18.50
2019-05-10T09:34:45.007Z,18.60
2019-05-10T09:37:17.666Z,19.40
2019-05-10T09:40:03.764Z,21.30
2019-05-10T09:42:26.784Z,23.20
2019-05-10T09:44:58.853Z,25.10
2019-05-10T09:47:27.269Z,26.20
2019-05-10T09:50:12.907Z,25.50
2019-05-10T09:52:50.063Z,23.30
2019-05-10T09:55:24.067Z,21.00
2019-05-10T09:57:52.486Z,19.30
2019-05-10T10:00:26.998Z,18.10
2019-05-10T10:02:56.949Z,17.60
2019-05-10T10:05:27.166Z,18.00
2019-05-10T10:07:57.855Z,18.80
2019-05-10T10:10:41.713Z,20.10
2019-05-10T10:13:36.007Z,21.30
2019-05-10T10:15:49.867Z,21.30
2019-05-10T10:18:28.422Z,20.60
2019-05-10T10:20:57.185Z,20.20
2019-05-10T10:23:30.631Z,20.90
2019-05-10T10:25:58.571Z,22.00
2019-05-10T10:28:28.634Z,23.30
2019-05-10T10:31:03.360Z,23.60
2019-05-10T10:33:42.762Z,22.60
2019-05-10T10:36:15.486Z,21.60
2019-05-10T10:38:47.105Z,21.00
2019-05-10T10:41:17.194Z,21.00
2019-05-10T10:43:49.585Z,20.90
2019-05-10T10:46:23.688Z,20.50
2019-05-10T10:48:54.929Z,20.20
2019-05-10T10:51:31.378Z,20.30
2019-05-10T10:53:59.132Z,20.20
2019-05-10T10:56:33.173Z,20.30
2019-05-10T10:59:01.589Z,20.30
2019-05-10T11:01:46.311Z,19.70
2019-05-10T11:04:08.022Z,19.00
2019-05-10T11:06:44.522Z,18.70
2019-05-10T11:09:12.932Z,18.90
2019-05-10T11:11:48.199Z,19.40
2019-05-10T11:14:17.566Z,19.30
2019-05-10T11:16:55.373Z,19.10
2019-05-10T11:19:21.478Z,19.50
2019-05-10T11:21:51.579Z,19.70
2019-05-10T11:24:25.566Z,19.90
2019-05-10T11:27:01.061Z,20.50
2019-05-10T11:29:41.811Z,21.30
2019-05-10T11:32:15.907Z,21.90
2019-05-10T11:34:44.958Z,22.00
2019-05-10T11:37:18.540Z,21.60
2019-05-10T11:39:51.762Z,21.20
2019-05-10T11:42:21.132Z,21.40
2019-05-10T11:44:53.185Z,21.70
2019-05-10T11:47:27.045Z,21.50
2019-05-10T11:49:54.610Z,20.90
2019-05-10T11:55:01.226Z,20.10
2019-05-10T11:57:32.937Z,20.10
2019-05-10T12:03:01.751Z,20.70
2019-05-10T12:08:01.954Z,21.10
2019-05-10T12:10:43.095Z,20.80
2019-05-10T12:13:19.358Z,20.30
2019-05-10T12:15:44.702Z,19.70
2019-05-10T12:18:26.260Z,19.30
2019-05-10T12:20:56.550Z,19.00
2019-05-10T12:23:29.695Z,18.70
2019-05-10T12:26:06.159Z,21.10
2019-05-10T12:26:20.084Z,20.30
2019-05-10T12:26:27.297Z,20.40
2019-05-10T12:27:14.078Z,18.70
2019-05-10T12:28:35.317Z,18.70
2019-05-10T12:31:07.563Z,18.60
2019-05-10T12:33:45.428Z,18.40
2019-05-10T12:36:25.419Z,18.50
2019-05-10T12:38:51.180Z,18.50
2019-05-10T12:41:23.199Z,18.40
2019-05-10T12:44:02.748Z,18.30
2019-05-10T12:46:31.205Z,18.10
2019-05-10T12:49:05.422Z,18.00
2019-05-10T12:51:33.851Z,17.90
2019-05-10T12:54:05.124Z,17.90
2019-05-10T12:56:34.913Z,17.60
2019-05-10T12:59:03.768Z,17.10
2019-05-10T13:01:35.313Z,16.60
2019-05-10T13:04:14.563Z,16.40
2019-05-10T13:06:38.442Z,16.30
2019-05-10T13:09:07.467Z,16.30
2019-05-10T13:11:42.337Z,16.50
2019-05-10T13:14:10.716Z,16.60
2019-05-10T13:16:40.786Z,16.80
2019-05-10T13:19:14.066Z,17.00
2019-05-10T13:21:40.289Z,17.00
2019-05-10T13:24:08.693Z,17.00
2019-05-10T13:26:37.127Z,16.80
2019-05-10T13:29:14.538Z,16.60
2019-05-10T13:31:44.423Z,16.60
2019-05-10T13:34:22.228Z,16.60
2019-05-10T13:36:54.806Z,16.70
2019-05-10T13:39:27.614Z,16.90
2019-05-10T13:42:09.586Z,17.00
2019-05-10T13:44:29.417Z,17.10
2019-05-10T13:46:57.832Z,17.10
2019-05-10T13:49:29.202Z,17.00
2019-05-10T13:51:59.268Z,17.10
2019-05-10T13:54:31.243Z,17.00
2019-05-10T13:57:04.564Z,16.90
2019-05-10T13:59:35.826Z,16.80
2019-05-10T14:02:07.105Z,16.80
2019-05-10T14:04:38.758Z,16.90
2019-05-10T14:07:08.349Z,17.10
2019-05-10T14:09:47.432Z,17.00
2019-05-10T14:12:16.114Z,16.90
2019-05-10T14:14:46.000Z,16.60
2019-05-10T14:17:16.433Z,16.50
2019-05-10T14:19:44.570Z,16.50
2019-05-10T14:22:13.069Z,16.70
2019-05-10T14:24:58.542Z,16.90
2019-05-10T14:27:29.811Z,17.00
2019-05-10T14:30:07.269Z,17.10
2019-05-10T14:32:33.878Z,17.00
2019-05-10T14:35:06.998Z,17.00
2019-05-10T14:37:41.658Z,16.90
2019-05-10T14:40:10.211Z,16.90
2019-05-10T14:42:38.643Z,16.90
2019-05-10T14:45:09.934Z,16.90
2019-05-10T14:47:46.966Z,16.80
2019-05-10T14:50:19.455Z,16.70
2019-05-10T14:52:48.230Z,16.70
2019-05-10T14:55:16.665Z,16.80
2019-05-10T14:57:51.003Z,16.90
2019-05-10T15:00:19.862Z,16.80
2019-05-10T15:02:48.588Z,16.70
2019-05-10T15:05:18.282Z,16.70
2019-05-10T15:07:50.584Z,16.70
2019-05-10T15:10:17.813Z,16.70
2019-05-10T15:12:46.242Z,16.80
2019-05-10T15:15:19.138Z,16.90
2019-05-10T15:17:54.963Z,17.10
2019-05-10T15:20:28.514Z,17.40
2019-05-10T15:22:56.942Z,17.60
2019-05-10T15:25:25.354Z,17.70
2019-05-10T15:28:00.413Z,17.50
2019-05-10T15:30:39.101Z,17.30
2019-05-10T15:33:16.502Z,17.10
2019-05-10T15:35:38.979Z,17.00
2019-05-10T15:38:08.975Z,17.00
2019-05-10T15:40:44.397Z,17.10
2019-05-10T15:43:16.389Z,17.10
2019-05-10T15:45:45.896Z,17.10
2019-05-10T15:48:13.094Z,17.00
2019-05-10T15:50:41.525Z,17.00
2019-05-10T15:53:10.465Z,17.10
2019-05-10T15:55:41.565Z,17.10
2019-05-10T15:58:10.153Z,17.10
2019-05-10T16:00:41.385Z,17.00
2019-05-10T16:03:08.721Z,16.90
2019-05-10T16:05:44.175Z,17.00
2019-05-10T16:08:13.691Z,17.00
2019-05-10T16:10:44.815Z,17.10
2019-05-10T16:13:24.635Z,16.90
2019-05-10T16:15:57.544Z,16.70
2019-05-10T16:18:24.717Z,16.40
2019-05-10T16:21:00.367Z,16.30
2019-05-10T16:23:28.803Z,16.20
2019-05-10T16:26:01.761Z,16.20
2019-05-10T16:28:30.070Z,16.10
2019-05-10T16:31:01.373Z,15.90
2019-05-10T16:33:31.345Z,15.80
2019-05-10T16:36:08.268Z,15.60
2019-05-10T16:38:37.314Z,15.50
2019-05-10T16:41:08.552Z,15.40
2019-05-10T16:43:38.622Z,15.30
2019-05-10T16:46:07.146Z,15.20
2019-05-10T16:48:41.810Z,15.10
2019-05-10T16:51:13.083Z,15.00
2019-05-10T16:53:44.024Z,15.00
2019-05-10T16:56:18.932Z,15.00
2019-05-10T16:58:47.627Z,15.00
2019-05-10T17:01:25.040Z,15.00
2019-05-10T17:03:59.669Z,15.00
2019-05-10T17:06:21.942Z,14.90
2019-05-10T17:08:52.911Z,14.90
2019-05-10T17:11:24.232Z,14.80
2019-05-10T17:13:57.394Z,14.70
2019-05-10T17:16:28.480Z,14.70
2019-05-10T17:18:58.543Z,14.70
2019-05-10T17:21:30.086Z,14.70
2019-05-10T17:23:59.813Z,14.60
2019-05-10T17:26:28.726Z,14.50
2019-05-10T17:28:59.661Z,14.50
2019-05-10T17:31:30.280Z,14.40
2019-05-10T17:34:00.326Z,14.20
2019-05-10T17:36:28.750Z,14.10
2019-05-10T17:38:57.179Z,14.00
2019-05-10T17:41:28.249Z,13.90
2019-05-10T17:44:02.035Z,13.80
2019-05-10T17:46:30.449Z,13.80
2019-05-10T17:48:58.863Z,13.70
2019-05-10T17:51:28.922Z,13.70
2019-05-10T17:54:08.723Z,13.60
2019-05-10T17:56:40.502Z,13.60
2019-05-10T17:59:11.907Z,13.60
2019-05-10T18:01:42.211Z,13.60
2019-05-10T18:04:13.500Z,13.60
2019-05-10T18:06:43.581Z,13.50
2019-05-10T18:09:12.670Z,13.40
2019-05-10T18:11:48.420Z,13.30
2019-05-10T18:14:20.083Z,13.20
2019-05-10T18:16:50.060Z,13.20
2019-05-10T18:19:24.647Z,13.10
2019-05-10T18:21:48.890Z,13.00
2019-05-10T18:24:17.326Z,13.00
2019-05-10T18:26:45.764Z,12.90
2019-05-10T18:29:17.139Z,12.80
2019-05-10T18:31:54.651Z,12.70
2019-05-10T18:34:26.296Z,12.60
2019-05-10T18:36:57.073Z,12.60
2019-05-10T18:39:30.881Z,12.50
2019-05-10T18:41:59.656Z,12.40
2019-05-10T18:44:36.838Z,12.20
2019-05-10T18:47:05.264Z,12.10
2019-05-10T18:49:33.702Z,12.00
2019-05-10T18:52:04.405Z,11.90
2019-05-10T18:54:32.290Z,11.80
2019-05-10T18:57:04.642Z,11.70
2019-05-10T18:59:39.810Z,11.60
2019-05-10T19:02:11.892Z,11.60
2019-05-10T19:04:51.246Z,11.50
2019-05-10T19:07:17.354Z,11.40
2019-05-10T19:09:45.988Z,11.30
2019-05-10T19:12:18.780Z,11.30
2019-05-10T19:14:44.687Z,11.40
2019-05-10T19:17:13.186Z,11.30
2019-05-10T19:19:47.102Z,11.30
2019-05-10T19:22:17.165Z,11.30
2019-05-10T19:24:47.132Z,11.20
2019-05-10T19:27:18.449Z,11.20
2019-05-10T19:29:47.991Z,11.10
2019-05-10T19:32:18.182Z,11.10
2019-05-10T19:35:06.600Z,11.00
2019-05-10T19:37:36.649Z,10.90
2019-05-10T19:40:07.082Z,10.90
2019-05-10T19:42:43.142Z,10.90
2019-05-10T19:45:19.409Z,10.90
2019-05-10T19:47:43.458Z,10.90
2019-05-10T19:50:11.955Z,10.80
2019-05-10T19:52:40.357Z,10.80
2019-05-10T19:55:12.983Z,10.80
2019-05-10T19:57:41.911Z,10.80
2019-05-10T20:00:14.822Z,10.80
2019-05-10T20:02:43.251Z,10.80
2019-05-10T20:05:14.881Z,10.80
2019-05-10T20:07:46.413Z,10.80
2019-05-10T20:10:39.102Z,10.70
2019-05-10T20:13:24.473Z,10.70
2019-05-10T20:15:52.894Z,10.50
2019-05-10T20:18:21.646Z,10.40
2019-05-10T20:20:51.722Z,10.30
2019-05-10T20:23:20.138Z,10.20
2019-05-10T20:25:50.213Z,10.10
2019-05-10T20:28:18.635Z,10.00
2019-05-10T20:30:47.050Z,9.90
2019-05-10T20:33:17.389Z,9.80
2019-05-10T20:35:47.450Z,9.70
2019-05-10T20:38:15.871Z,9.60
2019-05-10T20:40:44.437Z,9.50
2019-05-10T20:43:12.854Z,9.50
2019-05-10T20:45:41.353Z,9.40
2019-05-10T20:48:18.385Z,9.20
2019-05-10T20:50:46.858Z,9.10
2019-05-10T20:53:15.278Z,9.00
2019-05-10T20:55:51.073Z,8.90
2019-05-10T20:58:36.439Z,8.90
2019-05-10T21:01:05.006Z,8.80
2019-05-10T21:03:36.364Z,8.80
2019-05-10T21:06:07.494Z,8.70
2019-05-10T21:08:44.761Z,8.70
2019-05-10T21:11:16.069Z,8.60
2019-05-10T21:13:44.485Z,8.60
2019-05-10T21:16:15.578Z,8.50
2019-05-10T21:18:43.990Z,8.40
2019-05-10T21:21:15.353Z,8.30
2019-05-10T21:23:46.679Z,8.30
2019-05-10T21:26:32.669Z,8.20
2019-05-10T21:29:01.260Z,8.20
2019-05-10T21:31:32.658Z,8.10
2019-05-10T21:34:11.579Z,8.10
2019-05-10T21:36:40.048Z,8.00
2019-05-10T21:39:08.454Z,8.00
2019-05-10T21:41:36.929Z,7.90
2019-05-10T21:44:05.334Z,7.80
2019-05-10T21:46:34.864Z,7.80
2019-05-10T21:49:08.846Z,7.70
2019-05-10T21:51:40.006Z,7.60
2019-05-10T21:54:08.473Z,7.60
2019-05-10T21:56:37.633Z,7.60
2019-05-10T21:59:08.174Z,7.60
2019-05-10T22:01:36.641Z,7.50
2019-05-10T22:04:05.270Z,7.50
2019-05-10T22:06:35.442Z,7.60
2019-05-10T22:09:05.769Z,7.60
2019-05-10T22:11:41.857Z,7.70
2019-05-10T22:14:10.618Z,7.80
2019-05-10T22:16:39.514Z,7.90
2019-05-10T22:19:13.836Z,7.90
2019-05-10T22:21:42.352Z,8.00
2019-05-10T22:24:10.801Z,8.00
2019-05-10T22:26:53.973Z,8.10
2019-05-10T22:29:22.477Z,8.10
2019-05-10T22:31:51.606Z,8.20
2019-05-10T22:34:26.969Z,8.20
2019-05-10T22:36:55.501Z,8.20
2019-05-10T22:39:28.181Z,8.30
2019-05-10T22:42:00.912Z,8.30
2019-05-10T22:44:32.302Z,8.30
2019-05-10T22:47:10.974Z,8.40
2019-05-10T22:49:40.318Z,8.40
2019-05-10T22:52:08.782Z,8.40
2019-05-10T22:54:37.229Z,8.40
2019-05-10T22:57:11.300Z,8.40
2019-05-10T22:59:40.079Z,8.40
2019-05-10T23:02:12.303Z,8.40
2019-05-10T23:04:43.926Z,8.40
2019-05-10T23:07:15.344Z,8.40
2019-05-10T23:09:48.426Z,8.50
2019-05-10T23:12:18.522Z,8.50
2019-05-10T23:14:46.974Z,8.50
2019-05-10T23:17:21.386Z,8.40
2019-05-10T23:19:52.598Z,8.50
2019-05-10T23:22:23.017Z,8.50
2019-05-10T23:24:54.250Z,8.50
2019-05-10T23:27:24.423Z,8.50
2019-05-10T23:30:04.713Z,8.50
2019-05-10T23:32:37.990Z,8.50
2019-05-10T23:35:10.059Z,8.50
2019-05-10T23:37:40.153Z,8.50
2019-05-10T23:40:09.536Z,8.40
2019-05-10T23:42:42.602Z,8.50
2019-05-10T23:45:13.139Z,8.40
2019-05-10T23:47:43.242Z,8.40
2019-05-10T23:50:11.865Z,8.40
2019-05-10T23:52:43.510Z,8.30
2019-05-10T23:55:17.821Z,8.20
2019-05-10T23:57:46.278Z,8.10
