createdAt,value
2023-03-29T00:00:14.473Z,65.17
2023-03-29T00:03:04.091Z,65.12
2023-03-29T00:05:35.444Z,65.52
2023-03-29T00:08:04.363Z,65.60
2023-03-29T00:10:32.662Z,66.11
2023-03-29T00:13:00.972Z,66.24
2023-03-29T00:15:28.586Z,66.55
2023-03-29T00:17:56.199Z,66.94
2023-03-29T00:20:23.867Z,67.08
2023-03-29T00:22:51.833Z,66.71
2023-03-29T00:25:19.411Z,66.21
2023-03-29T00:27:47.091Z,66.84
2023-03-29T00:30:15.350Z,66.58
2023-03-29T00:32:43.188Z,66.36
2023-03-29T00:35:11.067Z,66.30
2023-03-29T00:37:38.754Z,66.44
2023-03-29T00:40:09.623Z,66.47
2023-03-29T00:42:37.447Z,66.64
2023-03-29T00:45:19.110Z,66.63
2023-03-29T00:47:49.652Z,66.61
2023-03-29T00:50:25.770Z,66.55
2023-03-29T00:53:02.594Z,66.73
2023-03-29T00:55:35.548Z,67.13
2023-03-29T00:58:05.081Z,67.10
2023-03-29T01:00:35.694Z,67.03
2023-03-29T01:03:09.039Z,67.19
2023-03-29T01:05:37.829Z,67.23
2023-03-29T01:08:08.120Z,67.24
2023-03-29T01:10:43.356Z,67.12
2023-03-29T01:13:13.526Z,67.29
2023-03-29T01:15:42.208Z,67.30
2023-03-29T01:18:09.840Z,67.12
2023-03-29T01:20:50.922Z,67.19
2023-03-29T01:23:18.493Z,66.99
2023-03-29T01:26:17.202Z,66.78
2023-03-29T01:29:07.570Z,67.27
2023-03-29T01:31:38.612Z,67.54
2023-03-29T01:34:11.621Z,67.55
2023-03-29T01:36:51.212Z,67.80
2023-03-29T01:39:19.356Z,68.04
2023-03-29T01:41:48.866Z,67.58
2023-03-29T01:44:43.528Z,67.64
2023-03-29T01:47:12.522Z,67.70
2023-03-29T01:49:48.408Z,67.87
2023-03-29T01:52:19.010Z,68.07
2023-03-29T01:55:00.493Z,68.08
2023-03-29T01:57:28.181Z,67.99
2023-03-29T01:59:55.816Z,68.13
2023-03-29T02:02:24.112Z,67.98
2023-03-29T02:04:53.660Z,67.97
2023-03-29T02:07:24.745Z,67.43
2023-03-29T02:09:52.792Z,67.63
2023-03-29T02:12:20.874Z,67.64
2023-03-29T02:14:48.429Z,67.63
2023-03-29T02:17:20.522Z,67.82
2023-03-29T02:19:50.223Z,68.03
2023-03-29T02:22:33.600Z,68.26
2023-03-29T02:25:01.807Z,68.38
2023-03-29T02:27:29.684Z,68.49
2023-03-29T02:29:57.245Z,68.62
2023-03-29T02:32:26.581Z,68.41
2023-03-29T02:34:58.700Z,68.44
2023-03-29T02:37:26.776Z,68.41
2023-03-29T02:39:54.411Z,68.73
2023-03-29T02:42:22.016Z,68.40
2023-03-29T02:44:50.146Z,68.48
2023-03-29T02:47:32.079Z,68.68
2023-03-29T02:49:59.861Z,68.43
2023-03-29T02:52:33.463Z,68.77
2023-03-29T02:55:03.126Z,68.91
2023-03-29T02:57:32.476Z,68.98
2023-03-29T03:00:00.171Z,68.94
2023-03-29T03:02:27.915Z,69.06
2023-03-29T03:04:55.861Z,69.21
2023-03-29T03:07:24.951Z,69.16
2023-03-29T03:09:52.820Z,69.07
2023-03-29T03:12:20.414Z,69.08
2023-03-29T03:14:48.313Z,68.82
2023-03-29T03:17:15.914Z,68.92
2023-03-29T03:19:43.504Z,68.91
2023-03-29T03:22:11.953Z,68.90
2023-03-29T03:24:39.563Z,69.03
2023-03-29T03:27:08.611Z,69.07
2023-03-29T03:29:38.524Z,69.32
2023-03-29T03:32:06.298Z,69.44
2023-03-29T03:34:34.845Z,69.28
2023-03-29T03:37:02.434Z,69.57
2023-03-29T03:39:30.357Z,69.38
2023-03-29T03:41:58.015Z,69.19
2023-03-29T03:44:25.630Z,69.26
2023-03-29T03:46:53.277Z,69.14
2023-03-29T03:49:21.958Z,69.25
2023-03-29T03:51:51.033Z,69.11
2023-03-29T03:54:20.266Z,68.88
2023-03-29T03:56:48.245Z,68.72
2023-03-29T03:59:15.933Z,68.81
2023-03-29T04:01:43.700Z,68.89
2023-03-29T04:04:12.087Z,69.06
2023-03-29T04:06:41.702Z,69.07
2023-03-29T04:09:11.114Z,69.36
2023-03-29T04:11:38.795Z,69.58
2023-03-29T04:14:06.385Z,69.54
2023-03-29T04:16:33.963Z,69.97
2023-03-29T04:19:01.716Z,70.62
2023-03-29T04:21:29.464Z,70.99
2023-03-29T04:23:57.127Z,70.34
2023-03-29T04:26:24.960Z,70.53
2023-03-29T04:28:52.657Z,70.31
2023-03-29T04:31:20.482Z,70.79
2023-03-29T04:33:48.178Z,70.93
2023-03-29T04:36:16.073Z,70.65
2023-03-29T04:38:47.395Z,70.51
2023-03-29T04:41:15.599Z,70.82
2023-03-29T04:43:46.865Z,70.58
2023-03-29T04:46:14.972Z,70.99
2023-03-29T04:48:42.666Z,71.45
2023-03-29T04:51:10.333Z,71.32
2023-03-29T04:53:38.085Z,71.70
2023-03-29T04:56:06.208Z,71.50
2023-03-29T04:58:33.830Z,71.72
2023-03-29T05:01:01.951Z,71.95
2023-03-29T05:03:29.823Z,72.05
2023-03-29T05:06:06.932Z,71.92
2023-03-29T05:08:39.141Z,71.97
2023-03-29T05:11:07.844Z,72.19
2023-03-29T05:13:35.464Z,72.38
2023-03-29T05:16:04.360Z,72.35
2023-03-29T05:18:32.142Z,72.17
2023-03-29T05:21:00.201Z,71.79
2023-03-29T05:23:28.886Z,72.02
2023-03-29T05:25:56.845Z,72.04
2023-03-29T05:28:24.513Z,72.50
2023-03-29T05:31:04.465Z,72.69
2023-03-29T05:33:32.593Z,72.98
2023-03-29T05:36:05.203Z,73.35
2023-03-29T05:38:33.037Z,73.46
2023-03-29T05:41:01.175Z,73.56
2023-03-29T05:43:29.017Z,73.83
2023-03-29T05:45:56.681Z,74.19
2023-03-29T05:48:24.595Z,73.94
2023-03-29T05:50:53.612Z,74.40
2023-03-29T05:53:22.536Z,74.76
2023-03-29T05:55:50.355Z,75.25
2023-03-29T05:58:20.293Z,75.54
2023-03-29T06:00:49.666Z,76.21
2023-03-29T06:03:23.746Z,76.48
2023-03-29T06:05:59.383Z,75.99
2023-03-29T06:08:27.756Z,75.25
2023-03-29T06:11:04.924Z,74.88
2023-03-29T06:13:34.116Z,74.43
2023-03-29T06:16:01.729Z,73.90
2023-03-29T06:18:29.355Z,73.51
2023-03-29T06:20:56.991Z,73.19
2023-03-29T06:23:24.996Z,72.53
2023-03-29T06:25:52.734Z,72.02
2023-03-29T06:28:20.522Z,71.57
2023-03-29T06:30:48.379Z,70.89
2023-03-29T06:33:17.082Z,70.14
2023-03-29T06:35:47.210Z,69.54
2023-03-29T06:38:15.323Z,69.40
2023-03-29T06:40:44.687Z,69.03
2023-03-29T06:43:13.046Z,68.79
2023-03-29T06:45:40.719Z,68.36
2023-03-29T06:48:08.669Z,67.48
2023-03-29T06:50:36.692Z,66.89
2023-03-29T06:53:04.429Z,66.33
2023-03-29T06:55:32.170Z,65.36
2023-03-29T06:58:02.463Z,64.18
2023-03-29T07:00:30.626Z,63.50
2023-03-29T07:02:58.729Z,63.69
2023-03-29T07:05:27.298Z,62.93
2023-03-29T07:08:00.469Z,62.69
2023-03-29T07:10:32.128Z,62.25
2023-03-29T07:13:00.883Z,61.28
2023-03-29T07:15:28.765Z,60.35
2023-03-29T07:17:57.653Z,59.53
2023-03-29T07:20:27.302Z,59.17
2023-03-29T07:22:55.050Z,58.73
2023-03-29T07:25:23.556Z,59.23
2023-03-29T07:27:52.144Z,59.57
2023-03-29T07:30:22.799Z,58.93
2023-03-29T07:32:51.115Z,58.27
2023-03-29T07:35:19.152Z,57.98
2023-03-29T07:37:47.599Z,58.48
2023-03-29T07:40:18.314Z,58.29
2023-03-29T07:42:46.230Z,58.62
2023-03-29T07:45:16.436Z,58.82
2023-03-29T07:47:44.693Z,58.33
2023-03-29T07:50:12.484Z,57.78
2023-03-29T07:52:40.286Z,57.66
2023-03-29T07:55:08.733Z,57.85
2023-03-29T07:57:36.566Z,58.28
2023-03-29T08:00:15.878Z,58.85
2023-03-29T08:02:44.420Z,58.97
2023-03-29T08:05:13.718Z,58.32
2023-03-29T08:07:42.403Z,59.02
2023-03-29T08:10:18.177Z,59.77
2023-03-29T08:12:46.540Z,59.82
2023-03-29T08:15:14.408Z,58.67
2023-03-29T08:17:42.186Z,59.22
2023-03-29T08:20:12.142Z,58.99
2023-03-29T08:22:40.418Z,58.77
2023-03-29T08:25:08.926Z,58.47
2023-03-29T08:27:37.732Z,57.42
2023-03-29T08:30:07.825Z,56.90
2023-03-29T08:32:39.521Z,56.68
2023-03-29T08:35:09.652Z,57.06
2023-03-29T08:37:37.637Z,56.93
2023-03-29T08:40:06.191Z,56.30
2023-03-29T08:43:09.606Z,57.04
2023-03-29T08:46:00.389Z,56.09
2023-03-29T08:48:33.319Z,54.67
2023-03-29T08:51:18.215Z,55.20
2023-03-29T08:53:48.738Z,55.03
2023-03-29T08:56:20.369Z,55.65
2023-03-29T08:58:48.172Z,55.22
2023-03-29T09:01:15.992Z,54.64
2023-03-29T09:04:05.102Z,54.56
2023-03-29T09:06:33.808Z,54.32
2023-03-29T09:09:01.748Z,53.71
2023-03-29T09:11:49.037Z,54.07
2023-03-29T09:14:27.633Z,53.67
2023-03-29T09:17:05.265Z,53.38
2023-03-29T09:19:38.894Z,52.26
2023-03-29T09:22:41.691Z,51.72
2023-03-29T09:25:21.370Z,50.87
2023-03-29T09:28:06.096Z,50.43
2023-03-29T09:30:59.246Z,49.25
2023-03-29T09:33:29.195Z,49.65
2023-03-29T09:36:03.206Z,49.35
2023-03-29T09:38:32.031Z,49.73
2023-03-29T09:41:22.876Z,50.59
2023-03-29T09:43:51.166Z,50.55
2023-03-29T09:46:29.053Z,49.68
2023-03-29T09:48:57.307Z,49.40
2023-03-29T09:51:27.148Z,50.97
2023-03-29T09:53:56.605Z,49.89
2023-03-29T09:56:24.167Z,49.07
2023-03-29T09:58:51.794Z,48.09
2023-03-29T10:01:19.908Z,48.42
2023-03-29T10:03:49.699Z,47.92
2023-03-29T10:06:18.626Z,48.00
2023-03-29T10:08:50.721Z,45.13
2023-03-29T10:11:33.035Z,44.31
2023-03-29T10:14:05.098Z,45.38
2023-03-29T10:16:41.345Z,46.55
2023-03-29T10:19:21.837Z,46.74
2023-03-29T10:21:51.637Z,44.68
2023-03-29T10:24:23.165Z,44.62
2023-03-29T10:26:55.491Z,44.97
2023-03-29T10:29:24.142Z,42.18
2023-03-29T10:31:52.195Z,41.19
2023-03-29T10:34:20.001Z,40.58
2023-03-29T10:36:57.495Z,39.93
2023-03-29T10:39:27.650Z,38.19
2023-03-29T10:41:55.402Z,38.20
2023-03-29T10:44:29.353Z,36.68
2023-03-29T10:47:19.665Z,36.49
2023-03-29T10:49:54.345Z,34.07
2023-03-29T10:52:23.613Z,33.83
2023-03-29T10:54:52.747Z,35.02
2023-03-29T10:57:32.565Z,35.11
2023-03-29T11:00:14.501Z,34.27
2023-03-29T11:03:20.977Z,33.78
2023-03-29T11:06:16.611Z,32.68
2023-03-29T11:09:01.193Z,32.50
2023-03-29T11:11:30.154Z,32.69
2023-03-29T11:14:13.945Z,33.08
2023-03-29T11:16:52.647Z,32.90
2023-03-29T11:19:36.680Z,32.30
2023-03-29T11:22:49.621Z,30.97
2023-03-29T11:25:41.961Z,32.05
2023-03-29T11:28:15.966Z,31.30
2023-03-29T11:30:49.952Z,31.61
2023-03-29T11:33:17.678Z,32.52
2023-03-29T11:35:51.917Z,32.50
2023-03-29T11:38:43.996Z,31.78
2023-03-29T11:41:20.591Z,32.14
2023-03-29T11:44:11.976Z,31.60
2023-03-29T11:46:42.762Z,31.73
2023-03-29T11:49:23.445Z,31.87
2023-03-29T11:52:04.526Z,31.63
2023-03-29T11:55:03.674Z,31.52
2023-03-29T11:57:32.146Z,32.44
2023-03-29T12:00:09.820Z,31.85
2023-03-29T12:02:50.724Z,31.73
2023-03-29T12:05:32.405Z,32.17
2023-03-29T12:08:13.784Z,32.31
2023-03-29T12:10:44.195Z,31.13
2023-03-29T12:13:17.238Z,31.80
2023-03-29T12:15:48.353Z,31.74
2023-03-29T12:18:22.319Z,31.87
2023-03-29T12:20:53.597Z,31.87
2023-03-29T12:23:21.532Z,30.86
2023-03-29T12:26:04.664Z,31.15
2023-03-29T12:29:07.364Z,30.84
2023-03-29T12:31:44.831Z,30.13
2023-03-29T12:34:50.319Z,30.58
2023-03-29T12:37:27.310Z,30.52
2023-03-29T12:40:15.671Z,30.62
2023-03-29T12:42:58.723Z,31.01
2023-03-29T12:45:39.207Z,31.62
2023-03-29T12:48:07.487Z,31.54
2023-03-29T12:50:45.990Z,31.71
2023-03-29T12:53:36.102Z,31.44
2023-03-29T12:56:04.382Z,31.69
2023-03-29T12:58:53.659Z,32.02
2023-03-29T13:01:23.653Z,31.55
2023-03-29T13:04:00.589Z,31.09
2023-03-29T13:06:32.921Z,31.47
2023-03-29T13:09:30.781Z,30.28
2023-03-29T13:12:10.828Z,30.69
2023-03-29T13:14:43.174Z,29.50
2023-03-29T13:17:24.906Z,30.14
2023-03-29T13:20:03.924Z,30.23
2023-03-29T13:22:53.835Z,30.29
2023-03-29T13:25:32.141Z,30.38
2023-03-29T13:28:06.123Z,30.67
2023-03-29T13:30:52.918Z,31.18
2023-03-29T13:33:52.661Z,31.38
2023-03-29T13:36:27.494Z,29.87
2023-03-29T13:38:55.560Z,30.30
2023-03-29T13:41:32.352Z,30.89
2023-03-29T13:44:00.481Z,30.96
2023-03-29T13:46:40.989Z,31.30
2023-03-29T13:49:23.922Z,30.91
2023-03-29T13:51:54.755Z,30.30
2023-03-29T13:54:32.339Z,30.98
2023-03-29T13:57:11.223Z,30.65
2023-03-29T13:59:47.854Z,31.73
2023-03-29T14:02:22.851Z,31.04
2023-03-29T14:04:51.371Z,29.28
2023-03-29T14:07:20.326Z,28.70
2023-03-29T14:09:49.824Z,28.65
2023-03-29T14:12:17.666Z,28.64
2023-03-29T14:14:55.990Z,27.83
2023-03-29T14:17:26.871Z,26.89
2023-03-29T14:19:57.925Z,25.82
2023-03-29T14:22:30.382Z,25.57
2023-03-29T14:25:01.488Z,25.74
2023-03-29T14:27:31.023Z,26.80
2023-03-29T14:29:59.036Z,27.30
2023-03-29T14:32:31.009Z,27.15
2023-03-29T14:35:00.150Z,28.49
2023-03-29T14:37:29.043Z,28.15
2023-03-29T14:39:57.018Z,28.46
2023-03-29T14:42:26.737Z,28.51
2023-03-29T14:45:01.671Z,28.38
2023-03-29T14:47:30.732Z,28.66
2023-03-29T14:50:00.918Z,29.58
2023-03-29T14:52:29.214Z,29.33
2023-03-29T14:55:01.959Z,29.03
2023-03-29T14:57:34.186Z,29.10
2023-03-29T15:00:08.975Z,28.76
2023-03-29T15:02:36.869Z,29.02
2023-03-29T15:05:07.649Z,29.56
2023-03-29T15:07:36.527Z,29.89
2023-03-29T15:10:05.569Z,29.48
2023-03-29T15:12:33.353Z,29.66
2023-03-29T15:15:00.997Z,29.41
2023-03-29T15:17:49.533Z,28.86
2023-03-29T15:20:24.372Z,29.02
2023-03-29T15:22:53.010Z,29.40
2023-03-29T15:25:20.960Z,29.27
2023-03-29T15:27:57.557Z,28.99
2023-03-29T15:30:36.688Z,29.24
2023-03-29T15:33:15.339Z,29.69
2023-03-29T15:35:43.573Z,29.80
2023-03-29T15:38:12.646Z,30.05
2023-03-29T15:40:40.491Z,29.80
2023-03-29T15:43:08.169Z,28.63
2023-03-29T15:45:36.153Z,28.27
2023-03-29T15:48:13.177Z,29.05
2023-03-29T15:50:40.828Z,29.12
2023-03-29T15:53:15.047Z,29.50
2023-03-29T15:55:45.398Z,29.43
2023-03-29T15:58:16.889Z,29.83
2023-03-29T16:00:47.862Z,30.38
2023-03-29T16:03:16.274Z,30.70
2023-03-29T16:05:44.430Z,30.39
2023-03-29T16:08:12.717Z,30.74
2023-03-29T16:10:41.239Z,31.35
2023-03-29T16:13:10.978Z,31.68
2023-03-29T16:15:38.732Z,32.05
2023-03-29T16:18:06.429Z,32.39
2023-03-29T16:20:34.345Z,32.91
2023-03-29T16:23:08.903Z,33.40
2023-03-29T16:25:38.409Z,33.65
2023-03-29T16:28:07.872Z,34.30
2023-03-29T16:30:36.213Z,34.50
2023-03-29T16:33:08.115Z,34.88
2023-03-29T16:35:37.973Z,34.90
2023-03-29T16:38:06.442Z,35.12
2023-03-29T16:40:34.742Z,35.36
2023-03-29T16:43:03.312Z,35.67
2023-03-29T16:45:31.062Z,36.34
2023-03-29T16:47:58.733Z,36.32
2023-03-29T16:50:26.581Z,36.32
2023-03-29T16:52:54.550Z,36.64
2023-03-29T16:55:22.225Z,36.77
2023-03-29T16:57:51.052Z,37.12
2023-03-29T17:00:20.289Z,37.28
2023-03-29T17:02:51.016Z,37.35
2023-03-29T17:05:19.037Z,37.67
2023-03-29T17:07:46.962Z,37.78
2023-03-29T17:10:14.595Z,37.94
2023-03-29T17:12:42.635Z,38.23
2023-03-29T17:15:10.496Z,38.16
2023-03-29T17:17:38.272Z,38.31
2023-03-29T17:20:08.587Z,38.46
2023-03-29T17:22:36.583Z,38.76
2023-03-29T17:25:07.200Z,38.79
2023-03-29T17:27:35.659Z,38.97
2023-03-29T17:30:05.140Z,39.17
2023-03-29T17:32:32.798Z,39.55
2023-03-29T17:35:00.816Z,39.67
2023-03-29T17:37:28.928Z,39.77
2023-03-29T17:39:56.711Z,39.95
2023-03-29T17:42:24.713Z,39.91
2023-03-29T17:44:52.677Z,40.20
2023-03-29T17:47:20.573Z,40.47
2023-03-29T17:49:48.446Z,40.32
2023-03-29T17:52:16.292Z,40.17
2023-03-29T17:54:44.192Z,40.45
2023-03-29T17:57:12.372Z,40.41
2023-03-29T17:59:40.446Z,40.85
2023-03-29T18:02:14.340Z,40.93
2023-03-29T18:04:42.628Z,40.84
2023-03-29T18:07:10.723Z,41.12
2023-03-29T18:09:39.345Z,41.42
2023-03-29T18:12:08.558Z,41.54
2023-03-29T18:14:36.732Z,41.70
2023-03-29T18:17:05.202Z,41.89
2023-03-29T18:19:33.515Z,41.93
2023-03-29T18:22:01.788Z,42.09
2023-03-29T18:24:30.688Z,42.29
2023-03-29T18:26:59.071Z,42.60
2023-03-29T18:29:27.193Z,42.71
2023-03-29T18:31:55.209Z,42.87
2023-03-29T18:34:23.005Z,43.03
2023-03-29T18:36:50.673Z,42.84
2023-03-29T18:39:18.816Z,43.27
2023-03-29T18:41:46.665Z,43.45
2023-03-29T18:44:17.774Z,43.31
2023-03-29T18:46:45.533Z,43.62
2023-03-29T18:49:13.449Z,43.66
2023-03-29T18:51:42.186Z,44.06
2023-03-29T18:54:09.964Z,44.07
2023-03-29T18:56:37.805Z,44.30
2023-03-29T18:59:06.390Z,44.55
2023-03-29T19:01:34.746Z,44.32
2023-03-29T19:04:02.648Z,44.61
2023-03-29T19:06:30.491Z,45.05
2023-03-29T19:09:02.353Z,44.87
2023-03-29T19:11:30.586Z,45.38
2023-03-29T19:13:58.195Z,45.50
2023-03-29T19:16:27.565Z,45.45
2023-03-29T19:18:55.417Z,45.54
2023-03-29T19:21:23.009Z,45.74
2023-03-29T19:23:53.175Z,45.81
2023-03-29T19:26:21.732Z,46.02
2023-03-29T19:28:49.438Z,46.31
2023-03-29T19:31:17.123Z,46.34
2023-03-29T19:33:45.977Z,46.40
2023-03-29T19:36:13.668Z,46.58
2023-03-29T19:38:41.910Z,46.48
2023-03-29T19:41:09.498Z,46.83
2023-03-29T19:43:37.093Z,47.02
2023-03-29T19:46:07.342Z,47.38
2023-03-29T19:48:34.981Z,47.43
2023-03-29T19:51:03.382Z,47.25
2023-03-29T19:53:31.840Z,47.32
2023-03-29T19:55:59.705Z,47.57
2023-03-29T19:58:27.659Z,47.56
2023-03-29T20:00:58.246Z,47.84
2023-03-29T20:03:28.269Z,47.69
2023-03-29T20:05:56.612Z,48.37
2023-03-29T20:08:24.832Z,48.20
2023-03-29T20:11:04.958Z,48.60
2023-03-29T20:13:38.582Z,48.61
2023-03-29T20:16:14.461Z,48.47
2023-03-29T20:18:44.832Z,48.80
2023-03-29T20:21:16.789Z,49.06
2023-03-29T20:23:44.889Z,49.23
2023-03-29T20:26:12.517Z,49.24
2023-03-29T20:28:40.266Z,49.62
2023-03-29T20:31:10.535Z,49.78
2023-03-29T20:33:39.116Z,49.82
2023-03-29T20:36:08.500Z,50.11
2023-03-29T20:38:36.330Z,50.37
2023-03-29T20:41:05.136Z,50.36
2023-03-29T20:43:37.778Z,50.69
2023-03-29T20:46:14.444Z,50.66
2023-03-29T20:48:54.512Z,50.75
2023-03-29T20:51:28.083Z,50.90
2023-03-29T20:54:05.116Z,51.23
2023-03-29T20:56:39.017Z,51.28
2023-03-29T20:59:07.195Z,51.60
2023-03-29T21:01:35.134Z,51.97
2023-03-29T21:04:03.059Z,51.77
2023-03-29T21:06:31.652Z,51.81
2023-03-29T21:08:59.236Z,51.92
2023-03-29T21:11:27.819Z,51.95
2023-03-29T21:13:55.443Z,52.14
2023-03-29T21:16:25.377Z,52.26
2023-03-29T21:18:53.289Z,52.47
2023-03-29T21:21:22.725Z,52.89
2023-03-29T21:23:50.596Z,53.19
2023-03-29T21:26:18.390Z,52.98
2023-03-29T21:28:48.555Z,53.21
2023-03-29T21:31:16.449Z,53.36
2023-03-29T21:33:44.179Z,53.68
2023-03-29T21:36:12.405Z,53.27
2023-03-29T21:38:40.485Z,53.70
2023-03-29T21:41:12.091Z,53.74
2023-03-29T21:43:40.073Z,53.82
2023-03-29T21:46:08.005Z,54.25
2023-03-29T21:48:36.359Z,54.35
2023-03-29T21:51:04.583Z,53.96
2023-03-29T21:53:32.408Z,54.26
2023-03-29T21:56:00.373Z,54.36
2023-03-29T21:58:28.273Z,54.48
2023-03-29T22:00:56.718Z,54.23
2023-03-29T22:03:24.395Z,54.64
2023-03-29T22:05:59.545Z,54.66
2023-03-29T22:08:27.184Z,54.89
2023-03-29T22:10:58.027Z,54.73
2023-03-29T22:13:27.508Z,55.00
2023-03-29T22:15:59.419Z,54.91
2023-03-29T22:18:28.049Z,55.09
2023-03-29T22:20:56.661Z,54.93
2023-03-29T22:23:24.939Z,55.08
2023-03-29T22:25:52.674Z,55.53
2023-03-29T22:28:20.521Z,55.30
2023-03-29T22:30:48.086Z,55.32
2023-03-29T22:33:15.958Z,55.59
2023-03-29T22:35:43.567Z,55.29
2023-03-29T22:38:11.194Z,55.49
2023-03-29T22:40:40.770Z,55.72
2023-03-29T22:43:08.342Z,55.66
2023-03-29T22:45:36.343Z,55.86
2023-03-29T22:48:04.129Z,56.04
2023-03-29T22:50:31.701Z,56.15
2023-03-29T22:52:59.291Z,56.03
2023-03-29T22:55:27.065Z,56.06
2023-03-29T22:57:54.639Z,56.60
2023-03-29T23:00:22.466Z,56.14
2023-03-29T23:02:50.027Z,56.46
2023-03-29T23:05:17.633Z,56.42
2023-03-29T23:07:45.467Z,56.58
2023-03-29T23:10:13.046Z,56.98
2023-03-29T23:12:42.947Z,56.74
2023-03-29T23:15:11.513Z,57.08
2023-03-29T23:17:39.161Z,57.12
2023-03-29T23:20:08.794Z,57.22
2023-03-29T23:22:36.655Z,57.12
2023-03-29T23:25:04.434Z,57.29
2023-03-29T23:27:32.850Z,57.26
2023-03-29T23:30:01.606Z,57.38
2023-03-29T23:32:29.273Z,57.72
2023-03-29T23:34:56.964Z,57.86
2023-03-29T23:37:24.974Z,57.97
2023-03-29T23:39:52.741Z,58.03
2023-03-29T23:42:21.143Z,58.04
2023-03-29T23:44:48.840Z,57.90
2023-03-29T23:47:16.669Z,58.06
2023-03-29T23:49:45.405Z,58.20
2023-03-29T23:52:13.236Z,58.34
2023-03-29T23:54:40.845Z,59.04
2023-03-29T23:57:08.420Z,59.21
2023-03-29T23:59:37.916Z,59.35
