createdAt,value
2023-02-12T00:00:31.856Z,21.60
2023-02-12T00:01:28.193Z,25.20
2023-02-12T00:02:22.947Z,24.50
2023-02-12T00:03:17.991Z,29.20
2023-02-12T00:04:13.082Z,21.10
2023-02-12T00:05:08.443Z,19.90
2023-02-12T00:06:03.429Z,24.40
2023-02-12T00:06:58.580Z,23.40
2023-02-12T00:07:53.671Z,20.40
2023-02-12T00:08:48.792Z,20.20
2023-02-12T00:09:43.647Z,25.80
2023-02-12T00:10:38.750Z,18.90
2023-02-12T00:11:33.733Z,19.40
2023-02-12T00:12:28.856Z,20.60
2023-02-12T00:13:23.883Z,20.90
2023-02-12T00:14:18.972Z,20.90
2023-02-12T00:15:13.935Z,21.20
2023-02-12T00:16:09.129Z,23.30
2023-02-12T00:17:04.069Z,20.50
2023-02-12T00:17:59.175Z,23.50
2023-02-12T00:18:54.218Z,23.60
2023-02-12T00:19:49.342Z,22.60
2023-02-12T00:20:44.723Z,22.80
2023-02-12T00:21:39.843Z,20.50
2023-02-12T00:22:34.990Z,22.30
2023-02-12T00:23:30.394Z,20.50
2023-02-12T00:24:25.497Z,21.90
2023-02-12T00:25:20.611Z,20.20
2023-02-12T00:26:16.989Z,23.50
2023-02-12T00:27:12.078Z,25.10
2023-02-12T00:28:07.184Z,26.40
2023-02-12T00:29:02.549Z,22.20
2023-02-12T00:29:57.546Z,23.90
2023-02-12T00:30:52.885Z,21.00
2023-02-12T00:31:47.891Z,22.10
2023-02-12T00:32:43.011Z,21.30
2023-02-12T00:33:38.124Z,23.80
2023-02-12T00:34:33.514Z,22.90
2023-02-12T00:35:28.728Z,20.30
2023-02-12T00:36:23.760Z,24.70
2023-02-12T00:37:18.855Z,22.80
2023-02-12T00:38:13.975Z,20.50
2023-02-12T00:39:09.049Z,24.40
2023-02-12T00:40:04.282Z,23.50
2023-02-12T00:40:59.750Z,27.20
2023-02-12T00:41:54.569Z,19.50
2023-02-12T00:42:49.785Z,23.60
2023-02-12T00:43:44.890Z,23.00
2023-02-12T00:44:40.078Z,19.40
2023-02-12T00:45:35.192Z,24.40
2023-02-12T00:46:30.973Z,23.50
2023-02-12T00:47:25.697Z,21.90
2023-02-12T00:48:20.688Z,23.90
2023-02-12T00:49:15.807Z,25.60
2023-02-12T00:50:10.930Z,24.50
2023-02-12T00:51:06.314Z,25.00
2023-02-12T00:52:01.505Z,24.50
2023-02-12T00:52:56.508Z,22.20
2023-02-12T00:53:51.500Z,21.80
2023-02-12T00:54:46.587Z,23.50
2023-02-12T00:55:41.674Z,22.80
2023-02-12T00:56:36.766Z,24.10
2023-02-12T00:57:31.931Z,23.20
2023-02-12T00:58:27.036Z,21.40
2023-02-12T00:59:22.233Z,21.40
2023-02-12T01:00:17.364Z,26.80
2023-02-12T01:01:12.403Z,22.00
2023-02-12T01:02:07.642Z,24.00
2023-02-12T01:03:02.601Z,20.90
2023-02-12T01:03:57.909Z,21.60
2023-02-12T01:04:52.737Z,21.60
2023-02-12T01:05:47.846Z,22.30
2023-02-12T01:06:42.927Z,23.20
2023-02-12T01:07:37.884Z,26.20
2023-02-12T01:08:32.974Z,19.60
2023-02-12T01:09:28.042Z,25.40
2023-02-12T01:10:22.988Z,21.90
2023-02-12T01:11:18.088Z,23.30
2023-02-12T01:12:13.050Z,23.80
2023-02-12T01:13:08.195Z,21.90
2023-02-12T01:14:03.394Z,22.40
2023-02-12T01:14:58.648Z,20.60
2023-02-12T01:15:54.091Z,26.20
2023-02-12T01:16:48.968Z,24.70
2023-02-12T01:17:44.880Z,20.30
2023-02-12T01:18:40.162Z,18.40
2023-02-12T01:19:36.016Z,21.60
2023-02-12T01:20:31.198Z,21.30
2023-02-12T01:21:26.459Z,21.10
2023-02-12T01:22:22.151Z,20.90
2023-02-12T01:23:17.417Z,19.30
2023-02-12T01:24:12.554Z,20.60
2023-02-12T01:25:08.893Z,18.50
2023-02-12T01:26:04.035Z,21.60
2023-02-12T01:26:59.856Z,21.40
2023-02-12T01:27:54.930Z,23.60
2023-02-12T01:28:50.073Z,21.50
2023-02-12T01:29:45.980Z,21.30
2023-02-12T01:30:41.172Z,21.00
2023-02-12T01:31:36.944Z,23.50
2023-02-12T01:32:32.068Z,23.40
2023-02-12T01:33:27.355Z,20.60
2023-02-12T01:34:23.182Z,24.10
2023-02-12T01:35:18.187Z,26.20
2023-02-12T01:36:13.439Z,20.30
2023-02-12T01:37:09.636Z,23.80
2023-02-12T01:38:04.916Z,23.60
2023-02-12T01:39:00.817Z,21.70
2023-02-12T01:39:55.954Z,24.10
2023-02-12T01:40:51.073Z,22.00
2023-02-12T01:41:47.394Z,25.60
2023-02-12T01:42:42.246Z,20.10
2023-02-12T01:43:38.179Z,24.40
2023-02-12T01:44:33.165Z,27.90
2023-02-12T01:45:28.444Z,23.20
2023-02-12T01:46:24.354Z,24.10
2023-02-12T01:47:19.590Z,28.30
2023-02-12T01:48:14.805Z,22.70
2023-02-12T01:49:11.208Z,23.60
2023-02-12T01:50:06.356Z,24.80
2023-02-12T01:51:02.225Z,20.80
2023-02-12T01:51:57.308Z,21.00
2023-02-12T01:52:52.712Z,24.50
2023-02-12T01:53:48.397Z,20.00
2023-02-12T01:54:43.661Z,21.80
2023-02-12T01:55:39.475Z,22.90
2023-02-12T01:56:34.843Z,29.70
2023-02-12T01:57:30.027Z,24.00
2023-02-12T01:58:25.723Z,21.00
2023-02-12T01:59:20.948Z,22.30
2023-02-12T02:00:15.961Z,22.90
2023-02-12T02:01:12.432Z,23.70
2023-02-12T02:02:07.796Z,24.00
2023-02-12T02:03:03.546Z,23.60
2023-02-12T02:03:58.775Z,23.30
2023-02-12T02:04:53.784Z,22.30
2023-02-12T02:05:49.603Z,23.40
2023-02-12T02:06:44.733Z,27.90
2023-02-12T02:07:40.539Z,27.70
2023-02-12T02:08:35.618Z,30.80
2023-02-12T02:09:31.063Z,27.30
2023-02-12T02:10:26.857Z,27.40
2023-02-12T02:11:22.008Z,27.20
2023-02-12T02:12:17.089Z,26.30
2023-02-12T02:13:13.474Z,23.10
2023-02-12T02:14:08.806Z,24.10
2023-02-12T02:15:04.510Z,23.50
2023-02-12T02:15:59.770Z,26.60
2023-02-12T02:16:54.978Z,24.50
2023-02-12T02:17:50.081Z,21.80
2023-02-12T02:18:45.500Z,24.40
2023-02-12T02:19:41.427Z,25.10
2023-02-12T02:20:36.471Z,24.60
2023-02-12T02:21:31.552Z,24.20
2023-02-12T02:22:27.929Z,22.90
2023-02-12T02:23:23.075Z,25.20
2023-02-12T02:24:18.856Z,24.30
2023-02-12T02:25:14.093Z,24.20
2023-02-12T02:26:09.216Z,24.20
2023-02-12T02:27:05.043Z,25.70
2023-02-12T02:28:00.337Z,23.60
2023-02-12T02:28:56.252Z,21.20
2023-02-12T02:29:51.401Z,23.30
2023-02-12T02:30:47.168Z,25.30
2023-02-12T02:31:42.445Z,23.70
2023-02-12T02:32:37.460Z,23.20
2023-02-12T02:33:32.698Z,20.20
2023-02-12T02:34:27.792Z,28.50
2023-02-12T02:35:22.995Z,20.80
2023-02-12T02:36:18.113Z,26.70
2023-02-12T02:37:13.241Z,20.40
2023-02-12T02:38:12.016Z,20.90
2023-02-12T02:39:07.390Z,24.60
2023-02-12T02:40:02.386Z,26.30
2023-02-12T02:40:57.724Z,23.60
2023-02-12T02:41:52.836Z,24.40
2023-02-12T02:42:47.803Z,21.30
2023-02-12T02:43:42.794Z,24.50
2023-02-12T02:44:37.921Z,26.70
2023-02-12T02:45:32.890Z,24.50
2023-02-12T02:46:28.007Z,29.20
2023-02-12T02:47:23.050Z,21.40
2023-02-12T02:48:18.175Z,24.50
2023-02-12T02:49:13.269Z,20.80
2023-02-12T02:50:08.382Z,23.40
2023-02-12T02:51:03.841Z,20.90
2023-02-12T02:51:58.859Z,24.30
2023-02-12T02:52:53.450Z,26.00
2023-02-12T02:53:48.551Z,23.20
2023-02-12T02:54:43.570Z,24.40
2023-02-12T02:55:38.702Z,27.90
2023-02-12T02:56:33.792Z,25.70
2023-02-12T02:57:28.999Z,24.80
2023-02-12T02:58:24.061Z,24.30
2023-02-12T02:59:19.226Z,26.40
2023-02-12T03:00:14.304Z,21.50
2023-02-12T03:01:10.083Z,28.70
2023-02-12T03:02:04.422Z,25.00
2023-02-12T03:02:59.633Z,23.20
2023-02-12T03:03:54.626Z,24.70
2023-02-12T03:04:49.753Z,26.00
2023-02-12T03:05:44.760Z,22.70
2023-02-12T03:06:40.203Z,25.30
2023-02-12T03:07:35.307Z,24.20
2023-02-12T03:08:31.686Z,23.80
2023-02-12T03:09:26.855Z,23.30
2023-02-12T03:10:22.688Z,24.30
2023-02-12T03:11:17.756Z,23.10
2023-02-12T03:12:13.135Z,20.80
2023-02-12T03:13:09.060Z,21.50
2023-02-12T03:14:04.073Z,20.20
2023-02-12T03:14:59.908Z,23.50
2023-02-12T03:15:55.421Z,21.70
2023-02-12T03:16:50.480Z,26.10
2023-02-12T03:17:46.234Z,25.80
2023-02-12T03:18:41.367Z,23.80
2023-02-12T03:19:36.495Z,22.00
2023-02-12T03:21:57.913Z,24.10
2023-02-12T03:22:52.932Z,24.60
2023-02-12T03:23:48.020Z,24.10
2023-02-12T03:24:43.163Z,28.00
2023-02-12T03:25:38.355Z,21.50
2023-02-12T03:26:33.578Z,27.90
2023-02-12T03:27:28.688Z,22.80
2023-02-12T03:28:24.038Z,23.50
2023-02-12T03:29:19.124Z,23.50
2023-02-12T03:30:14.239Z,26.20
2023-02-12T03:31:09.489Z,24.70
2023-02-12T03:32:04.655Z,22.50
2023-02-12T03:32:59.625Z,26.10
2023-02-12T03:33:54.856Z,33.10
2023-02-12T03:34:50.079Z,24.10
2023-02-12T03:35:45.186Z,23.60
2023-02-12T03:36:40.255Z,27.50
2023-02-12T03:37:35.355Z,27.30
2023-02-12T03:38:30.583Z,25.70
2023-02-12T03:39:25.823Z,25.10
2023-02-12T03:40:20.955Z,26.40
2023-02-12T03:41:17.126Z,28.00
2023-02-12T03:42:11.294Z,21.20
2023-02-12T03:43:06.429Z,23.90
2023-02-12T03:44:01.497Z,24.50
2023-02-12T03:44:56.621Z,22.40
2023-02-12T03:45:51.786Z,26.70
2023-02-12T03:46:46.901Z,24.10
2023-02-12T03:47:42.028Z,21.90
2023-02-12T03:48:37.341Z,25.30
2023-02-12T03:49:32.430Z,24.10
2023-02-12T03:50:27.557Z,25.90
2023-02-12T03:51:22.629Z,26.00
2023-02-12T03:52:18.023Z,25.60
2023-02-12T03:53:13.050Z,24.20
2023-02-12T03:54:08.141Z,27.40
2023-02-12T03:55:03.226Z,24.00
2023-02-12T03:55:58.435Z,21.80
2023-02-12T03:56:53.647Z,24.70
2023-02-12T03:57:48.778Z,25.80
2023-02-12T03:58:43.852Z,23.70
2023-02-12T03:59:39.193Z,24.60
2023-02-12T04:00:34.146Z,24.20
2023-02-12T04:01:29.465Z,26.70
2023-02-12T04:02:24.705Z,28.10
2023-02-12T04:03:19.941Z,25.90
2023-02-12T04:04:15.155Z,23.90
2023-02-12T04:05:10.158Z,23.70
2023-02-12T04:06:05.238Z,23.90
2023-02-12T04:07:00.474Z,29.00
2023-02-12T04:07:55.574Z,23.80
2023-02-12T04:08:50.795Z,27.30
2023-02-12T04:09:45.864Z,24.20
2023-02-12T04:10:40.979Z,22.80
2023-02-12T04:11:36.164Z,26.10
2023-02-12T04:12:31.378Z,22.90
2023-02-12T04:13:26.491Z,23.70
2023-02-12T04:14:21.586Z,24.30
2023-02-12T04:15:16.763Z,21.60
2023-02-12T04:16:12.021Z,28.80
2023-02-12T04:17:07.230Z,22.60
2023-02-12T04:18:02.188Z,23.30
2023-02-12T04:18:57.343Z,23.00
2023-02-12T04:19:52.591Z,24.90
2023-02-12T04:20:47.678Z,23.70
2023-02-12T04:21:42.950Z,24.70
2023-02-12T04:22:38.163Z,23.00
2023-02-12T04:23:33.256Z,24.80
2023-02-12T04:24:28.357Z,25.70
2023-02-12T04:25:23.596Z,28.50
2023-02-12T04:26:18.689Z,29.80
2023-02-12T04:27:13.905Z,24.70
2023-02-12T04:28:09.029Z,29.80
2023-02-12T04:29:04.241Z,25.00
2023-02-12T04:29:59.406Z,29.40
2023-02-12T04:30:54.612Z,23.60
2023-02-12T04:31:50.179Z,25.30
2023-02-12T04:32:45.088Z,23.60
2023-02-12T04:33:40.053Z,24.40
2023-02-12T04:34:35.401Z,26.20
2023-02-12T04:35:30.636Z,24.50
2023-02-12T04:36:25.578Z,26.40
2023-02-12T04:37:20.651Z,27.30
2023-02-12T04:38:15.915Z,22.40
2023-02-12T04:39:10.984Z,27.70
2023-02-12T04:40:06.331Z,24.00
2023-02-12T04:41:01.281Z,25.50
2023-02-12T04:41:56.509Z,25.90
2023-02-12T04:42:51.838Z,21.70
2023-02-12T04:43:46.965Z,29.30
2023-02-12T04:44:42.050Z,28.60
2023-02-12T04:45:37.414Z,28.20
2023-02-12T04:46:32.762Z,25.10
2023-02-12T04:47:27.587Z,23.40
2023-02-12T04:48:22.682Z,28.20
2023-02-12T04:49:17.930Z,24.60
2023-02-12T04:50:12.998Z,24.40
2023-02-12T04:51:08.227Z,23.30
2023-02-12T04:52:03.302Z,28.50
2023-02-12T04:52:58.698Z,25.20
2023-02-12T04:53:53.670Z,24.80
2023-02-12T04:54:48.878Z,25.70
2023-02-12T04:55:44.039Z,25.80
2023-02-12T04:56:39.118Z,25.50
2023-02-12T04:57:34.224Z,29.20
2023-02-12T04:58:29.350Z,26.00
2023-02-12T04:59:24.435Z,26.60
2023-02-12T05:00:19.663Z,29.60
2023-02-12T05:01:14.835Z,24.30
2023-02-12T05:02:09.947Z,28.80
2023-02-12T05:03:05.191Z,22.10
2023-02-12T05:04:00.285Z,25.30
2023-02-12T05:04:55.537Z,29.90
2023-02-12T05:05:50.645Z,23.10
2023-02-12T05:06:45.870Z,24.20
2023-02-12T05:07:40.936Z,23.70
2023-02-12T05:08:36.331Z,29.10
2023-02-12T05:09:31.427Z,24.40
2023-02-12T05:10:26.675Z,24.60
2023-02-12T05:11:21.785Z,28.20
2023-02-12T05:12:17.359Z,27.20
2023-02-12T05:13:12.163Z,27.70
2023-02-12T05:14:07.288Z,23.90
2023-02-12T05:15:02.362Z,28.10
2023-02-12T05:15:57.710Z,29.50
2023-02-12T05:16:52.960Z,26.90
2023-02-12T05:17:47.911Z,26.50
2023-02-12T05:18:43.000Z,26.60
2023-02-12T05:19:38.282Z,28.10
2023-02-12T05:20:33.395Z,30.10
2023-02-12T05:21:28.595Z,27.80
2023-02-12T05:22:23.725Z,31.60
2023-02-12T05:23:19.154Z,32.20
2023-02-12T05:24:14.169Z,28.60
2023-02-12T05:25:09.461Z,30.10
2023-02-12T05:26:04.614Z,25.90
2023-02-12T05:26:59.899Z,27.50
2023-02-12T05:27:55.160Z,26.80
2023-02-12T05:28:50.503Z,29.50
2023-02-12T05:29:45.366Z,30.40
2023-02-12T05:30:40.687Z,26.30
2023-02-12T05:31:35.931Z,25.80
2023-02-12T05:32:31.034Z,28.40
2023-02-12T05:33:26.302Z,29.20
2023-02-12T05:34:21.623Z,27.30
2023-02-12T05:35:16.623Z,29.00
2023-02-12T05:36:11.831Z,26.20
2023-02-12T05:37:07.245Z,38.70
2023-02-12T05:38:02.244Z,31.90
2023-02-12T05:38:57.319Z,28.60
2023-02-12T05:39:52.597Z,29.10
2023-02-12T05:40:47.597Z,30.70
2023-02-12T05:41:42.796Z,30.90
2023-02-12T05:42:37.918Z,27.20
2023-02-12T05:43:33.343Z,28.80
2023-02-12T05:44:28.624Z,27.50
2023-02-12T05:45:23.643Z,25.50
2023-02-12T05:46:18.901Z,29.00
2023-02-12T05:47:14.076Z,27.10
2023-02-12T05:48:09.246Z,30.80
2023-02-12T05:49:04.503Z,28.80
2023-02-12T05:49:59.639Z,28.10
2023-02-12T05:50:54.929Z,25.90
2023-02-12T05:51:50.123Z,25.20
2023-02-12T05:52:45.269Z,26.00
2023-02-12T05:53:40.559Z,30.30
2023-02-12T05:54:35.695Z,27.80
2023-02-12T05:55:30.841Z,27.90
2023-02-12T05:56:26.001Z,27.30
2023-02-12T05:57:21.126Z,29.30
2023-02-12T05:58:16.289Z,30.90
2023-02-12T05:59:11.548Z,29.00
2023-02-12T06:00:06.811Z,25.80
2023-02-12T06:01:01.941Z,23.40
2023-02-12T06:01:57.125Z,24.70
2023-02-12T06:02:52.561Z,26.60
2023-02-12T06:03:47.681Z,28.50
2023-02-12T06:04:42.726Z,25.90
2023-02-12T06:05:37.869Z,27.70
2023-02-12T06:06:33.018Z,24.00
2023-02-12T06:07:28.312Z,24.40
2023-02-12T06:08:23.442Z,25.20
2023-02-12T06:09:18.631Z,24.10
2023-02-12T06:10:13.911Z,25.60
2023-02-12T06:11:09.060Z,29.90
2023-02-12T06:12:04.229Z,27.00
2023-02-12T06:12:59.508Z,26.40
2023-02-12T06:13:54.779Z,30.40
2023-02-12T06:14:49.962Z,25.90
2023-02-12T06:15:45.277Z,28.60
2023-02-12T06:16:40.440Z,26.70
2023-02-12T06:17:35.570Z,30.50
2023-02-12T06:18:30.784Z,29.40
2023-02-12T06:19:25.997Z,29.70
2023-02-12T06:20:21.352Z,29.90
2023-02-12T06:21:16.404Z,24.20
2023-02-12T06:22:11.638Z,29.70
2023-02-12T06:23:06.844Z,25.20
2023-02-12T06:24:02.226Z,27.70
2023-02-12T06:24:57.291Z,30.20
2023-02-12T06:25:52.625Z,26.90
2023-02-12T06:26:47.697Z,29.00
2023-02-12T06:27:43.054Z,25.10
2023-02-12T06:28:38.313Z,27.10
2023-02-12T06:29:33.639Z,24.80
2023-02-12T06:30:28.967Z,28.90
2023-02-12T06:31:24.353Z,27.00
2023-02-12T06:32:19.669Z,26.20
2023-02-12T06:33:14.675Z,25.00
2023-02-12T06:34:09.693Z,27.80
2023-02-12T06:35:04.817Z,26.10
2023-02-12T06:35:59.826Z,28.40
2023-02-12T06:36:54.984Z,26.80
2023-02-12T06:37:49.851Z,25.00
2023-02-12T06:38:44.911Z,26.10
2023-02-12T06:39:39.986Z,28.70
2023-02-12T06:40:35.048Z,26.80
2023-02-12T06:41:30.074Z,24.20
2023-02-12T06:42:25.172Z,27.10
2023-02-12T06:43:20.114Z,24.50
2023-02-12T06:44:15.220Z,28.80
2023-02-12T06:45:10.250Z,29.60
2023-02-12T06:47:31.913Z,28.20
2023-02-12T06:48:27.015Z,29.20
2023-02-12T06:49:22.189Z,26.70
2023-02-12T06:50:17.394Z,30.40
2023-02-12T06:51:12.622Z,34.00
2023-02-12T06:52:07.813Z,29.10
2023-02-12T06:53:03.046Z,28.60
2023-02-12T06:53:58.214Z,25.10
2023-02-12T06:54:53.545Z,33.80
2023-02-12T06:55:48.755Z,29.80
2023-02-12T06:56:43.975Z,26.80
2023-02-12T06:57:39.312Z,28.40
2023-02-12T06:58:34.450Z,28.00
2023-02-12T06:59:29.671Z,28.30
2023-02-12T07:00:24.921Z,28.20
2023-02-12T07:01:20.104Z,26.10
2023-02-12T07:02:15.487Z,28.70
2023-02-12T07:03:10.578Z,27.00
2023-02-12T07:04:05.970Z,28.80
2023-02-12T07:05:01.157Z,26.00
2023-02-12T07:05:56.675Z,32.20
2023-02-12T07:06:51.613Z,26.30
2023-02-12T07:07:46.961Z,29.90
2023-02-12T07:08:42.029Z,26.90
2023-02-12T07:09:37.237Z,25.70
2023-02-12T07:10:32.507Z,28.10
2023-02-12T07:11:27.776Z,28.40
2023-02-12T07:12:23.035Z,28.40
2023-02-12T07:13:18.332Z,28.10
2023-02-12T07:14:13.610Z,26.40
2023-02-12T07:15:08.844Z,24.20
2023-02-12T07:16:04.159Z,32.10
2023-02-12T07:16:59.399Z,24.00
2023-02-12T07:17:54.771Z,26.30
2023-02-12T07:18:49.991Z,28.20
2023-02-12T07:19:45.230Z,29.00
2023-02-12T07:20:40.610Z,28.10
2023-02-12T07:21:35.720Z,35.20
2023-02-12T07:22:31.122Z,32.50
2023-02-12T07:23:26.223Z,31.40
2023-02-12T07:24:21.596Z,32.30
2023-02-12T07:25:16.690Z,31.90
2023-02-12T07:26:11.975Z,34.00
2023-02-12T07:27:07.209Z,34.10
2023-02-12T07:28:02.762Z,34.40
2023-02-12T07:28:57.885Z,43.20
2023-02-12T07:29:53.155Z,39.70
2023-02-12T07:30:48.486Z,49.60
2023-02-12T07:31:43.862Z,42.90
2023-02-12T07:32:39.172Z,43.70
2023-02-12T07:33:34.522Z,48.70
2023-02-12T07:34:29.925Z,46.80
2023-02-12T07:35:25.240Z,52.30
2023-02-12T07:36:20.576Z,44.40
2023-02-12T07:37:15.912Z,55.00
2023-02-12T07:38:11.478Z,54.70
2023-02-12T07:39:06.579Z,52.70
2023-02-12T07:40:01.892Z,50.00
2023-02-12T07:40:57.239Z,51.50
2023-02-12T07:41:52.533Z,48.10
2023-02-12T07:42:47.839Z,48.60
2023-02-12T07:43:43.381Z,55.40
2023-02-12T07:44:38.568Z,57.10
2023-02-12T07:45:33.922Z,53.80
2023-02-12T07:46:29.263Z,50.30
2023-02-12T07:47:24.563Z,54.30
2023-02-12T07:48:20.036Z,57.00
2023-02-12T07:49:15.229Z,55.20
2023-02-12T07:50:10.553Z,53.40
2023-02-12T07:51:05.872Z,54.70
2023-02-12T07:52:01.196Z,52.30
2023-02-12T07:52:56.495Z,55.30
2023-02-12T07:53:51.940Z,52.30
2023-02-12T07:54:47.105Z,49.00
2023-02-12T07:55:42.439Z,52.90
2023-02-12T07:56:37.837Z,58.70
2023-02-12T07:57:33.133Z,50.30
2023-02-12T07:58:28.582Z,55.10
2023-02-12T07:59:23.904Z,54.70
2023-02-12T08:00:19.090Z,51.50
2023-02-12T08:01:14.425Z,56.80
2023-02-12T08:02:09.804Z,54.90
2023-02-12T08:03:05.124Z,55.40
2023-02-12T08:04:00.672Z,61.60
2023-02-12T08:04:57.037Z,60.00
2023-02-12T08:05:51.137Z,52.40
2023-02-12T08:06:46.471Z,57.60
2023-02-12T08:07:41.781Z,56.20
2023-02-12T08:08:37.228Z,52.70
2023-02-12T08:09:32.457Z,60.00
2023-02-12T08:10:29.527Z,62.10
2023-02-12T08:11:23.052Z,50.90
2023-02-12T08:12:18.366Z,61.60
2023-02-12T08:13:13.676Z,62.30
2023-02-12T08:14:09.010Z,56.10
2023-02-12T08:15:05.263Z,63.10
2023-02-12T08:15:59.656Z,56.20
2023-02-12T08:16:55.047Z,60.70
2023-02-12T08:17:50.322Z,65.00
2023-02-12T08:18:45.773Z,62.50
2023-02-12T08:19:41.014Z,56.40
2023-02-12T08:20:36.427Z,61.60
2023-02-12T08:21:31.644Z,60.40
2023-02-12T08:22:26.930Z,64.20
2023-02-12T08:23:22.253Z,62.00
2023-02-12T08:24:17.588Z,57.00
2023-02-12T08:25:13.033Z,58.40
2023-02-12T08:26:08.253Z,61.30
2023-02-12T08:27:03.596Z,62.40
2023-02-12T08:27:58.952Z,60.80
2023-02-12T08:28:54.401Z,62.90
2023-02-12T08:29:49.709Z,63.00
2023-02-12T08:30:45.061Z,58.60
2023-02-12T08:31:40.436Z,71.10
2023-02-12T08:32:35.898Z,58.70
2023-02-12T08:33:31.069Z,60.60
2023-02-12T08:34:26.428Z,53.40
2023-02-12T08:35:21.843Z,61.90
2023-02-12T08:36:17.310Z,56.10
2023-02-12T08:37:12.499Z,60.70
2023-02-12T08:38:07.838Z,56.90
2023-02-12T08:39:03.283Z,53.00
2023-02-12T08:39:58.656Z,55.10
2023-02-12T08:40:53.866Z,62.10
2023-02-12T08:41:49.197Z,59.50
2023-02-12T08:42:44.538Z,57.00
2023-02-12T08:43:39.854Z,56.10
2023-02-12T08:44:35.306Z,62.20
2023-02-12T08:45:30.502Z,59.50
2023-02-12T08:46:25.892Z,65.10
2023-02-12T08:47:21.114Z,65.00
2023-02-12T08:48:16.418Z,61.10
2023-02-12T08:49:11.893Z,57.40
2023-02-12T08:50:07.100Z,59.60
2023-02-12T08:51:02.413Z,54.50
2023-02-12T08:51:57.761Z,54.50
2023-02-12T08:52:53.074Z,56.00
2023-02-12T08:53:48.406Z,57.30
2023-02-12T08:54:43.745Z,54.30
2023-02-12T08:55:39.187Z,57.30
2023-02-12T08:56:34.358Z,54.40
2023-02-12T08:57:29.689Z,50.30
2023-02-12T08:58:25.014Z,55.70
2023-02-12T08:59:20.454Z,57.90
2023-02-12T09:00:15.698Z,50.10
2023-02-12T09:01:11.077Z,54.90
2023-02-12T09:02:06.562Z,49.90
2023-02-12T09:03:01.759Z,52.90
2023-02-12T09:03:57.255Z,51.10
2023-02-12T09:04:52.453Z,52.20
2023-02-12T09:05:47.794Z,51.70
2023-02-12T09:06:43.085Z,49.10
2023-02-12T09:07:38.446Z,50.10
2023-02-12T09:08:33.743Z,45.40
2023-02-12T09:09:29.334Z,47.00
2023-02-12T09:10:24.406Z,53.10
2023-02-12T09:11:19.743Z,43.40
2023-02-12T09:12:15.086Z,45.30
2023-02-12T09:13:10.395Z,48.30
2023-02-12T09:14:05.701Z,46.90
2023-02-12T09:15:01.114Z,42.70
2023-02-12T09:15:56.535Z,40.10
2023-02-12T09:16:51.578Z,34.30
2023-02-12T09:17:46.867Z,35.40
2023-02-12T09:18:42.144Z,34.80
2023-02-12T09:19:37.631Z,30.40
2023-02-12T09:20:32.806Z,34.10
2023-02-12T09:21:28.049Z,32.00
2023-02-12T09:22:23.345Z,38.10
2023-02-12T09:23:18.582Z,40.70
2023-02-12T09:24:13.975Z,33.30
2023-02-12T09:25:09.549Z,33.70
2023-02-12T09:26:04.533Z,35.70
2023-02-12T09:27:00.530Z,34.30
2023-02-12T09:27:55.122Z,30.00
2023-02-12T09:28:50.354Z,33.60
2023-02-12T09:29:45.842Z,29.50
2023-02-12T09:30:41.065Z,30.80
2023-02-12T09:31:36.302Z,35.70
2023-02-12T09:32:31.664Z,37.10
2023-02-12T09:33:27.008Z,36.90
2023-02-12T09:34:22.313Z,35.00
2023-02-12T09:35:17.656Z,34.60
2023-02-12T09:36:12.949Z,26.00
2023-02-12T09:37:08.417Z,34.00
2023-02-12T09:38:03.606Z,36.50
2023-02-12T09:38:58.918Z,33.40
2023-02-12T09:39:54.325Z,40.10
2023-02-12T09:40:49.535Z,40.30
2023-02-12T09:41:44.845Z,39.60
2023-02-12T09:42:40.390Z,38.30
2023-02-12T09:43:35.550Z,39.00
2023-02-12T09:44:30.887Z,38.50
2023-02-12T09:45:26.228Z,37.90
2023-02-12T09:46:21.590Z,35.70
2023-02-12T09:47:16.932Z,29.30
2023-02-12T09:48:12.238Z,26.20
2023-02-12T09:49:07.534Z,29.90
2023-02-12T09:50:03.029Z,29.10
2023-02-12T09:50:58.217Z,25.50
2023-02-12T09:51:53.513Z,28.40
2023-02-12T09:52:48.928Z,29.60
2023-02-12T09:53:44.122Z,27.30
2023-02-12T09:54:39.440Z,26.60
2023-02-12T09:55:34.814Z,24.30
2023-02-12T09:56:30.180Z,20.60
2023-02-12T09:57:25.546Z,22.50
2023-02-12T09:58:21.054Z,23.10
2023-02-12T09:59:16.622Z,26.10
2023-02-12T10:00:11.970Z,23.80
2023-02-12T10:01:07.290Z,19.40
2023-02-12T10:02:02.713Z,20.60
2023-02-12T10:02:58.100Z,19.90
2023-02-12T10:03:53.520Z,19.20
2023-02-12T10:05:00.604Z,17.80
2023-02-12T10:05:45.399Z,14.50
2023-02-12T10:06:39.949Z,13.90
2023-02-12T10:07:35.170Z,16.10
2023-02-12T10:08:30.598Z,18.10
2023-02-12T10:09:25.949Z,17.30
2023-02-12T10:10:21.453Z,18.50
2023-02-12T10:11:16.714Z,18.50
2023-02-12T10:12:12.111Z,18.00
2023-02-12T10:13:07.504Z,19.60
2023-02-12T10:14:02.882Z,15.50
2023-02-12T10:14:58.251Z,16.20
2023-02-12T10:15:53.836Z,17.00
2023-02-12T10:16:48.936Z,18.40
2023-02-12T10:17:44.261Z,17.10
2023-02-12T10:18:39.611Z,17.50
2023-02-12T10:19:34.957Z,14.90
2023-02-12T10:20:30.574Z,13.80
2023-02-12T10:21:25.677Z,13.70
2023-02-12T10:22:20.994Z,11.60
2023-02-12T10:23:16.337Z,14.30
2023-02-12T10:24:11.644Z,11.80
2023-02-12T10:25:07.073Z,11.50
2023-02-12T10:26:02.950Z,11.50
2023-02-12T10:26:57.596Z,10.50
2023-02-12T10:27:52.918Z,10.00
2023-02-12T10:28:48.231Z,7.60
2023-02-12T10:29:43.544Z,9.50
2023-02-12T10:30:38.943Z,8.50
2023-02-12T10:31:34.606Z,8.70
2023-02-12T10:32:29.347Z,11.50
2023-02-12T10:33:24.707Z,10.80
2023-02-12T10:34:19.985Z,8.30
2023-02-12T10:35:15.231Z,8.80
2023-02-12T10:36:11.196Z,11.10
2023-02-12T10:37:05.825Z,10.40
2023-02-12T10:38:01.157Z,5.50
2023-02-12T10:38:56.408Z,7.60
2023-02-12T10:39:51.703Z,7.70
2023-02-12T10:40:47.098Z,7.30
2023-02-12T10:41:42.265Z,7.50
2023-02-12T10:42:37.514Z,9.10
2023-02-12T10:43:32.955Z,9.20
2023-02-12T10:44:28.039Z,8.80
2023-02-12T10:45:23.341Z,8.60
2023-02-12T10:46:18.644Z,11.60
2023-02-12T10:47:13.915Z,9.00
2023-02-12T10:48:09.189Z,7.80
2023-02-12T10:49:04.490Z,8.50
2023-02-12T10:49:59.807Z,10.40
2023-02-12T10:50:55.204Z,8.20
2023-02-12T10:51:50.416Z,11.70
2023-02-12T10:52:45.716Z,10.60
2023-02-12T10:53:41.076Z,11.50
2023-02-12T10:54:36.636Z,12.40
2023-02-12T10:55:31.811Z,12.50
2023-02-12T10:56:27.117Z,18.00
2023-02-12T10:57:22.455Z,11.20
2023-02-12T10:58:17.768Z,12.90
2023-02-12T10:59:13.127Z,10.20
2023-02-12T11:00:08.411Z,10.10
2023-02-12T11:01:03.848Z,9.70
2023-02-12T11:01:59.043Z,10.90
2023-02-12T11:02:54.719Z,11.00
2023-02-12T11:03:49.587Z,9.90
2023-02-12T11:04:44.925Z,10.30
2023-02-12T11:05:40.206Z,8.70
2023-02-12T11:06:35.617Z,9.30
2023-02-12T11:07:30.737Z,12.00
2023-02-12T11:08:26.036Z,8.40
2023-02-12T11:09:21.310Z,7.80
2023-02-12T11:10:16.558Z,7.20
2023-02-12T11:11:11.951Z,7.90
2023-02-12T11:12:07.068Z,7.10
2023-02-12T11:13:02.417Z,8.80
2023-02-12T11:13:57.568Z,6.20
2023-02-12T11:14:52.833Z,10.20
2023-02-12T11:15:48.170Z,9.80
2023-02-12T11:16:43.457Z,8.20
2023-02-12T11:17:38.710Z,7.70
2023-02-12T11:18:33.953Z,8.70
2023-02-12T11:19:29.249Z,8.50
2023-02-12T11:20:24.486Z,9.00
2023-02-12T11:21:19.876Z,7.20
2023-02-12T11:22:15.023Z,6.10
2023-02-12T11:23:10.298Z,7.40
2023-02-12T11:24:05.743Z,9.30
2023-02-12T11:25:00.849Z,9.90
2023-02-12T11:25:56.390Z,10.20
2023-02-12T11:26:51.406Z,9.00
2023-02-12T11:27:46.662Z,7.90
2023-02-12T11:28:42.104Z,8.00
2023-02-12T11:29:37.283Z,7.90
2023-02-12T11:30:32.582Z,8.10
2023-02-12T11:31:28.107Z,10.00
2023-02-12T11:32:23.181Z,8.30
2023-02-12T11:33:19.083Z,9.20
2023-02-12T11:34:13.721Z,8.30
2023-02-12T11:35:08.970Z,7.80
2023-02-12T11:37:29.043Z,8.30
2023-02-12T11:38:24.650Z,7.20
2023-02-12T11:39:19.755Z,8.50
2023-02-12T11:40:15.152Z,7.30
2023-02-12T11:41:11.353Z,8.90
2023-02-12T11:42:05.920Z,9.10
2023-02-12T11:43:01.276Z,8.90
2023-02-12T11:43:56.829Z,10.30
2023-02-12T11:44:52.125Z,11.30
2023-02-12T11:45:47.601Z,10.20
2023-02-12T11:46:43.089Z,10.20
2023-02-12T11:47:38.465Z,9.60
2023-02-12T11:48:33.911Z,11.90
2023-02-12T11:49:29.378Z,10.30
2023-02-12T11:50:24.942Z,10.30
2023-02-12T11:51:20.363Z,8.50
2023-02-12T11:52:15.704Z,7.20
2023-02-12T11:53:11.378Z,6.90
2023-02-12T11:54:06.533Z,9.00
2023-02-12T11:55:01.939Z,8.90
2023-02-12T11:55:57.327Z,9.80
2023-02-12T11:56:52.716Z,8.20
2023-02-12T11:57:48.244Z,11.40