createdAt,value
2022-09-04T00:02:29.088Z,100.00
2022-09-04T00:05:04.721Z,100.00
2022-09-04T00:07:39.484Z,100.00
2022-09-04T00:10:16.187Z,100.00
2022-09-04T00:12:51.529Z,100.00
2022-09-04T00:15:23.026Z,100.00
2022-09-04T00:17:58.987Z,100.00
2022-09-04T00:20:35.697Z,100.00
2022-09-04T00:23:10.326Z,100.00
2022-09-04T00:25:46.780Z,100.00
2022-09-04T00:28:26.674Z,100.00
2022-09-04T00:31:04.417Z,100.00
2022-09-04T00:33:42.229Z,100.00
2022-09-04T00:36:12.349Z,100.00
2022-09-04T00:38:45.983Z,100.00
2022-09-04T00:41:24.053Z,100.00
2022-09-04T00:44:28.347Z,100.00
2022-09-04T00:47:23.349Z,100.00
2022-09-04T00:50:15.582Z,100.00
2022-09-04T00:53:00.114Z,100.00
2022-09-04T00:55:48.226Z,100.00
2022-09-04T00:58:34.702Z,100.00
2022-09-04T01:01:04.328Z,100.00
2022-09-04T01:03:55.170Z,100.00
2022-09-04T01:06:41.175Z,100.00
2022-09-04T01:09:38.942Z,100.00
2022-09-04T01:12:26.006Z,100.00
2022-09-04T01:15:00.629Z,100.00
2022-09-04T01:17:36.753Z,100.00
2022-09-04T01:20:14.465Z,100.00
2022-09-04T01:23:01.079Z,100.00
2022-09-04T01:25:39.294Z,100.00
2022-09-04T01:28:12.672Z,100.00
2022-09-04T01:30:47.121Z,100.00
2022-09-04T01:33:24.766Z,100.00
2022-09-04T01:35:59.019Z,100.00
2022-09-04T01:38:36.495Z,100.00
2022-09-04T01:41:14.394Z,100.00
2022-09-04T01:43:44.180Z,100.00
2022-09-04T01:46:25.829Z,100.00
2022-09-04T01:49:01.509Z,100.00
2022-09-04T01:51:39.274Z,100.00
2022-09-04T01:54:16.792Z,100.00
2022-09-04T01:56:52.373Z,100.00
2022-09-04T01:59:28.913Z,100.00
2022-09-04T02:02:03.405Z,100.00
2022-09-04T02:04:38.574Z,100.00
2022-09-04T02:07:18.074Z,100.00
2022-09-04T02:10:04.246Z,100.00
2022-09-04T02:12:38.024Z,100.00
2022-09-04T02:15:16.581Z,100.00
2022-09-04T02:17:52.406Z,100.00
2022-09-04T02:20:25.522Z,100.00
2022-09-04T02:23:05.964Z,100.00
2022-09-04T02:25:39.656Z,100.00
2022-09-04T02:28:23.918Z,100.00
2022-09-04T02:31:02.469Z,100.00
2022-09-04T02:33:37.457Z,100.00
2022-09-04T02:36:11.770Z,100.00
2022-09-04T02:38:52.334Z,100.00
2022-09-04T02:41:27.746Z,100.00
2022-09-04T02:44:11.667Z,100.00
2022-09-04T02:46:55.052Z,100.00
2022-09-04T02:49:36.249Z,100.00
2022-09-04T02:52:16.218Z,100.00
2022-09-04T02:54:58.828Z,100.00
2022-09-04T02:57:39.460Z,100.00
2022-09-04T03:00:14.941Z,100.00
2022-09-04T03:02:56.628Z,100.00
2022-09-04T03:05:30.484Z,100.00
2022-09-04T03:08:03.170Z,100.00
2022-09-04T03:10:35.658Z,100.00
2022-09-04T03:13:10.716Z,100.00
2022-09-04T03:15:45.181Z,100.00
2022-09-04T03:18:21.468Z,100.00
2022-09-04T03:20:55.636Z,100.00
2022-09-04T03:23:33.744Z,100.00
2022-09-04T03:26:20.312Z,100.00
2022-09-04T03:28:58.474Z,100.00
2022-09-04T03:31:32.244Z,100.00
2022-09-04T03:34:12.681Z,100.00
2022-09-04T03:36:53.843Z,100.00
2022-09-04T03:39:31.025Z,100.00
2022-09-04T03:42:08.773Z,100.00
2022-09-04T03:44:48.418Z,100.00
2022-09-04T03:47:34.555Z,100.00
2022-09-04T03:50:16.777Z,100.00
2022-09-04T03:52:53.996Z,100.00
2022-09-04T03:55:36.390Z,100.00
2022-09-04T03:58:15.896Z,100.00
2022-09-04T04:00:57.088Z,100.00
2022-09-04T04:03:43.845Z,100.00
2022-09-04T04:06:24.419Z,100.00
2022-09-04T04:09:31.563Z,100.00
2022-09-04T04:12:34.146Z,100.00
2022-09-04T04:15:20.355Z,100.00
2022-09-04T04:18:18.517Z,100.00
2022-09-04T04:20:54.267Z,100.00
2022-09-04T04:23:48.511Z,100.00
2022-09-04T04:26:22.998Z,100.00
2022-09-04T04:29:08.514Z,100.00
2022-09-04T04:32:10.268Z,100.00
2022-09-04T04:34:49.588Z,100.00
2022-09-04T04:37:26.170Z,100.00
2022-09-04T04:40:03.551Z,100.00
2022-09-04T04:42:38.320Z,100.00
2022-09-04T04:45:38.404Z,100.00
2022-09-04T04:48:42.487Z,100.00
2022-09-04T04:51:24.570Z,100.00
2022-09-04T04:53:59.642Z,100.00
2022-09-04T04:56:46.080Z,100.00
2022-09-04T04:59:23.259Z,100.00
2022-09-04T05:02:00.317Z,100.00
2022-09-04T05:04:40.886Z,100.00
2022-09-04T05:07:19.172Z,100.00
2022-09-04T05:09:54.392Z,100.00
2022-09-04T05:12:33.302Z,100.00
2022-09-04T05:15:09.340Z,100.00
2022-09-04T05:17:44.922Z,100.00
2022-09-04T05:20:26.484Z,100.00
2022-09-04T05:23:06.702Z,100.00
2022-09-04T05:25:41.279Z,100.00
2022-09-04T05:28:24.897Z,100.00
2022-09-04T05:31:05.525Z,100.00
2022-09-04T05:33:39.759Z,100.00
2022-09-04T05:36:14.734Z,100.00
2022-09-04T05:38:54.876Z,100.00
2022-09-04T05:41:37.076Z,100.00
2022-09-04T05:44:28.952Z,100.00
2022-09-04T05:47:10.046Z,100.00
2022-09-04T05:50:01.150Z,100.00
2022-09-04T05:52:44.326Z,100.00
2022-09-04T05:55:34.516Z,100.00
2022-09-04T05:58:17.888Z,100.00
2022-09-04T06:01:00.909Z,100.00
2022-09-04T06:03:58.325Z,100.00
2022-09-04T06:06:35.519Z,100.00
2022-09-04T06:09:30.250Z,100.00
2022-09-04T06:12:35.314Z,100.00
2022-09-04T06:15:15.370Z,100.00
2022-09-04T06:18:07.389Z,100.00
2022-09-04T06:20:53.595Z,100.00
2022-09-04T06:23:41.627Z,100.00
2022-09-04T06:26:26.081Z,100.00
2022-09-04T06:29:08.002Z,100.00
2022-09-04T06:32:04.373Z,100.00
2022-09-04T06:34:51.329Z,100.00
2022-09-04T06:37:29.092Z,100.00
2022-09-04T06:40:12.082Z,100.00
2022-09-04T06:42:56.563Z,100.00
2022-09-04T06:45:35.701Z,100.00
2022-09-04T06:48:19.542Z,100.00
2022-09-04T06:50:59.793Z,100.00
2022-09-04T06:53:42.548Z,100.00
2022-09-04T06:56:22.586Z,100.00
2022-09-04T06:59:09.575Z,100.00
2022-09-04T07:01:52.969Z,100.00
2022-09-04T07:04:32.798Z,100.00
2022-09-04T07:07:13.893Z,100.00
2022-09-04T07:09:48.085Z,100.00
2022-09-04T07:12:52.969Z,100.00
2022-09-04T07:15:36.764Z,100.00
2022-09-04T07:18:20.098Z,100.00
2022-09-04T07:21:03.138Z,100.00
2022-09-04T07:23:45.176Z,100.00
2022-09-04T07:26:28.550Z,100.00
2022-09-04T07:29:13.101Z,100.00
2022-09-04T07:31:45.300Z,100.00
2022-09-04T07:34:19.805Z,100.00
2022-09-04T07:36:57.502Z,100.00
2022-09-04T07:39:37.413Z,100.00
2022-09-04T07:42:13.155Z,100.00
2022-09-04T07:45:09.352Z,100.00
2022-09-04T07:47:45.246Z,100.00
2022-09-04T07:50:19.288Z,100.00
2022-09-04T07:53:10.641Z,100.00
2022-09-04T07:55:47.103Z,100.00
2022-09-04T07:58:39.056Z,100.00
2022-09-04T08:01:35.073Z,100.00
2022-09-04T08:04:22.604Z,100.00
2022-09-04T08:06:57.873Z,100.00
2022-09-04T08:09:57.646Z,100.00
2022-09-04T08:12:47.616Z,100.00
2022-09-04T08:15:22.144Z,100.00
2022-09-04T08:18:11.284Z,100.00
2022-09-04T08:20:46.291Z,100.00
2022-09-04T08:23:27.306Z,100.00
2022-09-04T08:26:04.581Z,100.00
2022-09-04T08:28:59.710Z,100.00
2022-09-04T08:31:32.926Z,100.00
2022-09-04T08:34:27.727Z,100.00
2022-09-04T08:37:04.470Z,100.00
2022-09-04T08:39:42.278Z,100.00
2022-09-04T08:42:54.866Z,100.00
2022-09-04T08:45:53.830Z,100.00
2022-09-04T08:48:59.531Z,100.00
2022-09-04T08:52:00.185Z,100.00
2022-09-04T08:54:59.119Z,100.00
2022-09-04T08:57:50.909Z,100.00
2022-09-04T09:00:22.512Z,100.00
2022-09-04T09:03:43.508Z,100.00
2022-09-04T09:06:54.098Z,100.00
2022-09-04T09:10:10.847Z,100.00
2022-09-04T09:12:59.720Z,100.00
2022-09-04T09:16:02.144Z,100.00
2022-09-04T09:18:42.904Z,100.00
2022-09-04T09:21:16.186Z,100.00
2022-09-04T09:24:16.890Z,100.00
2022-09-04T09:27:01.152Z,100.00
2022-09-04T09:29:57.452Z,100.00
2022-09-04T09:32:58.804Z,100.00
2022-09-04T09:35:57.950Z,100.00
2022-09-04T09:38:51.894Z,100.00
2022-09-04T09:41:46.948Z,100.00
2022-09-04T09:45:01.021Z,100.00
2022-09-04T09:48:01.683Z,100.00
2022-09-04T09:50:55.619Z,100.00
2022-09-04T09:53:52.702Z,100.00
2022-09-04T09:56:55.668Z,100.00
2022-09-04T09:59:46.271Z,100.00
2022-09-04T10:02:38.378Z,100.00
2022-09-04T10:05:33.271Z,100.00
2022-09-04T10:08:35.479Z,100.00
2022-09-04T10:11:45.931Z,100.00
2022-09-04T10:14:51.503Z,100.00
2022-09-04T10:17:43.886Z,100.00
2022-09-04T10:20:42.585Z,100.00
2022-09-04T10:23:34.101Z,100.00
2022-09-04T10:26:24.419Z,100.00
2022-09-04T10:29:26.556Z,99.44
2022-09-04T10:32:16.455Z,100.00
2022-09-04T10:35:11.262Z,99.85
2022-09-04T10:37:58.123Z,100.00
2022-09-04T10:40:43.770Z,98.82
2022-09-04T10:43:47.148Z,93.83
2022-09-04T10:46:23.690Z,91.79
2022-09-04T10:49:30.436Z,90.32
2022-09-04T10:52:22.551Z,94.11
2022-09-04T10:55:17.780Z,89.45
2022-09-04T10:58:15.198Z,89.92
2022-09-04T11:00:53.395Z,88.43
2022-09-04T11:03:44.610Z,89.55
2022-09-04T11:06:45.301Z,87.23
2022-09-04T11:09:48.775Z,83.56
2022-09-04T11:12:52.795Z,82.12
2022-09-04T11:15:37.061Z,81.29
2022-09-04T11:18:40.575Z,78.67
2022-09-04T11:21:45.718Z,77.60
2022-09-04T11:24:53.476Z,77.87
2022-09-04T11:27:55.185Z,76.20
2022-09-04T11:30:27.725Z,77.83
2022-09-04T11:33:33.421Z,71.54
2022-09-04T11:36:39.483Z,71.56
2022-09-04T11:39:41.153Z,69.93
2022-09-04T11:42:33.289Z,70.35
2022-09-04T11:45:27.021Z,74.23
2022-09-04T11:48:11.856Z,70.79
2022-09-04T11:50:56.431Z,69.05
2022-09-04T11:53:45.000Z,67.20
2022-09-04T11:56:34.470Z,67.74
2022-09-04T11:59:20.358Z,65.37
2022-09-04T12:02:17.503Z,65.63
2022-09-04T12:05:01.137Z,63.70
2022-09-04T12:07:56.683Z,62.85
2022-09-04T12:10:42.979Z,61.48
2022-09-04T12:13:44.311Z,60.58
2022-09-04T12:16:44.669Z,59.38
2022-09-04T12:19:54.921Z,59.30
2022-09-04T12:22:44.288Z,60.29
2022-09-04T12:25:42.415Z,61.02
2022-09-04T12:28:38.157Z,59.02
2022-09-04T12:31:28.959Z,57.55
2022-09-04T12:34:14.752Z,55.95
2022-09-04T12:37:23.057Z,57.02
2022-09-04T12:40:30.295Z,55.19
2022-09-04T12:43:06.208Z,55.65
2022-09-04T12:45:44.383Z,55.78
2022-09-04T12:48:23.756Z,54.84
2022-09-04T12:50:58.772Z,56.99
2022-09-04T12:53:49.245Z,54.93
2022-09-04T12:56:29.842Z,55.13
2022-09-04T12:59:16.221Z,59.25
2022-09-04T13:02:01.909Z,56.62
2022-09-04T13:04:41.813Z,58.50
2022-09-04T13:07:25.282Z,57.76
2022-09-04T13:10:03.240Z,59.41
2022-09-04T13:12:40.386Z,59.81
2022-09-04T13:15:28.701Z,59.60
2022-09-04T13:18:09.200Z,61.62
2022-09-04T13:20:50.907Z,62.31
2022-09-04T13:23:37.081Z,64.45
2022-09-04T13:26:31.943Z,63.38
2022-09-04T13:29:16.184Z,63.44
2022-09-04T13:31:59.359Z,62.57
2022-09-04T13:34:42.407Z,60.15
2022-09-04T13:37:23.834Z,60.27
2022-09-04T13:40:15.533Z,55.54
2022-09-04T13:43:22.927Z,57.90
2022-09-04T13:45:55.570Z,56.68
2022-09-04T13:48:37.383Z,55.93
2022-09-04T13:51:13.609Z,54.58
2022-09-04T13:53:55.660Z,56.21
2022-09-04T13:56:31.146Z,55.67
2022-09-04T13:59:08.453Z,56.33
2022-09-04T14:01:48.413Z,56.85
2022-09-04T14:04:26.783Z,58.29
2022-09-04T14:07:09.778Z,57.06
2022-09-04T14:09:44.659Z,55.88
2022-09-04T14:12:53.592Z,55.73
2022-09-04T14:15:58.083Z,55.43
2022-09-04T14:18:43.147Z,55.63
2022-09-04T14:21:24.496Z,53.10
2022-09-04T14:24:03.395Z,52.86
2022-09-04T14:26:40.110Z,51.18
2022-09-04T14:29:21.104Z,50.18
2022-09-04T14:31:58.368Z,50.93
2022-09-04T14:34:38.532Z,50.38
2022-09-04T14:37:18.635Z,51.03
2022-09-04T14:39:50.223Z,52.41
2022-09-04T14:42:35.439Z,50.36
2022-09-04T14:45:19.321Z,54.10
2022-09-04T14:47:53.700Z,53.25
2022-09-04T14:50:25.769Z,52.47
2022-09-04T14:52:57.942Z,53.85
2022-09-04T14:55:27.952Z,55.15
2022-09-04T14:58:03.280Z,55.90
2022-09-04T15:00:35.995Z,58.67
2022-09-04T15:03:15.924Z,58.67
2022-09-04T15:05:51.514Z,60.33
2022-09-04T15:08:29.195Z,57.88
2022-09-04T15:11:03.412Z,59.66
2022-09-04T15:13:53.763Z,56.05
2022-09-04T15:16:35.679Z,54.95
2022-09-04T15:19:26.488Z,53.50
2022-09-04T15:22:01.065Z,53.06
2022-09-04T15:24:41.700Z,54.13
2022-09-04T15:27:16.437Z,52.72
2022-09-04T15:30:00.167Z,52.66
2022-09-04T15:32:32.559Z,57.00
2022-09-04T15:35:12.590Z,56.08
2022-09-04T15:37:43.293Z,55.53
2022-09-04T15:40:21.542Z,56.54
2022-09-04T15:42:58.653Z,55.70
2022-09-04T15:45:36.132Z,56.57
2022-09-04T15:48:19.487Z,54.49
2022-09-04T15:50:57.800Z,54.02
2022-09-04T15:53:30.126Z,54.97
2022-09-04T15:56:06.973Z,62.23
2022-09-04T15:58:43.228Z,56.36
2022-09-04T16:01:17.138Z,53.83
2022-09-04T16:04:01.350Z,53.02
2022-09-04T16:06:33.007Z,51.28
2022-09-04T16:09:06.998Z,53.54
2022-09-04T16:11:39.606Z,55.32
2022-09-04T16:14:12.637Z,53.62
2022-09-04T16:16:48.689Z,57.63
2022-09-04T16:19:28.045Z,57.98
2022-09-04T16:22:07.990Z,60.32
2022-09-04T16:24:43.640Z,61.21
2022-09-04T16:27:17.191Z,58.83
2022-09-04T16:29:49.222Z,56.64
2022-09-04T16:32:24.082Z,54.35
2022-09-04T16:34:56.947Z,61.48
2022-09-04T16:37:31.552Z,57.98
2022-09-04T16:40:12.847Z,62.00
2022-09-04T16:42:47.914Z,63.00
2022-09-04T16:45:22.234Z,61.17
2022-09-04T16:48:01.907Z,59.04
2022-09-04T16:50:54.112Z,58.20
2022-09-04T16:53:33.413Z,57.00
2022-09-04T16:56:07.835Z,57.21
2022-09-04T16:58:46.079Z,61.96
2022-09-04T17:01:28.137Z,65.63
2022-09-04T17:04:40.024Z,66.95
2022-09-04T17:07:16.726Z,65.85
2022-09-04T17:09:54.608Z,65.80
2022-09-04T17:12:39.313Z,68.79
2022-09-04T17:15:23.643Z,68.62
2022-09-04T17:17:54.297Z,71.14
2022-09-04T17:20:36.327Z,71.70
2022-09-04T17:29:01.820Z,71.00
2022-09-04T17:29:11.309Z,70.52
2022-09-04T17:29:36.277Z,72.39
2022-09-04T17:32:36.842Z,70.22
2022-09-04T17:40:43.204Z,74.20
2022-09-04T17:40:43.887Z,73.08
2022-09-04T17:41:33.326Z,74.67
2022-09-04T17:44:06.086Z,74.82
2022-09-04T17:46:39.189Z,71.82
2022-09-04T17:49:17.622Z,74.95
2022-09-04T17:51:57.598Z,75.70
2022-09-04T17:54:31.096Z,75.97
2022-09-04T17:57:04.490Z,74.88
2022-09-04T17:59:44.953Z,75.45
2022-09-04T18:02:19.154Z,75.37
2022-09-04T18:04:54.498Z,77.71
2022-09-04T18:08:06.942Z,77.95
2022-09-04T18:10:31.240Z,77.92
2022-09-04T18:13:37.089Z,78.57
2022-09-04T18:16:16.278Z,78.38
2022-09-04T18:18:50.383Z,78.50
2022-09-04T18:21:26.159Z,79.27
2022-09-04T18:24:04.249Z,78.30
2022-09-04T18:26:42.333Z,78.41
2022-09-04T18:30:57.250Z,77.90
2022-09-04T18:37:07.919Z,79.71
2022-09-04T18:37:25.653Z,78.02
2022-09-04T18:38:19.539Z,78.38
2022-09-04T18:46:41.259Z,78.20
2022-09-04T18:50:37.224Z,77.85
2022-09-04T18:50:39.792Z,76.02
2022-09-04T18:50:45.734Z,76.74
2022-09-04T18:52:19.544Z,79.12
2022-09-04T18:54:51.944Z,78.79
2022-09-04T18:57:31.564Z,79.12
2022-09-04T19:00:08.629Z,79.29
2022-09-04T19:02:53.232Z,79.67
2022-09-04T19:05:24.511Z,79.12
2022-09-04T19:08:03.133Z,78.84
2022-09-04T19:10:36.944Z,78.12
2022-09-04T19:13:09.085Z,78.83
2022-09-04T19:15:49.305Z,78.86
2022-09-04T19:18:27.396Z,78.17
2022-09-04T19:21:16.637Z,77.59
2022-09-04T19:23:50.174Z,77.03
2022-09-04T19:26:25.788Z,77.20
2022-09-04T19:29:00.961Z,78.34
2022-09-04T19:31:35.366Z,78.89
2022-09-04T19:34:12.333Z,78.56
2022-09-04T19:36:45.144Z,78.92
2022-09-04T19:45:55.214Z,79.69
2022-09-04T19:46:05.051Z,79.21
2022-09-04T19:46:26.518Z,79.23
2022-09-04T19:48:32.085Z,79.40
2022-09-04T19:53:34.522Z,79.36
2022-09-04T19:54:03.790Z,80.09
2022-09-04T19:57:12.677Z,79.74
2022-09-04T19:59:32.224Z,78.59
2022-09-04T20:02:20.672Z,78.71
2022-09-04T20:04:55.294Z,78.80
2022-09-04T20:07:41.071Z,77.78
2022-09-04T20:10:19.705Z,77.73
2022-09-04T20:12:51.348Z,77.65
2022-09-04T20:15:31.445Z,77.68
2022-09-04T20:18:09.993Z,77.76
2022-09-04T20:20:49.461Z,79.43
2022-09-04T20:23:34.117Z,78.27
2022-09-04T20:26:07.837Z,79.50
2022-09-04T20:28:48.720Z,80.47
2022-09-04T20:31:36.805Z,80.58
2022-09-04T20:34:23.112Z,79.23
2022-09-04T20:36:56.542Z,79.43
2022-09-04T20:39:28.968Z,79.13
2022-09-04T20:42:02.682Z,79.51
2022-09-04T20:44:47.629Z,79.40
2022-09-04T20:52:44.347Z,78.23
2022-09-04T20:52:56.059Z,79.18
2022-09-04T20:53:32.755Z,81.06
2022-09-04T20:56:20.643Z,81.99
2022-09-04T21:03:09.940Z,82.24
2022-09-04T21:03:24.384Z,82.49
2022-09-04T21:05:20.185Z,82.65
2022-09-04T21:07:54.897Z,82.53
2022-09-04T21:10:31.997Z,82.68
2022-09-04T21:13:14.313Z,82.73
2022-09-04T21:15:53.389Z,82.47
2022-09-04T21:18:40.670Z,82.34
2022-09-04T21:21:35.487Z,82.21
2022-09-04T21:24:31.586Z,81.61
2022-09-04T21:27:36.397Z,81.61
2022-09-04T21:30:09.127Z,82.49
2022-09-04T21:33:27.064Z,80.08
2022-09-04T21:35:54.514Z,81.49
2022-09-04T21:38:58.717Z,82.56
2022-09-04T21:41:47.496Z,84.08
2022-09-04T21:44:55.776Z,81.71
2022-09-04T21:47:44.846Z,82.49
2022-09-04T21:50:53.216Z,83.12
2022-09-04T21:54:08.666Z,83.47
2022-09-04T22:02:31.534Z,85.08
2022-09-04T22:02:47.267Z,87.19
2022-09-04T22:03:31.217Z,88.38
2022-09-04T22:06:09.962Z,88.76
2022-09-04T22:13:32.289Z,89.70
2022-09-04T22:13:38.176Z,90.29
2022-09-04T22:14:55.274Z,90.66
2022-09-04T22:18:01.823Z,90.20
2022-09-04T22:20:56.223Z,89.29
2022-09-04T22:24:12.196Z,89.68
2022-09-04T22:27:16.155Z,91.08
2022-09-04T22:30:09.785Z,91.06
2022-09-04T22:32:58.902Z,91.23
2022-09-04T22:35:58.824Z,91.92
2022-09-04T22:39:08.140Z,92.30
2022-09-04T22:41:59.458Z,92.42
2022-09-04T22:44:42.377Z,91.12
2022-09-04T22:47:29.899Z,87.93
2022-09-04T22:50:48.804Z,92.25
2022-09-04T22:53:46.557Z,93.35
2022-09-04T22:56:24.677Z,95.07
2022-09-04T22:59:26.576Z,97.88
2022-09-04T23:03:07.108Z,96.35
2022-09-04T23:06:27.395Z,94.13
2022-09-04T23:13:49.836Z,95.28
2022-09-04T23:13:52.294Z,95.31
2022-09-04T23:15:18.838Z,95.08
2022-09-04T23:19:50.159Z,95.83
2022-09-04T23:26:28.290Z,95.76
2022-09-04T23:26:46.820Z,94.90
2022-09-04T23:27:28.393Z,94.65
2022-09-04T23:30:25.108Z,94.96
2022-09-04T23:33:28.007Z,95.47
2022-09-04T23:36:03.958Z,89.24
2022-09-04T23:39:23.983Z,88.19
2022-09-04T23:42:00.477Z,91.50
2022-09-04T23:44:56.949Z,94.48
2022-09-04T23:48:05.349Z,94.51
2022-09-04T23:50:48.054Z,95.68
2022-09-04T23:53:29.574Z,96.95
2022-09-04T23:56:11.382Z,96.83
2022-09-04T23:59:19.012Z,96.66
