createdAt,value
2023-09-30T00:01:37.202Z,100.00
2023-09-30T00:04:08.564Z,100.00
2023-09-30T00:06:36.588Z,100.00
2023-09-30T00:09:05.070Z,100.00
2023-09-30T00:11:32.932Z,100.00
2023-09-30T00:14:00.607Z,100.00
2023-09-30T00:16:28.858Z,100.00
2023-09-30T00:18:56.883Z,100.00
2023-09-30T00:21:26.763Z,100.00
2023-09-30T00:23:54.754Z,100.00
2023-09-30T00:26:23.517Z,100.00
2023-09-30T00:28:51.160Z,100.00
2023-09-30T00:31:19.302Z,100.00
2023-09-30T00:33:47.104Z,100.00
2023-09-30T00:36:14.939Z,100.00
2023-09-30T00:38:44.576Z,99.57
2023-09-30T00:41:12.267Z,98.79
2023-09-30T00:43:40.456Z,96.49
2023-09-30T00:46:18.458Z,94.34
2023-09-30T00:48:47.970Z,93.89
2023-09-30T00:51:16.160Z,93.01
2023-09-30T00:53:46.100Z,92.05
2023-09-30T00:56:14.591Z,89.84
2023-09-30T00:58:42.913Z,88.56
2023-09-30T01:01:11.660Z,85.63
2023-09-30T01:03:40.717Z,85.73
2023-09-30T01:06:09.542Z,86.27
2023-09-30T01:08:37.515Z,85.43
2023-09-30T01:11:07.189Z,82.80
2023-09-30T01:13:35.849Z,84.05
2023-09-30T01:16:06.495Z,84.46
2023-09-30T01:18:34.420Z,82.99
2023-09-30T01:21:06.103Z,83.02
2023-09-30T01:23:36.426Z,83.59
2023-09-30T01:26:06.546Z,84.24
2023-09-30T01:28:34.699Z,83.08
2023-09-30T01:31:02.665Z,82.88
2023-09-30T01:33:30.981Z,82.74
2023-09-30T01:35:58.783Z,82.92
2023-09-30T01:38:26.879Z,82.61
2023-09-30T01:40:58.771Z,82.77
2023-09-30T01:43:28.742Z,82.78
2023-09-30T01:45:56.525Z,81.95
2023-09-30T01:48:24.304Z,82.68
2023-09-30T01:50:52.582Z,82.70
2023-09-30T01:53:20.357Z,82.35
2023-09-30T01:55:49.393Z,82.86
2023-09-30T01:58:18.789Z,83.44
2023-09-30T02:00:47.134Z,83.81
2023-09-30T02:03:15.258Z,83.26
2023-09-30T02:05:43.588Z,83.60
2023-09-30T02:08:11.478Z,84.29
2023-09-30T02:10:39.476Z,84.41
2023-09-30T02:13:07.546Z,84.87
2023-09-30T02:15:37.499Z,85.21
2023-09-30T02:18:05.927Z,85.88
2023-09-30T02:20:33.997Z,86.97
2023-09-30T02:23:03.516Z,87.73
2023-09-30T02:25:33.397Z,87.63
2023-09-30T02:28:01.589Z,87.84
2023-09-30T02:30:29.763Z,88.04
2023-09-30T02:32:58.957Z,88.25
2023-09-30T02:35:27.143Z,88.57
2023-09-30T02:37:55.426Z,88.67
2023-09-30T02:40:25.858Z,88.87
2023-09-30T02:42:54.024Z,89.89
2023-09-30T02:45:21.976Z,90.13
2023-09-30T02:47:50.260Z,90.19
2023-09-30T02:50:19.338Z,90.96
2023-09-30T02:52:47.541Z,90.86
2023-09-30T02:55:15.509Z,91.51
2023-09-30T02:57:44.668Z,91.79
2023-09-30T03:00:24.338Z,92.17
2023-09-30T03:02:53.743Z,92.63
2023-09-30T03:05:23.419Z,92.45
2023-09-30T03:07:52.939Z,93.23
2023-09-30T03:10:24.786Z,93.68
2023-09-30T03:12:53.417Z,93.86
2023-09-30T03:15:21.545Z,94.46
2023-09-30T03:17:53.322Z,95.13
2023-09-30T03:20:26.082Z,94.98
2023-09-30T03:22:54.786Z,95.32
2023-09-30T03:25:23.470Z,95.61
2023-09-30T03:27:52.422Z,95.53
2023-09-30T03:30:22.214Z,96.27
2023-09-30T03:32:50.463Z,95.98
2023-09-30T03:35:19.316Z,96.57
2023-09-30T03:37:49.884Z,96.19
2023-09-30T03:40:20.706Z,96.31
2023-09-30T03:42:51.305Z,96.77
2023-09-30T03:45:19.731Z,97.32
2023-09-30T03:47:49.666Z,96.90
2023-09-30T03:50:18.051Z,96.74
2023-09-30T03:52:49.043Z,97.22
2023-09-30T03:55:19.167Z,97.88
2023-09-30T03:57:49.793Z,97.79
2023-09-30T04:00:21.003Z,97.54
2023-09-30T04:02:52.410Z,97.78
2023-09-30T04:05:21.058Z,98.32
2023-09-30T04:07:50.659Z,98.28
2023-09-30T04:10:21.529Z,98.07
2023-09-30T04:12:50.091Z,98.20
2023-09-30T04:15:17.869Z,98.47
2023-09-30T04:17:46.136Z,98.19
2023-09-30T04:20:24.086Z,98.21
2023-09-30T04:22:58.996Z,98.35
2023-09-30T04:25:27.033Z,98.43
2023-09-30T04:27:55.513Z,98.04
2023-09-30T04:30:24.033Z,98.12
2023-09-30T04:32:52.532Z,98.40
2023-09-30T04:35:20.401Z,98.71
2023-09-30T04:37:48.338Z,98.45
2023-09-30T04:40:19.324Z,98.74
2023-09-30T04:42:48.101Z,98.96
2023-09-30T04:45:17.630Z,99.14
2023-09-30T04:47:47.215Z,99.46
2023-09-30T04:50:17.224Z,99.46
2023-09-30T04:52:46.749Z,99.33
2023-09-30T04:55:17.195Z,99.69
2023-09-30T04:57:49.040Z,99.96
2023-09-30T05:00:19.846Z,99.52
2023-09-30T05:02:48.202Z,99.59
2023-09-30T05:05:16.821Z,99.88
2023-09-30T05:07:45.126Z,100.00
2023-09-30T05:10:16.920Z,100.00
2023-09-30T05:12:48.376Z,100.00
2023-09-30T05:15:18.015Z,100.00
2023-09-30T05:17:47.392Z,100.00
2023-09-30T05:20:18.402Z,100.00
2023-09-30T05:22:47.910Z,100.00
2023-09-30T05:25:17.997Z,100.00
2023-09-30T05:27:49.662Z,100.00
2023-09-30T05:30:17.689Z,100.00
2023-09-30T05:32:47.557Z,100.00
2023-09-30T05:35:19.004Z,100.00
2023-09-30T05:37:47.061Z,100.00
2023-09-30T05:40:24.581Z,100.00
2023-09-30T05:42:54.362Z,100.00
2023-09-30T05:45:22.859Z,100.00
2023-09-30T05:47:53.222Z,100.00
2023-09-30T05:50:26.144Z,100.00
2023-09-30T05:52:54.592Z,100.00
2023-09-30T05:55:23.631Z,100.00
2023-09-30T05:57:54.202Z,100.00
2023-09-30T06:00:30.176Z,100.00
2023-09-30T06:02:59.139Z,99.26
2023-09-30T06:05:28.872Z,99.56
2023-09-30T06:07:56.551Z,99.65
2023-09-30T06:10:24.789Z,99.67
2023-09-30T06:12:56.534Z,100.00
2023-09-30T06:15:27.993Z,98.78
2023-09-30T06:17:56.810Z,98.33
2023-09-30T06:20:28.614Z,97.77
2023-09-30T06:22:57.150Z,98.04
2023-09-30T06:25:26.432Z,98.64
2023-09-30T06:27:56.660Z,98.41
2023-09-30T06:30:31.802Z,98.08
2023-09-30T06:33:02.003Z,97.01
2023-09-30T06:35:31.828Z,96.79
2023-09-30T06:37:59.642Z,97.12
2023-09-30T06:40:27.471Z,97.83
2023-09-30T06:42:56.914Z,95.68
2023-09-30T06:45:24.799Z,94.78
2023-09-30T06:47:52.578Z,95.65
2023-09-30T06:50:22.920Z,96.91
2023-09-30T06:52:51.789Z,95.10
2023-09-30T06:55:19.765Z,95.33
2023-09-30T06:57:48.481Z,95.72
2023-09-30T07:00:17.997Z,95.47
2023-09-30T07:02:47.689Z,95.57
2023-09-30T07:05:17.314Z,96.37
2023-09-30T07:07:45.744Z,94.96
2023-09-30T07:10:13.991Z,93.24
2023-09-30T07:12:42.139Z,93.87
2023-09-30T07:15:10.900Z,93.80
2023-09-30T07:17:43.534Z,93.88
2023-09-30T07:20:13.390Z,93.60
2023-09-30T07:22:50.324Z,94.83
2023-09-30T07:25:23.889Z,94.80
2023-09-30T07:27:52.082Z,94.96
2023-09-30T07:30:20.059Z,95.13
2023-09-30T07:32:49.268Z,93.95
2023-09-30T07:35:17.293Z,91.97
2023-09-30T07:37:45.522Z,93.15
2023-09-30T07:40:14.456Z,92.53
2023-09-30T07:42:42.779Z,92.09
2023-09-30T07:45:12.272Z,91.97
2023-09-30T07:47:40.617Z,92.42
2023-09-30T07:50:13.516Z,91.32
2023-09-30T07:52:42.599Z,90.51
2023-09-30T07:55:11.536Z,90.04
2023-09-30T07:57:44.248Z,90.94
2023-09-30T08:00:16.636Z,91.19
2023-09-30T08:02:45.778Z,91.91
2023-09-30T08:05:15.304Z,91.40
2023-09-30T08:07:42.604Z,91.02
2023-09-30T08:10:14.966Z,89.88
2023-09-30T08:12:43.856Z,90.67
2023-09-30T08:15:13.311Z,90.42
2023-09-30T08:17:41.600Z,90.01
2023-09-30T08:20:11.127Z,90.37
2023-09-30T08:22:40.281Z,90.73
2023-09-30T08:25:09.716Z,90.82
2023-09-30T08:27:39.140Z,91.02
2023-09-30T08:30:08.601Z,90.30
2023-09-30T08:32:37.309Z,90.15
2023-09-30T08:35:05.897Z,90.41
2023-09-30T08:37:33.840Z,88.76
2023-09-30T08:40:05.118Z,88.58
2023-09-30T08:42:36.034Z,89.75
2023-09-30T08:45:07.109Z,90.16
2023-09-30T08:47:36.442Z,87.18
2023-09-30T08:50:08.270Z,87.71
2023-09-30T08:52:39.872Z,87.93
2023-09-30T08:55:11.235Z,87.03
2023-09-30T08:57:40.555Z,84.43
2023-09-30T09:00:12.909Z,85.28
2023-09-30T09:02:41.346Z,84.26
2023-09-30T09:05:10.418Z,84.40
2023-09-30T09:07:38.157Z,83.52
2023-09-30T09:10:09.160Z,84.55
2023-09-30T09:12:39.972Z,84.63
2023-09-30T09:15:09.980Z,85.20
2023-09-30T09:17:44.505Z,84.99
2023-09-30T09:20:15.616Z,83.91
2023-09-30T09:22:44.328Z,83.04
2023-09-30T09:25:12.904Z,80.67
2023-09-30T09:27:42.010Z,80.66
2023-09-30T09:30:16.249Z,80.50
2023-09-30T09:33:00.201Z,78.69
2023-09-30T09:35:30.476Z,76.83
2023-09-30T09:37:59.758Z,77.35
2023-09-30T09:40:30.532Z,76.72
2023-09-30T09:43:01.045Z,76.14
2023-09-30T09:45:34.091Z,73.95
2023-09-30T09:48:02.510Z,73.09
2023-09-30T09:50:30.915Z,72.95
2023-09-30T09:53:00.194Z,73.13
2023-09-30T09:55:29.714Z,72.18
2023-09-30T09:58:00.134Z,72.12
2023-09-30T10:00:29.088Z,72.16
2023-09-30T10:02:58.486Z,72.04
2023-09-30T10:05:26.859Z,71.98
2023-09-30T10:07:57.403Z,72.14
2023-09-30T10:10:26.026Z,70.10
2023-09-30T10:12:54.541Z,69.26
2023-09-30T10:15:41.863Z,68.17
2023-09-30T10:18:15.422Z,69.57
2023-09-30T10:20:49.010Z,68.86
2023-09-30T10:23:27.501Z,67.71
2023-09-30T10:25:59.156Z,67.97
2023-09-30T10:28:42.385Z,66.71
2023-09-30T10:31:13.422Z,65.79
2023-09-30T10:34:17.818Z,67.00
2023-09-30T10:36:46.361Z,66.96
2023-09-30T10:39:15.392Z,67.28
2023-09-30T10:41:52.963Z,64.49
2023-09-30T10:44:35.039Z,65.46
2023-09-30T10:47:44.120Z,65.44
2023-09-30T10:50:52.480Z,62.15
2023-09-30T10:53:20.840Z,61.65
2023-09-30T10:55:52.507Z,62.62
2023-09-30T10:58:20.650Z,63.32
2023-09-30T11:00:55.956Z,61.48
2023-09-30T11:03:25.986Z,60.22
2023-09-30T11:06:11.648Z,60.76
2023-09-30T11:08:46.933Z,60.04
2023-09-30T11:11:15.570Z,61.01
2023-09-30T11:13:43.329Z,61.52
2023-09-30T11:16:11.661Z,63.04
2023-09-30T11:18:40.851Z,62.14
2023-09-30T11:21:12.123Z,62.91
2023-09-30T11:23:40.127Z,62.01
2023-09-30T11:26:07.896Z,61.63
2023-09-30T11:28:41.060Z,61.36
2023-09-30T11:31:15.668Z,60.14
2023-09-30T11:33:55.374Z,61.30
2023-09-30T11:36:23.910Z,60.25
2023-09-30T11:38:54.935Z,60.95
2023-09-30T11:41:23.802Z,62.01
2023-09-30T11:44:11.547Z,61.55
2023-09-30T11:46:53.774Z,60.83
2023-09-30T11:49:32.401Z,60.99
2023-09-30T11:52:02.583Z,61.91
2023-09-30T11:54:35.026Z,62.02
2023-09-30T11:57:04.604Z,62.46
2023-09-30T11:59:32.579Z,63.18
2023-09-30T12:02:13.756Z,63.10
2023-09-30T12:04:45.532Z,61.89
2023-09-30T12:07:14.270Z,61.62
2023-09-30T12:09:42.799Z,61.68
2023-09-30T12:12:11.848Z,61.92
2023-09-30T12:14:40.174Z,61.56
2023-09-30T12:17:13.695Z,62.89
2023-09-30T12:19:42.960Z,62.20
2023-09-30T12:22:13.409Z,60.96
2023-09-30T12:24:41.894Z,62.11
2023-09-30T12:27:10.123Z,62.03
2023-09-30T12:29:49.881Z,63.11
2023-09-30T12:32:17.699Z,62.95
2023-09-30T12:34:45.677Z,62.51
2023-09-30T12:37:14.998Z,62.66
2023-09-30T12:39:42.741Z,63.00
2023-09-30T12:42:13.341Z,63.37
2023-09-30T12:44:41.690Z,63.64
2023-09-30T12:47:10.806Z,63.03
2023-09-30T12:49:38.637Z,63.73
2023-09-30T12:52:06.998Z,62.33
2023-09-30T12:54:35.146Z,63.02
2023-09-30T12:57:03.029Z,63.37
2023-09-30T12:59:31.118Z,64.05
2023-09-30T13:01:58.905Z,62.13
2023-09-30T13:04:28.644Z,62.91
2023-09-30T13:06:56.474Z,63.80
2023-09-30T13:09:24.270Z,63.18
2023-09-30T13:11:52.345Z,63.04
2023-09-30T13:14:20.038Z,62.60
2023-09-30T13:16:48.187Z,62.17
2023-09-30T13:19:17.082Z,59.59
2023-09-30T13:21:46.316Z,59.63
2023-09-30T13:24:14.526Z,60.01
2023-09-30T13:26:42.436Z,59.64
2023-09-30T13:29:12.874Z,59.02
2023-09-30T13:31:41.202Z,58.37
2023-09-30T13:34:09.041Z,56.92
2023-09-30T13:36:37.439Z,55.50
2023-09-30T13:39:07.541Z,56.25
2023-09-30T13:41:37.032Z,56.66
2023-09-30T13:44:05.779Z,57.47
2023-09-30T13:46:33.570Z,57.81
2023-09-30T13:49:02.117Z,58.45
2023-09-30T13:51:29.988Z,57.33
2023-09-30T13:53:57.850Z,56.97
2023-09-30T13:56:28.637Z,56.48
2023-09-30T13:58:59.594Z,56.11
2023-09-30T14:01:28.237Z,56.27
2023-09-30T14:03:58.865Z,56.45
2023-09-30T14:06:26.923Z,54.20
2023-09-30T14:08:54.942Z,55.33
2023-09-30T14:11:23.022Z,55.40
2023-09-30T14:13:52.027Z,55.79
2023-09-30T14:16:20.453Z,55.09
2023-09-30T14:18:49.973Z,56.01
2023-09-30T14:21:19.554Z,56.99
2023-09-30T14:23:47.785Z,55.99
2023-09-30T14:26:15.532Z,55.10
2023-09-30T14:28:43.920Z,55.01
2023-09-30T14:31:13.168Z,54.73
2023-09-30T14:33:41.117Z,54.20
2023-09-30T14:36:09.352Z,54.29
2023-09-30T14:38:37.716Z,54.15
2023-09-30T14:41:08.807Z,53.06
2023-09-30T14:43:37.173Z,52.58
2023-09-30T14:46:05.479Z,52.16
2023-09-30T14:48:34.737Z,52.09
2023-09-30T14:51:05.861Z,52.27
2023-09-30T14:53:33.676Z,52.86
2023-09-30T14:56:02.319Z,52.96
2023-09-30T14:58:30.136Z,51.64
2023-09-30T15:00:57.994Z,51.47
2023-09-30T15:03:26.289Z,51.55
2023-09-30T15:06:02.885Z,52.36
2023-09-30T15:08:31.095Z,52.30
2023-09-30T15:10:58.872Z,52.82
2023-09-30T15:13:26.659Z,53.58
2023-09-30T15:15:54.875Z,54.27
2023-09-30T15:18:22.693Z,54.02
2023-09-30T15:20:51.888Z,54.09
2023-09-30T15:23:21.350Z,54.32
2023-09-30T15:25:49.152Z,54.49
2023-09-30T15:28:17.330Z,54.66
2023-09-30T15:30:45.470Z,54.58
2023-09-30T15:33:13.242Z,54.40
2023-09-30T15:35:40.963Z,54.27
2023-09-30T15:38:09.307Z,54.71
2023-09-30T15:40:53.860Z,54.50
2023-09-30T15:43:22.278Z,55.06
2023-09-30T15:45:50.140Z,55.17
2023-09-30T15:48:17.820Z,54.27
2023-09-30T15:50:46.540Z,55.16
2023-09-30T15:53:14.426Z,55.37
2023-09-30T15:55:43.460Z,54.78
2023-09-30T15:58:11.673Z,55.43
2023-09-30T16:00:40.110Z,55.59
2023-09-30T16:03:09.411Z,55.97
2023-09-30T16:05:39.402Z,56.00
2023-09-30T16:08:08.769Z,56.65
2023-09-30T16:10:38.334Z,57.17
2023-09-30T16:13:10.027Z,56.28
2023-09-30T16:15:40.958Z,55.94
2023-09-30T16:18:09.017Z,56.23
2023-09-30T16:20:37.257Z,56.12
2023-09-30T16:23:05.450Z,56.35
2023-09-30T16:25:33.371Z,56.46
2023-09-30T16:28:01.718Z,56.60
2023-09-30T16:30:31.246Z,57.05
2023-09-30T16:33:00.086Z,56.66
2023-09-30T16:35:27.920Z,57.07
2023-09-30T16:37:55.655Z,57.73
2023-09-30T16:40:23.917Z,58.22
2023-09-30T16:42:51.669Z,58.52
2023-09-30T16:45:19.439Z,58.80
2023-09-30T16:47:49.122Z,58.57
2023-09-30T16:50:16.900Z,58.92
2023-09-30T16:52:44.668Z,59.30
2023-09-30T16:55:13.106Z,59.62
2023-09-30T16:57:41.982Z,59.92
2023-09-30T17:00:12.091Z,60.42
2023-09-30T17:02:40.255Z,61.05
2023-09-30T17:05:10.289Z,61.24
2023-09-30T17:07:38.010Z,61.92
2023-09-30T17:10:07.305Z,63.04
2023-09-30T17:12:35.303Z,63.74
2023-09-30T17:15:03.919Z,63.49
2023-09-30T17:17:32.651Z,62.78
2023-09-30T17:20:00.325Z,62.67
2023-09-30T17:22:29.371Z,62.46
2023-09-30T17:24:57.747Z,63.16
2023-09-30T17:27:25.587Z,63.82
2023-09-30T17:29:53.266Z,64.49
2023-09-30T17:32:22.617Z,65.19
2023-09-30T17:34:50.382Z,65.59
2023-09-30T17:37:18.880Z,66.10
2023-09-30T17:39:48.168Z,67.12
2023-09-30T17:42:16.133Z,67.66
2023-09-30T17:44:44.142Z,68.31
2023-09-30T17:47:11.869Z,69.20
2023-09-30T17:49:40.300Z,69.43
2023-09-30T17:52:08.123Z,69.57
2023-09-30T17:54:36.023Z,69.59
2023-09-30T17:57:05.602Z,69.87
2023-09-30T17:59:33.367Z,70.49
2023-09-30T18:02:01.141Z,71.25
2023-09-30T18:04:29.273Z,71.78
2023-09-30T18:06:58.000Z,72.29
2023-09-30T18:09:26.454Z,72.57
2023-09-30T18:11:54.266Z,72.87
2023-09-30T18:14:23.648Z,72.99
2023-09-30T18:16:51.408Z,73.25
2023-09-30T18:19:21.858Z,73.64
2023-09-30T18:21:49.636Z,74.26
2023-09-30T18:24:17.416Z,74.39
2023-09-30T18:26:45.423Z,74.37
2023-09-30T18:29:13.167Z,74.40
2023-09-30T18:31:42.642Z,74.67
2023-09-30T18:34:10.510Z,74.87
2023-09-30T18:36:38.424Z,75.48
2023-09-30T18:39:23.023Z,75.71
2023-09-30T18:41:53.316Z,75.93
2023-09-30T18:44:21.499Z,75.95
2023-09-30T18:46:52.348Z,76.09
2023-09-30T18:49:20.803Z,76.38
2023-09-30T18:51:49.030Z,76.42
2023-09-30T18:54:17.131Z,76.76
2023-09-30T18:56:45.195Z,76.98
2023-09-30T18:59:12.975Z,76.95
2023-09-30T19:01:40.752Z,77.36
2023-09-30T19:04:10.214Z,77.45
2023-09-30T19:06:37.946Z,77.40
2023-09-30T19:09:08.299Z,77.53
2023-09-30T19:11:36.392Z,77.80
2023-09-30T19:14:07.626Z,78.21
2023-09-30T19:16:36.117Z,78.46
2023-09-30T19:19:03.918Z,78.81
2023-09-30T19:21:35.151Z,78.83
2023-09-30T19:24:03.261Z,79.02
2023-09-30T19:26:31.347Z,78.98
2023-09-30T19:29:02.213Z,79.37
2023-09-30T19:31:30.300Z,79.53
2023-09-30T19:33:58.848Z,80.01
2023-09-30T19:36:26.715Z,80.37
2023-09-30T19:38:56.294Z,81.25
2023-09-30T19:41:24.038Z,81.66
2023-09-30T19:43:51.711Z,81.85
2023-09-30T19:46:19.942Z,81.79
2023-09-30T19:48:47.814Z,82.10
2023-09-30T19:51:24.823Z,82.51
2023-09-30T19:53:52.737Z,83.04
2023-09-30T19:56:21.828Z,83.29
2023-09-30T19:58:49.859Z,83.54
2023-09-30T20:01:20.735Z,83.93
2023-09-30T20:03:49.526Z,84.49
2023-09-30T20:06:19.120Z,84.83
2023-09-30T20:08:48.001Z,84.96
2023-09-30T20:11:21.967Z,85.34
2023-09-30T20:13:49.715Z,85.34
2023-09-30T20:16:17.855Z,85.59
2023-09-30T20:18:46.911Z,85.95
2023-09-30T20:21:15.126Z,85.96
2023-09-30T20:23:43.309Z,86.18
2023-09-30T20:26:14.247Z,86.37
2023-09-30T20:28:43.742Z,86.52
2023-09-30T20:31:11.704Z,87.09
2023-09-30T20:33:40.127Z,87.64
2023-09-30T20:36:08.369Z,87.73
2023-09-30T20:38:36.219Z,88.01
2023-09-30T20:41:08.701Z,87.99
2023-09-30T20:43:36.453Z,88.03
2023-09-30T20:46:06.379Z,87.94
2023-09-30T20:48:34.953Z,87.94
2023-09-30T20:51:05.212Z,88.14
2023-09-30T20:53:34.926Z,88.41
2023-09-30T20:56:03.284Z,88.57
2023-09-30T20:58:31.625Z,88.73
2023-09-30T21:01:00.625Z,88.89
2023-09-30T21:03:29.782Z,89.00
2023-09-30T21:05:57.849Z,89.16
2023-09-30T21:08:25.520Z,89.26
2023-09-30T21:10:53.698Z,89.46
2023-09-30T21:13:22.294Z,89.28
2023-09-30T21:15:51.670Z,89.38
2023-09-30T21:18:19.455Z,89.48
2023-09-30T21:20:48.476Z,89.39
2023-09-30T21:23:16.642Z,89.60
2023-09-30T21:25:44.354Z,89.46
2023-09-30T21:28:12.688Z,89.37
2023-09-30T21:30:40.822Z,89.12
2023-09-30T21:33:09.261Z,89.23
2023-09-30T21:35:37.218Z,90.32
2023-09-30T21:38:06.926Z,91.72
2023-09-30T21:40:35.024Z,92.04
2023-09-30T21:43:02.857Z,91.97
2023-09-30T21:45:31.290Z,91.62
2023-09-30T21:47:59.149Z,91.38
2023-09-30T21:50:26.958Z,91.22
2023-09-30T21:52:54.935Z,91.39
2023-09-30T21:55:24.078Z,91.41
2023-09-30T21:57:52.171Z,91.22
2023-09-30T22:00:28.448Z,91.43
2023-09-30T22:02:56.625Z,91.63
2023-09-30T22:05:25.359Z,91.79
2023-09-30T22:07:53.068Z,92.10
2023-09-30T22:10:21.155Z,91.91
2023-09-30T22:12:50.443Z,91.83
2023-09-30T22:15:18.555Z,92.11
2023-09-30T22:17:47.039Z,93.28
2023-09-30T22:20:14.890Z,93.49
2023-09-30T22:22:43.569Z,93.54
2023-09-30T22:25:12.210Z,94.19
2023-09-30T22:27:41.278Z,94.74
2023-09-30T22:30:11.411Z,95.01
2023-09-30T22:32:39.132Z,94.38
2023-09-30T22:35:09.167Z,94.15
2023-09-30T22:37:37.113Z,94.23
2023-09-30T22:40:06.638Z,93.62
2023-09-30T22:42:34.647Z,94.03
2023-09-30T22:45:02.489Z,93.30
2023-09-30T22:47:44.213Z,92.84
2023-09-30T22:50:13.047Z,92.29
2023-09-30T22:52:41.500Z,92.02
2023-09-30T22:55:14.517Z,92.15
2023-09-30T22:57:43.179Z,92.51
2023-09-30T23:00:12.683Z,93.13
2023-09-30T23:02:42.963Z,92.98
2023-09-30T23:05:14.538Z,92.52
2023-09-30T23:07:45.168Z,92.30
2023-09-30T23:10:15.381Z,92.04
2023-09-30T23:12:43.859Z,91.86
2023-09-30T23:15:14.688Z,91.57
2023-09-30T23:17:46.398Z,90.62
2023-09-30T23:20:21.377Z,91.07
2023-09-30T23:22:53.036Z,91.46
2023-09-30T23:25:27.355Z,91.64
2023-09-30T23:27:56.527Z,92.52
2023-09-30T23:30:26.011Z,92.95
2023-09-30T23:32:58.909Z,93.04
2023-09-30T23:35:28.284Z,93.33
2023-09-30T23:37:59.150Z,93.33
2023-09-30T23:40:27.127Z,93.24
2023-09-30T23:42:55.658Z,93.51
2023-09-30T23:45:27.727Z,93.18
2023-09-30T23:47:57.161Z,93.51
2023-09-30T23:50:27.052Z,93.33
2023-09-30T23:52:58.744Z,93.48
2023-09-30T23:55:29.487Z,93.38
2023-09-30T23:57:58.048Z,93.43
