createdAt,value
2023-01-26T00:00:37.544Z,2.20
2023-01-26T00:03:06.089Z,2.20
2023-01-26T00:05:37.756Z,2.20
2023-01-26T00:08:06.786Z,2.20
2023-01-26T00:10:37.747Z,2.20
2023-01-26T00:13:06.703Z,2.20
2023-01-26T00:15:37.615Z,2.10
2023-01-26T00:18:06.281Z,2.10
2023-01-26T00:20:34.849Z,2.10
2023-01-26T00:23:03.456Z,2.10
2023-01-26T00:25:32.041Z,2.10
2023-01-26T00:28:00.690Z,2.00
2023-01-26T00:30:29.287Z,2.00
2023-01-26T00:33:00.989Z,2.00
2023-01-26T00:35:29.522Z,2.00
2023-01-26T00:37:58.050Z,2.00
2023-01-26T00:40:27.696Z,2.00
2023-01-26T00:42:56.239Z,2.00
2023-01-26T00:45:27.352Z,1.90
2023-01-26T00:47:55.898Z,1.90
2023-01-26T00:50:25.857Z,1.90
2023-01-26T00:52:55.086Z,1.90
2023-01-26T00:55:32.337Z,1.90
2023-01-26T00:58:02.419Z,1.90
2023-01-26T01:00:33.409Z,1.80
2023-01-26T01:03:02.394Z,1.80
2023-01-26T01:05:33.922Z,1.80
2023-01-26T01:08:02.818Z,1.80
2023-01-26T01:10:31.427Z,1.80
2023-01-26T01:13:01.878Z,1.80
2023-01-26T01:15:30.459Z,1.70
2023-01-26T01:17:59.058Z,1.80
2023-01-26T01:20:27.649Z,1.70
2023-01-26T01:22:57.667Z,1.70
2023-01-26T01:25:26.320Z,1.70
2023-01-26T01:27:55.434Z,1.70
2023-01-26T01:30:24.041Z,1.70
2023-01-26T01:32:53.586Z,1.60
2023-01-26T01:35:22.185Z,1.60
2023-01-26T01:37:50.780Z,1.60
2023-01-26T01:40:20.885Z,1.60
2023-01-26T01:42:50.099Z,1.60
2023-01-26T01:48:31.325Z,1.60
2023-01-26T01:51:05.391Z,1.60
2023-01-26T01:53:40.544Z,1.60
2023-01-26T01:56:19.224Z,1.60
2023-01-26T01:58:49.977Z,1.50
2023-01-26T02:01:18.571Z,1.50
2023-01-26T02:03:48.594Z,1.50
2023-01-26T02:06:21.371Z,1.50
2023-01-26T02:08:52.119Z,1.50
2023-01-26T02:11:26.656Z,1.50
2023-01-26T02:13:59.691Z,1.50
2023-01-26T02:16:31.527Z,1.40
2023-01-26T02:19:00.896Z,1.40
2023-01-26T02:21:29.584Z,1.40
2023-01-26T02:24:12.871Z,1.40
2023-01-26T02:26:43.996Z,1.40
2023-01-26T02:29:13.476Z,1.40
2023-01-26T02:31:45.544Z,1.40
2023-01-26T02:34:14.224Z,1.40
2023-01-26T02:36:42.780Z,1.30
2023-01-26T02:39:23.374Z,1.30
2023-01-26T02:42:11.415Z,1.30
2023-01-26T02:44:43.199Z,1.30
2023-01-26T02:47:14.630Z,1.30
2023-01-26T02:49:50.564Z,1.30
2023-01-26T02:52:24.057Z,1.30
2023-01-26T02:55:25.125Z,1.30
2023-01-26T02:57:57.121Z,1.30
2023-01-26T03:00:47.312Z,1.20
2023-01-26T03:03:18.058Z,1.20
2023-01-26T03:05:47.003Z,1.20
2023-01-26T03:08:15.663Z,1.20
2023-01-26T03:10:47.599Z,1.20
2023-01-26T03:13:17.819Z,1.20
2023-01-26T03:15:52.871Z,1.20
2023-01-26T03:18:41.704Z,1.20
2023-01-26T03:21:30.874Z,1.20
2023-01-26T03:24:17.442Z,1.10
2023-01-26T03:27:04.635Z,1.20
2023-01-26T03:29:36.033Z,1.20
2023-01-26T03:32:05.348Z,1.10
2023-01-26T03:34:34.762Z,1.10
2023-01-26T03:37:04.736Z,1.10
2023-01-26T03:40:06.351Z,1.10
2023-01-26T03:42:54.615Z,1.10
2023-01-26T03:45:42.074Z,1.00
2023-01-26T03:48:29.786Z,1.00
2023-01-26T03:51:16.374Z,1.00
2023-01-26T03:54:03.171Z,1.00
2023-01-26T03:56:33.597Z,1.00
2023-01-26T03:59:09.939Z,1.00
2023-01-26T04:02:02.362Z,1.00
2023-01-26T04:04:48.876Z,1.10
2023-01-26T04:07:35.704Z,1.00
2023-01-26T04:10:04.383Z,1.00
2023-01-26T04:12:33.237Z,1.00
2023-01-26T04:15:34.220Z,1.00
2023-01-26T04:18:25.817Z,1.00
2023-01-26T04:21:13.451Z,1.00
2023-01-26T04:23:44.518Z,1.00
2023-01-26T04:26:13.081Z,1.00
2023-01-26T04:28:42.199Z,1.00
2023-01-26T04:31:11.124Z,1.00
2023-01-26T04:33:41.776Z,1.00
2023-01-26T04:36:11.887Z,1.10
2023-01-26T04:38:44.748Z,1.00
2023-01-26T04:41:16.143Z,1.00
2023-01-26T04:43:50.819Z,1.00
2023-01-26T04:46:19.676Z,1.00
2023-01-26T04:48:50.090Z,1.00
2023-01-26T04:51:20.891Z,1.10
2023-01-26T04:53:50.717Z,1.00
2023-01-26T04:56:23.946Z,1.10
2023-01-26T04:58:54.309Z,1.00
2023-01-26T05:01:24.297Z,1.10
2023-01-26T05:03:54.506Z,1.10
2023-01-26T05:06:24.378Z,1.10
2023-01-26T05:08:53.468Z,1.10
2023-01-26T05:11:22.233Z,1.00
2023-01-26T05:13:53.940Z,1.10
2023-01-26T05:16:42.644Z,1.10
2023-01-26T05:19:30.858Z,1.10
2023-01-26T05:22:19.704Z,1.10
2023-01-26T05:25:14.459Z,1.10
2023-01-26T05:27:52.909Z,1.10
2023-01-26T05:30:22.000Z,1.10
2023-01-26T05:32:51.919Z,1.10
2023-01-26T05:35:21.939Z,1.10
2023-01-26T05:37:50.681Z,1.10
2023-01-26T05:40:19.489Z,1.10
2023-01-26T05:42:48.147Z,1.10
2023-01-26T05:45:27.296Z,1.10
2023-01-26T05:47:58.584Z,1.10
2023-01-26T05:50:28.751Z,1.00
2023-01-26T05:53:15.340Z,1.10
2023-01-26T05:55:45.037Z,1.10
2023-01-26T05:58:14.415Z,1.00
2023-01-26T06:00:43.059Z,1.00
2023-01-26T06:03:18.703Z,1.10
2023-01-26T06:05:55.960Z,1.10
2023-01-26T06:08:47.238Z,1.10
2023-01-26T06:11:34.594Z,1.10
2023-01-26T06:14:26.174Z,1.10
2023-01-26T06:16:56.835Z,1.10
2023-01-26T06:19:26.170Z,1.00
2023-01-26T06:22:00.656Z,1.10
2023-01-26T06:24:29.961Z,1.10
2023-01-26T06:26:58.634Z,1.10
2023-01-26T06:29:27.831Z,1.10
2023-01-26T06:31:56.877Z,1.10
2023-01-26T06:34:25.549Z,1.10
2023-01-26T06:36:54.163Z,1.10
2023-01-26T06:39:30.585Z,1.10
2023-01-26T06:42:01.684Z,1.10
2023-01-26T06:44:30.352Z,1.10
2023-01-26T06:46:58.940Z,1.10
2023-01-26T06:49:27.536Z,1.10
2023-01-26T06:52:04.269Z,1.10
2023-01-26T06:54:54.923Z,1.10
2023-01-26T06:57:23.443Z,1.10
2023-01-26T07:00:07.142Z,1.10
2023-01-26T07:03:20.975Z,1.00
2023-01-26T07:05:49.541Z,1.00
2023-01-26T07:08:18.128Z,1.00
2023-01-26T07:10:48.121Z,1.00
2023-01-26T07:13:16.971Z,1.00
2023-01-26T07:15:45.683Z,1.00
2023-01-26T07:18:14.214Z,1.00
2023-01-26T07:20:42.757Z,1.00
2023-01-26T07:23:11.827Z,0.90
2023-01-26T07:25:44.091Z,1.00
2023-01-26T07:28:13.987Z,0.90
2023-01-26T07:30:42.653Z,0.90
2023-01-26T07:33:11.279Z,1.00
2023-01-26T07:35:39.840Z,1.00
2023-01-26T07:38:08.822Z,1.00
2023-01-26T07:40:37.359Z,1.00
2023-01-26T07:43:05.896Z,1.00
2023-01-26T07:45:54.058Z,1.00
2023-01-26T07:48:24.108Z,1.00
2023-01-26T07:50:52.990Z,1.00
2023-01-26T07:53:23.103Z,1.00
2023-01-26T07:55:51.850Z,1.00
2023-01-26T07:58:20.464Z,1.10
2023-01-26T08:00:49.065Z,1.10
2023-01-26T08:03:19.101Z,1.10
2023-01-26T08:05:47.964Z,1.10
2023-01-26T08:08:16.951Z,1.10
2023-01-26T08:10:45.535Z,1.10
2023-01-26T08:13:15.621Z,1.10
2023-01-26T08:15:45.795Z,1.10
2023-01-26T08:18:14.482Z,1.20
2023-01-26T08:20:51.556Z,1.20
2023-01-26T08:23:20.359Z,1.20
2023-01-26T08:25:49.063Z,1.20
2023-01-26T08:28:18.872Z,1.30
2023-01-26T08:30:49.166Z,1.30
2023-01-26T08:33:17.749Z,1.30
2023-01-26T08:35:47.749Z,1.40
2023-01-26T08:38:16.356Z,1.40
2023-01-26T08:40:44.949Z,1.40
2023-01-26T08:43:13.537Z,1.40
2023-01-26T08:45:42.132Z,1.50
2023-01-26T08:48:10.788Z,1.40
2023-01-26T08:50:39.409Z,1.50
2023-01-26T08:53:09.449Z,1.50
2023-01-26T08:55:38.185Z,1.50
2023-01-26T08:58:06.859Z,1.50
2023-01-26T09:00:35.514Z,1.50
2023-01-26T09:03:05.888Z,1.50
2023-01-26T09:05:36.720Z,1.50
2023-01-26T09:08:06.628Z,1.50
2023-01-26T09:10:38.827Z,1.60
2023-01-26T09:13:08.576Z,1.60
2023-01-26T09:15:39.148Z,1.70
2023-01-26T09:18:07.829Z,1.70
2023-01-26T09:20:36.425Z,1.70
2023-01-26T09:23:05.164Z,1.70
2023-01-26T09:25:33.805Z,1.70
2023-01-26T09:28:05.531Z,1.70
2023-01-26T09:30:34.796Z,1.70
2023-01-26T09:33:06.096Z,1.70
2023-01-26T09:35:35.083Z,1.80
2023-01-26T09:38:03.663Z,1.80
2023-01-26T09:40:40.867Z,1.90
2023-01-26T09:43:23.679Z,1.90
2023-01-26T09:46:02.434Z,1.90
2023-01-26T09:48:43.721Z,1.80
2023-01-26T09:51:17.320Z,1.90
2023-01-26T09:53:51.870Z,1.80
2023-01-26T09:56:23.144Z,1.80
2023-01-26T09:58:59.189Z,1.90
2023-01-26T10:01:33.289Z,1.90
2023-01-26T10:04:12.487Z,1.80
2023-01-26T10:06:41.914Z,1.80
2023-01-26T10:09:26.553Z,1.80
2023-01-26T10:11:58.521Z,1.80
2023-01-26T10:14:37.365Z,1.90
2023-01-26T10:17:08.484Z,1.90
2023-01-26T10:19:43.615Z,1.90
2023-01-26T10:22:16.689Z,1.90
2023-01-26T10:24:50.480Z,1.90
2023-01-26T10:27:19.200Z,1.90
2023-01-26T10:29:49.193Z,1.90
2023-01-26T10:32:19.446Z,1.80
2023-01-26T10:34:50.839Z,1.90
2023-01-26T10:37:23.424Z,1.80
2023-01-26T10:40:00.394Z,1.80
2023-01-26T10:42:31.148Z,1.90
2023-01-26T10:45:03.465Z,1.90
2023-01-26T10:47:33.474Z,1.90
2023-01-26T10:50:23.238Z,1.90
2023-01-26T10:53:02.714Z,2.00
2023-01-26T10:55:33.102Z,2.00
2023-01-26T10:58:02.678Z,2.00
2023-01-26T11:00:34.639Z,2.10
2023-01-26T11:03:17.232Z,2.00
2023-01-26T11:05:48.152Z,2.00
2023-01-26T11:08:33.053Z,2.00
2023-01-26T11:11:02.229Z,2.00
2023-01-26T11:13:31.366Z,2.00
2023-01-26T11:16:07.688Z,2.00
2023-01-26T11:18:47.969Z,2.00
2023-01-26T11:21:22.713Z,2.00
2023-01-26T11:24:01.338Z,2.00
2023-01-26T11:26:52.176Z,2.00
2023-01-26T11:29:41.634Z,2.00
2023-01-26T11:32:20.106Z,2.00
2023-01-26T11:35:04.062Z,2.00
2023-01-26T11:37:40.988Z,2.00
2023-01-26T11:40:23.688Z,2.00
2023-01-26T11:43:22.239Z,2.00
2023-01-26T11:46:16.588Z,2.00
2023-01-26T11:48:55.611Z,2.10
2023-01-26T11:51:33.963Z,2.00
2023-01-26T11:54:21.587Z,2.00
2023-01-26T11:56:56.918Z,2.00
2023-01-26T11:59:31.151Z,2.00
2023-01-26T12:02:03.756Z,1.90
2023-01-26T12:04:45.352Z,2.00
2023-01-26T12:07:20.400Z,2.00
2023-01-26T12:09:52.900Z,2.00
2023-01-26T12:12:31.405Z,2.00
2023-01-26T12:15:07.240Z,2.00
2023-01-26T12:17:45.877Z,2.00
2023-01-26T12:20:27.364Z,1.90
2023-01-26T12:23:01.859Z,2.00
2023-01-26T12:25:35.569Z,2.00
2023-01-26T12:28:18.112Z,2.00
2023-01-26T12:30:55.127Z,2.00
2023-01-26T12:33:24.339Z,2.00
2023-01-26T12:36:19.265Z,2.00
2023-01-26T12:39:02.085Z,1.90
2023-01-26T12:41:40.166Z,1.90
2023-01-26T12:44:25.361Z,1.90
2023-01-26T12:46:59.635Z,1.90
2023-01-26T12:49:33.141Z,1.90
2023-01-26T12:52:08.546Z,1.90
2023-01-26T12:54:44.357Z,1.90
2023-01-26T12:57:17.111Z,1.80
2023-01-26T12:59:47.915Z,1.80
2023-01-26T13:02:36.451Z,1.80
2023-01-26T13:05:07.917Z,1.80
2023-01-26T13:07:40.255Z,1.80
2023-01-26T13:10:21.565Z,1.80
2023-01-26T13:12:51.416Z,1.80
2023-01-26T13:15:21.764Z,1.80
2023-01-26T13:17:59.332Z,1.80
2023-01-26T13:20:52.040Z,1.80
2023-01-26T13:23:41.376Z,1.70
2023-01-26T13:26:42.683Z,1.70
2023-01-26T13:29:33.406Z,1.70
2023-01-26T13:32:30.386Z,1.70
2023-01-26T13:35:03.984Z,1.70
2023-01-26T13:37:38.324Z,1.70
2023-01-26T13:43:27.480Z,1.80
2023-01-26T13:46:11.462Z,1.80
2023-01-26T13:48:46.095Z,1.80
2023-01-26T13:51:20.887Z,1.80
2023-01-26T14:06:30.301Z,1.70
2023-01-26T14:08:59.435Z,1.70
2023-01-26T14:11:30.992Z,1.60
2023-01-26T14:14:02.089Z,1.60
2023-01-26T14:16:32.352Z,1.60
2023-01-26T14:19:14.067Z,1.60
2023-01-26T14:21:52.338Z,1.60
2023-01-26T14:24:27.777Z,1.60
2023-01-26T14:26:56.406Z,1.60
2023-01-26T14:29:28.090Z,1.60
2023-01-26T14:31:58.612Z,1.60
2023-01-26T14:34:31.568Z,1.60
2023-01-26T14:37:12.098Z,1.60
2023-01-26T14:39:42.879Z,1.60
2023-01-26T14:42:15.587Z,1.60
2023-01-26T14:44:44.667Z,1.60
2023-01-26T14:47:19.573Z,1.60
2023-01-26T14:49:53.230Z,1.60
2023-01-26T14:52:26.921Z,1.50
2023-01-26T14:54:57.529Z,1.50
2023-01-26T14:57:28.299Z,1.50
2023-01-26T14:59:58.978Z,1.50
2023-01-26T15:02:29.286Z,1.50
2023-01-26T15:05:01.280Z,1.50
2023-01-26T15:07:40.060Z,1.50
2023-01-26T15:10:34.994Z,1.50
2023-01-26T15:13:07.511Z,1.50
2023-01-26T15:15:38.795Z,1.50
2023-01-26T15:18:19.951Z,1.50
2023-01-26T15:21:00.854Z,1.40
2023-01-26T15:23:33.267Z,1.50
2023-01-26T15:26:09.710Z,1.50
2023-01-26T15:28:39.718Z,1.50
2023-01-26T15:31:09.626Z,1.50
2023-01-26T15:33:50.811Z,1.40
2023-01-26T15:36:25.765Z,1.40
2023-01-26T15:39:03.798Z,1.50
2023-01-26T15:41:32.647Z,1.40
2023-01-26T15:44:01.255Z,1.40
2023-01-26T15:46:30.141Z,1.40
2023-01-26T15:48:58.810Z,1.40
2023-01-26T15:51:27.491Z,1.40
2023-01-26T15:53:57.498Z,1.40
2023-01-26T15:56:26.224Z,1.40
2023-01-26T15:58:54.830Z,1.30
2023-01-26T16:01:24.355Z,1.30
2023-01-26T16:03:53.240Z,1.30
2023-01-26T16:06:25.159Z,1.40
2023-01-26T16:08:54.500Z,1.40
2023-01-26T16:11:28.128Z,1.40
2023-01-26T16:14:03.330Z,1.30
2023-01-26T16:16:33.709Z,1.40
2023-01-26T16:19:02.438Z,1.40
2023-01-26T16:21:35.086Z,1.40
2023-01-26T16:24:04.799Z,1.30
2023-01-26T16:26:37.801Z,1.40
2023-01-26T16:29:06.489Z,1.40
2023-01-26T16:31:47.136Z,1.50
2023-01-26T16:34:15.803Z,1.40
2023-01-26T16:36:44.580Z,1.40
2023-01-26T16:39:13.420Z,1.40
2023-01-26T16:41:44.671Z,1.40
2023-01-26T16:44:17.621Z,1.40
2023-01-26T16:46:46.258Z,1.40
2023-01-26T16:49:15.850Z,1.30
2023-01-26T16:51:45.148Z,1.30
2023-01-26T16:54:13.875Z,1.20
2023-01-26T16:56:44.376Z,1.20
2023-01-26T16:59:12.931Z,1.30
2023-01-26T17:01:41.585Z,1.30
2023-01-26T17:04:11.931Z,1.30
2023-01-26T17:06:40.584Z,1.20
2023-01-26T17:09:10.498Z,1.20
2023-01-26T17:11:39.154Z,1.20
2023-01-26T17:14:11.459Z,1.20
2023-01-26T17:16:40.518Z,1.20
2023-01-26T17:19:09.875Z,1.20
2023-01-26T17:21:38.483Z,1.20
2023-01-26T17:24:08.025Z,1.20
2023-01-26T17:26:36.706Z,1.20
2023-01-26T17:29:05.336Z,1.20
2023-01-26T17:31:35.378Z,1.20
2023-01-26T17:34:03.994Z,1.20
2023-01-26T17:36:32.581Z,1.10
2023-01-26T17:39:01.240Z,1.20
2023-01-26T17:41:29.854Z,1.10
2023-01-26T17:43:58.372Z,1.10
2023-01-26T17:46:26.931Z,1.10
2023-01-26T17:48:56.876Z,1.10
2023-01-26T17:51:35.223Z,1.00
2023-01-26T17:54:03.826Z,1.00
2023-01-26T17:56:32.343Z,1.00
2023-01-26T17:59:00.930Z,0.90
2023-01-26T18:01:29.605Z,0.90
2023-01-26T18:03:59.692Z,1.00
2023-01-26T18:06:42.229Z,0.90
2023-01-26T18:09:11.017Z,1.00
2023-01-26T18:11:39.772Z,0.90
2023-01-26T18:14:09.711Z,0.90
2023-01-26T18:16:38.340Z,0.90
2023-01-26T18:19:08.380Z,0.80
2023-01-26T18:21:37.060Z,0.80
2023-01-26T18:24:07.180Z,0.80
2023-01-26T18:26:38.231Z,0.80
2023-01-26T18:29:08.916Z,0.70
2023-01-26T18:31:40.750Z,0.70
2023-01-26T18:34:12.623Z,0.70
2023-01-26T18:36:41.261Z,0.70
2023-01-26T18:39:14.459Z,0.70
2023-01-26T18:41:43.550Z,0.60
2023-01-26T18:44:12.395Z,0.70
2023-01-26T18:46:40.961Z,0.70
2023-01-26T18:49:11.157Z,0.70
2023-01-26T18:51:39.773Z,0.70
2023-01-26T18:54:09.720Z,0.80
2023-01-26T18:56:38.654Z,0.80
2023-01-26T18:59:09.625Z,0.80
2023-01-26T19:01:38.869Z,0.80
2023-01-26T19:04:07.981Z,0.80
2023-01-26T19:06:37.901Z,0.80
2023-01-26T19:09:08.700Z,0.80
2023-01-26T19:11:39.172Z,0.70
2023-01-26T19:14:09.055Z,0.70
2023-01-26T19:16:38.198Z,0.70
2023-01-26T19:19:06.974Z,0.60
2023-01-26T19:21:37.088Z,0.60
2023-01-26T19:24:07.321Z,0.70
2023-01-26T19:26:36.361Z,0.60
2023-01-26T19:29:05.414Z,0.70
2023-01-26T19:31:35.617Z,0.70
2023-01-26T19:34:06.840Z,0.70
2023-01-26T19:36:37.980Z,0.60
2023-01-26T19:39:07.843Z,0.60
2023-01-26T19:41:38.968Z,0.60
2023-01-26T19:44:07.727Z,0.60
2023-01-26T19:46:36.300Z,0.70
2023-01-26T19:49:05.146Z,0.70
2023-01-26T19:51:33.829Z,0.70
2023-01-26T19:54:03.798Z,0.70
2023-01-26T19:56:35.497Z,0.70
2023-01-26T19:59:06.060Z,0.70
2023-01-26T20:01:35.128Z,0.70
2023-01-26T20:04:05.446Z,0.70
2023-01-26T20:06:35.781Z,0.70
2023-01-26T20:09:06.992Z,0.70
2023-01-26T20:11:36.481Z,0.80
2023-01-26T20:14:08.592Z,0.80
2023-01-26T20:16:37.732Z,0.80
2023-01-26T20:19:06.668Z,0.80
2023-01-26T20:21:35.663Z,0.80
2023-01-26T20:24:06.878Z,0.80
2023-01-26T20:26:36.078Z,0.70
2023-01-26T20:29:04.973Z,0.70
2023-01-26T20:31:34.028Z,0.70
2023-01-26T20:34:03.005Z,0.60
2023-01-26T20:36:32.790Z,0.70
2023-01-26T20:39:01.553Z,0.60
2023-01-26T20:41:32.760Z,0.70
2023-01-26T20:44:02.866Z,0.60
2023-01-26T20:46:34.440Z,0.70
2023-01-26T20:49:03.111Z,0.60
2023-01-26T20:51:35.942Z,0.60
2023-01-26T20:54:07.409Z,0.60
2023-01-26T20:56:38.351Z,0.70
2023-01-26T20:59:08.451Z,0.70
2023-01-26T21:01:37.232Z,0.70
2023-01-26T21:04:06.690Z,0.70
2023-01-26T21:06:36.345Z,0.60
2023-01-26T21:09:05.502Z,0.60
2023-01-26T21:11:35.469Z,0.60
2023-01-26T21:14:05.789Z,0.60
2023-01-26T21:16:36.137Z,0.70
2023-01-26T21:19:04.793Z,0.70
2023-01-26T21:21:33.874Z,0.60
2023-01-26T21:24:02.460Z,0.70
2023-01-26T21:26:32.874Z,0.70
2023-01-26T21:29:01.634Z,0.60
2023-01-26T21:31:32.990Z,0.70
2023-01-26T21:34:02.228Z,0.70
2023-01-26T21:36:32.403Z,0.70
2023-01-26T21:39:02.133Z,0.70
2023-01-26T21:41:46.125Z,0.70
2023-01-26T21:44:16.753Z,0.70
2023-01-26T21:46:48.315Z,0.70
2023-01-26T21:49:18.035Z,0.70
2023-01-26T21:52:03.754Z,0.60
2023-01-26T21:54:33.215Z,0.60
2023-01-26T21:57:02.694Z,0.70
2023-01-26T21:59:31.022Z,0.60
2023-01-26T22:02:01.274Z,0.60
2023-01-26T22:04:31.316Z,0.60
2023-01-26T22:07:00.327Z,0.70
2023-01-26T22:09:30.054Z,0.70
2023-01-26T22:18:19.879Z,0.60
2023-01-26T22:20:48.762Z,0.50
2023-01-26T22:23:17.416Z,0.50
2023-01-26T22:25:45.949Z,0.50
2023-01-26T22:28:14.574Z,0.50
2023-01-26T22:30:43.462Z,0.50
2023-01-26T22:33:12.001Z,0.50
2023-01-26T22:35:41.926Z,0.50
2023-01-26T22:38:10.501Z,0.50
2023-01-26T22:40:39.311Z,0.60
2023-01-26T22:43:08.948Z,0.50
2023-01-26T22:45:37.489Z,0.50
2023-01-26T22:48:06.955Z,0.60
2023-01-26T22:50:35.490Z,0.60
2023-01-26T22:53:05.393Z,0.50
2023-01-26T22:55:33.923Z,0.50
2023-01-26T22:58:02.479Z,0.40
2023-01-26T23:00:31.112Z,0.40
2023-01-26T23:02:59.756Z,0.40
2023-01-26T23:05:28.340Z,0.50
2023-01-26T23:07:57.007Z,0.50
2023-01-26T23:45:52.323Z,0.40
2023-01-26T23:48:21.578Z,0.40
2023-01-26T23:50:50.118Z,0.40
2023-01-26T23:53:18.707Z,0.40
2023-01-26T23:55:47.912Z,0.40
2023-01-26T23:58:16.450Z,0.40
