createdAt,value
2023-03-29T00:00:01.357Z,5.43
2023-03-29T00:02:31.953Z,5.00
2023-03-29T00:05:04.247Z,5.13
2023-03-29T00:07:33.452Z,5.31
2023-03-29T00:10:00.268Z,5.50
2023-03-29T00:12:27.125Z,5.48
2023-03-29T00:14:54.415Z,5.55
2023-03-29T00:17:21.064Z,5.24
2023-03-29T00:19:49.065Z,5.05
2023-03-29T00:22:15.896Z,5.15
2023-03-29T00:24:42.591Z,5.32
2023-03-29T00:27:09.159Z,5.58
2023-03-29T00:29:35.732Z,5.67
2023-03-29T00:32:02.360Z,5.56
2023-03-29T00:34:30.772Z,5.55
2023-03-29T00:36:58.996Z,5.55
2023-03-29T00:39:26.460Z,5.54
2023-03-29T00:41:53.329Z,5.53
2023-03-29T00:44:58.958Z,5.50
2023-03-29T00:47:29.074Z,5.62
2023-03-29T00:50:00.218Z,5.60
2023-03-29T00:52:32.039Z,5.58
2023-03-29T00:55:03.400Z,5.63
2023-03-29T00:57:31.188Z,5.62
2023-03-29T00:59:59.915Z,4.49
2023-03-29T01:02:29.982Z,5.15
2023-03-29T01:05:05.361Z,4.11
2023-03-29T01:07:40.485Z,4.28
2023-03-29T01:10:11.948Z,4.23
2023-03-29T01:12:44.071Z,4.53
2023-03-29T01:15:12.439Z,4.94
2023-03-29T01:17:40.464Z,4.94
2023-03-29T01:20:14.255Z,5.27
2023-03-29T01:23:00.737Z,5.38
2023-03-29T01:25:37.361Z,5.05
2023-03-29T01:28:09.054Z,5.34
2023-03-29T01:30:42.368Z,4.20
2023-03-29T01:33:13.819Z,4.03
2023-03-29T01:35:44.754Z,5.06
2023-03-29T01:38:18.536Z,4.46
2023-03-29T01:40:45.171Z,5.18
2023-03-29T01:43:23.417Z,5.32
2023-03-29T01:45:58.100Z,5.38
2023-03-29T01:48:30.309Z,5.45
2023-03-29T01:51:04.666Z,5.53
2023-03-29T01:53:38.513Z,5.52
2023-03-29T01:56:11.554Z,5.46
2023-03-29T01:58:43.357Z,5.45
2023-03-29T02:01:13.993Z,4.32
2023-03-29T02:03:44.544Z,4.83
2023-03-29T02:06:13.207Z,4.75
2023-03-29T02:08:41.443Z,4.58
2023-03-29T02:11:09.312Z,5.23
2023-03-29T02:13:36.432Z,5.11
2023-03-29T02:16:09.604Z,5.34
2023-03-29T02:18:36.324Z,5.43
2023-03-29T02:21:03.254Z,5.16
2023-03-29T02:23:34.169Z,5.39
2023-03-29T02:26:02.180Z,5.44
2023-03-29T02:28:30.289Z,5.43
2023-03-29T02:31:04.754Z,5.44
2023-03-29T02:33:42.092Z,5.47
2023-03-29T02:36:13.030Z,5.44
2023-03-29T02:38:40.635Z,4.78
2023-03-29T02:41:08.305Z,5.28
2023-03-29T02:43:36.399Z,5.36
2023-03-29T02:46:05.098Z,5.47
2023-03-29T02:48:35.571Z,4.56
2023-03-29T02:51:08.661Z,3.80
2023-03-29T02:53:41.449Z,4.88
2023-03-29T02:56:09.194Z,4.41
2023-03-29T02:58:36.673Z,3.61
2023-03-29T03:01:06.732Z,4.83
2023-03-29T03:03:35.851Z,5.10
2023-03-29T03:06:03.111Z,4.06
2023-03-29T03:08:29.921Z,4.51
2023-03-29T03:10:56.618Z,3.57
2023-03-29T03:13:23.194Z,4.94
2023-03-29T03:15:50.228Z,4.74
2023-03-29T03:18:17.554Z,4.66
2023-03-29T03:20:54.639Z,4.70
2023-03-29T03:23:21.272Z,5.20
2023-03-29T03:25:49.128Z,5.28
2023-03-29T03:28:15.794Z,4.78
2023-03-29T03:30:42.390Z,4.55
2023-03-29T03:33:09.184Z,5.05
2023-03-29T03:35:35.782Z,4.88
2023-03-29T03:38:03.824Z,4.84
2023-03-29T03:40:30.666Z,5.18
2023-03-29T03:42:57.236Z,5.25
2023-03-29T03:45:24.740Z,5.06
2023-03-29T03:47:51.891Z,5.26
2023-03-29T03:50:19.179Z,5.18
2023-03-29T03:52:45.871Z,5.32
2023-03-29T03:55:14.250Z,5.27
2023-03-29T03:57:40.802Z,4.88
2023-03-29T04:00:18.302Z,4.69
2023-03-29T04:02:45.564Z,4.26
2023-03-29T04:05:12.209Z,4.05
2023-03-29T04:07:39.013Z,4.68
2023-03-29T04:10:08.991Z,5.01
2023-03-29T04:12:37.336Z,5.04
2023-03-29T04:15:05.083Z,5.12
2023-03-29T04:17:31.796Z,5.20
2023-03-29T04:19:58.797Z,5.27
2023-03-29T04:22:25.819Z,4.95
2023-03-29T04:24:52.652Z,5.15
2023-03-29T04:27:19.461Z,5.24
2023-03-29T04:29:48.135Z,5.27
2023-03-29T04:32:14.974Z,5.23
2023-03-29T04:34:41.574Z,4.55
2023-03-29T04:37:10.437Z,5.08
2023-03-29T04:39:37.393Z,5.18
2023-03-29T04:42:05.138Z,5.24
2023-03-29T04:44:33.644Z,5.24
2023-03-29T04:47:01.700Z,4.96
2023-03-29T04:49:28.948Z,4.82
2023-03-29T04:51:55.562Z,5.19
2023-03-29T04:54:22.370Z,5.26
2023-03-29T04:56:49.120Z,5.25
2023-03-29T04:59:15.989Z,5.06
2023-03-29T05:01:42.658Z,4.80
2023-03-29T05:04:12.643Z,4.77
2023-03-29T05:06:40.051Z,5.15
2023-03-29T05:09:07.388Z,5.22
2023-03-29T05:11:33.989Z,5.26
2023-03-29T05:14:03.203Z,5.13
2023-03-29T05:16:30.224Z,5.16
2023-03-29T05:18:57.096Z,5.26
2023-03-29T05:21:28.511Z,4.93
2023-03-29T05:23:55.226Z,5.02
2023-03-29T05:26:22.324Z,5.20
2023-03-29T05:28:49.089Z,5.25
2023-03-29T05:31:17.126Z,4.02
2023-03-29T05:33:44.185Z,4.85
2023-03-29T05:36:14.101Z,5.05
2023-03-29T05:38:45.113Z,5.19
2023-03-29T05:41:11.792Z,5.27
2023-03-29T05:43:38.467Z,4.91
2023-03-29T05:46:06.248Z,4.45
2023-03-29T05:48:33.578Z,5.00
2023-03-29T05:51:00.521Z,5.18
2023-03-29T05:53:27.557Z,5.09
2023-03-29T05:55:56.127Z,5.07
2023-03-29T05:58:23.439Z,5.21
2023-03-29T06:00:51.249Z,4.18
2023-03-29T06:03:21.451Z,4.73
2023-03-29T06:05:50.043Z,4.64
2023-03-29T06:08:17.170Z,5.04
2023-03-29T06:10:44.106Z,5.20
2023-03-29T06:13:12.786Z,4.78
2023-03-29T06:15:39.460Z,4.88
2023-03-29T06:18:06.257Z,4.56
2023-03-29T06:20:33.311Z,5.00
2023-03-29T06:22:59.943Z,5.18
2023-03-29T06:25:26.700Z,5.23
2023-03-29T06:27:54.169Z,5.32
2023-03-29T06:30:22.300Z,5.30
2023-03-29T06:32:50.413Z,4.77
2023-03-29T06:35:17.260Z,4.89
2023-03-29T06:37:49.583Z,5.23
2023-03-29T06:40:21.175Z,5.24
2023-03-29T06:42:48.686Z,5.29
2023-03-29T06:45:15.948Z,5.27
2023-03-29T06:47:44.042Z,5.30
2023-03-29T06:50:11.571Z,4.95
2023-03-29T06:52:38.168Z,4.81
2023-03-29T06:55:07.780Z,4.80
2023-03-29T06:57:34.458Z,5.16
2023-03-29T07:00:01.620Z,4.90
2023-03-29T07:02:29.114Z,5.12
2023-03-29T07:04:57.185Z,5.26
2023-03-29T07:07:27.461Z,4.62
2023-03-29T07:09:54.318Z,4.64
2023-03-29T07:12:22.177Z,5.15
2023-03-29T07:14:48.853Z,5.22
2023-03-29T07:17:16.634Z,5.27
2023-03-29T07:19:43.574Z,5.28
2023-03-29T07:22:11.548Z,5.33
2023-03-29T07:24:38.135Z,5.30
2023-03-29T07:27:05.093Z,5.31
2023-03-29T07:29:32.091Z,5.27
2023-03-29T07:31:58.997Z,4.91
2023-03-29T07:34:25.647Z,4.98
2023-03-29T07:36:52.553Z,5.20
2023-03-29T07:39:20.511Z,4.94
2023-03-29T07:41:47.162Z,5.22
2023-03-29T07:44:13.975Z,5.30
2023-03-29T07:46:43.089Z,5.32
2023-03-29T07:49:11.638Z,5.32
2023-03-29T07:51:38.378Z,5.39
2023-03-29T07:54:06.410Z,5.32
2023-03-29T07:56:34.429Z,5.17
2023-03-29T07:59:01.074Z,5.21
2023-03-29T08:01:28.003Z,5.30
2023-03-29T08:03:55.148Z,5.38
2023-03-29T08:06:22.188Z,5.46
2023-03-29T08:08:48.772Z,5.25
2023-03-29T08:11:15.606Z,5.33
2023-03-29T08:13:43.610Z,5.32
2023-03-29T08:16:10.413Z,5.34
2023-03-29T08:18:37.011Z,5.37
2023-03-29T08:21:04.172Z,5.55
2023-03-29T08:23:31.692Z,5.60
2023-03-29T08:25:58.247Z,5.56
2023-03-29T08:28:24.878Z,5.38
2023-03-29T08:30:53.495Z,5.36
2023-03-29T08:33:20.146Z,5.40
2023-03-29T08:35:47.489Z,5.40
2023-03-29T08:38:14.246Z,5.45
2023-03-29T08:40:41.356Z,5.73
2023-03-29T08:43:38.278Z,6.13
2023-03-29T08:46:18.486Z,5.78
2023-03-29T08:48:49.647Z,5.94
2023-03-29T08:51:22.187Z,6.13
2023-03-29T08:53:52.557Z,5.83
2023-03-29T08:56:23.141Z,6.09
2023-03-29T08:58:51.317Z,6.33
2023-03-29T09:01:21.801Z,6.29
2023-03-29T09:03:55.808Z,6.11
2023-03-29T09:06:22.952Z,5.66
2023-03-29T09:08:52.477Z,6.70
2023-03-29T09:11:34.082Z,6.20
2023-03-29T09:14:13.489Z,6.06
2023-03-29T09:16:49.300Z,5.76
2023-03-29T09:19:25.569Z,5.64
2023-03-29T09:22:01.948Z,6.48
2023-03-29T09:24:49.148Z,7.08
2023-03-29T09:27:23.893Z,6.24
2023-03-29T09:30:02.053Z,6.59
2023-03-29T09:32:33.039Z,6.12
2023-03-29T09:35:07.866Z,7.11
2023-03-29T09:37:37.219Z,6.82
2023-03-29T09:40:11.237Z,6.11
2023-03-29T09:42:39.467Z,6.69
2023-03-29T09:45:10.701Z,7.68
2023-03-29T09:47:44.657Z,6.60
2023-03-29T09:50:29.636Z,7.94
2023-03-29T09:52:58.367Z,6.74
2023-03-29T09:55:28.185Z,7.45
2023-03-29T09:57:57.917Z,6.98
2023-03-29T10:00:25.082Z,7.10
2023-03-29T10:02:54.682Z,7.85
2023-03-29T10:05:22.060Z,6.92
2023-03-29T10:07:51.729Z,6.83
2023-03-29T10:10:22.076Z,6.61
2023-03-29T10:12:52.144Z,7.35
2023-03-29T10:15:29.424Z,6.77
2023-03-29T10:18:03.681Z,7.14
2023-03-29T10:20:30.412Z,7.61
2023-03-29T10:22:59.320Z,6.84
2023-03-29T10:25:28.733Z,6.73
2023-03-29T10:28:02.752Z,8.58
2023-03-29T10:30:33.355Z,8.25
2023-03-29T10:33:01.638Z,7.08
2023-03-29T10:35:34.769Z,8.73
2023-03-29T10:38:04.724Z,7.68
2023-03-29T10:40:33.822Z,8.65
2023-03-29T10:43:10.833Z,7.92
2023-03-29T10:45:39.050Z,8.87
2023-03-29T10:48:12.844Z,8.84
2023-03-29T10:50:39.679Z,8.31
2023-03-29T10:53:14.714Z,9.59
2023-03-29T10:55:47.285Z,10.55
2023-03-29T10:58:26.163Z,9.76
2023-03-29T11:00:57.004Z,8.46
2023-03-29T11:03:40.402Z,11.19
2023-03-29T11:06:16.621Z,10.73
2023-03-29T11:08:52.641Z,12.38
2023-03-29T11:11:35.064Z,10.69
2023-03-29T11:14:11.456Z,10.28
2023-03-29T11:16:45.487Z,10.04
2023-03-29T11:19:25.988Z,10.37
2023-03-29T11:22:00.956Z,8.18
2023-03-29T11:24:48.627Z,11.84
2023-03-29T11:27:27.507Z,11.35
2023-03-29T11:30:07.026Z,10.67
2023-03-29T11:32:41.301Z,11.16
2023-03-29T11:35:22.207Z,10.86
2023-03-29T11:37:55.771Z,11.28
2023-03-29T11:40:43.350Z,9.24
2023-03-29T11:43:15.198Z,10.60
2023-03-29T11:45:46.112Z,11.22
2023-03-29T11:48:18.926Z,9.92
2023-03-29T11:50:53.419Z,10.72
2023-03-29T11:53:25.610Z,10.29
2023-03-29T11:55:55.463Z,10.28
2023-03-29T11:58:27.674Z,10.13
2023-03-29T12:01:00.296Z,10.22
2023-03-29T12:03:37.132Z,10.20
2023-03-29T12:06:13.988Z,9.63
2023-03-29T12:08:44.882Z,10.20
2023-03-29T12:11:18.955Z,10.46
2023-03-29T12:13:49.692Z,11.30
2023-03-29T12:16:20.510Z,11.95
2023-03-29T12:18:49.506Z,11.95
2023-03-29T12:21:20.642Z,11.53
2023-03-29T12:23:48.840Z,11.80
2023-03-29T12:26:32.480Z,10.67
2023-03-29T12:29:16.563Z,11.54
2023-03-29T12:31:53.105Z,11.21
2023-03-29T12:34:43.373Z,12.80
2023-03-29T12:37:24.304Z,11.07
2023-03-29T12:39:52.054Z,12.52
2023-03-29T12:42:21.258Z,11.47
2023-03-29T12:44:51.477Z,9.22
2023-03-29T12:47:23.462Z,9.09
2023-03-29T12:49:54.375Z,10.00
2023-03-29T12:52:30.460Z,9.26
2023-03-29T12:54:58.798Z,10.60
2023-03-29T12:57:29.060Z,9.45
2023-03-29T12:59:56.381Z,9.29
2023-03-29T13:02:34.971Z,9.38
2023-03-29T13:05:02.246Z,9.59
2023-03-29T13:07:33.543Z,9.12
2023-03-29T13:10:03.388Z,10.17
2023-03-29T13:12:39.471Z,9.43
2023-03-29T13:15:21.391Z,9.20
2023-03-29T13:17:56.190Z,9.19
2023-03-29T13:20:38.593Z,9.63
2023-03-29T13:23:22.450Z,9.98
2023-03-29T13:26:08.038Z,11.21
2023-03-29T13:28:44.030Z,12.27
2023-03-29T13:31:26.633Z,12.13
2023-03-29T13:34:01.335Z,11.23
2023-03-29T13:36:39.511Z,11.49
2023-03-29T13:39:16.170Z,11.87
2023-03-29T13:41:48.153Z,12.20
2023-03-29T13:44:25.974Z,11.69
2023-03-29T13:47:03.923Z,11.78
2023-03-29T13:49:33.868Z,11.23
2023-03-29T13:52:07.110Z,11.29
2023-03-29T13:54:42.715Z,10.63
2023-03-29T13:57:14.403Z,9.60
2023-03-29T13:59:49.324Z,9.58
2023-03-29T14:02:25.329Z,9.44
2023-03-29T14:04:53.467Z,10.18
2023-03-29T14:07:26.222Z,10.56
2023-03-29T14:09:56.397Z,10.92
2023-03-29T14:12:23.402Z,9.63
2023-03-29T14:14:58.941Z,10.05
2023-03-29T14:17:26.921Z,10.73
2023-03-29T14:19:57.697Z,10.67
2023-03-29T14:22:28.805Z,10.73
2023-03-29T14:25:01.944Z,10.77
2023-03-29T14:27:31.096Z,11.14
2023-03-29T14:29:57.752Z,11.38
2023-03-29T14:32:29.377Z,10.06
2023-03-29T14:34:56.124Z,9.64
2023-03-29T14:37:25.294Z,10.31
2023-03-29T14:39:52.403Z,9.68
2023-03-29T14:42:26.724Z,9.77
2023-03-29T14:44:58.040Z,9.43
2023-03-29T14:47:27.729Z,9.28
2023-03-29T14:49:56.109Z,10.78
2023-03-29T14:52:23.725Z,9.74
2023-03-29T14:54:53.050Z,11.13
2023-03-29T14:57:24.572Z,11.43
2023-03-29T14:59:56.658Z,11.62
2023-03-29T15:02:25.640Z,11.53
2023-03-29T15:04:57.229Z,11.65
2023-03-29T15:07:25.003Z,10.83
2023-03-29T15:09:51.826Z,10.03
2023-03-29T15:12:18.482Z,9.91
2023-03-29T15:14:50.010Z,9.60
2023-03-29T15:17:42.621Z,9.58
2023-03-29T15:20:21.482Z,9.81
2023-03-29T15:22:58.841Z,10.66
2023-03-29T15:25:28.266Z,10.78
2023-03-29T15:27:58.927Z,10.41
2023-03-29T15:30:35.841Z,9.73
2023-03-29T15:33:16.729Z,9.51
2023-03-29T15:35:48.999Z,10.30
2023-03-29T15:38:15.881Z,10.30
2023-03-29T15:40:42.696Z,9.76
2023-03-29T15:43:09.353Z,9.84
2023-03-29T15:45:37.368Z,9.91
2023-03-29T15:48:14.102Z,10.32
2023-03-29T15:50:40.750Z,9.69
2023-03-29T15:53:15.174Z,10.11
2023-03-29T15:55:45.052Z,9.89
2023-03-29T15:58:14.091Z,10.27
2023-03-29T16:00:44.502Z,10.02
2023-03-29T16:03:16.240Z,9.56
2023-03-29T16:05:43.538Z,9.48
2023-03-29T16:08:10.876Z,9.87
2023-03-29T16:10:37.715Z,9.86
2023-03-29T16:13:04.606Z,9.55
2023-03-29T16:15:32.503Z,9.63
2023-03-29T16:18:00.505Z,9.90
2023-03-29T16:20:27.227Z,9.91
2023-03-29T16:22:54.171Z,9.63
2023-03-29T16:25:22.744Z,9.66
2023-03-29T16:27:50.670Z,9.54
2023-03-29T16:30:19.748Z,9.81
2023-03-29T16:32:46.400Z,9.74
2023-03-29T16:35:21.782Z,9.57
2023-03-29T16:37:48.485Z,9.90
2023-03-29T16:40:18.434Z,9.76
2023-03-29T16:42:45.212Z,10.05
2023-03-29T16:45:13.699Z,9.60
2023-03-29T16:47:43.687Z,10.05
2023-03-29T16:50:12.038Z,9.98
2023-03-29T16:52:40.545Z,9.61
2023-03-29T16:55:09.084Z,9.50
2023-03-29T16:57:35.853Z,9.43
2023-03-29T17:00:03.904Z,9.32
2023-03-29T17:02:30.699Z,9.45
2023-03-29T17:04:57.478Z,9.34
2023-03-29T17:07:24.225Z,9.42
2023-03-29T17:09:52.476Z,9.73
2023-03-29T17:12:21.114Z,9.54
2023-03-29T17:14:47.721Z,9.37
2023-03-29T17:17:14.671Z,9.35
2023-03-29T17:19:41.293Z,9.33
2023-03-29T17:22:07.952Z,9.24
2023-03-29T17:24:34.510Z,9.34
2023-03-29T17:27:02.445Z,9.35
2023-03-29T17:29:29.184Z,9.34
2023-03-29T17:31:56.202Z,9.54
2023-03-29T17:34:23.143Z,9.11
2023-03-29T17:36:53.169Z,9.31
2023-03-29T17:39:19.731Z,9.28
2023-03-29T17:41:48.221Z,9.30
2023-03-29T17:44:16.319Z,9.42
2023-03-29T17:46:42.928Z,9.36
2023-03-29T17:49:09.736Z,9.30
2023-03-29T17:51:36.366Z,9.33
2023-03-29T17:54:03.960Z,9.32
2023-03-29T17:56:30.895Z,9.39
2023-03-29T17:58:57.728Z,9.37
2023-03-29T18:01:25.716Z,9.44
2023-03-29T18:03:52.389Z,9.36
2023-03-29T18:06:20.912Z,9.32
2023-03-29T18:08:47.645Z,9.11
2023-03-29T18:11:18.797Z,9.15
2023-03-29T18:13:45.586Z,9.20
2023-03-29T18:16:12.230Z,8.58
2023-03-29T18:18:41.595Z,9.09
2023-03-29T18:21:10.176Z,8.78
2023-03-29T18:23:39.827Z,9.06
2023-03-29T18:26:07.346Z,9.18
2023-03-29T18:28:34.996Z,9.21
2023-03-29T18:31:01.693Z,9.24
2023-03-29T18:33:30.202Z,8.66
2023-03-29T18:35:58.179Z,8.63
2023-03-29T18:38:24.896Z,9.05
2023-03-29T18:40:51.986Z,9.17
2023-03-29T18:43:22.630Z,9.19
2023-03-29T18:45:49.387Z,9.24
2023-03-29T18:48:16.002Z,9.09
2023-03-29T18:50:44.770Z,8.92
2023-03-29T18:53:13.412Z,9.12
2023-03-29T18:55:42.559Z,9.07
2023-03-29T18:58:09.620Z,8.79
2023-03-29T19:00:36.850Z,9.03
2023-03-29T19:03:04.133Z,9.07
2023-03-29T19:05:31.346Z,9.07
2023-03-29T19:07:58.457Z,9.13
2023-03-29T19:10:27.378Z,9.10
2023-03-29T19:12:53.977Z,9.19
2023-03-29T19:15:20.625Z,9.07
2023-03-29T19:17:47.282Z,9.01
2023-03-29T19:20:14.054Z,8.82
2023-03-29T19:22:40.996Z,9.03
2023-03-29T19:25:09.432Z,8.57
2023-03-29T19:27:37.542Z,8.84
2023-03-29T19:30:05.373Z,8.86
2023-03-29T19:32:33.646Z,9.02
2023-03-29T19:35:00.697Z,8.98
2023-03-29T19:37:27.443Z,9.02
2023-03-29T19:39:55.588Z,8.23
2023-03-29T19:42:22.280Z,7.90
2023-03-29T19:44:50.374Z,8.61
2023-03-29T19:47:17.134Z,8.87
2023-03-29T19:49:46.147Z,8.92
2023-03-29T19:52:12.864Z,9.07
2023-03-29T19:54:39.743Z,9.16
2023-03-29T19:57:09.181Z,9.11
2023-03-29T19:59:37.794Z,9.77
2023-03-29T20:02:06.528Z,9.94
2023-03-29T20:04:33.359Z,9.51
2023-03-29T20:07:00.062Z,9.43
2023-03-29T20:09:26.719Z,9.38
2023-03-29T20:11:53.283Z,9.98
2023-03-29T20:14:19.915Z,10.74
2023-03-29T20:16:46.713Z,10.82
2023-03-29T20:19:17.724Z,10.38
2023-03-29T20:21:44.724Z,9.88
2023-03-29T20:24:11.552Z,9.34
2023-03-29T20:26:38.183Z,9.59
2023-03-29T20:29:04.764Z,9.41
2023-03-29T20:31:31.599Z,9.54
2023-03-29T20:33:58.463Z,9.34
2023-03-29T20:36:26.584Z,9.34
2023-03-29T20:38:56.147Z,9.40
2023-03-29T20:41:22.942Z,9.46
2023-03-29T20:43:58.346Z,9.33
2023-03-29T20:46:33.015Z,9.06
2023-03-29T20:49:00.550Z,9.22
2023-03-29T20:51:30.387Z,9.22
2023-03-29T20:54:02.800Z,9.17
2023-03-29T20:56:29.757Z,9.20
2023-03-29T20:58:57.123Z,9.17
2023-03-29T21:01:24.334Z,9.14
2023-03-29T21:03:51.630Z,9.15
2023-03-29T21:06:19.272Z,9.38
2023-03-29T21:08:47.475Z,9.34
2023-03-29T21:11:15.341Z,9.48
2023-03-29T21:13:42.219Z,9.44
2023-03-29T21:16:09.803Z,9.21
2023-03-29T21:18:38.013Z,9.24
2023-03-29T21:21:06.188Z,9.23
2023-03-29T21:23:32.795Z,9.11
2023-03-29T21:26:01.034Z,9.21
2023-03-29T21:28:27.689Z,9.21
2023-03-29T21:30:54.512Z,9.37
2023-03-29T21:33:21.119Z,9.33
2023-03-29T21:35:48.002Z,9.21
2023-03-29T21:38:15.153Z,9.30
2023-03-29T21:40:41.774Z,9.18
2023-03-29T21:43:09.710Z,9.18
2023-03-29T21:45:36.349Z,9.30
2023-03-29T21:48:03.029Z,9.03
2023-03-29T21:50:33.238Z,9.14
2023-03-29T21:53:01.714Z,9.22
2023-03-29T21:55:28.319Z,9.01
2023-03-29T21:57:55.063Z,9.16
2023-03-29T22:00:23.257Z,8.89
2023-03-29T22:02:49.899Z,9.09
2023-03-29T22:05:16.624Z,9.16
2023-03-29T22:07:43.291Z,8.71
2023-03-29T22:10:11.732Z,9.06
2023-03-29T22:12:39.418Z,9.15
2023-03-29T22:15:07.865Z,9.09
2023-03-29T22:17:36.043Z,9.08
2023-03-29T22:20:04.489Z,9.10
2023-03-29T22:22:31.146Z,9.16
2023-03-29T22:24:57.718Z,9.11
2023-03-29T22:27:24.368Z,9.19
2023-03-29T22:29:51.168Z,9.32
2023-03-29T22:32:17.959Z,9.21
2023-03-29T22:34:46.060Z,9.49
2023-03-29T22:37:12.625Z,9.22
2023-03-29T22:39:39.230Z,9.13
2023-03-29T22:42:05.967Z,9.16
2023-03-29T22:44:33.791Z,9.20
2023-03-29T22:47:00.487Z,9.15
2023-03-29T22:49:27.204Z,9.15
2023-03-29T22:51:55.276Z,9.18
2023-03-29T22:54:21.932Z,9.16
2023-03-29T22:56:48.598Z,9.13
2023-03-29T22:59:15.868Z,8.54
2023-03-29T23:01:42.671Z,8.79
2023-03-29T23:04:09.379Z,9.03
2023-03-29T23:06:35.959Z,8.98
2023-03-29T23:09:04.445Z,9.00
2023-03-29T23:11:31.057Z,9.14
2023-03-29T23:13:57.724Z,9.17
2023-03-29T23:16:24.521Z,9.01
2023-03-29T23:18:51.205Z,9.06
2023-03-29T23:21:17.728Z,8.92
2023-03-29T23:23:44.697Z,9.03
2023-03-29T23:26:12.631Z,9.12
2023-03-29T23:28:40.986Z,9.10
2023-03-29T23:31:10.547Z,8.92
2023-03-29T23:33:38.552Z,8.90
2023-03-29T23:36:07.779Z,8.81
2023-03-29T23:38:36.583Z,8.70
2023-03-29T23:41:06.570Z,8.68
2023-03-29T23:43:37.176Z,8.64
2023-03-29T23:46:06.898Z,8.33
2023-03-29T23:48:34.300Z,8.90
2023-03-29T23:51:01.681Z,8.77
2023-03-29T23:53:29.871Z,8.66
2023-03-29T23:55:58.142Z,8.93
2023-03-29T23:58:25.062Z,8.61
