createdAt,value
2018-02-10T00:01:15.471Z,22.57
2018-02-10T00:03:45.898Z,21.77
2018-02-10T00:06:16.603Z,21.63
2018-02-10T00:08:47.052Z,21.83
2018-02-10T00:11:17.576Z,22.87
2018-02-10T00:13:47.978Z,21.67
2018-02-10T00:16:17.746Z,22.17
2018-02-10T00:18:47.702Z,22.30
2018-02-10T00:21:18.120Z,23.50
2018-02-10T00:23:48.510Z,23.07
2018-02-10T00:26:18.804Z,25.57
2018-02-10T00:28:49.104Z,24.73
2018-02-10T00:31:19.492Z,25.00
2018-02-10T00:33:50.201Z,23.30
2018-02-10T00:36:20.549Z,23.50
2018-02-10T00:38:50.987Z,24.17
2018-02-10T00:41:21.186Z,25.00
2018-02-10T00:43:51.649Z,24.70
2018-02-10T00:46:22.108Z,25.60
2018-02-10T00:48:52.445Z,25.97
2018-02-10T00:51:22.349Z,25.13
2018-02-10T00:53:53.072Z,24.90
2018-02-10T00:56:23.409Z,24.37
2018-02-10T00:58:54.115Z,25.37
2018-02-10T01:01:24.919Z,24.83
2018-02-10T01:03:55.337Z,26.27
2018-02-10T01:06:26.759Z,28.00
2018-02-10T01:08:57.224Z,26.17
2018-02-10T01:11:27.376Z,25.63
2018-02-10T01:13:57.143Z,25.77
2018-02-10T01:16:27.363Z,25.83
2018-02-10T01:18:57.927Z,25.90
2018-02-10T01:21:28.450Z,24.10
2018-02-10T01:23:58.766Z,24.40
2018-02-10T01:26:28.505Z,26.23
2018-02-10T01:28:58.847Z,24.70
2018-02-10T01:31:29.097Z,24.67
2018-02-10T01:33:59.847Z,24.83
2018-02-10T01:36:30.288Z,24.77
2018-02-10T01:39:00.031Z,23.83
2018-02-10T01:41:30.437Z,26.03
2018-02-10T01:44:01.183Z,25.37
2018-02-10T01:46:31.705Z,26.63
2018-02-10T01:49:02.241Z,25.43
2018-02-10T01:51:32.403Z,24.77
2018-02-10T01:54:02.112Z,26.37
2018-02-10T01:56:32.083Z,26.30
2018-02-10T01:59:02.340Z,28.33
2018-02-10T02:01:32.987Z,26.13
2018-02-10T02:04:03.599Z,27.80
2018-02-10T02:06:33.964Z,23.53
2018-02-10T02:09:03.906Z,23.43
2018-02-10T02:11:34.294Z,22.53
2018-02-10T02:14:04.340Z,25.37
2018-02-10T02:16:34.755Z,24.37
2018-02-10T02:19:05.299Z,20.37
2018-02-10T02:21:35.715Z,23.63
2018-02-10T02:24:06.025Z,23.00
2018-02-10T02:26:36.229Z,23.37
2018-02-10T02:29:06.818Z,22.13
2018-02-10T02:31:37.013Z,22.27
2018-02-10T02:34:07.257Z,21.60
2018-02-10T02:36:37.478Z,21.27
2018-02-10T02:39:07.542Z,21.30
2018-02-10T02:41:38.253Z,21.07
2018-02-10T02:44:08.786Z,21.33
2018-02-10T02:46:39.160Z,20.57
2018-02-10T02:49:09.706Z,20.23
2018-02-10T02:51:39.961Z,20.07
2018-02-10T02:54:09.923Z,19.57
2018-02-10T02:56:40.213Z,19.00
2018-02-10T02:59:10.522Z,19.87
2018-02-10T03:01:53.728Z,19.83
2018-02-10T03:04:37.044Z,18.87
2018-02-10T03:07:07.507Z,20.10
2018-02-10T03:09:37.898Z,20.20
2018-02-10T03:12:08.405Z,19.43
2018-02-10T03:14:38.646Z,18.43
2018-02-10T03:17:09.033Z,19.90
2018-02-10T03:19:39.579Z,21.20
2018-02-10T03:22:09.949Z,21.57
2018-02-10T03:24:40.833Z,22.63
2018-02-10T03:27:11.385Z,24.03
2018-02-10T03:29:41.748Z,23.23
2018-02-10T03:32:12.307Z,24.17
2018-02-10T03:34:42.518Z,24.17
2018-02-10T03:37:13.280Z,26.50
2018-02-10T03:39:43.648Z,26.13
2018-02-10T03:42:13.809Z,24.97
2018-02-10T03:44:44.191Z,24.67
2018-02-10T03:47:14.083Z,24.10
2018-02-10T03:49:44.696Z,24.37
2018-02-10T03:52:15.149Z,24.40
2018-02-10T03:54:45.610Z,20.37
2018-02-10T03:57:16.371Z,22.50
2018-02-10T03:59:46.654Z,21.90
2018-02-10T04:02:17.041Z,21.13
2018-02-10T04:04:48.014Z,22.67
2018-02-10T04:07:18.405Z,23.27
2018-02-10T04:09:48.686Z,24.73
2018-02-10T04:12:19.172Z,23.87
2018-02-10T04:14:49.510Z,23.47
2018-02-10T04:17:20.144Z,23.30
2018-02-10T04:19:50.903Z,24.60
2018-02-10T04:22:21.682Z,25.57
2018-02-10T04:24:53.132Z,25.23
2018-02-10T04:27:23.624Z,25.43
2018-02-10T04:29:53.704Z,24.80
2018-02-10T04:32:24.011Z,25.23
2018-02-10T04:34:54.487Z,26.00
2018-02-10T04:37:24.859Z,26.40
2018-02-10T04:39:54.849Z,25.70
2018-02-10T04:42:24.866Z,25.17
2018-02-10T04:44:55.291Z,25.50
2018-02-10T04:47:25.431Z,22.87
2018-02-10T04:49:55.491Z,23.93
2018-02-10T04:52:26.006Z,23.60
2018-02-10T04:54:56.495Z,22.90
2018-02-10T04:57:27.803Z,23.97
2018-02-10T04:59:57.927Z,23.80
2018-02-10T05:02:28.306Z,22.57
2018-02-10T05:04:58.508Z,22.67
2018-02-10T05:07:28.253Z,23.97
2018-02-10T05:09:58.048Z,23.97
2018-02-10T05:12:27.841Z,24.70
2018-02-10T05:14:57.656Z,26.70
2018-02-10T05:17:27.417Z,25.10
2018-02-10T05:19:57.285Z,24.90
2018-02-10T05:22:27.055Z,24.87
2018-02-10T05:24:56.913Z,23.93
2018-02-10T05:27:26.627Z,25.17
2018-02-10T05:29:56.474Z,24.77
2018-02-10T05:32:26.298Z,24.80
2018-02-10T05:34:56.075Z,26.03
2018-02-10T05:37:25.746Z,24.63
2018-02-10T05:39:55.531Z,25.70
2018-02-10T05:42:25.229Z,27.33
2018-02-10T05:44:55.037Z,27.10
2018-02-10T05:47:24.762Z,26.67
2018-02-10T05:49:54.494Z,27.73
2018-02-10T05:52:24.265Z,44.73
2018-02-10T05:54:54.000Z,58.40
2018-02-10T05:57:23.748Z,51.90
2018-02-10T05:59:53.511Z,45.23
2018-02-10T06:02:23.330Z,34.90
2018-02-10T06:04:53.207Z,34.80
2018-02-10T06:07:23.117Z,37.33
2018-02-10T06:09:52.894Z,39.60
2018-02-10T06:12:22.700Z,41.80
2018-02-10T06:14:52.538Z,41.93
2018-02-10T06:17:22.258Z,40.10
2018-02-10T06:19:52.015Z,39.37
2018-02-10T06:22:21.851Z,36.77
2018-02-10T06:24:51.675Z,36.23
2018-02-10T06:27:21.425Z,34.50
2018-02-10T06:29:51.107Z,32.53
2018-02-10T06:32:20.979Z,31.20
2018-02-10T06:34:50.758Z,31.30
2018-02-10T06:37:20.457Z,31.87
2018-02-10T06:39:50.211Z,31.13
2018-02-10T06:42:19.999Z,29.77
2018-02-10T06:44:49.764Z,30.17
2018-02-10T06:47:19.486Z,30.30
2018-02-10T06:49:49.190Z,27.60
2018-02-10T06:52:19.101Z,28.27
2018-02-10T06:54:48.862Z,26.17
2018-02-10T06:57:18.566Z,26.20
2018-02-10T06:59:48.285Z,27.93
2018-02-10T07:02:18.037Z,29.50
2018-02-10T07:04:47.824Z,28.30
2018-02-10T07:07:17.510Z,27.73
2018-02-10T07:09:47.246Z,27.73
2018-02-10T07:12:17.017Z,27.87
2018-02-10T07:14:46.730Z,27.70
2018-02-10T07:17:16.547Z,29.30
2018-02-10T07:19:46.230Z,27.13
2018-02-10T07:22:16.010Z,26.97
2018-02-10T07:24:45.799Z,27.73
2018-02-10T07:27:15.478Z,29.03
2018-02-10T07:29:45.246Z,30.33
2018-02-10T07:32:15.003Z,31.87
2018-02-10T07:34:44.749Z,31.17
2018-02-10T07:37:14.441Z,30.83
2018-02-10T07:39:44.212Z,32.97
2018-02-10T07:42:14.006Z,39.23
2018-02-10T07:44:43.740Z,38.07
2018-02-10T07:47:13.431Z,35.17
2018-02-10T07:49:43.228Z,31.97
2018-02-10T07:52:12.981Z,29.03
2018-02-10T07:54:42.714Z,26.20
2018-02-10T07:57:12.520Z,25.53
2018-02-10T07:59:42.237Z,25.17
2018-02-10T08:02:12.048Z,23.60
2018-02-10T08:04:41.864Z,22.90
2018-02-10T08:07:11.556Z,21.27
2018-02-10T08:09:41.282Z,21.23
2018-02-10T08:12:11.064Z,21.20
2018-02-10T08:14:40.855Z,24.23
2018-02-10T08:17:10.609Z,24.13
2018-02-10T08:19:40.316Z,25.40
2018-02-10T08:22:10.098Z,24.87
2018-02-10T08:24:39.869Z,22.17
2018-02-10T08:27:09.588Z,22.03
2018-02-10T08:29:39.266Z,20.57
2018-02-10T08:32:08.993Z,22.53
2018-02-10T08:34:38.747Z,21.97
2018-02-10T08:37:08.458Z,23.67
2018-02-10T08:39:38.188Z,24.60
2018-02-10T08:42:07.957Z,24.10
2018-02-10T08:44:37.726Z,22.60
2018-02-10T08:47:07.474Z,23.63
2018-02-10T08:49:37.241Z,22.57
2018-02-10T08:52:07.029Z,22.40
2018-02-10T08:54:36.862Z,23.07
2018-02-10T08:57:06.581Z,22.63
2018-02-10T08:59:36.287Z,23.53
2018-02-10T09:02:06.063Z,21.17
2018-02-10T09:04:35.779Z,20.10
2018-02-10T09:07:05.481Z,20.60
2018-02-10T09:09:35.223Z,20.57
2018-02-10T09:12:05.042Z,20.50
2018-02-10T09:14:34.849Z,19.87
2018-02-10T09:17:04.568Z,18.93
2018-02-10T09:19:34.269Z,18.57
2018-02-10T09:22:04.098Z,18.73
2018-02-10T09:24:33.853Z,18.60
2018-02-10T09:27:12.017Z,18.53
2018-02-10T09:29:41.721Z,19.07
2018-02-10T09:32:19.275Z,19.60
2018-02-10T09:34:56.884Z,20.03
2018-02-10T09:37:44.237Z,21.27
2018-02-10T09:40:13.998Z,22.13
2018-02-10T09:42:51.905Z,20.83
2018-02-10T09:45:29.539Z,23.27
2018-02-10T09:47:59.294Z,21.13
2018-02-10T09:50:29.044Z,21.43
2018-02-10T09:53:07.276Z,19.90
2018-02-10T09:55:53.742Z,21.73
2018-02-10T09:58:23.492Z,20.40
2018-02-10T10:01:01.418Z,22.77
2018-02-10T10:09:08.197Z,21.57
2018-02-10T10:11:46.478Z,21.33
2018-02-10T10:14:24.531Z,21.17
2018-02-10T10:17:07.885Z,21.83
2018-02-10T10:19:37.627Z,21.60
2018-02-10T10:22:15.548Z,22.87
2018-02-10T10:24:58.774Z,22.30
2018-02-10T10:27:28.530Z,24.27
2018-02-10T10:29:58.296Z,23.90
2018-02-10T10:32:42.132Z,27.63
2018-02-10T10:35:20.140Z,23.43
2018-02-10T10:38:03.519Z,24.23
2018-02-10T10:40:33.417Z,24.37
2018-02-10T10:43:11.296Z,23.33
2018-02-10T10:48:29.320Z,24.67
2018-02-10T10:50:59.136Z,25.77
2018-02-10T10:53:41.560Z,27.20
2018-02-10T10:56:19.571Z,27.23
2018-02-10T10:59:02.885Z,27.57
2018-02-10T11:04:39.508Z,26.90
2018-02-10T11:07:09.279Z,29.77
2018-02-10T11:09:39.014Z,30.60
2018-02-10T11:12:22.586Z,31.10
2018-02-10T11:15:00.550Z,30.13
2018-02-10T11:17:44.925Z,31.77
2018-02-10T11:23:22.433Z,31.13
2018-02-10T11:26:00.143Z,31.93
2018-02-10T11:28:29.882Z,31.43
2018-02-10T11:31:08.273Z,32.67
2018-02-10T11:33:38.000Z,33.57
2018-02-10T11:36:07.709Z,33.27
2018-02-10T11:38:37.441Z,33.97
2018-02-10T11:41:07.254Z,33.73
2018-02-10T11:43:37.034Z,36.00
2018-02-10T11:46:06.842Z,34.70
2018-02-10T11:48:36.528Z,33.27
2018-02-10T11:51:06.287Z,35.80
2018-02-10T11:53:36.041Z,32.50
2018-02-10T11:56:05.762Z,32.17
2018-02-10T11:58:35.504Z,32.33
2018-02-10T12:01:05.261Z,34.37
2018-02-10T12:03:35.128Z,35.13
2018-02-10T12:06:04.848Z,34.43
2018-02-10T12:08:34.574Z,35.10
2018-02-10T12:11:04.350Z,35.97
2018-02-10T12:13:34.116Z,33.33
2018-02-10T12:16:03.831Z,34.97
2018-02-10T12:18:33.532Z,36.13
2018-02-10T12:21:03.374Z,34.03
2018-02-10T12:23:33.211Z,34.17
2018-02-10T12:26:02.950Z,34.60
2018-02-10T12:28:32.677Z,32.97
2018-02-10T12:31:02.424Z,32.70
2018-02-10T12:33:32.229Z,33.33
2018-02-10T12:36:01.930Z,34.03
2018-02-10T12:38:31.655Z,32.97
2018-02-10T12:41:02.293Z,32.67
2018-02-10T12:43:32.089Z,33.90
2018-02-10T12:46:01.940Z,34.83
2018-02-10T12:48:37.233Z,32.33
2018-02-10T12:51:07.101Z,32.60
2018-02-10T12:53:36.865Z,33.70
2018-02-10T12:56:06.571Z,33.10
2018-02-10T12:58:36.362Z,34.60
2018-02-10T13:01:06.105Z,34.93
2018-02-10T13:03:35.888Z,34.83
2018-02-10T13:06:05.616Z,35.37
2018-02-10T13:08:35.323Z,36.37
2018-02-10T13:11:05.100Z,38.60
2018-02-10T13:13:34.808Z,40.30
2018-02-10T13:16:04.554Z,37.23
2018-02-10T13:18:34.276Z,40.90
2018-02-10T13:21:04.046Z,38.30
2018-02-10T13:23:33.799Z,38.97
2018-02-10T13:26:03.502Z,42.13
2018-02-10T13:28:33.281Z,41.47
2018-02-10T13:31:03.031Z,41.90
2018-02-10T13:33:32.812Z,43.23
2018-02-10T13:36:02.507Z,45.27
2018-02-10T13:38:32.206Z,46.17
2018-02-10T13:41:02.019Z,49.17
2018-02-10T13:43:31.761Z,49.40
2018-02-10T13:46:01.508Z,48.40
2018-02-10T13:48:39.007Z,44.67
2018-02-10T13:51:08.841Z,43.17
2018-02-10T13:53:38.652Z,44.67
2018-02-10T13:56:08.463Z,47.80
2018-02-10T13:58:38.168Z,43.73
2018-02-10T14:01:07.920Z,43.77
2018-02-10T14:03:37.698Z,47.93
2018-02-10T14:06:07.390Z,46.27
2018-02-10T14:08:37.215Z,46.07
2018-02-10T14:11:07.730Z,44.47
2018-02-10T14:13:37.495Z,43.77
2018-02-10T14:16:07.179Z,45.00
2018-02-10T14:18:36.877Z,44.33
2018-02-10T14:21:06.685Z,44.47
2018-02-10T14:23:36.496Z,47.83
2018-02-10T14:26:06.212Z,46.50
2018-02-10T14:28:36.040Z,44.10
2018-02-10T14:31:05.847Z,44.57
2018-02-10T14:33:35.643Z,44.00
2018-02-10T14:36:05.386Z,42.03
2018-02-10T14:38:35.118Z,43.53
2018-02-10T14:41:04.924Z,44.10
2018-02-10T14:43:34.656Z,44.23
2018-02-10T14:46:04.403Z,44.27
2018-02-10T14:48:34.224Z,46.67
2018-02-10T14:51:03.981Z,44.30
2018-02-10T14:53:33.793Z,42.93
2018-02-10T14:56:03.487Z,42.70
2018-02-10T14:58:33.190Z,41.67
2018-02-10T15:01:02.977Z,41.07
2018-02-10T15:03:32.677Z,61.20
2018-02-10T15:06:02.403Z,42.03
2018-02-10T15:08:32.112Z,38.47
2018-02-10T15:11:01.867Z,38.27
2018-02-10T15:13:31.728Z,38.63
2018-02-10T15:16:01.413Z,37.93
2018-02-10T15:18:31.105Z,37.17
2018-02-10T15:21:00.872Z,35.67
2018-02-10T15:23:30.727Z,36.60
2018-02-10T15:26:00.597Z,36.80
2018-02-10T15:28:30.410Z,36.77
2018-02-10T15:31:11.853Z,33.40
2018-02-10T15:33:53.317Z,32.17
2018-02-10T15:36:23.620Z,30.77
2018-02-10T15:38:53.373Z,29.67
2018-02-10T15:41:23.197Z,30.27
2018-02-10T15:43:52.953Z,32.90
2018-02-10T15:46:22.673Z,32.27
2018-02-10T15:48:52.384Z,34.13
2018-02-10T15:51:22.163Z,36.80
2018-02-10T15:53:51.981Z,38.30
2018-02-10T15:56:21.663Z,38.87
2018-02-10T15:58:51.475Z,37.23
2018-02-10T16:01:21.312Z,41.80
2018-02-10T16:03:51.107Z,41.83
2018-02-10T16:06:20.841Z,42.30
2018-02-10T16:08:50.534Z,41.30
2018-02-10T16:11:20.253Z,37.23
2018-02-10T16:13:50.182Z,37.03
2018-02-10T16:16:19.915Z,39.67
2018-02-10T16:18:49.651Z,37.00
2018-02-10T16:21:19.495Z,38.47
2018-02-10T16:23:49.294Z,37.30
2018-02-10T16:26:19.134Z,32.10
2018-02-10T16:28:48.840Z,30.53
2018-02-10T16:31:18.572Z,29.53
2018-02-10T16:33:48.390Z,28.53
2018-02-10T16:36:18.089Z,28.47
2018-02-10T16:38:47.815Z,28.97
2018-02-10T16:41:17.575Z,28.87
2018-02-10T16:43:47.309Z,28.30
2018-02-10T16:46:17.016Z,28.50
2018-02-10T16:48:46.709Z,28.33
2018-02-10T16:51:16.447Z,29.10
2018-02-10T16:53:46.119Z,27.93
2018-02-10T16:56:15.834Z,29.00
2018-02-10T16:58:45.550Z,29.77
2018-02-10T17:01:15.329Z,29.83
2018-02-10T17:03:45.142Z,30.20
2018-02-10T17:06:14.887Z,29.07
2018-02-10T17:08:44.602Z,28.47
2018-02-10T17:11:14.490Z,27.90
2018-02-10T17:13:44.202Z,25.40
2018-02-10T17:16:13.956Z,22.83
2018-02-10T17:18:43.681Z,21.63
2018-02-10T17:21:13.528Z,20.90
2018-02-10T17:23:43.390Z,22.17
2018-02-10T17:26:13.089Z,20.70
2018-02-10T17:28:42.914Z,19.73
2018-02-10T17:31:12.652Z,19.90
2018-02-10T17:33:42.381Z,20.80
2018-02-10T17:36:12.156Z,21.63
2018-02-10T17:38:41.959Z,23.10
2018-02-10T17:41:11.740Z,23.10
2018-02-10T17:43:41.449Z,24.10
2018-02-10T17:46:11.199Z,22.73
2018-02-10T17:48:41.926Z,23.17
2018-02-10T17:51:11.691Z,20.37
2018-02-10T17:53:41.477Z,24.10
2018-02-10T17:56:11.262Z,24.27
2018-02-10T17:58:41.281Z,26.50
2018-02-10T18:01:11.109Z,26.13
2018-02-10T18:03:40.858Z,24.57
2018-02-10T18:06:10.852Z,23.27
2018-02-10T18:08:40.664Z,22.37
2018-02-10T18:11:11.420Z,21.03
2018-02-10T18:13:41.857Z,21.60
2018-02-10T18:16:12.942Z,20.83
2018-02-10T18:18:43.786Z,22.13
2018-02-10T18:21:16.002Z,20.70
2018-02-10T18:23:47.045Z,21.97
2018-02-10T18:26:17.737Z,21.70
2018-02-10T18:28:48.356Z,21.20
2018-02-10T18:31:20.250Z,21.80
2018-02-10T18:33:50.998Z,20.00
2018-02-10T18:36:23.562Z,20.93
2018-02-10T18:38:54.076Z,23.03
2018-02-10T18:41:24.891Z,22.67
2018-02-10T18:43:54.931Z,22.13
2018-02-10T18:46:25.339Z,21.03
2018-02-10T18:48:55.495Z,21.80
2018-02-10T18:51:25.446Z,20.37
2018-02-10T18:53:55.380Z,21.17
2018-02-10T18:56:25.337Z,20.97
2018-02-10T18:58:55.206Z,19.00
2018-02-10T19:01:25.137Z,19.27
2018-02-10T19:03:54.966Z,21.57
2018-02-10T19:06:24.953Z,20.77
2018-02-10T19:08:54.700Z,21.03
2018-02-10T19:11:24.449Z,18.60
2018-02-10T19:13:54.309Z,18.97
2018-02-10T19:16:24.019Z,19.90
2018-02-10T19:18:53.794Z,19.47
2018-02-10T19:21:23.511Z,19.27
2018-02-10T19:23:53.309Z,19.37
2018-02-10T19:26:23.078Z,19.53
2018-02-10T19:28:52.771Z,18.47
2018-02-10T19:31:22.584Z,19.17
2018-02-10T19:33:52.311Z,18.63
2018-02-10T19:36:21.988Z,18.40
2018-02-10T19:38:51.815Z,19.27
2018-02-10T19:41:21.579Z,18.40
2018-02-10T19:43:52.381Z,17.93
2018-02-10T19:46:23.718Z,17.67
2018-02-10T19:48:54.921Z,17.80
2018-02-10T19:51:25.879Z,16.47
2018-02-10T19:53:56.949Z,16.60
2018-02-10T19:56:27.714Z,17.07
2018-02-10T19:58:58.922Z,15.87
2018-02-10T20:01:29.863Z,16.40
2018-02-10T20:04:00.902Z,16.13
2018-02-10T20:06:31.242Z,15.47
2018-02-10T20:09:02.066Z,15.77
2018-02-10T20:11:32.888Z,16.00
2018-02-10T20:14:04.003Z,16.60
2018-02-10T20:16:34.852Z,15.77
2018-02-10T20:19:05.614Z,15.23
2018-02-10T20:21:36.791Z,15.77
2018-02-10T20:24:07.671Z,14.43
2018-02-10T20:26:38.369Z,15.67
2018-02-10T20:29:08.218Z,15.50
2018-02-10T20:31:39.187Z,14.90
2018-02-10T20:34:09.943Z,14.83
2018-02-10T20:36:40.970Z,15.83
2018-02-10T20:39:11.017Z,14.87
2018-02-10T20:41:41.306Z,14.70
2018-02-10T20:44:11.236Z,14.67
2018-02-10T20:46:42.148Z,14.03
2018-02-10T20:49:12.831Z,14.13
2018-02-10T20:51:43.973Z,14.33
2018-02-10T20:54:14.721Z,14.43
2018-02-10T20:56:45.405Z,13.03
2018-02-10T20:59:15.944Z,10.60
2018-02-10T21:01:46.260Z,10.90
2018-02-10T21:04:17.393Z,10.63
2018-02-10T21:06:48.307Z,11.40
2018-02-10T21:09:19.036Z,12.40
2018-02-10T21:11:49.581Z,11.47
2018-02-10T21:14:20.477Z,11.03
2018-02-10T21:16:50.609Z,10.17
2018-02-10T21:19:21.254Z,11.27
2018-02-10T21:21:51.362Z,9.73
2018-02-10T21:24:21.833Z,9.23
2018-02-10T21:26:52.330Z,11.50
2018-02-10T21:29:22.392Z,10.13
2018-02-10T21:31:52.819Z,10.43
2018-02-10T21:34:23.100Z,8.93
2018-02-10T21:36:53.282Z,9.03
2018-02-10T21:39:23.828Z,9.80
2018-02-10T21:41:54.205Z,9.40
2018-02-10T21:44:24.609Z,9.30
2018-02-10T21:46:55.030Z,9.10
2018-02-10T21:49:25.496Z,8.97
2018-02-10T21:51:56.179Z,8.80
2018-02-10T21:54:26.751Z,8.03
2018-02-10T21:56:56.993Z,7.87
2018-02-10T21:59:27.512Z,7.67
2018-02-10T22:01:57.693Z,8.37
2018-02-10T22:04:27.650Z,9.43
2018-02-10T22:06:58.174Z,8.80
2018-02-10T22:09:28.075Z,8.40
2018-02-10T22:11:58.500Z,8.07
2018-02-10T22:14:28.640Z,8.87
2018-02-10T22:16:58.955Z,7.43
2018-02-10T22:19:28.913Z,7.73
2018-02-10T22:21:58.908Z,8.03
2018-02-10T22:24:29.162Z,8.97
2018-02-10T22:26:58.845Z,7.20
2018-02-10T22:29:29.574Z,9.23
2018-02-10T22:32:00.374Z,9.10
2018-02-10T22:34:30.800Z,8.60
2018-02-10T22:37:01.254Z,8.50
2018-02-10T22:39:31.462Z,8.90
2018-02-10T22:42:01.810Z,8.07
2018-02-10T22:44:32.458Z,8.17
2018-02-10T22:47:02.823Z,8.03
2018-02-10T22:49:33.119Z,6.67
2018-02-10T22:52:03.374Z,6.10
2018-02-10T22:54:33.433Z,5.50
2018-02-10T22:57:03.536Z,6.10
2018-02-10T22:59:34.102Z,5.47
2018-02-10T23:02:03.869Z,6.30
2018-02-10T23:04:34.306Z,8.17
2018-02-10T23:07:04.648Z,8.20
2018-02-10T23:09:35.121Z,7.50
2018-02-10T23:12:05.862Z,6.50
2018-02-10T23:14:36.636Z,6.43
2018-02-10T23:17:06.856Z,7.30
2018-02-10T23:19:37.262Z,6.70
2018-02-10T23:22:07.420Z,6.63
2018-02-10T23:24:38.165Z,7.17
2018-02-10T23:27:08.563Z,6.33
2018-02-10T23:29:38.902Z,6.83
2018-02-10T23:32:08.674Z,7.67
2018-02-10T23:34:39.325Z,7.50
2018-02-10T23:37:09.728Z,7.00
2018-02-10T23:39:40.298Z,8.00
2018-02-10T23:42:10.627Z,6.83
2018-02-10T23:44:41.292Z,6.93
2018-02-10T23:47:11.772Z,7.87
2018-02-10T23:49:41.859Z,6.40
2018-02-10T23:52:12.408Z,6.40
2018-02-10T23:54:42.432Z,7.63
2018-02-10T23:57:12.711Z,7.47
2018-02-10T23:59:43.479Z,7.43
