createdAt,value
2018-07-06T00:01:43.019Z,98077.00
2018-07-06T00:04:30.034Z,98080.00
2018-07-06T00:07:16.965Z,98080.00
2018-07-06T00:10:03.979Z,98081.00
2018-07-06T00:12:51.429Z,98076.00
2018-07-06T00:15:38.565Z,98084.00
2018-07-06T00:18:25.600Z,98080.00
2018-07-06T00:21:12.745Z,98075.00
2018-07-06T00:24:01.251Z,98077.00
2018-07-06T00:26:48.445Z,98078.00
2018-07-06T00:29:35.638Z,98074.00
2018-07-06T00:32:17.163Z,98073.00
2018-07-06T00:35:04.016Z,98078.00
2018-07-06T00:37:51.123Z,98072.00
2018-07-06T00:40:38.140Z,98074.00
2018-07-06T00:43:25.270Z,98077.00
2018-07-06T00:46:12.469Z,98076.00
2018-07-06T00:48:59.618Z,98074.00
2018-07-06T00:51:46.798Z,98076.00
2018-07-06T00:54:33.659Z,98081.00
2018-07-06T00:57:21.007Z,98082.00
2018-07-06T01:00:08.105Z,98083.00
2018-07-06T01:02:55.347Z,98088.00
2018-07-06T01:05:42.381Z,98091.00
2018-07-06T01:08:30.552Z,98092.00
2018-07-06T01:11:17.707Z,98087.00
2018-07-06T01:14:04.482Z,98087.00
2018-07-06T01:16:51.689Z,98089.00
2018-07-06T01:19:38.727Z,98090.00
2018-07-06T01:22:25.742Z,98092.00
2018-07-06T01:25:12.702Z,98089.00
2018-07-06T01:27:59.743Z,98084.00
2018-07-06T01:30:46.828Z,98083.00
2018-07-06T01:33:33.890Z,98077.00
2018-07-06T01:36:20.994Z,98076.00
2018-07-06T01:39:08.088Z,98078.00
2018-07-06T01:41:55.322Z,98081.00
2018-07-06T01:44:42.277Z,98080.00
2018-07-06T01:47:29.665Z,98077.00
2018-07-06T01:50:16.556Z,98079.00
2018-07-06T01:53:03.589Z,98081.00
2018-07-06T01:55:50.661Z,98076.00
2018-07-06T01:58:37.808Z,98080.00
2018-07-06T02:01:24.790Z,98077.00
2018-07-06T02:04:11.901Z,98079.00
2018-07-06T02:06:58.997Z,98072.00
2018-07-06T02:09:46.106Z,98071.00
2018-07-06T02:12:33.226Z,98066.00
2018-07-06T02:15:20.367Z,98069.00
2018-07-06T02:18:07.822Z,98070.00
2018-07-06T02:20:54.978Z,98074.00
2018-07-06T02:23:41.952Z,98066.00
2018-07-06T02:26:28.974Z,98068.00
2018-07-06T02:29:16.102Z,98072.00
2018-07-06T02:32:03.285Z,98063.00
2018-07-06T02:34:50.565Z,98067.00
2018-07-06T02:37:37.574Z,98069.00
2018-07-06T02:40:24.634Z,98064.00
2018-07-06T02:43:11.704Z,98065.00
2018-07-06T02:45:58.729Z,98071.00
2018-07-06T02:48:45.754Z,98069.00
2018-07-06T02:51:32.772Z,98070.00
2018-07-06T02:54:19.663Z,98070.00
2018-07-06T02:57:06.805Z,98071.00
2018-07-06T02:59:53.880Z,98076.00
2018-07-06T03:02:41.141Z,98071.00
2018-07-06T03:05:28.132Z,98073.00
2018-07-06T03:08:15.275Z,98075.00
2018-07-06T03:11:02.195Z,98075.00
2018-07-06T03:13:43.451Z,98071.00
2018-07-06T03:16:30.365Z,98078.00
2018-07-06T03:19:17.501Z,98075.00
2018-07-06T03:22:04.573Z,98079.00
2018-07-06T03:24:51.632Z,98077.00
2018-07-06T03:27:38.605Z,98077.00
2018-07-06T03:30:25.513Z,98083.00
2018-07-06T03:33:12.703Z,98082.00
2018-07-06T03:35:59.939Z,98081.00
2018-07-06T03:38:47.487Z,98080.00
2018-07-06T03:41:34.727Z,98086.00
2018-07-06T03:44:21.923Z,98086.00
2018-07-06T03:47:09.375Z,98094.00
2018-07-06T03:49:56.572Z,98099.00
2018-07-06T03:52:44.193Z,98105.00
2018-07-06T03:55:31.047Z,98102.00
2018-07-06T03:58:18.214Z,98106.00
2018-07-06T04:01:05.375Z,98106.00
2018-07-06T04:03:52.505Z,98113.00
2018-07-06T04:06:39.659Z,98113.00
2018-07-06T04:09:26.579Z,98111.00
2018-07-06T04:12:13.727Z,98119.00
2018-07-06T04:15:00.563Z,98117.00
2018-07-06T04:17:47.497Z,98114.00
2018-07-06T04:20:34.665Z,98126.00
2018-07-06T04:23:22.553Z,98120.00
2018-07-06T04:26:09.622Z,98125.00
2018-07-06T04:28:56.597Z,98130.00
2018-07-06T04:31:43.728Z,98127.00
2018-07-06T04:34:30.647Z,98129.00
2018-07-06T04:37:17.649Z,98132.00
2018-07-06T04:39:58.615Z,98133.00
2018-07-06T04:42:45.518Z,98139.00
2018-07-06T04:45:33.243Z,98141.00
2018-07-06T04:48:20.183Z,98143.00
2018-07-06T04:51:07.532Z,98142.00
2018-07-06T04:53:54.557Z,98143.00
2018-07-06T04:56:41.604Z,98148.00
2018-07-06T04:59:28.707Z,98144.00
2018-07-06T05:02:15.978Z,98154.00
2018-07-06T05:05:03.072Z,98152.00
2018-07-06T05:07:50.177Z,98161.00
2018-07-06T05:10:37.238Z,98159.00
2018-07-06T05:13:24.618Z,98163.00
2018-07-06T05:16:11.708Z,98170.00
2018-07-06T05:18:58.939Z,98165.00
2018-07-06T05:21:45.959Z,98175.00
2018-07-06T05:24:33.038Z,98174.00
2018-07-06T05:27:20.116Z,98178.00
2018-07-06T05:30:07.187Z,98184.00
2018-07-06T05:32:54.558Z,98191.00
2018-07-06T05:35:41.575Z,98180.00
2018-07-06T05:38:28.771Z,98182.00
2018-07-06T05:41:15.753Z,98185.00
2018-07-06T05:44:02.768Z,98187.00
2018-07-06T05:46:49.722Z,98193.00
2018-07-06T05:49:36.818Z,98194.00
2018-07-06T05:52:23.880Z,98193.00
2018-07-06T05:55:11.899Z,98193.00
2018-07-06T05:57:58.976Z,98198.00
2018-07-06T06:00:46.005Z,98197.00
2018-07-06T06:03:32.969Z,98204.00
2018-07-06T06:06:19.985Z,98206.00
2018-07-06T06:08:48.364Z,98209.00
2018-07-06T06:11:18.485Z,98211.00
2018-07-06T06:13:48.854Z,98208.00
2018-07-06T06:16:19.001Z,98207.00
2018-07-06T06:18:49.288Z,98209.00
2018-07-06T06:21:19.485Z,98213.00
2018-07-06T06:23:50.076Z,98217.00
2018-07-06T06:26:28.226Z,98214.00
2018-07-06T06:28:58.672Z,98221.00
2018-07-06T06:31:29.958Z,98220.00
2018-07-06T06:34:02.150Z,98224.00
2018-07-06T06:36:33.228Z,98226.00
2018-07-06T06:39:04.584Z,98227.00
2018-07-06T06:41:35.200Z,98225.00
2018-07-06T06:44:05.338Z,98229.00
2018-07-06T06:46:35.467Z,98235.00
2018-07-06T06:49:05.618Z,98236.00
2018-07-06T06:51:35.900Z,98235.00
2018-07-06T06:54:05.981Z,98236.00
2018-07-06T06:56:36.665Z,98238.00
2018-07-06T06:59:06.725Z,98233.00
2018-07-06T07:01:36.838Z,98240.00
2018-07-06T07:04:07.309Z,98240.00
2018-07-06T07:06:38.351Z,98243.00
2018-07-06T07:09:08.848Z,98239.00
2018-07-06T07:11:39.650Z,98243.00
2018-07-06T07:14:09.788Z,98241.00
2018-07-06T07:16:40.530Z,98250.00
2018-07-06T07:19:10.724Z,98253.00
2018-07-06T07:21:41.384Z,98254.00
2018-07-06T07:24:11.523Z,98257.00
2018-07-06T07:26:41.706Z,98258.00
2018-07-06T07:29:11.854Z,98262.00
2018-07-06T07:31:42.056Z,98265.00
2018-07-06T07:34:12.312Z,98264.00
2018-07-06T07:36:42.411Z,98261.00
2018-07-06T07:39:12.540Z,98261.00
2018-07-06T07:41:42.756Z,98264.00
2018-07-06T07:44:12.918Z,98261.00
2018-07-06T07:46:43.135Z,98266.00
2018-07-06T07:49:13.281Z,98264.00
2018-07-06T07:52:05.315Z,98268.00
2018-07-06T07:54:55.865Z,98273.00
2018-07-06T07:57:25.960Z,98277.00
2018-07-06T07:59:56.774Z,98278.00
2018-07-06T08:02:26.857Z,98277.00
2018-07-06T08:04:56.995Z,98275.00
2018-07-06T08:07:27.088Z,98280.00
2018-07-06T08:09:57.420Z,98276.00
2018-07-06T08:12:27.476Z,98282.00
2018-07-06T08:14:57.686Z,98279.00
2018-07-06T08:17:27.924Z,98285.00
2018-07-06T08:19:57.989Z,98288.00
2018-07-06T08:22:28.163Z,98288.00
2018-07-06T08:24:58.303Z,98294.00
2018-07-06T08:27:28.347Z,98294.00
2018-07-06T08:29:58.411Z,98301.00
2018-07-06T08:32:28.526Z,98301.00
2018-07-06T08:35:15.484Z,98301.00
2018-07-06T08:38:08.356Z,98303.00
2018-07-06T08:40:38.528Z,98305.00
2018-07-06T08:43:11.220Z,98314.00
2018-07-06T08:45:41.752Z,98315.00
2018-07-06T08:48:12.448Z,98317.00
2018-07-06T08:50:42.572Z,98316.00
2018-07-06T08:53:13.497Z,98322.00
2018-07-06T08:55:45.285Z,98324.00
2018-07-06T08:58:15.374Z,98332.00
2018-07-06T09:00:45.504Z,98329.00
2018-07-06T09:03:15.677Z,98325.00
2018-07-06T09:05:45.930Z,98320.00
2018-07-06T09:08:16.108Z,98323.00
2018-07-06T09:10:46.236Z,98330.00
2018-07-06T09:13:16.770Z,98338.00
2018-07-06T09:15:47.323Z,98339.00
2018-07-06T09:18:17.304Z,98344.00
2018-07-06T09:20:47.508Z,98343.00
2018-07-06T09:23:17.709Z,98347.00
2018-07-06T09:25:48.089Z,98349.00
2018-07-06T09:28:18.047Z,98349.00
2018-07-06T09:30:48.837Z,98353.00
2018-07-06T09:33:18.975Z,98353.00
2018-07-06T09:35:49.190Z,98358.00
2018-07-06T09:38:19.339Z,98356.00
2018-07-06T09:40:49.557Z,98346.00
2018-07-06T09:43:19.796Z,98356.00
2018-07-06T09:45:49.933Z,98363.00
2018-07-06T09:48:19.985Z,98362.00
2018-07-06T09:50:50.319Z,98366.00
2018-07-06T09:53:20.462Z,98367.00
2018-07-06T09:55:50.595Z,98369.00
2018-07-06T09:58:20.653Z,98377.00
2018-07-06T10:00:55.903Z,98364.00
2018-07-06T10:03:26.074Z,98362.00
2018-07-06T10:05:56.335Z,98364.00
2018-07-06T10:08:26.419Z,98371.00
2018-07-06T10:10:56.569Z,98369.00
2018-07-06T10:13:26.720Z,98368.00
2018-07-06T10:15:56.888Z,98368.00
2018-07-06T10:18:26.991Z,98372.00
2018-07-06T10:20:57.027Z,98368.00
2018-07-06T10:23:27.382Z,98372.00
2018-07-06T10:25:57.593Z,98375.00
2018-07-06T10:29:41.482Z,98378.00
2018-07-06T10:32:21.177Z,98377.00
2018-07-06T10:34:51.279Z,98377.00
2018-07-06T10:37:21.773Z,98386.00
2018-07-06T10:39:52.509Z,98379.00
2018-07-06T10:42:22.495Z,98371.00
2018-07-06T10:44:52.646Z,98376.00
2018-07-06T10:47:22.784Z,98374.00
2018-07-06T10:50:05.684Z,98378.00
2018-07-06T10:52:35.816Z,98375.00
2018-07-06T10:55:06.221Z,98379.00
2018-07-06T10:57:36.375Z,98373.00
2018-07-06T11:00:06.597Z,98371.00
2018-07-06T11:02:37.484Z,98373.00
2018-07-06T11:05:07.671Z,98368.00
2018-07-06T11:07:37.864Z,98370.00
2018-07-06T11:10:07.960Z,98366.00
2018-07-06T11:12:38.590Z,98366.00
2018-07-06T11:15:09.234Z,98362.00
2018-07-06T11:17:39.354Z,98369.00
2018-07-06T11:20:09.544Z,98365.00
2018-07-06T11:22:39.936Z,98353.00
2018-07-06T11:25:10.515Z,98356.00
2018-07-06T11:27:40.912Z,98357.00
2018-07-06T11:30:11.013Z,98354.00
2018-07-06T11:32:41.194Z,98352.00
2018-07-06T11:35:11.286Z,98352.00
2018-07-06T11:37:41.648Z,98348.00
2018-07-06T11:40:11.832Z,98341.00
2018-07-06T11:42:44.068Z,98337.00
2018-07-06T11:45:14.246Z,98333.00
2018-07-06T11:47:44.346Z,98330.00
2018-07-06T11:50:14.471Z,98333.00
2018-07-06T11:52:44.783Z,98334.00
2018-07-06T11:55:14.969Z,98329.00
2018-07-06T11:57:45.092Z,98325.00
2018-07-06T12:00:15.155Z,98323.00
2018-07-06T12:02:45.263Z,98323.00
2018-07-06T12:05:15.312Z,98316.00
2018-07-06T12:07:45.457Z,98312.00
2018-07-06T12:10:15.596Z,98316.00
2018-07-06T12:12:45.832Z,98316.00
2018-07-06T12:15:16.634Z,98316.00
2018-07-06T12:17:47.012Z,98314.00
2018-07-06T12:20:16.943Z,98309.00
2018-07-06T12:22:47.278Z,98321.00
2018-07-06T12:25:17.340Z,98310.00
2018-07-06T12:27:47.657Z,98316.00
2018-07-06T12:30:17.808Z,98314.00
2018-07-06T12:32:48.695Z,98312.00
2018-07-06T12:35:18.809Z,98309.00
2018-07-06T12:37:49.631Z,98310.00
2018-07-06T12:40:19.710Z,98308.00
2018-07-06T12:42:50.448Z,98303.00
2018-07-06T12:45:21.069Z,98287.00
2018-07-06T12:47:51.160Z,98287.00
2018-07-06T12:50:21.225Z,98287.00
2018-07-06T12:52:52.598Z,98286.00
2018-07-06T12:55:22.744Z,98284.00
2018-07-06T12:57:53.459Z,98272.00
2018-07-06T13:00:23.583Z,98276.00
2018-07-06T13:02:54.328Z,98277.00
2018-07-06T13:05:24.437Z,98273.00
2018-07-06T13:07:54.701Z,98277.00
2018-07-06T13:10:24.904Z,98273.00
2018-07-06T13:12:55.805Z,98269.00
2018-07-06T13:15:26.202Z,98275.00
2018-07-06T13:17:56.370Z,98268.00
2018-07-06T13:20:26.535Z,98270.00
2018-07-06T13:22:56.569Z,98269.00
2018-07-06T13:25:26.585Z,98269.00
2018-07-06T13:27:57.866Z,98259.00
2018-07-06T13:30:28.208Z,98268.00
2018-07-06T13:32:58.528Z,98263.00
2018-07-06T13:35:28.658Z,98265.00
2018-07-06T13:37:58.843Z,98260.00
2018-07-06T13:40:28.923Z,98268.00
2018-07-06T13:42:59.059Z,98254.00
2018-07-06T13:45:29.289Z,98260.00
2018-07-06T13:47:59.476Z,98255.00
2018-07-06T13:50:29.710Z,98251.00
2018-07-06T13:52:59.942Z,98242.00
2018-07-06T13:55:30.101Z,98244.00
2018-07-06T13:58:00.307Z,98249.00
2018-07-06T14:00:30.451Z,98243.00
2018-07-06T14:03:00.803Z,98240.00
2018-07-06T14:05:30.950Z,98246.00
2018-07-06T14:08:01.854Z,98241.00
2018-07-06T14:10:32.031Z,98223.00
2018-07-06T14:13:02.223Z,98223.00
2018-07-06T14:15:32.339Z,98214.00
2018-07-06T14:18:02.420Z,98219.00
2018-07-06T14:20:32.598Z,98213.00
2018-07-06T14:23:04.904Z,98205.00
2018-07-06T14:25:35.089Z,98195.00
2018-07-06T14:28:05.934Z,98200.00
2018-07-06T14:30:36.043Z,98201.00
2018-07-06T14:33:06.410Z,98193.00
2018-07-06T14:35:36.630Z,98197.00
2018-07-06T14:38:06.775Z,98189.00
2018-07-06T14:40:36.814Z,98183.00
2018-07-06T14:43:06.920Z,98192.00
2018-07-06T14:45:37.042Z,98186.00
2018-07-06T14:48:07.264Z,98180.00
2018-07-06T14:50:37.353Z,98199.00
2018-07-06T14:53:07.745Z,98179.00
2018-07-06T14:55:37.856Z,98176.00
2018-07-06T14:58:08.958Z,98192.00
2018-07-06T15:00:39.053Z,98184.00
2018-07-06T15:03:09.251Z,98173.00
2018-07-06T15:05:39.606Z,98174.00
2018-07-06T15:08:09.695Z,98173.00
2018-07-06T15:10:39.891Z,98167.00
2018-07-06T15:13:09.712Z,98164.00
2018-07-06T15:15:39.794Z,98170.00
2018-07-06T15:18:10.109Z,98168.00
2018-07-06T15:20:40.170Z,98167.00
2018-07-06T15:23:11.454Z,98156.00
2018-07-06T15:25:41.620Z,98155.00
2018-07-06T15:28:11.640Z,98153.00
2018-07-06T15:30:41.724Z,98163.00
2018-07-06T15:33:12.324Z,98152.00
2018-07-06T15:35:42.440Z,98146.00
2018-07-06T15:38:12.588Z,98147.00
2018-07-06T15:40:42.629Z,98153.00
2018-07-06T15:43:13.154Z,98159.00
2018-07-06T15:45:43.417Z,98156.00
2018-07-06T15:48:13.721Z,98157.00
2018-07-06T15:50:44.005Z,98158.00
2018-07-06T15:53:14.038Z,98148.00
2018-07-06T15:55:44.146Z,98155.00
2018-07-06T15:58:14.271Z,98169.00
2018-07-06T16:00:44.374Z,98157.00
2018-07-06T16:03:15.168Z,98166.00
2018-07-06T16:05:45.252Z,98163.00
2018-07-06T16:08:15.332Z,98163.00
2018-07-06T16:10:45.368Z,98164.00
2018-07-06T16:13:16.420Z,98169.00
2018-07-06T16:15:46.492Z,98159.00
2018-07-06T16:18:16.648Z,98158.00
2018-07-06T16:20:46.767Z,98159.00
2018-07-06T16:23:16.894Z,98163.00
2018-07-06T16:25:46.968Z,98159.00
2018-07-06T16:28:17.346Z,98154.00
2018-07-06T16:30:47.529Z,98159.00
2018-07-06T16:33:17.665Z,98162.00
2018-07-06T16:35:47.746Z,98163.00
2018-07-06T16:38:18.017Z,98156.00
2018-07-06T16:40:48.207Z,98166.00
2018-07-06T16:43:18.392Z,98164.00
2018-07-06T16:45:48.573Z,98172.00
2018-07-06T16:48:18.744Z,98169.00
2018-07-06T16:50:48.818Z,98172.00
2018-07-06T16:53:18.995Z,98173.00
2018-07-06T16:55:49.097Z,98167.00
2018-07-06T16:58:19.269Z,98178.00
2018-07-06T17:00:49.329Z,98186.00
2018-07-06T17:03:19.679Z,98190.00
2018-07-06T17:05:49.849Z,98189.00
2018-07-06T17:08:19.992Z,98187.00
2018-07-06T17:10:51.150Z,98189.00
2018-07-06T17:13:21.207Z,98199.00
2018-07-06T17:15:51.300Z,98201.00
2018-07-06T17:18:21.663Z,98200.00
2018-07-06T17:20:52.433Z,98200.00
2018-07-06T17:23:22.605Z,98201.00
2018-07-06T17:25:53.565Z,98199.00
2018-07-06T17:28:23.812Z,98204.00
2018-07-06T17:30:54.581Z,98198.00
2018-07-06T17:33:24.737Z,98204.00
2018-07-06T17:35:54.821Z,98206.00
2018-07-06T17:38:24.957Z,98199.00
2018-07-06T17:40:55.055Z,98205.00
2018-07-06T17:43:26.110Z,98202.00
2018-07-06T17:45:56.191Z,98206.00
2018-07-06T17:48:27.237Z,98210.00
2018-07-06T17:50:57.365Z,98209.00
2018-07-06T17:53:27.553Z,98210.00
2018-07-06T17:55:58.067Z,98209.00
2018-07-06T17:58:28.300Z,98212.00
2018-07-06T18:00:58.379Z,98211.00
2018-07-06T18:03:28.601Z,98227.00
2018-07-06T18:05:59.422Z,98206.00
2018-07-06T18:08:30.436Z,98217.00
2018-07-06T18:11:01.298Z,98224.00
2018-07-06T18:13:31.450Z,98226.00
2018-07-06T18:16:01.661Z,98224.00
2018-07-06T18:18:32.937Z,98228.00
2018-07-06T18:21:03.068Z,98232.00
2018-07-06T18:23:33.233Z,98243.00
2018-07-06T18:26:03.464Z,98238.00
2018-07-06T18:28:34.084Z,98242.00
2018-07-06T18:31:04.199Z,98247.00
2018-07-06T18:33:34.281Z,98252.00
2018-07-06T18:36:04.370Z,98255.00
2018-07-06T18:38:35.059Z,98253.00
2018-07-06T18:41:05.300Z,98258.00
2018-07-06T18:43:35.370Z,98265.00
2018-07-06T18:46:05.604Z,98265.00
2018-07-06T18:48:35.804Z,98264.00
2018-07-06T18:51:05.979Z,98270.00
2018-07-06T18:53:36.137Z,98272.00
2018-07-06T18:56:06.304Z,98277.00
2018-07-06T18:58:36.451Z,98278.00
2018-07-06T19:01:07.248Z,98280.00
2018-07-06T19:03:37.532Z,98283.00
2018-07-06T19:06:08.040Z,98288.00
2018-07-06T19:08:38.159Z,98289.00
2018-07-06T19:11:08.370Z,98291.00
2018-07-06T19:13:38.619Z,98295.00
2018-07-06T19:16:08.840Z,98302.00
2018-07-06T19:18:39.073Z,98309.00
2018-07-06T19:21:09.618Z,98317.00
2018-07-06T19:23:39.739Z,98326.00
2018-07-06T19:26:10.045Z,98337.00
2018-07-06T19:28:40.172Z,98339.00
2018-07-06T19:31:10.441Z,98350.00
2018-07-06T19:33:40.660Z,98352.00
2018-07-06T19:36:11.773Z,98357.00
2018-07-06T19:38:41.981Z,98366.00
2018-07-06T19:41:12.211Z,98364.00
2018-07-06T19:43:42.924Z,98371.00
2018-07-06T19:46:13.014Z,98373.00
2018-07-06T19:48:43.189Z,98381.00
2018-07-06T19:51:13.573Z,98388.00
2018-07-06T19:53:43.720Z,98391.00
2018-07-06T19:56:14.604Z,98389.00
2018-07-06T19:58:45.267Z,98400.00
2018-07-06T20:01:15.861Z,98415.00
2018-07-06T20:03:46.135Z,98417.00
2018-07-06T20:06:16.955Z,98422.00
2018-07-06T20:08:47.147Z,98420.00
2018-07-06T20:11:17.375Z,98426.00
2018-07-06T20:13:47.538Z,98427.00
2018-07-06T20:16:17.649Z,98429.00
2018-07-06T20:18:47.873Z,98434.00
2018-07-06T20:21:18.212Z,98435.00
2018-07-06T20:23:49.052Z,98434.00
2018-07-06T20:26:19.421Z,98438.00
2018-07-06T20:28:49.614Z,98437.00
2018-07-06T20:31:19.661Z,98444.00
2018-07-06T20:33:49.869Z,98444.00
2018-07-06T20:36:19.953Z,98446.00
2018-07-06T20:38:50.112Z,98451.00
2018-07-06T20:41:20.247Z,98452.00
2018-07-06T20:43:50.423Z,98459.00
2018-07-06T20:46:20.540Z,98458.00
2018-07-06T20:48:50.643Z,98462.00
2018-07-06T20:51:20.878Z,98467.00
2018-07-06T20:53:51.038Z,98469.00
2018-07-06T20:56:22.473Z,98470.00
2018-07-06T20:58:52.777Z,98473.00
2018-07-06T21:01:22.947Z,98473.00
2018-07-06T21:03:53.449Z,98473.00
2018-07-06T21:06:23.599Z,98477.00
2018-07-06T21:08:54.240Z,98472.00
2018-07-06T21:11:24.881Z,98479.00
2018-07-06T21:13:55.004Z,98475.00
2018-07-06T21:16:25.629Z,98483.00
2018-07-06T21:18:55.771Z,98481.00
2018-07-06T21:21:25.887Z,98485.00
2018-07-06T21:23:55.984Z,98487.00
2018-07-06T21:26:26.755Z,98490.00
2018-07-06T21:28:56.866Z,98493.00
2018-07-06T21:31:27.072Z,98494.00
2018-07-06T21:33:57.246Z,98493.00
2018-07-06T21:36:27.337Z,98494.00
2018-07-06T21:38:57.481Z,98497.00
2018-07-06T21:41:27.687Z,98497.00
2018-07-06T21:43:57.833Z,98502.00
2018-07-06T21:46:29.053Z,98498.00
2018-07-06T21:48:59.175Z,98499.00
2018-07-06T21:51:29.611Z,98508.00
2018-07-06T21:53:59.786Z,98516.00
2018-07-06T21:56:29.865Z,98514.00
2018-07-06T21:59:00.147Z,98513.00
2018-07-06T22:01:30.231Z,98512.00
2018-07-06T22:04:00.497Z,98512.00
2018-07-06T22:06:30.689Z,98516.00
2018-07-06T22:09:01.532Z,98515.00
2018-07-06T22:11:31.655Z,98516.00
2018-07-06T22:14:01.767Z,98518.00
2018-07-06T22:16:31.862Z,98516.00
2018-07-06T22:19:02.010Z,98521.00
2018-07-06T22:21:32.230Z,98524.00
2018-07-06T22:24:02.503Z,98521.00
2018-07-06T22:26:33.193Z,98523.00
2018-07-06T22:29:03.367Z,98522.00
2018-07-06T22:31:33.545Z,98521.00
2018-07-06T22:34:03.798Z,98520.00
2018-07-06T22:36:33.868Z,98523.00
2018-07-06T22:39:04.882Z,98523.00
2018-07-06T22:41:35.068Z,98525.00
2018-07-06T22:44:05.295Z,98528.00
2018-07-06T22:46:35.876Z,98528.00
2018-07-06T22:49:06.208Z,98527.00
2018-07-06T22:51:36.441Z,98532.00
2018-07-06T22:54:06.762Z,98535.00
2018-07-06T22:56:36.908Z,98539.00
2018-07-06T22:59:07.162Z,98536.00
2018-07-06T23:01:37.392Z,98536.00
2018-07-06T23:04:07.502Z,98532.00
2018-07-06T23:06:37.868Z,98532.00
2018-07-06T23:09:08.472Z,98533.00
2018-07-06T23:11:39.139Z,98531.00
2018-07-06T23:14:09.382Z,98532.00
2018-07-06T23:16:39.570Z,98529.00
2018-07-06T23:19:09.690Z,98532.00
2018-07-06T23:21:39.780Z,98532.00
2018-07-06T23:24:09.966Z,98530.00
2018-07-06T23:26:40.125Z,98532.00
2018-07-06T23:29:10.448Z,98538.00
2018-07-06T23:31:40.740Z,98542.00
2018-07-06T23:34:10.825Z,98543.00
2018-07-06T23:36:40.868Z,98547.00
2018-07-06T23:39:11.093Z,98542.00
2018-07-06T23:41:41.193Z,98545.00
2018-07-06T23:44:11.841Z,98548.00
2018-07-06T23:46:42.002Z,98543.00
2018-07-06T23:49:12.303Z,98548.00
2018-07-06T23:51:42.385Z,98542.00
2018-07-06T23:54:12.475Z,98544.00
2018-07-06T23:56:42.595Z,98545.00
2018-07-06T23:59:12.727Z,98545.00
