createdAt,value
2022-10-13T00:00:13.569Z,11.33
2022-10-13T00:02:40.989Z,10.50
2022-10-13T00:05:08.703Z,18.83
2022-10-13T00:07:36.092Z,12.60
2022-10-13T00:10:05.136Z,9.70
2022-10-13T00:12:35.676Z,8.57
2022-10-13T00:15:03.132Z,9.87
2022-10-13T00:17:30.581Z,8.47
2022-10-13T00:19:58.040Z,10.30
2022-10-13T00:22:25.524Z,10.00
2022-10-13T00:24:53.002Z,14.60
2022-10-13T00:27:21.726Z,10.43
2022-10-13T00:29:49.216Z,8.37
2022-10-13T00:32:16.879Z,7.90
2022-10-13T00:34:44.517Z,10.13
2022-10-13T00:37:11.873Z,12.47
2022-10-13T00:39:39.382Z,10.30
2022-10-13T00:42:07.956Z,10.80
2022-10-13T00:44:54.032Z,11.10
2022-10-13T00:47:22.917Z,10.70
2022-10-13T00:49:50.976Z,12.93
2022-10-13T00:52:19.073Z,12.17
2022-10-13T00:54:46.912Z,11.50
2022-10-13T00:57:14.665Z,9.97
2022-10-13T00:59:42.266Z,12.47
2022-10-13T01:02:09.839Z,9.70
2022-10-13T01:04:40.756Z,10.93
2022-10-13T01:07:08.615Z,8.60
2022-10-13T01:09:37.734Z,10.80
2022-10-13T01:12:11.668Z,12.77
2022-10-13T01:14:43.302Z,10.77
2022-10-13T01:17:16.822Z,13.67
2022-10-13T01:20:01.200Z,11.60
2022-10-13T01:22:40.421Z,11.30
2022-10-13T01:25:12.367Z,14.50
2022-10-13T01:27:45.071Z,11.00
2022-10-13T01:30:18.947Z,14.40
2022-10-13T01:32:54.358Z,15.40
2022-10-13T01:35:24.024Z,15.40
2022-10-13T01:37:54.951Z,13.60
2022-10-13T01:40:24.928Z,10.87
2022-10-13T01:42:56.223Z,11.53
2022-10-13T01:45:29.855Z,12.50
2022-10-13T01:47:58.461Z,10.13
2022-10-13T01:50:26.247Z,13.13
2022-10-13T01:52:54.056Z,13.13
2022-10-13T01:55:21.503Z,13.60
2022-10-13T01:57:48.853Z,13.50
2022-10-13T02:00:17.554Z,13.57
2022-10-13T02:02:51.265Z,10.97
2022-10-13T02:05:23.557Z,14.90
2022-10-13T02:07:55.203Z,12.47
2022-10-13T02:10:25.054Z,13.33
2022-10-13T02:12:56.174Z,14.50
2022-10-13T02:15:25.418Z,11.03
2022-10-13T02:17:54.358Z,14.50
2022-10-13T02:20:21.906Z,12.70
2022-10-13T02:22:51.539Z,13.90
2022-10-13T02:25:18.926Z,14.87
2022-10-13T02:27:46.431Z,16.47
2022-10-13T02:30:21.031Z,13.33
2022-10-13T02:32:48.478Z,12.80
2022-10-13T02:35:17.404Z,15.70
2022-10-13T02:37:44.949Z,35.30
2022-10-13T02:40:12.946Z,10.57
2022-10-13T02:42:40.277Z,12.90
2022-10-13T02:45:08.319Z,12.67
2022-10-13T02:47:36.053Z,11.43
2022-10-13T02:50:03.637Z,14.07
2022-10-13T02:52:32.539Z,13.40
2022-10-13T02:54:59.988Z,13.13
2022-10-13T02:57:27.618Z,12.37
2022-10-13T02:59:55.027Z,14.17
2022-10-13T03:02:23.087Z,12.27
2022-10-13T03:04:50.994Z,9.70
2022-10-13T03:07:18.401Z,17.70
2022-10-13T03:09:47.467Z,12.30
2022-10-13T03:12:14.876Z,10.23
2022-10-13T03:14:42.253Z,14.00
2022-10-13T03:17:13.293Z,11.70
2022-10-13T03:19:40.982Z,12.67
2022-10-13T03:22:08.391Z,12.90
2022-10-13T03:24:35.777Z,11.93
2022-10-13T03:27:04.668Z,13.30
2022-10-13T03:29:32.083Z,13.67
2022-10-13T03:31:59.476Z,12.50
2022-10-13T03:34:26.883Z,14.67
2022-10-13T03:36:54.279Z,12.80
2022-10-13T03:39:22.084Z,12.83
2022-10-13T03:41:49.726Z,11.53
2022-10-13T03:44:18.453Z,12.47
2022-10-13T03:46:45.828Z,15.43
2022-10-13T03:49:13.480Z,19.83
2022-10-13T03:51:40.970Z,20.60
2022-10-13T03:54:08.403Z,15.90
2022-10-13T03:56:35.855Z,17.93
2022-10-13T03:59:04.876Z,15.67
2022-10-13T04:01:34.344Z,15.43
2022-10-13T04:04:03.163Z,18.57
2022-10-13T04:06:31.649Z,16.47
2022-10-13T04:08:59.109Z,20.73
2022-10-13T04:11:26.512Z,18.47
2022-10-13T04:13:53.934Z,19.23
2022-10-13T04:16:23.391Z,16.13
2022-10-13T04:18:53.943Z,13.60
2022-10-13T04:21:21.794Z,15.47
2022-10-13T04:23:49.206Z,16.20
2022-10-13T04:26:17.459Z,15.90
2022-10-13T04:28:45.324Z,19.23
2022-10-13T04:31:13.102Z,19.60
2022-10-13T04:33:40.502Z,17.20
2022-10-13T04:36:11.199Z,18.90
2022-10-13T04:38:38.587Z,13.93
2022-10-13T04:41:06.566Z,14.63
2022-10-13T04:43:34.279Z,17.40
2022-10-13T04:46:02.036Z,21.13
2022-10-13T04:48:29.527Z,15.00
2022-10-13T04:51:00.496Z,13.03
2022-10-13T04:53:29.971Z,17.73
2022-10-13T04:55:57.507Z,15.13
2022-10-13T04:58:24.929Z,15.80
2022-10-13T05:00:52.423Z,16.77
2022-10-13T05:03:19.871Z,15.43
2022-10-13T05:05:47.276Z,16.90
2022-10-13T05:08:14.676Z,14.40
2022-10-13T05:10:43.386Z,16.17
2022-10-13T05:13:10.803Z,16.13
2022-10-13T05:15:39.788Z,17.60
2022-10-13T05:18:07.235Z,15.00
2022-10-13T05:20:34.858Z,16.50
2022-10-13T05:23:02.208Z,14.47
2022-10-13T05:25:33.698Z,17.10
2022-10-13T05:28:02.828Z,17.80
2022-10-13T05:30:30.228Z,16.47
2022-10-13T05:32:58.098Z,17.77
2022-10-13T05:35:25.628Z,13.43
2022-10-13T05:37:53.074Z,16.03
2022-10-13T05:40:21.635Z,16.73
2022-10-13T05:42:49.816Z,15.27
2022-10-13T05:45:19.243Z,12.43
2022-10-13T05:47:46.655Z,17.03
2022-10-13T05:50:14.194Z,14.47
2022-10-13T05:52:42.129Z,17.83
2022-10-13T05:55:10.851Z,15.13
2022-10-13T05:57:40.959Z,14.90
2022-10-13T06:00:10.604Z,17.20
2022-10-13T06:02:42.143Z,16.60
2022-10-13T06:05:14.001Z,12.17
2022-10-13T06:07:41.496Z,13.67
2022-10-13T06:10:09.369Z,16.33
2022-10-13T06:12:36.771Z,17.73
2022-10-13T06:15:04.524Z,16.70
2022-10-13T06:17:32.176Z,20.53
2022-10-13T06:20:00.916Z,17.07
2022-10-13T06:22:28.479Z,14.40
2022-10-13T06:24:55.855Z,18.30
2022-10-13T06:27:23.236Z,16.50
2022-10-13T06:29:50.620Z,13.20
2022-10-13T06:32:18.290Z,15.77
2022-10-13T06:34:45.963Z,26.03
2022-10-13T06:37:14.860Z,17.63
2022-10-13T06:39:42.497Z,15.10
2022-10-13T06:42:09.915Z,16.47
2022-10-13T06:44:37.315Z,13.47
2022-10-13T06:47:05.704Z,15.30
2022-10-13T06:49:33.239Z,18.87
2022-10-13T06:52:00.643Z,15.63
2022-10-13T06:54:29.394Z,17.17
2022-10-13T06:56:56.803Z,17.63
2022-10-13T06:59:26.352Z,17.50
2022-10-13T07:01:53.740Z,20.30
2022-10-13T07:04:21.096Z,16.07
2022-10-13T07:06:48.562Z,17.43
2022-10-13T07:09:15.955Z,18.00
2022-10-13T07:11:46.063Z,17.33
2022-10-13T07:14:13.733Z,19.00
2022-10-13T07:16:41.529Z,17.83
2022-10-13T07:19:08.973Z,17.87
2022-10-13T07:21:36.412Z,15.30
2022-10-13T07:24:04.011Z,16.43
2022-10-13T07:26:32.453Z,18.17
2022-10-13T07:29:02.082Z,34.47
2022-10-13T07:31:29.484Z,16.57
2022-10-13T07:33:57.367Z,18.60
2022-10-13T07:36:24.741Z,20.30
2022-10-13T07:38:52.086Z,19.77
2022-10-13T07:41:19.589Z,18.53
2022-10-13T07:43:46.951Z,19.50
2022-10-13T07:46:16.134Z,20.63
2022-10-13T07:48:43.701Z,18.30
2022-10-13T07:51:12.255Z,23.17
2022-10-13T07:53:40.184Z,25.40
2022-10-13T07:56:08.430Z,20.23
2022-10-13T07:58:37.734Z,34.20
2022-10-13T08:01:05.256Z,20.57
2022-10-13T08:03:34.021Z,20.80
2022-10-13T08:06:01.865Z,17.53
2022-10-13T08:08:29.555Z,15.30
2022-10-13T08:11:01.305Z,22.13
2022-10-13T08:13:28.823Z,18.30
2022-10-13T08:15:56.259Z,15.60
2022-10-13T08:18:23.681Z,20.30
2022-10-13T08:20:59.228Z,19.77
2022-10-13T08:23:31.846Z,17.63
2022-10-13T08:25:59.371Z,15.70
2022-10-13T08:28:28.458Z,20.53
2022-10-13T08:30:57.621Z,22.10
2022-10-13T08:33:25.419Z,23.60
2022-10-13T08:35:54.428Z,18.13
2022-10-13T08:38:21.917Z,18.47
2022-10-13T08:40:50.267Z,16.07
2022-10-13T08:43:19.610Z,16.37
2022-10-13T08:45:48.955Z,16.10
2022-10-13T08:48:18.132Z,16.10
2022-10-13T08:50:47.515Z,19.13
2022-10-13T08:53:19.558Z,16.93
2022-10-13T08:55:49.535Z,19.13
2022-10-13T08:58:19.767Z,21.13
2022-10-13T09:00:47.203Z,15.17
2022-10-13T09:03:22.929Z,17.17
2022-10-13T09:05:59.270Z,16.80
2022-10-13T09:08:29.395Z,16.23
2022-10-13T09:10:56.955Z,20.30
2022-10-13T09:13:27.081Z,22.10
2022-10-13T09:15:56.328Z,16.30
2022-10-13T09:18:28.955Z,18.87
2022-10-13T09:21:09.723Z,16.67
2022-10-13T09:23:41.142Z,13.90
2022-10-13T09:26:10.694Z,14.80
2022-10-13T09:28:38.153Z,13.93
2022-10-13T09:31:11.688Z,17.97
2022-10-13T09:33:41.417Z,18.60
2022-10-13T09:36:11.764Z,18.73
2022-10-13T09:38:41.525Z,15.63
2022-10-13T09:41:14.460Z,17.97
2022-10-13T09:43:43.212Z,16.33
2022-10-13T09:46:20.079Z,25.60
2022-10-13T09:48:49.979Z,19.40
2022-10-13T09:51:30.975Z,16.90
2022-10-13T09:54:00.509Z,16.63
2022-10-13T09:56:30.191Z,14.03
2022-10-13T09:59:01.750Z,11.97
2022-10-13T10:01:33.520Z,13.93
2022-10-13T10:04:02.281Z,15.33
2022-10-13T10:06:29.725Z,16.83
2022-10-13T10:09:04.083Z,13.50
2022-10-13T10:11:35.521Z,15.00
2022-10-13T10:14:11.008Z,11.83
2022-10-13T10:16:42.700Z,17.83
2022-10-13T10:19:12.662Z,13.50
2022-10-13T10:21:45.107Z,13.20
2022-10-13T10:24:20.808Z,14.83
2022-10-13T10:26:53.309Z,15.90
2022-10-13T10:29:24.900Z,12.03
2022-10-13T10:31:57.968Z,12.13
2022-10-13T10:34:29.279Z,14.27
2022-10-13T10:37:02.409Z,12.13
2022-10-13T10:39:32.088Z,12.40
2022-10-13T10:42:04.047Z,11.33
2022-10-13T10:44:32.784Z,13.57
2022-10-13T10:47:02.143Z,16.23
2022-10-13T10:49:31.306Z,12.90
2022-10-13T10:51:59.079Z,12.63
2022-10-13T10:54:32.369Z,14.13
2022-10-13T10:57:03.250Z,13.90
2022-10-13T10:59:40.119Z,18.33
2022-10-13T11:02:15.844Z,15.37
2022-10-13T11:04:44.528Z,16.20
2022-10-13T11:07:12.865Z,12.63
2022-10-13T11:09:58.926Z,10.03
2022-10-13T11:12:45.804Z,11.60
2022-10-13T11:15:14.151Z,16.60
2022-10-13T11:17:41.943Z,15.90
2022-10-13T11:20:25.040Z,16.57
2022-10-13T11:23:07.463Z,15.13
2022-10-13T11:25:36.217Z,16.47
2022-10-13T11:28:30.094Z,12.40
2022-10-13T11:30:58.376Z,19.20
2022-10-13T11:33:33.354Z,16.03
2022-10-13T11:36:15.616Z,12.00
2022-10-13T11:38:43.844Z,9.93
2022-10-13T11:41:14.112Z,13.77
2022-10-13T11:43:46.981Z,12.30
2022-10-13T11:46:25.697Z,16.10
2022-10-13T11:49:12.028Z,10.90
2022-10-13T11:51:49.102Z,16.17
2022-10-13T11:54:22.708Z,17.83
2022-10-13T11:56:51.487Z,13.30
2022-10-13T11:59:24.913Z,13.50
2022-10-13T12:01:55.956Z,13.13
2022-10-13T12:04:24.737Z,13.87
2022-10-13T12:06:57.165Z,11.53
2022-10-13T12:09:24.702Z,11.40
2022-10-13T12:11:57.350Z,9.53
2022-10-13T12:14:30.215Z,12.10
2022-10-13T12:16:58.195Z,11.10
2022-10-13T12:19:26.655Z,10.13
2022-10-13T12:21:55.453Z,12.67
2022-10-13T12:24:24.670Z,16.27
2022-10-13T12:26:52.109Z,15.60
2022-10-13T12:29:20.719Z,10.07
2022-10-13T12:31:50.893Z,11.63
2022-10-13T12:34:22.693Z,12.80
2022-10-13T12:36:54.821Z,13.73
2022-10-13T12:39:22.343Z,11.60
2022-10-13T12:41:49.798Z,9.07
2022-10-13T12:44:19.553Z,14.77
2022-10-13T12:46:48.120Z,11.80
2022-10-13T12:49:18.142Z,11.60
2022-10-13T12:51:47.624Z,12.10
2022-10-13T12:54:19.057Z,11.20
2022-10-13T12:56:46.517Z,11.40
2022-10-13T12:59:16.731Z,14.37
2022-10-13T13:01:44.272Z,12.97
2022-10-13T13:04:27.047Z,12.70
2022-10-13T13:06:55.344Z,11.80
2022-10-13T13:09:23.920Z,15.00
2022-10-13T13:12:04.753Z,14.53
2022-10-13T13:14:37.167Z,13.40
2022-10-13T13:17:09.501Z,16.10
2022-10-13T13:19:38.267Z,15.10
2022-10-13T13:22:06.400Z,17.20
2022-10-13T13:24:41.390Z,12.77
2022-10-13T13:27:15.768Z,12.13
2022-10-13T13:29:43.224Z,11.47
2022-10-13T13:32:12.624Z,7.70
2022-10-13T13:34:41.508Z,9.87
2022-10-13T13:37:11.885Z,7.60
2022-10-13T13:39:39.306Z,11.17
2022-10-13T13:42:06.714Z,10.50
2022-10-13T13:44:34.127Z,12.80
2022-10-13T13:47:01.523Z,10.20
2022-10-13T13:49:28.948Z,7.80
2022-10-13T13:51:57.719Z,7.80
2022-10-13T13:54:25.092Z,17.93
2022-10-13T13:56:57.920Z,12.53
2022-10-13T13:59:26.149Z,11.63
2022-10-13T14:01:53.612Z,8.23
2022-10-13T14:04:21.181Z,9.57
2022-10-13T14:06:48.671Z,10.53
2022-10-13T14:09:17.840Z,14.20
2022-10-13T14:11:45.212Z,9.63
2022-10-13T14:14:12.608Z,7.10
2022-10-13T14:16:41.431Z,9.37
2022-10-13T14:19:10.206Z,12.90
2022-10-13T14:21:37.666Z,8.60
2022-10-13T14:24:05.580Z,10.40
2022-10-13T14:26:34.399Z,13.87
2022-10-13T14:29:01.874Z,8.87
2022-10-13T14:31:29.307Z,18.07
2022-10-13T14:33:56.675Z,13.07
2022-10-13T14:36:24.099Z,14.83
2022-10-13T14:38:52.214Z,15.03
2022-10-13T14:41:19.567Z,11.90
2022-10-13T14:43:48.279Z,15.03
2022-10-13T14:46:15.693Z,14.60
2022-10-13T14:48:43.092Z,16.13
2022-10-13T14:51:11.661Z,18.97
2022-10-13T14:53:40.302Z,13.20
2022-10-13T14:56:16.025Z,16.53
2022-10-13T14:58:43.451Z,14.80
2022-10-13T15:01:12.266Z,19.53
2022-10-13T15:03:39.741Z,17.23
2022-10-13T15:06:07.699Z,17.17
2022-10-13T15:08:35.119Z,18.03
2022-10-13T15:11:02.764Z,19.27
2022-10-13T15:13:30.539Z,16.33
2022-10-13T15:16:00.854Z,16.50
2022-10-13T15:18:29.677Z,14.13
2022-10-13T15:20:57.512Z,17.40
2022-10-13T15:23:25.099Z,15.63
2022-10-13T15:25:52.687Z,18.93
2022-10-13T15:28:20.149Z,14.47
2022-10-13T15:30:47.691Z,17.80
2022-10-13T15:33:15.104Z,20.57
2022-10-13T15:35:43.876Z,15.00
2022-10-13T15:38:11.268Z,16.13
2022-10-13T15:40:40.243Z,15.57
2022-10-13T15:43:07.731Z,14.93
2022-10-13T15:45:35.448Z,16.00
2022-10-13T15:48:02.986Z,14.60
2022-10-13T15:50:30.449Z,15.50
2022-10-13T15:52:59.363Z,20.73
2022-10-13T15:55:26.821Z,17.97
2022-10-13T15:57:54.756Z,14.93
2022-10-13T16:00:22.280Z,17.43
2022-10-13T16:02:50.405Z,24.57
2022-10-13T16:05:18.208Z,16.90
2022-10-13T16:07:45.776Z,17.53
2022-10-13T16:10:15.375Z,20.00
2022-10-13T16:12:48.329Z,17.67
2022-10-13T16:15:17.924Z,25.13
2022-10-13T16:17:46.316Z,24.47
2022-10-13T16:20:13.802Z,19.43
2022-10-13T16:22:41.277Z,23.13
2022-10-13T16:25:09.100Z,17.90
2022-10-13T16:27:41.791Z,19.80
2022-10-13T16:30:11.893Z,23.20
2022-10-13T16:32:39.491Z,18.30
2022-10-13T16:35:07.238Z,19.73
2022-10-13T16:37:34.617Z,18.37
2022-10-13T16:40:02.027Z,19.50
2022-10-13T16:42:29.479Z,19.27
2022-10-13T16:44:58.209Z,19.30
2022-10-13T16:47:25.775Z,18.60
2022-10-13T16:49:53.506Z,20.00
2022-10-13T16:52:20.861Z,22.33
2022-10-13T16:54:48.275Z,18.40
2022-10-13T16:57:15.679Z,25.03
2022-10-13T16:59:43.026Z,20.80
2022-10-13T17:02:14.475Z,30.33
2022-10-13T17:04:41.945Z,23.63
2022-10-13T17:07:09.508Z,24.97
2022-10-13T17:09:36.915Z,27.60
2022-10-13T17:12:04.350Z,26.57
2022-10-13T17:14:31.738Z,30.93
2022-10-13T17:16:59.148Z,26.00
2022-10-13T17:19:27.892Z,24.60
2022-10-13T17:21:55.305Z,22.37
2022-10-13T17:24:22.733Z,26.73
2022-10-13T17:26:50.655Z,22.20
2022-10-13T17:29:18.162Z,26.87
2022-10-13T17:31:45.663Z,24.03
2022-10-13T17:34:13.055Z,25.53
2022-10-13T17:36:41.834Z,22.40
2022-10-13T17:39:10.232Z,27.73
2022-10-13T17:41:38.061Z,26.17
2022-10-13T17:44:05.579Z,22.40
2022-10-13T17:46:38.416Z,24.60
2022-10-13T17:49:07.206Z,23.50
2022-10-13T17:51:34.643Z,24.90
2022-10-13T17:54:03.387Z,20.07
2022-10-13T17:56:30.860Z,26.50
2022-10-13T17:58:58.327Z,27.40
2022-10-13T18:01:28.291Z,21.33
2022-10-13T18:03:56.548Z,21.27
2022-10-13T18:06:24.435Z,19.93
2022-10-13T18:08:52.112Z,18.30
2022-10-13T18:11:21.783Z,17.57
2022-10-13T18:13:49.233Z,21.90
2022-10-13T18:16:18.132Z,27.73
2022-10-13T18:18:46.055Z,21.00
2022-10-13T18:21:14.833Z,19.37
2022-10-13T18:23:42.631Z,22.00
2022-10-13T18:26:11.915Z,24.93
2022-10-13T18:28:41.076Z,30.83
2022-10-13T18:31:09.510Z,24.27
2022-10-13T18:33:37.163Z,24.40
2022-10-13T18:36:11.905Z,24.53
2022-10-13T18:38:39.299Z,25.63
2022-10-13T18:41:06.684Z,30.60
2022-10-13T18:43:34.085Z,28.40
2022-10-13T18:46:03.213Z,29.10
2022-10-13T18:48:30.648Z,21.13
2022-10-13T18:50:58.106Z,22.80
2022-10-13T18:53:25.557Z,18.80
2022-10-13T18:56:01.100Z,26.67
2022-10-13T18:58:28.546Z,21.13
2022-10-13T19:00:59.264Z,22.60
2022-10-13T19:03:28.135Z,26.83
2022-10-13T19:05:55.520Z,27.90
2022-10-13T19:08:23.424Z,35.47
2022-10-13T19:10:50.885Z,28.73
2022-10-13T19:13:18.490Z,43.73
2022-10-13T19:15:45.880Z,39.10
2022-10-13T19:18:13.428Z,28.80
2022-10-13T19:20:42.151Z,26.70
2022-10-13T19:23:15.138Z,33.37
2022-10-13T19:25:42.728Z,36.90
2022-10-13T19:28:10.130Z,34.37
2022-10-13T19:30:37.936Z,33.47
2022-10-13T19:33:05.549Z,39.50
2022-10-13T19:35:32.952Z,36.10
2022-10-13T19:38:01.678Z,31.90
2022-10-13T19:40:29.055Z,24.67
2022-10-13T19:42:56.443Z,28.33
2022-10-13T19:45:23.813Z,22.87
2022-10-13T19:47:51.278Z,26.03
2022-10-13T19:50:18.710Z,25.90
2022-10-13T19:52:46.115Z,23.47
2022-10-13T19:55:14.847Z,26.13
2022-10-13T19:57:42.227Z,25.00
2022-10-13T20:00:09.952Z,23.07
2022-10-13T20:02:37.350Z,24.17
2022-10-13T20:05:04.900Z,19.73
2022-10-13T20:07:32.357Z,20.90
2022-10-13T20:09:59.729Z,20.60
2022-10-13T20:12:28.467Z,24.00
2022-10-13T20:14:55.885Z,17.60
2022-10-13T20:17:23.542Z,18.10
2022-10-13T20:19:51.160Z,16.63
2022-10-13T20:22:18.513Z,24.43
2022-10-13T20:24:45.890Z,17.37
2022-10-13T20:27:13.240Z,16.87
2022-10-13T20:29:41.956Z,22.03
2022-10-13T20:32:09.817Z,19.17
2022-10-13T20:34:37.193Z,20.53
2022-10-13T20:37:04.628Z,22.70
2022-10-13T20:39:32.107Z,25.33
2022-10-13T20:41:59.456Z,25.33
2022-10-13T20:44:27.904Z,20.53
2022-10-13T20:46:56.690Z,17.43
2022-10-13T20:49:24.066Z,15.90
2022-10-13T20:51:51.439Z,18.67
2022-10-13T20:54:19.248Z,23.27
2022-10-13T20:56:47.201Z,23.17
2022-10-13T20:59:15.442Z,19.77
2022-10-13T21:01:45.755Z,17.23
2022-10-13T21:04:14.544Z,17.87
2022-10-13T21:06:42.165Z,17.60
2022-10-13T21:09:10.011Z,19.77
2022-10-13T21:11:37.901Z,15.50
2022-10-13T21:14:07.053Z,17.53
2022-10-13T21:16:35.155Z,15.80
2022-10-13T21:19:02.678Z,14.87
2022-10-13T21:21:32.439Z,17.10
2022-10-13T21:24:00.833Z,21.90
2022-10-13T21:26:29.248Z,19.67
2022-10-13T21:28:56.824Z,16.60
2022-10-13T21:31:25.277Z,18.67
2022-10-13T21:33:52.703Z,13.80
2022-10-13T21:36:21.141Z,15.40
2022-10-13T21:38:51.966Z,15.27
2022-10-13T21:41:19.414Z,16.33
2022-10-13T21:43:46.837Z,13.20
2022-10-13T21:46:15.498Z,13.93
2022-10-13T21:48:42.842Z,12.10
2022-10-13T21:51:14.127Z,14.13
2022-10-13T21:53:41.643Z,14.07
2022-10-13T21:56:11.506Z,10.73
2022-10-13T21:58:39.201Z,11.43
2022-10-13T22:01:06.872Z,14.53
2022-10-13T22:03:34.793Z,13.13
2022-10-13T22:06:04.960Z,11.43
2022-10-13T22:08:38.311Z,17.17
2022-10-13T22:11:07.072Z,13.13
2022-10-13T22:13:36.007Z,13.00
2022-10-13T22:16:04.530Z,11.23
2022-10-13T22:18:31.945Z,15.70
2022-10-13T22:21:01.298Z,13.13
2022-10-13T22:23:28.784Z,13.40
2022-10-13T22:25:56.174Z,13.40
2022-10-13T22:28:24.215Z,15.00
2022-10-13T22:30:53.187Z,15.13
2022-10-13T22:33:20.904Z,12.50
2022-10-13T22:35:48.308Z,14.10
2022-10-13T22:38:15.716Z,13.30
2022-10-13T22:40:43.078Z,15.40
2022-10-13T22:43:10.458Z,11.90
2022-10-13T22:45:37.872Z,16.93
2022-10-13T22:48:06.991Z,14.30
2022-10-13T22:50:35.231Z,16.90
2022-10-13T22:53:02.626Z,12.27
2022-10-13T22:55:30.015Z,14.57
2022-10-13T22:57:57.383Z,11.23
2022-10-13T23:00:24.757Z,11.40
2022-10-13T23:02:52.127Z,12.77
2022-10-13T23:05:20.847Z,12.70
2022-10-13T23:07:48.236Z,13.73
2022-10-13T23:10:15.716Z,13.83
2022-10-13T23:12:43.063Z,17.17
2022-10-13T23:15:11.043Z,11.50
2022-10-13T23:17:38.551Z,10.80
2022-10-13T23:20:06.422Z,16.20
2022-10-13T23:22:35.206Z,12.97
2022-10-13T23:25:02.588Z,14.33
2022-10-13T23:27:29.951Z,16.63
2022-10-13T23:29:57.332Z,16.60
2022-10-13T23:32:24.717Z,15.43
2022-10-13T23:34:52.092Z,18.97
2022-10-13T23:37:19.938Z,13.70
2022-10-13T23:39:48.858Z,16.03
2022-10-13T23:42:16.345Z,13.13
2022-10-13T23:44:43.689Z,11.03
2022-10-13T23:47:11.056Z,17.70
2022-10-13T23:49:38.476Z,14.90
2022-10-13T23:52:10.046Z,14.77
2022-10-13T23:54:38.367Z,13.57
2022-10-13T23:57:07.106Z,13.20
2022-10-13T23:59:34.532Z,12.53
