createdAt,value
2019-06-08T12:22:21.874Z,19.00
2019-06-08T12:25:03.893Z,18.30
2019-06-08T12:31:00.857Z,18.50
2019-06-08T12:33:40.842Z,18.20
2019-06-08T12:36:22.401Z,18.20
2019-06-08T12:39:05.880Z,17.90
2019-06-08T12:41:47.894Z,18.10
2019-06-08T12:44:29.224Z,18.90
2019-06-08T12:47:14.302Z,18.30
2019-06-08T12:49:52.373Z,18.10
2019-06-08T12:52:33.378Z,18.00
2019-06-08T12:58:22.091Z,18.00
2019-06-08T13:01:03.492Z,18.50
2019-06-08T13:03:44.773Z,19.60
2019-06-08T13:06:27.967Z,19.60
2019-06-08T13:09:10.484Z,20.30
2019-06-08T13:11:51.628Z,20.50
2019-06-08T13:14:32.485Z,20.20
2019-06-08T13:17:14.566Z,20.10
2019-06-08T13:22:39.143Z,21.20
2019-06-08T13:25:36.103Z,21.00
2019-06-08T13:28:14.314Z,21.20
2019-06-08T13:30:42.587Z,21.20
2019-06-08T13:33:31.984Z,20.70
2019-06-08T13:36:26.166Z,21.00
2019-06-08T13:39:11.495Z,20.60
2019-06-08T13:41:59.843Z,20.60
2019-06-08T13:44:48.354Z,20.10
2019-06-08T13:47:40.642Z,20.40
2019-06-08T13:50:26.604Z,21.00
2019-06-08T13:52:56.159Z,21.40
2019-06-08T13:55:40.407Z,20.80
2019-06-08T13:58:15.152Z,20.70
2019-06-08T14:01:04.785Z,21.00
2019-06-08T14:03:53.129Z,21.40
2019-06-08T14:06:41.586Z,22.20
2019-06-08T14:09:31.488Z,22.20
2019-06-08T14:12:21.495Z,22.50
2019-06-08T14:15:09.730Z,22.30
2019-06-08T14:17:50.602Z,21.20
2019-06-08T14:20:34.313Z,21.60
2019-06-08T14:23:14.771Z,21.80
2019-06-08T14:25:59.472Z,22.00
2019-06-08T14:28:38.308Z,22.50
2019-06-08T14:31:21.901Z,23.40
2019-06-08T14:42:43.504Z,22.50
2019-06-08T14:51:00.181Z,22.70
2019-06-08T15:11:19.669Z,22.50
2019-06-08T15:14:28.497Z,22.80
2019-06-08T15:16:52.788Z,21.90
2019-06-08T15:19:36.322Z,21.40
2019-06-08T15:25:13.777Z,22.50
2019-06-08T15:33:33.631Z,23.00
2019-06-08T15:39:11.278Z,23.20
2019-06-08T15:41:52.481Z,22.70
2019-06-08T15:47:18.271Z,20.20
2019-06-08T15:50:01.723Z,20.70
2019-06-08T16:03:06.968Z,21.20
2019-06-08T16:09:49.293Z,20.10
2019-06-08T16:15:54.020Z,20.80
2019-06-08T16:35:54.502Z,19.60
2019-06-08T16:38:34.170Z,19.60
2019-06-08T16:41:15.418Z,19.10
2019-06-08T16:44:06.944Z,18.90
2019-06-08T16:58:40.626Z,18.60
2019-06-08T17:01:23.507Z,18.70
2019-06-08T17:04:04.638Z,18.50
2019-06-08T17:06:47.797Z,18.40
2019-06-08T17:09:29.616Z,18.00
2019-06-08T17:14:59.168Z,17.70
2019-06-08T17:20:26.573Z,17.80
2019-06-08T18:03:31.359Z,16.90
2019-06-08T18:09:05.317Z,16.60
2019-06-08T18:11:50.953Z,16.60
2019-06-08T18:14:36.954Z,16.50
2019-06-08T18:17:57.722Z,16.50
2019-06-08T18:26:07.770Z,16.50
2019-06-08T18:28:39.668Z,16.50
2019-06-08T18:32:02.712Z,16.40
2019-06-08T18:43:20.532Z,16.30
2019-06-08T18:48:49.360Z,16.10
2019-06-08T18:51:38.128Z,16.10
2019-06-08T18:54:49.506Z,16.10
2019-06-08T19:04:18.925Z,16.10
2019-06-08T19:09:49.772Z,15.90
2019-06-08T19:27:27.700Z,15.70
2019-06-08T19:30:20.058Z,15.70
2019-06-08T19:33:07.456Z,15.70
2019-06-08T19:35:58.348Z,15.70
2019-06-08T19:38:50.792Z,15.40
2019-06-08T19:41:38.127Z,15.60
2019-06-08T19:44:27.606Z,15.60
2019-06-08T19:47:20.154Z,15.60
2019-06-08T19:53:11.841Z,15.60
2019-06-08T19:56:21.381Z,15.60
2019-06-08T19:59:13.849Z,15.50
2019-06-08T20:08:17.449Z,15.50
2019-06-08T20:11:08.297Z,15.50
2019-06-08T20:14:04.501Z,15.50
2019-06-08T20:16:34.150Z,15.40
2019-06-08T20:19:23.228Z,15.40
2019-06-08T20:49:42.239Z,15.10
2019-06-08T20:53:09.298Z,15.10
2019-06-08T20:55:41.277Z,15.20
2019-06-08T20:58:54.064Z,15.10
2019-06-08T21:10:54.073Z,15.00
2019-06-08T21:13:41.868Z,14.90
2019-06-08T21:19:36.343Z,14.90
2019-06-08T21:25:24.046Z,14.90
2019-06-08T21:30:39.958Z,14.80
2019-06-08T21:33:52.100Z,14.80
2019-06-08T21:36:39.809Z,14.70
2019-06-08T21:42:19.479Z,14.60
2019-06-08T21:48:00.187Z,14.50
2019-06-08T21:53:41.297Z,14.50
2019-06-08T21:56:32.065Z,14.40
2019-06-08T21:59:20.457Z,14.40
2019-06-08T22:01:53.041Z,14.40
2019-06-08T22:04:22.649Z,14.40
2019-06-08T22:07:14.200Z,14.40
2019-06-08T22:10:02.878Z,14.30
2019-06-08T22:12:53.505Z,14.40
2019-06-08T22:15:42.482Z,14.30
2019-06-08T22:18:51.910Z,14.30
2019-06-08T22:21:41.588Z,14.20
2019-06-08T22:24:30.095Z,14.10
2019-06-08T22:30:39.113Z,14.20
2019-06-08T22:40:08.091Z,14.00
2019-06-08T22:51:44.662Z,13.90
2019-06-08T22:57:29.318Z,14.00
2019-06-08T23:12:38.759Z,13.90
2019-06-08T23:15:30.471Z,13.80
2019-06-08T23:18:38.530Z,13.80
2019-06-08T23:21:08.943Z,13.70
2019-06-08T23:23:59.369Z,13.70
2019-06-08T23:26:48.082Z,13.70
2019-06-08T23:29:29.182Z,13.70
2019-06-08T23:32:11.706Z,13.60
2019-06-08T23:37:47.930Z,13.60
2019-06-08T23:40:31.634Z,13.60
2019-06-08T23:43:17.924Z,13.60
2019-06-08T23:48:49.377Z,13.60
2019-06-08T23:54:15.391Z,13.40
2019-06-08T23:56:56.682Z,13.40
2019-06-08T23:59:38.008Z,13.40
