createdAt,value
2019-01-12T00:00:51.099Z,6.80
2019-01-12T00:03:17.823Z,6.70
2019-01-12T00:05:44.482Z,6.70
2019-01-12T00:08:11.620Z,6.80
2019-01-12T00:10:38.399Z,6.80
2019-01-12T00:13:04.988Z,6.70
2019-01-12T00:15:32.206Z,6.80
2019-01-12T00:17:59.932Z,6.70
2019-01-12T00:20:26.467Z,6.80
2019-01-12T00:22:52.955Z,6.70
2019-01-12T00:25:19.728Z,6.70
2019-01-12T00:27:46.554Z,6.70
2019-01-12T00:30:14.286Z,6.70
2019-01-12T00:32:40.747Z,6.80
2019-01-12T00:35:07.656Z,6.70
2019-01-12T00:37:34.210Z,6.70
2019-01-12T00:40:00.645Z,6.70
2019-01-12T00:42:27.100Z,6.70
2019-01-12T00:44:53.485Z,6.70
2019-01-12T00:47:19.955Z,6.70
2019-01-12T00:49:46.427Z,6.70
2019-01-12T00:52:12.805Z,6.70
2019-01-12T00:54:39.305Z,6.70
2019-01-12T00:57:05.788Z,6.70
2019-01-12T00:59:32.231Z,6.70
2019-01-12T01:01:58.652Z,6.70
2019-01-12T01:04:25.130Z,6.60
2019-01-12T01:06:51.483Z,6.60
2019-01-12T01:09:18.225Z,6.60
2019-01-12T01:11:44.738Z,6.60
2019-01-12T01:14:11.163Z,6.60
2019-01-12T01:16:37.584Z,6.50
2019-01-12T01:19:04.084Z,6.50
2019-01-12T01:21:30.575Z,6.50
2019-01-12T01:23:57.070Z,6.50
2019-01-12T01:26:23.506Z,6.50
2019-01-12T01:28:49.912Z,6.50
2019-01-12T01:31:16.372Z,6.50
2019-01-12T01:33:42.782Z,6.50
2019-01-12T01:36:09.251Z,6.40
2019-01-12T01:38:35.910Z,6.40
2019-01-12T01:41:02.528Z,6.30
2019-01-12T01:43:28.944Z,6.30
2019-01-12T01:45:55.399Z,6.40
2019-01-12T01:48:21.826Z,6.40
2019-01-12T01:50:48.229Z,6.40
2019-01-12T01:53:14.686Z,6.50
2019-01-12T01:55:41.411Z,6.50
2019-01-12T01:58:07.856Z,6.50
2019-01-12T02:00:34.535Z,6.50
2019-01-12T02:03:01.009Z,6.50
2019-01-12T02:05:27.467Z,6.50
2019-01-12T02:07:53.910Z,6.60
2019-01-12T02:10:20.588Z,6.50
2019-01-12T02:12:47.093Z,6.50
2019-01-12T02:15:16.150Z,6.50
2019-01-12T02:17:42.588Z,6.60
2019-01-12T02:20:09.733Z,6.60
2019-01-12T02:22:36.211Z,6.50
2019-01-12T02:25:05.051Z,6.50
2019-01-12T02:27:31.506Z,6.40
2019-01-12T02:29:58.075Z,6.30
2019-01-12T02:32:24.525Z,6.30
2019-01-12T02:34:51.007Z,6.30
2019-01-12T02:37:17.476Z,6.30
2019-01-12T02:39:43.861Z,6.30
2019-01-12T02:42:10.311Z,6.30
2019-01-12T02:44:36.765Z,6.30
2019-01-12T02:47:03.222Z,6.30
2019-01-12T02:49:29.814Z,6.20
2019-01-12T02:51:56.355Z,6.20
2019-01-12T02:54:22.801Z,6.20
2019-01-12T02:56:49.212Z,6.30
2019-01-12T02:59:15.936Z,6.30
2019-01-12T03:01:43.440Z,6.20
2019-01-12T03:04:09.948Z,6.30
2019-01-12T03:06:36.387Z,6.20
2019-01-12T03:09:05.982Z,6.20
2019-01-12T03:11:32.549Z,6.10
2019-01-12T03:13:59.096Z,6.20
2019-01-12T03:16:27.683Z,6.10
2019-01-12T03:18:54.189Z,6.10
2019-01-12T03:21:20.632Z,6.10
2019-01-12T03:23:47.051Z,6.20
2019-01-12T03:26:13.491Z,6.20
2019-01-12T03:28:39.906Z,6.20
2019-01-12T03:31:06.363Z,6.10
2019-01-12T03:33:32.794Z,6.20
2019-01-12T03:35:59.229Z,6.20
2019-01-12T03:38:27.035Z,6.20
2019-01-12T03:40:53.632Z,6.20
2019-01-12T03:43:20.061Z,6.20
2019-01-12T03:45:46.511Z,6.20
2019-01-12T03:48:12.904Z,6.10
2019-01-12T03:50:39.377Z,6.20
2019-01-12T03:53:05.892Z,6.20
2019-01-12T03:55:32.454Z,6.20
2019-01-12T03:57:58.997Z,6.20
2019-01-12T04:00:25.624Z,6.20
2019-01-12T04:02:52.504Z,6.20
2019-01-12T04:05:18.987Z,6.20
2019-01-12T04:07:45.371Z,6.20
2019-01-12T04:10:12.377Z,6.20
2019-01-12T04:12:38.797Z,6.10
2019-01-12T04:15:09.150Z,6.10
2019-01-12T04:17:37.501Z,6.10
2019-01-12T04:20:07.203Z,6.10
2019-01-12T04:22:33.794Z,6.10
2019-01-12T04:25:00.294Z,6.10
2019-01-12T04:27:26.819Z,6.10
2019-01-12T04:29:53.276Z,6.10
2019-01-12T04:32:19.755Z,6.10
2019-01-12T04:34:46.484Z,6.10
2019-01-12T04:37:12.949Z,6.10
2019-01-12T04:39:39.415Z,6.10
2019-01-12T04:42:05.906Z,6.10
2019-01-12T04:44:32.333Z,6.10
2019-01-12T04:46:58.855Z,6.10
2019-01-12T04:49:25.358Z,6.10
2019-01-12T04:51:51.760Z,6.10
2019-01-12T04:54:18.193Z,6.10
2019-01-12T04:56:44.663Z,6.10
2019-01-12T04:59:11.177Z,6.00
2019-01-12T05:01:37.643Z,6.10
2019-01-12T05:04:04.137Z,6.10
2019-01-12T05:06:30.573Z,6.00
2019-01-12T05:08:57.050Z,6.00
2019-01-12T05:11:23.586Z,6.00
2019-01-12T05:13:50.061Z,6.00
2019-01-12T05:16:16.509Z,6.00
2019-01-12T05:18:43.051Z,6.10
2019-01-12T05:21:09.516Z,6.00
2019-01-12T05:23:35.953Z,6.00
2019-01-12T05:26:02.656Z,6.00
2019-01-12T05:28:29.086Z,6.00
2019-01-12T05:30:55.551Z,5.90
2019-01-12T05:33:21.952Z,5.90
2019-01-12T05:35:48.400Z,5.90
2019-01-12T05:38:14.823Z,5.90
2019-01-12T05:40:42.268Z,5.90
2019-01-12T05:43:08.746Z,5.90
2019-01-12T05:45:35.496Z,5.90
2019-01-12T05:48:02.163Z,5.90
2019-01-12T05:50:28.618Z,5.90
2019-01-12T05:52:55.113Z,5.90
2019-01-12T05:55:21.585Z,5.90
2019-01-12T05:57:48.290Z,5.90
2019-01-12T06:00:16.676Z,6.00
2019-01-12T06:02:43.173Z,5.90
2019-01-12T06:05:09.759Z,5.90
2019-01-12T06:07:36.144Z,5.90
2019-01-12T06:10:05.742Z,5.90
2019-01-12T06:12:32.219Z,5.90
2019-01-12T06:14:58.685Z,5.90
2019-01-12T06:17:25.118Z,5.90
2019-01-12T06:19:51.703Z,5.90
2019-01-12T06:22:18.097Z,5.80
2019-01-12T06:24:44.552Z,5.90
2019-01-12T06:27:10.939Z,5.80
2019-01-12T06:29:37.411Z,5.90
2019-01-12T06:32:03.822Z,5.90
2019-01-12T06:34:30.375Z,5.80
2019-01-12T06:36:58.841Z,5.80
2019-01-12T06:39:25.398Z,5.80
2019-01-12T06:41:51.821Z,5.80
2019-01-12T06:44:18.257Z,5.80
2019-01-12T06:46:44.690Z,5.80
2019-01-12T06:49:11.291Z,5.80
2019-01-12T06:51:37.766Z,5.80
2019-01-12T06:54:04.171Z,5.80
2019-01-12T06:56:30.673Z,5.70
2019-01-12T06:58:57.164Z,5.80
2019-01-12T07:01:23.590Z,5.80
2019-01-12T07:03:50.127Z,5.80
2019-01-12T07:06:17.601Z,5.80
2019-01-12T07:08:44.029Z,5.80
2019-01-12T07:11:10.704Z,5.80
2019-01-12T07:13:37.165Z,5.80
2019-01-12T07:16:03.867Z,5.70
2019-01-12T07:18:30.393Z,5.70
2019-01-12T07:20:56.826Z,5.70
2019-01-12T07:23:23.371Z,5.70
2019-01-12T07:25:49.889Z,5.70
2019-01-12T07:28:16.496Z,5.70
2019-01-12T07:30:43.435Z,5.80
2019-01-12T07:33:09.989Z,5.70
2019-01-12T07:35:36.479Z,5.70
2019-01-12T07:38:03.100Z,5.70
2019-01-12T07:40:29.550Z,5.70
2019-01-12T07:42:56.374Z,5.70
2019-01-12T07:45:23.193Z,5.70
2019-01-12T07:47:49.609Z,5.70
2019-01-12T07:50:16.212Z,5.70
2019-01-12T07:52:42.744Z,5.70
2019-01-12T07:55:09.632Z,5.70
2019-01-12T07:57:36.099Z,5.70
2019-01-12T08:00:06.325Z,5.70
2019-01-12T08:02:32.818Z,5.70
2019-01-12T08:04:59.441Z,5.70
2019-01-12T08:07:25.870Z,5.70
2019-01-12T08:09:52.434Z,5.70
2019-01-12T08:12:22.084Z,5.70
2019-01-12T08:14:52.385Z,5.70
2019-01-12T08:17:19.935Z,5.70
2019-01-12T08:19:47.408Z,5.80
2019-01-12T08:22:16.598Z,5.80
2019-01-12T08:24:42.991Z,5.80
2019-01-12T08:27:09.428Z,5.80
2019-01-12T08:29:35.977Z,5.80
2019-01-12T08:32:02.774Z,5.70
2019-01-12T08:34:29.256Z,5.80
2019-01-12T08:36:55.692Z,5.70
2019-01-12T08:39:22.131Z,5.70
2019-01-12T08:41:49.862Z,5.80
2019-01-12T08:44:16.304Z,5.80
2019-01-12T08:46:42.777Z,5.80
2019-01-12T08:49:09.295Z,5.80
2019-01-12T08:51:35.706Z,5.80
2019-01-12T08:54:02.195Z,5.90
2019-01-12T08:56:28.678Z,5.90
2019-01-12T08:58:55.135Z,5.90
2019-01-12T09:01:22.568Z,5.90
2019-01-12T09:03:49.010Z,5.90
2019-01-12T09:06:15.475Z,6.00
2019-01-12T09:08:41.887Z,6.00
2019-01-12T09:11:09.262Z,6.00
2019-01-12T09:13:35.914Z,6.00
2019-01-12T09:16:02.514Z,6.00
2019-01-12T09:18:28.953Z,6.00
2019-01-12T09:20:55.399Z,6.10
2019-01-12T09:23:21.820Z,6.00
2019-01-12T09:25:48.317Z,5.90
2019-01-12T09:28:14.803Z,5.90
2019-01-12T09:30:48.293Z,5.90
2019-01-12T09:33:10.506Z,5.90
2019-01-12T09:35:37.523Z,5.90
2019-01-12T09:38:04.025Z,5.90
2019-01-12T09:40:30.453Z,5.90
2019-01-12T09:42:56.995Z,5.90
2019-01-12T09:45:23.614Z,5.90
2019-01-12T09:47:50.415Z,5.80
2019-01-12T09:50:17.892Z,5.80
2019-01-12T09:52:44.705Z,5.80
2019-01-12T09:55:11.585Z,5.80
2019-01-12T09:57:38.025Z,5.90
2019-01-12T10:00:14.039Z,5.90
2019-01-12T10:02:41.602Z,5.80
2019-01-12T10:05:09.538Z,5.80
2019-01-12T10:07:36.067Z,5.80
2019-01-12T10:10:05.790Z,5.80
2019-01-12T10:12:32.208Z,5.80
2019-01-12T10:14:58.903Z,5.80
2019-01-12T10:17:25.624Z,5.80
2019-01-12T10:19:52.117Z,5.80
2019-01-12T10:22:18.563Z,5.80
2019-01-12T10:24:45.286Z,5.80
2019-01-12T10:27:11.744Z,5.80
2019-01-12T10:29:38.147Z,5.80
2019-01-12T10:32:04.655Z,5.80
2019-01-12T10:34:44.157Z,5.90
2019-01-12T10:37:10.948Z,5.80
2019-01-12T10:39:37.505Z,5.80
2019-01-12T10:42:04.035Z,5.70
2019-01-12T10:44:30.492Z,5.70
2019-01-12T10:46:57.016Z,5.70
2019-01-12T10:49:23.463Z,5.70
2019-01-12T10:51:50.028Z,5.60
2019-01-12T10:54:17.697Z,5.60
2019-01-12T10:56:44.195Z,5.60
2019-01-12T10:59:10.592Z,5.60
2019-01-12T11:01:37.173Z,5.70
2019-01-12T11:04:03.785Z,5.60
2019-01-12T11:06:30.212Z,5.60
2019-01-12T11:08:56.590Z,5.60
2019-01-12T11:11:23.415Z,5.60
2019-01-12T11:13:49.868Z,5.60
2019-01-12T11:16:16.361Z,5.70
2019-01-12T11:18:42.852Z,5.70
2019-01-12T11:21:09.350Z,5.60
2019-01-12T11:23:35.976Z,5.60
2019-01-12T11:26:02.430Z,5.70
2019-01-12T11:28:28.824Z,5.70
2019-01-12T11:30:55.283Z,5.70
2019-01-12T11:33:21.707Z,5.70
2019-01-12T11:35:48.158Z,5.70
2019-01-12T11:38:14.686Z,5.70
2019-01-12T11:40:41.137Z,5.70
2019-01-12T11:43:07.555Z,5.70
2019-01-12T11:45:34.092Z,5.70
2019-01-12T11:48:00.516Z,5.80
2019-01-12T11:50:26.965Z,5.80
2019-01-12T11:52:53.457Z,5.80
2019-01-12T11:55:19.932Z,5.80
2019-01-12T11:57:46.374Z,5.90
2019-01-12T12:00:18.120Z,5.80
2019-01-12T12:02:45.581Z,5.80
2019-01-12T12:05:12.146Z,5.80
2019-01-12T12:07:38.739Z,5.90
2019-01-12T12:10:08.689Z,5.90
2019-01-12T12:12:35.262Z,5.80
2019-01-12T12:15:01.852Z,5.80
2019-01-12T12:17:28.224Z,5.80
2019-01-12T12:19:54.727Z,5.80
2019-01-12T12:22:21.220Z,5.80
2019-01-12T12:24:47.663Z,5.80
2019-01-12T12:27:14.141Z,5.80
2019-01-12T12:29:41.547Z,5.80
2019-01-12T12:32:08.162Z,5.70
2019-01-12T12:34:34.639Z,5.80
2019-01-12T12:37:01.048Z,5.80
2019-01-12T12:39:27.590Z,5.80
2019-01-12T12:41:54.028Z,5.80
2019-01-12T12:44:20.470Z,5.80
2019-01-12T12:46:47.054Z,5.80
2019-01-12T12:49:13.514Z,5.80
2019-01-12T12:51:39.997Z,5.80
2019-01-12T12:54:07.680Z,5.80
2019-01-12T12:56:34.064Z,5.80
2019-01-12T12:59:00.497Z,5.80
2019-01-12T13:01:27.071Z,5.80
2019-01-12T13:03:53.578Z,5.80
2019-01-12T13:06:20.098Z,5.80
2019-01-12T13:08:48.590Z,5.80
2019-01-12T13:11:14.729Z,5.80
2019-01-12T13:13:42.126Z,5.80
2019-01-12T13:16:08.827Z,5.80
2019-01-12T13:18:35.232Z,5.80
2019-01-12T13:21:01.648Z,5.80
2019-01-12T13:23:28.083Z,5.80
2019-01-12T13:25:54.520Z,5.90
2019-01-12T13:28:20.986Z,5.90
2019-01-12T13:30:47.643Z,6.00
2019-01-12T13:33:14.069Z,5.90
2019-01-12T13:35:40.690Z,5.90
2019-01-12T13:38:07.407Z,5.90
2019-01-12T13:40:33.873Z,6.00
2019-01-12T13:43:00.297Z,6.00
2019-01-12T13:45:26.736Z,6.00
2019-01-12T13:47:53.181Z,6.00
2019-01-12T13:50:21.577Z,6.00
2019-01-12T13:52:48.540Z,6.00
2019-01-12T13:55:15.506Z,6.00
2019-01-12T13:57:47.310Z,6.00
2019-01-12T14:00:26.997Z,6.00
2019-01-12T14:02:54.029Z,6.00
2019-01-12T14:05:20.684Z,6.10
2019-01-12T14:07:47.260Z,6.10
2019-01-12T14:10:16.555Z,6.10
2019-01-12T14:12:43.103Z,6.10
2019-01-12T14:15:12.497Z,6.20
2019-01-12T14:17:39.052Z,6.10
2019-01-12T14:20:09.236Z,6.20
2019-01-12T14:22:35.738Z,6.20
2019-01-12T14:25:04.119Z,6.20
2019-01-12T14:27:30.832Z,6.30
2019-01-12T14:29:57.245Z,6.20
2019-01-12T14:32:23.799Z,6.20
2019-01-12T14:34:50.217Z,6.20
2019-01-12T14:37:16.846Z,6.30
2019-01-12T14:39:43.279Z,6.20
2019-01-12T14:42:09.816Z,6.30
2019-01-12T14:44:36.515Z,6.30
2019-01-12T14:47:03.176Z,6.30
2019-01-12T14:49:29.751Z,6.30
2019-01-12T14:51:56.139Z,6.30
2019-01-12T14:54:22.880Z,6.30
2019-01-12T14:56:49.313Z,6.30
2019-01-12T14:59:15.770Z,6.30
2019-01-12T15:01:42.231Z,6.40
2019-01-12T15:04:08.773Z,6.40
2019-01-12T15:06:35.318Z,6.40
2019-01-12T15:09:02.075Z,6.40
2019-01-12T15:11:30.395Z,6.40
2019-01-12T15:13:56.825Z,6.40
2019-01-12T15:16:23.272Z,6.40
2019-01-12T15:18:49.770Z,6.40
2019-01-12T15:21:16.215Z,6.50
2019-01-12T15:23:42.657Z,6.40
2019-01-12T15:26:09.094Z,6.40
2019-01-12T15:28:36.644Z,6.40
2019-01-12T15:31:03.116Z,6.50
2019-01-12T15:33:29.502Z,6.50
2019-01-12T15:35:56.351Z,6.50
2019-01-12T15:38:22.854Z,6.50
2019-01-12T15:40:49.333Z,6.50
2019-01-12T15:43:15.784Z,6.50
2019-01-12T15:45:42.205Z,6.50
2019-01-12T15:48:08.602Z,6.50
2019-01-12T15:50:35.167Z,6.50
2019-01-12T15:53:01.710Z,6.50
2019-01-12T15:55:28.166Z,6.50
2019-01-12T15:57:54.673Z,6.50
2019-01-12T16:00:23.126Z,6.50
2019-01-12T16:02:49.679Z,6.50
2019-01-12T16:05:16.381Z,6.50
2019-01-12T16:07:42.970Z,6.50
2019-01-12T16:10:10.736Z,6.40
2019-01-12T16:12:37.173Z,6.40
2019-01-12T16:15:07.667Z,6.40
2019-01-12T16:17:34.160Z,6.40
2019-01-12T16:20:00.808Z,6.30
2019-01-12T16:22:27.362Z,6.40
2019-01-12T16:24:53.850Z,6.40
2019-01-12T16:27:20.329Z,6.40
2019-01-12T16:29:46.802Z,6.40
2019-01-12T16:32:14.700Z,6.40
2019-01-12T16:34:41.206Z,6.40
2019-01-12T16:37:07.923Z,6.30
2019-01-12T16:39:34.384Z,6.20
2019-01-12T16:42:00.806Z,6.20
2019-01-12T16:44:27.275Z,6.10
2019-01-12T16:46:53.797Z,6.20
2019-01-12T16:49:20.545Z,6.20
2019-01-12T16:51:46.975Z,6.20
2019-01-12T16:54:13.377Z,6.20
2019-01-12T16:56:39.881Z,6.20
2019-01-12T16:59:06.356Z,6.10
2019-01-12T17:01:32.794Z,6.10
2019-01-12T17:03:59.213Z,6.10
2019-01-12T17:06:25.652Z,6.20
2019-01-12T17:08:52.124Z,6.20
2019-01-12T17:11:18.508Z,6.20
2019-01-12T17:13:44.962Z,6.30
2019-01-12T17:16:11.399Z,6.30
2019-01-12T17:18:37.835Z,6.30
2019-01-12T17:21:04.284Z,6.40
2019-01-12T17:23:30.789Z,6.40
2019-01-12T17:25:57.243Z,6.40
2019-01-12T17:28:23.694Z,6.40
2019-01-12T17:30:50.095Z,6.40
2019-01-12T17:33:16.526Z,6.40
2019-01-12T17:35:42.977Z,6.40
2019-01-12T17:38:09.696Z,6.40
2019-01-12T17:40:36.439Z,6.40
2019-01-12T17:43:02.885Z,6.40
2019-01-12T17:45:29.342Z,6.40
2019-01-12T17:47:55.911Z,6.40
2019-01-12T17:50:23.072Z,6.40
2019-01-12T17:52:49.646Z,6.40
2019-01-12T17:55:18.125Z,6.30
2019-01-12T17:57:44.548Z,6.30
2019-01-12T18:00:18.693Z,6.30
2019-01-12T18:02:45.101Z,6.30
2019-01-12T18:05:11.753Z,6.30
2019-01-12T18:07:38.171Z,6.30
2019-01-12T18:10:10.541Z,6.40
2019-01-12T18:12:37.032Z,6.40
2019-01-12T18:15:07.448Z,6.40
2019-01-12T18:17:33.846Z,6.40
2019-01-12T18:20:00.270Z,6.30
2019-01-12T18:22:26.805Z,6.30
2019-01-12T18:24:53.266Z,6.40
2019-01-12T18:27:19.650Z,6.30
2019-01-12T18:29:46.115Z,6.30
2019-01-12T18:32:12.696Z,6.40
2019-01-12T18:34:39.207Z,6.40
2019-01-12T18:37:05.635Z,6.40
2019-01-12T18:39:32.117Z,6.40
2019-01-12T18:41:59.008Z,6.40
2019-01-12T18:44:25.439Z,6.40
2019-01-12T18:46:51.917Z,6.40
2019-01-12T18:49:18.423Z,6.30
2019-01-12T18:51:44.943Z,6.30
2019-01-12T18:54:11.394Z,6.30
2019-01-12T18:56:38.031Z,6.30
2019-01-12T18:59:04.996Z,6.40
2019-01-12T19:01:31.395Z,6.40
2019-01-12T19:03:57.782Z,6.40
2019-01-12T19:06:24.284Z,6.40
2019-01-12T19:08:50.778Z,6.40
2019-01-12T19:11:17.795Z,6.30
2019-01-12T19:13:44.289Z,6.40
2019-01-12T19:16:10.705Z,6.40
2019-01-12T19:18:37.147Z,6.40
2019-01-12T19:21:03.581Z,6.40
2019-01-12T19:23:30.003Z,6.40
2019-01-12T19:25:56.469Z,6.40
2019-01-12T19:28:22.971Z,6.40
2019-01-12T19:30:49.558Z,6.40
2019-01-12T19:33:16.322Z,6.40
2019-01-12T19:35:42.861Z,6.30
2019-01-12T19:38:09.334Z,6.30
2019-01-12T19:40:36.033Z,6.30
2019-01-12T19:43:02.510Z,6.30
2019-01-12T19:45:28.931Z,6.20
2019-01-12T19:47:55.356Z,6.10
2019-01-12T19:50:22.814Z,6.10
2019-01-12T19:52:49.255Z,6.00
2019-01-12T19:55:15.681Z,6.00
2019-01-12T19:57:42.410Z,6.00
2019-01-12T20:00:12.343Z,6.00
2019-01-12T20:02:38.885Z,6.00
2019-01-12T20:05:06.752Z,6.00
2019-01-12T20:07:33.290Z,6.10
2019-01-12T20:09:59.724Z,6.10
2019-01-12T20:12:26.095Z,6.10
2019-01-12T20:14:52.664Z,6.00
2019-01-12T20:17:19.149Z,6.00
2019-01-12T20:19:45.527Z,6.00
2019-01-12T20:22:11.980Z,6.10
2019-01-12T20:24:39.428Z,6.10
2019-01-12T20:27:05.819Z,6.10
2019-01-12T20:29:32.326Z,6.10
2019-01-12T20:32:05.406Z,6.10
2019-01-12T20:34:35.117Z,6.10
2019-01-12T20:37:22.681Z,6.00
2019-01-12T20:40:21.463Z,6.00
2019-01-12T20:42:52.075Z,6.00
2019-01-12T20:45:50.923Z,6.00
2019-01-12T20:48:24.283Z,5.90
2019-01-12T20:51:12.369Z,5.90
2019-01-12T20:53:42.568Z,5.90
2019-01-12T20:56:15.657Z,5.90
2019-01-12T20:58:57.841Z,5.90
2019-01-12T21:01:39.839Z,5.90
2019-01-12T21:04:13.016Z,5.90
2019-01-12T21:06:49.254Z,5.90
2019-01-12T21:09:40.647Z,5.90
2019-01-12T21:12:13.593Z,5.90
2019-01-12T21:14:43.802Z,5.90
2019-01-12T21:17:10.187Z,5.90
2019-01-12T21:19:36.754Z,6.00
2019-01-12T21:22:04.324Z,6.00
2019-01-12T21:24:30.764Z,5.90
2019-01-12T21:26:58.189Z,6.00
2019-01-12T21:29:24.636Z,5.90
2019-01-12T21:31:51.573Z,5.90
2019-01-12T21:34:18.102Z,6.00
2019-01-12T21:36:44.567Z,5.90
2019-01-12T21:39:10.985Z,6.00
2019-01-12T21:41:37.440Z,6.00
2019-01-12T21:44:04.054Z,6.00
2019-01-12T21:46:30.744Z,6.00
2019-01-12T21:48:57.230Z,6.00
2019-01-12T21:51:23.684Z,6.10
2019-01-12T21:53:50.184Z,6.00
2019-01-12T21:56:16.670Z,6.00
2019-01-12T21:58:43.400Z,6.00
2019-01-12T22:01:09.921Z,6.00
2019-01-12T22:03:36.644Z,6.00
2019-01-12T22:06:03.214Z,6.00
2019-01-12T22:08:29.735Z,5.90
2019-01-12T22:10:56.156Z,5.90
2019-01-12T22:13:22.584Z,5.90
2019-01-12T22:15:49.014Z,5.90
2019-01-12T22:18:15.450Z,5.90
2019-01-12T22:20:41.880Z,5.90
2019-01-12T22:23:08.486Z,5.90
2019-01-12T22:25:34.954Z,5.90
2019-01-12T22:28:01.377Z,5.90
2019-01-12T22:30:27.855Z,5.90
2019-01-12T22:32:55.267Z,5.90
2019-01-12T22:35:21.742Z,6.00
2019-01-12T22:37:48.202Z,6.00
2019-01-12T22:40:16.789Z,6.00
2019-01-12T22:42:43.287Z,6.00
2019-01-12T22:45:09.707Z,6.00
2019-01-12T22:47:36.155Z,6.00
2019-01-12T22:50:06.178Z,6.00
2019-01-12T22:52:32.563Z,6.00
2019-01-12T22:54:59.052Z,6.00
2019-01-12T22:57:26.485Z,6.00
2019-01-12T22:59:56.893Z,6.00
2019-01-12T23:02:21.412Z,6.10
2019-01-12T23:04:47.802Z,6.00
2019-01-12T23:07:14.319Z,6.10
2019-01-12T23:09:41.043Z,6.10
2019-01-12T23:12:07.543Z,6.10
2019-01-12T23:14:35.114Z,6.00
2019-01-12T23:17:01.608Z,6.10
2019-01-12T23:19:28.082Z,6.10
2019-01-12T23:21:54.867Z,6.10
2019-01-12T23:24:21.452Z,6.10
2019-01-12T23:26:47.935Z,6.10
2019-01-12T23:29:14.429Z,6.10
2019-01-12T23:31:42.416Z,6.10
2019-01-12T23:34:09.187Z,6.20
2019-01-12T23:36:35.868Z,6.20
2019-01-12T23:39:06.314Z,6.20
2019-01-12T23:41:33.838Z,6.20
2019-01-12T23:44:00.326Z,6.20
2019-01-12T23:46:26.805Z,6.20
2019-01-12T23:48:53.155Z,6.20
2019-01-12T23:51:19.656Z,6.10
2019-01-12T23:53:46.102Z,6.10
2019-01-12T23:56:12.605Z,6.10
2019-01-12T23:58:39.107Z,6.10
