createdAt,value
2022-09-03T00:00:17.534Z,16.70
2022-09-03T00:02:52.800Z,16.70
2022-09-03T00:05:34.488Z,16.70
2022-09-03T00:08:16.044Z,16.60
2022-09-03T00:11:13.446Z,16.60
2022-09-03T00:14:03.242Z,16.50
2022-09-03T00:20:03.102Z,16.40
2022-09-03T00:22:36.734Z,16.40
2022-09-03T00:25:13.461Z,16.30
2022-09-03T00:27:43.384Z,16.30
2022-09-03T00:30:17.167Z,16.20
2022-09-03T00:33:13.938Z,16.20
2022-09-03T00:35:49.708Z,16.10
2022-09-03T00:38:17.345Z,16.10
2022-09-03T00:40:45.041Z,16.10
2022-09-03T00:43:31.638Z,16.00
2022-09-03T00:46:44.653Z,16.00
2022-09-03T00:49:15.258Z,16.00
2022-09-03T00:51:56.654Z,16.00
2022-09-03T00:54:43.186Z,16.00
2022-09-03T00:57:30.811Z,16.00
2022-09-03T01:00:08.827Z,16.00
2022-09-03T01:03:00.481Z,16.00
2022-09-03T01:06:03.546Z,16.10
2022-09-03T01:08:53.312Z,16.10
2022-09-03T01:11:51.652Z,16.10
2022-09-03T01:15:04.386Z,16.20
2022-09-03T01:17:59.631Z,16.20
2022-09-03T01:20:36.144Z,16.20
2022-09-03T01:23:37.517Z,16.30
2022-09-03T01:26:24.091Z,16.30
2022-09-03T01:29:13.729Z,16.30
2022-09-03T01:32:06.178Z,16.40
2022-09-03T01:35:02.599Z,16.40
2022-09-03T01:37:44.596Z,16.50
2022-09-03T01:40:15.370Z,16.50
2022-09-03T01:43:02.200Z,16.50
2022-09-03T01:46:00.541Z,16.60
2022-09-03T01:48:31.291Z,16.60
2022-09-03T01:51:04.625Z,16.60
2022-09-03T01:53:53.552Z,16.60
2022-09-03T01:56:49.292Z,16.60
2022-09-03T01:59:34.884Z,16.60
2022-09-03T02:02:12.819Z,16.60
2022-09-03T02:04:40.543Z,16.70
2022-09-03T02:07:08.163Z,16.60
2022-09-03T02:09:35.780Z,16.60
2022-09-03T02:12:14.703Z,16.60
2022-09-03T02:14:42.955Z,16.60
2022-09-03T02:17:11.646Z,16.60
2022-09-03T02:19:39.818Z,16.50
2022-09-03T02:22:07.699Z,16.50
2022-09-03T02:24:35.310Z,16.40
2022-09-03T02:27:03.608Z,16.40
2022-09-03T02:29:31.354Z,16.30
2022-09-03T02:31:59.337Z,16.30
2022-09-03T02:34:26.950Z,16.20
2022-09-03T02:36:54.660Z,16.20
2022-09-03T02:39:22.336Z,16.10
2022-09-03T02:41:57.493Z,16.10
2022-09-03T02:44:35.351Z,16.00
2022-09-03T02:47:08.075Z,16.00
2022-09-03T02:49:36.083Z,16.00
2022-09-03T02:52:09.559Z,16.00
2022-09-03T02:54:39.897Z,16.00
2022-09-03T02:57:14.294Z,16.00
2022-09-03T02:59:44.582Z,16.10
2022-09-03T03:02:13.585Z,16.10
2022-09-03T03:04:41.525Z,16.20
2022-09-03T03:07:09.283Z,16.20
2022-09-03T03:09:36.903Z,16.30
2022-09-03T03:12:04.758Z,16.30
2022-09-03T03:14:32.634Z,16.30
2022-09-03T03:17:00.291Z,16.40
2022-09-03T03:19:28.002Z,16.50
2022-09-03T03:21:55.970Z,16.50
2022-09-03T03:24:23.617Z,16.50
2022-09-03T03:26:51.260Z,16.50
2022-09-03T03:29:19.068Z,16.60
2022-09-03T03:31:46.736Z,16.60
2022-09-03T03:34:14.320Z,16.60
2022-09-03T03:36:41.924Z,16.70
2022-09-03T03:39:11.355Z,16.70
2022-09-03T03:41:39.207Z,16.70
2022-09-03T03:44:08.379Z,16.80
2022-09-03T03:46:39.489Z,16.80
2022-09-03T03:49:08.593Z,16.80
2022-09-03T03:51:37.321Z,16.80
2022-09-03T03:54:05.799Z,16.80
2022-09-03T03:56:34.904Z,16.80
2022-09-03T03:59:03.072Z,16.90
2022-09-03T04:01:30.892Z,16.90
2022-09-03T04:04:00.247Z,16.90
2022-09-03T04:06:28.870Z,16.90
2022-09-03T04:08:56.600Z,16.90
2022-09-03T04:11:25.846Z,16.90
2022-09-03T04:13:54.286Z,17.00
2022-09-03T04:16:28.848Z,16.90
2022-09-03T04:19:00.006Z,17.00
2022-09-03T04:21:30.754Z,17.00
2022-09-03T04:23:58.999Z,17.00
2022-09-03T04:26:33.000Z,17.00
2022-09-03T04:29:05.642Z,17.00
2022-09-03T04:31:34.468Z,17.00
2022-09-03T04:34:03.013Z,17.00
2022-09-03T04:36:31.404Z,17.00
2022-09-03T04:39:00.709Z,17.00
2022-09-03T04:41:31.224Z,17.00
2022-09-03T04:44:00.019Z,17.00
2022-09-03T04:46:32.454Z,16.90
2022-09-03T04:49:00.242Z,16.90
2022-09-03T04:51:30.117Z,16.80
2022-09-03T04:54:00.548Z,16.80
2022-09-03T04:56:30.933Z,16.70
2022-09-03T04:59:01.466Z,16.70
2022-09-03T05:01:31.501Z,16.70
2022-09-03T05:04:01.049Z,16.70
2022-09-03T05:06:30.300Z,16.70
2022-09-03T05:08:58.981Z,16.70
2022-09-03T05:11:28.186Z,16.70
2022-09-03T05:13:58.860Z,16.70
2022-09-03T05:16:28.411Z,16.70
2022-09-03T05:18:59.643Z,16.70
2022-09-03T05:21:28.505Z,16.60
2022-09-03T05:23:56.633Z,16.50
2022-09-03T05:26:26.720Z,16.50
2022-09-03T05:28:57.362Z,16.50
2022-09-03T05:31:26.549Z,16.40
2022-09-03T05:34:00.616Z,16.30
2022-09-03T05:36:31.677Z,16.30
2022-09-03T05:38:59.713Z,16.30
2022-09-03T05:41:33.781Z,16.30
2022-09-03T05:44:02.256Z,16.20
2022-09-03T05:46:33.351Z,16.20
2022-09-03T05:49:02.495Z,16.20
2022-09-03T05:51:30.933Z,16.20
2022-09-03T05:53:59.542Z,16.10
2022-09-03T05:56:30.077Z,16.10
2022-09-03T05:59:01.918Z,16.10
2022-09-03T06:01:38.879Z,16.10
2022-09-03T06:04:12.025Z,16.10
2022-09-03T06:06:47.843Z,16.10
2022-09-03T06:09:20.676Z,16.10
2022-09-03T06:11:52.401Z,16.10
2022-09-03T06:14:20.885Z,16.10
2022-09-03T06:16:50.347Z,16.20
2022-09-03T06:19:18.364Z,16.20
2022-09-03T06:21:47.082Z,16.20
2022-09-03T06:24:22.362Z,16.30
2022-09-03T06:26:54.107Z,16.40
2022-09-03T06:29:22.074Z,16.30
2022-09-03T06:31:51.925Z,16.40
2022-09-03T06:34:19.654Z,16.50
2022-09-03T06:36:47.293Z,16.60
2022-09-03T06:39:14.953Z,16.80
2022-09-03T06:41:42.941Z,17.00
2022-09-03T06:44:13.576Z,17.30
2022-09-03T06:46:42.900Z,17.50
2022-09-03T06:49:14.513Z,17.80
2022-09-03T06:51:50.537Z,18.00
2022-09-03T06:54:20.321Z,18.20
2022-09-03T06:56:48.454Z,18.50
2022-09-03T06:59:22.367Z,18.70
2022-09-03T07:01:50.679Z,19.00
2022-09-03T07:04:19.457Z,19.20
2022-09-03T07:06:48.249Z,19.50
2022-09-03T07:09:18.346Z,19.70
2022-09-03T07:11:49.739Z,20.00
2022-09-03T07:14:19.036Z,20.30
2022-09-03T07:16:48.708Z,20.50
2022-09-03T07:19:17.131Z,20.80
2022-09-03T07:21:49.750Z,21.20
2022-09-03T07:24:19.875Z,21.50
2022-09-03T07:26:49.208Z,21.70
2022-09-03T07:29:20.825Z,22.00
2022-09-03T07:31:53.673Z,22.30
2022-09-03T07:34:25.361Z,22.60
2022-09-03T07:36:54.070Z,22.80
2022-09-03T07:39:21.967Z,23.00
2022-09-03T07:41:50.371Z,23.20
2022-09-03T07:44:22.847Z,23.40
2022-09-03T07:46:51.680Z,23.70
2022-09-03T07:49:22.119Z,23.90
2022-09-03T07:51:59.846Z,24.10
2022-09-03T07:54:27.758Z,24.30
2022-09-03T07:56:55.525Z,24.50
2022-09-03T07:59:24.469Z,24.60
2022-09-03T08:01:52.360Z,24.70
2022-09-03T08:04:22.067Z,24.80
2022-09-03T08:06:49.778Z,24.90
2022-09-03T08:09:17.461Z,24.90
2022-09-03T08:11:51.269Z,24.90
2022-09-03T08:14:24.659Z,25.00
2022-09-03T08:16:52.813Z,24.90
2022-09-03T08:19:20.602Z,25.00
2022-09-03T08:21:51.488Z,25.20
2022-09-03T08:24:21.879Z,25.20
2022-09-03T08:26:51.993Z,25.20
2022-09-03T08:29:21.366Z,25.20
2022-09-03T08:31:49.277Z,25.10
2022-09-03T08:34:17.969Z,25.00
2022-09-03T08:36:47.268Z,25.00
2022-09-03T08:39:15.711Z,25.20
2022-09-03T08:42:02.031Z,25.40
2022-09-03T08:44:37.566Z,25.80
2022-09-03T08:47:22.054Z,26.10
2022-09-03T08:50:00.304Z,26.40
2022-09-03T08:52:51.000Z,26.60
2022-09-03T08:55:50.723Z,26.80
2022-09-03T08:58:25.671Z,26.90
2022-09-03T09:01:35.875Z,26.90
2022-09-03T09:04:31.648Z,27.00
2022-09-03T09:07:15.367Z,26.90
2022-09-03T09:09:57.899Z,26.80
2022-09-03T09:12:50.231Z,26.80
2022-09-03T09:15:42.965Z,26.90
2022-09-03T09:18:44.105Z,26.90
2022-09-03T09:21:27.510Z,26.90
2022-09-03T09:23:59.590Z,27.00
2022-09-03T09:26:28.748Z,27.10
2022-09-03T09:29:05.665Z,27.20
2022-09-03T09:31:40.117Z,27.20
2022-09-03T09:34:08.595Z,27.00
2022-09-03T09:36:52.918Z,27.00
2022-09-03T09:39:21.175Z,26.90
2022-09-03T09:42:08.367Z,26.90
2022-09-03T09:44:39.603Z,26.90
2022-09-03T09:47:27.432Z,27.20
2022-09-03T09:50:00.794Z,27.60
2022-09-03T09:52:31.612Z,28.10
2022-09-03T09:55:14.605Z,28.60
2022-09-03T09:57:42.321Z,28.70
2022-09-03T10:00:16.797Z,28.40
2022-09-03T10:02:50.884Z,28.10
2022-09-03T10:05:33.754Z,27.80
2022-09-03T10:08:05.341Z,27.30
2022-09-03T10:10:37.985Z,27.30
2022-09-03T10:13:18.468Z,27.30
2022-09-03T10:16:04.897Z,27.30
2022-09-03T10:18:59.890Z,27.50
2022-09-03T10:21:32.889Z,27.60
2022-09-03T10:24:29.085Z,27.60
2022-09-03T10:26:58.414Z,28.00
2022-09-03T10:29:30.101Z,28.70
2022-09-03T10:32:02.184Z,29.30
2022-09-03T10:34:37.216Z,29.60
2022-09-03T10:37:34.331Z,29.50
2022-09-03T10:40:16.339Z,29.40
2022-09-03T10:43:05.184Z,29.10
2022-09-03T10:45:42.624Z,28.60
2022-09-03T10:48:40.232Z,28.50
2022-09-03T10:51:37.229Z,28.80
2022-09-03T10:54:26.518Z,29.30
2022-09-03T10:56:58.004Z,29.60
2022-09-03T10:59:53.931Z,29.60
2022-09-03T11:02:30.532Z,29.50
2022-09-03T11:05:01.266Z,29.30
2022-09-03T11:07:55.559Z,29.30
2022-09-03T11:10:30.874Z,29.30
2022-09-03T11:13:37.370Z,29.10
2022-09-03T11:16:12.171Z,28.80
2022-09-03T11:19:03.282Z,28.90
2022-09-03T11:21:32.836Z,29.00
2022-09-03T11:24:27.068Z,28.80
2022-09-03T11:27:30.094Z,28.60
2022-09-03T11:30:14.195Z,28.40
2022-09-03T11:32:53.551Z,28.30
2022-09-03T11:35:32.119Z,28.30
2022-09-03T11:38:23.559Z,28.30
2022-09-03T11:41:16.774Z,28.40
2022-09-03T11:43:44.776Z,28.60
2022-09-03T11:46:27.731Z,28.80
2022-09-03T11:49:13.481Z,29.00
2022-09-03T11:51:45.101Z,29.20
2022-09-03T11:54:21.063Z,29.30
2022-09-03T11:56:49.806Z,29.40
2022-09-03T11:59:23.633Z,29.30
2022-09-03T12:01:56.775Z,29.20
2022-09-03T12:04:45.863Z,29.00
2022-09-03T12:07:42.594Z,28.90
2022-09-03T12:10:20.308Z,28.60
2022-09-03T12:13:15.371Z,28.30
2022-09-03T12:16:07.851Z,28.10
2022-09-03T12:18:41.755Z,28.00
2022-09-03T12:21:11.554Z,28.00
2022-09-03T12:23:45.070Z,27.90
2022-09-03T12:26:21.421Z,27.80
2022-09-03T12:28:59.295Z,27.70
2022-09-03T12:31:45.091Z,27.60
2022-09-03T12:34:16.309Z,27.50
2022-09-03T12:36:56.196Z,27.40
2022-09-03T12:42:36.884Z,27.10
2022-09-03T12:45:16.566Z,27.30
2022-09-03T12:47:47.038Z,27.40
2022-09-03T12:50:20.012Z,27.40
2022-09-03T12:52:59.505Z,27.40
2022-09-03T12:55:30.391Z,27.60
2022-09-03T12:58:22.637Z,27.80
2022-09-03T13:00:56.632Z,27.80
2022-09-03T13:03:42.603Z,27.90
2022-09-03T13:06:15.132Z,28.00
2022-09-03T13:09:06.777Z,28.30
2022-09-03T13:11:37.417Z,28.50
2022-09-03T13:14:11.318Z,28.60
2022-09-03T13:16:51.441Z,28.60
2022-09-03T13:19:43.938Z,28.70
2022-09-03T13:22:26.700Z,28.80
2022-09-03T13:25:02.534Z,28.70
2022-09-03T13:27:41.853Z,28.50
2022-09-03T13:30:11.898Z,28.40
2022-09-03T13:32:47.171Z,28.50
2022-09-03T13:35:36.182Z,28.60
2022-09-03T13:38:27.020Z,28.70
2022-09-03T13:40:54.619Z,28.70
2022-09-03T13:43:42.476Z,28.50
2022-09-03T13:46:18.069Z,28.20
2022-09-03T13:49:05.698Z,27.80
2022-09-03T13:51:56.994Z,27.50
2022-09-03T13:54:50.230Z,27.40
2022-09-03T13:57:43.483Z,27.20
2022-09-03T14:00:14.114Z,27.10
2022-09-03T14:02:51.540Z,26.90
2022-09-03T14:05:47.218Z,26.80
2022-09-03T14:08:35.556Z,26.80
2022-09-03T14:11:27.982Z,26.90
2022-09-03T14:14:46.943Z,27.00
2022-09-03T14:17:31.250Z,26.80
2022-09-03T14:20:06.661Z,26.60
2022-09-03T14:22:59.285Z,26.60
2022-09-03T14:25:28.192Z,26.50
2022-09-03T14:28:12.701Z,26.50
2022-09-03T14:30:59.263Z,26.50
2022-09-03T14:33:26.901Z,26.50
2022-09-03T14:36:17.858Z,26.40
2022-09-03T14:38:54.373Z,26.20
2022-09-03T14:41:55.891Z,26.00
2022-09-03T14:44:31.308Z,25.90
2022-09-03T14:47:15.391Z,25.80
2022-09-03T14:50:03.728Z,25.70
2022-09-03T14:52:43.561Z,25.70
2022-09-03T14:55:58.999Z,25.70
2022-09-03T14:59:04.045Z,25.50
2022-09-03T15:01:39.600Z,25.40
2022-09-03T15:04:44.595Z,25.40
2022-09-03T15:07:43.225Z,25.40
2022-09-03T15:10:33.086Z,25.40
2022-09-03T15:13:14.904Z,25.30
2022-09-03T15:15:43.698Z,25.20
2022-09-03T15:18:32.432Z,25.20
2022-09-03T15:21:27.123Z,25.20
2022-09-03T15:24:22.372Z,25.20
2022-09-03T15:27:20.789Z,25.20
2022-09-03T15:30:12.231Z,25.10
2022-09-03T15:32:53.247Z,25.00
2022-09-03T15:36:03.741Z,24.90
2022-09-03T15:38:31.187Z,24.80
2022-09-03T15:41:08.470Z,24.70
2022-09-03T15:43:36.581Z,24.60
2022-09-03T15:46:13.764Z,24.60
2022-09-03T15:48:53.128Z,24.60
2022-09-03T15:52:03.601Z,24.60
2022-09-03T15:54:43.540Z,24.60
2022-09-03T15:57:26.582Z,24.60
2022-09-03T16:00:21.422Z,24.60
2022-09-03T16:02:59.106Z,24.60
2022-09-03T16:05:42.695Z,24.60
2022-09-03T16:08:26.351Z,24.50
2022-09-03T16:11:25.047Z,24.40
2022-09-03T16:13:55.847Z,24.20
2022-09-03T16:16:26.300Z,24.00
2022-09-03T16:19:12.042Z,24.00
2022-09-03T16:21:50.771Z,23.80
2022-09-03T16:24:27.129Z,23.70
2022-09-03T16:27:07.541Z,23.60
2022-09-03T16:29:35.094Z,23.50
2022-09-03T16:32:05.605Z,23.40
2022-09-03T16:35:15.444Z,23.30
2022-09-03T16:38:56.667Z,23.20
2022-09-03T16:41:30.256Z,23.20
2022-09-03T16:44:06.653Z,23.10
2022-09-03T16:47:20.710Z,23.10
2022-09-03T16:50:26.851Z,23.10
2022-09-03T16:53:10.647Z,23.10
2022-09-03T16:56:00.168Z,23.10
2022-09-03T16:58:37.032Z,23.20
2022-09-03T17:01:19.878Z,23.10
2022-09-03T17:04:19.759Z,23.00
2022-09-03T17:07:04.076Z,22.90
2022-09-03T17:09:49.427Z,22.70
2022-09-03T17:12:24.746Z,22.60
2022-09-03T17:15:29.943Z,22.50
2022-09-03T17:18:21.789Z,22.40
2022-09-03T17:20:55.508Z,22.30
2022-09-03T17:24:05.530Z,22.30
2022-09-03T17:26:56.224Z,22.20
2022-09-03T17:29:38.561Z,22.10
2022-09-03T17:32:21.248Z,22.10
2022-09-03T17:35:13.045Z,22.00
2022-09-03T17:38:04.346Z,22.00
2022-09-03T17:41:03.642Z,21.90
2022-09-03T17:43:47.029Z,21.90
2022-09-03T17:46:17.657Z,21.80
2022-09-03T17:48:54.655Z,21.70
2022-09-03T17:51:22.276Z,21.60
2022-09-03T17:53:55.586Z,21.50
2022-09-03T17:56:50.858Z,21.40
2022-09-03T17:59:46.381Z,21.40
2022-09-03T18:02:29.089Z,21.40
2022-09-03T18:05:00.739Z,21.40
2022-09-03T18:07:53.183Z,21.40
2022-09-03T18:10:51.122Z,21.40
2022-09-03T18:13:39.570Z,21.40
2022-09-03T18:16:34.105Z,21.30
2022-09-03T18:19:30.349Z,21.30
2022-09-03T18:22:21.076Z,21.20
2022-09-03T18:25:16.539Z,21.20
2022-09-03T18:28:12.862Z,21.10
2022-09-03T18:30:58.949Z,21.10
2022-09-03T18:33:45.612Z,21.00
2022-09-03T18:36:32.891Z,21.00
2022-09-03T18:39:33.604Z,20.90
2022-09-03T18:42:36.440Z,20.80
2022-09-03T18:45:55.096Z,20.80
2022-09-03T18:48:42.026Z,20.70
2022-09-03T18:51:40.248Z,20.60
2022-09-03T18:55:06.301Z,20.60
2022-09-03T18:58:03.098Z,20.50
2022-09-03T19:00:54.011Z,20.50
2022-09-03T19:03:54.268Z,20.40
2022-09-03T19:06:59.434Z,20.40
2022-09-03T19:09:45.384Z,20.30
2022-09-03T19:12:59.111Z,20.30
2022-09-03T19:15:50.386Z,20.30
2022-09-03T19:18:45.461Z,20.20
2022-09-03T19:21:31.554Z,20.20
2022-09-03T19:24:21.208Z,20.10
2022-09-03T19:27:51.625Z,20.10
2022-09-03T19:30:41.925Z,20.00
2022-09-03T19:33:59.401Z,20.00
2022-09-03T19:36:59.673Z,19.90
2022-09-03T19:40:10.935Z,19.80
2022-09-03T19:43:14.872Z,19.80
2022-09-03T19:46:38.851Z,19.70
2022-09-03T19:49:48.500Z,19.60
2022-09-03T19:53:00.625Z,19.50
2022-09-03T19:55:52.353Z,19.50
2022-09-03T19:58:44.231Z,19.40
2022-09-03T20:01:31.467Z,19.40
2022-09-03T20:04:30.527Z,19.30
2022-09-03T20:07:19.021Z,19.30
2022-09-03T20:10:06.292Z,19.30
2022-09-03T20:12:39.326Z,19.20
2022-09-03T20:15:08.527Z,19.20
2022-09-03T20:17:48.723Z,19.10
2022-09-03T20:20:25.335Z,19.00
2022-09-03T20:23:13.209Z,19.00
2022-09-03T20:26:01.902Z,18.90
2022-09-03T20:28:45.576Z,18.90
2022-09-03T20:31:20.598Z,18.80
2022-09-03T20:34:17.629Z,18.80
2022-09-03T20:37:27.571Z,18.70
2022-09-03T20:40:17.882Z,18.70
2022-09-03T20:43:09.569Z,18.60
2022-09-03T20:45:46.574Z,18.60
2022-09-03T20:48:50.463Z,18.50
2022-09-03T20:51:23.902Z,18.50
2022-09-03T20:54:03.774Z,18.50
2022-09-03T20:56:42.508Z,18.50
2022-09-03T20:59:44.607Z,18.40
2022-09-03T21:02:22.255Z,18.40
2022-09-03T21:05:15.021Z,18.40
2022-09-03T21:08:11.359Z,18.40
2022-09-03T21:10:54.736Z,18.40
2022-09-03T21:13:28.352Z,18.30
2022-09-03T21:16:35.294Z,18.30
2022-09-03T21:19:19.866Z,18.20
2022-09-03T21:22:25.347Z,18.20
2022-09-03T21:25:08.524Z,18.20
2022-09-03T21:27:52.827Z,18.20
2022-09-03T21:30:21.583Z,18.10
2022-09-03T21:33:14.189Z,18.10
2022-09-03T21:35:53.882Z,18.10
2022-09-03T21:38:28.090Z,18.10
2022-09-03T21:41:00.686Z,18.00
2022-09-03T21:43:50.265Z,18.00
2022-09-03T21:46:37.906Z,18.00
2022-09-03T21:49:11.504Z,18.00
2022-09-03T21:51:52.097Z,17.90
2022-09-03T21:54:22.793Z,17.90
2022-09-03T21:57:22.102Z,17.90
2022-09-03T21:59:59.230Z,17.80
2022-09-03T22:02:29.215Z,17.80
2022-09-03T22:04:58.308Z,17.80
2022-09-03T22:07:53.155Z,17.70
2022-09-03T22:10:39.523Z,17.80
2022-09-03T22:13:30.090Z,17.70
2022-09-03T22:16:03.228Z,17.70
2022-09-03T22:18:32.504Z,17.70
2022-09-03T22:21:17.259Z,17.60
2022-09-03T22:24:19.023Z,17.60
2022-09-03T22:27:10.864Z,17.60
2022-09-03T22:29:45.065Z,17.60
2022-09-03T22:32:33.772Z,17.50
2022-09-03T22:35:13.326Z,17.50
2022-09-03T22:38:02.034Z,17.50
2022-09-03T22:40:46.026Z,17.50
2022-09-03T22:43:41.926Z,17.40
2022-09-03T22:46:51.324Z,17.40
2022-09-03T22:49:34.002Z,17.40
2022-09-03T22:52:23.419Z,17.40
2022-09-03T22:55:06.449Z,17.40
2022-09-03T22:57:41.758Z,17.30
2022-09-03T23:00:10.968Z,17.30
2022-09-03T23:02:41.431Z,17.30
2022-09-03T23:05:09.133Z,17.30
2022-09-03T23:07:54.614Z,17.30
2022-09-03T23:10:32.216Z,17.30
2022-09-03T23:13:09.754Z,17.30
2022-09-03T23:15:41.619Z,17.30
2022-09-03T23:18:17.931Z,17.30
2022-09-03T23:21:11.304Z,17.30
2022-09-03T23:23:47.069Z,17.30
2022-09-03T23:26:23.588Z,17.30
2022-09-03T23:28:58.681Z,17.30
2022-09-03T23:31:27.763Z,17.20
2022-09-03T23:33:56.138Z,17.20
2022-09-03T23:37:32.567Z,17.20
2022-09-03T23:40:01.307Z,17.20
2022-09-03T23:42:37.893Z,17.20
2022-09-03T23:45:17.604Z,17.20
2022-09-03T23:48:07.062Z,17.20
2022-09-03T23:51:00.495Z,17.20
2022-09-03T23:53:58.953Z,17.20
2022-09-03T23:56:26.816Z,17.20
2022-09-03T23:59:27.641Z,17.20
