createdAt,value
2019-03-09T00:01:31.388Z,10.95
2019-03-09T00:04:01.299Z,9.13
2019-03-09T00:06:30.840Z,9.93
2019-03-09T00:09:00.288Z,12.80
2019-03-09T00:11:29.869Z,11.97
2019-03-09T00:13:59.303Z,10.58
2019-03-09T00:16:28.795Z,10.32
2019-03-09T00:18:58.352Z,13.15
2019-03-09T00:21:27.770Z,9.48
2019-03-09T00:24:14.776Z,10.45
2019-03-09T00:27:03.392Z,11.07
2019-03-09T00:29:54.859Z,9.43
2019-03-09T00:32:26.291Z,10.47
2019-03-09T00:34:55.770Z,10.90
2019-03-09T00:37:25.326Z,11.08
2019-03-09T00:39:54.801Z,8.15
2019-03-09T00:42:24.227Z,10.80
2019-03-09T00:44:53.971Z,10.05
2019-03-09T00:47:23.506Z,12.80
2019-03-09T00:49:53.061Z,10.95
2019-03-09T00:52:22.608Z,8.95
2019-03-09T00:54:52.134Z,10.05
2019-03-09T00:57:22.057Z,11.30
2019-03-09T00:59:56.622Z,11.70
2019-03-09T01:02:26.376Z,11.00
2019-03-09T01:04:55.893Z,11.28
2019-03-09T01:07:25.565Z,10.30
2019-03-09T01:09:55.002Z,12.35
2019-03-09T01:12:24.605Z,10.65
2019-03-09T01:14:54.043Z,11.88
2019-03-09T01:17:23.557Z,8.80
2019-03-09T01:19:53.095Z,10.82
2019-03-09T01:22:22.554Z,10.23
2019-03-09T01:24:52.088Z,10.93
2019-03-09T01:27:21.530Z,10.95
2019-03-09T01:29:51.130Z,10.03
2019-03-09T01:32:20.695Z,11.20
2019-03-09T01:34:50.053Z,9.03
2019-03-09T01:37:19.499Z,9.60
2019-03-09T01:39:48.923Z,9.68
2019-03-09T01:42:18.364Z,10.13
2019-03-09T01:44:47.931Z,8.18
2019-03-09T01:47:17.350Z,9.40
2019-03-09T01:49:47.116Z,8.73
2019-03-09T01:52:16.613Z,8.88
2019-03-09T01:54:46.061Z,8.50
2019-03-09T01:57:15.601Z,10.88
2019-03-09T01:59:45.224Z,7.25
2019-03-09T02:02:14.657Z,7.83
2019-03-09T02:04:44.082Z,9.67
2019-03-09T02:07:13.577Z,8.88
2019-03-09T02:09:42.972Z,7.22
2019-03-09T02:12:12.388Z,5.72
2019-03-09T02:14:41.839Z,7.05
2019-03-09T02:17:11.347Z,5.78
2019-03-09T02:19:40.880Z,7.30
2019-03-09T02:22:14.472Z,6.57
2019-03-09T02:24:44.145Z,7.23
2019-03-09T02:27:13.589Z,6.33
2019-03-09T02:29:43.150Z,7.60
2019-03-09T02:32:12.974Z,8.73
2019-03-09T02:34:42.604Z,7.43
2019-03-09T02:37:12.209Z,8.33
2019-03-09T02:39:59.226Z,6.93
2019-03-09T02:42:28.878Z,5.62
2019-03-09T02:44:58.473Z,6.87
2019-03-09T02:47:28.029Z,4.47
2019-03-09T02:49:57.572Z,5.55
2019-03-09T02:52:27.068Z,6.40
2019-03-09T02:54:56.525Z,5.03
2019-03-09T02:57:26.179Z,4.63
2019-03-09T02:59:55.864Z,7.50
2019-03-09T03:02:59.824Z,7.80
2019-03-09T03:05:29.428Z,6.12
2019-03-09T03:07:59.112Z,4.30
2019-03-09T03:10:28.612Z,5.00
2019-03-09T03:12:58.166Z,5.08
2019-03-09T03:15:32.815Z,4.85
2019-03-09T03:18:02.436Z,4.83
2019-03-09T03:20:31.920Z,4.65
2019-03-09T03:23:01.460Z,4.53
2019-03-09T03:25:30.970Z,5.55
2019-03-09T03:28:00.357Z,4.55
2019-03-09T03:30:29.883Z,4.08
2019-03-09T03:32:59.593Z,4.00
2019-03-09T03:35:29.065Z,4.42
2019-03-09T03:37:58.561Z,4.40
2019-03-09T03:40:28.288Z,4.17
2019-03-09T03:42:57.815Z,3.45
2019-03-09T03:45:27.271Z,4.53
2019-03-09T03:47:56.869Z,4.20
2019-03-09T03:50:26.326Z,3.42
2019-03-09T03:52:55.913Z,3.72
2019-03-09T03:55:25.471Z,3.62
2019-03-09T03:57:55.071Z,3.35
2019-03-09T04:00:24.504Z,3.50
2019-03-09T04:02:54.538Z,3.85
2019-03-09T04:05:23.963Z,3.52
2019-03-09T04:07:53.439Z,4.05
2019-03-09T04:10:22.982Z,3.62
2019-03-09T04:12:52.888Z,3.90
2019-03-09T04:15:22.376Z,4.55
2019-03-09T04:17:51.787Z,3.95
2019-03-09T04:20:21.192Z,4.07
2019-03-09T04:22:50.617Z,4.17
2019-03-09T04:25:20.067Z,4.35
2019-03-09T04:27:49.607Z,5.42
2019-03-09T04:30:19.258Z,4.87
2019-03-09T04:32:48.818Z,4.47
2019-03-09T04:35:18.181Z,5.13
2019-03-09T04:37:47.664Z,4.33
2019-03-09T04:40:17.144Z,5.30
2019-03-09T04:42:46.603Z,4.90
2019-03-09T04:45:15.987Z,5.37
2019-03-09T04:47:45.387Z,5.37
2019-03-09T04:50:14.872Z,5.20
2019-03-09T04:52:44.282Z,5.90
2019-03-09T04:55:13.692Z,5.60
2019-03-09T04:57:43.105Z,6.60
2019-03-09T05:00:13.259Z,7.30
2019-03-09T05:02:42.708Z,5.85
2019-03-09T05:05:12.293Z,5.65
2019-03-09T05:08:34.654Z,6.20
2019-03-09T05:11:08.301Z,7.67
2019-03-09T05:13:44.212Z,5.78
2019-03-09T05:16:13.624Z,7.03
2019-03-09T05:18:43.019Z,7.33
2019-03-09T05:21:12.469Z,5.60
2019-03-09T05:23:41.843Z,7.47
2019-03-09T05:26:11.312Z,7.08
2019-03-09T05:28:40.807Z,7.17
2019-03-09T05:31:10.252Z,7.45
2019-03-09T05:33:39.698Z,9.40
2019-03-09T05:36:09.083Z,6.70
2019-03-09T05:38:38.510Z,6.37
2019-03-09T05:41:07.980Z,6.15
2019-03-09T05:43:37.358Z,9.98
2019-03-09T05:46:06.769Z,8.20
2019-03-09T05:48:36.220Z,7.08
2019-03-09T05:51:05.711Z,8.68
2019-03-09T05:53:35.106Z,9.08
2019-03-09T05:56:04.519Z,8.87
2019-03-09T05:58:33.969Z,8.75
2019-03-09T06:01:03.426Z,8.13
2019-03-09T06:03:32.913Z,9.20
2019-03-09T06:06:10.424Z,8.80
2019-03-09T06:08:40.073Z,11.20
2019-03-09T06:11:09.454Z,11.90
2019-03-09T06:13:38.932Z,10.08
2019-03-09T06:16:08.400Z,10.35
2019-03-09T06:18:37.813Z,10.18
2019-03-09T06:21:07.197Z,9.65
2019-03-09T06:23:36.614Z,10.48
2019-03-09T06:26:06.012Z,10.38
2019-03-09T06:28:35.387Z,9.48
2019-03-09T06:31:04.769Z,10.80
2019-03-09T06:33:38.106Z,10.80
2019-03-09T06:36:43.746Z,9.75
2019-03-09T06:39:18.463Z,8.98
2019-03-09T06:42:43.931Z,12.90
2019-03-09T06:45:15.078Z,9.50
2019-03-09T06:47:44.527Z,12.55
2019-03-09T06:50:16.091Z,11.50
2019-03-09T06:52:45.496Z,15.23
2019-03-09T06:55:15.061Z,12.58
2019-03-09T06:57:44.465Z,10.85
2019-03-09T07:00:45.026Z,13.72
2019-03-09T07:03:14.437Z,13.68
2019-03-09T07:05:43.876Z,12.73
2019-03-09T07:08:13.376Z,14.98
2019-03-09T07:10:42.876Z,12.45
2019-03-09T07:13:12.254Z,9.68
2019-03-09T07:15:45.648Z,15.45
2019-03-09T07:18:20.021Z,15.72
2019-03-09T07:20:49.472Z,13.03
2019-03-09T07:23:18.878Z,13.60
2019-03-09T07:25:48.296Z,15.05
2019-03-09T07:28:17.967Z,11.83
2019-03-09T07:30:47.407Z,11.35
2019-03-09T07:33:16.886Z,11.83
2019-03-09T07:35:46.378Z,10.48
2019-03-09T07:38:15.829Z,11.03
2019-03-09T07:40:45.280Z,10.90
2019-03-09T07:43:14.683Z,10.60
2019-03-09T07:45:44.171Z,11.80
2019-03-09T07:48:13.663Z,11.88
2019-03-09T07:50:43.124Z,11.70
2019-03-09T07:53:12.622Z,12.40
2019-03-09T07:55:42.035Z,9.08
2019-03-09T07:58:11.645Z,11.60
2019-03-09T08:00:41.077Z,14.13
2019-03-09T08:03:10.518Z,14.07
2019-03-09T08:05:39.909Z,12.75
2019-03-09T08:08:13.936Z,13.00
2019-03-09T08:10:40.876Z,12.98
2019-03-09T08:13:10.750Z,10.60
2019-03-09T08:15:40.410Z,13.63
2019-03-09T08:21:17.327Z,14.00
2019-03-09T08:23:48.398Z,13.45
2019-03-09T08:26:17.942Z,14.00
2019-03-09T08:28:47.533Z,10.43
2019-03-09T08:31:17.016Z,10.48
2019-03-09T08:33:46.541Z,11.83
2019-03-09T08:36:16.041Z,13.08
2019-03-09T08:38:45.572Z,15.28
2019-03-09T08:41:15.019Z,13.18
2019-03-09T08:43:44.584Z,14.18
2019-03-09T08:46:14.024Z,12.63
2019-03-09T08:48:43.594Z,12.95
2019-03-09T08:51:13.007Z,13.08
2019-03-09T08:53:43.232Z,11.23
2019-03-09T08:56:12.706Z,14.53
2019-03-09T08:58:42.172Z,13.45
2019-03-09T09:01:11.685Z,11.38
2019-03-09T09:03:41.191Z,14.97
2019-03-09T09:06:10.677Z,13.00
2019-03-09T09:08:58.603Z,15.70
2019-03-09T09:11:28.039Z,14.07
2019-03-09T09:13:57.527Z,12.55
2019-03-09T09:16:26.936Z,9.95
2019-03-09T09:18:56.430Z,14.30
2019-03-09T09:21:25.976Z,11.73
2019-03-09T09:23:57.893Z,12.10
2019-03-09T09:26:27.595Z,12.45
2019-03-09T09:28:57.137Z,13.43
2019-03-09T09:31:26.708Z,10.30
2019-03-09T09:33:58.388Z,10.18
2019-03-09T09:36:27.494Z,9.35
2019-03-09T09:38:56.925Z,12.13
2019-03-09T09:41:26.347Z,12.20
2019-03-09T09:43:55.805Z,12.63
2019-03-09T09:46:28.531Z,12.43
2019-03-09T09:48:58.033Z,13.43
2019-03-09T09:51:27.454Z,11.10
2019-03-09T09:53:56.871Z,11.38
2019-03-09T09:56:26.320Z,15.23
2019-03-09T09:58:55.818Z,9.78
2019-03-09T10:01:25.198Z,11.33
2019-03-09T10:03:54.719Z,14.65
2019-03-09T10:06:24.183Z,13.08
2019-03-09T10:08:53.633Z,12.65
2019-03-09T10:11:23.047Z,12.60
2019-03-09T10:13:52.448Z,12.70
2019-03-09T10:16:21.895Z,9.60
2019-03-09T10:18:51.388Z,12.95
2019-03-09T10:21:20.784Z,10.80
2019-03-09T10:23:50.262Z,11.70
2019-03-09T10:26:19.745Z,14.23
2019-03-09T10:28:49.161Z,14.65
2019-03-09T10:31:18.597Z,15.13
2019-03-09T10:33:47.994Z,12.68
2019-03-09T10:36:17.357Z,11.93
2019-03-09T10:38:46.718Z,13.63
2019-03-09T10:41:16.140Z,17.10
2019-03-09T10:43:45.672Z,14.68
2019-03-09T10:46:15.034Z,12.45
2019-03-09T10:48:44.445Z,12.18
2019-03-09T10:51:13.865Z,15.98
2019-03-09T10:53:43.319Z,13.38
2019-03-09T10:56:12.705Z,11.97
2019-03-09T10:58:42.126Z,15.32
2019-03-09T11:01:11.540Z,17.62
2019-03-09T11:03:40.939Z,17.13
2019-03-09T11:06:10.321Z,13.88
2019-03-09T11:08:39.733Z,16.97
2019-03-09T11:11:09.097Z,17.47
2019-03-09T11:13:38.539Z,16.75
2019-03-09T11:16:07.917Z,19.07
2019-03-09T11:18:37.312Z,16.75
2019-03-09T11:21:06.713Z,13.83
2019-03-09T11:23:36.127Z,23.45
2019-03-09T11:26:05.499Z,18.00
2019-03-09T11:28:34.926Z,13.72
2019-03-09T11:31:04.309Z,14.98
2019-03-09T11:33:33.660Z,18.30
2019-03-09T11:36:03.047Z,14.03
2019-03-09T11:38:32.489Z,16.87
2019-03-09T11:41:01.851Z,18.90
2019-03-09T11:43:31.320Z,21.17
2019-03-09T11:46:00.749Z,17.98
2019-03-09T11:48:30.154Z,15.80
2019-03-09T11:50:59.612Z,14.80
2019-03-09T11:53:29.063Z,14.65
2019-03-09T11:55:58.615Z,14.98
2019-03-09T11:58:29.566Z,14.77
2019-03-09T12:00:59.002Z,15.15
2019-03-09T12:03:28.514Z,12.73
2019-03-09T12:05:58.036Z,14.05
2019-03-09T12:08:27.538Z,15.10
2019-03-09T12:10:57.050Z,14.68
2019-03-09T12:13:26.476Z,15.60
2019-03-09T12:15:55.950Z,14.78
2019-03-09T12:18:25.503Z,12.40
2019-03-09T12:20:54.950Z,16.12
2019-03-09T12:23:25.692Z,17.53
2019-03-09T12:25:55.152Z,11.10
2019-03-09T12:28:24.567Z,12.07
2019-03-09T12:30:53.988Z,14.00
2019-03-09T12:33:23.356Z,13.13
2019-03-09T12:35:52.765Z,11.75
2019-03-09T12:38:22.161Z,14.83
2019-03-09T12:40:51.578Z,13.47
2019-03-09T12:43:21.021Z,11.75
2019-03-09T12:45:50.732Z,8.40
2019-03-09T12:48:20.209Z,10.90
2019-03-09T12:50:49.643Z,13.88
2019-03-09T12:53:19.087Z,15.32
2019-03-09T12:55:48.581Z,10.40
2019-03-09T12:58:18.046Z,10.53
2019-03-09T13:00:47.450Z,9.60
2019-03-09T13:03:17.016Z,10.90
2019-03-09T13:05:46.822Z,9.55
2019-03-09T13:08:16.583Z,11.40
2019-03-09T13:10:46.061Z,15.10
2019-03-09T13:13:15.604Z,12.07
2019-03-09T13:15:45.420Z,12.58
2019-03-09T13:18:14.879Z,17.77
2019-03-09T13:20:44.214Z,12.30
2019-03-09T13:23:13.659Z,15.18
2019-03-09T13:25:43.081Z,18.17
2019-03-09T13:28:12.554Z,16.30
2019-03-09T13:30:41.974Z,13.45
2019-03-09T13:33:11.347Z,14.30
2019-03-09T13:35:40.735Z,9.13
2019-03-09T13:38:10.185Z,10.70
2019-03-09T13:40:39.664Z,11.28
2019-03-09T13:43:09.070Z,8.68
2019-03-09T13:45:38.474Z,12.60
2019-03-09T13:48:07.897Z,9.48
2019-03-09T13:50:37.296Z,9.60
2019-03-09T13:53:06.643Z,12.40
2019-03-09T13:55:36.097Z,10.40
2019-03-09T13:58:05.574Z,12.80
2019-03-09T14:00:40.478Z,14.33
2019-03-09T14:03:06.092Z,10.28
2019-03-09T14:05:35.526Z,12.95
2019-03-09T14:08:04.884Z,15.60
2019-03-09T14:10:34.580Z,12.07
2019-03-09T14:13:03.999Z,10.00
2019-03-09T14:15:33.531Z,9.45
2019-03-09T14:18:03.003Z,7.85
2019-03-09T14:20:32.519Z,11.13
2019-03-09T14:23:01.998Z,9.00
2019-03-09T14:25:31.816Z,9.55
2019-03-09T14:28:01.381Z,11.83
2019-03-09T14:30:30.987Z,8.98
2019-03-09T14:33:00.502Z,11.18
2019-03-09T14:35:29.932Z,12.13
2019-03-09T14:37:59.423Z,9.33
2019-03-09T14:40:28.882Z,14.33
2019-03-09T14:42:58.420Z,17.15
2019-03-09T14:45:58.265Z,22.70
2019-03-09T14:48:27.798Z,20.52
2019-03-09T14:50:57.320Z,22.62
2019-03-09T14:53:26.652Z,21.87
2019-03-09T14:55:56.081Z,20.72
2019-03-09T14:58:25.511Z,22.30
2019-03-09T15:00:54.977Z,21.05
2019-03-09T15:03:24.457Z,19.17
2019-03-09T15:05:54.049Z,18.75
2019-03-09T15:08:23.588Z,20.32
2019-03-09T15:10:53.179Z,22.87
2019-03-09T15:13:22.785Z,18.70
2019-03-09T15:15:52.695Z,15.38
2019-03-09T15:18:22.390Z,11.28
2019-03-09T15:20:51.990Z,11.73
2019-03-09T15:23:21.819Z,10.75
2019-03-09T15:25:51.273Z,13.45
2019-03-09T15:28:20.946Z,12.33
2019-03-09T15:30:50.696Z,14.75
2019-03-09T15:33:21.777Z,15.00
2019-03-09T15:35:51.485Z,8.10
2019-03-09T15:38:21.198Z,8.65
2019-03-09T15:40:50.785Z,6.55
2019-03-09T15:43:20.543Z,4.53
2019-03-09T15:45:50.285Z,4.60
2019-03-09T15:48:19.811Z,5.97
2019-03-09T15:50:49.279Z,2.83
2019-03-09T15:53:18.894Z,4.50
2019-03-09T15:55:48.810Z,1.90
2019-03-09T15:58:18.384Z,3.37
2019-03-09T16:00:47.996Z,2.25
2019-03-09T16:03:17.805Z,4.62
2019-03-09T16:05:47.544Z,2.92
2019-03-09T16:08:17.294Z,4.47
2019-03-09T16:10:46.842Z,4.22
2019-03-09T16:13:16.575Z,3.12
2019-03-09T16:15:46.191Z,3.67
2019-03-09T16:18:15.913Z,4.37
2019-03-09T16:20:45.673Z,3.15
2019-03-09T16:23:15.370Z,3.45
2019-03-09T16:25:44.893Z,3.27
2019-03-09T16:28:14.704Z,5.62
2019-03-09T16:30:44.401Z,4.07
2019-03-09T16:33:14.199Z,6.30
2019-03-09T16:35:44.072Z,7.20
2019-03-09T16:38:13.893Z,6.90
2019-03-09T16:40:43.592Z,6.67
2019-03-09T16:43:13.286Z,9.00
2019-03-09T16:45:43.397Z,11.20
2019-03-09T16:48:12.892Z,8.20
2019-03-09T16:50:42.681Z,7.58
2019-03-09T16:53:12.273Z,7.37
2019-03-09T16:55:41.996Z,7.40
2019-03-09T16:58:11.994Z,10.35
2019-03-09T17:00:41.927Z,9.00
2019-03-09T17:03:12.093Z,8.80
2019-03-09T17:05:42.066Z,11.37
2019-03-09T17:08:12.785Z,15.05
2019-03-09T17:10:42.775Z,15.53
2019-03-09T17:13:12.452Z,9.48
2019-03-09T17:15:45.488Z,9.98
2019-03-09T17:18:15.370Z,12.25
2019-03-09T17:20:45.860Z,15.83
2019-03-09T17:23:15.631Z,12.18
2019-03-09T17:25:48.913Z,13.03
2019-03-09T17:28:18.722Z,13.95
2019-03-09T17:30:48.314Z,11.25
2019-03-09T17:33:19.133Z,12.23
2019-03-09T17:35:49.114Z,11.77
2019-03-09T17:38:55.465Z,13.98
2019-03-09T17:41:25.095Z,7.67
2019-03-09T17:43:55.058Z,9.35
2019-03-09T17:46:24.612Z,10.50
2019-03-09T17:48:54.432Z,8.70
2019-03-09T17:51:24.006Z,9.70
2019-03-09T17:53:53.652Z,10.00
2019-03-09T17:56:23.295Z,8.35
2019-03-09T17:58:52.962Z,6.62
2019-03-09T18:01:22.822Z,8.55
2019-03-09T18:03:52.443Z,8.80
2019-03-09T18:06:22.246Z,7.45
2019-03-09T18:08:52.811Z,8.23
2019-03-09T18:11:22.399Z,6.00
2019-03-09T18:13:51.824Z,4.33
2019-03-09T18:16:21.688Z,6.07
2019-03-09T18:18:51.404Z,11.73
2019-03-09T18:21:21.014Z,8.80
2019-03-09T18:23:50.544Z,8.38
2019-03-09T18:26:20.087Z,4.28
2019-03-09T18:28:49.680Z,9.18
2019-03-09T18:31:19.694Z,9.10
2019-03-09T18:33:49.308Z,7.78
2019-03-09T18:36:18.925Z,7.03
2019-03-09T18:38:48.631Z,7.50
2019-03-09T18:41:18.445Z,7.90
2019-03-09T18:43:48.191Z,8.78
2019-03-09T18:46:17.724Z,7.60
2019-03-09T18:48:47.428Z,8.93
2019-03-09T18:51:17.021Z,10.18
2019-03-09T18:53:46.768Z,9.53
2019-03-09T18:56:16.481Z,11.80
2019-03-09T18:58:46.123Z,8.63
2019-03-09T19:01:15.743Z,8.45
2019-03-09T19:03:45.271Z,10.25
2019-03-09T19:06:15.082Z,12.95
2019-03-09T19:08:44.763Z,13.40
2019-03-09T19:11:14.368Z,10.40
2019-03-09T19:13:43.993Z,13.88
2019-03-09T19:16:13.558Z,11.97
2019-03-09T19:18:43.170Z,10.98
2019-03-09T19:21:13.585Z,10.70
2019-03-09T19:23:43.333Z,10.30
2019-03-09T19:26:12.890Z,14.87
2019-03-09T19:28:42.422Z,10.90
2019-03-09T19:31:11.977Z,9.73
2019-03-09T19:33:42.175Z,8.67
2019-03-09T19:36:11.842Z,10.18
2019-03-09T19:38:41.756Z,12.00
2019-03-09T19:41:11.736Z,11.35
2019-03-09T19:43:41.878Z,8.40
2019-03-09T19:46:11.639Z,8.00
2019-03-09T19:48:41.450Z,12.65
2019-03-09T19:51:11.076Z,9.55
2019-03-09T19:53:40.597Z,15.25
2019-03-09T19:56:10.254Z,11.00
2019-03-09T19:58:39.939Z,12.58
2019-03-09T20:01:09.643Z,12.43
2019-03-09T20:03:39.616Z,11.05
2019-03-09T20:06:09.341Z,13.85
2019-03-09T20:08:39.146Z,13.95
2019-03-09T20:11:08.704Z,11.90
2019-03-09T20:13:38.271Z,10.78
2019-03-09T20:16:07.821Z,16.27
2019-03-09T20:18:37.411Z,10.57
2019-03-09T20:21:07.056Z,13.43
2019-03-09T20:23:36.633Z,12.03
2019-03-09T20:26:06.202Z,12.35
2019-03-09T20:28:35.734Z,11.70
2019-03-09T20:31:05.324Z,10.28
2019-03-09T20:33:34.979Z,11.95
2019-03-09T20:36:04.619Z,10.58
2019-03-09T20:38:34.163Z,11.85
2019-03-09T20:41:03.662Z,13.03
2019-03-09T20:43:33.205Z,13.18
2019-03-09T20:46:02.747Z,9.73
2019-03-09T20:48:32.337Z,8.98
2019-03-09T20:51:01.892Z,11.12
2019-03-09T20:53:31.502Z,10.70
2019-03-09T20:56:00.961Z,10.28
2019-03-09T20:58:30.594Z,12.68
2019-03-09T21:01:00.079Z,11.70
2019-03-09T21:03:29.662Z,12.40
2019-03-09T21:05:59.425Z,9.23
2019-03-09T21:08:28.970Z,14.15
2019-03-09T21:11:03.916Z,11.05
2019-03-09T21:13:29.854Z,10.28
2019-03-09T21:15:59.482Z,11.73
2019-03-09T21:18:29.083Z,10.05
2019-03-09T21:20:58.617Z,12.18
2019-03-09T21:23:28.089Z,14.43
2019-03-09T21:25:58.034Z,14.20
2019-03-09T21:28:27.817Z,12.93
2019-03-09T21:30:57.354Z,10.13
2019-03-09T21:33:27.110Z,10.93
2019-03-09T21:35:56.642Z,13.43
2019-03-09T21:38:26.302Z,12.00
2019-03-09T21:40:56.001Z,11.50
2019-03-09T21:43:25.550Z,11.65
2019-03-09T21:45:55.059Z,9.10
2019-03-09T21:48:24.561Z,12.03
2019-03-09T21:50:54.153Z,9.78
2019-03-09T21:53:23.847Z,14.35
2019-03-09T21:55:53.350Z,15.00
2019-03-09T21:58:22.826Z,14.13
2019-03-09T22:00:52.375Z,14.38
2019-03-09T22:03:21.816Z,11.45
2019-03-09T22:05:51.273Z,11.68
2019-03-09T22:08:20.683Z,15.15
2019-03-09T22:10:50.119Z,11.80
2019-03-09T22:13:19.662Z,14.35
2019-03-09T22:15:49.232Z,13.10
2019-03-09T22:18:18.708Z,11.33
2019-03-09T22:20:48.238Z,12.43
2019-03-09T22:23:17.655Z,12.37
2019-03-09T22:25:47.320Z,13.95
2019-03-09T22:28:17.008Z,12.20
2019-03-09T22:30:46.538Z,14.03
2019-03-09T22:33:15.927Z,15.48
2019-03-09T22:35:45.344Z,10.75
2019-03-09T22:38:15.235Z,14.13
2019-03-09T22:40:44.804Z,15.48
2019-03-09T22:43:14.335Z,15.70
2019-03-09T22:45:43.819Z,18.70
2019-03-09T22:48:13.305Z,15.95
2019-03-09T22:50:42.763Z,12.78
2019-03-09T22:53:12.212Z,13.05
2019-03-09T22:55:41.688Z,15.53
2019-03-09T22:58:11.238Z,13.30
2019-03-09T23:00:40.960Z,14.23
2019-03-09T23:03:10.831Z,15.25
2019-03-09T23:05:40.478Z,15.50
2019-03-09T23:08:09.957Z,17.83
2019-03-09T23:10:39.392Z,13.85
2019-03-09T23:13:08.918Z,13.05
2019-03-09T23:15:38.603Z,17.10
2019-03-09T23:18:08.358Z,15.32
2019-03-09T23:20:37.880Z,13.03
2019-03-09T23:23:07.471Z,10.88
2019-03-09T23:25:36.917Z,9.50
2019-03-09T23:28:06.457Z,15.43
2019-03-09T23:30:36.052Z,16.48
2019-03-09T23:33:05.596Z,12.78
2019-03-09T23:35:35.028Z,16.57
2019-03-09T23:38:04.669Z,11.25
2019-03-09T23:40:34.327Z,13.55
2019-03-09T23:43:03.921Z,13.75
2019-03-09T23:45:33.483Z,15.10
2019-03-09T23:48:03.229Z,13.98
2019-03-09T23:50:33.347Z,15.10
2019-03-09T23:53:03.151Z,13.98
2019-03-09T23:55:32.627Z,11.65
2019-03-09T23:58:02.377Z,12.95
