createdAt,value
2019-03-08T00:01:16.343Z,77.10
2019-03-08T00:02:48.723Z,77.20
2019-03-08T00:04:21.380Z,77.10
2019-03-08T00:05:53.681Z,77.20
2019-03-08T00:07:25.916Z,77.50
2019-03-08T00:08:58.300Z,77.50
2019-03-08T00:10:30.516Z,77.20
2019-03-08T00:12:02.757Z,77.60
2019-03-08T00:13:35.235Z,77.50
2019-03-08T00:15:07.451Z,77.10
2019-03-08T00:16:39.741Z,78.10
2019-03-08T00:18:11.969Z,77.10
2019-03-08T00:19:44.234Z,76.90
2019-03-08T00:21:18.565Z,77.10
2019-03-08T00:22:50.950Z,76.90
2019-03-08T00:24:23.235Z,76.80
2019-03-08T00:25:55.502Z,76.80
2019-03-08T00:27:27.639Z,76.70
2019-03-08T00:28:59.855Z,76.50
2019-03-08T00:30:32.279Z,77.10
2019-03-08T00:32:04.414Z,76.80
2019-03-08T00:33:36.726Z,77.00
2019-03-08T00:35:09.051Z,76.60
2019-03-08T00:36:41.365Z,76.50
2019-03-08T00:38:13.755Z,76.50
2019-03-08T00:39:46.489Z,76.40
2019-03-08T00:41:18.649Z,76.30
2019-03-08T00:42:50.952Z,76.50
2019-03-08T00:44:23.461Z,77.20
2019-03-08T00:45:55.591Z,76.00
2019-03-08T00:47:27.916Z,76.10
2019-03-08T00:49:00.262Z,75.90
2019-03-08T00:50:32.415Z,75.90
2019-03-08T00:52:04.659Z,75.70
2019-03-08T00:53:36.896Z,75.90
2019-03-08T00:55:09.326Z,75.90
2019-03-08T00:56:41.495Z,76.00
2019-03-08T00:58:13.660Z,76.00
2019-03-08T00:59:45.764Z,75.90
2019-03-08T01:01:18.114Z,75.90
2019-03-08T01:02:50.390Z,75.90
2019-03-08T01:04:22.552Z,75.70
2019-03-08T01:05:54.757Z,76.00
2019-03-08T01:07:27.045Z,76.00
2019-03-08T01:08:59.372Z,75.90
2019-03-08T01:10:31.815Z,75.60
2019-03-08T01:12:03.951Z,75.70
2019-03-08T01:13:36.270Z,75.70
2019-03-08T01:15:10.031Z,76.10
2019-03-08T01:16:42.310Z,75.90
2019-03-08T01:18:14.574Z,75.70
2019-03-08T01:19:47.181Z,75.90
2019-03-08T01:21:19.416Z,75.60
2019-03-08T01:22:51.685Z,75.50
2019-03-08T01:24:24.112Z,75.60
2019-03-08T01:25:56.325Z,75.40
2019-03-08T01:27:28.467Z,75.50
2019-03-08T01:29:00.959Z,75.40
2019-03-08T01:30:33.377Z,75.30
2019-03-08T01:32:05.717Z,75.20
2019-03-08T01:33:38.098Z,75.00
2019-03-08T01:35:10.339Z,74.90
2019-03-08T01:36:42.574Z,75.00
2019-03-08T01:38:14.810Z,74.90
2019-03-08T01:39:47.058Z,74.90
2019-03-08T01:41:19.400Z,74.90
2019-03-08T01:42:51.683Z,74.90
2019-03-08T01:44:23.853Z,75.00
2019-03-08T01:45:56.025Z,74.70
2019-03-08T01:47:28.289Z,74.70
2019-03-08T01:49:00.442Z,74.90
2019-03-08T01:50:32.660Z,74.70
2019-03-08T01:52:05.054Z,74.60
2019-03-08T01:53:37.302Z,74.60
2019-03-08T01:55:09.445Z,74.50
2019-03-08T01:56:42.916Z,74.50
2019-03-08T01:58:15.349Z,74.80
2019-03-08T01:59:47.945Z,74.50
2019-03-08T02:01:20.114Z,74.20
2019-03-08T02:02:52.380Z,74.30
2019-03-08T02:04:24.725Z,74.20
2019-03-08T02:05:56.915Z,74.40
2019-03-08T02:07:29.198Z,74.30
2019-03-08T02:09:01.495Z,74.30
2019-03-08T02:10:33.818Z,74.50
2019-03-08T02:12:06.075Z,74.40
2019-03-08T02:13:38.359Z,74.40
2019-03-08T02:15:12.386Z,74.50
2019-03-08T02:16:44.740Z,74.40
2019-03-08T02:18:16.997Z,74.20
2019-03-08T02:19:49.260Z,74.30
2019-03-08T02:21:21.489Z,74.30
2019-03-08T02:22:53.763Z,74.40
2019-03-08T02:24:26.007Z,74.70
2019-03-08T02:25:58.204Z,74.60
2019-03-08T02:27:30.557Z,74.60
2019-03-08T02:29:02.850Z,74.70
2019-03-08T02:30:35.579Z,74.60
2019-03-08T02:32:07.915Z,74.60
2019-03-08T02:33:40.133Z,74.50
2019-03-08T02:35:13.361Z,74.60
2019-03-08T02:36:45.612Z,75.20
2019-03-08T02:38:17.880Z,74.60
2019-03-08T02:39:50.306Z,74.70
2019-03-08T02:41:22.563Z,74.50
2019-03-08T02:42:54.838Z,74.50
2019-03-08T02:44:27.200Z,75.40
2019-03-08T02:45:59.529Z,74.70
2019-03-08T02:47:31.775Z,74.50
2019-03-08T02:49:04.092Z,75.10
2019-03-08T02:50:36.178Z,74.40
2019-03-08T02:52:08.440Z,74.60
2019-03-08T02:53:40.609Z,74.40
2019-03-08T02:55:12.754Z,74.50
2019-03-08T02:56:45.142Z,74.30
2019-03-08T02:58:17.473Z,74.30
2019-03-08T02:59:49.665Z,74.30
2019-03-08T03:01:21.784Z,74.20
2019-03-08T03:02:54.058Z,74.40
2019-03-08T03:04:26.331Z,74.30
2019-03-08T03:05:58.636Z,74.30
2019-03-08T03:07:30.757Z,74.40
2019-03-08T03:09:04.941Z,74.30
2019-03-08T03:10:37.358Z,74.00
2019-03-08T03:12:09.585Z,73.90
2019-03-08T03:13:41.846Z,74.00
2019-03-08T03:15:14.016Z,74.00
2019-03-08T03:16:46.113Z,74.00
2019-03-08T03:18:18.286Z,74.00
2019-03-08T03:19:50.532Z,74.00
2019-03-08T03:21:22.779Z,73.90
2019-03-08T03:22:55.022Z,73.80
2019-03-08T03:24:27.259Z,74.20
2019-03-08T03:25:59.532Z,73.80
2019-03-08T03:27:31.640Z,73.70
2019-03-08T03:29:03.928Z,73.70
2019-03-08T03:30:36.179Z,73.80
2019-03-08T03:32:08.534Z,73.90
2019-03-08T03:33:40.796Z,73.80
2019-03-08T03:35:13.127Z,73.50
2019-03-08T03:36:45.452Z,73.50
2019-03-08T03:38:17.562Z,73.40
2019-03-08T03:39:49.926Z,73.70
2019-03-08T03:41:22.182Z,73.80
2019-03-08T03:42:54.454Z,73.80
2019-03-08T03:44:26.800Z,73.90
2019-03-08T03:45:59.274Z,73.90
2019-03-08T03:47:31.597Z,73.80
2019-03-08T03:49:03.749Z,74.10
2019-03-08T03:50:36.280Z,75.20
2019-03-08T03:52:08.543Z,74.40
2019-03-08T03:53:40.762Z,74.50
2019-03-08T03:55:13.572Z,74.50
2019-03-08T03:56:45.695Z,74.50
2019-03-08T03:58:18.050Z,74.40
2019-03-08T03:59:50.327Z,74.50
2019-03-08T04:01:26.970Z,74.50
2019-03-08T04:02:59.249Z,74.40
2019-03-08T04:04:31.469Z,74.50
2019-03-08T04:06:03.697Z,74.50
2019-03-08T04:07:35.874Z,74.50
2019-03-08T04:09:11.771Z,74.60
2019-03-08T04:10:44.042Z,74.80
2019-03-08T04:12:16.723Z,74.70
2019-03-08T04:13:48.980Z,74.80
2019-03-08T04:15:21.248Z,74.70
2019-03-08T04:16:53.568Z,74.60
2019-03-08T04:18:25.844Z,74.70
2019-03-08T04:19:58.133Z,74.70
2019-03-08T04:21:30.355Z,74.70
2019-03-08T04:23:02.512Z,74.50
2019-03-08T04:24:34.837Z,74.40
2019-03-08T04:26:07.117Z,74.50
2019-03-08T04:27:39.400Z,74.40
2019-03-08T04:29:11.661Z,74.50
2019-03-08T04:30:45.875Z,74.30
2019-03-08T04:32:18.145Z,74.50
2019-03-08T04:33:50.466Z,74.50
2019-03-08T04:35:22.715Z,74.40
2019-03-08T04:36:54.930Z,74.50
2019-03-08T04:38:27.185Z,74.20
2019-03-08T04:39:59.450Z,74.20
2019-03-08T04:41:31.709Z,74.10
2019-03-08T04:43:03.998Z,74.20
2019-03-08T04:44:36.283Z,74.20
2019-03-08T04:46:08.573Z,74.20
2019-03-08T04:47:41.261Z,74.20
2019-03-08T04:49:13.384Z,74.50
2019-03-08T04:50:45.696Z,74.50
2019-03-08T04:52:18.341Z,74.40
2019-03-08T04:53:50.570Z,74.30
2019-03-08T04:55:22.704Z,74.30
2019-03-08T04:56:55.033Z,74.20
2019-03-08T04:58:27.246Z,74.40
2019-03-08T04:59:59.485Z,74.40
2019-03-08T05:01:31.746Z,74.10
2019-03-08T05:03:03.952Z,74.20
2019-03-08T05:04:36.168Z,74.50
2019-03-08T05:06:08.557Z,74.50
2019-03-08T05:07:40.689Z,74.50
2019-03-08T05:09:13.061Z,74.50
2019-03-08T05:10:45.321Z,74.50
2019-03-08T05:12:17.641Z,74.70
2019-03-08T05:13:49.948Z,74.50
2019-03-08T05:15:22.097Z,74.60
2019-03-08T05:16:54.425Z,74.80
2019-03-08T05:18:26.620Z,74.70
2019-03-08T05:19:59.017Z,75.00
2019-03-08T05:21:31.387Z,75.00
2019-03-08T05:23:03.722Z,74.80
2019-03-08T05:24:35.949Z,74.90
2019-03-08T05:26:08.188Z,74.90
2019-03-08T05:27:40.592Z,75.00
2019-03-08T05:29:12.843Z,75.00
2019-03-08T05:30:45.080Z,74.80
2019-03-08T05:32:17.635Z,75.00
2019-03-08T05:33:49.892Z,75.00
2019-03-08T05:35:22.253Z,75.30
2019-03-08T05:36:54.856Z,74.70
2019-03-08T05:38:26.979Z,74.80
2019-03-08T05:39:59.245Z,74.80
2019-03-08T05:41:31.496Z,75.00
2019-03-08T05:43:04.154Z,74.90
2019-03-08T05:44:36.618Z,75.00
2019-03-08T05:46:08.925Z,75.00
2019-03-08T05:47:41.161Z,75.00
2019-03-08T05:49:13.504Z,75.20
2019-03-08T05:50:45.776Z,75.40
2019-03-08T05:52:17.939Z,75.20
2019-03-08T05:53:50.354Z,75.10
2019-03-08T05:55:22.676Z,75.30
2019-03-08T05:56:54.837Z,75.20
2019-03-08T05:58:27.189Z,75.20
2019-03-08T05:59:59.560Z,76.00
2019-03-08T06:01:31.828Z,75.20
2019-03-08T06:03:03.975Z,75.10
2019-03-08T06:04:36.356Z,75.10
2019-03-08T06:06:08.624Z,75.20
2019-03-08T06:07:41.032Z,75.20
2019-03-08T06:09:13.129Z,75.10
2019-03-08T06:10:45.336Z,75.00
2019-03-08T06:12:17.647Z,75.20
2019-03-08T06:13:49.736Z,75.20
2019-03-08T06:15:21.821Z,75.30
2019-03-08T06:16:54.006Z,75.40
2019-03-08T06:18:28.394Z,75.50
2019-03-08T06:20:01.004Z,75.40
2019-03-08T06:21:33.554Z,75.50
2019-03-08T06:23:05.840Z,75.70
2019-03-08T06:24:38.106Z,75.50
2019-03-08T06:26:10.754Z,75.50
2019-03-08T06:27:42.968Z,75.70
2019-03-08T06:29:15.243Z,75.70
2019-03-08T06:30:47.691Z,75.80
2019-03-08T06:32:19.791Z,75.70
2019-03-08T06:33:52.059Z,76.70
2019-03-08T06:35:24.475Z,75.90
2019-03-08T06:36:56.827Z,75.70
2019-03-08T06:38:29.079Z,76.00
2019-03-08T06:40:01.385Z,75.60
2019-03-08T06:41:33.754Z,76.00
2019-03-08T06:43:05.999Z,76.20
2019-03-08T06:44:38.282Z,76.00
2019-03-08T06:46:10.511Z,76.00
2019-03-08T06:47:42.732Z,76.00
2019-03-08T06:49:15.216Z,75.80
2019-03-08T06:50:47.635Z,76.10
2019-03-08T06:52:20.078Z,76.00
2019-03-08T06:53:52.367Z,76.00
2019-03-08T06:55:24.647Z,75.10
2019-03-08T06:56:57.045Z,75.90
2019-03-08T06:58:49.647Z,76.10
2019-03-08T07:00:50.136Z,76.00
2019-03-08T07:02:22.432Z,76.30
2019-03-08T07:03:54.521Z,76.30
2019-03-08T07:05:26.782Z,76.10
2019-03-08T07:06:59.108Z,76.20
2019-03-08T07:08:31.421Z,76.00
2019-03-08T07:10:04.069Z,76.00
2019-03-08T07:11:36.269Z,76.00
2019-03-08T07:13:08.566Z,76.00
2019-03-08T07:14:40.832Z,76.10
2019-03-08T07:16:14.586Z,76.30
2019-03-08T07:17:47.408Z,76.40
2019-03-08T07:19:19.685Z,76.20
2019-03-08T07:21:02.293Z,76.10
2019-03-08T07:23:02.946Z,76.00
2019-03-08T07:25:00.652Z,76.00
2019-03-08T07:27:13.068Z,76.00
2019-03-08T07:29:09.018Z,75.80
2019-03-08T07:31:00.786Z,75.80
2019-03-08T07:32:40.944Z,76.00
2019-03-08T07:34:22.002Z,76.10
2019-03-08T07:36:19.891Z,76.00
2019-03-08T07:38:11.616Z,76.00
2019-03-08T07:40:05.503Z,75.90
2019-03-08T07:41:54.945Z,75.80
2019-03-08T07:43:45.365Z,75.70
2019-03-08T07:45:55.302Z,75.70
2019-03-08T07:47:34.191Z,75.40
2019-03-08T07:49:14.160Z,75.70
2019-03-08T07:51:18.394Z,75.80
2019-03-08T07:53:10.132Z,75.60
2019-03-08T07:55:07.610Z,75.70
2019-03-08T07:56:50.831Z,75.70
2019-03-08T07:58:37.612Z,75.60
2019-03-08T08:00:30.028Z,75.50
2019-03-08T08:02:21.792Z,75.60
2019-03-08T08:04:04.314Z,75.80
2019-03-08T08:05:58.298Z,75.70
2019-03-08T08:07:40.790Z,75.60
2019-03-08T08:09:35.280Z,75.20
2019-03-08T08:11:16.741Z,75.20
2019-03-08T08:13:07.246Z,75.20
2019-03-08T08:14:59.035Z,75.20
2019-03-08T08:16:41.453Z,75.20
2019-03-08T08:18:22.390Z,75.00
2019-03-08T08:20:16.130Z,74.90
2019-03-08T08:22:01.866Z,74.90
2019-03-08T08:24:02.918Z,74.40
2019-03-08T08:25:55.518Z,73.60
2019-03-08T08:27:38.206Z,73.20
2019-03-08T08:29:41.941Z,72.70
2019-03-08T08:31:37.341Z,72.60
2019-03-08T08:33:32.332Z,72.60
2019-03-08T08:35:17.532Z,72.50
2019-03-08T08:37:06.949Z,72.70
2019-03-08T08:38:53.851Z,72.90
2019-03-08T08:40:45.621Z,73.00
2019-03-08T08:42:25.370Z,72.80
2019-03-08T08:44:17.208Z,72.90
2019-03-08T08:46:29.445Z,73.10
2019-03-08T08:48:16.767Z,73.20
2019-03-08T08:50:11.420Z,73.50
2019-03-08T08:51:55.585Z,73.90
2019-03-08T08:53:51.760Z,74.20
2019-03-08T08:55:56.099Z,74.60
2019-03-08T08:57:44.722Z,75.50
2019-03-08T08:59:34.989Z,75.70
2019-03-08T09:01:26.807Z,76.00
2019-03-08T09:03:17.165Z,75.90
2019-03-08T09:05:12.105Z,76.50
2019-03-08T09:07:12.810Z,76.60
2019-03-08T09:09:05.920Z,76.90
2019-03-08T09:11:06.306Z,77.30
2019-03-08T09:12:58.059Z,77.30
2019-03-08T09:14:42.198Z,77.20
2019-03-08T09:16:24.354Z,77.50
2019-03-08T09:18:15.696Z,78.10
2019-03-08T09:20:07.209Z,78.80
2019-03-08T09:22:01.996Z,77.80
2019-03-08T09:23:59.877Z,78.10
2019-03-08T09:25:45.336Z,78.10
2019-03-08T09:27:37.092Z,78.50
2019-03-08T09:29:29.202Z,78.30
2019-03-08T09:31:26.547Z,78.20
2019-03-08T09:33:24.282Z,78.20
2019-03-08T09:35:14.841Z,78.60
2019-03-08T09:37:04.871Z,79.10
2019-03-08T09:39:07.120Z,79.60
2019-03-08T09:40:58.022Z,79.70
2019-03-08T09:42:47.981Z,79.50
2019-03-08T09:44:38.156Z,79.60
2019-03-08T09:46:28.313Z,79.40
2019-03-08T09:48:10.284Z,79.40
2019-03-08T09:49:51.193Z,79.40
2019-03-08T09:51:49.789Z,80.00
2019-03-08T09:53:30.197Z,79.50
2019-03-08T09:55:40.803Z,79.40
2019-03-08T09:57:31.101Z,79.50
2019-03-08T09:59:22.968Z,79.00
2019-03-08T10:01:04.047Z,79.20
2019-03-08T10:02:58.926Z,78.70
2019-03-08T10:04:53.453Z,78.90
2019-03-08T10:06:41.117Z,79.50
2019-03-08T10:08:21.615Z,79.20
2019-03-08T10:10:13.436Z,79.20
2019-03-08T10:12:17.497Z,79.20
2019-03-08T10:14:00.680Z,79.20
2019-03-08T10:15:36.177Z,79.80
2019-03-08T10:17:43.342Z,79.70
2019-03-08T10:19:29.684Z,79.00
2019-03-08T10:21:07.379Z,79.40
2019-03-08T10:23:02.176Z,79.50
2019-03-08T10:24:56.456Z,79.70
2019-03-08T10:26:57.338Z,79.60
2019-03-08T10:28:39.277Z,79.80
2019-03-08T10:30:25.755Z,79.50
2019-03-08T10:32:20.263Z,79.70
2019-03-08T10:34:05.915Z,79.80
2019-03-08T10:35:59.575Z,79.60
2019-03-08T10:37:54.332Z,79.20
2019-03-08T10:39:44.989Z,79.50
2019-03-08T10:41:24.295Z,79.60
2019-03-08T10:43:04.696Z,79.70
2019-03-08T10:44:50.240Z,80.00
2019-03-08T10:46:40.626Z,80.00
2019-03-08T10:48:24.648Z,79.80
2019-03-08T10:50:14.885Z,79.90
2019-03-08T10:52:18.001Z,80.20
2019-03-08T10:54:00.725Z,79.30
2019-03-08T10:55:41.423Z,80.30
2019-03-08T10:57:30.557Z,80.20
2019-03-08T10:59:15.429Z,79.50
2019-03-08T11:01:12.955Z,79.30
2019-03-08T11:03:05.245Z,79.40
2019-03-08T11:04:42.547Z,79.40
2019-03-08T11:06:46.016Z,79.30
2019-03-08T11:08:30.005Z,79.40
2019-03-08T11:10:28.760Z,78.70
2019-03-08T11:12:19.392Z,78.70
2019-03-08T11:14:09.547Z,78.70
2019-03-08T11:15:55.161Z,79.00
2019-03-08T11:17:50.465Z,78.30
2019-03-08T11:19:40.932Z,77.80
2019-03-08T11:21:35.213Z,77.70
2019-03-08T11:23:41.763Z,77.50
2019-03-08T11:25:35.045Z,76.90
2019-03-08T11:27:24.487Z,77.10
2019-03-08T11:29:07.242Z,76.70
2019-03-08T11:31:02.396Z,76.70
2019-03-08T11:32:39.411Z,76.40
2019-03-08T11:34:37.082Z,76.70
2019-03-08T11:36:33.995Z,76.40
2019-03-08T11:38:14.822Z,76.30
2019-03-08T11:39:58.475Z,76.20
2019-03-08T11:41:44.820Z,77.00
2019-03-08T11:43:45.141Z,75.90
2019-03-08T11:45:30.445Z,75.60
2019-03-08T11:47:21.325Z,74.40
2019-03-08T11:49:22.143Z,73.40
2019-03-08T11:51:16.769Z,73.00
2019-03-08T11:53:08.639Z,72.50
2019-03-08T11:54:53.834Z,72.50
2019-03-08T11:56:41.973Z,72.40
2019-03-08T11:58:26.502Z,72.30
2019-03-08T12:00:17.420Z,72.50
2019-03-08T12:02:09.238Z,72.40
2019-03-08T12:03:58.822Z,71.70
2019-03-08T12:05:50.570Z,71.30
2019-03-08T12:07:34.253Z,71.40
2019-03-08T12:09:29.071Z,71.00
2019-03-08T12:11:21.389Z,70.80
2019-03-08T12:13:02.177Z,71.00
2019-03-08T12:14:41.076Z,71.90
2019-03-08T12:16:29.064Z,71.30
2019-03-08T12:18:10.387Z,71.50
2019-03-08T12:19:53.721Z,69.80
2019-03-08T12:21:45.533Z,69.20
2019-03-08T12:23:25.477Z,69.70
2019-03-08T12:25:04.821Z,69.20
2019-03-08T12:27:00.217Z,68.50
2019-03-08T12:28:58.236Z,68.90
2019-03-08T12:30:36.635Z,69.00
2019-03-08T12:32:34.449Z,68.60
2019-03-08T12:34:24.754Z,68.90
2019-03-08T12:36:14.751Z,69.10
2019-03-08T12:37:52.228Z,68.90
2019-03-08T12:39:33.538Z,68.20
2019-03-08T12:41:24.227Z,68.90
2019-03-08T12:43:22.051Z,69.60
2019-03-08T12:45:06.559Z,69.10
2019-03-08T12:46:57.398Z,69.10
2019-03-08T12:48:50.160Z,69.00
2019-03-08T12:50:41.840Z,67.80
2019-03-08T12:52:32.501Z,67.90
2019-03-08T12:54:14.778Z,67.90
2019-03-08T12:56:10.665Z,67.60
2019-03-08T12:58:14.716Z,68.20
2019-03-08T13:00:09.697Z,67.80
2019-03-08T13:01:48.647Z,68.60
2019-03-08T13:03:27.993Z,67.00
2019-03-08T13:05:09.667Z,66.60
2019-03-08T13:07:01.500Z,66.80
2019-03-08T13:09:11.252Z,66.90
2019-03-08T13:10:43.512Z,66.00
2019-03-08T13:12:16.030Z,65.50
2019-03-08T13:13:48.398Z,66.20
2019-03-08T13:15:20.534Z,66.00
2019-03-08T13:16:52.727Z,65.00
2019-03-08T13:18:25.124Z,65.30
2019-03-08T13:19:57.427Z,65.80
2019-03-08T13:21:29.682Z,65.50
2019-03-08T13:23:02.047Z,65.30
2019-03-08T13:24:34.327Z,63.40
2019-03-08T13:26:06.601Z,64.30
2019-03-08T13:27:38.937Z,64.10
2019-03-08T13:29:11.176Z,63.50
2019-03-08T13:30:43.408Z,63.30
2019-03-08T13:32:15.555Z,63.70
2019-03-08T13:33:47.850Z,63.70
2019-03-08T13:35:20.113Z,63.60
2019-03-08T13:36:52.391Z,64.30
2019-03-08T13:38:24.763Z,63.90
2019-03-08T13:39:56.998Z,64.10
2019-03-08T13:41:29.271Z,63.80
2019-03-08T13:43:01.473Z,64.30
2019-03-08T13:44:33.887Z,64.50
2019-03-08T13:46:06.809Z,63.80
2019-03-08T13:47:39.154Z,63.40
2019-03-08T13:49:11.428Z,64.80
2019-03-08T13:50:43.951Z,65.20
2019-03-08T13:52:16.213Z,64.70
2019-03-08T13:53:48.449Z,65.00
2019-03-08T13:55:20.868Z,65.20
2019-03-08T13:56:53.238Z,65.30
2019-03-08T13:58:25.359Z,65.70
2019-03-08T13:59:57.588Z,66.00
2019-03-08T14:01:29.979Z,65.80
2019-03-08T14:03:02.098Z,65.90
2019-03-08T14:04:34.206Z,66.00
2019-03-08T14:06:06.343Z,65.90
2019-03-08T14:07:38.528Z,65.90
2019-03-08T14:09:10.653Z,66.30
2019-03-08T14:10:42.961Z,66.20
2019-03-08T14:12:16.409Z,66.20
2019-03-08T14:13:48.705Z,66.00
2019-03-08T14:15:20.970Z,66.20
2019-03-08T14:16:53.329Z,66.30
2019-03-08T14:18:25.726Z,66.70
2019-03-08T14:19:58.132Z,66.10
2019-03-08T14:21:33.528Z,67.30
2019-03-08T14:23:05.897Z,67.40
2019-03-08T14:24:38.156Z,67.20
2019-03-08T14:26:10.352Z,67.60
2019-03-08T14:27:42.597Z,67.70
2019-03-08T14:29:14.926Z,68.10
2019-03-08T14:30:57.720Z,68.00
2019-03-08T14:32:27.517Z,67.90
2019-03-08T14:33:59.652Z,68.30
2019-03-08T14:35:31.903Z,68.50
2019-03-08T14:37:07.281Z,68.70
2019-03-08T14:38:41.000Z,68.90
2019-03-08T14:40:33.681Z,69.10
2019-03-08T14:42:24.585Z,69.30
2019-03-08T14:44:05.926Z,69.10
2019-03-08T14:45:46.836Z,69.10
2019-03-08T14:47:22.196Z,69.30
2019-03-08T14:48:54.565Z,69.30
2019-03-08T14:50:26.692Z,69.70
2019-03-08T14:51:58.958Z,69.60
2019-03-08T14:53:32.873Z,69.10
2019-03-08T14:55:07.766Z,69.10
2019-03-08T14:56:40.025Z,69.40
2019-03-08T14:58:12.385Z,69.90
2019-03-08T14:59:44.643Z,70.00
2019-03-08T15:01:16.951Z,70.20
2019-03-08T15:02:49.270Z,70.40
2019-03-08T15:04:21.571Z,70.20
2019-03-08T15:05:54.881Z,70.20
2019-03-08T15:07:29.089Z,69.90
2019-03-08T15:09:01.378Z,69.50
2019-03-08T15:10:39.362Z,69.70
2019-03-08T15:12:16.374Z,69.40
2019-03-08T15:13:42.054Z,69.30
2019-03-08T15:15:17.659Z,69.40
2019-03-08T15:16:50.001Z,69.40
2019-03-08T15:18:22.344Z,69.10
2019-03-08T15:19:54.577Z,69.10
2019-03-08T15:21:27.012Z,69.10
2019-03-08T15:22:59.710Z,69.10
2019-03-08T15:24:38.253Z,68.70
2019-03-08T15:26:06.268Z,68.90
2019-03-08T15:27:38.526Z,68.90
2019-03-08T15:29:10.826Z,68.80
2019-03-08T15:30:43.109Z,68.70
2019-03-08T15:32:15.405Z,68.40
2019-03-08T15:33:47.651Z,68.50
2019-03-08T15:35:19.965Z,68.60
2019-03-08T15:36:52.199Z,68.30
2019-03-08T15:38:24.452Z,68.30
2019-03-08T15:39:56.934Z,68.30
2019-03-08T15:41:29.205Z,68.20
2019-03-08T15:43:01.290Z,68.40
2019-03-08T15:44:33.761Z,68.30
2019-03-08T15:46:06.149Z,68.50
2019-03-08T15:47:38.330Z,68.50
2019-03-08T15:49:10.518Z,68.60
2019-03-08T15:50:46.564Z,68.60
2019-03-08T15:52:17.116Z,68.70
2019-03-08T15:53:49.410Z,68.60
2019-03-08T15:55:21.667Z,69.00
2019-03-08T15:56:53.958Z,69.10
2019-03-08T15:58:26.165Z,69.00
2019-03-08T15:59:58.444Z,69.40
2019-03-08T16:01:30.667Z,69.40
2019-03-08T16:03:02.928Z,69.60
2019-03-08T16:04:35.075Z,69.80
2019-03-08T16:06:07.650Z,70.00
2019-03-08T16:07:39.910Z,71.10
2019-03-08T16:09:12.202Z,70.60
2019-03-08T16:10:44.389Z,70.70
2019-03-08T16:12:16.639Z,70.70
2019-03-08T16:13:48.931Z,70.50
2019-03-08T16:15:21.251Z,70.30
2019-03-08T16:16:53.429Z,70.30
2019-03-08T16:18:25.767Z,70.20
2019-03-08T16:19:58.895Z,70.00
2019-03-08T16:21:32.275Z,70.20
2019-03-08T16:23:06.676Z,70.30
2019-03-08T16:24:39.348Z,70.30
2019-03-08T16:26:11.808Z,70.30
2019-03-08T16:27:44.453Z,70.50
2019-03-08T16:29:16.800Z,70.50
2019-03-08T16:30:52.944Z,70.30
2019-03-08T16:32:34.564Z,70.30
2019-03-08T16:34:07.862Z,70.50
2019-03-08T16:35:48.778Z,70.70
2019-03-08T16:37:26.458Z,71.00
2019-03-08T16:39:12.811Z,71.60
2019-03-08T16:40:55.021Z,72.10
2019-03-08T16:42:35.791Z,72.50
2019-03-08T16:44:18.130Z,72.60
2019-03-08T16:46:08.606Z,72.80
2019-03-08T16:47:59.129Z,73.10
2019-03-08T16:49:41.949Z,73.40
2019-03-08T16:51:40.563Z,74.60
2019-03-08T16:53:47.472Z,74.70
2019-03-08T16:55:37.751Z,74.70
2019-03-08T16:57:21.419Z,74.80
2019-03-08T16:59:16.045Z,74.50
2019-03-08T17:01:10.179Z,74.70
2019-03-08T17:03:00.691Z,74.90
2019-03-08T17:04:52.523Z,75.10
2019-03-08T17:06:38.969Z,75.40
2019-03-08T17:08:48.950Z,75.50
2019-03-08T17:10:35.942Z,75.30
2019-03-08T17:12:22.846Z,75.20
2019-03-08T17:14:11.099Z,75.40
2019-03-08T17:16:00.137Z,75.50
2019-03-08T17:17:50.803Z,75.20
2019-03-08T17:19:37.780Z,74.90
2019-03-08T17:21:32.168Z,74.80
2019-03-08T17:23:11.180Z,74.60
2019-03-08T17:25:05.979Z,74.50
2019-03-08T17:26:57.851Z,74.40
2019-03-08T17:28:49.677Z,74.40
2019-03-08T17:30:46.912Z,74.20
2019-03-08T17:32:28.997Z,74.20
2019-03-08T17:34:35.812Z,74.30
2019-03-08T17:36:27.563Z,74.40
2019-03-08T17:38:11.605Z,74.40
2019-03-08T17:40:00.671Z,74.50
2019-03-08T17:41:46.280Z,74.50
2019-03-08T17:43:33.929Z,75.40
2019-03-08T17:45:35.722Z,74.60
2019-03-08T17:47:30.470Z,74.70
2019-03-08T17:49:20.812Z,74.60
2019-03-08T17:51:17.412Z,74.90
2019-03-08T17:53:09.273Z,74.90
2019-03-08T17:55:01.031Z,74.80
2019-03-08T17:56:52.767Z,75.00
2019-03-08T17:58:33.258Z,75.30
2019-03-08T18:00:25.846Z,75.20
2019-03-08T18:02:14.466Z,75.20
2019-03-08T18:04:05.093Z,75.30
2019-03-08T18:06:01.549Z,75.20
2019-03-08T18:07:57.894Z,75.20
2019-03-08T18:09:50.015Z,75.00
2019-03-08T18:11:40.497Z,75.20
2019-03-08T18:13:30.782Z,75.10
2019-03-08T18:15:15.941Z,75.10
2019-03-08T18:17:06.157Z,75.30
2019-03-08T18:18:56.420Z,75.30
2019-03-08T18:20:51.324Z,76.20
2019-03-08T18:22:43.121Z,75.30
2019-03-08T18:24:28.281Z,75.30
2019-03-08T18:26:08.544Z,75.40
2019-03-08T18:28:09.338Z,75.40
2019-03-08T18:30:13.190Z,75.60
2019-03-08T18:32:00.061Z,75.50
2019-03-08T18:33:51.100Z,75.40
2019-03-08T18:35:42.858Z,75.60
2019-03-08T18:37:40.403Z,75.50
2019-03-08T18:39:30.756Z,75.60
2019-03-08T18:41:20.154Z,75.70
2019-03-08T18:43:02.806Z,75.30
2019-03-08T18:45:12.734Z,75.50
2019-03-08T18:47:03.185Z,75.30
2019-03-08T18:48:53.361Z,75.30
2019-03-08T18:50:37.245Z,75.30
2019-03-08T18:52:20.590Z,75.50
2019-03-08T18:54:14.917Z,75.50
2019-03-08T18:56:07.090Z,75.70
2019-03-08T18:57:46.635Z,75.70
2019-03-08T18:59:39.076Z,75.50
2019-03-08T19:01:33.697Z,75.40
2019-03-08T19:03:28.344Z,75.40
2019-03-08T19:05:39.089Z,75.40
2019-03-08T19:07:42.701Z,75.20
2019-03-08T19:09:22.545Z,75.20
2019-03-08T19:11:14.320Z,75.00
2019-03-08T19:13:04.446Z,74.80
2019-03-08T19:15:01.973Z,75.00
2019-03-08T19:17:08.850Z,74.90
2019-03-08T19:19:03.436Z,74.80
2019-03-08T19:20:56.995Z,74.90
2019-03-08T19:22:38.315Z,74.90
2019-03-08T19:24:32.851Z,74.80
2019-03-08T19:26:16.511Z,74.70
2019-03-08T19:28:20.585Z,75.00
2019-03-08T19:30:04.411Z,75.00
2019-03-08T19:31:55.073Z,75.20
2019-03-08T19:33:49.517Z,75.20
2019-03-08T19:35:41.403Z,75.50
2019-03-08T19:37:36.285Z,75.50
2019-03-08T19:39:28.051Z,75.70
2019-03-08T19:41:07.722Z,75.60
2019-03-08T19:42:54.894Z,75.50
2019-03-08T19:44:40.835Z,75.50
2019-03-08T19:46:31.345Z,75.40
2019-03-08T19:48:35.352Z,75.40
2019-03-08T19:50:26.337Z,75.30
2019-03-08T19:52:20.152Z,75.40
2019-03-08T19:54:04.861Z,75.40
2019-03-08T19:56:05.602Z,75.40
2019-03-08T19:57:49.556Z,75.40
2019-03-08T19:59:30.703Z,75.20
2019-03-08T20:01:25.429Z,75.30
2019-03-08T20:03:17.396Z,75.30
2019-03-08T20:04:58.702Z,75.20
2019-03-08T20:07:02.511Z,75.40
2019-03-08T20:08:48.795Z,75.20
2019-03-08T20:10:49.354Z,75.20
2019-03-08T20:12:33.499Z,75.10
2019-03-08T20:14:37.187Z,75.00
2019-03-08T20:16:31.904Z,75.00
2019-03-08T20:18:23.306Z,74.80
2019-03-08T20:20:15.050Z,75.00
2019-03-08T20:22:15.825Z,74.80
2019-03-08T20:24:00.488Z,74.80
2019-03-08T20:26:07.399Z,74.70
2019-03-08T20:27:51.872Z,74.70
2019-03-08T20:29:52.694Z,74.70
2019-03-08T20:31:47.380Z,74.50
2019-03-08T20:33:38.050Z,74.50
2019-03-08T20:35:17.377Z,74.50
2019-03-08T20:37:09.055Z,74.60
2019-03-08T20:39:13.093Z,74.70
2019-03-08T20:41:22.968Z,74.60
2019-03-08T20:43:17.903Z,74.50
2019-03-08T20:45:21.591Z,74.20
2019-03-08T20:47:13.448Z,74.20
2019-03-08T20:48:45.688Z,73.60
2019-03-08T20:50:17.971Z,73.70
2019-03-08T20:51:50.153Z,73.40
2019-03-08T20:53:22.397Z,74.00
2019-03-08T20:54:54.742Z,73.20
2019-03-08T20:56:27.047Z,73.10
2019-03-08T20:57:59.312Z,73.10
2019-03-08T20:59:31.698Z,73.00
2019-03-08T21:01:03.858Z,73.20
2019-03-08T21:02:36.222Z,73.20
2019-03-08T21:04:08.487Z,73.30
2019-03-08T21:05:40.857Z,73.10
2019-03-08T21:07:13.164Z,73.00
2019-03-08T21:08:45.319Z,73.10
2019-03-08T21:10:17.555Z,73.00
2019-03-08T21:11:50.149Z,73.10
2019-03-08T21:13:22.686Z,73.10
2019-03-08T21:14:54.886Z,73.10
2019-03-08T21:16:27.129Z,73.20
2019-03-08T21:17:59.314Z,73.30
2019-03-08T21:19:31.485Z,73.20
2019-03-08T21:21:04.071Z,73.40
2019-03-08T21:22:36.317Z,73.20
2019-03-08T21:24:08.557Z,73.20
2019-03-08T21:25:40.771Z,73.20
2019-03-08T21:27:12.943Z,73.50
2019-03-08T21:28:45.212Z,73.20
2019-03-08T21:30:17.707Z,73.20
2019-03-08T21:31:50.015Z,73.20
2019-03-08T21:33:22.671Z,74.20