createdAt,value
2018-08-11T00:01:30.475Z,2.30
2018-08-11T00:03:58.714Z,2.10
2018-08-11T00:06:27.006Z,1.90
2018-08-11T00:08:55.258Z,2.00
2018-08-11T00:11:23.541Z,2.53
2018-08-11T00:13:51.785Z,2.10
2018-08-11T00:16:20.534Z,2.10
2018-08-11T00:18:48.841Z,2.37
2018-08-11T00:21:17.116Z,2.07
2018-08-11T00:23:45.401Z,1.90
2018-08-11T00:26:13.957Z,2.47
2018-08-11T00:28:42.249Z,2.30
2018-08-11T00:31:10.513Z,2.17
2018-08-11T00:33:38.761Z,2.50
2018-08-11T00:36:07.034Z,2.27
2018-08-11T00:38:35.278Z,1.97
2018-08-11T00:41:03.605Z,2.60
2018-08-11T00:43:32.950Z,2.30
2018-08-11T00:46:01.277Z,1.77
2018-08-11T00:48:29.757Z,3.00
2018-08-11T00:50:58.054Z,2.43
2018-08-11T00:53:26.315Z,2.17
2018-08-11T00:55:54.585Z,1.97
2018-08-11T00:58:22.886Z,1.93
2018-08-11T01:00:51.157Z,2.20
2018-08-11T01:03:25.135Z,2.20
2018-08-11T01:05:53.401Z,2.30
2018-08-11T01:08:21.676Z,2.23
2018-08-11T01:10:50.139Z,1.90
2018-08-11T01:13:18.369Z,2.77
2018-08-11T01:15:46.621Z,2.27
2018-08-11T01:21:06.373Z,2.07
2018-08-11T01:23:34.652Z,2.00
2018-08-11T01:26:02.929Z,1.97
2018-08-11T01:28:31.201Z,1.87
2018-08-11T01:30:59.525Z,2.13
2018-08-11T01:33:27.803Z,3.17
2018-08-11T01:35:56.090Z,2.20
2018-08-11T01:38:24.425Z,1.80
2018-08-11T01:40:52.694Z,1.83
2018-08-11T01:43:20.963Z,2.00
2018-08-11T01:45:49.269Z,2.07
2018-08-11T01:48:17.516Z,2.33
2018-08-11T01:50:45.793Z,1.60
2018-08-11T01:53:14.054Z,2.20
2018-08-11T01:55:42.294Z,1.70
2018-08-11T01:58:10.529Z,2.10
2018-08-11T02:00:38.798Z,2.40
2018-08-11T02:03:07.086Z,1.53
2018-08-11T02:05:35.349Z,2.10
2018-08-11T02:08:03.669Z,1.67
2018-08-11T02:10:32.007Z,1.90
2018-08-11T02:13:00.228Z,2.07
2018-08-11T02:15:28.541Z,1.83
2018-08-11T02:17:56.860Z,1.80
2018-08-11T02:20:25.125Z,1.97
2018-08-11T02:22:53.365Z,1.80
2018-08-11T02:25:21.650Z,0.97
2018-08-11T02:27:49.869Z,1.50
2018-08-11T02:30:19.021Z,1.60
2018-08-11T02:32:47.259Z,1.60
2018-08-11T02:35:15.786Z,1.77
2018-08-11T02:37:44.477Z,1.30
2018-08-11T02:40:13.941Z,1.57
2018-08-11T02:42:42.206Z,1.50
2018-08-11T02:45:12.189Z,1.57
2018-08-11T02:47:40.433Z,1.40
2018-08-11T02:50:10.123Z,1.67
2018-08-11T02:52:38.805Z,2.00
2018-08-11T02:55:07.073Z,1.57
2018-08-11T02:57:35.415Z,1.40
2018-08-11T03:00:03.770Z,1.53
2018-08-11T03:02:32.058Z,1.80
2018-08-11T03:05:00.578Z,2.50
2018-08-11T03:07:28.792Z,2.00
2018-08-11T03:09:57.073Z,2.30
2018-08-11T03:12:25.337Z,1.77
2018-08-11T03:14:53.626Z,1.97
2018-08-11T03:17:21.854Z,1.80
2018-08-11T03:19:50.135Z,1.73
2018-08-11T03:22:18.410Z,1.93
2018-08-11T03:24:46.642Z,1.63
2018-08-11T03:27:14.890Z,2.20
2018-08-11T03:29:43.201Z,2.03
2018-08-11T03:32:11.419Z,1.67
2018-08-11T03:34:39.693Z,2.30
2018-08-11T03:37:07.937Z,2.00
2018-08-11T03:39:36.769Z,2.00
2018-08-11T03:42:05.070Z,2.27
2018-08-11T03:44:33.326Z,1.70
2018-08-11T03:47:01.545Z,1.73
2018-08-11T03:49:29.782Z,1.57
2018-08-11T03:51:58.037Z,2.33
2018-08-11T03:54:26.313Z,2.17
2018-08-11T03:56:54.525Z,1.80
2018-08-11T03:59:23.647Z,1.70
2018-08-11T04:01:51.893Z,1.70
2018-08-11T04:04:20.228Z,1.77
2018-08-11T04:06:48.517Z,1.80
2018-08-11T04:09:16.893Z,1.67
2018-08-11T04:11:45.637Z,2.07
2018-08-11T04:14:13.873Z,2.03
2018-08-11T04:16:42.094Z,1.70
2018-08-11T04:19:10.321Z,1.50
2018-08-11T04:21:38.549Z,1.73
2018-08-11T04:24:06.806Z,2.03
2018-08-11T04:26:35.094Z,1.73
2018-08-11T04:29:03.337Z,1.53
2018-08-11T04:31:31.589Z,1.80
2018-08-11T04:33:59.830Z,1.53
2018-08-11T04:36:28.097Z,1.60
2018-08-11T04:38:56.353Z,1.97
2018-08-11T04:41:24.753Z,1.60
2018-08-11T04:43:52.981Z,1.30
2018-08-11T04:46:21.253Z,1.80
2018-08-11T04:48:49.614Z,1.83
2018-08-11T04:51:17.862Z,1.93
2018-08-11T04:53:46.119Z,1.70
2018-08-11T04:56:14.485Z,2.67
2018-08-11T04:58:42.733Z,1.73
2018-08-11T05:01:11.002Z,1.60
2018-08-11T05:03:39.273Z,2.13
2018-08-11T05:06:07.526Z,2.20
2018-08-11T05:08:35.787Z,2.73
2018-08-11T05:11:04.036Z,1.90
2018-08-11T05:13:32.281Z,2.13
2018-08-11T05:16:00.549Z,2.03
2018-08-11T05:18:28.813Z,2.10
2018-08-11T05:20:57.075Z,2.63
2018-08-11T05:23:25.313Z,2.30
2018-08-11T05:25:53.610Z,2.17
2018-08-11T05:28:21.851Z,2.47
2018-08-11T05:30:50.135Z,2.50
2018-08-11T05:33:18.444Z,2.40
2018-08-11T05:35:46.662Z,2.17
2018-08-11T05:38:14.901Z,2.47
2018-08-11T05:40:43.157Z,2.20
2018-08-11T05:43:11.401Z,2.23
2018-08-11T05:45:39.633Z,2.37
2018-08-11T05:48:07.902Z,2.03
2018-08-11T05:50:36.148Z,2.50
2018-08-11T05:53:04.402Z,1.93
2018-08-11T05:55:32.677Z,2.37
2018-08-11T05:58:00.933Z,2.30
2018-08-11T06:00:29.229Z,2.10
2018-08-11T06:02:57.505Z,2.37
2018-08-11T06:05:25.770Z,1.97
2018-08-11T06:07:54.014Z,2.57
2018-08-11T06:10:22.361Z,2.37
2018-08-11T06:12:50.589Z,2.33
2018-08-11T06:15:18.853Z,2.50
2018-08-11T06:17:47.170Z,2.30
2018-08-11T06:20:15.433Z,1.90
2018-08-11T06:22:43.674Z,2.50
2018-08-11T06:25:11.945Z,2.23
2018-08-11T06:27:40.570Z,2.10
2018-08-11T06:30:09.881Z,2.17
2018-08-11T06:32:38.365Z,2.43
2018-08-11T06:35:07.349Z,2.40
2018-08-11T06:37:35.614Z,2.57
2018-08-11T06:40:04.058Z,2.47
2018-08-11T06:42:32.408Z,2.80
2018-08-11T06:45:00.650Z,2.70
2018-08-11T06:47:28.881Z,2.27
2018-08-11T06:49:57.135Z,2.80
2018-08-11T06:52:25.369Z,2.70
2018-08-11T06:54:53.605Z,2.70
2018-08-11T06:57:21.841Z,2.07
2018-08-11T06:59:50.069Z,2.30
2018-08-11T07:02:18.298Z,2.80
2018-08-11T07:04:46.553Z,2.60
2018-08-11T07:07:14.845Z,2.50
2018-08-11T07:09:43.329Z,2.37
2018-08-11T07:12:11.734Z,2.67
2018-08-11T07:14:43.537Z,2.87
2018-08-11T07:17:21.671Z,2.87
2018-08-11T07:19:50.315Z,2.90
2018-08-11T07:22:18.590Z,2.53
2018-08-11T07:24:46.926Z,2.60
2018-08-11T07:27:16.169Z,2.60
2018-08-11T07:29:44.449Z,2.80
2018-08-11T07:32:12.700Z,2.50
2018-08-11T07:34:41.019Z,2.60
2018-08-11T07:37:09.266Z,2.20
2018-08-11T07:39:37.629Z,2.13
2018-08-11T07:42:05.873Z,1.53
2018-08-11T07:44:34.157Z,1.70
2018-08-11T07:47:02.409Z,2.20
2018-08-11T07:49:30.726Z,2.23
2018-08-11T07:52:01.097Z,2.03
2018-08-11T07:54:29.524Z,2.10
2018-08-11T07:57:04.676Z,2.30
2018-08-11T07:59:32.910Z,2.30
2018-08-11T08:02:01.162Z,1.60
2018-08-11T08:04:29.413Z,1.60
2018-08-11T08:06:57.690Z,1.87
2018-08-11T08:09:25.928Z,1.50
2018-08-11T08:11:54.212Z,1.63
2018-08-11T08:14:22.461Z,1.50
2018-08-11T08:16:50.741Z,1.90
2018-08-11T08:19:18.997Z,1.60
2018-08-11T08:21:47.238Z,2.00
2018-08-11T08:24:15.477Z,1.80
2018-08-11T08:26:43.732Z,1.70
2018-08-11T08:29:12.027Z,1.50
2018-08-11T08:37:33.798Z,1.67
2018-08-11T08:40:02.042Z,1.30
2018-08-11T08:42:30.277Z,1.33
2018-08-11T08:44:58.526Z,1.53
2018-08-11T08:47:32.311Z,1.97
2018-08-11T08:50:00.465Z,1.90
2018-08-11T08:52:28.686Z,1.97
2018-08-11T08:54:56.943Z,1.90
2018-08-11T08:57:25.164Z,1.63
2018-08-11T08:59:53.428Z,1.93
2018-08-11T09:02:21.714Z,1.40
2018-08-11T09:04:50.015Z,1.60
2018-08-11T09:07:18.230Z,1.93
2018-08-11T09:09:47.541Z,1.47
2018-08-11T09:12:15.766Z,1.50
2018-08-11T09:14:44.046Z,1.67
2018-08-11T09:17:12.295Z,2.00
2018-08-11T09:19:41.626Z,1.30
2018-08-11T09:22:09.873Z,1.73
2018-08-11T09:24:39.406Z,1.50
2018-08-11T09:27:07.680Z,1.87
2018-08-11T09:29:36.347Z,1.57
2018-08-11T09:32:04.611Z,2.03
2018-08-11T09:34:32.861Z,1.30
2018-08-11T09:37:01.088Z,1.57
2018-08-11T09:39:29.325Z,1.33
2018-08-11T09:41:57.581Z,1.00
2018-08-11T09:44:25.845Z,1.20
2018-08-11T09:46:54.079Z,1.20
2018-08-11T09:49:22.345Z,1.47
2018-08-11T09:51:50.582Z,1.40
2018-08-11T09:54:30.693Z,1.57
2018-08-11T09:56:58.934Z,1.20
2018-08-11T09:59:27.193Z,2.00
2018-08-11T10:02:00.735Z,1.43
2018-08-11T10:04:28.997Z,1.77
2018-08-11T10:06:57.245Z,1.50
2018-08-11T10:09:36.588Z,1.27
2018-08-11T10:12:04.861Z,1.27
2018-08-11T10:14:33.126Z,1.80
2018-08-11T10:17:01.401Z,1.37
2018-08-11T10:19:29.677Z,1.30
2018-08-11T10:21:57.922Z,1.40
2018-08-11T10:24:26.158Z,1.40
2018-08-11T10:26:54.465Z,1.73
2018-08-11T10:29:22.705Z,1.60
2018-08-11T10:31:51.065Z,1.13
2018-08-11T10:34:19.317Z,1.23
2018-08-11T10:36:47.650Z,1.67
2018-08-11T10:39:15.905Z,1.77
2018-08-11T10:41:44.177Z,1.43
2018-08-11T10:44:12.742Z,1.67
2018-08-11T10:46:46.750Z,0.97
2018-08-11T10:49:14.989Z,1.40
2018-08-11T10:51:43.282Z,1.50
2018-08-11T10:54:11.526Z,1.23
2018-08-11T10:56:46.974Z,1.40
2018-08-11T10:59:15.218Z,1.13
2018-08-11T11:01:43.470Z,1.80
2018-08-11T11:04:11.701Z,1.37
2018-08-11T11:06:39.965Z,1.23
2018-08-11T11:09:09.077Z,1.30
2018-08-11T11:11:37.564Z,1.27
2018-08-11T11:14:05.974Z,1.10
2018-08-11T11:16:34.385Z,1.03
2018-08-11T11:19:02.638Z,1.10
2018-08-11T11:21:30.869Z,1.37
2018-08-11T11:23:59.145Z,1.07
2018-08-11T11:26:28.546Z,1.37
2018-08-11T11:28:56.806Z,1.37
2018-08-11T11:31:25.038Z,1.50
2018-08-11T11:33:53.327Z,1.17
2018-08-11T11:36:21.559Z,1.37
2018-08-11T11:38:49.830Z,1.27
2018-08-11T11:41:18.093Z,1.10
2018-08-11T11:43:46.394Z,1.57
2018-08-11T11:46:14.808Z,1.60
2018-08-11T11:48:43.122Z,1.30
2018-08-11T11:51:11.557Z,1.03
2018-08-11T11:53:39.916Z,1.23
2018-08-11T11:56:08.277Z,1.27
2018-08-11T11:58:36.545Z,1.43
2018-08-11T12:01:04.911Z,1.20
2018-08-11T12:03:33.295Z,0.97
2018-08-11T12:06:01.543Z,1.17
2018-08-11T12:08:29.817Z,1.30
2018-08-11T12:10:58.075Z,1.50
2018-08-11T12:13:26.331Z,1.37
2018-08-11T12:15:54.582Z,1.10
2018-08-11T12:18:22.829Z,1.20
2018-08-11T12:20:51.060Z,1.53
2018-08-11T12:23:19.347Z,1.30
2018-08-11T12:25:47.605Z,1.23
2018-08-11T12:28:17.861Z,1.33
2018-08-11T12:30:46.129Z,1.43
2018-08-11T12:33:14.378Z,1.33
2018-08-11T12:35:42.691Z,1.10
2018-08-11T12:38:10.969Z,1.27
2018-08-11T12:40:39.215Z,1.23
2018-08-11T12:43:07.546Z,0.97
2018-08-11T12:45:36.882Z,1.40
2018-08-11T12:48:05.103Z,1.90
2018-08-11T12:50:33.334Z,1.30
2018-08-11T12:53:01.618Z,1.30
2018-08-11T12:55:31.895Z,1.40
2018-08-11T12:58:00.150Z,1.13
2018-08-11T13:00:28.406Z,1.27
2018-08-11T13:02:56.645Z,1.23
2018-08-11T13:05:25.877Z,1.43
2018-08-11T13:07:54.133Z,1.27
2018-08-11T13:10:22.378Z,1.17
2018-08-11T13:12:50.648Z,1.63
2018-08-11T13:15:18.913Z,1.17
2018-08-11T13:17:47.178Z,1.40
2018-08-11T13:20:15.437Z,1.50
2018-08-11T13:22:43.669Z,1.00
2018-08-11T13:25:11.948Z,2.00
2018-08-11T13:27:40.206Z,1.50
2018-08-11T13:30:08.614Z,1.43
2018-08-11T13:32:36.889Z,1.37
2018-08-11T13:35:05.173Z,1.33
2018-08-11T13:37:33.418Z,1.33
2018-08-11T13:40:01.781Z,1.50
2018-08-11T13:42:30.110Z,1.57
2018-08-11T13:44:58.348Z,1.87
2018-08-11T13:47:26.598Z,1.30
2018-08-11T13:49:54.931Z,1.23
2018-08-11T13:52:23.204Z,1.40
2018-08-11T13:54:51.436Z,1.20
2018-08-11T13:57:19.669Z,1.40
2018-08-11T13:59:47.889Z,1.77
2018-08-11T14:02:16.122Z,1.47
2018-08-11T14:04:44.374Z,1.27
2018-08-11T14:07:12.673Z,1.07
2018-08-11T14:09:40.961Z,1.30
2018-08-11T14:12:09.217Z,1.27
2018-08-11T14:14:37.502Z,1.30
2018-08-11T14:17:05.790Z,1.83
2018-08-11T14:19:34.037Z,1.47
2018-08-11T14:22:02.309Z,1.40
2018-08-11T14:24:30.574Z,1.07
2018-08-11T14:26:58.818Z,1.30
2018-08-11T14:29:27.149Z,1.60
2018-08-11T14:31:55.374Z,1.60
2018-08-11T14:34:23.615Z,1.50
2018-08-11T14:36:51.878Z,1.73
2018-08-11T14:39:20.139Z,1.23
2018-08-11T14:41:48.420Z,1.73
2018-08-11T14:44:16.665Z,1.73
2018-08-11T14:46:44.909Z,1.30
2018-08-11T14:49:13.165Z,1.43
2018-08-11T14:51:41.437Z,1.77
2018-08-11T14:54:09.699Z,1.80
2018-08-11T14:56:37.990Z,2.10
2018-08-11T14:59:06.233Z,1.33
2018-08-11T15:01:34.535Z,1.60
2018-08-11T15:04:02.769Z,1.50
2018-08-11T15:06:31.025Z,1.80
2018-08-11T15:08:59.323Z,1.53
2018-08-11T15:11:27.577Z,1.47
2018-08-11T15:16:48.626Z,1.43
2018-08-11T15:19:16.901Z,1.67
2018-08-11T15:21:45.157Z,1.10
2018-08-11T15:24:13.393Z,1.63
2018-08-11T15:26:41.685Z,1.30
2018-08-11T15:29:09.937Z,1.50
2018-08-11T15:31:38.269Z,1.70
2018-08-11T15:34:06.570Z,1.57
2018-08-11T15:36:34.834Z,1.23
2018-08-11T15:39:03.176Z,1.70
2018-08-11T15:41:31.431Z,1.50
2018-08-11T15:43:59.722Z,1.63
2018-08-11T15:46:27.966Z,1.17
2018-08-11T15:48:56.323Z,1.60
2018-08-11T15:51:24.478Z,1.50
2018-08-11T15:53:52.737Z,1.53
2018-08-11T15:56:20.966Z,1.57
2018-08-11T15:58:49.208Z,1.43
2018-08-11T16:01:17.443Z,1.33
2018-08-11T16:03:45.679Z,1.73
2018-08-11T16:06:13.947Z,1.67
2018-08-11T16:08:42.197Z,1.97
2018-08-11T16:11:10.494Z,1.37
2018-08-11T16:13:38.733Z,1.83
2018-08-11T16:16:07.059Z,2.07
2018-08-11T16:18:35.405Z,1.50
2018-08-11T16:21:03.633Z,1.50
2018-08-11T16:23:31.906Z,1.57
2018-08-11T16:26:00.153Z,1.73
2018-08-11T16:28:28.649Z,1.63
2018-08-11T16:30:56.916Z,1.63
2018-08-11T16:33:25.177Z,1.40
2018-08-11T16:35:53.421Z,1.33
2018-08-11T16:38:21.665Z,1.90
2018-08-11T16:40:50.098Z,1.80
2018-08-11T16:43:18.363Z,1.77
2018-08-11T16:45:46.629Z,2.10
2018-08-11T16:48:14.854Z,1.80
2018-08-11T16:50:43.101Z,1.23
2018-08-11T16:53:11.591Z,1.67
2018-08-11T16:55:39.778Z,1.57
2018-08-11T16:58:08.030Z,1.17
2018-08-11T17:00:36.289Z,1.57
2018-08-11T17:03:04.634Z,1.83
2018-08-11T17:05:32.882Z,1.77
2018-08-11T17:08:01.123Z,1.13
2018-08-11T17:10:29.493Z,1.37
2018-08-11T17:12:57.726Z,1.50
2018-08-11T17:15:26.038Z,1.87
2018-08-11T17:17:54.273Z,1.60
2018-08-11T17:20:22.502Z,1.63
2018-08-11T17:22:50.764Z,1.97
2018-08-11T17:25:18.965Z,1.70
2018-08-11T17:27:47.233Z,2.03
2018-08-11T17:30:15.461Z,1.40
2018-08-11T17:32:43.710Z,1.70
2018-08-11T17:35:11.991Z,1.87
2018-08-11T17:37:40.248Z,1.97
2018-08-11T17:40:10.470Z,2.40
2018-08-11T17:42:39.064Z,1.63
2018-08-11T17:45:07.370Z,2.13
2018-08-11T17:47:35.593Z,1.90
2018-08-11T17:50:04.269Z,1.63
2018-08-11T17:52:32.530Z,2.20
2018-08-11T17:55:02.311Z,1.47
2018-08-11T17:57:30.541Z,1.70
2018-08-11T17:59:58.799Z,2.03
2018-08-11T18:02:27.025Z,1.97
2018-08-11T18:04:55.293Z,2.23
2018-08-11T18:07:23.561Z,2.07
2018-08-11T18:09:51.813Z,1.73
2018-08-11T18:12:20.069Z,1.87
2018-08-11T18:14:48.289Z,1.93
2018-08-11T18:17:16.569Z,2.67
2018-08-11T18:19:44.794Z,2.47
2018-08-11T18:22:13.016Z,2.27
2018-08-11T18:24:41.254Z,2.03
2018-08-11T18:27:09.966Z,1.87
2018-08-11T18:29:38.693Z,2.03
2018-08-11T18:32:07.106Z,2.20
2018-08-11T18:34:35.362Z,2.97
2018-08-11T18:37:03.577Z,2.83
2018-08-11T18:39:31.833Z,2.43
2018-08-11T18:42:00.142Z,2.37
2018-08-11T18:44:28.357Z,2.30
2018-08-11T18:46:56.610Z,1.90
2018-08-11T18:49:24.875Z,2.63
2018-08-11T18:51:53.203Z,2.83
2018-08-11T18:54:21.453Z,2.90
2018-08-11T18:56:49.708Z,2.97
2018-08-11T18:59:17.958Z,2.30
2018-08-11T19:01:46.205Z,2.13
2018-08-11T19:04:14.473Z,2.10
2018-08-11T19:06:42.770Z,2.53
2018-08-11T19:09:12.789Z,2.40
2018-08-11T19:11:41.053Z,2.80
2018-08-11T19:14:09.394Z,2.93
2018-08-11T19:16:37.651Z,2.40
2018-08-11T19:19:06.046Z,2.37
2018-08-11T19:21:34.537Z,2.20
2018-08-11T19:24:02.838Z,2.63
2018-08-11T19:26:31.242Z,3.03
2018-08-11T19:28:59.497Z,3.90
2018-08-11T19:31:27.823Z,3.60
2018-08-11T19:33:56.045Z,3.10
2018-08-11T19:36:24.342Z,3.43
2018-08-11T19:38:52.561Z,3.87
2018-08-11T19:41:20.881Z,4.80
2018-08-11T19:43:49.117Z,4.40
2018-08-11T19:46:17.495Z,4.10
2018-08-11T19:48:45.701Z,4.37
2018-08-11T19:51:13.938Z,4.10
2018-08-11T19:53:42.234Z,3.83
2018-08-11T19:56:10.493Z,3.77
2018-08-11T19:58:38.725Z,4.10
2018-08-11T20:01:07.030Z,5.47
2018-08-11T20:03:35.295Z,4.70
2018-08-11T20:06:03.583Z,4.40
2018-08-11T20:08:31.845Z,4.50
2018-08-11T20:11:00.154Z,4.33
2018-08-11T20:13:28.417Z,4.50
2018-08-11T20:15:56.776Z,4.37
2018-08-11T20:18:25.053Z,4.70
2018-08-11T20:20:53.351Z,4.60
2018-08-11T20:23:21.601Z,4.07
2018-08-11T20:25:49.845Z,4.03
2018-08-11T20:28:18.117Z,4.20
2018-08-11T20:30:46.392Z,3.73
2018-08-11T20:33:14.657Z,3.50
2018-08-11T20:35:43.398Z,4.17
2018-08-11T20:38:11.761Z,3.60
2018-08-11T20:40:40.075Z,3.97
2018-08-11T20:43:08.356Z,4.10
2018-08-11T20:45:36.754Z,3.50
2018-08-11T20:48:05.035Z,3.80
2018-08-11T20:50:33.292Z,3.40
2018-08-11T20:53:02.445Z,2.97
2018-08-11T20:55:30.765Z,3.33
2018-08-11T20:57:59.083Z,3.27
2018-08-11T21:00:27.318Z,3.20
2018-08-11T21:02:55.598Z,3.40
2018-08-11T21:05:23.925Z,3.73
2018-08-11T21:07:52.198Z,3.50
2018-08-11T21:10:20.522Z,3.87
2018-08-11T21:12:48.759Z,3.60
2018-08-11T21:15:17.054Z,3.40
2018-08-11T21:17:45.283Z,2.63
2018-08-11T21:20:14.347Z,3.53
2018-08-11T21:22:42.691Z,3.20
2018-08-11T21:25:11.610Z,3.00
2018-08-11T21:27:40.217Z,2.93
2018-08-11T21:30:11.893Z,3.30
2018-08-11T21:32:40.138Z,2.33
2018-08-11T21:35:08.417Z,2.87
2018-08-11T21:37:36.721Z,2.73
2018-08-11T21:40:07.497Z,2.63
2018-08-11T21:42:35.757Z,2.70
2018-08-11T21:45:04.206Z,2.50
2018-08-11T21:47:32.470Z,2.87
2018-08-11T21:50:00.693Z,2.83
2018-08-11T21:52:28.967Z,3.20
2018-08-11T21:54:57.197Z,2.67
2018-08-11T21:57:25.453Z,2.50
2018-08-11T21:59:53.725Z,2.50
2018-08-11T22:02:21.988Z,2.37
2018-08-11T22:04:50.251Z,2.47
2018-08-11T22:07:18.571Z,2.40
2018-08-11T22:09:46.790Z,2.73
2018-08-11T22:12:15.055Z,2.80
2018-08-11T22:14:43.306Z,2.97
2018-08-11T22:17:11.587Z,2.70
2018-08-11T22:19:39.821Z,2.70
2018-08-11T22:22:08.085Z,3.10
2018-08-11T22:24:36.396Z,2.73
2018-08-11T22:27:04.665Z,2.67
2018-08-11T22:29:32.921Z,2.40
2018-08-11T22:32:01.217Z,3.10
2018-08-11T22:34:30.512Z,2.60
2018-08-11T22:36:58.742Z,2.40
2018-08-11T22:39:26.991Z,2.63
2018-08-11T22:41:55.361Z,3.27
2018-08-11T22:44:23.625Z,3.07
2018-08-11T22:46:51.890Z,3.27
2018-08-11T22:49:20.223Z,3.30
2018-08-11T22:51:48.498Z,3.20
2018-08-11T22:54:16.750Z,3.13
2018-08-11T22:56:45.038Z,2.90
2018-08-11T22:59:13.286Z,2.43
2018-08-11T23:01:41.537Z,2.37
2018-08-11T23:04:09.794Z,2.70
2018-08-11T23:06:38.024Z,2.20
2018-08-11T23:09:07.225Z,2.57
2018-08-11T23:11:35.541Z,2.90
2018-08-11T23:14:03.870Z,2.57
2018-08-11T23:16:32.130Z,2.70
2018-08-11T23:19:00.385Z,3.60
2018-08-11T23:21:28.641Z,2.87
2018-08-11T23:23:56.886Z,2.50
2018-08-11T23:26:25.161Z,3.00
2018-08-11T23:28:53.409Z,3.00
2018-08-11T23:31:21.690Z,2.50
2018-08-11T23:33:49.938Z,3.40
2018-08-11T23:36:18.186Z,3.20
2018-08-11T23:38:46.437Z,3.17
2018-08-11T23:41:14.690Z,3.17
2018-08-11T23:43:42.965Z,3.40
2018-08-11T23:46:11.181Z,3.13
2018-08-11T23:48:39.429Z,3.10
2018-08-11T23:51:07.696Z,3.17
2018-08-11T23:53:36.057Z,3.07
2018-08-11T23:56:04.358Z,3.10
2018-08-11T23:58:32.698Z,3.07
