createdAt,value
2017-12-27T00:00:40.903Z,43
2017-12-27T00:01:42.523Z,43.2
2017-12-27T00:02:44.418Z,43.3
2017-12-27T00:03:46.315Z,43.2
2017-12-27T00:04:48.210Z,43.1
2017-12-27T00:05:50.105Z,43.2
2017-12-27T00:06:51.446Z,43.2
2017-12-27T00:07:53.064Z,43.3
2017-12-27T00:08:54.687Z,43.3
2017-12-27T00:09:56.302Z,43.3
2017-12-27T00:10:57.919Z,43.3
2017-12-27T00:11:59.813Z,43.4
2017-12-27T00:13:01.438Z,43.3
2017-12-27T00:14:03.332Z,43.3
2017-12-27T00:15:05.230Z,43.3
2017-12-27T00:16:06.829Z,43.4
2017-12-27T00:17:08.731Z,43.3
2017-12-27T00:18:10.627Z,43.3
2017-12-27T00:19:11.387Z,43.1
2017-12-27T00:20:12.719Z,43.2
2017-12-27T00:21:14.339Z,43.1
2017-12-27T00:22:16.237Z,43.4
2017-12-27T00:23:17.853Z,43.1
2017-12-27T00:24:19.747Z,43
2017-12-27T00:25:21.087Z,43.2
2017-12-27T00:26:22.706Z,43.1
2017-12-27T00:27:24.361Z,43
2017-12-27T00:28:25.424Z,43.1
2017-12-27T00:29:26.765Z,43.3
2017-12-27T00:30:28.108Z,43
2017-12-27T00:31:29.705Z,43.4
2017-12-27T00:32:31.301Z,43.4
2017-12-27T00:33:33.201Z,43.3
2017-12-27T00:34:34.541Z,43.1
2017-12-27T00:35:36.158Z,43.2
2017-12-27T00:36:37.773Z,42.8
2017-12-27T00:37:39.393Z,42.8
2017-12-27T00:38:40.739Z,42.7
2017-12-27T00:39:42.369Z,43
2017-12-27T00:40:43.671Z,42.6
2017-12-27T00:41:45.287Z,42.9
2017-12-27T00:42:47.181Z,42.9
2017-12-27T00:43:49.075Z,43
2017-12-27T00:44:50.695Z,42.7
2017-12-27T00:45:52.038Z,42.9
2017-12-27T00:46:53.657Z,43
2017-12-27T00:47:55.554Z,42.8
2017-12-27T00:48:57.173Z,43
2017-12-27T00:49:58.515Z,42.9
2017-12-27T00:51:00.133Z,43
2017-12-27T00:52:02.029Z,43
2017-12-27T00:53:03.626Z,43
2017-12-27T00:54:05.542Z,42.8
2017-12-27T00:55:06.880Z,42.8
2017-12-27T00:56:08.775Z,42.9
2017-12-27T00:57:10.372Z,42.9
2017-12-27T00:58:12.266Z,43.1
2017-12-27T00:59:14.160Z,42.8
2017-12-27T01:00:15.780Z,43
2017-12-27T01:01:17.397Z,42.9
2017-12-27T01:02:19.294Z,42.9
2017-12-27T01:03:20.911Z,43
2017-12-27T01:04:22.254Z,42.8
2017-12-27T01:05:23.571Z,43.1
2017-12-27T01:06:24.943Z,43
2017-12-27T01:07:26.561Z,43.1
2017-12-27T01:08:28.184Z,43
2017-12-27T01:09:29.511Z,43.1
2017-12-27T01:10:31.406Z,42.9
2017-12-27T01:11:33.302Z,42.8
2017-12-27T01:12:34.900Z,42.7
2017-12-27T01:13:36.519Z,42.8
2017-12-27T01:14:38.136Z,42.9
2017-12-27T01:15:39.758Z,43
2017-12-27T01:16:41.377Z,42.8
2017-12-27T01:17:42.719Z,42.6
2017-12-27T01:18:44.039Z,42.8
2017-12-27T01:19:45.379Z,42.8
2017-12-27T01:20:46.719Z,42.7
2017-12-27T01:21:48.315Z,42.8
2017-12-27T01:22:49.933Z,42.8
2017-12-27T01:23:51.528Z,42.9
2017-12-27T01:24:53.151Z,42.4
2017-12-27T01:25:54.749Z,42.9
2017-12-27T01:26:56.349Z,42.5
2017-12-27T01:27:58.015Z,42.8
2017-12-27T01:28:59.616Z,42.8
2017-12-27T01:30:01.237Z,43
2017-12-27T01:31:02.844Z,43
2017-12-27T01:32:04.462Z,42.6
2017-12-27T01:33:06.084Z,42.6
2017-12-27T01:34:08.012Z,42.6
2017-12-27T01:35:09.908Z,42.6
2017-12-27T01:36:11.804Z,42.8
2017-12-27T01:37:13.741Z,42.6
2017-12-27T01:38:15.078Z,42.5
2017-12-27T01:39:16.399Z,42.7
2017-12-27T01:40:18.295Z,42.7
2017-12-27T01:41:19.893Z,42.6
2017-12-27T01:42:20.957Z,42.6
2017-12-27T01:43:22.855Z,42.6
2017-12-27T01:44:24.477Z,42.6
2017-12-27T01:45:25.797Z,42.7
2017-12-27T01:46:26.843Z,42.6
2017-12-27T01:47:28.438Z,42.9
2017-12-27T01:48:30.047Z,42.6
2017-12-27T01:49:31.942Z,42.5
2017-12-27T01:50:33.260Z,42.5
2017-12-27T01:51:34.598Z,42.6
2017-12-27T01:52:36.214Z,42.5
2017-12-27T01:53:37.831Z,42.9
2017-12-27T01:54:39.449Z,42.5
2017-12-27T01:55:41.065Z,42.7
2017-12-27T01:56:42.410Z,42.6
2017-12-27T01:57:44.023Z,42.9
2017-12-27T01:58:45.622Z,42.6
2017-12-27T01:59:47.516Z,42.6
2017-12-27T02:00:48.835Z,42.6
2017-12-27T02:01:50.452Z,42.6
2017-12-27T02:02:52.067Z,42.9
2017-12-27T02:03:53.663Z,42.6
2017-12-27T02:04:55.562Z,42.6
2017-12-27T02:05:57.457Z,42.9
2017-12-27T02:06:59.352Z,42.5
2017-12-27T02:08:00.949Z,42.3
2017-12-27T02:09:02.268Z,42.3
2017-12-27T02:10:03.607Z,42.3
2017-12-27T02:11:04.922Z,42.5
2017-12-27T02:12:06.540Z,42.7
2017-12-27T02:13:08.157Z,42.4
2017-12-27T02:14:09.497Z,42.2
2017-12-27T02:15:11.389Z,42.5
2017-12-27T02:16:12.984Z,42.2
2017-12-27T02:17:14.601Z,42.6
2017-12-27T02:18:15.922Z,42.1
2017-12-27T02:19:17.539Z,42.1
2017-12-27T02:20:19.137Z,42.3
2017-12-27T02:21:20.733Z,42.1
2017-12-27T02:22:22.052Z,42.2
2017-12-27T02:23:23.946Z,42.3
2017-12-27T02:24:24.992Z,42.1
2017-12-27T02:25:26.030Z,42.1
2017-12-27T02:26:27.114Z,42.1
2017-12-27T02:27:28.760Z,42.2
2017-12-27T02:28:30.654Z,42.1
2017-12-27T02:29:32.270Z,42.2
2017-12-27T02:30:33.310Z,42.3
2017-12-27T02:31:34.930Z,42.2
2017-12-27T02:32:36.826Z,42.2
2017-12-27T02:33:38.413Z,42.4
2017-12-27T02:34:39.758Z,42.2
2017-12-27T02:35:41.070Z,42.3
2017-12-27T02:36:42.965Z,42.5
2017-12-27T02:37:44.587Z,42
2017-12-27T02:38:45.625Z,42.2
2017-12-27T02:39:47.242Z,42.4
2017-12-27T02:40:49.138Z,42.2
2017-12-27T02:41:51.032Z,42.2
2017-12-27T02:42:52.649Z,42.1
2017-12-27T02:43:54.263Z,42
2017-12-27T02:44:56.158Z,42.4
2017-12-27T02:45:57.776Z,42.1
2017-12-27T02:46:59.374Z,42.1
2017-12-27T02:48:00.991Z,42.1
2017-12-27T02:49:02.612Z,42.1
2017-12-27T02:50:04.504Z,42.1
2017-12-27T02:51:06.397Z,42
2017-12-27T02:52:08.027Z,42.2
2017-12-27T02:53:09.370Z,42.1
2017-12-27T02:54:10.993Z,42.2
2017-12-27T02:55:12.882Z,42
2017-12-27T02:56:14.513Z,42.2
2017-12-27T02:57:15.858Z,42.2
2017-12-27T02:58:17.475Z,42.1
2017-12-27T02:59:18.814Z,42.1
2017-12-27T03:00:20.709Z,42
2017-12-27T03:01:22.603Z,42.1
2017-12-27T03:02:24.219Z,42
2017-12-27T03:03:25.291Z,42.2
2017-12-27T03:04:26.632Z,42.1
2017-12-27T03:05:28.247Z,42.1
2017-12-27T03:06:30.143Z,42.3
2017-12-27T03:07:31.459Z,42.3
2017-12-27T03:08:33.351Z,42.2
2017-12-27T03:09:34.668Z,42.2
2017-12-27T03:10:36.264Z,42
2017-12-27T03:11:37.880Z,42.3
2017-12-27T03:12:39.772Z,42
2017-12-27T03:13:41.112Z,42.4
2017-12-27T03:14:42.731Z,42
2017-12-27T03:15:44.332Z,42.2
2017-12-27T03:16:45.949Z,42.1
2017-12-27T03:17:47.584Z,42.1
2017-12-27T03:18:49.480Z,41.9
2017-12-27T03:19:50.818Z,42.1
2017-12-27T03:20:52.415Z,42
2017-12-27T03:21:53.737Z,42.1
2017-12-27T03:22:54.799Z,42.1
2017-12-27T03:23:56.119Z,41.9
2017-12-27T03:24:58.014Z,42.2
2017-12-27T03:25:59.628Z,42.2
2017-12-27T03:27:00.945Z,41.9
2017-12-27T03:28:02.282Z,41.9
2017-12-27T03:29:03.878Z,42.1
2017-12-27T03:30:05.494Z,42.1
2017-12-27T03:31:07.389Z,42
2017-12-27T03:32:09.283Z,42.1
2017-12-27T03:33:11.192Z,42.1
2017-12-27T03:34:12.803Z,42
2017-12-27T03:35:14.123Z,41.9
2017-12-27T03:36:15.760Z,41.8
2017-12-27T03:37:17.357Z,42
2017-12-27T03:38:18.977Z,42.1
2017-12-27T03:39:20.591Z,42.1
2017-12-27T03:40:22.486Z,42.1
2017-12-27T03:41:24.381Z,42
2017-12-27T03:42:25.420Z,41.6
2017-12-27T03:43:27.314Z,41.5
2017-12-27T03:44:28.703Z,41.8
2017-12-27T03:45:29.766Z,41.8
2017-12-27T03:46:31.679Z,42.1
2017-12-27T03:47:33.283Z,41.9
2017-12-27T03:48:34.898Z,41.9
2017-12-27T03:49:36.516Z,42
2017-12-27T03:50:37.555Z,42.1
2017-12-27T03:51:39.450Z,41.9
2017-12-27T03:52:40.787Z,42.1
2017-12-27T03:53:41.831Z,42.1
2017-12-27T03:54:43.447Z,41.7
2017-12-27T03:55:45.065Z,41.7
2017-12-27T03:56:46.679Z,42.1
2017-12-27T03:57:48.296Z,41.9
2017-12-27T03:58:50.246Z,42.1
2017-12-27T03:59:51.870Z,41.8
2017-12-27T04:00:53.214Z,41.8
2017-12-27T04:01:54.829Z,41.8
2017-12-27T04:02:56.446Z,41.9
2017-12-27T04:03:57.765Z,41.8
2017-12-27T04:04:59.103Z,41.5
2017-12-27T04:06:01.003Z,41.8
2017-12-27T04:07:02.897Z,41.8
2017-12-27T04:08:03.659Z,41.3
2017-12-27T04:09:04.978Z,41.6
2017-12-27T04:10:06.298Z,41.6
2017-12-27T04:11:08.202Z,41.6
2017-12-27T04:12:10.097Z,41.6
2017-12-27T04:13:11.438Z,41.4
2017-12-27T04:14:13.053Z,41.6
2017-12-27T04:15:14.949Z,41.6
2017-12-27T04:16:16.567Z,41.7
2017-12-27T04:17:18.465Z,41.8
2017-12-27T04:18:19.526Z,41.5
2017-12-27T04:19:21.122Z,41.8
2017-12-27T04:20:22.442Z,41.8
2017-12-27T04:21:24.078Z,41.5
2017-12-27T04:22:25.701Z,41.6
2017-12-27T04:23:27.595Z,41.7
2017-12-27T04:24:29.490Z,41.2
2017-12-27T04:25:30.843Z,41.6
2017-12-27T04:26:32.745Z,41.6
2017-12-27T04:27:34.354Z,41.4
2017-12-27T04:28:35.692Z,41.5
2017-12-27T04:29:37.308Z,41.5
2017-12-27T04:30:38.925Z,41.2
2017-12-27T04:31:39.988Z,41.3
2017-12-27T04:32:41.602Z,41.8
2017-12-27T04:33:43.495Z,41.3
2017-12-27T04:34:45.089Z,41.8
2017-12-27T04:35:46.443Z,41.6
2017-12-27T04:36:47.782Z,41.6
2017-12-27T04:37:48.830Z,41.8
2017-12-27T04:38:50.173Z,41.2
2017-12-27T04:39:52.067Z,41.4
2017-12-27T04:40:53.682Z,41.2
2017-12-27T04:41:55.276Z,41.5
2017-12-27T04:42:56.891Z,41.4
2017-12-27T04:43:58.232Z,41.3
2017-12-27T04:44:59.878Z,41.4
2017-12-27T04:46:01.474Z,41.5
2017-12-27T04:47:02.792Z,41.2
2017-12-27T04:48:04.409Z,41.2
2017-12-27T04:49:06.026Z,41.2
2017-12-27T04:50:07.345Z,41.2
2017-12-27T04:51:08.732Z,41.1
2017-12-27T04:52:10.352Z,41.3
2017-12-27T04:53:11.968Z,41.4
2017-12-27T04:54:13.586Z,41.2
2017-12-27T04:55:15.200Z,41.2
2017-12-27T04:56:16.269Z,41.3
2017-12-27T04:57:17.887Z,41.5
2017-12-27T04:58:19.787Z,41.3
2017-12-27T04:59:21.680Z,41.3
2017-12-27T05:00:23.019Z,41.3
2017-12-27T05:01:24.912Z,41.3
2017-12-27T05:02:26.507Z,41.3
2017-12-27T05:03:28.401Z,41.2
2017-12-27T05:04:30.030Z,41.1
2017-12-27T05:05:31.626Z,41.3
2017-12-27T05:06:33.522Z,41.1
2017-12-27T05:07:34.861Z,41.3
2017-12-27T05:08:36.792Z,41.5
2017-12-27T05:09:38.409Z,41.3
2017-12-27T05:10:40.025Z,41.3
2017-12-27T05:11:41.920Z,41.3
2017-12-27T05:12:43.814Z,41.2
2017-12-27T05:13:45.430Z,41.3
2017-12-27T05:14:47.047Z,41.5
2017-12-27T05:15:48.386Z,41.2
2017-12-27T05:16:50.281Z,41.4
2017-12-27T05:17:51.876Z,41.4
2017-12-27T05:18:53.472Z,41.2
2017-12-27T05:19:55.069Z,41.4
2017-12-27T05:20:57.009Z,41.4
2017-12-27T05:21:58.627Z,41.5
2017-12-27T05:23:00.523Z,41.5
2017-12-27T05:24:02.140Z,41.3
2017-12-27T05:25:03.462Z,41.4
2017-12-27T05:26:05.078Z,41.3
2017-12-27T05:27:06.972Z,41.4
2017-12-27T05:28:08.313Z,41.4
2017-12-27T05:29:09.632Z,41.3
2017-12-27T05:30:11.525Z,41.5
2017-12-27T05:31:13.423Z,41.3
2017-12-27T05:32:14.783Z,41.3
2017-12-27T05:33:16.678Z,41.6
2017-12-27T05:34:17.996Z,41.1
2017-12-27T05:35:19.639Z,41.6
2017-12-27T05:36:21.234Z,41.3
2017-12-27T05:37:22.853Z,41.5
2017-12-27T05:38:23.618Z,41
2017-12-27T05:39:24.957Z,41
2017-12-27T05:40:26.871Z,41
2017-12-27T05:41:28.765Z,41.4
2017-12-27T05:42:30.081Z,41.3
2017-12-27T05:43:31.399Z,41
2017-12-27T05:44:33.307Z,41.1
2017-12-27T05:45:34.923Z,41.1
2017-12-27T05:46:36.818Z,41.4
2017-12-27T05:47:38.711Z,41.2
2017-12-27T05:48:40.327Z,41
2017-12-27T05:49:42.252Z,41.3
2017-12-27T05:50:43.870Z,41.6
2017-12-27T05:51:45.208Z,41.5
2017-12-27T05:52:46.817Z,41.1
2017-12-27T05:53:48.153Z,41
2017-12-27T05:54:49.766Z,41
2017-12-27T05:55:50.809Z,41.4
2017-12-27T05:56:52.704Z,41.2
2017-12-27T05:57:54.297Z,41.2
2017-12-27T05:58:56.191Z,41.2
2017-12-27T05:59:57.507Z,41.3
2017-12-27T06:00:58.846Z,41.2
2017-12-27T06:02:00.741Z,41
2017-12-27T06:03:02.357Z,41.1
2017-12-27T06:04:03.679Z,41.2
2017-12-27T06:05:05.302Z,41.6
2017-12-27T06:06:06.643Z,41.2
2017-12-27T06:07:07.982Z,41.1
2017-12-27T06:08:09.599Z,41.2
2017-12-27T06:09:11.246Z,41.6
2017-12-27T06:10:13.138Z,41.8
2017-12-27T06:11:15.028Z,41.2
2017-12-27T06:12:16.922Z,41.2
2017-12-27T06:13:18.240Z,41.3
2017-12-27T06:14:19.838Z,41.3
2017-12-27T06:15:21.154Z,41.1
2017-12-27T06:16:23.047Z,41.2
2017-12-27T06:17:24.086Z,41.4
2017-12-27T06:18:25.405Z,41.2
2017-12-27T06:19:27.019Z,41.5
2017-12-27T06:20:28.913Z,41.2
2017-12-27T06:21:30.508Z,41.6
2017-12-27T06:22:31.848Z,41.1
2017-12-27T06:23:33.760Z,41.1
2017-12-27T06:24:35.372Z,41.4
2017-12-27T06:25:36.969Z,41
2017-12-27T06:26:38.588Z,41.2
2017-12-27T06:27:40.480Z,41.3
2017-12-27T06:28:42.374Z,41.2
2017-12-27T06:29:43.994Z,41.1
2017-12-27T06:30:45.934Z,41.4
2017-12-27T06:31:47.250Z,41.1
2017-12-27T06:32:48.867Z,41.1
2017-12-27T06:33:49.910Z,41.1
2017-12-27T06:34:51.227Z,41.2
2017-12-27T06:35:52.564Z,41
2017-12-27T06:36:54.183Z,41.2
2017-12-27T06:37:55.828Z,41.2
2017-12-27T06:38:57.442Z,41.2
2017-12-27T06:39:59.334Z,41.3
2017-12-27T06:41:01.228Z,41.1
2017-12-27T06:42:02.845Z,41.2
2017-12-27T06:43:04.739Z,41.1
2017-12-27T06:44:06.657Z,41
2017-12-27T06:45:08.276Z,41.1
2017-12-27T06:46:09.341Z,41.4
2017-12-27T06:47:11.003Z,41.1
2017-12-27T06:48:12.598Z,41.2
2017-12-27T06:49:14.492Z,41.4
2017-12-27T06:50:16.387Z,41.3
2017-12-27T06:51:18.282Z,41.4
2017-12-27T06:52:19.601Z,41.3
2017-12-27T06:53:21.215Z,41
2017-12-27T06:54:22.832Z,41.1
2017-12-27T06:55:24.205Z,41
2017-12-27T06:56:26.099Z,41.1
2017-12-27T06:57:27.416Z,41.5
2017-12-27T06:58:29.310Z,41.2
2017-12-27T06:59:31.206Z,41
2017-12-27T07:00:33.102Z,41
2017-12-27T07:01:34.744Z,41.5
2017-12-27T07:02:36.638Z,41.1
2017-12-27T07:03:38.255Z,41.1
2017-12-27T07:04:39.872Z,41.4
2017-12-27T07:05:41.487Z,41
2017-12-27T07:06:43.106Z,41.1
2017-12-27T07:07:44.432Z,41.2
2017-12-27T07:08:45.762Z,41.2
2017-12-27T07:09:47.125Z,41.5
2017-12-27T07:10:48.740Z,41.3
2017-12-27T07:11:50.080Z,41.5
2017-12-27T07:12:51.697Z,41.4
2017-12-27T07:13:53.594Z,41.4
2017-12-27T07:14:54.917Z,41.5
2017-12-27T07:15:56.240Z,41.4
2017-12-27T07:16:57.861Z,41.2
2017-12-27T07:17:59.759Z,41.2
2017-12-27T07:19:01.656Z,41.3
2017-12-27T07:20:02.975Z,41.5
2017-12-27T07:21:04.589Z,41.4
2017-12-27T07:22:05.933Z,41.4
2017-12-27T07:23:07.251Z,41.3
2017-12-27T07:24:08.592Z,41.4
2017-12-27T07:25:10.208Z,41.5
2017-12-27T07:26:11.545Z,41.5
2017-12-27T07:27:13.148Z,41.3
2017-12-27T07:28:14.760Z,41.5
2017-12-27T07:29:16.654Z,41.3
2017-12-27T07:30:17.999Z,41.2
2017-12-27T07:31:19.614Z,41.4
2017-12-27T07:32:21.234Z,41.4
2017-12-27T07:33:22.569Z,41.2
2017-12-27T07:34:23.890Z,41.5
2017-12-27T07:35:24.950Z,41.2
2017-12-27T07:36:26.844Z,41.2
2017-12-27T07:37:28.748Z,41.2
2017-12-27T07:38:30.338Z,41.2
2017-12-27T07:39:31.957Z,41.5
2017-12-27T07:40:33.576Z,41.2
2017-12-27T07:41:34.616Z,41.2
2017-12-27T07:42:35.386Z,41.2
2017-12-27T07:43:37.280Z,41.4
2017-12-27T07:44:38.599Z,41.3
2017-12-27T07:45:39.938Z,41.6
2017-12-27T07:46:41.278Z,41.2
2017-12-27T07:47:42.899Z,41.1
2017-12-27T07:48:44.514Z,41.4
2017-12-27T07:49:46.130Z,41.6
2017-12-27T07:50:48.026Z,41.5
2017-12-27T07:51:49.342Z,41.6
2017-12-27T07:52:51.238Z,41.6
2017-12-27T07:53:52.853Z,41.7
2017-12-27T07:54:54.173Z,41.7
2017-12-27T07:55:55.791Z,41.5
2017-12-27T07:56:57.410Z,41.5
2017-12-27T07:57:58.748Z,41.5
2017-12-27T07:59:00.086Z,41.8
2017-12-27T08:00:01.983Z,41.6
2017-12-27T08:01:03.300Z,41.7
2017-12-27T08:02:04.894Z,41.8
2017-12-27T08:03:06.513Z,41.6
2017-12-27T08:04:07.854Z,41.8
2017-12-27T08:05:08.899Z,41.8
2017-12-27T08:06:10.241Z,41.7
2017-12-27T08:07:11.861Z,41.8
2017-12-27T08:08:13.199Z,41.8
2017-12-27T08:09:15.093Z,41.6
2017-12-27T08:10:16.713Z,41.5
2017-12-27T08:11:18.058Z,41.5
2017-12-27T08:12:19.412Z,41.8
2017-12-27T08:13:21.297Z,41.8
2017-12-27T08:14:23.186Z,41.5
2017-12-27T08:15:24.504Z,41.5
2017-12-27T08:16:26.121Z,41.6
2017-12-27T08:17:27.737Z,41.5
2017-12-27T08:18:29.059Z,41.6
2017-12-27T08:19:30.099Z,41.8
2017-12-27T08:20:31.995Z,41.8
2017-12-27T08:21:33.616Z,41.8
2017-12-27T08:22:35.229Z,41.8
2017-12-27T08:23:37.123Z,41.7
2017-12-27T08:24:38.747Z,41.8
2017-12-27T08:25:40.362Z,41.8
2017-12-27T08:26:41.686Z,41.8
2017-12-27T08:27:43.300Z,41.9
2017-12-27T08:28:45.192Z,41.8
2017-12-27T08:29:46.808Z,41.7
2017-12-27T08:30:48.703Z,41.8
2017-12-27T08:31:50.330Z,42
2017-12-27T08:32:51.950Z,41.7
2017-12-27T08:33:53.843Z,41.7
2017-12-27T08:34:55.739Z,41.9
2017-12-27T08:35:57.634Z,41.7
2017-12-27T08:36:59.230Z,41.8
2017-12-27T08:38:00.572Z,41.7
2017-12-27T08:39:02.469Z,41.8
2017-12-27T08:40:03.539Z,41.8
2017-12-27T08:41:04.878Z,42
2017-12-27T08:42:06.502Z,41.8
2017-12-27T08:43:08.400Z,41.9
2017-12-27T08:44:10.023Z,41.9
2017-12-27T08:45:11.361Z,41.9
2017-12-27T08:46:12.400Z,41.8
2017-12-27T08:47:14.303Z,41.7
2017-12-27T08:48:16.195Z,41.7
2017-12-27T08:49:17.813Z,41.8
2017-12-27T08:50:19.155Z,41.7
2017-12-27T08:51:20.774Z,41.6
2017-12-27T08:52:22.394Z,41.7
2017-12-27T08:53:23.735Z,41.8
2017-12-27T08:54:25.054Z,41.7
2017-12-27T08:55:26.951Z,41.8
2017-12-27T08:56:28.291Z,41.8
2017-12-27T08:57:29.335Z,41.7
2017-12-27T08:58:30.675Z,41.7
2017-12-27T08:59:32.299Z,41.7
2017-12-27T09:00:33.915Z,41.6
2017-12-27T09:01:35.809Z,41.7
2017-12-27T09:02:37.728Z,41.7
2017-12-27T09:03:39.628Z,42.1
2017-12-27T09:04:40.969Z,41.7
2017-12-27T09:05:42.590Z,41.9
2017-12-27T09:06:44.490Z,42.2
2017-12-27T09:07:46.103Z,41.8
2017-12-27T09:08:47.995Z,42
2017-12-27T09:09:49.615Z,41.9
2017-12-27T09:10:50.944Z,42
2017-12-27T09:11:52.261Z,42.1
2017-12-27T09:12:54.154Z,42.1
2017-12-27T09:13:55.772Z,41.7
2017-12-27T09:14:57.670Z,41.5
2017-12-27T09:15:59.570Z,41.9
2017-12-27T09:17:01.191Z,41.9
2017-12-27T09:18:02.809Z,42
2017-12-27T09:19:04.150Z,41.8
2017-12-27T09:20:05.490Z,42
2017-12-27T09:21:07.109Z,42
2017-12-27T09:22:08.726Z,42.1
2017-12-27T09:23:10.620Z,41.8
2017-12-27T09:24:11.941Z,41.8
2017-12-27T09:25:13.313Z,42.1
2017-12-27T09:26:15.208Z,42
2017-12-27T09:27:16.824Z,42.1
2017-12-27T09:28:18.443Z,41.9
2017-12-27T09:29:20.097Z,42
2017-12-27T09:30:21.993Z,41.7
2017-12-27T09:31:23.337Z,42.1
2017-12-27T09:32:24.380Z,42
2017-12-27T09:33:26.278Z,41.8
2017-12-27T09:34:27.316Z,42.1
2017-12-27T09:35:28.934Z,41.9
2017-12-27T09:36:30.250Z,41.8
2017-12-27T09:37:32.152Z,42.1
2017-12-27T09:38:34.089Z,42
2017-12-27T09:39:35.970Z,42.1
2017-12-27T09:40:37.289Z,42.1
2017-12-27T09:41:38.610Z,42
2017-12-27T09:42:40.506Z,42.2
2017-12-27T09:43:42.130Z,42.1
2017-12-27T09:44:44.023Z,42
2017-12-27T09:45:45.639Z,42.1
2017-12-27T09:46:46.684Z,42.1
2017-12-27T09:47:48.002Z,42
2017-12-27T09:48:49.616Z,42
2017-12-27T09:49:51.268Z,42
2017-12-27T09:50:52.359Z,42
2017-12-27T09:51:53.681Z,42
2017-12-27T09:52:55.298Z,42.1
2017-12-27T09:53:56.920Z,42
2017-12-27T09:54:58.808Z,42.2
2017-12-27T09:56:00.702Z,42.1
2017-12-27T09:57:02.600Z,42.1
2017-12-27T09:58:04.226Z,42.2
2017-12-27T09:59:06.123Z,42.1
2017-12-27T10:00:07.461Z,42.2
2017-12-27T10:01:08.803Z,42.3
2017-12-27T10:02:09.850Z,42.2
2017-12-27T10:03:11.197Z,42.4
2017-12-27T10:04:13.095Z,42.2
2017-12-27T10:05:14.992Z,42.2
2017-12-27T10:06:16.626Z,42.3
2017-12-27T10:07:18.248Z,42.1
2017-12-27T10:08:19.861Z,41.9
2017-12-27T10:09:21.759Z,42.2
2017-12-27T10:10:23.651Z,42.2
2017-12-27T10:11:25.271Z,42.3
2017-12-27T10:12:27.170Z,42.4
2017-12-27T10:13:29.064Z,42.1
2017-12-27T10:14:30.687Z,42
2017-12-27T10:15:32.304Z,42.1
2017-12-27T10:16:34.202Z,42.1
2017-12-27T10:17:36.095Z,42.1
2017-12-27T10:18:37.693Z,42.1
2017-12-27T10:19:39.311Z,42.1
2017-12-27T10:20:40.648Z,42.2
2017-12-27T10:21:41.968Z,41.9
2017-12-27T10:22:43.862Z,42
2017-12-27T10:23:45.481Z,41.9
2017-12-27T10:24:47.099Z,42
2017-12-27T10:25:48.995Z,42.1
2017-12-27T10:26:50.889Z,42
2017-12-27T10:27:52.787Z,42.1
2017-12-27T10:28:54.409Z,42.1
2017-12-27T10:29:56.341Z,41.9
2017-12-27T10:30:57.958Z,42.1
2017-12-27T10:31:59.575Z,42
2017-12-27T10:33:01.190Z,42.1
2017-12-27T10:34:02.519Z,42.1
2017-12-27T10:35:04.139Z,42
2017-12-27T10:36:05.732Z,42.1
2017-12-27T10:37:07.348Z,42.5
2017-12-27T10:38:08.690Z,42.1
2017-12-27T10:39:10.035Z,42.1
2017-12-27T10:40:11.653Z,42.3
2017-12-27T10:41:13.547Z,42.2
2017-12-27T10:42:15.144Z,42
2017-12-27T10:43:17.040Z,42
2017-12-27T10:44:18.358Z,42.1
2017-12-27T10:45:20.253Z,42.4
2017-12-27T10:46:21.869Z,42
2017-12-27T10:47:23.472Z,42.1
2017-12-27T10:48:24.816Z,42.3
2017-12-27T10:49:26.710Z,42.1
2017-12-27T10:50:28.611Z,42.5
2017-12-27T10:51:30.236Z,42.2
2017-12-27T10:52:31.831Z,42.5
2017-12-27T10:53:32.873Z,42.1
2017-12-27T10:54:33.914Z,42.2
2017-12-27T10:55:35.514Z,42.6
2017-12-27T10:56:36.857Z,42.2
2017-12-27T10:57:38.474Z,42.3
2017-12-27T10:58:40.097Z,42.3
2017-12-27T10:59:41.432Z,42.2
2017-12-27T11:00:43.331Z,42.3
2017-12-27T11:01:44.928Z,42.3
2017-12-27T11:02:46.549Z,42.2
2017-12-27T11:03:48.166Z,42.4
2017-12-27T11:04:49.508Z,42.2
2017-12-27T11:05:51.126Z,42.2
2017-12-27T11:06:52.740Z,42.3
2017-12-27T11:07:54.360Z,42.2
2017-12-27T11:08:56.260Z,42.2
2017-12-27T11:09:57.878Z,42.2
2017-12-27T11:10:59.773Z,42.1
2017-12-27T11:12:01.391Z,42.1
2017-12-27T11:13:02.998Z,42.2
2017-12-27T11:14:04.893Z,42.3
2017-12-27T11:15:06.548Z,42.2
2017-12-27T11:16:08.173Z,42.2
2017-12-27T11:17:09.513Z,42.2
2017-12-27T11:18:10.874Z,42.1
2017-12-27T11:19:12.471Z,42.1
2017-12-27T11:20:14.368Z,42.2
2017-12-27T11:21:15.969Z,42.2
2017-12-27T11:22:17.562Z,42.3
2017-12-27T11:23:19.181Z,42.1
2017-12-27T11:24:20.810Z,42.4
2017-12-27T11:25:22.397Z,42.4
2017-12-27T11:26:24.011Z,42
2017-12-27T11:27:25.357Z,42.3
2017-12-27T11:28:26.948Z,42
2017-12-27T11:29:28.287Z,42.3
2017-12-27T11:30:29.606Z,42.1
2017-12-27T11:31:31.225Z,42.2
2017-12-27T11:32:32.843Z,42
2017-12-27T11:33:34.841Z,42.2
2017-12-27T11:34:36.184Z,42.2
2017-12-27T11:35:37.524Z,42.1
2017-12-27T11:36:38.566Z,42.1
2017-12-27T11:37:40.186Z,42.1
2017-12-27T11:38:41.516Z,42.1
2017-12-27T11:39:43.134Z,42.6
2017-12-27T11:40:45.028Z,42.1
2017-12-27T11:41:46.645Z,42.3
2017-12-27T11:42:48.265Z,42.2
2017-12-27T11:43:49.867Z,42.1
2017-12-27T11:44:51.185Z,42.1
2017-12-27T11:45:53.081Z,42.2
2017-12-27T11:46:54.123Z,42.1
2017-12-27T11:47:56.024Z,42.1
2017-12-27T11:48:57.341Z,42.2
2017-12-27T11:49:58.430Z,42.2
2017-12-27T11:51:00.312Z,42.1
2017-12-27T11:52:01.631Z,42.1
2017-12-27T11:53:03.529Z,42.5
2017-12-27T11:54:04.869Z,42.5
2017-12-27T11:55:06.490Z,42.5
2017-12-27T11:56:08.389Z,42.1
2017-12-27T11:57:10.283Z,42.5
2017-12-27T11:58:11.902Z,42.7
2017-12-27T11:59:12.976Z,42.3
2017-12-27T12:00:14.572Z,42.3
2017-12-27T12:01:16.470Z,42.7
2017-12-27T12:02:18.065Z,42.7
2017-12-27T12:03:19.720Z,42.4
2017-12-27T12:04:21.045Z,42.3
2017-12-27T12:05:22.668Z,42.7
2017-12-27T12:06:24.288Z,42.6
2017-12-27T12:07:25.630Z,42.2
2017-12-27T12:08:27.254Z,42.7
2017-12-27T12:09:28.575Z,42.5
2017-12-27T12:10:30.168Z,42.5
2017-12-27T12:11:31.787Z,42.5
2017-12-27T12:12:33.128Z,42.5
2017-12-27T12:13:34.449Z,42.7
2017-12-27T12:14:36.393Z,42.6
2017-12-27T12:15:37.709Z,42.6
2017-12-27T12:16:39.609Z,42.4
2017-12-27T12:17:41.506Z,42.5
2017-12-27T12:18:43.123Z,42.6
2017-12-27T12:19:44.794Z,42.7
2017-12-27T12:20:46.138Z,42.7
2017-12-27T12:21:47.478Z,42.6
2017-12-27T12:22:48.800Z,42.7
2017-12-27T12:23:50.416Z,42.6
2017-12-27T12:24:51.736Z,42.9
2017-12-27T12:25:53.352Z,42.5
2017-12-27T12:26:55.250Z,42.5
2017-12-27T12:27:56.845Z,42.5
2017-12-27T12:28:58.495Z,42.7
2017-12-27T12:30:00.144Z,42.5
2017-12-27T12:31:01.488Z,42.6
2017-12-27T12:32:03.126Z,42.6
2017-12-27T12:33:04.747Z,42.6
2017-12-27T12:34:06.361Z,42.6
2017-12-27T12:35:08.262Z,42.8
2017-12-27T12:36:09.601Z,42.6
2017-12-27T12:37:11.501Z,42.6
2017-12-27T12:38:13.121Z,42.7
2017-12-27T12:39:14.737Z,42.6
2017-12-27T12:40:16.453Z,42.6
2017-12-27T12:41:17.775Z,42.6
2017-12-27T12:42:19.399Z,42.5
2017-12-27T12:43:21.017Z,42.6
2017-12-27T12:44:22.061Z,42.6
2017-12-27T12:45:23.376Z,42.7
2017-12-27T12:46:24.139Z,42.9
2017-12-27T12:47:25.483Z,42.7
2017-12-27T12:48:27.374Z,42.8
2017-12-27T12:49:29.270Z,42.7
2017-12-27T12:50:30.888Z,42.7
2017-12-27T12:51:32.512Z,42.7
2017-12-27T12:52:34.407Z,42.6
2017-12-27T12:53:36.004Z,42.6
2017-12-27T12:54:37.326Z,42.7
2017-12-27T12:55:38.945Z,42.6
2017-12-27T12:56:40.569Z,42.7
2017-12-27T12:57:42.464Z,42.7
2017-12-27T12:58:44.363Z,43
2017-12-27T12:59:45.955Z,42.9
2017-12-27T13:00:47.550Z,42.7
2017-12-27T13:01:49.170Z,42.8
2017-12-27T13:02:50.490Z,43
2017-12-27T13:03:52.415Z,42.6
2017-12-27T13:04:54.014Z,42.5
2017-12-27T13:05:55.330Z,42.6
2017-12-27T13:06:56.647Z,42.8
2017-12-27T13:07:58.246Z,42.9
2017-12-27T13:09:00.146Z,43
2017-12-27T13:10:01.743Z,42.6
2017-12-27T13:11:03.337Z,42.9
2017-12-27T13:12:04.934Z,42.6
2017-12-27T13:13:06.830Z,42.8
2017-12-27T13:14:08.451Z,42.7
2017-12-27T13:15:10.066Z,42.9
2017-12-27T13:16:11.962Z,42.9
2017-12-27T13:17:13.898Z,42.7
2017-12-27T13:18:15.237Z,42.9
2017-12-27T13:19:16.301Z,42.8
2017-12-27T13:20:18.198Z,42.8
2017-12-27T13:21:20.093Z,42.9
2017-12-27T13:22:21.711Z,42.5
2017-12-27T13:23:23.308Z,42.8
2017-12-27T13:24:24.632Z,42.8
2017-12-27T13:25:26.250Z,42.8
2017-12-27T13:26:27.589Z,42.8
2017-12-27T13:27:29.488Z,42.9
2017-12-27T13:28:30.832Z,42.8
2017-12-27T13:29:32.434Z,42.7
2017-12-27T13:30:33.773Z,42.8
2017-12-27T13:31:35.371Z,42.8
2017-12-27T13:32:36.988Z,42.8
2017-12-27T13:33:38.307Z,42.8
2017-12-27T13:34:39.936Z,42.7
2017-12-27T13:35:41.833Z,42.6
2017-12-27T13:36:43.448Z,42.7
2017-12-27T13:37:45.343Z,42.9
2017-12-27T13:38:46.686Z,42.9
2017-12-27T13:39:48.305Z,42.6
2017-12-27T13:40:49.621Z,42.7
2017-12-27T13:41:51.344Z,42.8
2017-12-27T13:42:52.959Z,42.7
2017-12-27T13:43:54.853Z,42.5
2017-12-27T13:44:56.472Z,43
2017-12-27T13:45:58.371Z,42.8