createdAt,value
2018-11-02T00:01:41.610Z,8.30
2018-11-02T00:04:09.901Z,9.43
2018-11-02T00:06:38.192Z,10.60
2018-11-02T00:09:07.123Z,9.87
2018-11-02T00:11:35.460Z,9.07
2018-11-02T00:14:03.737Z,7.83
2018-11-02T00:16:32.102Z,8.87
2018-11-02T00:19:00.400Z,10.43
2018-11-02T00:21:28.780Z,9.50
2018-11-02T00:23:57.078Z,8.50
2018-11-02T00:26:25.396Z,8.10
2018-11-02T00:28:53.686Z,7.73
2018-11-02T00:31:21.949Z,9.23
2018-11-02T00:33:50.240Z,9.27
2018-11-02T00:36:18.534Z,9.67
2018-11-02T00:38:46.837Z,7.60
2018-11-02T00:41:15.150Z,7.90
2018-11-02T00:43:43.467Z,8.63
2018-11-02T00:46:11.768Z,9.37
2018-11-02T00:48:40.231Z,8.47
2018-11-02T00:51:08.585Z,9.00
2018-11-02T00:53:36.878Z,8.40
2018-11-02T00:56:05.420Z,8.10
2018-11-02T00:58:33.931Z,8.70
2018-11-02T01:01:02.214Z,8.73
2018-11-02T01:03:30.510Z,8.03
2018-11-02T01:05:58.804Z,8.77
2018-11-02T01:08:28.751Z,7.87
2018-11-02T01:10:57.110Z,9.47
2018-11-02T01:13:25.429Z,8.70
2018-11-02T01:15:53.694Z,8.70
2018-11-02T01:18:22.141Z,8.63
2018-11-02T01:20:50.426Z,9.03
2018-11-02T01:23:18.755Z,8.77
2018-11-02T01:25:47.019Z,8.57
2018-11-02T01:28:15.337Z,8.50
2018-11-02T01:30:43.611Z,10.47
2018-11-02T01:33:11.906Z,7.73
2018-11-02T01:35:40.291Z,8.43
2018-11-02T01:38:08.559Z,8.13
2018-11-02T01:40:36.970Z,8.60
2018-11-02T01:43:06.239Z,8.80
2018-11-02T01:45:34.610Z,8.80
2018-11-02T01:48:02.907Z,8.73
2018-11-02T01:50:31.283Z,8.77
2018-11-02T01:52:59.543Z,9.00
2018-11-02T01:55:27.949Z,8.83
2018-11-02T01:57:56.201Z,9.83
2018-11-02T02:00:24.507Z,10.53
2018-11-02T02:02:52.794Z,9.37
2018-11-02T02:05:21.190Z,8.93
2018-11-02T02:07:49.458Z,9.40
2018-11-02T02:10:17.844Z,10.80
2018-11-02T02:12:46.151Z,8.70
2018-11-02T02:15:14.474Z,8.93
2018-11-02T02:17:42.779Z,8.83
2018-11-02T02:20:11.101Z,9.07
2018-11-02T02:22:39.388Z,11.20
2018-11-02T02:25:08.300Z,10.13
2018-11-02T02:27:38.087Z,10.73
2018-11-02T02:30:09.974Z,8.20
2018-11-02T02:32:38.632Z,9.77
2018-11-02T02:35:07.338Z,9.37
2018-11-02T02:37:35.931Z,9.40
2018-11-02T02:40:04.589Z,8.57
2018-11-02T02:42:32.867Z,9.13
2018-11-02T02:45:01.240Z,15.23
2018-11-02T02:47:29.556Z,9.17
2018-11-02T02:49:57.939Z,10.70
2018-11-02T02:52:26.580Z,11.07
2018-11-02T02:54:54.891Z,9.53
2018-11-02T02:57:23.162Z,9.77
2018-11-02T02:59:51.464Z,14.57
2018-11-02T03:02:19.729Z,10.27
2018-11-02T03:04:48.050Z,10.00
2018-11-02T03:07:16.348Z,12.07
2018-11-02T03:09:44.653Z,9.63
2018-11-02T03:12:12.942Z,9.70
2018-11-02T03:14:41.230Z,11.40
2018-11-02T03:17:09.580Z,9.50
2018-11-02T03:19:37.882Z,9.50
2018-11-02T03:22:06.337Z,10.57
2018-11-02T03:24:34.929Z,10.40
2018-11-02T03:27:03.339Z,9.60
2018-11-02T03:29:31.724Z,12.13
2018-11-02T03:32:00.132Z,10.23
2018-11-02T03:34:28.403Z,10.00
2018-11-02T03:36:56.706Z,9.27
2018-11-02T03:39:24.979Z,9.23
2018-11-02T03:41:53.287Z,9.60
2018-11-02T03:44:21.558Z,9.30
2018-11-02T03:46:49.863Z,9.50
2018-11-02T03:49:18.135Z,12.57
2018-11-02T03:51:46.526Z,8.50
2018-11-02T03:54:14.785Z,9.37
2018-11-02T03:56:43.167Z,9.40
2018-11-02T03:59:11.554Z,9.03
2018-11-02T04:01:39.852Z,8.40
2018-11-02T04:04:08.407Z,8.20
2018-11-02T04:06:36.701Z,8.87
2018-11-02T04:09:06.425Z,8.87
2018-11-02T04:11:34.725Z,8.33
2018-11-02T04:14:03.083Z,11.83
2018-11-02T04:16:31.382Z,8.77
2018-11-02T04:18:59.686Z,8.63
2018-11-02T04:21:28.005Z,8.73
2018-11-02T04:23:56.286Z,7.33
2018-11-02T04:26:24.628Z,7.27
2018-11-02T04:28:52.974Z,6.90
2018-11-02T04:31:21.387Z,7.90
2018-11-02T04:33:49.828Z,9.03
2018-11-02T04:36:18.141Z,7.60
2018-11-02T04:38:46.428Z,6.80
2018-11-02T04:41:14.751Z,7.40
2018-11-02T04:43:43.105Z,6.80
2018-11-02T04:46:11.499Z,7.70
2018-11-02T04:48:39.771Z,6.93
2018-11-02T04:51:08.222Z,7.60
2018-11-02T04:53:36.526Z,6.13
2018-11-02T04:56:04.916Z,6.13
2018-11-02T04:58:33.246Z,6.80
2018-11-02T05:01:01.599Z,7.73
2018-11-02T05:03:29.881Z,6.27
2018-11-02T05:05:58.176Z,6.20
2018-11-02T05:08:26.553Z,5.60
2018-11-02T05:10:54.867Z,5.80
2018-11-02T05:13:23.192Z,5.77
2018-11-02T05:15:51.526Z,6.47
2018-11-02T05:18:19.822Z,5.20
2018-11-02T05:20:48.194Z,4.77
2018-11-02T05:23:16.444Z,5.50
2018-11-02T05:25:44.718Z,5.03
2018-11-02T05:28:13.007Z,5.10
2018-11-02T05:30:41.350Z,7.60
2018-11-02T05:33:09.668Z,7.20
2018-11-02T05:35:37.941Z,5.10
2018-11-02T05:38:06.228Z,5.53
2018-11-02T05:40:34.510Z,4.80
2018-11-02T05:43:02.844Z,5.50
2018-11-02T05:45:31.137Z,4.93
2018-11-02T05:47:59.482Z,5.37
2018-11-02T05:50:27.875Z,5.20
2018-11-02T05:52:56.250Z,4.57
2018-11-02T05:55:24.630Z,4.70
2018-11-02T05:57:52.914Z,5.00
2018-11-02T06:00:21.295Z,5.53
2018-11-02T06:02:49.604Z,4.23
2018-11-02T06:05:17.913Z,4.67
2018-11-02T06:07:46.258Z,5.00
2018-11-02T06:10:14.550Z,5.33
2018-11-02T06:12:42.839Z,5.10
2018-11-02T06:15:11.176Z,4.73
2018-11-02T06:17:39.513Z,5.80
2018-11-02T06:20:08.421Z,5.40
2018-11-02T06:22:37.008Z,5.23
2018-11-02T06:25:06.591Z,5.20
2018-11-02T06:27:35.020Z,5.50
2018-11-02T06:30:04.051Z,4.83
2018-11-02T06:32:32.441Z,4.60
2018-11-02T06:35:01.109Z,4.37
2018-11-02T06:37:30.197Z,5.17
2018-11-02T06:39:58.618Z,5.50
2018-11-02T06:42:26.942Z,6.93
2018-11-02T06:44:59.931Z,7.77
2018-11-02T06:47:28.692Z,5.63
2018-11-02T06:49:56.969Z,5.30
2018-11-02T06:52:25.412Z,7.03
2018-11-02T06:54:53.690Z,5.90
2018-11-02T06:57:21.985Z,7.43
2018-11-02T06:59:50.713Z,7.47
2018-11-02T07:02:18.843Z,6.40
2018-11-02T07:04:47.118Z,6.77
2018-11-02T07:07:15.552Z,6.97
2018-11-02T07:09:43.842Z,8.03
2018-11-02T07:12:12.143Z,6.77
2018-11-02T07:14:40.470Z,6.37
2018-11-02T07:17:08.774Z,8.00
2018-11-02T07:19:37.092Z,8.80
2018-11-02T07:22:05.830Z,6.90
2018-11-02T07:24:34.192Z,6.93
2018-11-02T07:27:02.491Z,5.93
2018-11-02T07:29:30.839Z,7.70
2018-11-02T07:31:59.127Z,7.10
2018-11-02T07:34:27.524Z,7.17
2018-11-02T07:36:55.777Z,7.03
2018-11-02T07:39:24.063Z,7.77
2018-11-02T07:41:52.461Z,6.93
2018-11-02T07:44:20.874Z,8.13
2018-11-02T07:46:49.197Z,7.67
2018-11-02T07:49:17.530Z,6.37
2018-11-02T07:51:45.808Z,6.23
2018-11-02T07:54:14.101Z,6.17
2018-11-02T07:56:42.408Z,5.60
2018-11-02T07:59:10.818Z,5.83
2018-11-02T08:01:39.147Z,6.00
2018-11-02T08:04:07.456Z,5.50
2018-11-02T08:06:35.800Z,6.27
2018-11-02T08:09:05.482Z,5.20
2018-11-02T08:11:33.879Z,5.23
2018-11-02T08:14:02.172Z,5.80
2018-11-02T08:16:30.457Z,6.00
2018-11-02T08:18:58.769Z,5.10
2018-11-02T08:21:27.086Z,5.00
2018-11-02T08:23:55.443Z,4.87
2018-11-02T08:26:23.838Z,4.40
2018-11-02T08:28:52.166Z,5.03
2018-11-02T08:31:20.652Z,4.77
2018-11-02T08:33:48.943Z,4.60
2018-11-02T08:36:17.509Z,4.20
2018-11-02T08:38:46.167Z,4.10
2018-11-02T08:41:14.479Z,4.43
2018-11-02T08:43:42.753Z,4.73
2018-11-02T08:46:11.138Z,4.30
2018-11-02T08:48:39.513Z,3.80
2018-11-02T08:51:07.827Z,4.73
2018-11-02T08:53:36.184Z,6.20
2018-11-02T08:56:04.506Z,5.50
2018-11-02T08:58:32.927Z,4.00
2018-11-02T09:01:01.148Z,4.67
2018-11-02T09:03:29.414Z,4.80
2018-11-02T09:05:57.846Z,4.50
2018-11-02T09:08:26.138Z,3.80
2018-11-02T09:10:54.568Z,3.67
2018-11-02T09:13:22.851Z,3.90
2018-11-02T09:15:51.111Z,3.20
2018-11-02T09:18:19.391Z,3.67
2018-11-02T09:20:47.695Z,3.40
2018-11-02T09:23:15.970Z,5.37
2018-11-02T09:25:44.290Z,3.00
2018-11-02T09:28:12.762Z,3.23
2018-11-02T09:30:41.095Z,3.00
2018-11-02T09:33:09.394Z,4.37
2018-11-02T09:35:37.713Z,2.60
2018-11-02T09:38:06.247Z,3.07
2018-11-02T09:40:34.745Z,3.10
2018-11-02T09:43:03.015Z,3.03
2018-11-02T09:45:31.355Z,2.67
2018-11-02T09:47:59.632Z,3.23
2018-11-02T09:50:27.946Z,4.87
2018-11-02T09:52:56.260Z,3.47
2018-11-02T09:55:24.583Z,3.03
2018-11-02T09:57:53.035Z,2.97
2018-11-02T10:00:21.274Z,3.23
2018-11-02T10:02:49.547Z,3.30
2018-11-02T10:05:17.858Z,3.87
2018-11-02T10:07:46.139Z,3.40
2018-11-02T10:10:14.552Z,3.13
2018-11-02T10:12:42.983Z,3.73
2018-11-02T10:15:13.851Z,5.23
2018-11-02T10:17:42.172Z,3.17
2018-11-02T10:20:11.106Z,3.57
2018-11-02T10:22:39.604Z,3.30
2018-11-02T10:25:08.758Z,4.40
2018-11-02T10:27:37.359Z,3.70
2018-11-02T10:30:07.800Z,3.47
2018-11-02T10:32:36.139Z,4.00
2018-11-02T10:35:04.739Z,7.60
2018-11-02T10:37:33.147Z,3.87
2018-11-02T10:40:01.487Z,3.97
2018-11-02T10:42:29.956Z,3.40
2018-11-02T10:44:58.364Z,3.53
2018-11-02T10:47:26.701Z,4.00
2018-11-02T10:49:54.989Z,5.03
2018-11-02T10:52:23.338Z,4.97
2018-11-02T10:54:51.632Z,4.33
2018-11-02T10:57:19.926Z,3.50
2018-11-02T10:59:48.234Z,3.40
2018-11-02T11:02:21.859Z,4.20
2018-11-02T11:04:50.205Z,3.50
2018-11-02T11:07:18.525Z,3.60
2018-11-02T11:09:46.846Z,3.70
2018-11-02T11:12:15.202Z,4.03
2018-11-02T11:14:43.497Z,4.53
2018-11-02T11:17:11.870Z,5.20
2018-11-02T11:19:40.167Z,5.13
2018-11-02T11:22:08.500Z,4.27
2018-11-02T11:24:36.791Z,3.97
2018-11-02T11:27:05.343Z,4.43
2018-11-02T11:29:33.739Z,3.90
2018-11-02T11:32:02.014Z,4.53
2018-11-02T11:34:30.313Z,3.97
2018-11-02T11:36:58.634Z,4.17
2018-11-02T11:39:26.998Z,4.10
2018-11-02T11:41:55.287Z,3.50
2018-11-02T11:44:23.791Z,4.50
2018-11-02T11:46:52.066Z,3.70
2018-11-02T11:49:20.455Z,3.90
2018-11-02T11:51:48.694Z,4.03
2018-11-02T11:54:17.111Z,3.70
2018-11-02T11:56:45.337Z,4.23
2018-11-02T11:59:13.625Z,4.27
2018-11-02T12:01:41.929Z,4.00
2018-11-02T12:04:10.243Z,3.77
2018-11-02T12:06:38.633Z,3.70
2018-11-02T12:09:07.599Z,3.50
2018-11-02T12:11:35.892Z,3.93
2018-11-02T12:14:04.210Z,4.30
2018-11-02T12:16:32.507Z,4.47
2018-11-02T12:19:00.852Z,3.30
2018-11-02T12:21:29.168Z,4.63
2018-11-02T12:23:57.506Z,3.83
2018-11-02T12:26:25.787Z,4.70
2018-11-02T12:28:54.091Z,3.00
2018-11-02T12:31:22.371Z,3.00
2018-11-02T12:33:50.807Z,3.20
2018-11-02T12:36:19.126Z,41.13
2018-11-02T12:38:47.431Z,5.20
2018-11-02T12:41:15.881Z,4.67
2018-11-02T12:43:44.212Z,6.60
2018-11-02T12:46:12.467Z,6.63
2018-11-02T12:48:40.969Z,5.73
2018-11-02T12:51:09.130Z,4.30
2018-11-02T12:53:37.456Z,3.80
2018-11-02T12:56:05.743Z,4.43
2018-11-02T12:58:34.143Z,4.87
2018-11-02T13:01:02.541Z,5.03
2018-11-02T13:03:30.824Z,3.27
2018-11-02T13:05:59.142Z,6.23
2018-11-02T13:08:27.694Z,3.80
2018-11-02T13:10:56.028Z,4.20
2018-11-02T13:13:24.332Z,3.53
2018-11-02T13:15:52.667Z,3.37
2018-11-02T13:18:21.331Z,6.40
2018-11-02T13:20:49.764Z,4.57
2018-11-02T13:23:18.311Z,5.33
2018-11-02T13:25:46.766Z,4.30
2018-11-02T13:28:16.021Z,3.53
2018-11-02T13:30:44.763Z,4.70
2018-11-02T13:33:13.157Z,3.67
2018-11-02T13:35:41.766Z,3.30
2018-11-02T13:38:10.166Z,3.07
2018-11-02T13:40:38.742Z,3.53
2018-11-02T13:43:07.244Z,5.67
2018-11-02T13:45:35.581Z,3.83
2018-11-02T13:48:03.942Z,3.67
2018-11-02T13:50:32.390Z,4.47
2018-11-02T13:53:00.811Z,3.00
2018-11-02T13:55:29.378Z,3.93
2018-11-02T13:57:57.767Z,3.40
2018-11-02T14:00:26.719Z,3.00
2018-11-02T14:02:55.220Z,3.90
2018-11-02T14:05:23.699Z,3.83
2018-11-02T14:07:52.065Z,4.00
2018-11-02T14:10:20.448Z,4.77
2018-11-02T14:12:48.862Z,3.43
2018-11-02T14:15:17.577Z,3.63
2018-11-02T14:17:46.047Z,4.90
2018-11-02T14:20:14.962Z,3.77
2018-11-02T14:22:44.001Z,41.07
2018-11-02T14:25:13.550Z,9.33
2018-11-02T14:27:41.891Z,4.20
2018-11-02T14:30:12.901Z,3.73
2018-11-02T14:32:41.467Z,7.43
2018-11-02T14:35:10.065Z,4.47
2018-11-02T14:37:38.634Z,3.70
2018-11-02T14:40:08.120Z,4.80
2018-11-02T14:42:36.778Z,5.00
2018-11-02T14:45:06.095Z,3.57
2018-11-02T14:47:35.576Z,3.93
2018-11-02T14:50:04.493Z,4.43
2018-11-02T14:52:32.806Z,3.00
2018-11-02T14:55:01.107Z,2.90
2018-11-02T14:57:29.464Z,3.97
2018-11-02T14:59:57.892Z,3.00
2018-11-02T15:02:26.484Z,2.80
2018-11-02T15:04:54.800Z,3.67
2018-11-02T15:07:23.091Z,3.60
2018-11-02T15:09:51.422Z,10.93
2018-11-02T15:12:19.846Z,9.77
2018-11-02T15:14:48.177Z,5.13
2018-11-02T15:17:16.515Z,5.50
2018-11-02T15:19:45.478Z,6.57
2018-11-02T15:22:13.832Z,4.40
2018-11-02T15:24:42.148Z,3.20
2018-11-02T15:27:10.455Z,2.90
2018-11-02T15:29:38.780Z,5.70
2018-11-02T15:32:07.147Z,4.73
2018-11-02T15:34:35.448Z,3.07
2018-11-02T15:37:03.822Z,9.63
2018-11-02T15:39:32.108Z,6.33
2018-11-02T15:42:00.447Z,11.63
2018-11-02T15:44:28.834Z,10.07
2018-11-02T15:46:57.116Z,13.57
2018-11-02T15:49:25.603Z,19.70
2018-11-02T15:51:53.950Z,11.73
2018-11-02T15:54:22.414Z,6.40
2018-11-02T15:56:50.872Z,4.53
2018-11-02T15:59:19.386Z,6.87
2018-11-02T16:01:47.843Z,11.73
2018-11-02T16:04:16.354Z,4.67
2018-11-02T16:06:44.909Z,2.63
2018-11-02T16:09:15.198Z,3.13
2018-11-02T16:11:44.318Z,5.07
2018-11-02T16:14:13.145Z,5.70
2018-11-02T16:16:41.583Z,5.03
2018-11-02T16:19:10.032Z,4.03
2018-11-02T16:21:39.115Z,3.23
2018-11-02T16:24:08.311Z,6.00
2018-11-02T16:26:36.612Z,4.20
2018-11-02T16:29:04.938Z,2.73
2018-11-02T16:31:33.233Z,3.90
2018-11-02T16:34:01.572Z,3.23
2018-11-02T16:36:29.893Z,4.30
2018-11-02T16:38:58.300Z,3.20
2018-11-02T16:41:26.592Z,5.50
2018-11-02T16:43:55.007Z,4.17
2018-11-02T16:46:23.321Z,3.07
2018-11-02T16:48:51.651Z,4.60
2018-11-02T16:51:19.944Z,4.80
2018-11-02T16:53:48.274Z,5.37
2018-11-02T16:56:16.751Z,4.77
2018-11-02T16:58:45.665Z,4.47
2018-11-02T17:01:14.465Z,6.90
2018-11-02T17:03:43.066Z,6.57
2018-11-02T17:06:11.615Z,6.97
2018-11-02T17:08:40.117Z,8.17
2018-11-02T17:11:08.596Z,7.07
2018-11-02T17:13:36.926Z,23.93
2018-11-02T17:16:05.787Z,22.37
2018-11-02T17:18:34.306Z,34.47
2018-11-02T17:21:02.619Z,30.43
2018-11-02T17:23:31.250Z,11.27
2018-11-02T17:25:59.559Z,8.30
2018-11-02T17:28:27.949Z,11.33
2018-11-02T17:30:56.406Z,9.20
2018-11-02T17:33:24.720Z,10.87
2018-11-02T17:35:53.032Z,7.47
2018-11-02T17:38:21.457Z,7.33
2018-11-02T17:40:50.097Z,5.73
2018-11-02T17:43:18.468Z,8.17
2018-11-02T17:45:46.891Z,37.40
2018-11-02T17:48:15.451Z,26.70
2018-11-02T17:50:44.021Z,27.87
2018-11-02T17:53:12.772Z,16.85
2018-11-02T17:55:41.338Z,14.83
2018-11-02T17:58:09.714Z,13.17
2018-11-02T18:00:38.051Z,12.27
2018-11-02T18:03:06.408Z,8.67
2018-11-02T18:05:34.708Z,10.00
2018-11-02T18:08:03.218Z,13.43
2018-11-02T18:10:31.709Z,19.03
2018-11-02T18:13:00.450Z,12.27
2018-11-02T18:15:28.961Z,13.63
2018-11-02T18:17:57.335Z,13.70
2018-11-02T18:20:25.696Z,11.60
2018-11-02T18:22:54.006Z,14.90
2018-11-02T18:25:24.342Z,8.40
2018-11-02T18:27:56.316Z,8.50
2018-11-02T18:30:27.995Z,8.03
2018-11-02T18:32:58.370Z,9.50
2018-11-02T18:35:28.429Z,10.33
2018-11-02T18:37:58.220Z,8.93
2018-11-02T18:40:30.357Z,7.57
2018-11-02T18:42:59.019Z,9.30
2018-11-02T18:45:27.612Z,8.10
2018-11-02T18:47:55.962Z,8.50
2018-11-02T18:50:24.344Z,8.43
2018-11-02T18:52:52.679Z,9.90
2018-11-02T18:55:21.477Z,8.20
2018-11-02T18:57:49.881Z,8.67
2018-11-02T19:00:18.531Z,8.90
2018-11-02T19:02:46.843Z,9.17
2018-11-02T19:05:16.470Z,10.43
2018-11-02T19:07:44.780Z,11.07
2018-11-02T19:10:13.362Z,11.47
2018-11-02T19:12:42.544Z,8.43
2018-11-02T19:15:13.111Z,9.03
2018-11-02T19:17:41.807Z,12.63
2018-11-02T19:20:10.909Z,13.00
2018-11-02T19:22:39.180Z,12.47
2018-11-02T19:25:08.939Z,13.47
2018-11-02T19:27:37.575Z,16.90
2018-11-02T19:30:07.480Z,17.87
2018-11-02T19:32:35.873Z,14.93
2018-11-02T19:35:04.402Z,23.93
2018-11-02T19:37:32.559Z,18.90
2018-11-02T19:40:01.008Z,14.47
2018-11-02T19:42:29.449Z,13.27
2018-11-02T19:44:58.305Z,11.57
2018-11-02T19:47:31.894Z,15.67
2018-11-02T19:50:00.366Z,11.43
2018-11-02T19:52:28.770Z,27.90
2018-11-02T19:54:57.177Z,17.90
2018-11-02T19:57:26.308Z,13.70
2018-11-02T19:59:54.925Z,15.07
2018-11-02T20:02:24.446Z,17.10
2018-11-02T20:04:52.868Z,18.43
2018-11-02T20:07:21.441Z,19.33
2018-11-02T20:09:49.844Z,17.10
2018-11-02T20:12:18.242Z,17.23
2018-11-02T20:14:46.762Z,17.67
2018-11-02T20:17:15.733Z,18.50
2018-11-02T20:19:44.759Z,18.40
2018-11-02T20:22:13.318Z,18.10
2018-11-02T20:24:42.223Z,17.37
2018-11-02T20:27:10.562Z,20.73
2018-11-02T20:29:38.885Z,20.53
2018-11-02T20:32:07.303Z,20.97
2018-11-02T20:34:37.286Z,19.37
2018-11-02T20:37:07.580Z,20.77
2018-11-02T20:39:38.292Z,20.20
2018-11-02T20:42:07.933Z,22.43
2018-11-02T20:44:37.703Z,21.57
2018-11-02T20:47:07.144Z,21.13
2018-11-02T20:49:36.931Z,22.20
2018-11-02T20:52:07.177Z,21.23
2018-11-02T20:54:37.680Z,21.57
2018-11-02T20:57:06.122Z,24.70
2018-11-02T20:59:34.766Z,28.37
2018-11-02T21:02:03.196Z,33.17
2018-11-02T21:04:32.218Z,33.40
2018-11-02T21:07:00.558Z,32.87
2018-11-02T21:09:29.417Z,31.33
2018-11-02T21:11:57.844Z,32.13
2018-11-02T21:14:26.904Z,27.83
2018-11-02T21:16:56.422Z,25.50
2018-11-02T21:19:25.188Z,24.00
2018-11-02T21:21:53.691Z,24.73
2018-11-02T21:24:22.447Z,32.47
2018-11-02T21:26:51.236Z,25.83
2018-11-02T21:29:21.127Z,23.70
2018-11-02T21:31:49.591Z,19.87
2018-11-02T21:34:18.071Z,16.73
2018-11-02T21:36:46.386Z,19.47
2018-11-02T21:39:14.877Z,16.03
2018-11-02T21:41:43.902Z,19.23
2018-11-02T21:44:12.315Z,19.33
2018-11-02T21:46:40.679Z,33.83
2018-11-02T21:49:08.974Z,40.23
2018-11-02T21:51:37.656Z,29.53
2018-11-02T21:54:07.684Z,26.00
2018-11-02T21:56:36.033Z,25.53
2018-11-02T21:59:04.339Z,24.57
2018-11-02T22:01:32.667Z,25.90
2018-11-02T22:04:00.955Z,27.30
2018-11-02T22:06:29.386Z,23.13
2018-11-02T22:08:57.749Z,25.23
2018-11-02T22:11:26.471Z,25.93
2018-11-02T22:13:54.729Z,29.40
2018-11-02T22:16:23.576Z,25.27
2018-11-02T22:18:57.735Z,19.20
2018-11-02T22:21:26.459Z,16.20
2018-11-02T22:23:55.007Z,16.97
2018-11-02T22:26:23.403Z,19.03
2018-11-02T22:28:51.886Z,23.33
2018-11-02T22:31:20.184Z,25.43
2018-11-02T22:33:48.490Z,27.53
2018-11-02T22:36:17.183Z,27.20
2018-11-02T22:38:45.644Z,32.43
2018-11-02T22:41:14.295Z,30.30
2018-11-02T22:43:42.648Z,20.63
2018-11-02T22:46:11.035Z,24.90
2018-11-02T22:48:39.458Z,31.80
2018-11-02T22:51:07.708Z,25.83
2018-11-02T22:53:36.259Z,29.17
2018-11-02T22:56:04.603Z,31.77
2018-11-02T22:58:32.891Z,28.47
2018-11-02T23:01:06.595Z,26.60
2018-11-02T23:03:35.147Z,26.20
2018-11-02T23:06:03.524Z,21.93
2018-11-02T23:08:31.859Z,16.10
2018-11-02T23:11:00.298Z,15.80
2018-11-02T23:13:28.657Z,16.03
2018-11-02T23:15:57.135Z,14.67
2018-11-02T23:18:25.452Z,13.57
2018-11-02T23:20:53.858Z,15.37
2018-11-02T23:23:22.241Z,14.27
2018-11-02T23:25:50.647Z,15.77
2018-11-02T23:28:19.051Z,16.57
2018-11-02T23:30:47.334Z,14.17
2018-11-02T23:33:15.680Z,17.30
2018-11-02T23:35:43.973Z,20.67
2018-11-02T23:38:12.395Z,20.50
2018-11-02T23:40:40.721Z,20.27
2018-11-02T23:43:09.054Z,20.30
2018-11-02T23:45:37.519Z,23.17
2018-11-02T23:48:11.749Z,22.20
2018-11-02T23:50:40.895Z,18.20
2018-11-02T23:53:11.855Z,17.47
2018-11-02T23:55:41.986Z,17.50
2018-11-02T23:58:10.379Z,17.03
