createdAt,value
2023-03-05T00:12:49.136Z,1.3
2023-03-05T00:32:07.358Z,1
2023-03-05T00:51:22.682Z,0.5
2023-03-05T01:10:41.226Z,0.8
2023-03-05T01:29:57.585Z,0.9
2023-03-05T01:49:12.085Z,1
2023-03-05T02:08:29.927Z,1.2
2023-03-05T02:27:47.280Z,1.4
2023-03-05T02:47:06.493Z,1.9
2023-03-05T03:06:25.146Z,2.3
2023-03-05T03:25:40.973Z,2.4
2023-03-05T03:44:55.678Z,2.2
2023-03-05T04:04:14.908Z,2.1
2023-03-05T04:23:28.755Z,2.3
2023-03-05T04:42:47.127Z,2.3
2023-03-05T05:02:06.848Z,2.2
2023-03-05T05:21:26.939Z,2.3
2023-03-05T05:40:39.967Z,2.8
2023-03-05T05:59:57.108Z,2.9
2023-03-05T06:19:14.548Z,3.4
2023-03-05T06:38:32.951Z,3.3
2023-03-05T06:57:50.274Z,3.5
2023-03-05T07:17:04.164Z,3.6
2023-03-05T07:36:24.248Z,3.5
2023-03-05T07:55:43.879Z,3.4
2023-03-05T08:15:02.499Z,3.1
2023-03-05T08:34:21.211Z,2.9
2023-03-05T08:53:41.367Z,2.6
2023-03-05T09:12:58.935Z,2.3
2023-03-05T09:32:18.847Z,2
2023-03-05T09:51:34.870Z,2.4
2023-03-05T10:10:53.073Z,2.7
2023-03-05T10:30:10.994Z,3.6
2023-03-05T10:49:29.758Z,3.7
2023-03-05T11:08:59.002Z,3.5
2023-03-05T11:28:34.132Z,3.5
2023-03-05T11:47:38.366Z,3.1
2023-03-05T12:06:48.417Z,3.7
2023-03-05T12:26:05.839Z,3.7
2023-03-05T12:45:27.672Z,4.1
2023-03-05T13:04:42.627Z,3.2
2023-03-05T13:24:00.093Z,3.7
2023-03-05T13:43:18.164Z,3.5
2023-03-05T14:02:36.075Z,3.5
2023-03-05T14:21:53.877Z,3.3
2023-03-05T14:41:08.852Z,3.7
2023-03-05T15:00:27.543Z,4.1
2023-03-05T15:19:45.171Z,3.9
2023-03-05T15:39:05.129Z,4.1
2023-03-05T15:58:23.998Z,4.1
2023-03-05T16:17:45.569Z,4
2023-03-05T16:36:59.621Z,4
2023-03-05T16:56:16.567Z,3.3
2023-03-05T17:15:33.712Z,3.5
2023-03-05T17:34:50.736Z,3.7
2023-03-05T17:54:09.387Z,3.6
2023-03-05T18:13:24.200Z,3.6
2023-03-05T18:32:42.892Z,3.8
2023-03-05T18:52:01.747Z,3.8
2023-03-05T19:11:18.985Z,4.1
2023-03-05T19:30:38.203Z,4.1
2023-03-05T19:49:55.753Z,4
2023-03-05T20:09:13.836Z,4.1
2023-03-05T20:28:30.552Z,4
2023-03-05T20:47:48.648Z,3.9
2023-03-05T21:07:06.663Z,3.8
2023-03-05T21:26:23.506Z,3.6
2023-03-05T21:45:42.013Z,3.7
2023-03-05T22:04:59.576Z,3.6
2023-03-05T22:24:21.043Z,3.6
2023-03-05T22:43:38.836Z,3.6
2023-03-05T23:02:56.050Z,3.3
2023-03-05T23:22:13.544Z,3.2
2023-03-05T23:41:34.056Z,3
