createdAt,value
2023-03-21T00:00:57.140Z,42.40
2023-03-21T00:03:26.011Z,40.10
2023-03-21T00:05:55.538Z,40.97
2023-03-21T00:08:26.361Z,40.43
2023-03-21T00:10:58.421Z,40.43
2023-03-21T00:13:28.206Z,40.50
2023-03-21T00:16:18.777Z,40.70
2023-03-21T00:18:46.381Z,38.73
2023-03-21T00:24:06.690Z,41.27
2023-03-21T00:26:35.711Z,40.10
2023-03-21T00:29:04.243Z,40.70
2023-03-21T00:31:32.357Z,39.30
2023-03-21T00:34:01.412Z,39.20
2023-03-21T00:36:33.162Z,39.93
2023-03-21T00:39:01.838Z,39.47
2023-03-21T00:41:45.100Z,40.20
2023-03-21T00:44:15.472Z,40.30
2023-03-21T00:46:54.405Z,40.83
2023-03-21T00:49:26.045Z,39.00
2023-03-21T00:51:59.429Z,40.23
2023-03-21T00:54:32.870Z,38.80
2023-03-21T00:57:01.742Z,40.63
2023-03-21T00:59:31.673Z,38.10
2023-03-21T01:02:00.802Z,39.93
2023-03-21T01:04:29.573Z,38.40
2023-03-21T01:06:59.056Z,40.60
2023-03-21T01:09:27.432Z,38.10
2023-03-21T01:11:55.561Z,38.33
2023-03-21T01:14:24.754Z,37.67
2023-03-21T01:16:55.278Z,40.20
2023-03-21T01:19:37.590Z,38.67
2023-03-21T01:22:10.653Z,40.60
2023-03-21T01:24:50.349Z,39.33
2023-03-21T01:27:21.198Z,40.30
2023-03-21T01:29:50.391Z,40.00
2023-03-21T01:32:18.505Z,39.47
2023-03-21T01:34:46.842Z,42.00
2023-03-21T01:37:17.771Z,40.07
2023-03-21T01:39:49.186Z,41.70
2023-03-21T01:42:17.499Z,40.93
2023-03-21T01:44:58.373Z,43.93
2023-03-21T01:47:34.184Z,41.67
2023-03-21T01:50:07.469Z,42.10
2023-03-21T01:52:42.794Z,42.53
2023-03-21T01:55:29.452Z,42.47
2023-03-21T01:58:06.992Z,46.23
2023-03-21T02:00:52.372Z,45.87
2023-03-21T02:03:35.967Z,44.93
2023-03-21T02:06:30.398Z,45.80
2023-03-21T02:09:09.249Z,47.10
2023-03-21T02:11:39.036Z,46.80
2023-03-21T02:14:10.078Z,44.80
2023-03-21T02:16:59.193Z,45.20
2023-03-21T02:20:13.127Z,45.87
2023-03-21T02:23:33.753Z,48.40
2023-03-21T02:26:40.881Z,47.33
2023-03-21T02:29:29.560Z,46.80
2023-03-21T02:32:22.717Z,48.50
2023-03-21T02:35:15.974Z,50.07
2023-03-21T02:37:59.949Z,48.10
2023-03-21T02:40:33.981Z,49.97
2023-03-21T02:43:14.162Z,47.93
2023-03-21T02:45:54.416Z,50.27
2023-03-21T02:48:33.187Z,48.43
2023-03-21T02:51:08.969Z,50.47
2023-03-21T02:53:42.469Z,51.20
2023-03-21T02:56:11.475Z,48.43
2023-03-21T02:58:46.003Z,49.63
2023-03-21T03:01:14.140Z,49.73
2023-03-21T03:03:49.139Z,47.57
2023-03-21T03:06:20.763Z,49.17
2023-03-21T03:09:04.521Z,48.70
2023-03-21T03:11:36.533Z,47.37
2023-03-21T03:14:43.861Z,49.10
2023-03-21T03:17:25.495Z,49.00
2023-03-21T03:20:19.476Z,49.67
2023-03-21T03:22:56.096Z,50.40
2023-03-21T03:25:42.133Z,48.00
2023-03-21T03:28:18.997Z,46.20
2023-03-21T03:31:05.511Z,50.70
2023-03-21T03:33:44.900Z,51.00
2023-03-21T03:36:33.595Z,50.80
2023-03-21T03:39:11.712Z,53.03
2023-03-21T03:42:07.899Z,51.70
2023-03-21T03:44:41.842Z,50.90
2023-03-21T03:47:26.218Z,54.33
2023-03-21T03:50:05.778Z,52.40
2023-03-21T03:52:50.047Z,52.80
2023-03-21T03:55:27.219Z,52.77
2023-03-21T03:58:08.325Z,53.47
2023-03-21T04:00:43.221Z,56.37
2023-03-21T04:03:11.501Z,63.17
2023-03-21T04:05:39.880Z,60.10
2023-03-21T04:08:08.168Z,56.03
2023-03-21T04:10:42.530Z,57.70
2023-03-21T04:13:13.036Z,58.57
2023-03-21T04:16:04.810Z,64.03
2023-03-21T04:18:33.294Z,66.07
2023-03-21T04:21:02.386Z,64.30
2023-03-21T04:23:32.351Z,64.50
2023-03-21T04:26:00.558Z,65.93
2023-03-21T04:28:38.004Z,65.17
2023-03-21T04:31:25.558Z,64.43
2023-03-21T04:34:09.635Z,67.00
2023-03-21T04:36:42.978Z,64.53
2023-03-21T04:39:13.170Z,63.17
2023-03-21T04:41:44.085Z,70.57
2023-03-21T04:44:14.855Z,63.43
2023-03-21T04:46:43.118Z,62.47
2023-03-21T04:49:12.927Z,64.40
2023-03-21T04:51:41.746Z,72.43
2023-03-21T04:56:43.064Z,63.47
2023-03-21T04:59:16.058Z,71.27
2023-03-21T05:01:44.968Z,62.47
2023-03-21T05:04:15.042Z,59.93
2023-03-21T05:06:44.061Z,66.70
2023-03-21T05:09:13.351Z,60.87
2023-03-21T05:11:42.755Z,72.23
2023-03-21T05:14:18.247Z,67.00
2023-03-21T05:16:53.263Z,62.93
2023-03-21T05:19:23.948Z,64.80
2023-03-21T05:21:53.022Z,65.87
2023-03-21T05:24:24.120Z,61.37
2023-03-21T05:26:56.308Z,67.80
2023-03-21T05:29:31.498Z,70.63
2023-03-21T05:32:03.936Z,63.47
2023-03-21T05:34:32.391Z,65.67
2023-03-21T05:37:01.591Z,64.60
2023-03-21T05:39:42.773Z,65.10
2023-03-21T05:42:18.446Z,55.80
2023-03-21T05:44:48.772Z,60.53
2023-03-21T05:47:19.110Z,54.10
2023-03-21T05:49:49.846Z,58.83
2023-03-21T05:52:18.785Z,55.90
2023-03-21T05:54:47.469Z,57.57
2023-03-21T05:57:15.920Z,54.87
2023-03-21T05:59:55.997Z,58.03
2023-03-21T06:02:24.218Z,59.00
2023-03-21T06:04:52.718Z,59.13
2023-03-21T06:07:22.861Z,52.50
2023-03-21T06:09:51.724Z,53.87
2023-03-21T06:12:20.190Z,54.63
2023-03-21T06:15:13.460Z,56.70
2023-03-21T06:18:00.158Z,60.77
2023-03-21T06:20:28.502Z,52.13
2023-03-21T06:23:04.612Z,49.43
2023-03-21T06:25:32.937Z,50.70
2023-03-21T06:28:01.363Z,50.23
2023-03-21T06:30:31.857Z,51.27
2023-03-21T06:33:11.609Z,51.67
2023-03-21T06:35:40.025Z,52.30
2023-03-21T06:38:08.478Z,50.03
2023-03-21T06:40:36.600Z,54.03
2023-03-21T06:43:05.222Z,48.20
2023-03-21T06:45:35.870Z,45.87
2023-03-21T06:48:04.101Z,48.30
2023-03-21T06:50:48.941Z,46.47
2023-03-21T06:53:17.624Z,47.70
2023-03-21T06:56:14.490Z,50.80
2023-03-21T06:58:43.595Z,48.50
2023-03-21T07:01:22.115Z,46.67
2023-03-21T07:04:00.402Z,44.23
2023-03-21T07:06:30.648Z,44.37
2023-03-21T07:08:59.067Z,43.90
2023-03-21T07:11:27.642Z,43.13
2023-03-21T07:13:57.129Z,41.60
2023-03-21T07:16:26.686Z,44.13
2023-03-21T07:18:54.920Z,44.23
2023-03-21T07:21:23.428Z,42.37
2023-03-21T07:23:51.971Z,47.53
2023-03-21T07:26:20.053Z,42.63
2023-03-21T07:28:48.201Z,45.70
2023-03-21T07:31:19.371Z,45.43
2023-03-21T07:33:51.170Z,41.60
2023-03-21T07:36:19.628Z,39.90
2023-03-21T07:38:47.859Z,41.30
2023-03-21T07:41:21.407Z,40.50
2023-03-21T07:43:51.885Z,42.20
2023-03-21T07:46:20.254Z,39.07
2023-03-21T07:48:51.385Z,39.03
2023-03-21T07:51:19.580Z,39.13
2023-03-21T07:53:48.814Z,40.63
2023-03-21T07:56:17.099Z,41.00
2023-03-21T07:58:45.265Z,37.97
2023-03-21T08:01:13.372Z,39.43
2023-03-21T08:03:41.493Z,38.63
2023-03-21T08:06:12.471Z,36.23
2023-03-21T08:08:41.064Z,36.47
2023-03-21T08:11:09.846Z,36.67
2023-03-21T08:13:38.106Z,37.23
2023-03-21T08:16:09.329Z,36.43
2023-03-21T08:18:37.451Z,39.90
2023-03-21T08:21:06.598Z,37.27
2023-03-21T08:23:36.889Z,36.07
2023-03-21T08:26:05.075Z,35.80
2023-03-21T08:28:33.269Z,35.53
2023-03-21T08:31:01.412Z,35.07
2023-03-21T08:33:30.297Z,35.93
2023-03-21T08:36:01.263Z,34.87
2023-03-21T08:38:31.575Z,33.47
2023-03-21T08:41:01.356Z,31.93
2023-03-21T08:43:29.931Z,31.07
2023-03-21T08:45:58.208Z,32.40
2023-03-21T08:48:26.304Z,31.03
2023-03-21T08:50:54.507Z,30.40
2023-03-21T08:53:22.919Z,29.67
2023-03-21T08:55:51.361Z,29.10
2023-03-21T08:58:21.001Z,28.87
2023-03-21T09:00:49.226Z,27.30
2023-03-21T09:03:17.779Z,29.43
2023-03-21T09:05:46.523Z,29.00
2023-03-21T09:08:14.746Z,27.10
2023-03-21T09:10:44.861Z,29.80
2023-03-21T09:13:13.008Z,26.40
2023-03-21T09:15:45.886Z,27.40
2023-03-21T09:18:18.173Z,26.30
2023-03-21T09:20:48.237Z,24.67
2023-03-21T09:23:16.913Z,25.50
2023-03-21T09:25:46.800Z,25.40
2023-03-21T09:28:15.250Z,23.23
2023-03-21T09:30:47.202Z,23.50
2023-03-21T09:33:19.357Z,22.90
2023-03-21T09:35:49.047Z,22.30
2023-03-21T09:38:18.385Z,24.37
2023-03-21T09:41:00.971Z,22.40
2023-03-21T09:43:47.733Z,22.33
2023-03-21T09:46:25.938Z,22.93
2023-03-21T09:48:58.738Z,25.67
2023-03-21T09:51:32.121Z,22.87
2023-03-21T09:54:04.203Z,23.70
2023-03-21T09:56:33.200Z,21.00
2023-03-21T09:59:03.116Z,22.83
2023-03-21T10:01:34.240Z,25.37
2023-03-21T10:04:05.482Z,23.03
2023-03-21T10:06:39.194Z,22.73
2023-03-21T10:09:09.839Z,23.07
2023-03-21T10:11:44.354Z,23.40
2023-03-21T10:14:20.560Z,21.73
2023-03-21T10:16:53.222Z,22.87
2023-03-21T10:19:21.777Z,22.57
2023-03-21T10:22:00.687Z,21.70
2023-03-21T10:24:32.659Z,22.60
2023-03-21T10:27:02.474Z,23.93
2023-03-21T10:29:37.312Z,24.30
2023-03-21T10:32:10.598Z,22.93
2023-03-21T10:34:42.434Z,23.87
2023-03-21T10:37:12.638Z,23.37
2023-03-21T10:39:42.180Z,21.00
2023-03-21T10:42:19.806Z,21.93
2023-03-21T10:44:49.157Z,20.93
2023-03-21T10:47:23.524Z,22.37
2023-03-21T10:50:09.322Z,20.47
2023-03-21T10:52:44.249Z,20.70
2023-03-21T10:55:21.629Z,20.53
2023-03-21T10:57:54.012Z,22.20
2023-03-21T11:00:24.646Z,20.23
2023-03-21T11:02:54.959Z,20.00
2023-03-21T11:05:26.276Z,19.90
2023-03-21T11:08:04.342Z,20.37
2023-03-21T11:10:34.265Z,19.63
2023-03-21T11:13:08.149Z,20.10
2023-03-21T11:15:47.661Z,20.73
2023-03-21T11:18:20.574Z,19.63
2023-03-21T11:20:54.224Z,19.90
2023-03-21T11:23:26.398Z,19.87
2023-03-21T11:25:54.638Z,20.60
2023-03-21T11:28:25.289Z,20.20
2023-03-21T11:30:57.339Z,19.10
2023-03-21T11:33:36.517Z,19.10
2023-03-21T11:36:06.627Z,21.37
2023-03-21T11:38:38.739Z,19.87
2023-03-21T11:41:07.681Z,19.47
2023-03-21T11:43:38.232Z,20.43
2023-03-21T11:46:11.455Z,18.83
2023-03-21T11:48:43.640Z,19.97
2023-03-21T11:51:21.131Z,20.63
2023-03-21T11:53:56.548Z,20.77
2023-03-21T11:56:28.480Z,21.33
2023-03-21T11:59:30.736Z,21.13
2023-03-21T12:02:11.202Z,22.53
2023-03-21T12:04:51.599Z,23.70
2023-03-21T12:07:36.174Z,23.30
2023-03-21T12:10:26.717Z,22.90
2023-03-21T12:13:02.631Z,24.50
2023-03-21T12:15:40.299Z,24.60
2023-03-21T12:18:17.957Z,25.00
2023-03-21T12:20:53.768Z,26.23
2023-03-21T12:23:36.966Z,27.30
2023-03-21T12:26:13.870Z,30.17
2023-03-21T12:28:52.506Z,30.90
2023-03-21T12:31:29.914Z,29.57
2023-03-21T12:34:13.541Z,30.13
2023-03-21T12:36:55.818Z,31.57
2023-03-21T12:39:30.109Z,31.77
2023-03-21T12:42:24.318Z,31.00
2023-03-21T12:44:57.821Z,31.23
2023-03-21T12:47:29.284Z,32.13
2023-03-21T12:50:02.496Z,32.93
2023-03-21T12:52:35.218Z,31.20
2023-03-21T12:55:08.781Z,30.10
2023-03-21T12:57:47.809Z,30.73
2023-03-21T13:00:27.527Z,30.60
2023-03-21T13:02:58.735Z,30.40
2023-03-21T13:05:31.862Z,29.90
2023-03-21T13:08:08.593Z,28.83
2023-03-21T13:10:37.225Z,31.73
2023-03-21T13:13:18.216Z,36.43
2023-03-21T13:16:00.438Z,31.37
2023-03-21T13:18:39.709Z,29.53
2023-03-21T13:21:16.629Z,29.20
2023-03-21T13:24:03.162Z,29.73
2023-03-21T13:26:39.017Z,30.07
2023-03-21T13:29:24.854Z,29.57
2023-03-21T13:31:57.196Z,29.10
2023-03-21T13:34:26.716Z,29.10
2023-03-21T13:36:58.018Z,26.77
2023-03-21T13:39:29.921Z,25.50
2023-03-21T13:42:05.401Z,27.67
2023-03-21T13:44:41.289Z,28.77
2023-03-21T13:47:29.563Z,26.70
2023-03-21T13:50:22.803Z,26.07
2023-03-21T13:53:23.340Z,25.40
2023-03-21T13:56:26.040Z,25.87
2023-03-21T13:59:05.075Z,25.03
2023-03-21T14:01:36.644Z,26.53
2023-03-21T14:04:17.896Z,26.37
2023-03-21T14:06:51.975Z,26.33
2023-03-21T14:09:29.613Z,26.07
2023-03-21T14:12:06.997Z,25.37
2023-03-21T14:14:41.270Z,25.87
2023-03-21T14:17:16.218Z,25.63
2023-03-21T14:19:46.963Z,26.07
2023-03-21T14:22:15.679Z,27.23
2023-03-21T14:24:49.347Z,27.30
2023-03-21T14:27:20.408Z,27.83
2023-03-21T14:29:50.905Z,28.73
2023-03-21T14:32:23.462Z,30.23
2023-03-21T14:34:51.856Z,27.53
2023-03-21T14:37:31.998Z,27.87
2023-03-21T14:40:01.885Z,28.63
2023-03-21T14:42:35.810Z,29.50
2023-03-21T14:45:19.578Z,28.07
2023-03-21T14:47:59.950Z,30.63
2023-03-21T14:50:38.092Z,30.03
2023-03-21T14:53:07.253Z,30.67
2023-03-21T14:55:43.381Z,29.43
2023-03-21T14:58:16.975Z,29.57
2023-03-21T15:00:45.228Z,30.00
2023-03-21T15:03:16.165Z,34.40
2023-03-21T15:05:46.875Z,31.93
2023-03-21T15:08:17.114Z,29.47
2023-03-21T15:11:06.568Z,29.70
2023-03-21T15:13:42.899Z,28.13
2023-03-21T15:16:12.349Z,29.73
2023-03-21T15:18:42.315Z,29.97
2023-03-21T15:21:16.504Z,28.33
2023-03-21T15:23:46.962Z,31.23
2023-03-21T15:26:17.569Z,29.87
2023-03-21T15:28:49.402Z,27.70
2023-03-21T15:31:20.633Z,27.53
2023-03-21T15:33:49.182Z,27.13
2023-03-21T15:36:22.148Z,26.80
2023-03-21T15:38:51.150Z,27.07
2023-03-21T15:41:29.110Z,25.97
2023-03-21T15:44:07.297Z,25.87
2023-03-21T15:46:42.536Z,25.47
2023-03-21T15:49:17.363Z,25.00
2023-03-21T15:51:48.388Z,24.53
2023-03-21T15:54:22.001Z,23.27
2023-03-21T15:56:51.812Z,22.10
2023-03-21T15:59:26.154Z,24.00
2023-03-21T16:01:55.049Z,22.83
2023-03-21T16:04:24.592Z,22.07
2023-03-21T16:07:15.614Z,23.23
2023-03-21T16:10:04.687Z,22.80
2023-03-21T16:12:34.163Z,22.07
2023-03-21T16:15:03.775Z,22.03
2023-03-21T16:17:37.388Z,21.50
2023-03-21T16:20:14.029Z,21.80
2023-03-21T16:22:44.748Z,21.97
2023-03-21T16:25:12.963Z,23.23
2023-03-21T16:27:51.235Z,22.63
2023-03-21T16:30:24.445Z,20.63
2023-03-21T16:32:55.974Z,21.87
2023-03-21T16:35:25.979Z,21.50
2023-03-21T16:37:54.135Z,20.47
2023-03-21T16:40:28.655Z,21.20
2023-03-21T16:42:56.996Z,21.00
2023-03-21T16:45:28.689Z,20.97
2023-03-21T16:47:56.909Z,21.77
2023-03-21T16:50:29.634Z,21.20
2023-03-21T16:52:58.483Z,21.27
2023-03-21T16:55:27.727Z,20.97
2023-03-21T16:57:57.559Z,21.73
2023-03-21T17:00:29.354Z,20.57
2023-03-21T17:03:00.782Z,20.70
2023-03-21T17:05:31.229Z,19.90
2023-03-21T17:08:02.879Z,19.73
2023-03-21T17:10:33.721Z,19.53
2023-03-21T17:13:01.858Z,18.80
2023-03-21T17:15:31.642Z,20.00
2023-03-21T17:18:00.093Z,19.30
2023-03-21T17:20:31.967Z,20.67
2023-03-21T17:23:00.428Z,19.80
2023-03-21T17:25:30.929Z,19.90
2023-03-21T17:27:59.038Z,18.57
2023-03-21T17:30:30.340Z,18.83
2023-03-21T17:33:00.131Z,19.97
2023-03-21T17:35:29.492Z,18.60
2023-03-21T17:37:59.224Z,20.13
2023-03-21T17:40:29.047Z,18.70
2023-03-21T17:42:58.180Z,18.87
2023-03-21T17:45:35.852Z,19.10
2023-03-21T17:48:06.228Z,19.40
2023-03-21T17:50:37.269Z,19.17
2023-03-21T17:53:06.023Z,19.57
2023-03-21T17:55:35.756Z,23.60
2023-03-21T17:58:40.485Z,19.47
2023-03-21T18:01:15.908Z,19.47
2023-03-21T18:03:45.703Z,20.50
2023-03-21T18:06:17.097Z,20.13
2023-03-21T18:08:49.259Z,20.20
2023-03-21T18:11:18.053Z,18.07
2023-03-21T18:13:46.544Z,18.53
2023-03-21T18:16:33.555Z,17.27
2023-03-21T18:19:06.727Z,17.57
2023-03-21T18:21:35.842Z,17.07
2023-03-21T18:24:04.235Z,17.80
2023-03-21T18:26:32.323Z,18.87
2023-03-21T18:32:04.485Z,17.93
2023-03-21T18:34:34.784Z,19.60
2023-03-21T18:37:04.278Z,18.53
2023-03-21T18:39:33.346Z,17.40
2023-03-21T18:42:04.270Z,17.00
2023-03-21T18:44:37.946Z,18.43
2023-03-21T18:47:07.524Z,16.10
2023-03-21T18:52:26.462Z,15.43
2023-03-21T18:54:54.744Z,17.07
2023-03-21T18:57:39.000Z,16.53
2023-03-21T19:00:13.694Z,16.27
2023-03-21T19:02:46.422Z,16.33
2023-03-21T19:05:17.903Z,14.73
2023-03-21T19:07:46.626Z,13.90
2023-03-21T19:10:18.946Z,14.10
2023-03-21T19:12:47.864Z,15.20
2023-03-21T19:15:17.969Z,15.83
2023-03-21T19:20:40.066Z,15.60
2023-03-21T19:23:09.681Z,15.60
2023-03-21T19:25:39.076Z,16.17
2023-03-21T19:28:07.293Z,18.03
2023-03-21T19:30:35.997Z,14.33
2023-03-21T19:33:04.387Z,16.43
2023-03-21T19:35:35.324Z,14.33
2023-03-21T19:38:04.941Z,13.90
2023-03-21T19:40:33.256Z,15.77
2023-03-21T19:43:14.351Z,15.13
2023-03-21T19:45:49.781Z,15.57
2023-03-21T19:48:18.241Z,15.87
2023-03-21T19:51:20.156Z,16.23
2023-03-21T19:53:39.005Z,16.13
2023-03-21T19:56:19.688Z,16.30
2023-03-21T19:58:49.775Z,16.73
2023-03-21T20:01:18.077Z,16.60
2023-03-21T20:03:46.521Z,18.30
2023-03-21T20:06:14.692Z,16.47
2023-03-21T20:14:18.903Z,16.73
2023-03-21T20:16:49.139Z,17.20
2023-03-21T20:19:20.106Z,18.03
2023-03-21T20:21:56.858Z,17.87
2023-03-21T20:24:32.022Z,17.50
2023-03-21T20:27:00.196Z,18.73
2023-03-21T20:30:07.668Z,18.27
2023-03-21T20:32:16.658Z,18.33
2023-03-21T20:34:45.455Z,19.40
2023-03-21T20:37:15.157Z,18.17
2023-03-21T20:39:48.189Z,16.30
2023-03-21T20:42:16.404Z,17.90
2023-03-21T20:44:57.940Z,17.60
2023-03-21T20:47:27.691Z,18.03
2023-03-21T20:49:56.782Z,18.87
2023-03-21T20:52:57.848Z,17.00
2023-03-21T20:55:15.129Z,17.30
2023-03-21T20:57:45.153Z,16.77
2023-03-21T21:00:17.155Z,15.70
2023-03-21T21:02:48.062Z,16.83
2023-03-21T21:05:34.569Z,16.80
2023-03-21T21:08:03.675Z,16.07
2023-03-21T21:10:33.803Z,16.33
2023-03-21T21:13:02.546Z,16.73
2023-03-21T21:15:31.308Z,16.80
2023-03-21T21:18:07.810Z,16.40
2023-03-21T21:20:37.624Z,17.40
2023-03-21T21:23:06.627Z,16.03
2023-03-21T21:25:37.026Z,16.27
2023-03-21T21:28:09.029Z,17.97
2023-03-21T21:30:41.528Z,16.83
2023-03-21T21:33:09.847Z,15.93
2023-03-21T21:35:38.698Z,17.30
2023-03-21T21:38:07.006Z,16.50
2023-03-21T21:40:36.641Z,18.13
2023-03-21T21:43:04.912Z,17.90
2023-03-21T21:45:33.510Z,16.83
2023-03-21T21:48:02.184Z,17.97
2023-03-21T21:50:30.589Z,17.57
2023-03-21T21:53:03.789Z,17.53
2023-03-21T21:55:33.383Z,17.20
2023-03-21T21:58:03.916Z,17.47
2023-03-21T22:00:44.334Z,18.17
2023-03-21T22:03:14.054Z,17.30
2023-03-21T22:05:44.298Z,17.57
2023-03-21T22:08:12.578Z,16.70
2023-03-21T22:10:41.276Z,17.67
2023-03-21T22:13:11.224Z,17.80
2023-03-21T22:15:39.737Z,18.23
2023-03-21T22:18:09.896Z,18.47
2023-03-21T22:20:38.638Z,18.03
2023-03-21T22:23:06.763Z,18.53
2023-03-21T22:25:35.037Z,17.87
2023-03-21T22:28:03.110Z,18.60
2023-03-21T22:30:32.663Z,21.63
2023-03-21T22:33:09.240Z,20.07
2023-03-21T22:35:38.932Z,20.83
2023-03-21T22:38:07.153Z,20.47
2023-03-21T22:40:35.540Z,21.00
2023-03-21T22:43:03.760Z,20.03
2023-03-21T22:45:34.761Z,22.10
2023-03-21T22:48:02.982Z,20.00
2023-03-21T22:50:31.157Z,20.77
2023-03-21T22:52:59.297Z,21.50
2023-03-21T22:55:27.379Z,21.73
2023-03-21T22:57:55.702Z,21.77
2023-03-21T23:00:23.967Z,22.73
2023-03-21T23:02:53.847Z,21.33
2023-03-21T23:05:22.148Z,21.70
2023-03-21T23:07:50.297Z,21.53
2023-03-21T23:10:19.013Z,21.70
2023-03-21T23:12:47.077Z,23.77
2023-03-21T23:15:15.464Z,24.03
2023-03-21T23:17:44.162Z,23.03
2023-03-21T23:20:14.100Z,24.30
2023-03-21T23:22:42.751Z,23.73
2023-03-21T23:25:11.907Z,22.53
2023-03-21T23:27:40.072Z,24.03
2023-03-21T23:30:09.953Z,23.90
2023-03-21T23:32:38.066Z,26.10
2023-03-21T23:35:07.188Z,25.50
2023-03-21T23:37:36.715Z,25.50
2023-03-21T23:40:07.166Z,26.00
2023-03-21T23:42:36.102Z,25.17
2023-03-21T23:45:04.420Z,25.40
2023-03-21T23:47:32.514Z,27.30
2023-03-21T23:50:00.716Z,25.50
2023-03-21T23:52:28.865Z,27.43
2023-03-21T23:54:58.450Z,25.93
2023-03-21T23:57:27.080Z,27.40
2023-03-21T23:59:56.014Z,27.57
