createdAt,value
2024-03-05T00:02:16.089Z,16.40
2024-03-05T00:04:45.310Z,16.93
2024-03-05T00:07:12.169Z,21.52
2024-03-05T00:09:39.781Z,16.52
2024-03-05T00:12:06.741Z,19.40
2024-03-05T00:14:33.640Z,19.25
2024-03-05T00:17:02.136Z,17.87
2024-03-05T00:19:30.427Z,19.80
2024-03-05T00:21:57.178Z,18.05
2024-03-05T00:24:48.989Z,18.48
2024-03-05T00:27:15.848Z,19.33
2024-03-05T00:32:37.881Z,18.13
2024-03-05T00:35:07.171Z,18.90
2024-03-05T00:37:40.257Z,21.52
2024-03-05T00:40:10.261Z,19.27
2024-03-05T00:42:39.101Z,19.83
2024-03-05T00:45:31.141Z,22.58
2024-03-05T00:47:58.244Z,18.60
2024-03-05T00:50:25.132Z,19.33
2024-03-05T00:52:52.044Z,20.60
2024-03-05T00:55:19.060Z,19.97
2024-03-05T00:57:46.733Z,21.70
2024-03-05T01:00:14.737Z,21.88
2024-03-05T01:02:42.744Z,23.20
2024-03-05T01:05:10.256Z,22.38
2024-03-05T01:07:41.116Z,20.43
2024-03-05T01:10:09.585Z,18.13
2024-03-05T01:12:37.166Z,21.75
2024-03-05T01:15:06.035Z,20.27
2024-03-05T01:17:34.068Z,23.08
2024-03-05T01:20:01.082Z,21.50
2024-03-05T01:22:28.053Z,23.98
2024-03-05T01:24:54.971Z,22.58
2024-03-05T01:27:21.807Z,21.50
2024-03-05T01:29:49.386Z,23.48
2024-03-05T01:32:16.325Z,20.43
2024-03-05T01:34:43.805Z,20.05
2024-03-05T01:37:12.021Z,23.55
2024-03-05T01:39:39.118Z,23.23
2024-03-05T01:42:07.595Z,26.17
2024-03-05T01:44:34.915Z,22.70
2024-03-05T01:47:03.554Z,22.73
2024-03-05T01:49:31.274Z,24.80
2024-03-05T01:52:01.150Z,23.27
2024-03-05T01:54:29.120Z,21.67
2024-03-05T01:57:01.553Z,23.30
2024-03-05T01:59:28.827Z,24.63
2024-03-05T02:01:56.032Z,26.42
2024-03-05T02:04:25.564Z,23.17
2024-03-05T02:06:54.777Z,24.08
2024-03-05T02:09:25.274Z,23.70
2024-03-05T02:11:59.157Z,22.23
2024-03-05T02:14:28.164Z,24.35
2024-03-05T02:16:59.949Z,24.42
2024-03-05T02:19:27.848Z,23.23
2024-03-05T02:22:03.508Z,24.70
2024-03-05T02:24:31.654Z,24.25
2024-03-05T02:27:01.914Z,24.55
2024-03-05T02:29:35.100Z,24.17
2024-03-05T02:32:02.169Z,25.13
2024-03-05T02:34:29.110Z,23.60
2024-03-05T02:36:56.064Z,24.55
2024-03-05T02:39:22.864Z,24.45
2024-03-05T02:41:50.160Z,25.55
2024-03-05T02:44:16.980Z,25.63
2024-03-05T02:46:44.615Z,24.33
2024-03-05T02:49:13.162Z,25.50
2024-03-05T02:51:40.481Z,24.23
2024-03-05T02:54:07.349Z,25.23
2024-03-05T02:56:34.169Z,27.27
2024-03-05T02:59:01.100Z,23.63
2024-03-05T03:01:28.785Z,25.30
2024-03-05T03:03:55.643Z,25.73
2024-03-05T03:06:22.575Z,26.27
2024-03-05T03:08:49.445Z,25.92
2024-03-05T03:11:17.302Z,26.77
2024-03-05T03:13:45.800Z,26.25
2024-03-05T03:16:12.771Z,24.08
2024-03-05T03:18:40.203Z,26.60
2024-03-05T03:21:06.963Z,29.55
2024-03-05T03:23:35.154Z,26.03
2024-03-05T03:26:02.166Z,25.08
2024-03-05T03:28:29.099Z,24.98
2024-03-05T03:30:56.180Z,24.25
2024-03-05T03:33:23.653Z,23.92
2024-03-05T03:35:51.134Z,26.13
2024-03-05T03:38:18.608Z,26.58
2024-03-05T03:40:45.368Z,26.52
2024-03-05T03:43:12.375Z,24.88
2024-03-05T03:45:39.143Z,26.48
2024-03-05T03:48:06.661Z,29.13
2024-03-05T03:50:34.221Z,24.83
2024-03-05T03:53:01.669Z,27.05
2024-03-05T03:55:29.621Z,29.88
2024-03-05T03:57:58.116Z,25.90
2024-03-05T04:00:24.922Z,26.00
2024-03-05T04:02:51.806Z,26.50
2024-03-05T04:05:18.929Z,28.55
2024-03-05T04:07:46.846Z,26.95
2024-03-05T04:10:14.956Z,26.25
2024-03-05T04:12:42.766Z,27.33
2024-03-05T04:15:10.061Z,26.00
2024-03-05T04:17:37.299Z,25.45
2024-03-05T04:20:05.207Z,28.27
2024-03-05T04:22:32.834Z,29.23
2024-03-05T04:25:00.132Z,26.93
2024-03-05T04:27:29.520Z,30.27
2024-03-05T04:29:59.952Z,26.33
2024-03-05T04:32:27.152Z,24.13
2024-03-05T04:34:55.157Z,28.63
2024-03-05T04:37:22.892Z,27.63
2024-03-05T04:39:49.799Z,30.70
2024-03-05T04:42:18.011Z,27.92
2024-03-05T04:44:45.061Z,28.38
2024-03-05T04:47:12.174Z,29.10
2024-03-05T04:49:39.377Z,28.80
2024-03-05T04:52:06.978Z,26.73
2024-03-05T04:54:34.271Z,29.08
2024-03-05T04:57:01.828Z,29.00
2024-03-05T04:59:29.572Z,27.90
2024-03-05T05:01:56.571Z,31.40
2024-03-05T05:04:30.429Z,27.80
2024-03-05T05:06:57.838Z,29.45
2024-03-05T05:09:24.796Z,28.95
2024-03-05T05:11:51.912Z,30.08
2024-03-05T05:14:18.795Z,29.87
2024-03-05T05:16:47.103Z,28.90
2024-03-05T05:19:14.117Z,28.33
2024-03-05T05:21:45.279Z,28.60
2024-03-05T05:24:13.190Z,29.02
2024-03-05T05:26:41.306Z,27.33
2024-03-05T05:29:14.107Z,30.92
2024-03-05T05:31:45.694Z,29.15
2024-03-05T05:34:12.569Z,29.38
2024-03-05T05:37:06.436Z,25.70
2024-03-05T05:39:34.831Z,26.97
2024-03-05T05:42:02.108Z,26.33
2024-03-05T05:44:29.093Z,26.20
2024-03-05T05:46:56.164Z,26.98
2024-03-05T05:49:25.021Z,30.42
2024-03-05T05:51:52.109Z,27.77
2024-03-05T05:54:22.607Z,31.70
2024-03-05T05:56:50.597Z,29.88
2024-03-05T05:59:17.860Z,29.90
2024-03-05T06:01:45.515Z,29.30
2024-03-05T06:04:12.977Z,29.00
2024-03-05T06:06:40.116Z,30.95
2024-03-05T06:09:09.380Z,28.48
2024-03-05T06:11:39.866Z,28.52
2024-03-05T06:14:08.377Z,25.90
2024-03-05T06:16:36.436Z,28.20
2024-03-05T06:19:03.406Z,26.85
2024-03-05T06:21:31.572Z,27.70
2024-03-05T06:23:58.449Z,26.08
2024-03-05T06:26:25.381Z,29.00
2024-03-05T06:28:52.628Z,34.03
2024-03-05T06:31:19.946Z,26.75
2024-03-05T06:33:46.848Z,25.90
2024-03-05T06:36:14.081Z,26.20
2024-03-05T06:38:41.155Z,27.60
2024-03-05T06:41:11.625Z,24.37
2024-03-05T06:43:39.200Z,25.70
2024-03-05T06:46:06.487Z,26.10
2024-03-05T06:48:33.445Z,24.85
2024-03-05T06:51:01.027Z,27.02
2024-03-05T06:53:29.473Z,26.77
2024-03-05T06:55:56.965Z,23.65
2024-03-05T06:58:25.000Z,26.00
2024-03-05T07:00:52.029Z,26.42
2024-03-05T07:03:19.164Z,25.10
2024-03-05T07:05:47.017Z,27.13
2024-03-05T07:08:14.041Z,26.60
2024-03-05T07:10:41.070Z,28.80
2024-03-05T07:13:08.382Z,26.25
2024-03-05T07:15:35.255Z,24.98
2024-03-05T07:18:03.515Z,26.23
2024-03-05T07:20:30.489Z,27.25
2024-03-05T07:22:57.737Z,25.33
2024-03-05T07:25:24.986Z,26.80
2024-03-05T07:27:51.992Z,25.40
2024-03-05T07:30:20.358Z,25.57
2024-03-05T07:32:49.025Z,27.17
2024-03-05T07:35:17.077Z,26.40
2024-03-05T07:37:45.469Z,28.00
2024-03-05T07:40:15.939Z,28.58
2024-03-05T07:42:46.937Z,26.47
2024-03-05T07:45:14.151Z,28.40
2024-03-05T07:47:41.378Z,27.85
2024-03-05T07:50:09.230Z,28.10
2024-03-05T07:52:36.300Z,27.52
2024-03-05T07:55:03.552Z,28.90
2024-03-05T07:57:30.560Z,24.42
2024-03-05T07:59:57.443Z,26.58
2024-03-05T08:02:27.271Z,27.30
2024-03-05T08:04:55.060Z,27.33
2024-03-05T08:10:16.684Z,24.63
2024-03-05T08:12:48.219Z,24.48
2024-03-05T08:15:17.130Z,25.65
2024-03-05T08:17:46.866Z,25.60
2024-03-05T08:23:09.666Z,24.08
2024-03-05T08:25:36.661Z,23.45
2024-03-05T08:28:03.719Z,22.63
2024-03-05T08:30:31.663Z,21.83
2024-03-05T08:33:00.161Z,21.37
2024-03-05T08:35:27.527Z,23.40
2024-03-05T08:37:55.116Z,23.45
2024-03-05T08:40:22.626Z,20.85
2024-03-05T08:42:51.370Z,22.45
2024-03-05T08:45:20.258Z,23.27
2024-03-05T08:47:52.597Z,22.73
2024-03-05T08:50:20.665Z,23.38
2024-03-05T08:52:47.992Z,22.50
2024-03-05T08:55:19.549Z,22.50
2024-03-05T08:57:48.822Z,24.07
2024-03-05T09:00:27.749Z,19.52
2024-03-05T09:03:04.305Z,19.90
2024-03-05T09:05:31.328Z,21.20
2024-03-05T09:07:58.376Z,19.70
2024-03-05T09:10:26.135Z,23.50
2024-03-05T09:12:53.020Z,19.60
2024-03-05T09:15:21.038Z,20.90
2024-03-05T09:17:48.056Z,20.67
2024-03-05T09:20:15.194Z,18.83
2024-03-05T09:22:47.204Z,20.63
2024-03-05T09:25:16.135Z,20.00
2024-03-05T09:27:44.152Z,19.85
2024-03-05T09:30:11.658Z,20.40
2024-03-05T09:32:39.094Z,23.55
2024-03-05T09:35:06.187Z,21.13
2024-03-05T09:37:34.102Z,20.23
2024-03-05T09:40:01.299Z,18.23
2024-03-05T09:42:28.244Z,18.98
2024-03-05T09:44:55.390Z,20.65
2024-03-05T09:47:23.813Z,23.23
2024-03-05T09:49:51.998Z,19.95
2024-03-05T09:52:19.555Z,20.13
2024-03-05T09:54:46.658Z,20.50
2024-03-05T09:57:13.721Z,21.70
2024-03-05T09:59:42.165Z,19.63
2024-03-05T10:02:12.139Z,19.73
2024-03-05T10:04:42.356Z,19.85
2024-03-05T10:07:10.024Z,22.50
2024-03-05T10:09:36.955Z,20.25
2024-03-05T10:12:05.658Z,21.63
2024-03-05T10:14:32.616Z,21.15
2024-03-05T10:17:00.992Z,21.77
2024-03-05T10:19:28.125Z,19.73
2024-03-05T10:22:08.849Z,19.15
2024-03-05T10:24:37.815Z,19.20
2024-03-05T10:27:05.038Z,20.35
2024-03-05T10:29:36.199Z,19.10
2024-03-05T10:32:06.735Z,18.08
2024-03-05T10:34:33.926Z,18.63
2024-03-05T10:37:05.314Z,18.10
2024-03-05T10:39:34.246Z,20.17
2024-03-05T10:42:01.328Z,18.83
2024-03-05T10:44:30.620Z,19.40
2024-03-05T10:46:57.752Z,17.45
2024-03-05T10:49:25.839Z,18.57
2024-03-05T10:51:55.022Z,17.10
2024-03-05T10:54:22.636Z,19.10
2024-03-05T10:56:50.737Z,21.00
2024-03-05T10:59:18.268Z,19.67
2024-03-05T11:01:46.374Z,19.97
2024-03-05T11:04:21.931Z,17.58
2024-03-05T11:06:52.589Z,17.67
2024-03-05T11:09:21.017Z,18.77
2024-03-05T11:11:54.017Z,19.05
2024-03-05T11:14:21.395Z,18.97
2024-03-05T11:16:56.628Z,18.10
2024-03-05T11:19:23.785Z,17.95
2024-03-05T11:21:51.253Z,18.63
2024-03-05T11:24:18.139Z,17.08
2024-03-05T11:26:45.841Z,18.03
2024-03-05T11:29:18.739Z,17.17
2024-03-05T11:31:49.517Z,16.65
2024-03-05T11:34:18.259Z,20.42
2024-03-05T11:36:46.279Z,17.98
2024-03-05T11:39:14.608Z,19.00
2024-03-05T11:41:50.829Z,18.02
2024-03-05T11:44:32.985Z,18.75
2024-03-05T11:47:01.812Z,18.50
2024-03-05T11:49:28.766Z,17.23
2024-03-05T11:51:55.740Z,17.53
2024-03-05T11:54:25.302Z,18.75
2024-03-05T11:57:01.712Z,17.70
2024-03-05T11:59:42.001Z,16.15
2024-03-05T12:02:10.487Z,17.02
2024-03-05T12:04:43.322Z,17.93
2024-03-05T12:07:14.991Z,16.38
2024-03-05T12:09:42.343Z,16.63
2024-03-05T12:12:11.574Z,16.98
2024-03-05T12:14:39.466Z,17.10
2024-03-05T12:17:07.704Z,17.53
2024-03-05T12:19:35.271Z,17.27
2024-03-05T12:22:02.347Z,19.70
2024-03-05T12:24:31.550Z,18.52
2024-03-05T12:26:59.842Z,20.50
2024-03-05T12:29:34.972Z,18.83
2024-03-05T12:32:07.775Z,19.60
2024-03-05T12:34:36.694Z,18.48
2024-03-05T12:37:06.615Z,18.10
2024-03-05T12:39:33.511Z,16.08
2024-03-05T12:42:03.743Z,15.73
2024-03-05T12:44:32.001Z,19.17
2024-03-05T12:50:13.133Z,17.23
2024-03-05T12:52:41.824Z,16.23
2024-03-05T12:55:14.080Z,16.10
2024-03-05T12:57:49.293Z,19.05
2024-03-05T13:00:16.722Z,17.63
2024-03-05T13:02:43.816Z,16.38
2024-03-05T13:05:11.273Z,14.35
2024-03-05T13:07:40.027Z,14.13
2024-03-05T13:10:10.178Z,13.77
2024-03-05T13:12:38.056Z,15.00
2024-03-05T13:15:29.822Z,17.67
2024-03-05T13:18:02.889Z,14.30
2024-03-05T13:20:29.865Z,15.77
2024-03-05T13:22:57.037Z,17.10
2024-03-05T13:25:25.290Z,15.98
2024-03-05T13:27:53.490Z,19.83
2024-03-05T13:30:21.054Z,15.70
2024-03-05T13:32:49.999Z,17.83
2024-03-05T13:35:18.487Z,16.95
2024-03-05T13:37:46.491Z,18.65
2024-03-05T13:40:15.838Z,16.30
2024-03-05T13:42:42.732Z,16.48
2024-03-05T13:45:10.843Z,14.50
2024-03-05T13:47:38.156Z,16.60
2024-03-05T13:50:13.947Z,19.77
2024-03-05T13:52:43.606Z,18.25
2024-03-05T13:58:05.227Z,16.63
2024-03-05T14:00:32.127Z,14.65
2024-03-05T14:03:00.809Z,17.40
2024-03-05T14:05:27.716Z,14.75
2024-03-05T14:07:55.699Z,16.90
2024-03-05T14:10:22.685Z,14.47
2024-03-05T14:12:49.855Z,15.38
2024-03-05T14:15:16.887Z,16.15
2024-03-05T14:17:44.162Z,15.13
2024-03-05T14:20:11.866Z,15.38
2024-03-05T14:22:42.529Z,15.77
2024-03-05T14:25:11.072Z,17.17
2024-03-05T14:27:37.969Z,16.90
2024-03-05T14:30:05.949Z,16.27
2024-03-05T14:32:32.822Z,18.45
2024-03-05T14:35:01.948Z,18.60
2024-03-05T14:37:28.934Z,16.10
2024-03-05T14:39:59.713Z,16.83
2024-03-05T14:42:26.868Z,18.15
2024-03-05T14:44:53.784Z,16.00
2024-03-05T14:47:20.971Z,16.77
2024-03-05T14:49:48.039Z,15.68
2024-03-05T14:52:15.039Z,17.92
2024-03-05T14:54:42.484Z,15.25
2024-03-05T14:57:09.449Z,16.65
2024-03-05T14:59:36.390Z,16.57
2024-03-05T15:02:03.421Z,15.02
2024-03-05T15:04:30.432Z,14.32
2024-03-05T15:06:57.399Z,19.35
2024-03-05T15:09:24.267Z,17.50
2024-03-05T15:11:51.393Z,16.13
2024-03-05T15:14:18.532Z,21.48
2024-03-05T15:16:45.712Z,17.23
2024-03-05T15:19:13.355Z,16.65
2024-03-05T15:21:40.239Z,17.90
2024-03-05T15:24:07.878Z,17.17
2024-03-05T15:26:34.945Z,14.68
2024-03-05T15:29:01.973Z,17.02
2024-03-05T15:31:29.087Z,17.45
2024-03-05T15:33:56.909Z,17.77
2024-03-05T15:36:23.863Z,16.37
2024-03-05T15:38:50.870Z,16.98
2024-03-05T15:41:17.779Z,18.40
2024-03-05T15:43:45.010Z,18.70
2024-03-05T15:46:11.888Z,20.92
2024-03-05T15:48:39.008Z,19.73
2024-03-05T15:51:06.028Z,21.90
2024-03-05T15:53:33.666Z,21.67
2024-03-05T15:56:00.670Z,25.00
2024-03-05T15:58:31.152Z,22.90
2024-03-05T16:00:58.261Z,21.83
2024-03-05T16:03:25.194Z,23.38
2024-03-05T16:06:00.342Z,21.83
2024-03-05T16:08:33.200Z,22.85
2024-03-05T16:11:00.762Z,26.38
2024-03-05T16:13:29.311Z,24.50
2024-03-05T16:15:57.089Z,21.30
2024-03-05T16:18:24.100Z,22.67
2024-03-05T16:20:51.139Z,25.13
2024-03-05T16:23:17.982Z,22.45
2024-03-05T16:25:45.953Z,21.30
2024-03-05T16:28:12.949Z,23.23
2024-03-05T16:30:39.934Z,23.20
2024-03-05T16:33:07.580Z,25.55
2024-03-05T16:35:34.774Z,20.95
2024-03-05T16:38:03.319Z,22.10
2024-03-05T16:40:30.526Z,23.67
2024-03-05T16:43:00.787Z,22.63
2024-03-05T16:45:28.883Z,24.45
2024-03-05T16:47:59.693Z,22.33
2024-03-05T16:50:28.339Z,26.87
2024-03-05T16:52:57.986Z,22.83
2024-03-05T16:55:26.033Z,27.13
2024-03-05T16:57:54.534Z,24.40
2024-03-05T17:00:47.130Z,26.00
2024-03-05T17:03:14.385Z,24.33
2024-03-05T17:05:42.884Z,25.73
2024-03-05T17:08:09.845Z,22.10
2024-03-05T17:10:37.421Z,23.50
2024-03-05T17:13:34.644Z,22.27
2024-03-05T17:16:01.953Z,25.07
2024-03-05T17:18:29.188Z,23.92
2024-03-05T17:20:56.634Z,25.88
2024-03-05T17:23:26.242Z,26.88
2024-03-05T17:25:55.011Z,26.58
2024-03-05T17:28:21.982Z,22.33
2024-03-05T17:30:50.022Z,25.23
2024-03-05T17:33:17.670Z,23.35
2024-03-05T17:35:53.411Z,25.10
2024-03-05T17:38:20.305Z,22.10
2024-03-05T17:40:47.391Z,21.50
2024-03-05T17:43:14.186Z,22.75
2024-03-05T17:45:42.316Z,23.13
2024-03-05T17:48:09.545Z,22.25
2024-03-05T17:50:37.065Z,24.70
2024-03-05T17:53:07.464Z,22.80
2024-03-05T17:55:34.644Z,20.45
2024-03-05T17:58:03.336Z,23.33
2024-03-05T18:00:31.018Z,20.92
2024-03-05T18:03:00.118Z,21.70
2024-03-05T18:05:27.658Z,24.73
2024-03-05T18:07:56.217Z,22.73
2024-03-05T18:10:24.787Z,22.67
2024-03-05T18:12:54.316Z,20.67
2024-03-05T18:15:21.988Z,24.75
2024-03-05T18:17:50.876Z,20.13
2024-03-05T18:20:22.192Z,19.70
2024-03-05T18:22:50.550Z,19.05
2024-03-05T18:25:18.470Z,19.48
2024-03-05T18:27:50.358Z,20.17
2024-03-05T18:30:18.020Z,22.13
2024-03-05T18:32:47.086Z,19.83
2024-03-05T18:35:15.230Z,19.73
2024-03-05T18:37:42.458Z,19.33
2024-03-05T18:40:10.146Z,19.88
2024-03-05T18:42:38.086Z,17.80
2024-03-05T18:45:05.977Z,18.25
2024-03-05T18:47:33.369Z,19.05
2024-03-05T18:50:01.635Z,16.08
2024-03-05T18:52:29.050Z,16.45
2024-03-05T18:54:55.995Z,17.60
2024-03-05T18:57:24.355Z,16.58
2024-03-05T18:59:51.208Z,14.60
2024-03-05T19:02:18.048Z,15.02
2024-03-05T19:04:45.447Z,14.13
2024-03-05T19:07:12.742Z,14.47
2024-03-05T19:10:06.024Z,12.18
2024-03-05T19:12:36.421Z,9.75
2024-03-05T19:15:04.568Z,11.77
2024-03-05T19:17:37.931Z,11.60
2024-03-05T19:20:05.958Z,10.60
2024-03-05T19:22:33.167Z,10.75
2024-03-05T19:25:00.477Z,10.40
2024-03-05T19:27:28.366Z,11.98
2024-03-05T19:29:57.021Z,11.13
2024-03-05T19:32:24.153Z,11.93
2024-03-05T19:34:51.260Z,13.32
2024-03-05T19:37:20.482Z,12.27
2024-03-05T19:39:47.922Z,11.23
2024-03-05T19:42:14.912Z,11.45
2024-03-05T19:44:41.797Z,11.77
2024-03-05T19:47:09.128Z,11.40
2024-03-05T19:49:37.305Z,11.63
2024-03-05T19:52:04.576Z,11.15
2024-03-05T19:54:32.397Z,12.60
2024-03-05T19:56:59.814Z,11.77
2024-03-05T19:59:26.853Z,11.35
2024-03-05T20:02:20.005Z,11.02
2024-03-05T20:04:51.027Z,11.50
2024-03-05T20:07:17.958Z,13.75
2024-03-05T20:09:47.493Z,11.17
2024-03-05T20:12:16.467Z,10.13
2024-03-05T20:14:47.079Z,10.55
2024-03-05T20:17:14.812Z,12.68
2024-03-05T20:19:42.762Z,11.73
2024-03-05T20:22:09.743Z,11.03
2024-03-05T20:24:37.888Z,10.80
2024-03-05T20:27:05.664Z,11.10
2024-03-05T20:29:34.120Z,12.30
2024-03-05T20:34:55.354Z,10.83
2024-03-05T20:37:23.422Z,11.93
2024-03-05T20:39:52.579Z,12.43
2024-03-05T20:42:21.742Z,12.77
2024-03-05T20:44:51.950Z,11.05
2024-03-05T20:47:20.229Z,12.63
2024-03-05T20:49:47.643Z,11.55
2024-03-05T20:52:14.961Z,11.30
2024-03-05T20:54:43.477Z,12.80
2024-03-05T20:57:11.027Z,13.65
2024-03-05T20:59:39.214Z,14.33
2024-03-05T21:02:06.730Z,14.52
2024-03-05T21:04:34.231Z,12.75
2024-03-05T21:09:53.197Z,12.73
2024-03-05T21:12:20.959Z,13.00
2024-03-05T21:14:48.296Z,13.07
2024-03-05T21:17:16.055Z,15.25
2024-03-05T21:19:42.901Z,12.55
2024-03-05T21:22:10.124Z,13.98
2024-03-05T21:24:37.470Z,13.60
2024-03-05T21:27:16.649Z,14.38
2024-03-05T21:29:48.616Z,14.75
2024-03-05T21:32:15.686Z,14.75
2024-03-05T21:34:43.626Z,12.50
2024-03-05T21:37:12.167Z,14.80
2024-03-05T21:39:38.901Z,14.82
2024-03-05T21:42:06.509Z,14.70
2024-03-05T21:44:41.330Z,14.35
2024-03-05T21:47:09.841Z,14.10
2024-03-05T21:49:36.742Z,15.93
2024-03-05T21:52:03.661Z,16.52
2024-03-05T21:54:30.603Z,14.00
2024-03-05T21:56:58.195Z,16.73
2024-03-05T21:59:25.138Z,14.40
2024-03-05T22:01:52.147Z,15.87
2024-03-05T22:04:19.219Z,16.60
2024-03-05T22:06:47.371Z,15.90
2024-03-05T22:09:14.528Z,16.92
2024-03-05T22:11:45.167Z,16.42
2024-03-05T22:14:12.453Z,16.43
2024-03-05T22:17:04.531Z,18.00
2024-03-05T22:19:31.581Z,16.20
2024-03-05T22:21:58.303Z,17.83
2024-03-05T22:24:27.209Z,18.20
2024-03-05T22:26:54.041Z,18.23
2024-03-05T22:29:20.863Z,18.67
2024-03-05T22:31:52.423Z,16.88
2024-03-05T22:34:19.198Z,18.23
2024-03-05T22:36:47.603Z,17.23
2024-03-05T22:39:15.324Z,15.67
2024-03-05T22:41:45.700Z,16.98
2024-03-05T22:44:12.599Z,18.73
2024-03-05T22:46:40.405Z,17.52
2024-03-05T22:49:07.255Z,20.17
2024-03-05T22:51:34.056Z,17.87
2024-03-05T22:54:01.512Z,17.67
2024-03-05T22:56:30.041Z,18.45
2024-03-05T22:58:56.827Z,17.60
2024-03-05T23:01:24.737Z,18.60
2024-03-05T23:03:51.584Z,18.67
2024-03-05T23:06:43.107Z,16.90
2024-03-05T23:09:10.044Z,17.48
2024-03-05T23:11:36.884Z,15.07
2024-03-05T23:14:30.511Z,16.70
2024-03-05T23:16:57.703Z,20.17
2024-03-05T23:19:24.514Z,17.27
2024-03-05T23:21:52.272Z,19.50
2024-03-05T23:24:19.014Z,18.35
2024-03-05T23:26:46.684Z,19.90
2024-03-05T23:29:15.474Z,17.50
2024-03-05T23:31:42.934Z,19.23
2024-03-05T23:34:12.162Z,19.92
2024-03-05T23:36:40.440Z,21.10
2024-03-05T23:39:07.209Z,21.17
2024-03-05T23:41:36.882Z,22.97
2024-03-05T23:44:05.616Z,21.13
2024-03-05T23:46:32.597Z,20.38
2024-03-05T23:48:59.408Z,22.42
2024-03-05T23:51:28.318Z,20.27
2024-03-05T23:53:58.807Z,20.13
2024-03-05T23:56:25.550Z,19.80
2024-03-05T23:58:55.996Z,20.88
