createdAt,value
2019-05-16T00:02:28.350Z,12.56
2019-05-16T00:04:58.996Z,12.52
2019-05-16T00:07:28.347Z,12.48
2019-05-16T00:09:58.853Z,12.46
2019-05-16T00:12:28.977Z,12.41
2019-05-16T00:14:58.152Z,12.38
2019-05-16T00:17:28.464Z,12.33
2019-05-16T00:19:58.745Z,12.29
2019-05-16T00:22:28.581Z,12.27
2019-05-16T00:24:58.032Z,12.22
2019-05-16T00:27:28.118Z,12.19
2019-05-16T00:29:58.169Z,12.14
2019-05-16T00:32:28.213Z,12.10
2019-05-16T00:34:58.374Z,12.06
2019-05-16T00:37:28.528Z,12.02
2019-05-16T00:39:58.628Z,11.97
2019-05-16T00:42:28.652Z,11.92
2019-05-16T00:44:58.327Z,11.89
2019-05-16T00:47:28.417Z,11.84
2019-05-16T00:49:58.194Z,11.79
2019-05-16T00:52:28.832Z,11.75
2019-05-16T00:54:58.008Z,11.68
2019-05-16T00:57:28.161Z,11.64
2019-05-16T00:59:59.041Z,11.59
2019-05-16T01:02:28.760Z,11.54
2019-05-16T01:04:58.844Z,11.50
2019-05-16T01:07:27.745Z,11.44
2019-05-16T01:09:58.346Z,11.39
2019-05-16T01:12:28.363Z,11.36
2019-05-16T01:14:58.431Z,11.33
2019-05-16T01:17:28.316Z,11.27
2019-05-16T01:19:57.892Z,11.24
2019-05-16T01:22:26.108Z,11.20
2019-05-16T01:24:54.125Z,11.16
2019-05-16T01:27:22.255Z,11.12
2019-05-16T01:29:50.286Z,11.08
2019-05-16T01:32:19.005Z,11.04
2019-05-16T01:34:48.325Z,11.00
2019-05-16T01:37:18.487Z,10.94
2019-05-16T01:39:48.378Z,10.90
2019-05-16T01:42:18.448Z,10.86
2019-05-16T01:44:48.663Z,10.81
2019-05-16T01:47:18.261Z,10.76
2019-05-16T01:49:48.688Z,10.72
2019-05-16T01:52:17.891Z,10.67
2019-05-16T01:54:48.000Z,10.65
2019-05-16T01:57:18.093Z,10.62
2019-05-16T01:59:48.387Z,10.60
2019-05-16T02:02:18.315Z,10.57
2019-05-16T02:04:48.370Z,10.54
2019-05-16T02:07:18.639Z,10.51
2019-05-16T02:09:47.682Z,10.48
2019-05-16T02:12:18.448Z,10.45
2019-05-16T02:14:48.143Z,10.44
2019-05-16T02:17:18.425Z,10.42
2019-05-16T02:19:48.391Z,10.38
2019-05-16T02:22:17.910Z,10.36
2019-05-16T02:24:48.007Z,10.33
2019-05-16T02:27:18.060Z,10.32
2019-05-16T02:29:46.050Z,10.30
2019-05-16T02:32:14.127Z,10.28
2019-05-16T02:34:42.179Z,10.26
2019-05-16T02:37:23.712Z,10.24
2019-05-16T02:39:40.913Z,10.23
2019-05-16T02:42:11.835Z,10.20
2019-05-16T02:44:41.215Z,10.15
2019-05-16T02:47:11.511Z,10.10
2019-05-16T02:49:41.959Z,10.07
2019-05-16T02:52:10.830Z,10.06
2019-05-16T02:54:41.293Z,10.03
2019-05-16T02:57:11.266Z,10.00
2019-05-16T02:59:41.536Z,9.97
2019-05-16T03:02:11.437Z,9.96
2019-05-16T03:04:43.733Z,9.93
2019-05-16T03:07:13.530Z,9.91
2019-05-16T03:09:42.461Z,9.88
2019-05-16T03:12:12.218Z,9.85
2019-05-16T03:14:42.038Z,9.83
2019-05-16T03:17:14.344Z,9.79
2019-05-16T03:19:44.448Z,9.77
2019-05-16T03:22:16.965Z,9.73
2019-05-16T03:24:45.636Z,9.69
2019-05-16T03:27:14.344Z,9.64
2019-05-16T03:29:42.354Z,9.60
2019-05-16T03:32:14.153Z,9.57
2019-05-16T03:34:43.986Z,9.54
2019-05-16T03:37:14.371Z,9.52
2019-05-16T03:39:40.753Z,9.50
2019-05-16T03:42:09.072Z,9.47
2019-05-16T03:44:40.876Z,9.44
2019-05-16T03:47:07.522Z,9.43
2019-05-16T03:49:35.997Z,9.41
2019-05-16T03:52:05.365Z,9.39
2019-05-16T03:54:33.827Z,9.38
2019-05-16T03:57:01.856Z,9.35
2019-05-16T03:59:31.450Z,9.34
2019-05-16T04:02:01.533Z,9.30
2019-05-16T04:04:31.506Z,9.29
2019-05-16T04:07:01.398Z,9.26
2019-05-16T04:09:31.511Z,9.24
2019-05-16T04:12:01.898Z,9.21
2019-05-16T04:14:32.216Z,9.19
2019-05-16T04:17:01.327Z,9.18
2019-05-16T04:19:31.397Z,9.17
2019-05-16T04:22:01.389Z,9.17
2019-05-16T04:24:31.831Z,9.15
2019-05-16T04:27:01.104Z,9.16
2019-05-16T04:29:31.600Z,9.15
2019-05-16T04:32:01.441Z,9.14
2019-05-16T04:34:31.493Z,9.14
2019-05-16T04:37:01.111Z,9.14
2019-05-16T04:39:31.966Z,9.13
2019-05-16T04:42:01.619Z,9.12
2019-05-16T04:44:31.037Z,9.13
2019-05-16T04:47:01.358Z,9.13
2019-05-16T04:49:31.914Z,9.13
2019-05-16T04:52:00.806Z,9.15
2019-05-16T04:54:30.747Z,9.15
2019-05-16T04:57:01.555Z,9.17
2019-05-16T04:59:31.239Z,9.19
2019-05-16T05:02:02.143Z,9.19
2019-05-16T05:04:31.260Z,9.24
2019-05-16T05:07:00.553Z,9.27
2019-05-16T05:09:31.585Z,9.30
2019-05-16T05:12:04.066Z,9.35
2019-05-16T05:14:30.805Z,9.39
2019-05-16T05:17:01.465Z,9.42
2019-05-16T05:19:30.732Z,9.46
2019-05-16T05:22:01.298Z,9.52
2019-05-16T05:24:30.270Z,9.57
2019-05-16T05:26:59.822Z,9.62
2019-05-16T05:29:30.554Z,9.71
2019-05-16T05:32:03.527Z,9.76
2019-05-16T05:34:30.370Z,9.84
2019-05-16T05:37:00.263Z,9.92
2019-05-16T05:39:30.331Z,10.01
2019-05-16T05:42:00.115Z,10.09
2019-05-16T05:44:30.555Z,10.18
2019-05-16T05:47:00.561Z,10.26
2019-05-16T05:49:30.838Z,10.34
2019-05-16T05:52:00.825Z,10.42
2019-05-16T05:54:30.884Z,10.49
2019-05-16T05:57:00.665Z,10.57
2019-05-16T05:59:30.734Z,10.68
2019-05-16T06:02:00.848Z,10.79
2019-05-16T06:04:30.534Z,10.90
2019-05-16T06:07:01.118Z,11.02
2019-05-16T06:09:32.861Z,11.15
2019-05-16T06:12:00.739Z,11.28
2019-05-16T06:14:30.647Z,11.42
2019-05-16T06:17:00.347Z,11.59
2019-05-16T06:19:29.905Z,11.75
2019-05-16T06:21:57.917Z,11.91
2019-05-16T06:24:25.983Z,12.08
2019-05-16T06:26:53.978Z,12.24
2019-05-16T06:29:22.356Z,12.42
2019-05-16T06:31:50.410Z,12.55
2019-05-16T06:34:20.971Z,12.76
2019-05-16T06:36:50.980Z,12.96
2019-05-16T06:39:19.932Z,13.17
2019-05-16T06:41:50.679Z,13.38
2019-05-16T06:44:20.126Z,13.57
2019-05-16T06:47:00.301Z,13.78
2019-05-16T06:49:19.731Z,13.97
2019-05-16T06:51:48.143Z,14.14
2019-05-16T06:54:16.220Z,14.30
2019-05-16T06:56:44.203Z,14.45
2019-05-16T06:59:12.401Z,14.62
2019-05-16T07:01:40.596Z,14.78
2019-05-16T07:04:10.496Z,14.95
2019-05-16T07:06:54.615Z,15.15
2019-05-16T07:09:10.571Z,15.35
2019-05-16T07:11:39.741Z,15.56
2019-05-16T07:14:10.530Z,15.78
2019-05-16T07:16:40.289Z,16.00
2019-05-16T07:19:10.485Z,16.22
2019-05-16T07:21:39.697Z,16.44
2019-05-16T07:24:07.990Z,16.67
2019-05-16T07:26:35.993Z,16.88
2019-05-16T07:29:04.517Z,17.11
2019-05-16T07:31:33.564Z,17.34
2019-05-16T07:34:02.025Z,17.57
2019-05-16T07:36:31.440Z,17.79
2019-05-16T07:39:00.028Z,17.99
2019-05-16T07:41:30.876Z,18.22
2019-05-16T07:44:00.735Z,18.40
2019-05-16T07:46:31.536Z,18.61
2019-05-16T07:49:01.220Z,18.79
2019-05-16T07:51:31.069Z,19.00
2019-05-16T07:53:59.830Z,19.20
2019-05-16T07:56:31.069Z,19.40
2019-05-16T07:59:00.916Z,19.60
2019-05-16T08:01:30.709Z,19.80
2019-05-16T08:04:00.007Z,20.01
2019-05-16T08:06:33.685Z,20.24
2019-05-16T08:09:00.221Z,20.43
2019-05-16T08:11:30.443Z,20.65
2019-05-16T08:13:58.124Z,20.84
2019-05-16T08:16:26.379Z,21.08
2019-05-16T08:18:54.370Z,21.30
2019-05-16T08:21:22.440Z,21.49
2019-05-16T08:23:50.703Z,21.67
2019-05-16T08:26:21.818Z,21.84
2019-05-16T08:28:50.349Z,21.97
2019-05-16T08:33:54.171Z,22.24
2019-05-16T08:36:21.289Z,22.34
2019-05-16T08:41:22.132Z,22.58
2019-05-16T08:43:53.434Z,22.71
2019-05-16T08:46:20.713Z,22.83
2019-05-16T08:48:54.011Z,22.91
2019-05-16T08:51:22.192Z,22.99
2019-05-16T08:53:50.599Z,23.09
2019-05-16T08:56:22.050Z,23.20
2019-05-16T08:58:53.994Z,23.35
2019-05-16T09:01:21.732Z,23.52
2019-05-16T09:03:51.837Z,23.66
2019-05-16T09:08:51.425Z,24.01
2019-05-16T09:10:19.014Z,23.85
2019-05-16T09:10:20.964Z,22.46
2019-05-16T09:10:40.277Z,22.11
2019-05-16T09:11:39.148Z,24.16
2019-05-16T09:13:49.771Z,24.33
2019-05-16T09:16:18.408Z,24.50
2019-05-16T09:18:46.577Z,24.70
2019-05-16T09:21:17.975Z,24.91
2019-05-16T09:23:46.937Z,25.12
2019-05-16T09:26:19.654Z,25.32
2019-05-16T09:28:48.190Z,25.53
2019-05-16T09:31:17.840Z,25.74
2019-05-16T09:33:47.440Z,25.94
2019-05-16T09:36:17.441Z,26.14
2019-05-16T09:38:48.535Z,26.37
2019-05-16T09:41:16.884Z,26.55
2019-05-16T09:43:49.243Z,26.75
2019-05-16T09:46:17.183Z,26.93
2019-05-16T09:48:47.746Z,27.10
2019-05-16T09:51:17.313Z,27.23
2019-05-16T09:53:47.156Z,27.37
2019-05-16T09:56:16.858Z,27.53
2019-05-16T09:58:46.767Z,27.72
2019-05-16T10:01:17.375Z,27.89
2019-05-16T10:03:47.694Z,28.09
2019-05-16T10:06:19.236Z,28.27
2019-05-16T10:08:46.507Z,28.46
2019-05-16T10:11:17.818Z,28.61
2019-05-16T10:13:47.141Z,28.72
2019-05-16T10:16:16.736Z,28.80
2019-05-16T10:18:47.724Z,28.89
2019-05-16T10:21:19.904Z,29.00
2019-05-16T10:23:46.945Z,29.14
2019-05-16T10:26:17.252Z,29.26
2019-05-16T10:28:46.787Z,29.38
2019-05-16T10:31:17.599Z,29.45
2019-05-16T10:33:47.825Z,29.56
2019-05-16T10:36:17.330Z,29.63
2019-05-16T10:38:48.333Z,29.69
2019-05-16T10:41:16.293Z,29.70
2019-05-16T10:43:44.447Z,29.64
2019-05-16T10:46:17.597Z,29.58
2019-05-16T10:48:46.902Z,29.51
2019-05-16T10:51:17.034Z,29.38
2019-05-16T10:54:02.476Z,29.24
2019-05-16T10:56:15.037Z,29.09
2019-05-16T10:58:59.608Z,28.94
2019-05-16T11:01:24.261Z,28.79
2019-05-16T11:03:43.230Z,28.66
2019-05-16T11:06:24.662Z,28.59
2019-05-16T11:08:41.479Z,28.53
2019-05-16T11:11:10.920Z,28.51
2019-05-16T11:13:39.220Z,28.50
2019-05-16T11:16:09.610Z,28.51
2019-05-16T11:18:37.963Z,28.53
2019-05-16T11:21:07.322Z,28.51
2019-05-16T11:23:36.722Z,28.53
2019-05-16T11:26:05.067Z,28.61
2019-05-16T11:28:36.862Z,28.74
2019-05-16T11:31:07.856Z,28.84
2019-05-16T11:33:37.018Z,28.88
2019-05-16T11:36:08.132Z,28.79
2019-05-16T11:38:37.884Z,28.66
2019-05-16T11:41:07.384Z,28.53
2019-05-16T11:43:36.684Z,28.44
2019-05-16T11:46:05.176Z,28.39
2019-05-16T11:48:33.242Z,28.26
2019-05-16T11:51:01.369Z,28.09
2019-05-16T11:53:29.426Z,27.91
2019-05-16T11:56:01.707Z,27.78
2019-05-16T11:58:27.921Z,27.65
2019-05-16T12:00:57.445Z,27.54
2019-05-16T12:03:28.145Z,27.42
2019-05-16T12:05:58.033Z,27.32
2019-05-16T12:08:26.853Z,27.24
2019-05-16T12:10:55.474Z,27.16
2019-05-16T12:13:29.642Z,27.08
2019-05-16T12:15:53.777Z,27.04
2019-05-16T12:18:21.884Z,27.00
2019-05-16T12:20:50.173Z,27.00
2019-05-16T12:23:19.038Z,27.01
2019-05-16T12:25:47.705Z,27.02
2019-05-16T12:28:16.852Z,27.01
2019-05-16T12:30:47.252Z,27.01
2019-05-16T12:33:18.349Z,27.01
2019-05-16T12:35:47.467Z,27.00
2019-05-16T12:38:16.994Z,26.94
2019-05-16T12:40:47.950Z,26.93
2019-05-16T12:43:18.111Z,26.92
2019-05-16T12:45:47.292Z,26.97
2019-05-16T12:48:19.915Z,27.06
2019-05-16T12:50:48.009Z,27.20
2019-05-16T12:53:16.660Z,27.36
2019-05-16T12:55:47.356Z,27.61
2019-05-16T12:58:20.091Z,27.84
2019-05-16T13:00:54.004Z,28.04
2019-05-16T13:03:15.313Z,28.22
2019-05-16T13:05:43.639Z,28.41
2019-05-16T13:08:11.689Z,28.52
2019-05-16T13:10:40.153Z,28.66
2019-05-16T13:13:08.372Z,28.68
2019-05-16T13:15:37.909Z,28.72
2019-05-16T13:18:07.878Z,28.84
2019-05-16T13:20:41.144Z,28.91
2019-05-16T13:23:14.407Z,28.93
2019-05-16T13:25:39.535Z,28.90
2019-05-16T13:28:08.753Z,28.87
2019-05-16T13:30:37.810Z,28.85
2019-05-16T13:33:07.224Z,28.77
2019-05-16T13:35:37.035Z,28.70
2019-05-16T13:38:07.812Z,28.63
2019-05-16T13:40:37.126Z,28.56
2019-05-16T13:43:09.498Z,28.49
2019-05-16T13:45:37.769Z,28.42
2019-05-16T13:48:08.142Z,28.36
2019-05-16T13:50:39.650Z,28.27
2019-05-16T13:53:07.906Z,28.20
2019-05-16T13:55:37.849Z,28.20
2019-05-16T13:58:07.713Z,28.22
2019-05-16T14:00:37.591Z,28.27
2019-05-16T14:03:07.338Z,28.33
2019-05-16T14:05:38.085Z,28.41
2019-05-16T14:08:06.784Z,28.42
2019-05-16T14:10:37.488Z,28.37
2019-05-16T14:13:07.729Z,28.33
2019-05-16T14:15:36.734Z,28.23
2019-05-16T14:18:07.827Z,28.12
2019-05-16T14:20:38.032Z,28.01
2019-05-16T14:23:08.429Z,27.90
2019-05-16T14:25:37.873Z,27.78
2019-05-16T14:28:07.658Z,27.61
2019-05-16T14:30:37.757Z,27.47
2019-05-16T14:33:12.911Z,27.34
2019-05-16T14:35:37.626Z,27.21
2019-05-16T14:38:06.549Z,27.11
2019-05-16T14:40:37.109Z,27.02
2019-05-16T14:43:07.832Z,26.94
2019-05-16T14:45:37.002Z,26.87
2019-05-16T14:48:07.659Z,26.83
2019-05-16T14:50:37.546Z,26.77
2019-05-16T14:53:07.400Z,26.70
2019-05-16T14:55:38.102Z,26.62
2019-05-16T14:58:07.373Z,26.53
2019-05-16T15:00:38.304Z,26.43
2019-05-16T15:03:08.302Z,26.33
2019-05-16T15:05:42.729Z,26.23
2019-05-16T15:08:08.128Z,26.12
2019-05-16T15:10:38.902Z,26.01
2019-05-16T15:13:07.910Z,25.92
2019-05-16T15:15:37.654Z,25.84
2019-05-16T15:18:08.229Z,25.74
2019-05-16T15:20:37.148Z,25.71
2019-05-16T15:23:07.679Z,25.70
2019-05-16T15:25:37.460Z,25.68
2019-05-16T15:28:07.535Z,25.65
2019-05-16T15:30:39.427Z,25.65
2019-05-16T15:33:08.614Z,25.66
2019-05-16T15:36:16.533Z,25.67
2019-05-16T15:38:50.712Z,25.64
2019-05-16T15:41:18.835Z,25.61
2019-05-16T15:43:48.796Z,25.58
2019-05-16T15:46:17.450Z,25.53
2019-05-16T15:48:48.679Z,25.48
2019-05-16T15:51:20.819Z,25.44
2019-05-16T15:53:46.985Z,25.38
2019-05-16T15:56:17.806Z,25.29
2019-05-16T15:58:46.737Z,25.22
2019-05-16T16:01:14.934Z,25.15
2019-05-16T16:03:43.219Z,25.09
2019-05-16T16:06:12.112Z,25.04
2019-05-16T16:08:40.657Z,24.97
2019-05-16T16:11:09.006Z,24.90
2019-05-16T16:13:37.672Z,24.81
2019-05-16T16:16:10.180Z,24.73
2019-05-16T16:18:38.906Z,24.65
2019-05-16T16:21:07.701Z,24.57
2019-05-16T16:23:37.228Z,24.48
2019-05-16T16:26:07.109Z,24.40
2019-05-16T16:28:38.263Z,24.30
2019-05-16T16:31:07.582Z,24.20
2019-05-16T16:33:37.452Z,24.08
2019-05-16T16:36:08.057Z,23.97
2019-05-16T16:38:37.427Z,23.87
2019-05-16T16:41:07.791Z,23.77
2019-05-16T16:43:37.241Z,23.69
2019-05-16T16:46:12.541Z,23.63
2019-05-16T16:48:39.236Z,23.56
2019-05-16T16:51:07.460Z,23.44
2019-05-16T16:53:37.904Z,23.38
2019-05-16T16:56:07.455Z,23.31
2019-05-16T16:58:37.264Z,23.25
2019-05-16T17:01:07.387Z,23.16
2019-05-16T17:03:36.464Z,23.09
2019-05-16T17:06:05.056Z,23.03
2019-05-16T17:08:33.320Z,22.92
2019-05-16T17:11:02.667Z,22.80
2019-05-16T17:13:30.782Z,22.71
2019-05-16T17:15:59.146Z,22.64
2019-05-16T17:18:27.921Z,22.57
2019-05-16T17:20:56.964Z,22.51
2019-05-16T17:23:26.401Z,22.46
2019-05-16T17:25:56.722Z,22.37
2019-05-16T17:28:26.656Z,22.31
2019-05-16T17:30:56.653Z,22.27
2019-05-16T17:33:28.279Z,22.25
2019-05-16T17:35:55.558Z,22.20
2019-05-16T17:38:23.689Z,22.16
2019-05-16T17:40:51.713Z,22.11
2019-05-16T17:45:47.720Z,22.02
2019-05-16T17:48:17.664Z,21.97
2019-05-16T17:50:46.752Z,21.90
2019-05-16T17:53:17.301Z,21.85
2019-05-16T17:55:47.366Z,21.78
2019-05-16T17:58:17.621Z,21.73
2019-05-16T18:00:47.065Z,21.67
2019-05-16T18:03:17.343Z,21.61
2019-05-16T18:05:47.519Z,21.55
2019-05-16T18:08:17.577Z,21.48
2019-05-16T18:10:47.240Z,21.45
2019-05-16T18:13:15.688Z,21.40
2019-05-16T18:15:43.846Z,21.36
2019-05-16T18:18:12.707Z,21.34
2019-05-16T18:20:54.494Z,21.29
2019-05-16T18:23:11.041Z,21.28
2019-05-16T18:25:39.458Z,21.22
2019-05-16T18:28:08.880Z,21.19
2019-05-16T18:30:39.212Z,21.14
2019-05-16T18:33:07.722Z,21.06
2019-05-16T18:35:37.003Z,21.01
2019-05-16T18:38:07.389Z,20.95
2019-05-16T18:40:37.893Z,20.91
2019-05-16T18:43:08.347Z,20.87
2019-05-16T18:45:36.778Z,20.82
2019-05-16T18:48:07.398Z,20.74
2019-05-16T18:50:37.520Z,20.68
2019-05-16T18:53:07.024Z,20.60
2019-05-16T18:55:38.133Z,20.53
2019-05-16T18:58:08.509Z,20.45
2019-05-16T19:00:37.580Z,20.39
2019-05-16T19:03:07.661Z,20.33
2019-05-16T19:05:37.285Z,20.27
2019-05-16T19:08:07.420Z,20.24
2019-05-16T19:10:36.702Z,20.20
2019-05-16T19:13:08.143Z,20.14
2019-05-16T19:15:37.427Z,20.10
2019-05-16T19:18:06.547Z,20.06
2019-05-16T19:20:37.177Z,20.00
2019-05-16T19:23:07.519Z,19.95
2019-05-16T19:25:35.563Z,19.89
2019-05-16T19:28:06.923Z,19.82
2019-05-16T19:30:37.333Z,19.76
2019-05-16T19:33:06.890Z,19.69
2019-05-16T19:35:35.437Z,19.62
2019-05-16T19:38:03.672Z,19.58
2019-05-16T19:40:31.835Z,19.53
2019-05-16T19:42:59.907Z,19.48
2019-05-16T19:45:28.309Z,19.44
2019-05-16T19:47:57.813Z,19.43
2019-05-16T19:50:26.719Z,19.41
2019-05-16T19:52:56.724Z,19.36
2019-05-16T19:55:27.026Z,19.31
2019-05-16T19:57:57.189Z,19.25
2019-05-16T20:00:26.574Z,19.19
2019-05-16T20:02:56.952Z,19.16
2019-05-16T20:05:26.658Z,19.14
2019-05-16T20:07:54.816Z,19.11
2019-05-16T20:10:23.151Z,19.09
2019-05-16T20:12:51.405Z,19.04
2019-05-16T20:15:19.557Z,19.00
2019-05-16T20:17:58.546Z,18.99
2019-05-16T20:20:19.291Z,18.97
2019-05-16T20:22:47.449Z,18.96
2019-05-16T20:25:17.041Z,18.95
2019-05-16T20:27:47.016Z,18.95
2019-05-16T20:30:17.056Z,18.93
2019-05-16T20:32:45.552Z,18.90
2019-05-16T20:35:14.293Z,18.90
2019-05-16T20:37:42.475Z,18.88
2019-05-16T20:40:13.469Z,18.87
2019-05-16T20:42:42.678Z,18.86
2019-05-16T20:45:11.456Z,18.80
2019-05-16T20:47:40.801Z,18.74
2019-05-16T20:50:11.975Z,18.68
2019-05-16T20:52:40.315Z,18.63
2019-05-16T20:55:09.433Z,18.57
2019-05-16T20:57:37.998Z,18.53
2019-05-16T21:00:08.283Z,18.49
2019-05-16T21:02:37.783Z,18.43
2019-05-16T21:05:09.154Z,18.39
2019-05-16T21:07:37.739Z,18.36
2019-05-16T21:10:07.926Z,18.36
2019-05-16T21:12:40.285Z,18.33
2019-05-16T21:15:09.248Z,18.30
2019-05-16T21:17:37.305Z,18.24
2019-05-16T21:20:07.907Z,18.19
2019-05-16T21:22:37.075Z,18.15
2019-05-16T21:25:06.247Z,18.09
2019-05-16T21:27:34.351Z,18.08
2019-05-16T21:30:04.176Z,18.08
2019-05-16T21:32:32.641Z,18.08
2019-05-16T21:35:00.689Z,18.06
2019-05-16T21:37:28.850Z,18.04
2019-05-16T21:39:59.763Z,18.02
2019-05-16T21:42:27.225Z,18.00
2019-05-16T21:44:57.008Z,17.97
2019-05-16T21:47:27.530Z,17.96
2019-05-16T21:49:56.868Z,17.96
2019-05-16T21:52:28.531Z,17.95
2019-05-16T21:54:56.550Z,17.94
2019-05-16T21:57:26.878Z,17.94
2019-05-16T21:59:57.157Z,17.94
2019-05-16T22:02:26.529Z,17.90
2019-05-16T22:04:56.822Z,17.88
2019-05-16T22:07:33.121Z,17.86
2019-05-16T22:09:57.090Z,17.84
2019-05-16T22:12:26.599Z,17.85
2019-05-16T22:14:57.162Z,17.83
2019-05-16T22:17:27.569Z,17.77
2019-05-16T22:19:56.427Z,17.74
2019-05-16T22:22:27.606Z,17.72
2019-05-16T22:24:57.072Z,17.72
2019-05-16T22:27:26.949Z,17.74
2019-05-16T22:29:56.806Z,17.75
2019-05-16T22:32:27.060Z,17.74
2019-05-16T22:34:59.874Z,17.75
2019-05-16T22:37:29.759Z,17.74
2019-05-16T22:39:59.755Z,17.73
2019-05-16T22:42:30.153Z,17.72
2019-05-16T22:44:58.199Z,17.72
2019-05-16T22:47:26.681Z,17.70
2019-05-16T22:49:56.715Z,17.66
2019-05-16T22:52:26.591Z,17.64
2019-05-16T22:54:56.682Z,17.64
2019-05-16T22:57:26.920Z,17.64
2019-05-16T22:59:56.904Z,17.64
2019-05-16T23:02:27.418Z,17.65
2019-05-16T23:04:56.615Z,17.66
2019-05-16T23:07:27.379Z,17.65
2019-05-16T23:09:56.418Z,17.64
2019-05-16T23:12:26.634Z,17.63
2019-05-16T23:14:56.964Z,17.59
2019-05-16T23:17:26.704Z,17.52
2019-05-16T23:19:56.811Z,17.47
2019-05-16T23:22:27.358Z,17.44
2019-05-16T23:24:57.029Z,17.42
2019-05-16T23:27:27.141Z,17.41
2019-05-16T23:29:56.791Z,17.40
2019-05-16T23:32:27.002Z,17.40
2019-05-16T23:34:57.246Z,17.40
2019-05-16T23:37:27.443Z,17.37
2019-05-16T23:39:56.864Z,17.33
2019-05-16T23:42:26.397Z,17.27
2019-05-16T23:44:56.750Z,17.22
2019-05-16T23:47:25.318Z,17.14
2019-05-16T23:49:53.587Z,17.08
2019-05-16T23:52:23.457Z,17.02
2019-05-16T23:54:51.894Z,16.98
2019-05-16T23:57:20.187Z,16.92
2019-05-16T23:59:48.941Z,16.86
