createdAt,value
2023-03-18T00:01:34.917Z,3.94
2023-03-18T00:04:04.329Z,3.82
2023-03-18T00:06:31.909Z,3.87
2023-03-18T00:08:59.753Z,3.78
2023-03-18T00:11:27.383Z,3.82
2023-03-18T00:13:55.506Z,3.72
2023-03-18T00:16:23.495Z,3.84
2023-03-18T00:18:51.783Z,3.71
2023-03-18T00:21:19.522Z,3.75
2023-03-18T00:23:49.605Z,3.74
2023-03-18T00:26:17.271Z,3.60
2023-03-18T00:28:45.228Z,3.64
2023-03-18T00:31:14.101Z,3.55
2023-03-18T00:33:46.125Z,3.67
2023-03-18T00:36:16.524Z,3.61
2023-03-18T00:38:46.102Z,3.62
2023-03-18T00:41:15.738Z,3.34
2023-03-18T00:43:46.760Z,3.48
2023-03-18T00:46:19.673Z,3.61
2023-03-18T00:48:48.332Z,3.57
2023-03-18T00:51:17.387Z,3.58
2023-03-18T00:53:48.083Z,3.51
2023-03-18T00:56:18.180Z,3.53
2023-03-18T00:58:47.448Z,3.41
2023-03-18T01:01:15.958Z,3.39
2023-03-18T01:03:44.755Z,3.37
2023-03-18T01:06:15.230Z,3.32
2023-03-18T01:08:43.753Z,3.31
2023-03-18T01:11:11.602Z,3.32
2023-03-18T01:13:41.359Z,3.45
2023-03-18T01:16:10.155Z,3.40
2023-03-18T01:18:38.946Z,3.39
2023-03-18T01:21:07.411Z,3.39
2023-03-18T01:23:39.208Z,3.38
2023-03-18T01:26:07.642Z,3.29
2023-03-18T01:28:37.556Z,3.26
2023-03-18T01:31:08.162Z,3.34
2023-03-18T01:33:36.754Z,3.44
2023-03-18T01:36:05.578Z,3.44
2023-03-18T01:38:34.735Z,3.44
2023-03-18T01:41:11.190Z,3.47
2023-03-18T01:43:42.769Z,3.28
2023-03-18T01:46:38.176Z,3.41
2023-03-18T01:49:14.119Z,3.23
2023-03-18T01:52:05.409Z,3.21
2023-03-18T01:54:40.450Z,3.17
2023-03-18T01:57:08.207Z,3.15
2023-03-18T01:59:41.330Z,3.15
2023-03-18T02:02:13.137Z,3.15
2023-03-18T02:04:48.253Z,3.00
2023-03-18T02:07:22.467Z,3.06
2023-03-18T02:09:52.143Z,2.97
2023-03-18T02:12:29.523Z,3.07
2023-03-18T02:15:03.875Z,3.09
2023-03-18T02:17:35.955Z,3.09
2023-03-18T02:20:03.799Z,2.98
2023-03-18T02:22:52.279Z,2.89
2023-03-18T02:25:44.425Z,2.89
2023-03-18T02:28:20.170Z,2.89
2023-03-18T02:30:52.554Z,2.83
2023-03-18T02:33:22.792Z,2.72
2023-03-18T02:41:05.537Z,2.82
2023-03-18T02:43:58.682Z,2.74
2023-03-18T02:46:41.296Z,2.71
2023-03-18T02:49:10.590Z,2.70
2023-03-18T02:51:39.598Z,2.71
2023-03-18T02:54:12.019Z,2.66
2023-03-18T02:56:41.261Z,2.73
2023-03-18T02:59:10.521Z,2.71
2023-03-18T03:01:40.151Z,2.74
2023-03-18T03:04:08.777Z,2.62
2023-03-18T03:06:37.186Z,2.62
2023-03-18T03:09:07.327Z,2.66
2023-03-18T03:11:36.505Z,2.64
2023-03-18T03:14:13.301Z,2.61
2023-03-18T03:16:41.802Z,2.55
2023-03-18T03:19:10.103Z,2.58
2023-03-18T03:21:37.981Z,2.74
2023-03-18T03:24:07.659Z,2.65
2023-03-18T03:26:35.987Z,2.67
2023-03-18T03:29:06.021Z,2.62
2023-03-18T03:31:34.501Z,2.63
2023-03-18T03:34:02.821Z,2.54
2023-03-18T03:36:30.799Z,2.55
2023-03-18T03:38:58.625Z,2.54
2023-03-18T03:41:27.596Z,2.60
2023-03-18T03:43:55.435Z,2.66
2023-03-18T03:46:23.551Z,2.64
2023-03-18T03:48:51.572Z,2.57
2023-03-18T03:51:19.155Z,2.50
2023-03-18T03:53:47.329Z,2.50
2023-03-18T03:56:16.026Z,2.61
2023-03-18T03:58:44.097Z,2.62
2023-03-18T04:01:11.931Z,2.63
2023-03-18T04:03:40.358Z,2.62
2023-03-18T04:06:08.971Z,2.59
2023-03-18T04:08:41.936Z,2.57
2023-03-18T04:11:10.102Z,2.61
2023-03-18T04:13:38.168Z,2.57
2023-03-18T04:16:06.229Z,2.53
2023-03-18T04:18:34.324Z,2.50
2023-03-18T04:21:02.661Z,2.43
2023-03-18T04:23:40.998Z,2.35
2023-03-18T04:26:09.384Z,2.45
2023-03-18T04:28:38.333Z,2.50
2023-03-18T04:31:08.622Z,2.43
2023-03-18T04:33:36.560Z,2.37
2023-03-18T04:36:04.505Z,2.36
2023-03-18T04:38:34.337Z,2.39
2023-03-18T04:41:02.022Z,2.34
2023-03-18T04:43:30.661Z,2.36
2023-03-18T04:45:58.658Z,2.35
2023-03-18T04:48:27.226Z,2.34
2023-03-18T04:50:57.353Z,2.25
2023-03-18T04:53:29.245Z,2.32
2023-03-18T04:55:58.185Z,2.37
2023-03-18T04:58:33.713Z,2.34
2023-03-18T05:01:13.178Z,2.48
2023-03-18T05:03:42.188Z,2.46
2023-03-18T05:06:21.823Z,2.63
2023-03-18T05:08:58.886Z,2.60
2023-03-18T05:11:29.832Z,2.61
2023-03-18T05:14:01.900Z,2.67
2023-03-18T05:16:36.913Z,2.64
2023-03-18T05:19:05.862Z,2.76
2023-03-18T05:21:34.352Z,2.87
2023-03-18T05:24:02.751Z,3.06
2023-03-18T05:26:36.131Z,4.30
2023-03-18T05:29:04.306Z,5.28
2023-03-18T05:31:44.595Z,6.04
2023-03-18T05:34:13.515Z,6.81
2023-03-18T05:36:44.116Z,7.10
2023-03-18T05:39:12.617Z,8.11
2023-03-18T05:41:40.916Z,7.77
2023-03-18T05:44:11.984Z,7.54
2023-03-18T05:46:42.046Z,7.77
2023-03-18T05:49:32.533Z,7.99
2023-03-18T05:52:17.886Z,7.29
2023-03-18T05:54:50.265Z,8.17
2023-03-18T05:57:24.929Z,8.21
2023-03-18T05:59:58.420Z,8.22
2023-03-18T06:02:27.783Z,8.67
2023-03-18T06:04:55.704Z,8.11
2023-03-18T06:07:24.244Z,8.50
2023-03-18T06:09:52.354Z,8.82
2023-03-18T06:12:23.063Z,10.73
2023-03-18T06:14:51.100Z,11.41
2023-03-18T06:17:18.966Z,11.76
2023-03-18T06:19:48.167Z,11.10
2023-03-18T06:22:16.884Z,10.57
2023-03-18T06:24:48.172Z,9.78
2023-03-18T06:27:18.121Z,9.57
2023-03-18T06:29:48.981Z,9.18
2023-03-18T06:32:19.126Z,9.75
2023-03-18T06:34:47.086Z,10.97
2023-03-18T06:37:15.360Z,11.82
2023-03-18T06:39:44.780Z,11.47
2023-03-18T06:42:14.054Z,12.36
2023-03-18T06:45:08.885Z,11.77
2023-03-18T06:47:50.041Z,11.08
2023-03-18T06:50:18.471Z,11.19
2023-03-18T06:52:46.083Z,11.19
2023-03-18T06:55:17.315Z,11.33
2023-03-18T06:57:46.809Z,11.82
2023-03-18T07:00:18.411Z,12.90
2023-03-18T07:02:46.106Z,13.65
2023-03-18T07:05:17.216Z,14.14
2023-03-18T07:07:46.243Z,14.16
2023-03-18T07:10:32.236Z,14.10
2023-03-18T07:13:08.969Z,14.30
2023-03-18T07:15:38.784Z,13.54
2023-03-18T07:18:06.706Z,12.81
2023-03-18T07:20:34.604Z,12.10
2023-03-18T07:23:03.255Z,12.12
2023-03-18T07:25:32.489Z,11.71
2023-03-18T07:28:00.606Z,11.89
2023-03-18T07:30:29.100Z,12.26
2023-03-18T07:32:56.862Z,12.74
2023-03-18T07:35:24.739Z,13.30
2023-03-18T07:37:52.335Z,13.08
2023-03-18T07:40:20.830Z,12.68
2023-03-18T07:42:48.514Z,12.21
2023-03-18T07:45:16.370Z,11.99
2023-03-18T07:47:46.586Z,12.48
2023-03-18T07:50:15.361Z,13.58
2023-03-18T07:52:43.061Z,14.42
2023-03-18T07:55:12.193Z,14.77
2023-03-18T07:57:40.795Z,14.77
2023-03-18T08:00:12.514Z,15.81
2023-03-18T08:02:43.241Z,16.59
2023-03-18T08:05:11.934Z,16.99
2023-03-18T08:07:39.595Z,17.53
2023-03-18T08:10:09.040Z,17.74
2023-03-18T08:12:51.664Z,18.02
2023-03-18T08:15:22.207Z,19.41
2023-03-18T08:17:50.666Z,18.96
2023-03-18T08:20:18.767Z,19.28
2023-03-18T08:22:46.676Z,19.73
2023-03-18T08:25:14.736Z,19.31
2023-03-18T08:27:42.688Z,19.32
2023-03-18T08:30:11.482Z,19.54
2023-03-18T08:32:39.432Z,19.10
2023-03-18T08:35:09.787Z,19.96
2023-03-18T08:37:37.654Z,20.12
2023-03-18T08:40:06.847Z,19.63
2023-03-18T08:42:34.375Z,19.81
2023-03-18T08:45:02.818Z,20.58
2023-03-18T08:47:30.962Z,20.47
2023-03-18T08:49:58.811Z,21.52
2023-03-18T08:52:26.496Z,21.01
2023-03-18T08:54:54.348Z,20.92
2023-03-18T08:57:22.005Z,20.38
2023-03-18T08:59:49.988Z,20.80
2023-03-18T09:02:18.381Z,19.72
2023-03-18T09:04:48.228Z,19.08
2023-03-18T09:07:17.931Z,18.70
2023-03-18T09:09:46.917Z,19.04
2023-03-18T09:12:14.867Z,19.30
2023-03-18T09:14:43.985Z,18.90
2023-03-18T09:17:12.510Z,18.75
2023-03-18T09:19:40.789Z,19.06
2023-03-18T09:22:09.467Z,19.25
2023-03-18T09:24:37.297Z,18.61
2023-03-18T09:27:05.054Z,18.51
2023-03-18T09:29:33.456Z,18.94
2023-03-18T09:32:01.065Z,19.07
2023-03-18T09:34:29.219Z,18.81
2023-03-18T09:36:58.194Z,17.95
2023-03-18T09:39:27.244Z,17.79
2023-03-18T09:42:07.126Z,18.30
2023-03-18T09:44:36.685Z,17.73
2023-03-18T09:47:12.084Z,18.21
2023-03-18T09:50:05.544Z,17.78
2023-03-18T09:52:52.426Z,17.53
2023-03-18T09:55:27.311Z,17.43
2023-03-18T09:58:03.028Z,17.66
2023-03-18T10:00:37.646Z,18.32
2023-03-18T10:03:42.598Z,17.92
2023-03-18T10:06:18.809Z,17.74
2023-03-18T10:09:09.840Z,18.04
2023-03-18T10:11:44.757Z,17.08
2023-03-18T10:14:36.192Z,17.76
2023-03-18T10:17:28.173Z,17.18
2023-03-18T10:19:59.375Z,17.40
2023-03-18T10:22:37.794Z,17.20
2023-03-18T10:25:20.823Z,16.35
2023-03-18T10:28:26.727Z,16.09
2023-03-18T10:31:32.124Z,15.00
2023-03-18T10:34:01.988Z,14.50
2023-03-18T10:37:05.495Z,14.05
2023-03-18T10:39:37.479Z,13.62
2023-03-18T10:42:37.709Z,13.49
2023-03-18T10:45:14.656Z,13.55
2023-03-18T10:47:49.514Z,13.52
2023-03-18T10:50:26.586Z,13.15
2023-03-18T10:53:13.256Z,13.03
2023-03-18T10:55:57.741Z,12.83
2023-03-18T10:58:28.061Z,12.69
2023-03-18T11:00:56.448Z,12.80
2023-03-18T11:03:38.224Z,12.89
2023-03-18T11:06:11.787Z,12.91
2023-03-18T11:08:40.974Z,12.88
2023-03-18T11:11:27.110Z,12.89
2023-03-18T11:13:57.533Z,12.73
2023-03-18T11:16:38.310Z,12.94
2023-03-18T11:19:25.623Z,12.97
2023-03-18T11:22:21.526Z,12.98
2023-03-18T11:25:12.481Z,13.13
2023-03-18T11:27:43.420Z,13.13
2023-03-18T11:30:24.228Z,13.06
2023-03-18T11:33:03.730Z,13.10
2023-03-18T11:35:44.192Z,13.14
2023-03-18T11:38:19.795Z,13.41
2023-03-18T11:40:47.865Z,13.27
2023-03-18T11:43:21.812Z,13.42
2023-03-18T11:45:57.683Z,13.39
2023-03-18T11:48:42.950Z,13.50
2023-03-18T11:51:33.644Z,13.60
2023-03-18T11:54:15.960Z,13.31
2023-03-18T11:57:06.537Z,13.45
2023-03-18T11:59:37.391Z,13.72
2023-03-18T12:02:13.849Z,13.81
2023-03-18T12:04:45.166Z,13.73
2023-03-18T12:07:38.144Z,13.72
2023-03-18T12:10:28.355Z,13.82
2023-03-18T12:13:17.946Z,13.95
2023-03-18T12:15:55.020Z,13.93
2023-03-18T12:19:05.128Z,13.88
2023-03-18T12:21:48.517Z,13.81
2023-03-18T12:24:48.109Z,13.93
2023-03-18T12:27:29.636Z,14.04
2023-03-18T12:30:43.441Z,13.91
2023-03-18T12:33:36.897Z,14.10
2023-03-18T12:36:44.366Z,14.19
2023-03-18T12:39:40.447Z,13.94
2023-03-18T12:42:18.670Z,13.94
2023-03-18T12:45:03.073Z,13.98
2023-03-18T12:47:48.170Z,13.68
2023-03-18T12:50:27.712Z,13.73
2023-03-18T12:53:20.604Z,13.98
2023-03-18T12:55:55.432Z,14.07
2023-03-18T12:58:39.778Z,14.10
2023-03-18T13:01:28.145Z,14.23
2023-03-18T13:04:02.918Z,14.28
2023-03-18T13:06:49.363Z,14.43
2023-03-18T13:09:57.401Z,14.16
2023-03-18T13:12:38.770Z,14.19
2023-03-18T13:15:27.163Z,14.28
2023-03-18T13:18:00.610Z,14.42
2023-03-18T13:20:33.242Z,14.37
2023-03-18T13:23:20.699Z,14.30
2023-03-18T13:25:48.536Z,14.15
2023-03-18T13:29:02.336Z,14.17
2023-03-18T13:32:06.307Z,14.05
2023-03-18T13:34:59.242Z,14.03
2023-03-18T13:38:04.921Z,14.14
2023-03-18T13:40:43.627Z,14.04
2023-03-18T13:43:17.489Z,13.87
2023-03-18T13:45:49.627Z,13.88
2023-03-18T13:48:36.834Z,13.81
2023-03-18T13:51:23.556Z,13.70
2023-03-18T13:53:54.708Z,13.80
2023-03-18T13:56:47.882Z,13.88
2023-03-18T13:59:33.956Z,13.89
2023-03-18T14:02:32.214Z,13.76
2023-03-18T14:05:00.409Z,13.68
2023-03-18T14:07:29.686Z,13.48
2023-03-18T14:10:18.515Z,13.46
2023-03-18T14:12:48.440Z,13.30
2023-03-18T14:15:16.337Z,13.17
2023-03-18T14:17:48.496Z,13.15
2023-03-18T14:20:18.985Z,13.11
2023-03-18T14:22:49.828Z,12.96
2023-03-18T14:25:40.457Z,13.09
2023-03-18T14:28:09.881Z,13.00
2023-03-18T14:30:37.468Z,12.97
2023-03-18T14:33:20.715Z,12.82
2023-03-18T14:35:49.805Z,12.80
2023-03-18T14:38:36.323Z,12.73
2023-03-18T14:41:14.150Z,12.72
2023-03-18T14:43:54.543Z,12.63
2023-03-18T14:46:31.466Z,12.62
2023-03-18T14:48:59.631Z,12.67
2023-03-18T14:51:31.546Z,12.66
2023-03-18T14:54:08.086Z,12.75
2023-03-18T14:56:42.752Z,12.79
2023-03-18T14:59:15.760Z,12.96
2023-03-18T15:01:50.538Z,12.93
2023-03-18T15:04:24.971Z,12.89
2023-03-18T15:06:53.235Z,12.96
2023-03-18T15:09:27.610Z,12.99
2023-03-18T15:11:55.389Z,12.89
2023-03-18T15:14:30.013Z,12.82
2023-03-18T15:17:01.439Z,12.92
2023-03-18T15:19:30.705Z,12.85
2023-03-18T15:22:04.453Z,12.80
2023-03-18T15:24:32.842Z,12.71
2023-03-18T15:27:08.453Z,12.66
2023-03-18T15:29:46.017Z,12.72
2023-03-18T15:32:28.389Z,12.67
2023-03-18T15:35:17.320Z,12.67
2023-03-18T15:37:46.566Z,12.47
2023-03-18T15:40:30.120Z,12.42
2023-03-18T15:43:04.523Z,12.19
2023-03-18T15:45:34.225Z,12.26
2023-03-18T15:48:09.942Z,12.11
2023-03-18T15:50:51.689Z,12.03
2023-03-18T15:53:25.341Z,11.87
2023-03-18T15:55:58.648Z,11.93
2023-03-18T15:58:34.023Z,11.71
2023-03-18T16:01:02.261Z,11.69
2023-03-18T16:03:33.791Z,11.59
2023-03-18T16:06:02.203Z,11.52
2023-03-18T16:08:30.522Z,11.30
2023-03-18T16:11:04.080Z,11.20
2023-03-18T16:13:35.273Z,11.17
2023-03-18T16:16:04.326Z,11.11
2023-03-18T16:18:32.658Z,11.02
2023-03-18T16:21:00.935Z,10.90
2023-03-18T16:23:28.584Z,10.76
2023-03-18T16:25:57.033Z,10.81
2023-03-18T16:28:28.105Z,10.76
2023-03-18T16:30:56.414Z,10.70
2023-03-18T16:33:24.869Z,10.42
2023-03-18T16:36:01.684Z,10.45
2023-03-18T16:38:31.188Z,10.47
2023-03-18T16:40:59.401Z,10.43
2023-03-18T16:43:30.602Z,10.30
2023-03-18T16:46:01.358Z,10.04
2023-03-18T16:48:29.104Z,10.21
2023-03-18T16:50:59.234Z,10.05
2023-03-18T16:53:31.536Z,10.05
2023-03-18T16:56:26.553Z,10.01
2023-03-18T16:58:54.704Z,9.96
2023-03-18T17:01:24.939Z,9.96
2023-03-18T17:03:53.249Z,9.81
2023-03-18T17:06:23.680Z,9.77
2023-03-18T17:08:52.527Z,9.75
2023-03-18T17:11:21.264Z,9.66
2023-03-18T17:13:48.843Z,9.56
2023-03-18T17:16:19.368Z,9.51
2023-03-18T17:18:47.121Z,9.59
2023-03-18T17:21:16.012Z,9.43
2023-03-18T17:23:43.723Z,9.59
2023-03-18T17:26:15.031Z,9.48
2023-03-18T17:28:45.805Z,9.51
2023-03-18T17:31:14.029Z,9.55
2023-03-18T17:33:41.983Z,9.70
2023-03-18T17:36:10.250Z,9.50
2023-03-18T17:38:37.969Z,9.45
2023-03-18T17:41:14.721Z,9.26
2023-03-18T17:43:42.539Z,9.20
2023-03-18T17:46:10.510Z,9.10
2023-03-18T17:48:39.652Z,9.13
2023-03-18T17:51:19.958Z,9.21
2023-03-18T17:53:56.475Z,9.11
2023-03-18T17:56:25.147Z,9.14
2023-03-18T17:58:53.433Z,9.02
2023-03-18T18:01:27.310Z,9.06
2023-03-18T18:03:59.961Z,9.00
2023-03-18T18:06:29.536Z,8.94
2023-03-18T18:09:02.353Z,8.98
2023-03-18T18:11:31.742Z,9.10
2023-03-18T18:14:25.045Z,9.02
2023-03-18T18:16:56.040Z,8.87
2023-03-18T18:19:24.304Z,8.79
2023-03-18T18:21:54.035Z,8.86
2023-03-18T18:24:30.826Z,8.70
2023-03-18T18:26:59.445Z,8.81
2023-03-18T18:29:29.587Z,8.59
2023-03-18T18:31:57.956Z,8.54
2023-03-18T18:34:25.737Z,8.51
2023-03-18T18:36:53.530Z,8.58
2023-03-18T18:39:21.210Z,8.53
2023-03-18T18:41:49.216Z,8.50
2023-03-18T18:44:16.875Z,8.40
2023-03-18T18:46:45.313Z,8.30
2023-03-18T18:49:23.713Z,8.36
2023-03-18T18:51:54.758Z,8.43
2023-03-18T18:54:23.638Z,8.34
2023-03-18T18:56:52.471Z,8.42
2023-03-18T18:59:26.804Z,8.15
2023-03-18T19:01:56.381Z,8.14
2023-03-18T19:04:24.985Z,8.23
2023-03-18T19:06:53.824Z,8.19
2023-03-18T19:09:26.194Z,8.23
2023-03-18T19:11:56.159Z,8.32
2023-03-18T19:14:27.359Z,8.28
2023-03-18T19:17:00.143Z,8.29
2023-03-18T19:19:31.267Z,8.32
2023-03-18T19:21:59.184Z,8.18
2023-03-18T19:24:33.042Z,8.26
2023-03-18T19:27:02.603Z,8.17
2023-03-18T19:29:32.670Z,8.12
2023-03-18T19:32:01.493Z,8.08
2023-03-18T19:34:32.123Z,8.28
2023-03-18T19:37:02.700Z,8.40
2023-03-18T19:39:30.756Z,8.30
2023-03-18T19:41:58.634Z,8.33
2023-03-18T19:44:26.956Z,8.42
2023-03-18T19:46:58.532Z,8.30
2023-03-18T19:49:31.550Z,8.30
2023-03-18T19:51:59.580Z,8.08
2023-03-18T19:54:37.064Z,8.05
2023-03-18T19:57:12.268Z,7.93
2023-03-18T19:59:40.063Z,7.93
2023-03-18T20:02:37.247Z,7.71
2023-03-18T20:05:16.723Z,7.79
2023-03-18T20:07:44.768Z,7.75
2023-03-18T20:10:14.007Z,7.64
2023-03-18T20:12:44.444Z,7.67
2023-03-18T20:15:16.575Z,7.55
2023-03-18T20:17:46.641Z,7.39
2023-03-18T20:20:20.559Z,7.32
2023-03-18T20:22:53.699Z,7.32
2023-03-18T20:25:28.329Z,7.30
2023-03-18T20:27:57.798Z,7.36
2023-03-18T20:30:34.326Z,7.23
2023-03-18T20:33:06.267Z,7.26
2023-03-18T20:35:37.546Z,7.17
2023-03-18T20:38:13.954Z,7.08
2023-03-18T20:40:43.870Z,6.88
2023-03-18T20:43:19.813Z,6.91
2023-03-18T20:45:47.515Z,7.04
2023-03-18T20:48:15.352Z,6.92
2023-03-18T20:50:43.098Z,6.86
2023-03-18T20:53:26.032Z,6.95
2023-03-18T20:55:53.798Z,6.87
2023-03-18T20:58:24.597Z,6.87
2023-03-18T21:00:53.359Z,6.92
2023-03-18T21:03:31.376Z,6.94
2023-03-18T21:06:01.757Z,6.92
2023-03-18T21:08:31.685Z,6.83
2023-03-18T21:11:02.003Z,6.73
2023-03-18T21:13:38.864Z,6.80
2023-03-18T21:16:11.631Z,6.60
2023-03-18T21:18:41.835Z,6.64
2023-03-18T21:21:20.759Z,6.54
2023-03-18T21:23:49.542Z,6.45
2023-03-18T21:26:17.251Z,6.47
2023-03-18T21:28:45.277Z,6.34
2023-03-18T21:31:26.820Z,6.34
2023-03-18T21:33:55.371Z,6.41
2023-03-18T21:36:23.196Z,6.38
2023-03-18T21:38:51.118Z,6.24
2023-03-18T21:41:30.051Z,6.21
2023-03-18T21:43:58.215Z,6.11
2023-03-18T21:46:27.143Z,6.06
2023-03-18T21:48:55.831Z,6.16
2023-03-18T21:51:40.115Z,6.25
2023-03-18T21:54:18.926Z,6.17
2023-03-18T21:56:46.613Z,6.26
2023-03-18T21:59:14.537Z,6.10
2023-03-18T22:01:42.128Z,6.03
2023-03-18T22:04:09.981Z,5.99
2023-03-18T22:06:37.617Z,6.12
2023-03-18T22:09:05.724Z,5.91
2023-03-18T22:11:33.443Z,5.93
2023-03-18T22:14:01.235Z,5.94
2023-03-18T22:16:28.886Z,5.80
2023-03-18T22:18:56.881Z,5.73
2023-03-18T22:21:27.545Z,5.79
2023-03-18T22:23:55.616Z,5.86
2023-03-18T22:26:23.529Z,5.82
2023-03-18T22:28:51.940Z,6.02
2023-03-18T22:31:23.014Z,6.05
2023-03-18T22:33:51.633Z,5.90
2023-03-18T22:36:21.867Z,5.90
2023-03-18T22:38:50.354Z,5.98
2023-03-18T22:41:20.720Z,5.90
2023-03-18T22:43:49.160Z,5.82
2023-03-18T22:46:16.952Z,5.74
2023-03-18T22:48:44.886Z,5.91
2023-03-18T22:51:33.637Z,5.91
2023-03-18T22:54:01.540Z,5.84
2023-03-18T22:56:32.176Z,5.90
2023-03-18T22:59:03.018Z,5.86
2023-03-18T23:01:31.681Z,5.77
2023-03-18T23:04:00.357Z,5.88
2023-03-18T23:06:28.685Z,5.66
2023-03-18T23:08:56.583Z,5.54
2023-03-18T23:11:24.234Z,5.61
2023-03-18T23:13:52.434Z,5.73
2023-03-18T23:16:22.813Z,5.67
2023-03-18T23:18:51.815Z,5.61
2023-03-18T23:21:24.681Z,5.80
2023-03-18T23:23:53.314Z,5.76
2023-03-18T23:26:21.667Z,5.80
2023-03-18T23:28:49.747Z,5.94
2023-03-18T23:31:17.915Z,5.86
2023-03-18T23:33:47.113Z,5.78
2023-03-18T23:36:14.721Z,5.63
2023-03-18T23:38:42.749Z,5.55
2023-03-18T23:41:10.358Z,5.55
2023-03-18T23:43:38.364Z,5.55
2023-03-18T23:46:06.285Z,5.74
2023-03-18T23:48:34.231Z,5.53
2023-03-18T23:51:02.250Z,5.61
2023-03-18T23:53:30.178Z,5.40
2023-03-18T23:55:57.781Z,5.41
2023-03-18T23:58:25.621Z,5.50
