createdAt,value
2022-11-19T00:01:12.843Z,18.20
2022-11-19T00:03:40.762Z,18.20
2022-11-19T00:06:10.398Z,18.20
2022-11-19T00:08:37.392Z,18.20
2022-11-19T00:11:09.498Z,18.20
2022-11-19T00:13:37.469Z,18.20
2022-11-19T00:16:06.255Z,18.20
2022-11-19T00:18:33.115Z,18.20
2022-11-19T00:21:07.304Z,18.20
2022-11-19T00:23:34.430Z,18.20
2022-11-19T00:26:09.041Z,18.20
2022-11-19T00:28:35.740Z,18.20
2022-11-19T00:31:10.904Z,18.20
2022-11-19T00:33:38.736Z,18.20
2022-11-19T00:36:07.896Z,18.20
2022-11-19T00:38:35.034Z,18.20
2022-11-19T00:41:01.885Z,18.20
2022-11-19T00:43:46.789Z,18.20
2022-11-19T00:46:19.659Z,18.20
2022-11-19T00:48:49.995Z,18.20
2022-11-19T00:51:18.310Z,18.20
2022-11-19T00:53:45.443Z,18.20
2022-11-19T00:56:14.815Z,18.20
2022-11-19T00:58:42.051Z,18.20
2022-11-19T01:01:09.934Z,18.20
2022-11-19T01:03:38.471Z,18.10
2022-11-19T01:06:05.813Z,18.20
2022-11-19T01:08:32.520Z,18.20
2022-11-19T01:11:17.315Z,18.20
2022-11-19T01:13:44.452Z,18.20
2022-11-19T01:16:19.320Z,18.20
2022-11-19T01:18:48.035Z,18.20
2022-11-19T01:21:15.273Z,18.10
2022-11-19T01:23:43.140Z,18.20
2022-11-19T01:26:11.671Z,18.10
2022-11-19T01:28:39.026Z,18.10
2022-11-19T01:31:10.461Z,18.10
2022-11-19T01:33:37.659Z,18.10
2022-11-19T01:36:07.724Z,18.10
2022-11-19T01:38:34.573Z,18.10
2022-11-19T01:41:01.476Z,18.30
2022-11-19T01:44:04.574Z,18.10
2022-11-19T01:46:37.334Z,18.10
2022-11-19T01:49:14.522Z,18.10
2022-11-19T01:51:52.018Z,18.10
2022-11-19T01:54:39.134Z,18.10
2022-11-19T01:57:10.399Z,18.10
2022-11-19T01:59:39.119Z,18.10
2022-11-19T02:02:05.740Z,18.10
2022-11-19T02:04:33.928Z,18.10
2022-11-19T02:07:01.366Z,18.10
2022-11-19T02:09:28.996Z,18.10
2022-11-19T02:12:16.768Z,18.10
2022-11-19T02:15:08.376Z,18.10
2022-11-19T02:17:57.995Z,18.10
2022-11-19T02:20:36.066Z,18.10
2022-11-19T02:23:30.020Z,18.10
2022-11-19T02:25:56.593Z,18.10
2022-11-19T02:28:39.819Z,18.10
2022-11-19T02:31:25.217Z,18.10
2022-11-19T02:34:18.443Z,18.10
2022-11-19T02:37:14.610Z,18.10
2022-11-19T02:39:48.252Z,18.10
2022-11-19T02:42:45.848Z,18.60
2022-11-19T02:45:59.096Z,18.10
2022-11-19T02:48:32.285Z,18.10
2022-11-19T02:51:01.886Z,18.10
2022-11-19T02:53:28.784Z,18.10
2022-11-19T02:56:13.863Z,18.10
2022-11-19T02:59:12.842Z,18.00
2022-11-19T03:02:02.451Z,18.00
2022-11-19T03:04:30.684Z,18.00
2022-11-19T03:07:03.785Z,18.00
2022-11-19T03:09:32.480Z,18.00
2022-11-19T03:12:23.335Z,18.00
2022-11-19T03:15:16.027Z,18.00
2022-11-19T03:17:57.160Z,18.00
2022-11-19T03:20:31.447Z,18.00
2022-11-19T03:23:07.056Z,18.00
2022-11-19T03:25:40.649Z,18.00
2022-11-19T03:28:18.928Z,18.00
2022-11-19T03:30:47.439Z,18.00
2022-11-19T03:33:23.054Z,18.00
2022-11-19T03:36:04.122Z,18.00
2022-11-19T03:38:40.020Z,18.00
2022-11-19T03:41:07.653Z,18.00
2022-11-19T03:43:39.120Z,18.00
2022-11-19T03:46:10.133Z,18.00
2022-11-19T03:48:37.857Z,18.00
2022-11-19T03:51:12.155Z,18.00
2022-11-19T03:53:39.150Z,18.00
2022-11-19T03:56:09.898Z,18.00
2022-11-19T03:58:43.013Z,18.00
2022-11-19T04:01:10.591Z,18.00
2022-11-19T04:03:37.653Z,18.00
2022-11-19T04:06:05.334Z,18.00
2022-11-19T04:08:32.462Z,18.00
2022-11-19T04:13:27.785Z,18.00
2022-11-19T04:15:54.349Z,18.00
2022-11-19T04:18:21.109Z,18.00
2022-11-19T04:20:47.746Z,18.00
2022-11-19T04:23:14.366Z,18.00
2022-11-19T04:25:46.238Z,18.00
2022-11-19T04:28:12.956Z,18.00
2022-11-19T04:30:39.543Z,18.00
2022-11-19T04:33:06.131Z,18.00
2022-11-19T04:35:32.712Z,18.00
2022-11-19T04:37:59.296Z,18.00
2022-11-19T04:40:25.923Z,17.90
2022-11-19T04:42:52.531Z,18.00
2022-11-19T04:45:19.117Z,18.00
2022-11-19T04:47:45.720Z,17.90
2022-11-19T04:50:12.694Z,17.90
2022-11-19T04:52:41.074Z,18.00
2022-11-19T04:55:09.133Z,17.90
2022-11-19T04:57:35.707Z,17.90
2022-11-19T05:00:02.495Z,17.90
2022-11-19T05:02:29.075Z,17.90
2022-11-19T05:04:55.646Z,17.90
2022-11-19T05:07:22.352Z,17.90
2022-11-19T05:09:49.055Z,17.90
2022-11-19T05:12:15.681Z,17.90
2022-11-19T05:14:42.330Z,17.90
2022-11-19T05:17:08.938Z,17.90
2022-11-19T05:19:35.691Z,17.90
2022-11-19T05:22:02.335Z,17.90
2022-11-19T05:24:28.934Z,17.90
2022-11-19T05:26:55.517Z,17.90
2022-11-19T05:29:22.259Z,17.90
2022-11-19T05:31:48.927Z,17.90
2022-11-19T05:34:15.498Z,17.90
2022-11-19T05:36:42.085Z,17.90
2022-11-19T05:39:08.797Z,17.80
2022-11-19T05:41:35.515Z,17.90
2022-11-19T05:44:02.108Z,17.80
2022-11-19T05:46:28.725Z,17.90
2022-11-19T05:48:55.363Z,17.90
2022-11-19T05:51:22.060Z,17.90
2022-11-19T05:53:48.654Z,17.90
2022-11-19T05:56:15.964Z,17.90
2022-11-19T05:58:42.565Z,17.90
2022-11-19T06:01:09.181Z,17.90
2022-11-19T06:03:35.770Z,17.90
2022-11-19T06:06:02.469Z,17.90
2022-11-19T06:08:29.073Z,17.80
2022-11-19T06:10:55.714Z,17.80
2022-11-19T06:13:22.363Z,17.80
2022-11-19T06:15:49.006Z,17.80
2022-11-19T06:18:15.644Z,17.80
2022-11-19T06:20:42.248Z,17.80
2022-11-19T06:23:08.812Z,17.80
2022-11-19T06:25:35.382Z,17.80
2022-11-19T06:28:02.012Z,17.80
2022-11-19T06:30:28.670Z,17.80
2022-11-19T06:32:55.265Z,17.80
2022-11-19T06:35:21.851Z,17.80
2022-11-19T06:37:48.478Z,17.80
2022-11-19T06:40:15.185Z,17.80
2022-11-19T06:42:41.864Z,17.80
2022-11-19T06:45:13.972Z,17.80
2022-11-19T06:47:41.860Z,17.90
2022-11-19T06:50:09.694Z,17.80
2022-11-19T06:52:36.815Z,17.90
2022-11-19T06:55:04.001Z,17.80
2022-11-19T06:57:30.597Z,17.90
2022-11-19T06:59:57.181Z,17.90
2022-11-19T07:02:23.859Z,17.90
2022-11-19T07:04:50.447Z,17.90
2022-11-19T07:07:17.196Z,17.90
2022-11-19T07:09:43.879Z,17.90
2022-11-19T07:12:10.483Z,17.90
2022-11-19T07:14:37.143Z,17.90
2022-11-19T07:17:03.872Z,17.90
2022-11-19T07:19:30.665Z,17.90
2022-11-19T07:21:57.535Z,17.80
2022-11-19T07:24:24.167Z,17.90
2022-11-19T07:26:50.804Z,17.90
2022-11-19T07:29:17.984Z,17.90
2022-11-19T07:31:46.804Z,17.90
2022-11-19T07:34:13.377Z,17.90
2022-11-19T07:36:39.970Z,17.90
2022-11-19T07:39:06.679Z,17.90
2022-11-19T07:41:51.913Z,17.90
2022-11-19T07:44:18.836Z,18.00
2022-11-19T07:46:45.523Z,17.90
2022-11-19T07:49:12.097Z,18.00
2022-11-19T07:51:38.702Z,18.00
2022-11-19T07:54:05.472Z,18.00
2022-11-19T07:56:32.076Z,18.00
2022-11-19T07:59:02.035Z,18.00
2022-11-19T08:01:29.271Z,18.00
2022-11-19T08:03:56.911Z,18.00
2022-11-19T08:06:25.892Z,18.00
2022-11-19T08:08:53.954Z,18.00
2022-11-19T08:11:20.649Z,18.00
2022-11-19T08:13:47.378Z,18.00
2022-11-19T08:16:34.026Z,18.00
2022-11-19T08:19:09.466Z,18.00
2022-11-19T08:21:39.471Z,18.00
2022-11-19T08:24:06.678Z,18.00
2022-11-19T08:26:33.260Z,18.00
2022-11-19T08:29:02.889Z,18.00
2022-11-19T08:31:29.772Z,17.90
2022-11-19T08:33:56.403Z,18.00
2022-11-19T08:36:23.178Z,18.00
2022-11-19T08:38:49.811Z,18.00
2022-11-19T08:41:35.278Z,18.00
2022-11-19T08:44:02.700Z,18.00
2022-11-19T08:46:29.394Z,18.10
2022-11-19T08:48:56.076Z,18.10
2022-11-19T08:51:22.899Z,18.10
2022-11-19T08:53:52.451Z,18.10
2022-11-19T08:56:19.982Z,18.10
2022-11-19T08:58:47.204Z,18.10
2022-11-19T09:01:16.859Z,18.10
2022-11-19T09:03:43.984Z,18.10
2022-11-19T09:06:11.086Z,18.00
2022-11-19T09:08:38.127Z,18.10
2022-11-19T09:11:13.851Z,18.10
2022-11-19T09:13:40.656Z,18.10
2022-11-19T09:16:08.559Z,18.10
2022-11-19T09:18:38.935Z,18.10
2022-11-19T09:21:06.857Z,18.00
2022-11-19T09:23:33.682Z,18.10
2022-11-19T09:26:06.822Z,18.10
2022-11-19T09:28:33.531Z,18.10
2022-11-19T09:31:19.983Z,18.10
2022-11-19T09:33:51.799Z,18.10
2022-11-19T09:36:20.194Z,18.10
2022-11-19T09:38:47.540Z,18.10
2022-11-19T09:41:43.374Z,18.10
2022-11-19T09:44:31.687Z,18.10
2022-11-19T09:47:13.263Z,18.20
2022-11-19T09:49:43.814Z,18.10
2022-11-19T09:52:16.755Z,18.20
2022-11-19T09:54:53.070Z,18.20
2022-11-19T09:57:55.914Z,18.10
2022-11-19T10:00:25.158Z,18.20
2022-11-19T10:02:53.337Z,18.20
2022-11-19T10:05:38.131Z,18.30
2022-11-19T10:08:55.193Z,18.30
2022-11-19T10:11:54.759Z,18.30
2022-11-19T10:14:37.415Z,18.30
2022-11-19T10:17:25.482Z,18.40
2022-11-19T10:20:07.342Z,18.40
2022-11-19T10:22:40.184Z,18.40
2022-11-19T10:25:17.478Z,18.30
2022-11-19T10:27:47.762Z,18.30
2022-11-19T10:30:21.068Z,18.40
2022-11-19T10:32:53.271Z,18.40
2022-11-19T10:35:37.708Z,18.40
2022-11-19T10:38:11.687Z,18.30
2022-11-19T10:40:46.683Z,18.40
2022-11-19T10:43:30.153Z,18.30
2022-11-19T10:45:59.681Z,18.40
2022-11-19T10:48:39.816Z,18.40
2022-11-19T10:51:13.624Z,18.40
2022-11-19T10:53:42.375Z,18.40
2022-11-19T10:56:17.254Z,18.40
2022-11-19T10:58:49.294Z,18.40
2022-11-19T11:01:35.442Z,18.50
2022-11-19T11:04:12.895Z,18.50
2022-11-19T11:07:03.649Z,18.40
2022-11-19T11:09:40.247Z,18.40
2022-11-19T11:12:38.259Z,18.50
2022-11-19T11:15:26.697Z,18.50
2022-11-19T11:18:05.888Z,18.40
2022-11-19T11:20:33.075Z,18.40
2022-11-19T11:23:24.704Z,18.40
2022-11-19T11:25:59.725Z,18.40
2022-11-19T11:28:26.300Z,18.40
2022-11-19T11:31:01.605Z,18.40
2022-11-19T11:33:37.643Z,18.40
2022-11-19T11:36:13.707Z,18.50
2022-11-19T11:38:44.162Z,18.40
2022-11-19T11:44:08.446Z,18.40
2022-11-19T11:46:53.266Z,18.40
2022-11-19T11:49:34.843Z,18.40
2022-11-19T11:52:18.985Z,18.40
2022-11-19T11:55:07.494Z,18.30
2022-11-19T11:57:54.860Z,18.30
2022-11-19T12:00:42.788Z,18.40
2022-11-19T12:03:18.745Z,18.30
2022-11-19T12:05:59.461Z,18.30
2022-11-19T12:08:43.787Z,18.30
2022-11-19T12:11:19.478Z,18.40
2022-11-19T12:14:09.556Z,18.30
2022-11-19T12:16:49.705Z,18.30
2022-11-19T12:19:41.509Z,18.30
2022-11-19T12:22:33.047Z,18.30
2022-11-19T12:25:23.755Z,18.30
2022-11-19T12:28:14.643Z,18.30
2022-11-19T12:31:11.296Z,18.30
2022-11-19T12:34:07.799Z,18.40
2022-11-19T12:37:11.263Z,18.40
2022-11-19T12:40:14.704Z,18.40
2022-11-19T12:42:49.278Z,18.50
2022-11-19T12:45:37.422Z,18.50
2022-11-19T12:48:31.905Z,18.50
2022-11-19T12:51:24.277Z,18.50
2022-11-19T12:54:10.724Z,18.50
2022-11-19T13:17:57.480Z,18.40
2022-11-19T13:20:45.696Z,18.30
2022-11-19T13:35:29.220Z,18.10
2022-11-19T13:38:23.253Z,18.40
2022-11-19T13:41:10.832Z,18.40
2022-11-19T13:43:56.288Z,18.40
2022-11-19T13:46:31.741Z,18.40
2022-11-19T13:49:15.672Z,18.40
2022-11-19T13:51:48.509Z,18.40
2022-11-19T13:54:33.001Z,18.40
2022-11-19T13:57:00.440Z,18.40
2022-11-19T13:59:32.311Z,18.40
2022-11-19T14:02:39.807Z,18.40
2022-11-19T14:05:39.678Z,18.40
2022-11-19T14:08:18.185Z,18.40
2022-11-19T14:11:05.719Z,18.40
2022-11-19T14:13:41.212Z,18.40
2022-11-19T14:16:58.087Z,18.40
2022-11-19T14:19:43.323Z,18.40
2022-11-19T14:22:54.427Z,18.40
2022-11-19T14:25:57.504Z,18.40
2022-11-19T14:28:50.063Z,18.40
2022-11-19T14:31:18.555Z,18.40
2022-11-19T14:33:48.132Z,18.40
2022-11-19T14:36:46.097Z,18.40
2022-11-19T14:39:23.587Z,18.40
2022-11-19T14:42:22.948Z,18.40
2022-11-19T14:45:02.736Z,18.40
2022-11-19T14:47:34.373Z,18.40
2022-11-19T14:50:05.073Z,18.50
2022-11-19T14:52:39.586Z,18.50
2022-11-19T14:55:30.946Z,18.50
2022-11-19T14:58:22.853Z,18.40
2022-11-19T15:00:50.778Z,18.50
2022-11-19T15:03:24.993Z,18.50
2022-11-19T15:05:52.337Z,18.40
2022-11-19T15:08:18.912Z,18.40
2022-11-19T15:11:08.094Z,18.40
2022-11-19T15:13:45.615Z,18.50
2022-11-19T15:16:16.758Z,18.50
2022-11-19T15:18:50.838Z,18.50
2022-11-19T15:21:45.447Z,18.60
2022-11-19T15:24:48.904Z,18.60
2022-11-19T15:27:45.671Z,18.60
2022-11-19T15:30:20.308Z,18.60
2022-11-19T15:32:52.935Z,19.20
2022-11-19T15:35:58.239Z,18.60
2022-11-19T15:38:31.783Z,18.60
2022-11-19T15:41:01.453Z,18.60
2022-11-19T15:43:40.967Z,18.60
2022-11-19T15:46:19.985Z,18.50
2022-11-19T15:49:34.936Z,18.50
2022-11-19T15:52:11.865Z,18.50
2022-11-19T15:54:43.504Z,18.50
2022-11-19T15:57:16.238Z,18.50
2022-11-19T15:59:45.870Z,18.50
2022-11-19T16:02:21.199Z,18.50
2022-11-19T16:04:50.042Z,18.50
2022-11-19T16:07:26.150Z,18.50
2022-11-19T16:09:53.144Z,18.50
2022-11-19T16:12:40.506Z,18.40
2022-11-19T16:15:42.931Z,18.50
2022-11-19T16:18:14.314Z,18.40
2022-11-19T16:20:43.578Z,18.40
2022-11-19T16:23:11.810Z,18.50
2022-11-19T16:25:41.791Z,18.50
2022-11-19T16:28:16.665Z,18.50
2022-11-19T16:30:51.802Z,18.50
2022-11-19T16:33:27.451Z,18.40
2022-11-19T16:36:19.248Z,18.40
2022-11-19T16:38:48.656Z,18.40
2022-11-19T16:41:41.492Z,18.40
2022-11-19T16:44:13.445Z,18.40
2022-11-19T16:46:40.658Z,18.40
2022-11-19T16:49:14.453Z,18.40
2022-11-19T16:52:02.907Z,18.40
2022-11-19T16:54:50.683Z,18.40
2022-11-19T16:57:23.144Z,18.40
2022-11-19T16:59:53.276Z,18.40
2022-11-19T17:02:24.379Z,18.40
2022-11-19T17:04:55.248Z,18.40
2022-11-19T17:07:27.129Z,18.40
2022-11-19T17:10:12.463Z,18.40
2022-11-19T17:13:04.063Z,18.40
2022-11-19T17:15:40.384Z,18.40
2022-11-19T17:18:32.338Z,18.30
2022-11-19T17:21:00.579Z,18.40
2022-11-19T17:23:32.380Z,18.30
2022-11-19T17:26:02.275Z,18.30
2022-11-19T17:28:35.991Z,18.30
2022-11-19T17:31:06.304Z,18.30
2022-11-19T17:33:36.600Z,18.30
2022-11-19T17:36:03.767Z,18.30
2022-11-19T17:38:32.263Z,18.30
2022-11-19T17:41:01.150Z,18.30
2022-11-19T17:43:51.378Z,18.30
2022-11-19T17:46:18.616Z,18.30
2022-11-19T17:48:46.660Z,18.30
2022-11-19T17:51:16.826Z,18.30
2022-11-19T17:53:43.415Z,18.30
2022-11-19T17:56:18.325Z,18.30
2022-11-19T17:58:45.053Z,18.30
2022-11-19T18:01:11.731Z,18.30
2022-11-19T18:03:39.069Z,18.30
2022-11-19T18:06:08.347Z,18.30
2022-11-19T18:08:36.850Z,18.30
2022-11-19T18:11:04.835Z,18.30
2022-11-19T18:13:34.417Z,18.30
2022-11-19T18:16:01.074Z,18.30
2022-11-19T18:18:27.724Z,18.30
2022-11-19T18:20:58.946Z,18.30
2022-11-19T18:23:28.312Z,18.30
2022-11-19T18:25:54.918Z,18.30
2022-11-19T18:28:21.501Z,18.30
2022-11-19T18:30:48.142Z,18.30
2022-11-19T18:33:14.721Z,18.30
2022-11-19T18:35:41.351Z,18.30
2022-11-19T18:38:07.975Z,18.30
2022-11-19T18:40:35.884Z,18.30
2022-11-19T18:43:20.949Z,18.30
2022-11-19T18:45:47.516Z,18.30
2022-11-19T18:48:14.081Z,18.30
2022-11-19T18:50:41.454Z,18.30
2022-11-19T18:53:13.043Z,18.30
2022-11-19T18:55:39.688Z,18.30
2022-11-19T18:58:06.280Z,18.30
2022-11-19T19:00:32.916Z,18.30
2022-11-19T19:03:00.598Z,18.30
2022-11-19T19:05:27.219Z,18.30
2022-11-19T19:07:54.089Z,18.30
2022-11-19T19:10:20.676Z,18.30
2022-11-19T19:12:47.248Z,18.30
2022-11-19T19:15:13.904Z,18.40
2022-11-19T19:17:40.630Z,18.30
2022-11-19T19:20:07.955Z,18.30
2022-11-19T19:22:34.908Z,18.30
2022-11-19T19:25:01.476Z,18.30
2022-11-19T19:27:28.078Z,18.30
2022-11-19T19:29:54.685Z,18.40
2022-11-19T19:32:21.352Z,18.30
2022-11-19T19:34:47.946Z,18.30
2022-11-19T19:37:14.804Z,18.30
2022-11-19T19:39:41.523Z,18.30
2022-11-19T19:42:08.194Z,18.40
2022-11-19T19:44:34.904Z,18.50
2022-11-19T19:47:02.312Z,18.50
2022-11-19T19:49:29.027Z,18.60
2022-11-19T19:51:55.731Z,18.60
2022-11-19T19:54:22.389Z,18.50
2022-11-19T19:56:50.236Z,18.50
2022-11-19T19:59:16.869Z,18.50
2022-11-19T20:01:47.356Z,18.50
2022-11-19T20:04:14.159Z,18.40
2022-11-19T20:06:44.984Z,18.40
2022-11-19T20:09:11.682Z,18.40
2022-11-19T20:11:38.614Z,18.40
2022-11-19T20:14:05.667Z,18.40
2022-11-19T20:16:33.350Z,18.40
2022-11-19T20:19:00.948Z,18.40
2022-11-19T20:21:31.495Z,18.40
2022-11-19T20:23:58.212Z,18.40
2022-11-19T20:26:27.816Z,18.40
2022-11-19T20:29:03.609Z,18.40
2022-11-19T20:31:31.289Z,18.40
2022-11-19T20:33:59.996Z,18.40
2022-11-19T20:36:29.553Z,18.40
2022-11-19T20:38:59.520Z,18.40
2022-11-19T20:41:46.209Z,18.30
2022-11-19T20:44:20.469Z,18.30
2022-11-19T20:47:02.283Z,18.30
2022-11-19T20:49:36.022Z,18.40
2022-11-19T20:52:03.436Z,18.40
2022-11-19T20:54:30.310Z,18.40
2022-11-19T20:56:57.869Z,18.30
2022-11-19T20:59:26.243Z,18.30
2022-11-19T21:01:54.573Z,18.30
2022-11-19T21:04:22.308Z,18.30
2022-11-19T21:06:53.781Z,18.30
2022-11-19T21:09:20.650Z,18.30
2022-11-19T21:11:47.654Z,18.30
2022-11-19T21:14:14.492Z,18.30
2022-11-19T21:16:41.083Z,18.30
2022-11-19T21:19:08.938Z,18.30
2022-11-19T21:21:35.667Z,18.30
2022-11-19T21:24:02.263Z,18.30
2022-11-19T21:26:29.419Z,18.30
2022-11-19T21:28:57.730Z,18.30
2022-11-19T21:31:41.332Z,18.30
2022-11-19T21:34:17.833Z,18.30
2022-11-19T21:36:45.936Z,18.30
2022-11-19T21:39:14.554Z,18.30
2022-11-19T21:41:41.366Z,18.30
2022-11-19T21:44:08.207Z,18.30
2022-11-19T21:46:35.571Z,18.30
2022-11-19T21:49:02.541Z,18.40
2022-11-19T21:51:29.282Z,18.40
2022-11-19T21:53:57.235Z,18.40
2022-11-19T21:56:25.003Z,18.40
2022-11-19T21:58:51.702Z,18.40
2022-11-19T22:01:18.551Z,18.30
2022-11-19T22:03:45.318Z,18.30
2022-11-19T22:06:12.160Z,18.30
2022-11-19T22:08:40.638Z,18.30
2022-11-19T22:11:27.300Z,18.40
2022-11-19T22:13:54.749Z,18.30
2022-11-19T22:16:22.117Z,18.30
2022-11-19T22:18:49.084Z,18.30
2022-11-19T22:21:16.065Z,18.30
2022-11-19T22:23:42.971Z,18.30
2022-11-19T22:26:11.368Z,18.30
2022-11-19T22:28:38.135Z,18.30
2022-11-19T22:31:05.369Z,18.30
2022-11-19T22:33:37.782Z,18.30
2022-11-19T22:36:10.099Z,18.30
2022-11-19T22:38:38.525Z,18.30
2022-11-19T22:41:12.077Z,18.30
2022-11-19T22:43:39.859Z,18.30
2022-11-19T22:46:08.595Z,18.20
2022-11-19T22:48:35.596Z,18.30
2022-11-19T22:51:12.460Z,18.30
2022-11-19T22:53:39.098Z,18.30
2022-11-19T22:56:07.990Z,18.30
2022-11-19T22:58:35.583Z,18.30
2022-11-19T23:01:02.618Z,18.30
2022-11-19T23:03:29.255Z,18.30
2022-11-19T23:05:56.003Z,18.20
2022-11-19T23:08:22.619Z,18.30
2022-11-19T23:10:56.324Z,18.30
2022-11-19T23:13:32.261Z,18.30
2022-11-19T23:16:15.498Z,18.30
2022-11-19T23:18:50.723Z,18.30
2022-11-19T23:21:25.935Z,18.30
2022-11-19T23:23:52.955Z,18.30
2022-11-19T23:26:22.950Z,18.30
2022-11-19T23:28:50.289Z,18.30
2022-11-19T23:31:22.704Z,18.20
2022-11-19T23:33:55.866Z,18.20
2022-11-19T23:36:37.683Z,18.20
2022-11-19T23:39:05.795Z,18.20
2022-11-19T23:41:33.827Z,18.20
2022-11-19T23:44:00.731Z,18.20
2022-11-19T23:46:32.405Z,18.20
2022-11-19T23:49:00.270Z,18.20
2022-11-19T23:51:29.323Z,18.20
2022-11-19T23:53:57.011Z,18.20
2022-11-19T23:56:25.527Z,18.20
2022-11-19T23:58:52.598Z,18.20
