createdAt,value
2018-12-01T00:00:30.223Z,100.00
2018-12-01T00:02:59.177Z,100.00
2018-12-01T00:05:27.844Z,100.00
2018-12-01T00:07:56.908Z,100.00
2018-12-01T00:10:25.535Z,100.00
2018-12-01T00:12:54.273Z,100.00
2018-12-01T00:15:25.295Z,100.00
2018-12-01T00:17:54.272Z,100.00
2018-12-01T00:20:24.301Z,100.00
2018-12-01T00:22:53.000Z,100.00
2018-12-01T00:25:21.645Z,100.00
2018-12-01T00:27:50.326Z,100.00
2018-12-01T00:30:20.620Z,100.00
2018-12-01T00:32:50.047Z,100.00
2018-12-01T00:35:18.776Z,100.00
2018-12-01T00:37:47.545Z,100.00
2018-12-01T00:40:17.606Z,100.00
2018-12-01T00:42:46.330Z,100.00
2018-12-01T00:45:16.145Z,100.00
2018-12-01T00:47:45.994Z,100.00
2018-12-01T00:50:15.555Z,100.00
2018-12-01T00:52:44.750Z,100.00
2018-12-01T00:55:16.190Z,100.00
2018-12-01T00:57:44.908Z,100.00
2018-12-01T01:00:28.605Z,100.00
2018-12-01T01:02:58.612Z,100.00
2018-12-01T01:05:31.276Z,100.00
2018-12-01T01:08:00.836Z,100.00
2018-12-01T01:10:32.658Z,100.00
2018-12-01T01:13:01.340Z,100.00
2018-12-01T01:15:30.137Z,100.00
2018-12-01T01:17:58.753Z,100.00
2018-12-01T01:20:27.433Z,100.00
2018-12-01T01:22:56.093Z,100.00
2018-12-01T01:25:24.751Z,100.00
2018-12-01T01:27:53.453Z,100.00
2018-12-01T01:30:23.921Z,100.00
2018-12-01T01:32:57.558Z,100.00
2018-12-01T01:35:26.252Z,100.00
2018-12-01T01:37:54.940Z,100.00
2018-12-01T01:40:23.670Z,100.00
2018-12-01T01:42:52.413Z,100.00
2018-12-01T01:45:21.236Z,100.00
2018-12-01T01:47:49.866Z,100.00
2018-12-01T01:50:19.770Z,100.00
2018-12-01T01:52:48.507Z,100.00
2018-12-01T01:55:17.141Z,100.00
2018-12-01T01:57:45.787Z,100.00
2018-12-01T02:00:19.315Z,100.00
2018-12-01T02:02:49.996Z,100.00
2018-12-01T02:05:21.820Z,100.00
2018-12-01T02:07:50.581Z,100.00
2018-12-01T02:10:20.209Z,100.00
2018-12-01T02:12:48.821Z,100.00
2018-12-01T02:15:17.473Z,100.00
2018-12-01T02:17:46.062Z,100.00
2018-12-01T02:20:16.376Z,100.00
2018-12-01T02:22:45.119Z,100.00
2018-12-01T02:25:14.817Z,100.00
2018-12-01T02:27:43.549Z,100.00
2018-12-01T02:30:17.321Z,100.00
2018-12-01T02:32:46.693Z,100.00
2018-12-01T02:35:16.769Z,100.00
2018-12-01T02:37:45.376Z,100.00
2018-12-01T02:40:14.445Z,100.00
2018-12-01T02:42:43.608Z,100.00
2018-12-01T02:45:23.372Z,100.00
2018-12-01T02:47:52.097Z,100.00
2018-12-01T02:50:23.675Z,100.00
2018-12-01T02:52:53.231Z,100.00
2018-12-01T02:55:22.009Z,100.00
2018-12-01T02:57:50.944Z,100.00
2018-12-01T03:00:19.628Z,100.00
2018-12-01T03:02:48.265Z,100.00
2018-12-01T03:05:16.962Z,100.00
2018-12-01T03:07:45.638Z,100.00
2018-12-01T03:10:17.195Z,100.00
2018-12-01T03:12:45.842Z,100.00
2018-12-01T03:15:17.808Z,100.00
2018-12-01T03:17:46.910Z,100.00
2018-12-01T03:20:16.350Z,100.00
2018-12-01T03:22:45.044Z,100.00
2018-12-01T03:25:19.657Z,100.00
2018-12-01T03:27:49.147Z,100.00
2018-12-01T03:30:20.589Z,100.00
2018-12-01T03:32:50.213Z,100.00
2018-12-01T03:35:19.360Z,100.00
2018-12-01T03:37:49.103Z,100.00
2018-12-01T03:40:18.662Z,100.00
2018-12-01T03:42:47.380Z,100.00
2018-12-01T03:45:18.019Z,100.00
2018-12-01T03:47:46.736Z,100.00
2018-12-01T03:50:27.434Z,100.00
2018-12-01T03:52:57.224Z,100.00
2018-12-01T03:55:31.205Z,100.00
2018-12-01T03:58:00.115Z,100.00
2018-12-01T04:00:31.618Z,100.00
2018-12-01T04:03:02.083Z,100.00
2018-12-01T04:05:30.943Z,100.00
2018-12-01T04:07:59.670Z,100.00
2018-12-01T04:10:28.403Z,100.00
2018-12-01T04:12:57.390Z,100.00
2018-12-01T04:15:26.481Z,100.00
2018-12-01T04:17:55.223Z,100.00
2018-12-01T04:20:23.905Z,100.00
2018-12-01T04:22:52.546Z,100.00
2018-12-01T04:25:21.217Z,100.00
2018-12-01T04:27:49.907Z,100.00
2018-12-01T04:30:19.887Z,100.00
2018-12-01T04:32:48.672Z,100.00
2018-12-01T04:35:18.185Z,100.00
2018-12-01T04:37:48.024Z,100.00
2018-12-01T04:40:16.782Z,100.00
2018-12-01T04:42:46.290Z,100.00
2018-12-01T04:45:14.946Z,100.00
2018-12-01T04:47:43.832Z,100.00
2018-12-01T04:50:13.751Z,100.00
2018-12-01T04:52:42.514Z,100.00
2018-12-01T04:55:12.206Z,100.00
2018-12-01T04:57:40.882Z,100.00
2018-12-01T05:00:14.315Z,100.00
2018-12-01T05:02:42.934Z,100.00
2018-12-01T05:05:13.703Z,100.00
2018-12-01T05:07:42.645Z,100.00
2018-12-01T05:10:13.414Z,100.00
2018-12-01T05:12:42.042Z,100.00
2018-12-01T05:15:12.910Z,100.00
2018-12-01T05:17:41.613Z,100.00
2018-12-01T05:20:13.569Z,100.00
2018-12-01T05:22:42.196Z,100.00
2018-12-01T05:25:11.273Z,100.00
2018-12-01T05:27:39.998Z,100.00
2018-12-01T05:30:09.226Z,100.00
2018-12-01T05:32:38.724Z,100.00
2018-12-01T05:35:17.174Z,100.00
2018-12-01T05:37:45.846Z,100.00
2018-12-01T05:40:14.666Z,100.00
2018-12-01T05:42:43.330Z,100.00
2018-12-01T05:45:15.111Z,100.00
2018-12-01T05:47:43.685Z,100.00
2018-12-01T05:50:13.230Z,100.00
2018-12-01T05:52:41.923Z,100.00
2018-12-01T05:55:11.897Z,100.00
2018-12-01T05:57:40.570Z,100.00
2018-12-01T06:00:13.302Z,100.00
2018-12-01T06:02:41.929Z,100.00
2018-12-01T06:05:11.291Z,100.00
2018-12-01T06:07:40.287Z,100.00
2018-12-01T06:10:13.487Z,100.00
2018-12-01T06:12:42.188Z,100.00
2018-12-01T06:15:12.725Z,100.00
2018-12-01T06:17:41.586Z,100.00
2018-12-01T06:20:14.581Z,100.00
2018-12-01T06:22:43.283Z,100.00
2018-12-01T06:25:16.069Z,100.00
2018-12-01T06:27:44.732Z,100.00
2018-12-01T06:30:14.695Z,100.00
2018-12-01T06:32:43.686Z,100.00
2018-12-01T06:35:12.595Z,100.00
2018-12-01T06:37:41.299Z,100.00
2018-12-01T06:40:12.855Z,100.00
2018-12-01T06:42:41.539Z,100.00
2018-12-01T06:45:12.218Z,100.00
2018-12-01T06:47:40.967Z,100.00
2018-12-01T06:50:11.869Z,100.00
2018-12-01T06:52:40.548Z,100.00
2018-12-01T06:55:10.673Z,100.00
2018-12-01T06:57:39.389Z,100.00
2018-12-01T07:00:15.019Z,100.00
2018-12-01T07:02:44.513Z,100.00
2018-12-01T07:05:14.168Z,100.00
2018-12-01T07:07:42.855Z,100.00
2018-12-01T07:10:12.648Z,100.00
2018-12-01T07:12:42.601Z,100.00
2018-12-01T07:15:14.990Z,100.00
2018-12-01T07:17:44.291Z,100.00
2018-12-01T07:20:12.965Z,100.00
2018-12-01T07:22:41.613Z,100.00
2018-12-01T07:25:10.316Z,100.00
2018-12-01T07:27:38.988Z,100.00
2018-12-01T07:30:11.903Z,100.00
2018-12-01T07:32:40.816Z,100.00
2018-12-01T07:35:09.808Z,100.00
2018-12-01T07:37:38.799Z,100.00
2018-12-01T07:40:11.118Z,100.00
2018-12-01T07:42:39.854Z,100.00
2018-12-01T07:45:11.472Z,100.00
2018-12-01T07:47:40.147Z,100.00
2018-12-01T07:50:14.085Z,100.00
2018-12-01T07:52:44.081Z,100.00
2018-12-01T07:55:12.851Z,100.00
2018-12-01T07:57:41.476Z,100.00
2018-12-01T08:00:12.771Z,100.00
2018-12-01T08:02:41.758Z,100.00
2018-12-01T08:05:11.359Z,100.00
2018-12-01T08:07:40.017Z,100.00
2018-12-01T08:10:11.705Z,100.00
2018-12-01T08:12:40.370Z,100.00
2018-12-01T08:15:17.543Z,100.00
2018-12-01T08:17:46.667Z,100.00
2018-12-01T08:20:16.176Z,100.00
2018-12-01T08:22:44.928Z,100.00
2018-12-01T08:25:15.693Z,100.00
2018-12-01T08:27:44.863Z,100.00
2018-12-01T08:30:23.353Z,100.00
2018-12-01T08:32:52.028Z,100.00
2018-12-01T08:35:20.829Z,100.00
2018-12-01T08:37:49.477Z,100.00
2018-12-01T08:40:20.174Z,100.00
2018-12-01T08:42:48.796Z,100.00
2018-12-01T08:45:18.310Z,100.00
2018-12-01T08:47:46.979Z,100.00
2018-12-01T08:50:17.723Z,100.00
2018-12-01T08:52:46.549Z,100.00
2018-12-01T08:55:16.415Z,100.00
2018-12-01T08:57:45.114Z,100.00
2018-12-01T09:00:16.119Z,100.00
2018-12-01T09:02:45.960Z,100.00
2018-12-01T09:05:14.634Z,100.00
2018-12-01T09:07:43.271Z,100.00
2018-12-01T09:10:11.961Z,100.00
2018-12-01T09:12:40.783Z,100.00
2018-12-01T09:15:11.423Z,100.00
2018-12-01T09:17:40.433Z,100.00
2018-12-01T09:20:11.150Z,100.00
2018-12-01T09:22:40.959Z,100.00
2018-12-01T09:25:11.435Z,100.00
2018-12-01T09:27:40.268Z,100.00
2018-12-01T09:30:20.280Z,100.00
2018-12-01T09:32:49.059Z,100.00
2018-12-01T09:35:17.755Z,100.00
2018-12-01T09:37:46.437Z,100.00
2018-12-01T09:40:16.404Z,100.00
2018-12-01T09:42:45.255Z,100.00
2018-12-01T09:45:14.959Z,100.00
2018-12-01T09:47:44.412Z,100.00
2018-12-01T09:50:14.948Z,100.00
2018-12-01T09:52:43.940Z,100.00
2018-12-01T09:55:16.012Z,100.00
2018-12-01T09:57:45.211Z,100.00
2018-12-01T10:00:17.061Z,100.00
2018-12-01T10:02:46.459Z,100.00
2018-12-01T10:05:16.416Z,100.00
2018-12-01T10:07:45.120Z,100.00
2018-12-01T10:10:14.996Z,100.00
2018-12-01T10:12:43.735Z,100.00
2018-12-01T10:15:13.643Z,100.00
2018-12-01T10:17:42.449Z,100.00
2018-12-01T10:20:12.646Z,100.00
2018-12-01T10:22:41.477Z,100.00
2018-12-01T10:25:11.537Z,100.00
2018-12-01T10:27:40.378Z,100.00
2018-12-01T10:30:24.907Z,100.00
2018-12-01T10:32:53.759Z,100.00
2018-12-01T10:35:24.376Z,100.00
2018-12-01T10:38:12.321Z,89.32
2018-12-01T10:40:41.052Z,93.65
2018-12-01T10:43:09.762Z,88.79
2018-12-01T10:45:38.432Z,93.14
2018-12-01T10:48:09.133Z,98.25
2018-12-01T10:50:37.949Z,99.23
2018-12-01T10:53:07.110Z,98.20
2018-12-01T10:55:36.767Z,99.65
2018-12-01T10:58:09.692Z,98.25
2018-12-01T11:00:43.584Z,96.54
2018-12-01T11:03:18.337Z,90.88
2018-12-01T11:05:46.994Z,86.14
2018-12-01T11:08:16.367Z,91.27
2018-12-01T11:10:45.536Z,91.17
2018-12-01T11:13:14.543Z,87.38
2018-12-01T11:15:43.257Z,89.13
2018-12-01T11:18:12.085Z,89.86
2018-12-01T11:20:40.757Z,92.24
2018-12-01T11:23:09.462Z,91.12
2018-12-01T11:25:38.796Z,88.85
2018-12-01T11:28:14.359Z,89.06
2018-12-01T11:30:43.779Z,87.60
2018-12-01T11:33:12.474Z,85.21
2018-12-01T11:35:41.251Z,87.25
2018-12-01T11:38:10.169Z,86.67
2018-12-01T11:40:38.802Z,87.91
2018-12-01T11:43:08.682Z,87.88
2018-12-01T11:45:37.421Z,88.95
2018-12-01T11:48:06.779Z,89.50
2018-12-01T11:50:35.469Z,88.79
2018-12-01T11:53:04.203Z,88.50
2018-12-01T11:55:32.881Z,88.72
2018-12-01T11:58:01.591Z,87.22
2018-12-01T12:00:30.306Z,85.80
2018-12-01T12:02:59.037Z,85.54
2018-12-01T12:05:27.775Z,85.37
2018-12-01T12:08:07.408Z,86.44
2018-12-01T12:10:36.111Z,86.08
2018-12-01T12:13:04.783Z,85.06
2018-12-01T12:15:33.457Z,83.81
2018-12-01T12:18:02.998Z,80.72
2018-12-01T12:20:31.906Z,83.15
2018-12-01T12:23:00.603Z,85.00
2018-12-01T12:25:29.292Z,84.77
2018-12-01T12:27:58.094Z,83.88
2018-12-01T12:30:26.715Z,84.41
2018-12-01T12:32:55.410Z,83.66
2018-12-01T12:35:24.065Z,83.57
2018-12-01T12:37:52.787Z,83.23
2018-12-01T12:40:22.492Z,82.30
2018-12-01T12:42:51.863Z,83.11
2018-12-01T12:45:23.613Z,82.80
2018-12-01T12:47:52.491Z,84.77
2018-12-01T12:50:21.247Z,81.85
2018-12-01T12:52:50.949Z,81.00
2018-12-01T12:55:20.541Z,80.35
2018-12-01T12:57:49.298Z,80.20
2018-12-01T13:00:22.643Z,79.91
2018-12-01T13:02:58.196Z,78.76
2018-12-01T13:05:28.179Z,79.18
2018-12-01T13:07:56.981Z,79.29
2018-12-01T13:10:26.472Z,78.36
2018-12-01T13:12:55.205Z,78.52
2018-12-01T13:15:23.901Z,77.52
2018-12-01T13:17:52.525Z,76.72
2018-12-01T13:20:23.023Z,76.46
2018-12-01T13:22:56.885Z,78.27
2018-12-01T13:25:25.691Z,77.93
2018-12-01T13:27:56.840Z,78.58
2018-12-01T13:30:27.239Z,79.08
2018-12-01T13:32:56.287Z,77.90
2018-12-01T13:35:25.060Z,77.19
2018-12-01T13:37:54.695Z,78.22
2018-12-01T13:40:23.429Z,78.67
2018-12-01T13:42:52.138Z,78.64
2018-12-01T13:45:21.515Z,78.83
2018-12-01T13:47:51.465Z,78.77
2018-12-01T13:50:21.205Z,78.74
2018-12-01T13:52:54.255Z,79.46
2018-12-01T13:55:23.412Z,78.37
2018-12-01T13:57:52.305Z,78.28
2018-12-01T14:00:23.274Z,78.62
2018-12-01T14:02:51.905Z,78.08
2018-12-01T14:08:03.745Z,77.94
2018-12-01T14:10:33.150Z,77.90
2018-12-01T14:13:03.322Z,78.59
2018-12-01T14:15:32.200Z,78.57
2018-12-01T14:18:00.893Z,78.72
2018-12-01T14:20:29.667Z,77.82
2018-12-01T14:22:58.365Z,78.17
2018-12-01T14:25:27.062Z,77.67
2018-12-01T14:28:00.079Z,77.97
2018-12-01T14:30:29.087Z,77.52
2018-12-01T14:32:57.770Z,77.66
2018-12-01T14:35:27.684Z,79.01
2018-12-01T14:37:58.853Z,78.79
2018-12-01T14:40:27.777Z,78.82
2018-12-01T14:42:56.415Z,79.54
2018-12-01T14:45:25.810Z,79.05
2018-12-01T14:47:54.474Z,79.47
2018-12-01T14:50:23.138Z,79.04
2018-12-01T14:52:51.846Z,79.94
2018-12-01T14:55:20.497Z,79.54
2018-12-01T14:57:49.136Z,79.86
2018-12-01T15:00:24.320Z,80.01
2018-12-01T15:02:53.899Z,80.43
2018-12-01T15:05:22.607Z,80.49
2018-12-01T15:07:51.355Z,80.43
2018-12-01T15:10:21.908Z,81.30
2018-12-01T15:12:50.917Z,80.91
2018-12-01T15:15:20.891Z,80.95
2018-12-01T15:17:49.505Z,80.64
2018-12-01T15:20:20.006Z,80.76
2018-12-01T15:22:53.846Z,80.80
2018-12-01T15:25:25.655Z,80.97
2018-12-01T15:27:54.348Z,81.21
2018-12-01T15:30:26.700Z,81.70
2018-12-01T15:33:14.328Z,81.46
2018-12-01T15:35:43.912Z,81.56
2018-12-01T15:38:12.662Z,82.22
2018-12-01T15:40:44.890Z,82.93
2018-12-01T15:43:13.637Z,82.74
2018-12-01T15:45:42.575Z,82.95
2018-12-01T15:48:11.229Z,83.08
2018-12-01T15:50:39.882Z,83.01
2018-12-01T15:53:11.250Z,83.37
2018-12-01T15:55:39.976Z,84.21
2018-12-01T15:58:08.993Z,84.71
2018-12-01T16:00:40.234Z,84.72
2018-12-01T16:03:08.995Z,84.36
2018-12-01T16:05:37.662Z,85.22
2018-12-01T16:08:07.543Z,84.68
2018-12-01T16:10:36.249Z,85.22
2018-12-01T16:13:08.902Z,84.89
2018-12-01T16:15:41.164Z,85.02
2018-12-01T16:18:10.571Z,85.33
2018-12-01T16:20:39.395Z,85.24
2018-12-01T16:23:08.053Z,85.51
2018-12-01T16:25:36.800Z,85.25
2018-12-01T16:28:05.601Z,84.91
2018-12-01T16:30:37.169Z,85.41
2018-12-01T16:33:08.247Z,85.07
2018-12-01T16:35:37.011Z,85.31
2018-12-01T16:38:06.894Z,85.16
2018-12-01T16:40:38.950Z,85.18
2018-12-01T16:43:09.740Z,85.16
2018-12-01T16:45:38.425Z,85.46
2018-12-01T16:48:07.835Z,85.92
2018-12-01T16:50:36.548Z,85.80
2018-12-01T16:53:05.918Z,85.48
2018-12-01T16:55:35.468Z,85.62
2018-12-01T16:58:04.836Z,85.62
2018-12-01T17:00:34.382Z,84.87
2018-12-01T17:03:02.994Z,85.11
2018-12-01T17:05:33.182Z,85.12
2018-12-01T17:08:01.867Z,84.78
2018-12-01T17:10:30.754Z,85.20
2018-12-01T17:12:59.477Z,85.15
2018-12-01T17:15:28.378Z,84.88
2018-12-01T17:17:57.156Z,84.82
2018-12-01T17:20:25.921Z,85.09
2018-12-01T17:22:56.094Z,85.31
2018-12-01T17:25:24.717Z,85.11
2018-12-01T17:27:54.507Z,85.15
2018-12-01T17:30:26.240Z,85.04
2018-12-01T17:32:56.905Z,85.21
2018-12-01T17:35:29.047Z,85.56
2018-12-01T17:37:59.468Z,85.36
2018-12-01T17:40:40.973Z,85.25
2018-12-01T17:43:20.613Z,85.13
2018-12-01T17:45:49.552Z,84.86
2018-12-01T17:48:18.422Z,85.20
2018-12-01T17:50:47.078Z,84.63
2018-12-01T17:53:15.922Z,84.49
2018-12-01T17:55:45.109Z,85.25
2018-12-01T17:58:13.827Z,84.78
2018-12-01T18:00:42.560Z,84.57
2018-12-01T18:03:11.346Z,85.20
2018-12-01T18:05:45.858Z,85.34
2018-12-01T18:08:17.961Z,85.16
2018-12-01T18:10:47.922Z,84.77
2018-12-01T18:13:17.198Z,84.84
2018-12-01T18:15:45.871Z,85.67
2018-12-01T18:18:14.577Z,86.21
2018-12-01T18:20:45.081Z,86.04
2018-12-01T18:23:19.262Z,86.37
2018-12-01T18:25:50.699Z,87.46
2018-12-01T18:28:36.132Z,86.95
2018-12-01T18:31:08.836Z,87.14
2018-12-01T18:33:39.400Z,87.12
2018-12-01T18:36:10.038Z,86.52
2018-12-01T18:38:38.949Z,86.16
2018-12-01T18:41:08.416Z,86.31
2018-12-01T18:43:37.052Z,86.04
2018-12-01T18:46:10.824Z,86.92
2018-12-01T18:48:39.483Z,86.27
2018-12-01T18:51:09.056Z,87.03
2018-12-01T18:53:37.868Z,86.60
2018-12-01T18:56:07.131Z,87.47
2018-12-01T18:58:35.795Z,87.27
2018-12-01T19:01:05.708Z,86.43
2018-12-01T19:03:36.056Z,86.76
2018-12-01T19:06:04.901Z,86.32
2018-12-01T19:08:35.137Z,86.59
2018-12-01T19:11:04.961Z,87.64
2018-12-01T19:13:33.646Z,87.28
2018-12-01T19:16:02.353Z,87.61
2018-12-01T19:18:30.982Z,88.34
2018-12-01T19:20:59.693Z,87.94
2018-12-01T19:23:28.407Z,87.55
2018-12-01T19:25:57.012Z,86.96
2018-12-01T19:28:26.008Z,86.90
2018-12-01T19:30:54.704Z,87.40
2018-12-01T19:33:24.424Z,88.32
2018-12-01T19:35:54.130Z,88.56
2018-12-01T19:38:27.154Z,88.32
2018-12-01T19:40:56.793Z,88.54
2018-12-01T19:43:25.568Z,89.57
2018-12-01T19:45:54.209Z,89.79
2018-12-01T19:48:22.930Z,90.10
2018-12-01T19:50:51.650Z,89.90
2018-12-01T19:53:21.455Z,89.64
2018-12-01T19:55:52.281Z,89.22
2018-12-01T19:58:22.582Z,89.01
2018-12-01T20:00:53.624Z,89.09
2018-12-01T20:03:23.290Z,89.03
2018-12-01T20:05:51.983Z,88.98
2018-12-01T20:08:21.405Z,89.23
2018-12-01T20:10:55.094Z,89.42
2018-12-01T20:16:38.402Z,88.89
2018-12-01T20:19:08.048Z,88.02
2018-12-01T20:21:37.490Z,87.91
2018-12-01T20:24:07.705Z,87.67
2018-12-01T20:26:37.744Z,87.44
2018-12-01T20:29:07.000Z,87.01
2018-12-01T20:31:35.723Z,86.93
2018-12-01T20:34:04.895Z,86.75
2018-12-01T20:36:36.778Z,87.38
2018-12-01T20:39:40.427Z,87.15
2018-12-01T20:42:09.195Z,87.10
2018-12-01T20:44:37.901Z,87.19
2018-12-01T20:47:06.804Z,87.04
2018-12-01T20:49:35.478Z,86.98
2018-12-01T20:52:04.263Z,86.81
2018-12-01T20:54:38.435Z,86.79
2018-12-01T20:57:16.342Z,87.52
2018-12-01T20:59:45.451Z,87.01
2018-12-01T21:02:14.211Z,87.12
2018-12-01T21:04:43.010Z,86.58
2018-12-01T21:07:11.685Z,87.27
2018-12-01T21:09:40.400Z,87.63
2018-12-01T21:12:10.560Z,87.39
2018-12-01T21:14:39.341Z,87.97
2018-12-01T21:17:08.062Z,88.79
2018-12-01T21:19:36.857Z,88.41
2018-12-01T21:22:05.981Z,89.39
2018-12-01T21:24:35.735Z,89.12
2018-12-01T21:27:04.531Z,89.58
2018-12-01T21:29:33.268Z,89.99
2018-12-01T21:32:01.975Z,90.49
2018-12-01T21:34:30.625Z,89.94
2018-12-01T21:36:59.295Z,90.31
2018-12-01T21:39:28.025Z,90.49
2018-12-01T21:41:58.918Z,90.42
2018-12-01T21:44:31.889Z,91.33
2018-12-01T21:47:00.942Z,91.29
2018-12-01T21:49:29.576Z,92.03
2018-12-01T21:51:58.228Z,93.76
2018-12-01T21:54:27.393Z,93.46
2018-12-01T21:56:57.808Z,93.11
2018-12-01T21:59:26.540Z,94.01
2018-12-01T22:01:59.683Z,93.68
2018-12-01T22:04:33.492Z,93.32
2018-12-01T22:07:02.369Z,93.10
2018-12-01T22:09:47.627Z,93.78
2018-12-01T22:12:16.319Z,93.71
2018-12-01T22:14:45.090Z,93.62
2018-12-01T22:17:14.771Z,93.21
2018-12-01T22:19:43.496Z,93.33
2018-12-01T22:22:12.185Z,93.57
2018-12-01T22:24:40.879Z,93.77
2018-12-01T22:27:09.598Z,93.72
2018-12-01T22:29:38.259Z,93.56
2018-12-01T22:32:07.141Z,93.53
2018-12-01T22:34:35.836Z,93.49
2018-12-01T22:37:04.712Z,92.38
2018-12-01T22:39:34.299Z,91.67
2018-12-01T22:42:03.020Z,91.76
2018-12-01T22:44:32.802Z,91.61
2018-12-01T22:47:02.973Z,91.89
2018-12-01T22:49:33.248Z,92.29
2018-12-01T22:52:02.000Z,92.58
2018-12-01T22:54:31.981Z,92.71
2018-12-01T22:57:02.096Z,93.64
2018-12-01T22:59:32.308Z,93.71
2018-12-01T23:02:01.424Z,92.97
2018-12-01T23:04:30.424Z,92.24
2018-12-01T23:06:59.185Z,91.62
2018-12-01T23:09:27.982Z,91.98
2018-12-01T23:11:56.797Z,90.77
2018-12-01T23:14:25.457Z,91.11
2018-12-01T23:16:54.186Z,91.32
2018-12-01T23:19:23.486Z,91.99
2018-12-01T23:21:52.272Z,92.43
2018-12-01T23:24:22.091Z,92.78
2018-12-01T23:26:50.764Z,92.36
2018-12-01T23:29:19.651Z,92.69
2018-12-01T23:31:48.509Z,93.16
2018-12-01T23:34:20.172Z,92.41
2018-12-01T23:36:50.432Z,92.41
2018-12-01T23:39:19.795Z,92.34
2018-12-01T23:41:49.966Z,92.14
2018-12-01T23:44:29.332Z,91.56
2018-12-01T23:47:00.472Z,91.89
2018-12-01T23:49:29.648Z,92.11
2018-12-01T23:51:59.428Z,91.76
2018-12-01T23:54:28.064Z,91.29
2018-12-01T23:56:56.751Z,91.66
2018-12-01T23:59:25.430Z,91.09
