createdAt,value
2022-09-15T00:01:46.854Z,15.38
2022-09-15T00:04:17.672Z,15.36
2022-09-15T00:06:48.304Z,15.32
2022-09-15T00:09:15.988Z,15.29
2022-09-15T00:11:45.043Z,15.30
2022-09-15T00:14:22.184Z,15.34
2022-09-15T00:16:52.076Z,15.40
2022-09-15T00:19:20.142Z,15.48
2022-09-15T00:21:47.557Z,15.46
2022-09-15T00:24:14.774Z,15.47
2022-09-15T00:26:42.169Z,15.44
2022-09-15T00:29:10.684Z,15.42
2022-09-15T00:31:38.392Z,15.39
2022-09-15T00:34:07.820Z,15.36
2022-09-15T00:36:34.991Z,15.34
2022-09-15T00:39:02.448Z,15.32
2022-09-15T00:41:32.794Z,15.31
2022-09-15T00:44:05.332Z,15.31
2022-09-15T00:47:15.260Z,15.30
2022-09-15T00:49:47.159Z,15.37
2022-09-15T00:52:37.121Z,15.38
2022-09-15T00:55:20.752Z,15.38
2022-09-15T00:57:56.680Z,15.37
2022-09-15T01:00:28.894Z,15.30
2022-09-15T01:02:57.312Z,15.29
2022-09-15T01:05:41.681Z,15.24
2022-09-15T01:08:13.782Z,15.17
2022-09-15T01:10:41.101Z,15.10
2022-09-15T01:13:13.453Z,15.03
2022-09-15T01:15:58.982Z,15.00
2022-09-15T01:18:28.835Z,15.03
2022-09-15T01:21:01.332Z,14.95
2022-09-15T01:24:01.788Z,14.90
2022-09-15T01:26:37.223Z,14.87
2022-09-15T01:29:22.983Z,14.87
2022-09-15T01:32:38.755Z,14.86
2022-09-15T01:35:08.669Z,14.91
2022-09-15T01:37:41.947Z,14.89
2022-09-15T01:40:11.905Z,14.91
2022-09-15T01:42:42.125Z,14.95
2022-09-15T01:45:17.318Z,14.96
2022-09-15T01:47:47.792Z,15.01
2022-09-15T01:50:20.377Z,15.04
2022-09-15T01:52:51.092Z,15.13
2022-09-15T01:55:28.309Z,15.17
2022-09-15T01:57:55.261Z,15.25
2022-09-15T02:00:22.120Z,15.29
2022-09-15T02:03:00.273Z,15.30
2022-09-15T02:05:41.103Z,15.31
2022-09-15T02:08:24.971Z,15.31
2022-09-15T02:11:03.965Z,15.33
2022-09-15T02:13:38.618Z,15.39
2022-09-15T02:16:14.752Z,15.41
2022-09-15T02:18:47.259Z,15.44
2022-09-15T02:21:36.826Z,15.49
2022-09-15T02:24:10.462Z,15.50
2022-09-15T02:26:39.905Z,15.52
2022-09-15T02:29:12.722Z,15.50
2022-09-15T02:31:41.806Z,15.54
2022-09-15T02:34:17.267Z,15.52
2022-09-15T02:36:45.174Z,15.54
2022-09-15T02:39:17.467Z,15.60
2022-09-15T02:41:44.998Z,15.59
2022-09-15T02:44:12.187Z,15.58
2022-09-15T02:46:39.209Z,15.57
2022-09-15T02:49:07.173Z,15.59
2022-09-15T02:51:34.154Z,15.61
2022-09-15T02:54:01.296Z,15.61
2022-09-15T02:56:28.236Z,15.61
2022-09-15T02:58:55.184Z,15.64
2022-09-15T03:01:34.023Z,15.60
2022-09-15T03:04:02.764Z,15.59
2022-09-15T03:06:33.975Z,15.61
2022-09-15T03:09:04.769Z,15.66
2022-09-15T03:11:33.341Z,15.70
2022-09-15T03:14:05.625Z,15.74
2022-09-15T03:16:34.344Z,15.78
2022-09-15T03:19:01.481Z,15.81
2022-09-15T03:21:29.832Z,15.84
2022-09-15T03:23:58.388Z,15.87
2022-09-15T03:26:25.577Z,15.88
2022-09-15T03:28:52.970Z,15.88
2022-09-15T03:31:20.351Z,15.86
2022-09-15T03:33:47.813Z,15.86
2022-09-15T03:36:15.372Z,15.87
2022-09-15T03:38:42.252Z,15.89
2022-09-15T03:41:11.527Z,15.90
2022-09-15T03:43:39.711Z,15.91
2022-09-15T03:46:08.313Z,15.90
2022-09-15T03:48:35.902Z,15.86
2022-09-15T03:51:05.270Z,15.86
2022-09-15T03:53:38.500Z,15.87
2022-09-15T03:56:08.489Z,15.84
2022-09-15T03:58:35.341Z,15.87
2022-09-15T04:01:02.480Z,15.87
2022-09-15T04:03:31.239Z,15.88
2022-09-15T04:05:59.248Z,15.87
2022-09-15T04:08:26.292Z,15.92
2022-09-15T04:10:54.549Z,15.98
2022-09-15T04:13:26.658Z,16.05
2022-09-15T04:16:04.578Z,16.17
2022-09-15T04:18:32.692Z,16.34
2022-09-15T04:21:01.448Z,16.52
2022-09-15T04:23:28.435Z,16.67
2022-09-15T04:25:59.837Z,16.74
2022-09-15T04:28:27.855Z,16.86
2022-09-15T04:31:12.489Z,16.97
2022-09-15T04:33:41.266Z,17.13
2022-09-15T04:36:12.611Z,17.27
2022-09-15T04:38:40.043Z,17.35
2022-09-15T04:41:06.875Z,17.30
2022-09-15T04:43:34.513Z,17.25
2022-09-15T04:46:10.766Z,17.12
2022-09-15T04:48:37.900Z,17.03
2022-09-15T04:51:07.377Z,16.96
2022-09-15T04:53:35.215Z,16.93
2022-09-15T04:56:07.687Z,16.94
2022-09-15T04:58:40.292Z,16.96
2022-09-15T05:01:13.169Z,17.06
2022-09-15T05:03:41.181Z,17.16
2022-09-15T05:06:12.782Z,17.31
2022-09-15T05:08:40.684Z,17.42
2022-09-15T05:11:11.322Z,17.50
2022-09-15T05:13:40.171Z,17.59
2022-09-15T05:16:14.848Z,17.69
2022-09-15T05:18:45.300Z,17.71
2022-09-15T05:21:22.595Z,17.73
2022-09-15T05:23:51.344Z,17.81
2022-09-15T05:26:21.367Z,17.86
2022-09-15T05:28:48.916Z,17.89
2022-09-15T05:31:20.567Z,17.92
2022-09-15T05:33:49.222Z,17.87
2022-09-15T05:36:18.085Z,17.82
2022-09-15T05:38:44.987Z,17.70
2022-09-15T05:41:18.050Z,17.68
2022-09-15T05:43:50.808Z,17.67
2022-09-15T05:46:18.819Z,17.68
2022-09-15T05:48:46.864Z,17.76
2022-09-15T05:51:43.677Z,17.84
2022-09-15T05:54:10.663Z,17.91
2022-09-15T05:56:37.571Z,17.96
2022-09-15T05:59:04.608Z,18.00
2022-09-15T06:01:31.683Z,18.06
2022-09-15T06:03:59.000Z,18.03
2022-09-15T06:06:26.817Z,17.97
2022-09-15T06:08:58.340Z,17.91
2022-09-15T06:11:31.519Z,17.86
2022-09-15T06:13:59.959Z,17.83
2022-09-15T06:16:27.123Z,17.87
2022-09-15T06:18:58.082Z,17.95
2022-09-15T06:21:36.000Z,18.00
2022-09-15T06:24:06.443Z,18.05
2022-09-15T06:26:41.309Z,18.07
2022-09-15T06:29:11.683Z,18.10
2022-09-15T06:31:39.134Z,18.12
2022-09-15T06:34:06.188Z,18.14
2022-09-15T06:36:33.084Z,18.13
2022-09-15T06:38:59.998Z,18.13
2022-09-15T06:41:31.110Z,18.15
2022-09-15T06:44:14.491Z,18.27
2022-09-15T06:46:41.402Z,18.41
2022-09-15T06:49:08.363Z,18.54
2022-09-15T06:51:35.808Z,18.69
2022-09-15T06:54:03.787Z,18.87
2022-09-15T06:56:35.850Z,19.06
2022-09-15T06:59:05.361Z,19.28
2022-09-15T07:01:37.200Z,19.52
2022-09-15T07:04:06.110Z,19.66
2022-09-15T07:09:16.191Z,19.94
2022-09-15T07:11:43.126Z,20.10
2022-09-15T07:14:11.755Z,20.27
2022-09-15T07:16:38.940Z,20.38
2022-09-15T07:19:06.176Z,20.48
2022-09-15T07:21:33.661Z,20.54
2022-09-15T07:24:15.203Z,20.53
2022-09-15T07:26:42.119Z,20.61
2022-09-15T07:29:09.189Z,20.67
2022-09-15T07:31:38.167Z,20.75
2022-09-15T07:34:06.244Z,20.82
2022-09-15T07:36:33.315Z,20.85
2022-09-15T07:41:42.729Z,20.77
2022-09-15T07:44:12.647Z,20.61
2022-09-15T07:46:39.540Z,20.52
2022-09-15T07:49:07.666Z,20.44
2022-09-15T07:51:34.689Z,20.38
2022-09-15T07:54:01.634Z,20.38
2022-09-15T07:56:28.795Z,20.37
2022-09-15T07:58:56.512Z,20.34
2022-09-15T08:01:24.186Z,20.34
2022-09-15T08:04:00.994Z,20.36
2022-09-15T08:06:28.705Z,20.34
2022-09-15T08:09:00.444Z,20.26
2022-09-15T08:11:28.932Z,20.19
2022-09-15T08:13:55.795Z,20.20
2022-09-15T08:16:24.548Z,20.21
2022-09-15T08:21:34.709Z,20.21
2022-09-15T08:24:01.998Z,20.31
2022-09-15T08:26:30.461Z,20.35
2022-09-15T08:28:57.990Z,20.36
2022-09-15T08:31:28.262Z,20.29
2022-09-15T08:33:56.812Z,20.33
2022-09-15T08:39:25.350Z,20.51
2022-09-15T08:44:47.161Z,20.68
2022-09-15T08:47:24.982Z,20.85
2022-09-15T08:50:22.776Z,20.96
2022-09-15T08:54:32.888Z,21.15
2022-09-15T08:56:37.004Z,21.34
2022-09-15T08:59:04.176Z,21.55
2022-09-15T09:02:17.726Z,21.65
2022-09-15T09:05:10.684Z,21.76
2022-09-15T09:07:53.461Z,21.83
2022-09-15T09:10:39.100Z,22.03
2022-09-15T09:13:23.712Z,22.08
2022-09-15T09:16:34.787Z,22.19
2022-09-15T09:19:10.380Z,22.27
2022-09-15T09:22:05.141Z,22.32
2022-09-15T09:24:48.690Z,22.43
2022-09-15T09:27:21.083Z,22.41
2022-09-15T09:29:51.568Z,22.34
2022-09-15T09:32:26.978Z,22.32
2022-09-15T09:35:34.107Z,22.44
2022-09-15T09:38:01.951Z,22.45
2022-09-15T09:40:32.135Z,22.42
2022-09-15T09:42:59.732Z,22.47
2022-09-15T09:45:31.435Z,22.59
2022-09-15T09:48:21.564Z,22.69
2022-09-15T09:50:50.081Z,22.89
2022-09-15T09:53:28.299Z,22.99
2022-09-15T09:56:16.738Z,23.07
2022-09-15T09:58:44.378Z,23.15
2022-09-15T10:01:14.356Z,23.15
2022-09-15T10:03:42.926Z,23.28
2022-09-15T10:06:24.310Z,23.45
2022-09-15T10:09:05.412Z,23.72
2022-09-15T10:11:43.560Z,23.70
2022-09-15T10:14:21.234Z,23.62
2022-09-15T10:17:09.008Z,23.56
2022-09-15T10:19:48.106Z,23.60
2022-09-15T10:22:31.151Z,23.53
2022-09-15T10:25:00.581Z,23.72
2022-09-15T10:27:27.734Z,23.95
2022-09-15T10:29:55.514Z,24.19
2022-09-15T10:32:31.194Z,24.30
2022-09-15T10:35:06.721Z,24.51
2022-09-15T10:37:45.221Z,24.61
2022-09-15T10:40:38.212Z,24.74
2022-09-15T10:43:35.189Z,24.94
2022-09-15T10:46:12.369Z,24.89
2022-09-15T10:49:22.645Z,24.88
2022-09-15T10:52:19.348Z,24.85
2022-09-15T10:54:59.387Z,25.08
2022-09-15T11:00:12.176Z,25.14
2022-09-15T11:02:54.899Z,25.25
2022-09-15T11:05:27.891Z,25.12
2022-09-15T11:08:05.148Z,25.26
2022-09-15T11:10:57.349Z,25.44
2022-09-15T11:13:50.523Z,25.70
2022-09-15T11:16:38.059Z,25.93
2022-09-15T11:19:21.319Z,26.32
2022-09-15T11:22:08.928Z,26.57
2022-09-15T11:25:10.955Z,26.78
2022-09-15T11:28:02.036Z,26.99
2022-09-15T11:30:41.619Z,26.98
2022-09-15T11:36:42.691Z,27.08
2022-09-15T11:39:15.721Z,27.11
2022-09-15T11:41:56.739Z,27.16
2022-09-15T11:44:27.591Z,27.22
2022-09-15T11:47:29.939Z,27.33
2022-09-15T11:50:03.505Z,27.55
2022-09-15T11:52:44.001Z,27.79
2022-09-15T11:55:26.647Z,28.00
2022-09-15T11:57:59.392Z,28.15
2022-09-15T12:00:26.432Z,28.34
2022-09-15T12:03:13.429Z,28.41
2022-09-15T12:05:52.509Z,28.48
2022-09-15T12:08:46.969Z,28.50
2022-09-15T12:11:30.327Z,28.64
2022-09-15T12:13:59.305Z,28.86
2022-09-15T12:16:28.441Z,29.09
2022-09-15T12:19:11.421Z,29.32
2022-09-15T12:21:41.070Z,29.48
2022-09-15T12:24:11.088Z,29.50
2022-09-15T12:26:38.291Z,29.66
2022-09-15T12:29:27.101Z,29.82
2022-09-15T12:32:29.437Z,29.90
2022-09-15T12:34:58.236Z,29.47
2022-09-15T12:37:39.351Z,29.26
2022-09-15T12:40:38.914Z,28.89
2022-09-15T12:43:31.182Z,28.78
2022-09-15T12:46:01.091Z,28.95
2022-09-15T12:48:33.577Z,29.12
2022-09-15T12:51:10.542Z,29.28
2022-09-15T12:53:52.263Z,29.37
2022-09-15T12:56:26.120Z,29.49
2022-09-15T12:58:53.921Z,29.58
2022-09-15T13:01:24.676Z,29.38
2022-09-15T13:03:54.777Z,29.14
2022-09-15T13:06:26.027Z,28.88
2022-09-15T13:09:02.318Z,28.63
2022-09-15T13:11:38.235Z,28.55
2022-09-15T13:14:11.513Z,28.45
2022-09-15T13:16:48.172Z,28.34
2022-09-15T13:19:41.168Z,28.29
2022-09-15T13:22:11.656Z,28.44
2022-09-15T13:25:02.079Z,28.58
2022-09-15T13:27:36.789Z,28.74
2022-09-15T13:30:20.388Z,28.91
2022-09-15T13:33:06.237Z,28.94
2022-09-15T13:35:36.235Z,28.94
2022-09-15T13:38:25.220Z,28.95
2022-09-15T13:41:17.879Z,28.95
2022-09-15T13:44:03.885Z,28.95
2022-09-15T13:46:45.938Z,29.06
2022-09-15T13:49:25.109Z,29.29
2022-09-15T13:52:21.802Z,29.51
2022-09-15T13:55:20.329Z,29.53
2022-09-15T14:01:00.648Z,29.44
2022-09-15T14:03:33.384Z,29.03
2022-09-15T14:06:01.039Z,28.92
2022-09-15T14:08:32.785Z,28.88
2022-09-15T14:11:08.013Z,28.69
2022-09-15T14:13:40.605Z,28.39
2022-09-15T14:16:24.412Z,28.12
2022-09-15T14:18:53.627Z,27.89
2022-09-15T14:21:30.089Z,27.82
2022-09-15T14:24:02.883Z,27.72
2022-09-15T14:26:34.835Z,27.61
2022-09-15T14:29:06.671Z,27.52
2022-09-15T14:31:40.490Z,27.47
2022-09-15T14:34:20.686Z,27.59
2022-09-15T14:37:00.231Z,27.67
2022-09-15T14:39:27.157Z,27.46
2022-09-15T14:41:54.259Z,27.30
2022-09-15T14:47:34.519Z,27.23
2022-09-15T14:50:05.596Z,27.10
2022-09-15T14:52:38.757Z,27.01
2022-09-15T14:55:12.499Z,26.96
2022-09-15T14:57:45.812Z,26.87
2022-09-15T15:00:22.494Z,26.75
2022-09-15T15:03:12.528Z,26.68
2022-09-15T15:05:47.889Z,26.57
2022-09-15T15:08:32.286Z,26.46
2022-09-15T15:11:00.800Z,26.37
2022-09-15T15:13:29.350Z,26.33
2022-09-15T15:15:56.353Z,26.30
2022-09-15T15:18:35.623Z,26.31
2022-09-15T15:21:03.258Z,26.39
2022-09-15T15:23:31.657Z,26.43
2022-09-15T15:26:26.455Z,26.46
2022-09-15T15:28:53.270Z,26.55
2022-09-15T15:31:28.889Z,26.62
2022-09-15T15:34:06.324Z,26.56
2022-09-15T15:36:35.963Z,26.46
2022-09-15T15:39:06.304Z,26.39
2022-09-15T15:41:38.341Z,26.31
2022-09-15T15:44:26.617Z,26.21
2022-09-15T15:46:59.500Z,26.14
2022-09-15T15:49:29.256Z,26.18
2022-09-15T15:52:00.379Z,26.20
2022-09-15T15:54:27.982Z,26.13
2022-09-15T15:56:54.974Z,26.02
2022-09-15T15:59:22.244Z,25.89
2022-09-15T16:01:52.725Z,25.77
2022-09-15T16:04:19.583Z,25.62
2022-09-15T16:06:47.452Z,25.54
2022-09-15T16:09:16.911Z,25.42
2022-09-15T16:11:44.123Z,25.24
2022-09-15T16:14:13.150Z,25.09
2022-09-15T16:16:40.299Z,24.93
2022-09-15T16:19:07.977Z,24.82
2022-09-15T16:21:38.297Z,24.68
2022-09-15T16:24:14.602Z,24.54
2022-09-15T16:26:42.493Z,24.40
2022-09-15T16:29:10.139Z,24.27
2022-09-15T16:31:38.030Z,24.15
2022-09-15T16:34:05.520Z,23.98
2022-09-15T16:36:35.702Z,23.84
2022-09-15T16:39:03.358Z,23.71
2022-09-15T16:41:30.273Z,23.56
2022-09-15T16:43:57.239Z,23.38
2022-09-15T16:46:24.701Z,23.25
2022-09-15T16:48:51.721Z,23.10
2022-09-15T16:51:29.865Z,23.00
2022-09-15T16:53:59.020Z,22.80
2022-09-15T16:56:41.058Z,22.64
2022-09-15T16:59:26.755Z,22.53
2022-09-15T17:01:54.992Z,22.45
2022-09-15T17:04:22.410Z,22.34
2022-09-15T17:06:52.259Z,22.24
2022-09-15T17:09:19.505Z,22.18
2022-09-15T17:11:47.519Z,22.09
2022-09-15T17:14:16.524Z,22.05
2022-09-15T17:16:46.859Z,21.98
2022-09-15T17:19:13.749Z,21.95
2022-09-15T17:21:43.221Z,21.90
2022-09-15T17:24:11.064Z,21.85
2022-09-15T17:26:37.956Z,21.83
2022-09-15T17:29:05.046Z,21.81
2022-09-15T17:31:32.293Z,21.78
2022-09-15T17:34:00.552Z,21.75
2022-09-15T17:36:27.710Z,21.72
2022-09-15T17:38:55.176Z,21.70
2022-09-15T17:41:22.322Z,21.65
2022-09-15T17:43:53.316Z,21.65
2022-09-15T17:46:22.734Z,21.66
2022-09-15T17:49:01.880Z,21.62
2022-09-15T17:51:29.131Z,21.62
2022-09-15T17:53:56.322Z,21.59
2022-09-15T17:56:24.067Z,21.57
2022-09-15T17:58:51.387Z,21.50
2022-09-15T18:01:18.531Z,21.43
2022-09-15T18:03:46.417Z,21.36
2022-09-15T18:06:14.212Z,21.33
2022-09-15T18:08:41.362Z,21.29
2022-09-15T18:11:12.582Z,21.25
2022-09-15T18:13:41.316Z,21.19
2022-09-15T18:16:14.853Z,21.11
2022-09-15T18:18:46.341Z,21.05
2022-09-15T18:21:35.282Z,21.02
2022-09-15T18:24:02.616Z,20.98
2022-09-15T18:26:32.622Z,20.98
2022-09-15T18:29:01.918Z,20.99
2022-09-15T18:31:31.890Z,20.95
2022-09-15T18:34:00.600Z,20.94
2022-09-15T18:36:40.018Z,20.92
2022-09-15T18:39:08.516Z,20.91
2022-09-15T18:41:37.582Z,20.87
2022-09-15T18:44:04.944Z,20.84
2022-09-15T18:46:31.939Z,20.81
2022-09-15T18:48:59.405Z,20.76
2022-09-15T18:51:34.829Z,20.71
2022-09-15T18:54:13.606Z,20.69
2022-09-15T18:56:40.937Z,20.64
2022-09-15T18:59:08.126Z,20.59
2022-09-15T19:01:35.185Z,20.54
2022-09-15T19:04:11.144Z,20.54
2022-09-15T19:06:38.592Z,20.52
2022-09-15T19:09:05.947Z,20.56
2022-09-15T19:11:33.136Z,20.56
2022-09-15T19:14:02.120Z,20.55
2022-09-15T19:16:46.808Z,20.56
2022-09-15T19:19:16.798Z,20.56
2022-09-15T19:21:43.939Z,20.56
2022-09-15T19:24:11.152Z,20.54
2022-09-15T19:26:38.234Z,20.54
2022-09-15T19:29:06.002Z,20.52
2022-09-15T19:31:33.033Z,20.54
2022-09-15T19:34:00.217Z,20.57
2022-09-15T19:36:28.697Z,20.57
2022-09-15T19:38:59.177Z,20.60
2022-09-15T19:41:36.953Z,20.57
2022-09-15T19:44:29.437Z,20.61
2022-09-15T19:46:56.604Z,20.66
2022-09-15T19:49:25.588Z,20.68
2022-09-15T19:51:56.464Z,20.66
2022-09-15T19:54:26.579Z,20.72
2022-09-15T19:56:53.699Z,20.78
2022-09-15T19:59:21.539Z,20.81
2022-09-15T20:01:48.846Z,20.81
2022-09-15T20:04:16.023Z,20.81
2022-09-15T20:06:43.268Z,20.81
2022-09-15T20:09:10.916Z,20.81
2022-09-15T20:11:39.459Z,20.82
2022-09-15T20:14:06.707Z,20.84
2022-09-15T20:16:34.401Z,20.85
2022-09-15T20:19:05.662Z,20.84
2022-09-15T20:21:50.190Z,20.86
2022-09-15T20:24:20.428Z,20.89
2022-09-15T20:26:48.025Z,20.90
2022-09-15T20:29:22.991Z,20.91
2022-09-15T20:31:50.970Z,20.88
2022-09-15T20:34:40.741Z,20.90
2022-09-15T20:37:12.148Z,20.94
2022-09-15T20:39:40.627Z,20.98
2022-09-15T20:42:36.354Z,21.02
2022-09-15T20:45:24.566Z,21.02
2022-09-15T20:47:53.940Z,21.02
2022-09-15T20:53:04.568Z,21.03
2022-09-15T20:55:31.563Z,21.07
2022-09-15T20:58:05.095Z,21.00
2022-09-15T21:00:34.830Z,21.00
2022-09-15T21:03:06.997Z,21.02
2022-09-15T21:05:35.482Z,21.02
2022-09-15T21:08:03.721Z,21.06
2022-09-15T21:10:31.651Z,21.03
2022-09-15T21:13:12.375Z,21.00
2022-09-15T21:15:42.100Z,20.99
2022-09-15T21:18:09.922Z,20.99
2022-09-15T21:21:19.173Z,20.98
2022-09-15T21:23:55.076Z,20.96
2022-09-15T21:26:31.221Z,20.96
2022-09-15T21:28:58.436Z,20.95
2022-09-15T21:31:30.262Z,20.93
2022-09-15T21:33:58.332Z,20.92
2022-09-15T21:36:30.426Z,20.88
2022-09-15T21:38:59.018Z,20.84
2022-09-15T21:41:29.346Z,20.82
2022-09-15T21:43:58.440Z,20.80
2022-09-15T21:46:28.421Z,20.75
2022-09-15T21:48:57.537Z,20.71
2022-09-15T21:51:26.670Z,20.68
2022-09-15T21:53:55.806Z,20.63
2022-09-15T21:56:27.939Z,20.57
2022-09-15T21:58:55.106Z,20.51
2022-09-15T22:01:31.350Z,20.42
2022-09-15T22:04:02.008Z,20.38
2022-09-15T22:06:34.706Z,20.32
2022-09-15T22:09:08.359Z,20.26
2022-09-15T22:11:38.767Z,20.20
2022-09-15T22:14:09.939Z,20.18
2022-09-15T22:16:42.252Z,20.13
2022-09-15T22:19:11.438Z,20.09
2022-09-15T22:21:41.110Z,20.08
2022-09-15T22:24:20.929Z,20.06
2022-09-15T22:29:31.262Z,20.01
2022-09-15T22:31:59.560Z,19.99
2022-09-15T22:34:30.950Z,19.98
2022-09-15T22:37:00.339Z,19.96
2022-09-15T22:39:44.165Z,19.95
2022-09-15T22:42:14.552Z,19.92
2022-09-15T22:44:42.052Z,19.90
2022-09-15T22:47:10.713Z,19.86
2022-09-15T22:49:37.972Z,19.81
2022-09-15T22:52:05.105Z,19.72
2022-09-15T22:54:32.721Z,19.64
2022-09-15T22:56:59.833Z,19.55
2022-09-15T22:59:30.582Z,19.48
2022-09-15T23:01:57.757Z,19.41
2022-09-15T23:04:25.158Z,19.35
2022-09-15T23:06:52.102Z,19.30
2022-09-15T23:09:22.292Z,19.25
2022-09-15T23:11:49.964Z,19.19
2022-09-15T23:14:17.557Z,19.13
2022-09-15T23:16:44.790Z,19.08
2022-09-15T23:19:13.932Z,19.02
2022-09-15T23:21:41.553Z,18.97
2022-09-15T23:24:12.864Z,18.93
2022-09-15T23:26:40.193Z,18.91
2022-09-15T23:29:17.112Z,18.88
2022-09-15T23:31:52.091Z,18.87
2022-09-15T23:34:22.420Z,18.86
2022-09-15T23:36:50.564Z,18.88
2022-09-15T23:39:20.655Z,18.91
2022-09-15T23:41:48.778Z,18.93
2022-09-15T23:44:16.617Z,18.93
2022-09-15T23:46:49.216Z,18.93
2022-09-15T23:49:18.991Z,18.95
2022-09-15T23:51:51.079Z,18.96
2022-09-15T23:54:30.602Z,19.01
2022-09-15T23:56:57.677Z,19.06
2022-09-15T23:59:25.477Z,19.09
