createdAt,value
2018-03-22T00:01:25.457Z,80.90
2018-03-22T00:03:53.055Z,81.30
2018-03-22T00:06:20.621Z,81.70
2018-03-22T00:08:48.187Z,81.70
2018-03-22T00:11:15.768Z,81.90
2018-03-22T00:13:43.336Z,82.00
2018-03-22T00:16:11.687Z,81.70
2018-03-22T00:18:39.261Z,81.90
2018-03-22T00:21:06.991Z,82.10
2018-03-22T00:23:34.545Z,82.20
2018-03-22T00:26:02.115Z,82.30
2018-03-22T00:28:29.669Z,82.60
2018-03-22T00:30:57.252Z,82.80
2018-03-22T00:33:24.821Z,83.00
2018-03-22T00:35:52.388Z,83.40
2018-03-22T00:38:20.760Z,83.70
2018-03-22T00:40:48.343Z,83.70
2018-03-22T00:43:16.681Z,84.00
2018-03-22T00:45:44.245Z,83.90
2018-03-22T00:48:11.818Z,84.20
2018-03-22T00:50:39.484Z,84.60
2018-03-22T00:53:07.129Z,84.70
2018-03-22T00:55:34.704Z,84.90
2018-03-22T00:58:02.370Z,84.90
2018-03-22T01:00:29.939Z,85.00
2018-03-22T01:02:57.522Z,85.10
2018-03-22T01:05:25.946Z,86.60
2018-03-22T01:07:53.486Z,85.90
2018-03-22T01:10:21.067Z,86.00
2018-03-22T01:12:48.613Z,86.00
2018-03-22T01:15:16.160Z,86.40
2018-03-22T01:17:44.500Z,86.70
2018-03-22T01:20:12.066Z,86.70
2018-03-22T01:22:39.687Z,86.80
2018-03-22T01:25:07.375Z,87.10
2018-03-22T01:27:34.929Z,87.80
2018-03-22T01:30:03.567Z,88.50
2018-03-22T01:32:31.908Z,90.00
2018-03-22T01:34:59.456Z,90.00
2018-03-22T01:37:27.027Z,90.30
2018-03-22T01:39:54.678Z,90.40
2018-03-22T01:42:22.242Z,90.60
2018-03-22T01:44:49.815Z,90.70
2018-03-22T01:47:17.397Z,90.60
2018-03-22T01:49:44.943Z,90.60
2018-03-22T01:52:12.896Z,90.70
2018-03-22T01:54:40.465Z,90.70
2018-03-22T01:57:08.023Z,90.70
2018-03-22T01:59:35.570Z,90.80
2018-03-22T02:02:03.168Z,90.90
2018-03-22T02:04:31.500Z,91.00
2018-03-22T02:06:59.044Z,91.30
2018-03-22T02:09:26.716Z,91.10
2018-03-22T02:11:54.272Z,91.10
2018-03-22T02:14:21.898Z,91.20
2018-03-22T02:16:49.466Z,91.20
2018-03-22T02:19:17.785Z,91.40
2018-03-22T02:21:45.321Z,91.20
2018-03-22T02:24:13.749Z,91.20
2018-03-22T02:26:41.322Z,91.20
2018-03-22T02:29:08.874Z,91.10
2018-03-22T02:31:36.472Z,91.10
2018-03-22T02:34:04.091Z,91.00
2018-03-22T02:36:31.657Z,91.00
2018-03-22T02:38:59.263Z,90.90
2018-03-22T02:41:27.780Z,90.90
2018-03-22T02:43:55.338Z,90.90
2018-03-22T02:46:22.921Z,90.80
2018-03-22T02:48:50.465Z,90.90
2018-03-22T02:51:18.053Z,90.80
2018-03-22T02:53:45.726Z,91.20
2018-03-22T02:56:14.788Z,90.90
2018-03-22T02:58:42.349Z,90.90
2018-03-22T03:01:09.924Z,90.90
2018-03-22T03:03:37.483Z,90.90
2018-03-22T03:06:05.033Z,90.80
2018-03-22T03:08:32.610Z,90.80
2018-03-22T03:11:00.276Z,90.70
2018-03-22T03:13:27.844Z,90.80
2018-03-22T03:15:55.418Z,90.80
2018-03-22T03:18:22.974Z,90.70
2018-03-22T03:20:50.514Z,90.80
2018-03-22T03:23:18.092Z,90.60
2018-03-22T03:25:45.629Z,90.60
2018-03-22T03:28:13.187Z,90.60
2018-03-22T03:30:40.757Z,90.70
2018-03-22T03:33:08.404Z,90.70
2018-03-22T03:35:35.978Z,90.60
2018-03-22T03:38:03.543Z,90.60
2018-03-22T03:40:31.116Z,90.60
2018-03-22T03:42:58.660Z,90.50
2018-03-22T03:45:26.239Z,90.50
2018-03-22T03:47:53.895Z,90.50
2018-03-22T03:50:21.561Z,90.50
2018-03-22T03:52:49.123Z,90.50
2018-03-22T03:55:16.679Z,90.50
2018-03-22T03:57:44.229Z,90.30
2018-03-22T04:00:11.914Z,90.30
2018-03-22T04:02:39.571Z,90.30
2018-03-22T04:05:07.226Z,90.30
2018-03-22T04:07:34.796Z,90.20
2018-03-22T04:10:02.350Z,90.10
2018-03-22T04:12:29.902Z,90.10
2018-03-22T04:14:57.476Z,90.20
2018-03-22T04:17:25.132Z,90.20
2018-03-22T04:19:52.782Z,90.20
2018-03-22T04:22:20.342Z,90.40
2018-03-22T04:24:47.884Z,90.40
2018-03-22T04:27:15.442Z,90.50
2018-03-22T04:29:43.018Z,90.40
2018-03-22T04:32:10.580Z,90.40
2018-03-22T04:34:38.138Z,90.40
2018-03-22T04:37:05.691Z,90.40
2018-03-22T04:39:33.279Z,90.50
2018-03-22T04:42:00.841Z,90.40
2018-03-22T04:44:28.423Z,90.40
2018-03-22T04:46:55.967Z,90.50
2018-03-22T04:49:23.524Z,90.50
2018-03-22T04:51:51.181Z,90.50
2018-03-22T04:54:18.730Z,90.50
2018-03-22T04:56:46.299Z,90.50
2018-03-22T04:59:14.021Z,90.60
2018-03-22T05:01:41.568Z,90.60
2018-03-22T05:04:09.887Z,91.40
2018-03-22T05:06:37.463Z,91.10
2018-03-22T05:09:05.036Z,91.40
2018-03-22T05:11:32.586Z,91.80
2018-03-22T05:14:00.238Z,92.00
2018-03-22T05:16:27.817Z,92.20
2018-03-22T05:18:55.363Z,92.30
2018-03-22T05:21:23.050Z,92.40
2018-03-22T05:23:51.428Z,92.60
2018-03-22T05:26:19.090Z,92.80
2018-03-22T05:28:46.647Z,93.10
2018-03-22T05:31:14.213Z,93.30
2018-03-22T05:33:41.860Z,93.60
2018-03-22T05:36:09.449Z,93.90
2018-03-22T05:38:37.032Z,93.90
2018-03-22T05:41:05.346Z,94.60
2018-03-22T05:43:32.929Z,94.40
2018-03-22T05:46:00.477Z,94.70
2018-03-22T05:48:28.017Z,94.30
2018-03-22T05:50:55.602Z,94.50
2018-03-22T05:53:23.180Z,94.70
2018-03-22T05:55:50.722Z,95.00
2018-03-22T05:58:18.284Z,95.00
2018-03-22T06:00:45.841Z,95.10
2018-03-22T06:03:13.393Z,95.30
2018-03-22T06:05:41.006Z,95.30
2018-03-22T06:08:08.637Z,95.40
2018-03-22T06:10:36.203Z,95.40
2018-03-22T06:13:03.782Z,95.50
2018-03-22T06:15:31.335Z,95.40
2018-03-22T06:17:58.878Z,95.40
2018-03-22T06:20:26.455Z,95.50
2018-03-22T06:22:54.006Z,95.50
2018-03-22T06:25:21.591Z,95.60
2018-03-22T06:27:49.167Z,95.70
2018-03-22T06:30:16.724Z,95.80
2018-03-22T06:32:44.367Z,95.80
2018-03-22T06:35:11.967Z,95.80
2018-03-22T06:37:40.300Z,96.00
2018-03-22T06:40:07.973Z,96.00
2018-03-22T06:42:35.559Z,96.30
2018-03-22T06:45:03.981Z,96.80
2018-03-22T06:47:31.554Z,96.70
2018-03-22T06:49:59.116Z,97.10
2018-03-22T06:52:26.680Z,97.40
2018-03-22T06:54:54.222Z,97.50
2018-03-22T06:57:21.799Z,97.80
2018-03-22T06:59:49.362Z,97.90
2018-03-22T07:02:17.025Z,97.90
2018-03-22T07:04:44.712Z,98.10
2018-03-22T07:07:12.258Z,98.10
2018-03-22T07:09:39.809Z,98.30
2018-03-22T07:12:07.479Z,98.30
2018-03-22T07:14:35.166Z,98.40
2018-03-22T07:17:02.680Z,98.40
2018-03-22T07:19:30.367Z,98.40
2018-03-22T07:21:57.923Z,98.50
2018-03-22T07:24:25.586Z,98.70
2018-03-22T07:26:53.155Z,98.70
2018-03-22T07:29:20.733Z,98.80
2018-03-22T07:31:48.298Z,98.90
2018-03-22T07:34:15.943Z,99.00
2018-03-22T07:36:43.489Z,99.00
2018-03-22T07:39:40.229Z,98.90
2018-03-22T07:42:08.736Z,99.00
2018-03-22T07:44:41.263Z,98.90
2018-03-22T07:47:08.820Z,98.90
2018-03-22T07:49:36.442Z,98.90
2018-03-22T07:52:04.013Z,98.90
2018-03-22T07:54:32.323Z,99.00
2018-03-22T07:56:59.885Z,98.90
2018-03-22T07:59:27.449Z,98.90
2018-03-22T08:01:55.121Z,99.10
2018-03-22T08:04:22.714Z,99.10
2018-03-22T08:06:50.372Z,99.00
2018-03-22T08:09:17.921Z,99.10
2018-03-22T08:11:45.465Z,99.10
2018-03-22T08:14:13.033Z,98.90
2018-03-22T08:16:40.598Z,98.90
2018-03-22T08:19:08.156Z,99.00
2018-03-22T08:21:35.748Z,99.00
2018-03-22T08:24:04.188Z,99.00
2018-03-22T08:26:31.744Z,99.30
2018-03-22T08:28:59.323Z,99.00
2018-03-22T08:31:26.879Z,99.00
2018-03-22T08:33:54.417Z,99.00
2018-03-22T08:36:22.016Z,99.10
2018-03-22T08:38:49.561Z,99.10
2018-03-22T08:41:17.189Z,99.10
2018-03-22T08:43:44.755Z,99.10
2018-03-22T08:46:13.063Z,99.20
2018-03-22T08:48:42.061Z,99.20
2018-03-22T08:51:09.630Z,99.20
2018-03-22T08:53:37.171Z,99.20
2018-03-22T08:56:04.743Z,99.20
2018-03-22T08:58:32.308Z,99.30
2018-03-22T09:00:59.863Z,99.20
2018-03-22T09:03:30.175Z,99.20
2018-03-22T09:05:57.880Z,99.20
2018-03-22T09:08:25.539Z,99.40
2018-03-22T09:10:53.180Z,99.40
2018-03-22T09:13:20.785Z,99.40
2018-03-22T09:15:48.437Z,99.30
2018-03-22T09:18:15.996Z,99.30
2018-03-22T09:20:43.645Z,99.40
2018-03-22T09:23:11.177Z,99.40
2018-03-22T09:25:38.770Z,99.30
2018-03-22T09:28:06.432Z,99.40
2018-03-22T09:30:34.087Z,99.30
2018-03-22T09:33:01.647Z,99.30
2018-03-22T09:35:29.209Z,99.30
2018-03-22T09:37:56.746Z,99.20
2018-03-22T09:40:24.343Z,99.20
2018-03-22T09:42:51.998Z,99.30
2018-03-22T09:45:19.642Z,99.20
2018-03-22T09:47:47.221Z,99.20
2018-03-22T09:50:14.882Z,99.50
2018-03-22T09:52:42.436Z,99.60
2018-03-22T09:55:09.988Z,99.60
2018-03-22T09:57:37.563Z,99.50
2018-03-22T10:00:05.111Z,99.60
2018-03-22T10:02:32.676Z,99.50
2018-03-22T10:05:00.365Z,99.40
2018-03-22T10:07:28.012Z,99.40
2018-03-22T10:09:55.563Z,99.40
2018-03-22T10:12:23.224Z,99.50
2018-03-22T10:14:50.763Z,99.40
2018-03-22T10:17:19.100Z,99.30
2018-03-22T10:19:46.671Z,99.30
2018-03-22T10:22:14.245Z,99.40
2018-03-22T10:24:42.589Z,99.40
2018-03-22T10:27:10.253Z,99.40
2018-03-22T10:29:37.817Z,99.40
2018-03-22T10:32:07.159Z,99.40
2018-03-22T10:34:36.278Z,99.40
2018-03-22T10:37:03.873Z,99.40
2018-03-22T10:39:31.439Z,99.40
2018-03-22T10:41:59.069Z,99.40
2018-03-22T10:44:27.346Z,99.70
2018-03-22T10:46:54.934Z,99.70
2018-03-22T10:49:22.494Z,99.60
2018-03-22T10:51:50.155Z,99.80
2018-03-22T10:54:17.730Z,99.90
2018-03-22T10:56:45.317Z,99.90
2018-03-22T10:59:13.629Z,99.90
2018-03-22T11:01:46.774Z,99.90
2018-03-22T11:04:15.086Z,99.90
2018-03-22T11:06:42.635Z,99.90
2018-03-22T11:09:10.962Z,99.90
2018-03-22T11:11:38.538Z,99.90
2018-03-22T11:14:06.186Z,99.90
2018-03-22T11:16:33.754Z,99.90
2018-03-22T11:19:01.419Z,99.90
2018-03-22T11:21:28.963Z,99.90
2018-03-22T11:23:56.511Z,99.90
2018-03-22T11:26:24.068Z,99.90
2018-03-22T11:28:51.631Z,99.90
2018-03-22T11:31:19.196Z,99.90
2018-03-22T11:33:46.858Z,99.90
2018-03-22T11:36:14.440Z,99.90
2018-03-22T11:38:42.011Z,99.90
2018-03-22T11:41:09.591Z,99.90
2018-03-22T11:43:37.147Z,99.90
2018-03-22T11:46:04.786Z,99.90
2018-03-22T11:48:32.355Z,99.90
2018-03-22T11:50:59.932Z,99.90
2018-03-22T11:53:27.563Z,99.90
2018-03-22T11:55:55.115Z,99.90
2018-03-22T11:58:22.693Z,99.90
2018-03-22T12:00:50.257Z,99.90
2018-03-22T12:03:17.811Z,99.90
2018-03-22T12:05:45.485Z,99.90
2018-03-22T12:08:13.066Z,99.90
2018-03-22T12:10:41.388Z,99.90
2018-03-22T12:13:08.986Z,99.90
2018-03-22T12:15:36.549Z,99.90
2018-03-22T12:18:04.105Z,99.90
2018-03-22T12:20:31.766Z,99.90
2018-03-22T12:22:59.327Z,99.90
2018-03-22T12:25:26.986Z,99.90
2018-03-22T12:27:54.637Z,99.90
2018-03-22T12:30:22.221Z,99.70
2018-03-22T12:32:49.781Z,99.80
2018-03-22T12:35:17.330Z,99.90
2018-03-22T12:37:44.893Z,99.70
2018-03-22T12:40:12.448Z,99.90
2018-03-22T12:42:40.011Z,99.90
2018-03-22T12:45:07.610Z,99.90
2018-03-22T12:47:35.948Z,99.60
2018-03-22T12:50:03.531Z,99.50
2018-03-22T12:52:31.185Z,99.30
2018-03-22T12:54:58.760Z,99.80
2018-03-22T12:57:26.311Z,99.20
2018-03-22T12:59:53.886Z,99.10
2018-03-22T13:02:21.515Z,99.30
2018-03-22T13:04:49.081Z,99.20
2018-03-22T13:07:16.666Z,99.10
2018-03-22T13:09:44.226Z,99.10
2018-03-22T13:12:13.290Z,98.80
2018-03-22T13:14:40.858Z,98.80
2018-03-22T13:17:08.433Z,98.50
2018-03-22T13:19:35.999Z,99.00
2018-03-22T13:22:03.577Z,98.50
2018-03-22T13:24:31.926Z,99.00
2018-03-22T13:27:01.160Z,98.70
2018-03-22T13:29:29.496Z,98.70
2018-03-22T13:31:57.034Z,98.70
2018-03-22T13:34:24.603Z,98.90
2018-03-22T13:36:52.180Z,99.30
2018-03-22T13:39:19.744Z,98.50
2018-03-22T13:41:47.301Z,98.50
2018-03-22T13:44:14.862Z,99.00
2018-03-22T13:46:42.418Z,99.40
2018-03-22T13:49:09.993Z,98.90
2018-03-22T13:51:37.568Z,98.50
2018-03-22T13:54:05.129Z,98.60
2018-03-22T13:56:32.681Z,98.80
2018-03-22T13:59:01.012Z,99.00
2018-03-22T14:01:28.600Z,99.00
2018-03-22T14:03:56.162Z,98.90
2018-03-22T14:06:23.808Z,99.30
2018-03-22T14:08:51.376Z,98.70
2018-03-22T14:11:18.939Z,98.50
2018-03-22T14:13:46.501Z,99.00
2018-03-22T14:16:14.054Z,98.90
2018-03-22T14:18:41.629Z,98.80
2018-03-22T14:21:09.216Z,98.90
2018-03-22T14:23:38.279Z,99.00
2018-03-22T14:26:05.826Z,99.00
2018-03-22T14:28:33.401Z,99.10
2018-03-22T14:31:00.947Z,99.10
2018-03-22T14:33:28.493Z,99.20
2018-03-22T14:35:56.083Z,99.20
2018-03-22T14:39:06.324Z,99.60
2018-03-22T14:41:33.920Z,99.40
2018-03-22T14:44:01.463Z,99.40
2018-03-22T14:46:29.124Z,99.10
2018-03-22T14:48:56.923Z,99.00
2018-03-22T14:51:25.505Z,99.30
2018-03-22T14:53:53.153Z,99.30
2018-03-22T14:56:20.806Z,99.50
2018-03-22T14:58:48.364Z,99.70
2018-03-22T15:01:15.913Z,99.40
2018-03-22T15:03:43.475Z,99.40
2018-03-22T15:06:11.047Z,99.20
2018-03-22T15:08:38.600Z,99.20
2018-03-22T15:11:06.183Z,98.50
2018-03-22T15:13:33.762Z,98.40
2018-03-22T15:16:02.086Z,98.60
2018-03-22T15:18:29.749Z,98.60
2018-03-22T15:20:57.343Z,98.30
2018-03-22T15:23:24.942Z,98.20
2018-03-22T15:25:53.294Z,98.00
2018-03-22T15:28:20.979Z,98.00
2018-03-22T15:30:48.527Z,97.90
2018-03-22T15:33:16.881Z,97.90
2018-03-22T15:35:44.456Z,97.90
2018-03-22T15:40:46.927Z,97.50
2018-03-22T15:43:14.527Z,97.50
2018-03-22T15:45:42.843Z,97.20
2018-03-22T15:48:10.444Z,97.20
2018-03-22T15:50:38.004Z,97.20
2018-03-22T15:53:05.664Z,97.10
2018-03-22T15:55:33.241Z,97.20
2018-03-22T15:58:00.794Z,97.30
2018-03-22T16:00:28.370Z,96.90
2018-03-22T16:02:56.004Z,96.60
2018-03-22T16:05:23.560Z,96.70
2018-03-22T16:07:51.116Z,96.90
2018-03-22T16:10:18.680Z,96.80
2018-03-22T16:12:46.238Z,96.80
2018-03-22T16:15:13.813Z,96.60
2018-03-22T16:17:41.550Z,96.70
2018-03-22T16:20:09.106Z,96.80
2018-03-22T16:22:36.648Z,96.80
2018-03-22T16:25:04.255Z,97.00
2018-03-22T16:27:31.809Z,97.00
2018-03-22T16:29:59.405Z,97.10
2018-03-22T16:32:27.863Z,96.60
2018-03-22T16:34:55.431Z,96.50
2018-03-22T16:37:22.987Z,96.60
2018-03-22T16:39:50.566Z,96.60
2018-03-22T16:42:18.885Z,96.80
2018-03-22T16:44:46.452Z,96.80
2018-03-22T16:47:14.148Z,96.70
2018-03-22T16:49:41.700Z,96.70
2018-03-22T16:52:09.267Z,97.10
2018-03-22T16:54:36.845Z,96.90
2018-03-22T16:57:04.499Z,96.90
2018-03-22T16:59:32.050Z,96.70
2018-03-22T17:01:59.632Z,96.60
2018-03-22T17:04:28.002Z,96.80
2018-03-22T17:06:55.648Z,96.60
2018-03-22T17:09:23.214Z,96.60
2018-03-22T17:11:50.752Z,96.60
2018-03-22T17:14:18.307Z,96.80
2018-03-22T17:16:45.891Z,96.80
2018-03-22T17:19:13.432Z,96.70
2018-03-22T17:21:40.980Z,96.60
2018-03-22T17:24:08.679Z,96.60
2018-03-22T17:26:36.226Z,96.60
2018-03-22T17:29:03.791Z,96.60
2018-03-22T17:31:31.444Z,96.50
2018-03-22T17:33:59.023Z,96.40
2018-03-22T17:36:26.581Z,96.60
2018-03-22T17:38:54.162Z,97.00
2018-03-22T17:41:21.724Z,96.80
2018-03-22T17:43:49.310Z,96.90
2018-03-22T17:46:16.888Z,96.80
2018-03-22T17:48:44.438Z,96.90
2018-03-22T17:51:12.029Z,96.90
2018-03-22T17:53:39.623Z,96.90
2018-03-22T17:56:07.169Z,96.90
2018-03-22T17:58:34.719Z,96.90
2018-03-22T18:01:02.282Z,96.90
2018-03-22T18:03:29.822Z,96.90
2018-03-22T18:05:57.377Z,97.10
2018-03-22T18:08:25.022Z,97.20
2018-03-22T18:10:52.545Z,97.30
2018-03-22T18:13:20.106Z,97.30
2018-03-22T18:15:47.678Z,97.30
2018-03-22T18:18:16.030Z,97.30
2018-03-22T18:20:43.581Z,97.60
2018-03-22T18:23:11.154Z,97.30
2018-03-22T18:25:38.703Z,97.30
2018-03-22T18:28:06.269Z,97.40
2018-03-22T18:30:33.840Z,97.40
2018-03-22T18:33:01.494Z,97.30
2018-03-22T18:35:29.063Z,97.30
2018-03-22T18:37:56.686Z,97.30
2018-03-22T18:40:24.276Z,97.40
2018-03-22T18:42:51.880Z,97.50
2018-03-22T18:45:19.459Z,97.60
2018-03-22T18:47:47.020Z,97.70
2018-03-22T18:50:14.610Z,97.60
2018-03-22T18:52:42.170Z,97.80
2018-03-22T18:55:09.737Z,98.00
2018-03-22T18:57:37.401Z,98.00
2018-03-22T19:00:05.056Z,98.00
2018-03-22T19:02:32.629Z,98.20
2018-03-22T19:05:01.694Z,98.20
2018-03-22T19:07:29.282Z,98.20
2018-03-22T19:09:56.833Z,98.40
2018-03-22T19:12:24.419Z,98.50
2018-03-22T19:14:52.047Z,98.70
2018-03-22T19:17:19.633Z,98.70
2018-03-22T19:19:47.302Z,98.80
2018-03-22T19:22:14.889Z,98.90
2018-03-22T19:24:42.505Z,99.30
2018-03-22T19:27:10.061Z,99.30
2018-03-22T19:29:37.672Z,99.60
2018-03-22T19:32:05.252Z,99.30
2018-03-22T19:34:32.818Z,99.20
2018-03-22T19:37:00.438Z,99.50
2018-03-22T19:39:28.750Z,99.60
2018-03-22T19:41:56.323Z,99.60
2018-03-22T19:44:23.903Z,99.60
2018-03-22T19:46:51.472Z,99.60
2018-03-22T19:49:19.042Z,99.60
2018-03-22T19:51:47.386Z,99.70
2018-03-22T19:54:14.935Z,99.60
2018-03-22T19:56:42.528Z,99.60
2018-03-22T19:59:10.170Z,99.70
2018-03-22T20:01:37.726Z,99.70
2018-03-22T20:04:05.423Z,99.80
2018-03-22T20:06:33.071Z,99.70
2018-03-22T20:09:00.666Z,99.70
2018-03-22T20:11:29.013Z,99.90
2018-03-22T20:13:56.570Z,99.90
2018-03-22T20:16:24.156Z,99.90
2018-03-22T20:18:52.510Z,99.90
2018-03-22T20:21:20.133Z,99.90
2018-03-22T20:23:47.689Z,99.90
2018-03-22T20:26:15.291Z,99.90
2018-03-22T20:28:42.906Z,99.90
2018-03-22T20:31:10.530Z,99.90
2018-03-22T20:33:38.081Z,99.90
2018-03-22T20:36:06.431Z,99.90
2018-03-22T20:38:33.978Z,99.90
2018-03-22T20:41:01.570Z,99.90
2018-03-22T20:43:29.173Z,99.90
2018-03-22T20:45:57.501Z,99.90
2018-03-22T20:48:25.075Z,99.90
2018-03-22T20:50:52.641Z,99.90
2018-03-22T20:53:20.374Z,99.90
2018-03-22T20:55:47.939Z,99.90
2018-03-22T20:58:15.709Z,99.90
2018-03-22T21:00:43.260Z,99.90
2018-03-22T21:03:10.857Z,99.90
2018-03-22T21:05:38.434Z,99.90
2018-03-22T21:08:06.774Z,99.90
2018-03-22T21:10:34.338Z,99.90
2018-03-22T21:13:01.902Z,99.90
2018-03-22T21:15:29.575Z,99.90
2018-03-22T21:17:57.232Z,99.90
2018-03-22T21:20:24.800Z,99.90
2018-03-22T21:22:52.374Z,99.90
2018-03-22T21:25:20.694Z,99.90
2018-03-22T21:27:48.276Z,99.90
2018-03-22T21:30:15.849Z,99.90
2018-03-22T21:32:43.419Z,99.90
2018-03-22T21:35:10.987Z,99.90
2018-03-22T21:37:38.521Z,99.90
2018-03-22T21:40:06.086Z,99.90
2018-03-22T21:42:33.668Z,99.90
2018-03-22T21:45:01.240Z,99.90
2018-03-22T21:47:31.520Z,99.50
2018-03-22T21:49:59.295Z,99.80
2018-03-22T21:52:39.112Z,99.80
2018-03-22T21:55:06.726Z,99.70
2018-03-22T21:57:34.463Z,99.70
2018-03-22T22:00:02.019Z,99.70
2018-03-22T22:02:29.691Z,99.70
2018-03-22T22:04:57.256Z,99.80
2018-03-22T22:07:24.802Z,99.90
2018-03-22T22:09:52.372Z,99.90
2018-03-22T22:12:19.932Z,99.90
2018-03-22T22:14:47.602Z,99.90
2018-03-22T22:17:15.262Z,99.90
2018-03-22T22:19:42.825Z,99.90
2018-03-22T22:22:10.483Z,99.90
2018-03-22T22:24:38.056Z,99.90
2018-03-22T22:27:05.607Z,99.90
2018-03-22T22:29:33.146Z,99.90
2018-03-22T22:32:00.811Z,99.90
2018-03-22T22:34:28.409Z,99.90
2018-03-22T22:36:55.967Z,99.90
2018-03-22T22:39:23.553Z,99.90
2018-03-22T22:41:51.865Z,99.90
2018-03-22T22:44:19.462Z,99.90
2018-03-22T22:46:47.025Z,99.90
2018-03-22T22:49:14.582Z,99.90
2018-03-22T22:51:42.131Z,99.90
2018-03-22T22:54:09.800Z,99.90
2018-03-22T22:56:37.354Z,99.90
2018-03-22T22:59:04.916Z,99.90
2018-03-22T23:01:32.590Z,99.70
2018-03-22T23:04:00.246Z,99.20
2018-03-22T23:06:27.892Z,99.10
2018-03-22T23:08:55.485Z,98.90
2018-03-22T23:11:23.035Z,98.50
2018-03-22T23:13:50.594Z,98.00
2018-03-22T23:16:18.183Z,98.00
2018-03-22T23:18:45.743Z,98.00
2018-03-22T23:21:13.303Z,98.00
2018-03-22T23:23:40.861Z,98.10
2018-03-22T23:26:08.433Z,98.10
2018-03-22T23:28:36.760Z,98.60
2018-03-22T23:31:04.340Z,98.20
2018-03-22T23:33:31.915Z,98.30
2018-03-22T23:35:59.478Z,98.40
2018-03-22T23:38:27.128Z,98.50
2018-03-22T23:40:54.670Z,98.50
2018-03-22T23:43:22.221Z,98.20
2018-03-22T23:45:49.788Z,97.90
2018-03-22T23:48:17.339Z,97.80
2018-03-22T23:50:44.878Z,97.60
2018-03-22T23:53:13.234Z,96.90
2018-03-22T23:55:40.787Z,96.80
2018-03-22T23:58:08.365Z,96.90
