createdAt,value
2023-05-12T00:01:45.065Z,98335.00
2023-05-12T00:04:13.093Z,98339.00
2023-05-12T00:06:41.174Z,98334.00
2023-05-12T00:09:10.784Z,98340.00
2023-05-12T00:11:38.818Z,98335.00
2023-05-12T00:14:08.219Z,98335.00
2023-05-12T00:16:36.258Z,98350.00
2023-05-12T00:19:04.387Z,98334.00
2023-05-12T00:21:32.538Z,98336.00
2023-05-12T00:24:00.521Z,98342.00
2023-05-12T00:26:28.499Z,98347.00
2023-05-12T00:28:56.489Z,98335.00
2023-05-12T00:31:25.848Z,98334.00
2023-05-12T00:33:53.872Z,98335.00
2023-05-12T00:36:21.884Z,98331.00
2023-05-12T00:38:49.893Z,98336.00
2023-05-12T00:41:17.936Z,98345.00
2023-05-12T00:43:46.005Z,98335.00
2023-05-12T00:46:14.093Z,98341.00
2023-05-12T00:48:43.439Z,98343.00
2023-05-12T00:51:11.431Z,98332.00
2023-05-12T00:53:49.097Z,98328.00
2023-05-12T00:56:19.078Z,98334.00
2023-05-12T00:58:47.120Z,98330.00
2023-05-12T01:01:15.150Z,98326.00
2023-05-12T01:03:44.607Z,98322.00
2023-05-12T01:06:14.110Z,98329.00
2023-05-12T01:08:42.447Z,98326.00
2023-05-12T01:11:10.641Z,98322.00
2023-05-12T01:13:39.532Z,98327.00
2023-05-12T01:16:08.716Z,98325.00
2023-05-12T01:18:36.916Z,98327.00
2023-05-12T01:21:06.551Z,98321.00
2023-05-12T01:23:36.587Z,98316.00
2023-05-12T01:26:06.335Z,98315.00
2023-05-12T01:28:34.617Z,98322.00
2023-05-12T01:31:02.720Z,98322.00
2023-05-12T01:33:30.800Z,98318.00
2023-05-12T01:35:58.842Z,98324.00
2023-05-12T01:38:27.036Z,98325.00
2023-05-12T01:40:55.043Z,98328.00
2023-05-12T01:43:24.451Z,98336.00
2023-05-12T01:45:52.519Z,98323.00
2023-05-12T01:48:20.624Z,98325.00
2023-05-12T01:50:48.649Z,98327.00
2023-05-12T01:53:17.111Z,98327.00
2023-05-12T01:55:45.178Z,98327.00
2023-05-12T01:58:13.216Z,98321.00
2023-05-12T02:00:42.610Z,98319.00
2023-05-12T02:03:10.733Z,98324.00
2023-05-12T02:05:38.769Z,98326.00
2023-05-12T02:08:07.335Z,98322.00
2023-05-12T02:10:35.848Z,98323.00
2023-05-12T02:13:03.899Z,98322.00
2023-05-12T02:15:32.096Z,98316.00
2023-05-12T02:18:01.499Z,98333.00
2023-05-12T02:20:29.798Z,98329.00
2023-05-12T02:22:57.841Z,98330.00
2023-05-12T02:25:25.903Z,98333.00
2023-05-12T02:27:53.934Z,98330.00
2023-05-12T02:30:22.236Z,98322.00
2023-05-12T02:32:50.924Z,98322.00
2023-05-12T02:35:21.410Z,98335.00
2023-05-12T02:37:49.481Z,98324.00
2023-05-12T02:40:17.891Z,98323.00
2023-05-12T02:42:46.042Z,98320.00
2023-05-12T02:45:14.312Z,98311.00
2023-05-12T02:47:42.333Z,98318.00
2023-05-12T02:50:10.906Z,98303.00
2023-05-12T02:52:40.286Z,98305.00
2023-05-12T02:55:08.947Z,98315.00
2023-05-12T02:57:36.987Z,98309.00
2023-05-12T03:00:06.141Z,98312.00
2023-05-12T03:02:34.263Z,98311.00
2023-05-12T03:05:02.368Z,98315.00
2023-05-12T03:07:30.404Z,98313.00
2023-05-12T03:10:00.227Z,98304.00
2023-05-12T03:12:29.352Z,98314.00
2023-05-12T03:14:57.386Z,98318.00
2023-05-12T03:17:25.428Z,98303.00
2023-05-12T03:19:53.494Z,98303.00
2023-05-12T03:22:21.512Z,98316.00
2023-05-12T03:24:49.554Z,98301.00
2023-05-12T03:27:18.929Z,98302.00
2023-05-12T03:29:47.049Z,98304.00
2023-05-12T03:32:15.495Z,98301.00
2023-05-12T03:34:43.497Z,98308.00
2023-05-12T03:37:11.560Z,98309.00
2023-05-12T03:39:39.615Z,98307.00
2023-05-12T03:42:07.937Z,98310.00
2023-05-12T03:44:37.398Z,98292.00
2023-05-12T03:47:06.192Z,98306.00
2023-05-12T03:49:34.285Z,98294.00
2023-05-12T03:52:02.345Z,98304.00
2023-05-12T03:54:30.716Z,98298.00
2023-05-12T03:56:58.788Z,98296.00
2023-05-12T03:59:27.073Z,98293.00
2023-05-12T04:01:56.490Z,98303.00
2023-05-12T04:04:24.490Z,98301.00
2023-05-12T04:06:52.492Z,98302.00
2023-05-12T04:09:21.327Z,98303.00
2023-05-12T04:11:49.547Z,98309.00
2023-05-12T04:14:17.574Z,98305.00
2023-05-12T04:16:45.614Z,98302.00
2023-05-12T04:19:15.109Z,98306.00
2023-05-12T04:21:43.110Z,98317.00
2023-05-12T04:24:11.648Z,98305.00
2023-05-12T04:26:39.659Z,98307.00
2023-05-12T04:29:07.657Z,98314.00
2023-05-12T04:31:35.713Z,98321.00
2023-05-12T04:34:03.757Z,98319.00
2023-05-12T04:36:33.686Z,98316.00
2023-05-12T04:39:01.719Z,98316.00
2023-05-12T04:41:29.832Z,98330.00
2023-05-12T04:44:00.756Z,98316.00
2023-05-12T04:46:29.011Z,98328.00
2023-05-12T04:48:57.120Z,98333.00
2023-05-12T04:51:25.150Z,98330.00
2023-05-12T04:54:05.183Z,98330.00
2023-05-12T04:56:35.463Z,98329.00
2023-05-12T04:59:08.029Z,98330.00
2023-05-12T05:01:37.989Z,98333.00
2023-05-12T05:04:13.285Z,98333.00
2023-05-12T05:06:52.125Z,98331.00
2023-05-12T05:09:30.495Z,98341.00
2023-05-12T05:12:02.027Z,98338.00
2023-05-12T05:14:45.163Z,98340.00
2023-05-12T05:17:20.262Z,98338.00
2023-05-12T05:19:58.444Z,98340.00
2023-05-12T05:22:34.197Z,98336.00
2023-05-12T05:25:09.488Z,98341.00
2023-05-12T05:27:43.194Z,98339.00
2023-05-12T05:30:16.385Z,98352.00
2023-05-12T05:33:05.038Z,98341.00
2023-05-12T05:35:35.463Z,98351.00
2023-05-12T05:38:05.836Z,98352.00
2023-05-12T05:40:52.231Z,98352.00
2023-05-12T05:43:23.992Z,98358.00
2023-05-12T05:45:54.268Z,98349.00
2023-05-12T05:48:31.761Z,98361.00
2023-05-12T05:51:05.806Z,98341.00
2023-05-12T05:53:44.845Z,98344.00
2023-05-12T05:56:16.768Z,98351.00
2023-05-12T05:58:48.700Z,98342.00
2023-05-12T06:01:24.403Z,98341.00
2023-05-12T06:04:02.038Z,98343.00
2023-05-12T06:06:32.269Z,98348.00
2023-05-12T06:09:03.834Z,98349.00
2023-05-12T06:11:35.798Z,98349.00
2023-05-12T06:14:08.534Z,98353.00
2023-05-12T06:16:41.152Z,98350.00
2023-05-12T06:19:16.296Z,98351.00
2023-05-12T06:21:46.101Z,98351.00
2023-05-12T06:24:33.708Z,98348.00
2023-05-12T06:27:09.737Z,98360.00
2023-05-12T06:29:51.023Z,98364.00
2023-05-12T06:32:34.133Z,98369.00
2023-05-12T06:35:14.422Z,98362.00
2023-05-12T06:37:58.843Z,98357.00
2023-05-12T06:40:44.097Z,98368.00
2023-05-12T06:43:22.546Z,98369.00
2023-05-12T06:45:55.382Z,98370.00
2023-05-12T06:48:28.636Z,98368.00
2023-05-12T06:51:01.204Z,98370.00
2023-05-12T06:53:41.420Z,98368.00
2023-05-12T06:56:12.095Z,98373.00
2023-05-12T06:58:44.830Z,98369.00
2023-05-12T07:01:17.424Z,98372.00
2023-05-12T07:03:54.579Z,98373.00
2023-05-12T07:06:43.905Z,98375.00
2023-05-12T07:09:16.287Z,98378.00
2023-05-12T07:12:00.165Z,98374.00
2023-05-12T07:14:34.603Z,98387.00
2023-05-12T07:17:18.545Z,98384.00
2023-05-12T07:19:48.748Z,98375.00
2023-05-12T07:22:28.088Z,98385.00
2023-05-12T07:25:00.464Z,98379.00
2023-05-12T07:27:44.086Z,98379.00
2023-05-12T07:30:19.533Z,98386.00
2023-05-12T07:32:55.027Z,98383.00
2023-05-12T07:35:26.945Z,98393.00
2023-05-12T07:37:56.987Z,98387.00
2023-05-12T07:40:32.083Z,98394.00
2023-05-12T07:43:09.074Z,98395.00
2023-05-12T07:45:46.007Z,98388.00
2023-05-12T07:48:19.095Z,98396.00
2023-05-12T07:50:51.603Z,98392.00
2023-05-12T07:53:23.206Z,98404.00
2023-05-12T07:55:58.760Z,98399.00
2023-05-12T07:58:34.264Z,98394.00
2023-05-12T08:01:09.850Z,98398.00
2023-05-12T08:03:55.840Z,98396.00
2023-05-12T08:06:26.175Z,98401.00
2023-05-12T08:08:58.780Z,98398.00
2023-05-12T08:11:32.967Z,98408.00
2023-05-12T08:14:08.617Z,98409.00
2023-05-12T08:16:39.149Z,98406.00
2023-05-12T08:19:08.291Z,98404.00
2023-05-12T08:21:40.580Z,98408.00
2023-05-12T08:24:14.695Z,98410.00
2023-05-12T08:26:48.707Z,98407.00
2023-05-12T08:29:30.280Z,98404.00
2023-05-12T08:32:00.980Z,98408.00
2023-05-12T08:34:43.675Z,98409.00
2023-05-12T08:37:23.412Z,98415.00
2023-05-12T08:39:52.401Z,98422.00
2023-05-12T08:42:28.877Z,98418.00
2023-05-12T08:45:07.909Z,98433.00
2023-05-12T08:47:38.322Z,98424.00
2023-05-12T08:50:13.637Z,98426.00
2023-05-12T08:52:44.297Z,98435.00
2023-05-12T08:55:26.274Z,98423.00
2023-05-12T08:58:03.084Z,98432.00
2023-05-12T09:00:34.016Z,98435.00
2023-05-12T09:03:04.457Z,98422.00
2023-05-12T09:05:33.497Z,98435.00
2023-05-12T09:08:07.023Z,98431.00
2023-05-12T09:10:53.229Z,98437.00
2023-05-12T09:13:33.597Z,98434.00
2023-05-12T09:16:07.680Z,98429.00
2023-05-12T09:19:03.077Z,98440.00
2023-05-12T09:21:35.699Z,98435.00
2023-05-12T09:24:09.370Z,98440.00
2023-05-12T09:26:48.304Z,98438.00
2023-05-12T09:29:27.728Z,98438.00
2023-05-12T09:32:02.731Z,98446.00
2023-05-12T09:34:42.741Z,98441.00
2023-05-12T09:37:24.786Z,98446.00
2023-05-12T09:40:01.923Z,98448.00
2023-05-12T09:42:34.194Z,98438.00
2023-05-12T09:45:04.207Z,98442.00
2023-05-12T09:47:58.016Z,98442.00
2023-05-12T09:50:44.331Z,98446.00
2023-05-12T09:53:22.080Z,98441.00
2023-05-12T09:55:56.295Z,98445.00
2023-05-12T09:58:36.555Z,98443.00
2023-05-12T10:01:21.802Z,98438.00
2023-05-12T10:03:58.426Z,98440.00
2023-05-12T10:06:39.668Z,98447.00
2023-05-12T10:09:21.886Z,98443.00
2023-05-12T10:11:59.073Z,98447.00
2023-05-12T10:14:30.336Z,98450.00
2023-05-12T10:16:59.395Z,98453.00
2023-05-12T10:19:32.788Z,98449.00
2023-05-12T10:22:09.893Z,98446.00
2023-05-12T10:24:41.767Z,98448.00
2023-05-12T10:27:19.953Z,98438.00
2023-05-12T10:30:11.576Z,98447.00
2023-05-12T10:32:40.719Z,98445.00
2023-05-12T10:35:12.952Z,98431.00
2023-05-12T10:37:49.009Z,98436.00
2023-05-12T10:40:39.664Z,98438.00
2023-05-12T10:43:20.126Z,98440.00
2023-05-12T10:46:12.771Z,98453.00
2023-05-12T10:49:01.051Z,98442.00
2023-05-12T10:51:30.175Z,98451.00
2023-05-12T10:54:01.204Z,98447.00
2023-05-12T10:56:30.687Z,98459.00
2023-05-12T10:59:17.735Z,98444.00
2023-05-12T11:02:02.096Z,98436.00
2023-05-12T11:04:40.813Z,98437.00
2023-05-12T11:07:09.922Z,98470.00
2023-05-12T11:09:48.000Z,98467.00
2023-05-12T11:12:21.496Z,98449.00
2023-05-12T11:14:49.559Z,98406.00
2023-05-12T11:17:17.489Z,98419.00
2023-05-12T11:19:46.705Z,98421.00
2023-05-12T11:22:15.113Z,98442.00
2023-05-12T11:24:44.419Z,98428.00
2023-05-12T11:27:13.996Z,98429.00
2023-05-12T11:29:42.309Z,98443.00
2023-05-12T11:32:10.706Z,98450.00
2023-05-12T11:34:40.019Z,98449.00
2023-05-12T11:37:08.139Z,98428.00
2023-05-12T11:39:37.333Z,98428.00
2023-05-12T11:42:13.064Z,98457.00
2023-05-12T11:44:47.981Z,98471.00
2023-05-12T11:47:16.976Z,98429.00
2023-05-12T11:49:48.825Z,98453.00
2023-05-12T11:52:16.925Z,98444.00
2023-05-12T11:54:49.813Z,98435.00
2023-05-12T11:57:27.821Z,98469.00
2023-05-12T11:59:59.090Z,98454.00
2023-05-12T12:02:27.520Z,98446.00
2023-05-12T12:04:55.610Z,98438.00
2023-05-12T12:07:30.220Z,98458.00
2023-05-12T12:09:58.311Z,98409.00
2023-05-12T12:12:27.714Z,98436.00
2023-05-12T12:15:00.067Z,98447.00
2023-05-12T12:17:30.946Z,98450.00
2023-05-12T12:19:58.988Z,98453.00
2023-05-12T12:22:27.040Z,98442.00
2023-05-12T12:24:55.123Z,98466.00
2023-05-12T12:27:23.139Z,98425.00
2023-05-12T12:29:52.498Z,98461.00
2023-05-12T12:32:20.481Z,98433.00
2023-05-12T12:34:49.452Z,98482.00
2023-05-12T12:37:20.850Z,98468.00
2023-05-12T12:39:48.904Z,98457.00
2023-05-12T12:42:16.976Z,98452.00
2023-05-12T12:44:46.095Z,98478.00
2023-05-12T12:47:15.517Z,98476.00
2023-05-12T12:49:43.532Z,98466.00
2023-05-12T12:52:11.684Z,98462.00
2023-05-12T12:54:39.662Z,98464.00
2023-05-12T12:57:07.740Z,98459.00
2023-05-12T12:59:35.793Z,98509.00
2023-05-12T13:02:03.882Z,98465.00
2023-05-12T13:04:33.485Z,98413.00
2023-05-12T13:07:01.560Z,98432.00
2023-05-12T13:09:32.667Z,98498.00
2023-05-12T13:12:00.990Z,98423.00
2023-05-12T13:14:29.085Z,98413.00
2023-05-12T13:16:57.438Z,98411.00
2023-05-12T13:19:25.858Z,98465.00
2023-05-12T13:21:55.207Z,98460.00
2023-05-12T13:24:24.209Z,98454.00
2023-05-12T13:26:52.459Z,98432.00
2023-05-12T13:29:20.669Z,98509.00
2023-05-12T13:31:48.654Z,98492.00
2023-05-12T13:34:16.655Z,98400.00
2023-05-12T13:36:44.869Z,98468.00
2023-05-12T13:39:15.791Z,98554.00
2023-05-12T13:41:45.009Z,98469.00
2023-05-12T13:44:15.586Z,98519.00
2023-05-12T13:46:44.583Z,98478.00
2023-05-12T13:49:12.888Z,98441.00
2023-05-12T13:51:41.106Z,98525.00
2023-05-12T13:54:09.186Z,98436.00
2023-05-12T13:56:41.626Z,98408.00
2023-05-12T13:59:13.126Z,98459.00
2023-05-12T14:01:41.381Z,98419.00
2023-05-12T14:04:09.434Z,98470.00
2023-05-12T14:06:37.518Z,98443.00
2023-05-12T14:09:06.162Z,98473.00
2023-05-12T14:11:34.235Z,98464.00
2023-05-12T14:14:04.395Z,98429.00
2023-05-12T14:16:32.434Z,98477.00
2023-05-12T14:19:01.057Z,98464.00
2023-05-12T14:21:29.199Z,98471.00
2023-05-12T14:23:57.133Z,98430.00
2023-05-12T14:26:26.276Z,98447.00
2023-05-12T14:28:54.477Z,98464.00
2023-05-12T14:31:24.293Z,98454.00
2023-05-12T14:33:53.119Z,98494.00
2023-05-12T14:36:21.408Z,98473.00
2023-05-12T14:38:50.051Z,98524.00
2023-05-12T14:41:18.050Z,98481.00
2023-05-12T14:43:46.092Z,98483.00
2023-05-12T14:46:14.469Z,98485.00
2023-05-12T14:48:44.261Z,98480.00
2023-05-12T14:51:12.294Z,98485.00
2023-05-12T14:53:40.357Z,98500.00
2023-05-12T14:56:08.550Z,98492.00
2023-05-12T14:58:36.726Z,98493.00
2023-05-12T15:01:06.824Z,98493.00
2023-05-12T15:03:36.287Z,98489.00
2023-05-12T15:06:07.818Z,98489.00
2023-05-12T15:08:36.415Z,98486.00
2023-05-12T15:11:04.429Z,98489.00
2023-05-12T15:13:32.556Z,98483.00
2023-05-12T15:16:01.347Z,98487.00
2023-05-12T15:18:29.546Z,98491.00
2023-05-12T15:20:57.610Z,98491.00
2023-05-12T15:23:27.342Z,98484.00
2023-05-12T15:25:55.353Z,98492.00
2023-05-12T15:28:23.386Z,98490.00
2023-05-12T15:30:57.592Z,98496.00
2023-05-12T15:33:25.772Z,98497.00
2023-05-12T15:35:53.868Z,98488.00
2023-05-12T15:38:21.997Z,98491.00
2023-05-12T15:40:51.856Z,98493.00
2023-05-12T15:43:19.938Z,98486.00
2023-05-12T15:45:47.950Z,98480.00
2023-05-12T15:48:16.553Z,98483.00
2023-05-12T15:50:44.679Z,98481.00
2023-05-12T15:53:12.667Z,98477.00
2023-05-12T15:55:40.718Z,98479.00
2023-05-12T15:58:10.192Z,98476.00
2023-05-12T16:00:38.319Z,98476.00
2023-05-12T16:03:06.561Z,98473.00
2023-05-12T16:05:37.904Z,98480.00
2023-05-12T16:08:06.024Z,98481.00
2023-05-12T16:10:34.177Z,98488.00
2023-05-12T16:13:02.253Z,98490.00
2023-05-12T16:15:31.630Z,98481.00
2023-05-12T16:17:59.788Z,98491.00
2023-05-12T16:20:27.943Z,98488.00
2023-05-12T16:22:56.026Z,98492.00
2023-05-12T16:25:24.061Z,98481.00
2023-05-12T16:27:52.155Z,98480.00
2023-05-12T16:30:20.546Z,98469.00
2023-05-12T16:32:50.559Z,98475.00
2023-05-12T16:35:19.028Z,98478.00
2023-05-12T16:37:47.521Z,98478.00
2023-05-12T16:40:15.900Z,98473.00
2023-05-12T16:42:44.060Z,98480.00
2023-05-12T16:45:12.698Z,98473.00
2023-05-12T16:47:40.797Z,98479.00
2023-05-12T16:50:11.669Z,98477.00
2023-05-12T16:52:39.743Z,98475.00
2023-05-12T16:55:08.742Z,98486.00
2023-05-12T16:57:36.814Z,98479.00
2023-05-12T17:00:06.680Z,98477.00
2023-05-12T17:02:34.892Z,98475.00
2023-05-12T17:05:02.991Z,98479.00
2023-05-12T17:07:32.359Z,98485.00
2023-05-12T17:10:00.883Z,98484.00
2023-05-12T17:12:29.219Z,98483.00
2023-05-12T17:15:07.013Z,98483.00
2023-05-12T17:17:36.794Z,98484.00
2023-05-12T17:20:06.143Z,98480.00
2023-05-12T17:22:41.317Z,98494.00
2023-05-12T17:25:09.932Z,98493.00
2023-05-12T17:27:38.005Z,98492.00
2023-05-12T17:30:07.102Z,98498.00
2023-05-12T17:32:35.259Z,98495.00
2023-05-12T17:35:03.713Z,98505.00
2023-05-12T17:37:31.865Z,98500.00
2023-05-12T17:40:02.279Z,98502.00
2023-05-12T17:42:31.497Z,98502.00
2023-05-12T17:44:59.566Z,98523.00
2023-05-12T17:47:27.751Z,98517.00
2023-05-12T17:49:56.542Z,98502.00
2023-05-12T17:52:24.749Z,98517.00
2023-05-12T17:54:55.733Z,98506.00
2023-05-12T17:57:25.218Z,98512.00
2023-05-12T17:59:53.297Z,98514.00
2023-05-12T18:02:21.461Z,98515.00
2023-05-12T18:04:50.034Z,98517.00
2023-05-12T18:07:18.217Z,98516.00
2023-05-12T18:09:46.434Z,98524.00
2023-05-12T18:12:14.582Z,98521.00
2023-05-12T18:14:44.098Z,98522.00
2023-05-12T18:17:12.264Z,98525.00
2023-05-12T18:19:40.330Z,98529.00
2023-05-12T18:22:08.427Z,98531.00
2023-05-12T18:24:36.932Z,98535.00
2023-05-12T18:27:06.500Z,98535.00
2023-05-12T18:29:34.799Z,98540.00
2023-05-12T18:32:04.323Z,98539.00
2023-05-12T18:34:32.513Z,98543.00
2023-05-12T18:37:00.565Z,98542.00
2023-05-12T18:39:28.668Z,98540.00
2023-05-12T18:41:56.707Z,98549.00
2023-05-12T18:44:24.834Z,98551.00
2023-05-12T18:46:53.050Z,98559.00
2023-05-12T18:49:22.803Z,98547.00
2023-05-12T18:51:50.853Z,98561.00
2023-05-12T18:54:18.971Z,98563.00
2023-05-12T18:56:48.364Z,98567.00
2023-05-12T18:59:16.492Z,98572.00
2023-05-12T19:01:44.555Z,98574.00
2023-05-12T19:04:12.726Z,98578.00
2023-05-12T19:06:42.691Z,98588.00
2023-05-12T19:09:10.849Z,98588.00
2023-05-12T19:11:38.953Z,98593.00
2023-05-12T19:14:07.067Z,98595.00
2023-05-12T19:16:36.294Z,98606.00
2023-05-12T19:19:04.736Z,98591.00
2023-05-12T19:21:33.710Z,98605.00
2023-05-12T19:24:03.301Z,98607.00
2023-05-12T19:26:31.594Z,98607.00
2023-05-12T19:29:00.562Z,98609.00
2023-05-12T19:31:28.809Z,98613.00
2023-05-12T19:33:56.896Z,98618.00
2023-05-12T19:36:25.037Z,98616.00
2023-05-12T19:38:53.106Z,98626.00
2023-05-12T19:41:22.605Z,98634.00
2023-05-12T19:43:50.748Z,98640.00
2023-05-12T19:46:18.959Z,98635.00
2023-05-12T19:48:47.254Z,98637.00
2023-05-12T19:51:15.372Z,98632.00
2023-05-12T19:53:43.771Z,98639.00
2023-05-12T19:56:11.824Z,98639.00
2023-05-12T19:58:41.501Z,98641.00
2023-05-12T20:01:09.587Z,98651.00
2023-05-12T20:03:37.924Z,98651.00
2023-05-12T20:06:06.147Z,98653.00
2023-05-12T20:08:34.212Z,98661.00
2023-05-12T20:11:02.433Z,98657.00
2023-05-12T20:13:30.577Z,98644.00
2023-05-12T20:16:00.017Z,98654.00
2023-05-12T20:18:28.653Z,98652.00
2023-05-12T20:20:56.855Z,98652.00
2023-05-12T20:23:24.970Z,98647.00
2023-05-12T20:25:53.321Z,98646.00
2023-05-12T20:28:22.496Z,98644.00
2023-05-12T20:30:50.731Z,98654.00
2023-05-12T20:33:20.475Z,98649.00
2023-05-12T20:35:48.531Z,98650.00
2023-05-12T20:38:16.800Z,98649.00
2023-05-12T20:40:45.356Z,98644.00
2023-05-12T20:43:14.523Z,98642.00
2023-05-12T20:45:42.808Z,98645.00
2023-05-12T20:48:11.003Z,98639.00
2023-05-12T20:50:40.496Z,98649.00
2023-05-12T20:53:08.852Z,98646.00
2023-05-12T20:55:36.966Z,98639.00
2023-05-12T20:58:08.423Z,98646.00
2023-05-12T21:00:37.350Z,98640.00
2023-05-12T21:03:06.049Z,98643.00
2023-05-12T21:05:34.385Z,98641.00
2023-05-12T21:08:08.296Z,98641.00
2023-05-12T21:10:39.382Z,98645.00
2023-05-12T21:13:07.515Z,98646.00
2023-05-12T21:15:35.726Z,98649.00
2023-05-12T21:18:03.846Z,98648.00
2023-05-12T21:20:32.216Z,98636.00
2023-05-12T21:23:00.375Z,98654.00
2023-05-12T21:25:29.886Z,98649.00
2023-05-12T21:27:57.920Z,98651.00
2023-05-12T21:30:26.171Z,98660.00
2023-05-12T21:32:54.392Z,98656.00
2023-05-12T21:35:22.697Z,98660.00
2023-05-12T21:37:50.771Z,98661.00
2023-05-12T21:40:19.131Z,98663.00
2023-05-12T21:42:48.696Z,98665.00
2023-05-12T21:45:16.929Z,98651.00
2023-05-12T21:47:47.633Z,98652.00
2023-05-12T21:50:15.888Z,98658.00
2023-05-12T21:52:44.042Z,98657.00
2023-05-12T21:55:12.757Z,98658.00
2023-05-12T21:57:40.901Z,98655.00
2023-05-12T22:00:12.805Z,98661.00
2023-05-12T22:02:40.867Z,98658.00
2023-05-12T22:05:09.659Z,98658.00
2023-05-12T22:07:37.720Z,98659.00
2023-05-12T22:10:06.420Z,98660.00
2023-05-12T22:12:34.462Z,98662.00
2023-05-12T22:15:02.697Z,98651.00
2023-05-12T22:17:32.148Z,98653.00
2023-05-12T22:20:00.321Z,98651.00
2023-05-12T22:22:28.298Z,98646.00
2023-05-12T22:24:57.415Z,98653.00
2023-05-12T22:27:25.580Z,98648.00
2023-05-12T22:29:55.071Z,98656.00
2023-05-12T22:32:26.138Z,98651.00
2023-05-12T22:34:55.578Z,98655.00
2023-05-12T22:37:23.576Z,98660.00
2023-05-12T22:39:51.565Z,98666.00
2023-05-12T22:42:19.636Z,98670.00
2023-05-12T22:44:47.648Z,98667.00
2023-05-12T22:47:15.746Z,98659.00
2023-05-12T22:49:43.837Z,98670.00
2023-05-12T22:52:13.203Z,98671.00
2023-05-12T22:54:41.260Z,98670.00
2023-05-12T22:57:09.270Z,98676.00
2023-05-12T22:59:37.281Z,98669.00
2023-05-12T23:02:05.544Z,98671.00
2023-05-12T23:04:33.610Z,98677.00
2023-05-12T23:07:01.618Z,98670.00
2023-05-12T23:09:30.965Z,98670.00
2023-05-12T23:11:58.956Z,98673.00
2023-05-12T23:14:26.944Z,98676.00
2023-05-12T23:16:54.972Z,98672.00
2023-05-12T23:19:23.010Z,98664.00
2023-05-12T23:21:51.256Z,98669.00
2023-05-12T23:24:19.256Z,98663.00
2023-05-12T23:26:49.403Z,98666.00
2023-05-12T23:29:17.986Z,98672.00
2023-05-12T23:31:45.993Z,98659.00
2023-05-12T23:34:14.118Z,98669.00
2023-05-12T23:36:42.437Z,98663.00
2023-05-12T23:39:10.705Z,98662.00
2023-05-12T23:41:38.949Z,98654.00
2023-05-12T23:44:08.340Z,98656.00
2023-05-12T23:46:36.417Z,98662.00
2023-05-12T23:49:04.634Z,98656.00
2023-05-12T23:51:32.920Z,98651.00
2023-05-12T23:54:00.949Z,98653.00
2023-05-12T23:56:28.950Z,98644.00
2023-05-12T23:58:56.996Z,98643.00
