createdAt,value
2017-09-10T00:01:53.208Z,6.83
2017-09-10T00:04:22.480Z,5.43
2017-09-10T00:06:51.757Z,4.80
2017-09-10T00:09:21.001Z,2.63
2017-09-10T00:11:50.454Z,3.93
2017-09-10T00:14:19.915Z,3.20
2017-09-10T00:16:49.386Z,5.30
2017-09-10T00:19:18.646Z,4.10
2017-09-10T00:21:48.113Z,18.63
2017-09-10T00:24:17.595Z,9.60
2017-09-10T00:26:47.047Z,4.80
2017-09-10T00:29:16.504Z,5.13
2017-09-10T00:31:45.968Z,4.10
2017-09-10T00:34:15.428Z,3.90
2017-09-10T00:36:44.896Z,4.03
2017-09-10T00:39:14.348Z,5.50
2017-09-10T00:41:43.822Z,4.23
2017-09-10T00:44:13.256Z,3.93
2017-09-10T00:46:42.708Z,2.70
2017-09-10T00:49:12.189Z,2.83
2017-09-10T00:51:41.630Z,3.57
2017-09-10T00:54:10.914Z,5.63
2017-09-10T00:56:40.362Z,4.10
2017-09-10T00:59:09.825Z,4.20
2017-09-10T01:01:39.265Z,3.37
2017-09-10T01:04:08.389Z,4.27
2017-09-10T01:06:37.830Z,2.73
2017-09-10T01:09:07.268Z,5.70
2017-09-10T01:11:36.576Z,4.13
2017-09-10T01:14:06.020Z,10.83
2017-09-10T01:16:35.449Z,3.37
2017-09-10T01:19:04.547Z,4.23
2017-09-10T01:21:33.643Z,4.00
2017-09-10T01:24:02.566Z,3.97
2017-09-10T01:26:32.142Z,3.40
2017-09-10T01:29:01.664Z,4.20
2017-09-10T01:31:31.099Z,4.60
2017-09-10T01:34:00.539Z,2.77
2017-09-10T01:36:29.995Z,4.50
2017-09-10T01:38:59.408Z,3.10
2017-09-10T01:41:28.975Z,3.03
2017-09-10T01:43:58.421Z,3.37
2017-09-10T01:46:27.881Z,3.57
2017-09-10T01:48:57.352Z,13.10
2017-09-10T01:51:26.792Z,4.00
2017-09-10T01:53:56.352Z,4.10
2017-09-10T01:56:25.839Z,3.40
2017-09-10T01:58:55.261Z,5.23
2017-09-10T02:01:24.735Z,3.80
2017-09-10T02:03:54.169Z,2.90
2017-09-10T02:06:23.448Z,3.50
2017-09-10T02:08:52.868Z,6.43
2017-09-10T02:11:22.354Z,5.73
2017-09-10T02:13:51.780Z,3.73
2017-09-10T02:16:21.236Z,3.70
2017-09-10T02:18:50.690Z,3.10
2017-09-10T02:21:20.150Z,4.97
2017-09-10T02:23:49.585Z,3.23
2017-09-10T02:26:19.037Z,3.13
2017-09-10T02:28:48.460Z,3.80
2017-09-10T02:31:17.921Z,8.83
2017-09-10T02:33:47.191Z,3.93
2017-09-10T02:36:16.640Z,4.57
2017-09-10T02:38:46.105Z,3.90
2017-09-10T02:41:15.564Z,3.40
2017-09-10T02:43:45.011Z,3.87
2017-09-10T02:46:14.449Z,3.43
2017-09-10T02:48:43.902Z,3.37
2017-09-10T02:51:13.442Z,7.53
2017-09-10T02:53:42.889Z,4.13
2017-09-10T02:56:12.338Z,2.80
2017-09-10T02:58:41.792Z,8.93
2017-09-10T03:01:11.227Z,3.77
2017-09-10T03:03:40.671Z,5.53
2017-09-10T03:06:10.104Z,4.63
2017-09-10T03:08:39.544Z,3.53
2017-09-10T03:11:08.996Z,4.53
2017-09-10T03:13:38.454Z,5.00
2017-09-10T03:16:07.947Z,3.60
2017-09-10T03:18:37.419Z,6.83
2017-09-10T03:21:06.885Z,3.83
2017-09-10T03:23:36.356Z,3.67
2017-09-10T03:26:05.823Z,8.03
2017-09-10T03:28:35.068Z,3.63
2017-09-10T03:31:04.573Z,4.07
2017-09-10T03:33:34.021Z,5.53
2017-09-10T03:36:03.470Z,4.90
2017-09-10T03:38:32.904Z,3.87
2017-09-10T03:41:02.414Z,5.47
2017-09-10T03:43:31.845Z,4.33
2017-09-10T03:46:01.301Z,7.27
2017-09-10T03:48:30.850Z,3.47
2017-09-10T03:51:00.308Z,4.63
2017-09-10T03:53:29.749Z,4.80
2017-09-10T03:55:59.200Z,3.43
2017-09-10T03:58:28.644Z,5.80
2017-09-10T04:00:58.087Z,3.63
2017-09-10T04:03:27.525Z,3.43
2017-09-10T04:05:57.042Z,3.33
2017-09-10T04:08:26.476Z,4.10
2017-09-10T04:10:55.934Z,4.87
2017-09-10T04:13:25.381Z,4.27
2017-09-10T04:15:54.817Z,6.40
2017-09-10T04:18:24.277Z,3.70
2017-09-10T04:20:53.529Z,3.47
2017-09-10T04:23:23.006Z,3.70
2017-09-10T04:25:52.464Z,7.70
2017-09-10T04:28:21.900Z,4.00
2017-09-10T04:30:51.005Z,4.70
2017-09-10T04:33:20.299Z,4.37
2017-09-10T04:35:49.734Z,4.20
2017-09-10T04:38:19.285Z,4.17
2017-09-10T04:40:48.737Z,3.90
2017-09-10T04:43:18.181Z,4.57
2017-09-10T04:45:47.705Z,4.13
2017-09-10T04:48:17.165Z,5.80
2017-09-10T04:50:46.604Z,10.30
2017-09-10T04:53:16.052Z,8.00
2017-09-10T04:55:45.310Z,5.20
2017-09-10T04:58:14.749Z,5.87
2017-09-10T05:00:44.194Z,4.03
2017-09-10T05:03:13.314Z,5.60
2017-09-10T05:05:42.758Z,7.83
2017-09-10T05:08:12.204Z,4.60
2017-09-10T05:10:41.719Z,12.40
2017-09-10T05:13:10.973Z,7.30
2017-09-10T05:15:40.427Z,4.70
2017-09-10T05:18:09.880Z,8.93
2017-09-10T05:20:39.332Z,7.30
2017-09-10T05:23:08.765Z,8.80
2017-09-10T05:25:38.376Z,6.23
2017-09-10T05:28:07.808Z,5.90
2017-09-10T05:30:36.944Z,5.37
2017-09-10T05:33:06.592Z,5.00
2017-09-10T05:35:36.082Z,7.27
2017-09-10T05:38:05.564Z,7.43
2017-09-10T05:40:34.997Z,5.37
2017-09-10T05:43:05.388Z,5.47
2017-09-10T05:45:34.881Z,8.23
2017-09-10T05:48:04.357Z,7.67
2017-09-10T05:50:33.781Z,7.60
2017-09-10T05:53:03.227Z,6.13
2017-09-10T05:55:32.700Z,5.27
2017-09-10T05:58:02.152Z,4.07
2017-09-10T06:00:31.667Z,7.17
2017-09-10T06:03:01.144Z,4.47
2017-09-10T06:05:30.413Z,6.73
2017-09-10T06:07:59.677Z,5.90
2017-09-10T06:10:29.156Z,21.07
2017-09-10T06:12:58.629Z,19.03
2017-09-10T06:15:28.076Z,5.60
2017-09-10T06:17:57.534Z,11.00
2017-09-10T06:20:26.994Z,7.80
2017-09-10T06:22:56.459Z,5.20
2017-09-10T06:25:25.897Z,6.60
2017-09-10T06:27:55.336Z,6.27
2017-09-10T06:30:24.785Z,6.70
2017-09-10T06:32:54.333Z,5.97
2017-09-10T06:35:23.812Z,6.77
2017-09-10T06:37:53.264Z,5.73
2017-09-10T06:40:22.758Z,4.60
2017-09-10T06:42:52.277Z,3.87
2017-09-10T06:45:21.752Z,4.13
2017-09-10T06:47:51.189Z,3.73
2017-09-10T06:50:20.684Z,3.90
2017-09-10T06:52:50.192Z,2.83
2017-09-10T06:55:19.679Z,3.00
2017-09-10T06:57:49.141Z,4.73
2017-09-10T07:00:18.621Z,2.97
2017-09-10T07:02:48.063Z,2.50
2017-09-10T07:05:17.360Z,2.97
2017-09-10T07:07:46.801Z,2.63
2017-09-10T07:10:16.289Z,2.43
2017-09-10T07:12:45.725Z,2.00
2017-09-10T07:15:15.262Z,5.80
2017-09-10T07:17:44.717Z,4.57
2017-09-10T07:20:14.041Z,2.17
2017-09-10T07:22:43.484Z,2.10
2017-09-10T07:25:12.969Z,3.67
2017-09-10T07:27:42.401Z,3.17
2017-09-10T07:30:11.885Z,2.30
2017-09-10T07:32:41.350Z,3.33
2017-09-10T07:35:10.862Z,2.13
2017-09-10T07:37:40.297Z,2.20
2017-09-10T07:40:09.774Z,1.80
2017-09-10T07:42:39.029Z,3.70
2017-09-10T07:45:08.539Z,2.17
2017-09-10T07:47:37.968Z,3.80
2017-09-10T07:50:07.496Z,1.80
2017-09-10T07:52:36.929Z,2.10
2017-09-10T07:55:06.239Z,3.50
2017-09-10T07:57:35.681Z,4.10
2017-09-10T08:00:05.195Z,2.80
2017-09-10T08:02:34.438Z,4.70
2017-09-10T08:05:03.912Z,4.70
2017-09-10T08:07:33.380Z,1.83
2017-09-10T08:10:02.874Z,2.50
2017-09-10T08:12:32.300Z,2.43
2017-09-10T08:15:01.873Z,3.63
2017-09-10T08:17:31.301Z,2.33
2017-09-10T08:20:00.552Z,7.70
2017-09-10T08:22:30.009Z,4.50
2017-09-10T08:24:59.487Z,2.50
2017-09-10T08:27:28.921Z,3.20
2017-09-10T08:29:58.390Z,2.00
2017-09-10T08:32:27.879Z,2.30
2017-09-10T08:34:57.173Z,3.57
2017-09-10T08:37:26.421Z,2.50
2017-09-10T08:39:55.782Z,4.33
2017-09-10T08:42:25.284Z,3.83
2017-09-10T08:44:54.789Z,5.00
2017-09-10T08:47:24.237Z,3.70
2017-09-10T08:49:53.666Z,3.43
2017-09-10T08:52:23.126Z,2.50
2017-09-10T08:54:53.430Z,2.60
2017-09-10T08:57:22.867Z,2.63
2017-09-10T08:59:52.337Z,3.40
2017-09-10T09:02:21.781Z,4.37
2017-09-10T09:04:51.231Z,6.23
2017-09-10T09:07:20.675Z,4.07
2017-09-10T09:09:50.128Z,3.73
2017-09-10T09:12:19.592Z,3.27
2017-09-10T09:14:49.041Z,5.43
2017-09-10T09:17:18.644Z,5.73
2017-09-10T09:19:48.079Z,3.77
2017-09-10T09:22:17.526Z,7.20
2017-09-10T09:24:46.998Z,9.13
2017-09-10T09:27:16.464Z,5.10
2017-09-10T09:29:45.913Z,5.63
2017-09-10T09:32:15.352Z,7.50
2017-09-10T09:34:44.780Z,5.23
2017-09-10T09:37:14.057Z,4.60
2017-09-10T09:39:43.507Z,5.87
2017-09-10T09:42:12.946Z,4.47
2017-09-10T09:44:42.425Z,4.50
2017-09-10T09:47:11.960Z,4.17
2017-09-10T09:49:41.410Z,4.27
2017-09-10T09:52:10.681Z,4.77
2017-09-10T09:54:40.204Z,5.13
2017-09-10T09:57:09.762Z,8.93
2017-09-10T09:59:39.198Z,4.30
2017-09-10T10:02:08.652Z,4.37
2017-09-10T10:04:38.126Z,4.97
2017-09-10T10:07:07.628Z,4.30
2017-09-10T10:09:37.097Z,2.77
2017-09-10T10:12:06.581Z,2.30
2017-09-10T10:14:35.848Z,2.60
2017-09-10T10:17:05.294Z,2.43
2017-09-10T10:19:34.720Z,2.27
2017-09-10T10:22:03.976Z,2.30
2017-09-10T10:24:33.341Z,2.03
2017-09-10T10:27:02.822Z,2.30
2017-09-10T10:29:32.272Z,2.10
2017-09-10T10:32:01.714Z,4.63
2017-09-10T10:34:31.186Z,1.40
2017-09-10T10:37:00.640Z,1.20
2017-09-10T10:39:30.080Z,1.30
2017-09-10T10:41:59.681Z,1.80
2017-09-10T10:44:29.117Z,3.30
2017-09-10T10:46:58.561Z,1.20
2017-09-10T10:49:28.000Z,1.80
2017-09-10T10:51:57.433Z,2.10
2017-09-10T10:54:26.891Z,1.67
2017-09-10T10:56:56.434Z,1.50
2017-09-10T10:59:25.877Z,1.40
2017-09-10T11:01:55.337Z,1.43
2017-09-10T11:04:24.769Z,5.47
2017-09-10T11:06:54.233Z,1.33
2017-09-10T11:09:23.716Z,1.50
2017-09-10T11:11:53.166Z,1.37
2017-09-10T11:14:22.625Z,1.00
2017-09-10T11:16:52.084Z,1.10
2017-09-10T11:19:21.525Z,1.43
2017-09-10T11:21:51.349Z,0.90
2017-09-10T11:24:21.561Z,1.20
2017-09-10T11:26:51.014Z,1.03
2017-09-10T11:29:20.454Z,1.20
2017-09-10T11:31:49.897Z,1.00
2017-09-10T11:34:19.416Z,1.97
2017-09-10T11:36:48.848Z,1.50
2017-09-10T11:39:18.287Z,1.70
2017-09-10T11:41:47.821Z,1.23
2017-09-10T11:44:17.278Z,1.50
2017-09-10T11:46:46.550Z,1.57
2017-09-10T11:49:15.988Z,1.10
2017-09-10T11:51:45.428Z,2.50
2017-09-10T11:54:14.909Z,1.43
2017-09-10T11:56:44.364Z,1.37
2017-09-10T11:59:13.679Z,2.37
2017-09-10T12:01:43.111Z,1.70
2017-09-10T12:04:12.380Z,1.20
2017-09-10T12:06:41.635Z,1.10
2017-09-10T12:09:11.086Z,1.00
2017-09-10T12:11:40.535Z,1.53
2017-09-10T12:14:09.979Z,1.00
2017-09-10T12:16:39.425Z,1.37
2017-09-10T12:19:08.870Z,1.00
2017-09-10T12:21:38.309Z,1.37
2017-09-10T12:24:07.753Z,1.07
2017-09-10T12:26:37.201Z,1.90
2017-09-10T12:29:06.638Z,1.20
2017-09-10T12:31:36.099Z,3.90
2017-09-10T12:34:05.535Z,1.40
2017-09-10T12:36:34.989Z,1.93
2017-09-10T12:39:03.685Z,1.07
2017-09-10T12:41:33.348Z,1.30
2017-09-10T12:44:02.782Z,1.33
2017-09-10T12:46:32.226Z,1.77
2017-09-10T12:49:01.673Z,0.97
2017-09-10T12:51:31.116Z,1.30
2017-09-10T12:54:00.560Z,1.47
2017-09-10T12:56:30.000Z,1.30
2017-09-10T12:58:59.456Z,1.10
2017-09-10T13:01:28.904Z,1.50
2017-09-10T13:03:58.351Z,0.90
2017-09-10T13:06:27.829Z,1.50
2017-09-10T13:08:57.261Z,1.00
2017-09-10T13:11:26.740Z,1.43
2017-09-10T13:13:56.185Z,2.30
2017-09-10T13:16:25.679Z,1.20
2017-09-10T13:18:55.132Z,1.00
2017-09-10T13:21:24.573Z,1.20
2017-09-10T13:23:54.035Z,1.07
2017-09-10T13:26:23.465Z,2.20
2017-09-10T13:28:52.909Z,1.27
2017-09-10T13:31:22.382Z,1.40
2017-09-10T13:33:51.845Z,1.77
2017-09-10T13:36:21.276Z,1.57
2017-09-10T13:38:50.752Z,1.13
2017-09-10T13:41:20.013Z,1.43
2017-09-10T13:43:49.270Z,1.20
2017-09-10T13:46:18.733Z,1.20
2017-09-10T13:48:48.194Z,1.20
2017-09-10T13:51:17.654Z,2.57
2017-09-10T13:53:46.919Z,1.40
2017-09-10T13:56:16.461Z,1.53
2017-09-10T13:58:45.900Z,1.23
2017-09-10T14:01:15.352Z,1.40
2017-09-10T14:03:44.815Z,1.40
2017-09-10T14:06:14.248Z,1.00
2017-09-10T14:08:43.509Z,1.13
2017-09-10T14:11:13.069Z,1.50
2017-09-10T14:13:42.508Z,1.20
2017-09-10T14:16:11.965Z,1.40
2017-09-10T14:18:41.449Z,1.47
2017-09-10T14:21:10.878Z,1.20
2017-09-10T14:23:40.315Z,1.20
2017-09-10T14:26:09.764Z,1.60
2017-09-10T14:28:39.388Z,1.27
2017-09-10T14:31:08.849Z,1.27
2017-09-10T14:33:38.110Z,1.83
2017-09-10T14:36:07.571Z,2.10
2017-09-10T14:38:36.826Z,2.10
2017-09-10T14:41:06.110Z,3.43
2017-09-10T14:43:35.541Z,1.90
2017-09-10T14:46:05.000Z,1.20
2017-09-10T14:48:34.449Z,1.20
2017-09-10T14:51:03.916Z,1.10
2017-09-10T14:53:33.395Z,1.40
2017-09-10T14:56:02.855Z,1.10
2017-09-10T14:58:32.350Z,1.60
2017-09-10T15:01:01.643Z,1.63
2017-09-10T15:03:32.066Z,2.50
2017-09-10T15:06:01.492Z,1.50
2017-09-10T15:08:31.120Z,1.30
2017-09-10T15:11:00.554Z,1.17
2017-09-10T15:13:30.010Z,1.20
2017-09-10T15:15:59.449Z,1.20
2017-09-10T15:18:28.892Z,1.50
2017-09-10T15:20:58.336Z,1.90
2017-09-10T15:23:27.777Z,1.77
2017-09-10T15:25:57.513Z,2.00
2017-09-10T15:28:26.970Z,1.70
2017-09-10T15:30:56.295Z,1.50
2017-09-10T15:33:25.795Z,1.80
2017-09-10T15:35:55.236Z,1.60
2017-09-10T15:38:24.725Z,1.57
2017-09-10T15:40:53.968Z,1.43
2017-09-10T15:43:23.428Z,1.10
2017-09-10T15:45:52.676Z,1.70
2017-09-10T15:48:21.976Z,1.60
2017-09-10T15:50:51.540Z,1.37
2017-09-10T15:53:20.985Z,2.43
2017-09-10T15:55:50.440Z,1.63
2017-09-10T15:58:19.901Z,1.83
2017-09-10T16:00:49.217Z,1.83
2017-09-10T16:03:18.671Z,4.50
2017-09-10T16:05:48.139Z,2.43
2017-09-10T16:08:17.573Z,1.80
2017-09-10T16:10:47.014Z,3.97
2017-09-10T16:13:16.465Z,2.43
2017-09-10T16:15:45.907Z,1.70
2017-09-10T16:18:15.423Z,1.20
2017-09-10T16:20:44.868Z,2.13
2017-09-10T16:23:14.349Z,2.07
2017-09-10T16:25:43.833Z,4.67
2017-09-10T16:28:13.281Z,1.97
2017-09-10T16:30:42.739Z,2.10
2017-09-10T16:33:12.013Z,2.10
2017-09-10T16:35:41.463Z,2.93
2017-09-10T16:38:10.913Z,1.90
2017-09-10T16:40:40.356Z,1.60
2017-09-10T16:43:09.797Z,1.70
2017-09-10T16:45:39.260Z,1.87
2017-09-10T16:48:08.699Z,2.77
2017-09-10T16:50:38.159Z,2.60
2017-09-10T16:53:07.451Z,2.33
2017-09-10T16:55:36.889Z,1.83
2017-09-10T16:58:06.352Z,2.23
2017-09-10T17:00:35.810Z,1.80
2017-09-10T17:03:05.293Z,2.07
2017-09-10T17:05:34.733Z,2.00
2017-09-10T17:08:04.234Z,3.47
2017-09-10T17:10:33.678Z,1.90
2017-09-10T17:13:03.122Z,1.80
2017-09-10T17:15:32.574Z,2.80
2017-09-10T17:18:01.997Z,2.60
2017-09-10T17:20:31.441Z,2.40
2017-09-10T17:23:00.695Z,4.43
2017-09-10T17:25:30.157Z,2.40
2017-09-10T17:27:59.619Z,2.33
2017-09-10T17:30:29.160Z,3.00
2017-09-10T17:32:58.407Z,2.43
2017-09-10T17:35:27.873Z,3.10
2017-09-10T17:37:57.330Z,3.57
2017-09-10T17:40:26.768Z,2.80
2017-09-10T17:42:56.228Z,2.77
2017-09-10T17:45:25.656Z,3.30
2017-09-10T17:47:54.930Z,3.60
2017-09-10T17:50:24.429Z,3.40
2017-09-10T17:52:53.687Z,3.90
2017-09-10T17:55:22.905Z,3.10
2017-09-10T17:57:52.375Z,3.70
2017-09-10T18:00:21.696Z,3.10
2017-09-10T18:02:51.003Z,3.97
2017-09-10T18:05:20.490Z,3.67
2017-09-10T18:07:49.996Z,3.97
2017-09-10T18:10:19.484Z,4.57
2017-09-10T18:12:48.913Z,3.90
2017-09-10T18:15:18.409Z,4.00
2017-09-10T18:17:47.910Z,4.07
2017-09-10T18:20:17.283Z,4.30
2017-09-10T18:22:46.734Z,4.30
2017-09-10T18:25:16.233Z,4.23
2017-09-10T18:27:45.710Z,3.60
2017-09-10T18:30:15.214Z,4.30
2017-09-10T18:32:44.676Z,3.90
2017-09-10T18:35:14.146Z,4.50
2017-09-10T18:37:43.677Z,4.87
2017-09-10T18:40:13.150Z,7.70
2017-09-10T18:42:42.607Z,3.70
2017-09-10T18:45:12.095Z,4.17
2017-09-10T18:47:41.364Z,6.90
2017-09-10T18:50:10.699Z,7.20
2017-09-10T18:52:40.002Z,5.03
2017-09-10T18:55:09.523Z,4.43
2017-09-10T18:57:38.787Z,5.20
2017-09-10T19:00:08.296Z,5.73
2017-09-10T19:02:37.750Z,6.07
2017-09-10T19:05:07.090Z,8.63
2017-09-10T19:07:36.542Z,8.23
2017-09-10T19:10:06.147Z,8.53
2017-09-10T19:12:35.616Z,9.23
2017-09-10T19:15:05.142Z,8.07
2017-09-10T19:17:34.597Z,5.73
2017-09-10T19:20:04.190Z,6.57
2017-09-10T19:22:33.645Z,6.33
2017-09-10T19:25:03.133Z,6.13
2017-09-10T19:27:32.575Z,7.67
2017-09-10T19:30:02.198Z,7.10
2017-09-10T19:32:31.620Z,6.47
2017-09-10T19:35:01.140Z,6.80
2017-09-10T19:37:30.636Z,6.70
2017-09-10T19:40:00.109Z,7.53
2017-09-10T19:42:29.576Z,6.17
2017-09-10T19:44:59.053Z,7.33
2017-09-10T19:47:28.339Z,6.97
2017-09-10T19:49:57.592Z,6.10
2017-09-10T19:52:27.291Z,6.57
2017-09-10T19:54:57.622Z,6.90
2017-09-10T19:57:27.068Z,6.50
2017-09-10T19:59:56.628Z,6.80
2017-09-10T20:02:26.086Z,7.27
2017-09-10T20:04:55.538Z,6.73
2017-09-10T20:07:25.161Z,6.17
2017-09-10T20:09:54.601Z,6.03
2017-09-10T20:12:23.861Z,7.33
2017-09-10T20:14:53.177Z,6.87
2017-09-10T20:17:22.456Z,9.47
2017-09-10T20:19:51.704Z,7.57
2017-09-10T20:22:20.966Z,6.20
2017-09-10T20:24:50.221Z,6.43
2017-09-10T20:27:19.670Z,7.20
2017-09-10T20:29:49.129Z,6.70
2017-09-10T20:32:18.573Z,6.23
2017-09-10T20:34:48.015Z,7.30
2017-09-10T20:37:17.458Z,6.53
2017-09-10T20:39:46.944Z,7.00
2017-09-10T20:42:16.388Z,7.73
2017-09-10T20:44:45.652Z,7.00
2017-09-10T20:47:14.934Z,8.33
2017-09-10T20:49:44.381Z,7.67
2017-09-10T20:52:13.724Z,9.03
2017-09-10T20:54:43.157Z,8.23
2017-09-10T20:57:12.620Z,8.93
2017-09-10T20:59:42.081Z,10.33
2017-09-10T21:02:11.533Z,9.10
2017-09-10T21:04:40.976Z,10.10
2017-09-10T21:07:10.469Z,9.57
2017-09-10T21:09:39.904Z,10.20
2017-09-10T21:12:09.386Z,10.07
2017-09-10T21:14:38.881Z,12.33
2017-09-10T21:17:08.310Z,9.30
2017-09-10T21:19:37.761Z,8.77
2017-09-10T21:22:07.205Z,10.70
2017-09-10T21:24:36.657Z,11.40
2017-09-10T21:27:06.116Z,12.83
2017-09-10T21:29:35.400Z,10.97
2017-09-10T21:32:04.836Z,12.30
2017-09-10T21:34:34.302Z,12.30
2017-09-10T21:37:03.751Z,10.40
2017-09-10T21:39:33.280Z,12.20
2017-09-10T21:42:02.738Z,10.63
2017-09-10T21:44:32.181Z,12.43
2017-09-10T21:47:01.628Z,11.17
2017-09-10T21:49:30.945Z,12.00
2017-09-10T21:52:00.416Z,10.40
2017-09-10T21:54:29.871Z,12.20
2017-09-10T21:56:59.334Z,11.33
2017-09-10T21:59:28.773Z,10.90
2017-09-10T22:01:58.252Z,13.47
2017-09-10T22:04:27.774Z,12.00
2017-09-10T22:06:57.341Z,12.20
2017-09-10T22:09:27.621Z,12.73
2017-09-10T22:11:57.101Z,13.10
2017-09-10T22:14:26.589Z,10.23
2017-09-10T22:16:56.033Z,11.73
2017-09-10T22:19:25.472Z,11.17
2017-09-10T22:21:55.216Z,12.35
2017-09-10T22:24:24.728Z,11.70
2017-09-10T22:26:54.280Z,11.23
2017-09-10T22:29:55.733Z,11.63
2017-09-10T22:32:25.277Z,11.20
2017-09-10T22:34:54.736Z,11.00
2017-09-10T22:37:24.169Z,12.23
2017-09-10T22:39:53.692Z,11.97
2017-09-10T22:42:22.936Z,13.37
2017-09-10T22:44:52.397Z,12.77
2017-09-10T22:47:21.852Z,12.20
2017-09-10T22:49:51.122Z,12.30
2017-09-10T22:52:20.581Z,12.40
2017-09-10T22:54:50.760Z,12.87
2017-09-10T22:57:20.533Z,12.02
2017-09-10T22:59:50.048Z,12.13
2017-09-10T23:02:19.860Z,10.95
2017-09-10T23:04:49.821Z,12.13
2017-09-10T23:07:19.284Z,10.20
2017-09-10T23:09:48.729Z,12.17
2017-09-10T23:12:18.200Z,10.93
2017-09-10T23:14:47.663Z,12.57
2017-09-10T23:17:17.388Z,15.45
2017-09-10T23:19:46.842Z,10.77
2017-09-10T23:22:17.478Z,12.13
2017-09-10T23:24:47.052Z,11.30
2017-09-10T23:27:16.790Z,14.85
2017-09-10T23:29:46.452Z,11.30
2017-09-10T23:32:16.241Z,13.43
2017-09-10T23:34:45.799Z,14.77
2017-09-10T23:37:15.254Z,10.70
2017-09-10T23:39:45.004Z,12.43
2017-09-10T23:42:14.997Z,13.15
2017-09-10T23:44:44.808Z,17.67
2017-09-10T23:47:14.534Z,11.30
2017-09-10T23:49:43.977Z,10.73
2017-09-10T23:52:19.128Z,16.03
2017-09-10T23:54:49.521Z,12.07
2017-09-10T23:57:19.329Z,12.25
2017-09-10T23:59:48.785Z,12.53
