createdAt,value
2022-12-14T00:02:44.891Z,10.83
2022-12-14T00:05:48.829Z,12.73
2022-12-14T00:08:55.327Z,50.07
2022-12-14T00:12:00.569Z,12.87
2022-12-14T00:15:04.664Z,13.53
2022-12-14T00:18:08.930Z,13.03
2022-12-14T00:21:14.889Z,20.07
2022-12-14T00:24:19.017Z,11.50
2022-12-14T00:27:24.233Z,16.60
2022-12-14T00:30:28.744Z,10.40
2022-12-14T00:33:32.917Z,10.27
2022-12-14T00:36:38.255Z,11.67
2022-12-14T00:39:42.070Z,16.60
2022-12-14T00:42:47.639Z,13.83
2022-12-14T00:45:52.015Z,14.43
2022-12-14T00:48:56.649Z,10.70
2022-12-14T00:52:00.516Z,12.67
2022-12-14T00:55:04.482Z,11.27
2022-12-14T00:58:11.533Z,10.87
2022-12-14T01:01:15.502Z,10.80
2022-12-14T01:04:21.688Z,11.37
2022-12-14T01:07:25.875Z,12.07
2022-12-14T01:10:30.116Z,11.77
2022-12-14T01:13:36.192Z,13.10
2022-12-14T01:16:40.069Z,11.80
2022-12-14T01:19:43.916Z,12.57
2022-12-14T01:22:56.066Z,12.57
2022-12-14T01:26:01.297Z,13.23
2022-12-14T01:29:07.575Z,14.43
2022-12-14T01:32:11.550Z,12.87
2022-12-14T01:35:15.664Z,12.97
2022-12-14T01:38:19.370Z,14.20
2022-12-14T01:41:27.362Z,13.53
2022-12-14T01:44:58.557Z,11.40
2022-12-14T01:48:05.117Z,12.80
2022-12-14T01:51:08.976Z,11.40
2022-12-14T01:54:15.718Z,13.50
2022-12-14T01:57:24.396Z,12.80
2022-12-14T02:00:30.540Z,14.37
2022-12-14T02:03:37.009Z,13.50
2022-12-14T02:06:44.269Z,11.70
2022-12-14T02:09:49.590Z,14.07
2022-12-14T02:13:00.771Z,12.33
2022-12-14T02:16:06.687Z,13.20
2022-12-14T02:19:10.597Z,10.57
2022-12-14T02:22:45.516Z,13.73
2022-12-14T02:26:37.939Z,10.87
2022-12-14T02:29:55.936Z,10.87
2022-12-14T02:33:14.548Z,11.60
2022-12-14T02:36:27.196Z,9.47
2022-12-14T02:39:42.833Z,11.70
2022-12-14T02:42:56.296Z,12.07
2022-12-14T02:46:08.496Z,12.53
2022-12-14T02:49:16.496Z,12.30
2022-12-14T02:52:30.157Z,10.57
2022-12-14T02:55:38.576Z,13.00
2022-12-14T02:58:46.876Z,11.20
2022-12-14T03:01:54.032Z,13.87
2022-12-14T03:04:58.069Z,13.50
2022-12-14T03:08:04.909Z,13.93
2022-12-14T03:11:09.190Z,10.17
2022-12-14T03:14:20.421Z,11.50
2022-12-14T03:17:29.517Z,10.57
2022-12-14T03:20:37.157Z,11.87
2022-12-14T03:23:44.567Z,11.70
2022-12-14T03:26:55.056Z,10.23
2022-12-14T03:30:02.899Z,13.40
2022-12-14T03:33:14.628Z,11.30
2022-12-14T03:36:23.514Z,11.20
2022-12-14T03:39:32.081Z,12.83
2022-12-14T03:42:43.225Z,9.97
2022-12-14T03:46:00.922Z,10.77
2022-12-14T03:49:14.586Z,19.87
2022-12-14T03:52:26.698Z,14.50
2022-12-14T03:55:38.370Z,17.90
2022-12-14T03:58:56.804Z,20.67
2022-12-14T04:02:05.463Z,20.63
2022-12-14T04:05:18.444Z,17.20
2022-12-14T04:08:28.592Z,26.50
2022-12-14T04:11:55.356Z,15.13
2022-12-14T04:15:28.409Z,14.93
2022-12-14T04:18:59.531Z,18.63
2022-12-14T04:22:10.589Z,13.13
2022-12-14T04:25:36.191Z,13.13
2022-12-14T04:29:04.238Z,11.67
2022-12-14T04:32:13.115Z,12.17
2022-12-14T04:35:22.377Z,15.00
2022-12-14T04:38:34.715Z,12.23
2022-12-14T04:41:43.406Z,13.03
2022-12-14T04:44:52.020Z,12.93
2022-12-14T04:48:01.990Z,15.57
2022-12-14T04:51:12.316Z,16.40
2022-12-14T04:54:25.150Z,18.23
2022-12-14T04:57:35.556Z,16.47
2022-12-14T05:00:54.282Z,26.37
2022-12-14T05:04:12.483Z,22.10
2022-12-14T05:07:24.696Z,14.13
2022-12-14T05:10:37.917Z,21.70
2022-12-14T05:13:48.850Z,23.33
2022-12-14T05:16:53.141Z,23.50
2022-12-14T05:19:57.456Z,19.63
2022-12-14T05:23:02.391Z,20.43
2022-12-14T05:26:07.650Z,19.83
2022-12-14T05:29:11.583Z,21.07
2022-12-14T05:32:15.396Z,17.00
2022-12-14T05:35:19.357Z,22.33
2022-12-14T05:38:23.172Z,17.93
2022-12-14T05:41:28.417Z,22.50
2022-12-14T05:44:32.452Z,31.63
2022-12-14T05:47:36.389Z,18.37
2022-12-14T05:50:40.195Z,15.87
2022-12-14T05:53:44.253Z,17.67
2022-12-14T05:56:49.449Z,37.83
2022-12-14T05:59:53.257Z,44.93
2022-12-14T06:02:57.182Z,32.93
2022-12-14T06:06:04.395Z,34.10
2022-12-14T06:09:09.189Z,18.87
2022-12-14T06:12:14.549Z,22.20
2022-12-14T06:15:18.617Z,14.60
2022-12-14T06:18:24.511Z,14.30
2022-12-14T06:21:30.874Z,15.63
2022-12-14T06:24:34.756Z,19.07
2022-12-14T06:27:39.918Z,21.63
2022-12-14T06:30:43.996Z,15.40
2022-12-14T06:33:49.609Z,19.57
2022-12-14T06:36:53.456Z,18.67
2022-12-14T06:39:57.317Z,19.47
2022-12-14T06:43:02.658Z,14.73
2022-12-14T06:46:14.787Z,16.43
2022-12-14T06:49:19.477Z,15.40
2022-12-14T06:52:26.656Z,51.87
2022-12-14T06:55:31.075Z,28.27
2022-12-14T06:58:36.450Z,19.40
2022-12-14T07:01:41.256Z,17.27
2022-12-14T07:04:45.250Z,15.17
2022-12-14T07:07:49.396Z,18.53
2022-12-14T07:10:57.517Z,16.83
2022-12-14T07:14:07.499Z,14.77
2022-12-14T07:17:11.213Z,14.50
2022-12-14T07:20:15.718Z,15.20
2022-12-14T07:23:23.399Z,17.43
2022-12-14T07:26:30.869Z,15.17
2022-12-14T07:29:36.536Z,20.37
2022-12-14T07:32:40.437Z,19.67
2022-12-14T07:35:44.257Z,16.67
2022-12-14T07:38:49.821Z,17.77
2022-12-14T07:41:54.849Z,16.20
2022-12-14T07:45:01.458Z,23.87
2022-12-14T07:48:07.752Z,17.47
2022-12-14T07:51:13.675Z,18.17
2022-12-14T07:54:17.616Z,18.63
2022-12-14T07:57:21.418Z,16.47
2022-12-14T08:00:26.912Z,10.93
2022-12-14T08:03:31.006Z,14.63
2022-12-14T08:06:36.132Z,22.13
2022-12-14T08:09:40.035Z,19.27
2022-12-14T08:12:43.832Z,12.47
2022-12-14T08:15:49.015Z,19.97
2022-12-14T08:18:55.030Z,12.23
2022-12-14T08:21:58.828Z,14.60
2022-12-14T08:25:02.688Z,13.07
2022-12-14T08:28:06.959Z,17.30
2022-12-14T08:31:14.919Z,13.70
2022-12-14T08:34:23.088Z,14.77
2022-12-14T08:37:26.996Z,11.97
2022-12-14T08:40:31.090Z,12.23
2022-12-14T08:43:35.176Z,16.87
2022-12-14T08:46:40.630Z,17.70
2022-12-14T08:49:44.497Z,17.73
2022-12-14T08:52:49.030Z,14.63
2022-12-14T08:55:53.111Z,13.50
2022-12-14T08:58:58.056Z,15.13
2022-12-14T09:02:03.603Z,14.60
2022-12-14T09:05:08.250Z,17.03
2022-12-14T09:08:12.156Z,14.90
2022-12-14T09:11:17.569Z,26.30
2022-12-14T09:14:21.652Z,16.63
2022-12-14T09:17:27.017Z,20.00
2022-12-14T09:20:30.869Z,11.80
2022-12-14T09:23:35.788Z,17.63
2022-12-14T09:26:39.530Z,38.63
2022-12-14T09:29:43.377Z,19.27
2022-12-14T09:32:50.610Z,15.50
2022-12-14T09:35:54.859Z,15.50
2022-12-14T09:38:59.777Z,17.97
2022-12-14T09:42:15.409Z,12.43
2022-12-14T09:45:24.516Z,14.30
2022-12-14T09:48:30.090Z,13.37
2022-12-14T09:51:37.404Z,12.60
2022-12-14T09:54:41.896Z,13.07
2022-12-14T09:57:47.010Z,11.40
2022-12-14T10:00:57.651Z,12.60
2022-12-14T10:04:12.958Z,11.80
2022-12-14T10:07:22.623Z,12.73
2022-12-14T10:10:30.573Z,13.70
2022-12-14T10:13:46.677Z,15.93
2022-12-14T10:16:56.555Z,12.97
2022-12-14T10:20:06.595Z,13.90
2022-12-14T10:23:21.029Z,13.90
2022-12-14T10:26:33.791Z,14.07
2022-12-14T10:29:43.609Z,13.13
2022-12-14T10:32:52.606Z,14.93
2022-12-14T10:36:06.709Z,13.60
2022-12-14T10:39:24.129Z,13.00
2022-12-14T10:42:38.778Z,12.03
2022-12-14T10:45:47.285Z,13.00
2022-12-14T10:48:58.436Z,11.87
2022-12-14T10:52:07.469Z,11.20
2022-12-14T10:55:16.889Z,12.80
2022-12-14T10:58:20.657Z,12.23
2022-12-14T11:01:24.619Z,13.97
2022-12-14T11:04:35.131Z,11.80
2022-12-14T11:07:43.636Z,12.80
2022-12-14T11:10:47.549Z,13.83
2022-12-14T11:13:53.755Z,16.37
2022-12-14T11:16:57.865Z,15.10
2022-12-14T11:20:18.549Z,14.53
2022-12-14T11:23:28.337Z,12.40
2022-12-14T11:26:37.315Z,16.03
2022-12-14T11:29:45.956Z,11.03
2022-12-14T11:32:50.415Z,10.37
2022-12-14T11:35:54.777Z,11.50
2022-12-14T11:39:01.954Z,11.80
2022-12-14T11:42:07.040Z,12.97
2022-12-14T11:45:29.856Z,12.37
2022-12-14T11:48:37.071Z,12.93
2022-12-14T11:51:56.084Z,11.67
2022-12-14T11:55:13.878Z,11.53
2022-12-14T11:58:20.836Z,10.90
2022-12-14T12:01:27.422Z,12.30
2022-12-14T12:04:32.017Z,12.70
2022-12-14T12:07:38.816Z,12.90
2022-12-14T12:10:49.937Z,12.87
2022-12-14T12:14:00.578Z,11.23
2022-12-14T12:17:18.416Z,11.80
2022-12-14T12:20:31.537Z,11.70
2022-12-14T12:23:43.096Z,10.73
2022-12-14T12:26:52.444Z,14.03
2022-12-14T12:30:03.936Z,11.53
2022-12-14T12:33:21.716Z,11.63
2022-12-14T12:36:26.236Z,11.07
2022-12-14T12:39:31.889Z,15.40
2022-12-14T12:42:47.417Z,12.57
2022-12-14T12:45:55.973Z,11.47
2022-12-14T12:49:06.616Z,12.17
2022-12-14T12:52:20.890Z,11.80
2022-12-14T12:55:27.154Z,12.03
2022-12-14T12:58:34.870Z,13.87
2022-12-14T13:01:42.479Z,13.13
2022-12-14T13:04:52.716Z,13.63
2022-12-14T13:08:01.120Z,14.70
2022-12-14T13:11:28.338Z,13.60
2022-12-14T13:14:39.795Z,12.20
2022-12-14T13:17:49.449Z,10.37
2022-12-14T13:20:53.856Z,14.83
2022-12-14T13:23:58.420Z,13.40
2022-12-14T13:27:31.077Z,12.23
2022-12-14T13:30:49.712Z,13.93
2022-12-14T13:34:20.607Z,13.50
2022-12-14T13:37:46.366Z,15.73
2022-12-14T13:41:20.515Z,13.70
2022-12-14T13:44:46.313Z,14.43
2022-12-14T13:47:55.665Z,12.60
2022-12-14T13:51:03.467Z,11.50
2022-12-14T13:54:19.747Z,19.93
2022-12-14T13:57:26.813Z,12.70
2022-12-14T14:01:01.726Z,15.17
2022-12-14T14:07:52.062Z,17.77
2022-12-14T14:11:13.916Z,14.87
2022-12-14T14:14:30.996Z,15.13
2022-12-14T14:17:39.902Z,16.40
2022-12-14T14:20:46.758Z,18.27
2022-12-14T14:23:59.272Z,13.83
2022-12-14T14:27:12.493Z,12.30
2022-12-14T14:30:28.086Z,24.27
2022-12-14T14:33:46.591Z,15.83
2022-12-14T14:36:52.571Z,12.90
2022-12-14T14:40:18.339Z,13.63
2022-12-14T14:43:30.703Z,13.47
2022-12-14T14:46:39.316Z,11.80
2022-12-14T14:49:46.369Z,12.37
2022-12-14T14:53:02.392Z,13.53
2022-12-14T14:56:14.653Z,14.13
2022-12-14T14:59:50.990Z,15.57
2022-12-14T15:02:56.101Z,23.20
2022-12-14T15:06:00.993Z,15.93
2022-12-14T15:09:08.813Z,14.97
2022-12-14T15:12:31.202Z,14.17
2022-12-14T15:15:38.889Z,13.70
2022-12-14T15:18:42.653Z,16.23
2022-12-14T15:21:47.645Z,14.57
2022-12-14T15:24:53.965Z,17.23
2022-12-14T15:28:05.698Z,14.27
2022-12-14T15:31:09.623Z,15.00
2022-12-14T15:34:17.975Z,14.23
2022-12-14T15:37:28.331Z,17.80
2022-12-14T15:40:32.926Z,16.37
2022-12-14T15:43:45.192Z,13.67
2022-12-14T15:46:56.515Z,16.90
2022-12-14T15:50:19.352Z,18.77
2022-12-14T15:53:32.124Z,18.50
2022-12-14T15:56:39.711Z,18.50
2022-12-14T15:59:47.486Z,19.47
2022-12-14T16:02:53.817Z,17.10
2022-12-14T16:05:59.160Z,14.77
2022-12-14T16:09:07.197Z,19.53
2022-12-14T16:12:18.535Z,18.43
2022-12-14T16:15:25.978Z,32.10
2022-12-14T16:18:29.785Z,30.50
2022-12-14T16:21:35.875Z,30.50
2022-12-14T16:24:40.116Z,40.57
2022-12-14T16:27:46.163Z,97.90
2022-12-14T16:30:59.546Z,37.23
2022-12-14T16:34:09.892Z,36.17
2022-12-14T16:37:34.583Z,41.00
2022-12-14T16:40:41.125Z,52.17
2022-12-14T16:43:57.356Z,39.10
2022-12-14T16:47:26.165Z,26.00
2022-12-14T16:53:54.876Z,26.07
2022-12-14T16:57:04.471Z,28.30
2022-12-14T17:00:20.481Z,20.73
2022-12-14T17:03:26.052Z,18.83
2022-12-14T17:06:38.186Z,25.70
2022-12-14T17:09:41.977Z,32.00
2022-12-14T17:12:46.092Z,31.33
2022-12-14T17:15:58.754Z,24.33
2022-12-14T17:19:05.145Z,25.03
2022-12-14T17:22:17.762Z,31.13
2022-12-14T17:25:22.436Z,32.03
2022-12-14T17:28:29.255Z,36.23
2022-12-14T17:31:32.942Z,28.10
2022-12-14T17:34:38.165Z,38.53
2022-12-14T17:37:41.915Z,36.57
2022-12-14T17:40:47.167Z,31.93
2022-12-14T17:43:56.666Z,42.30
2022-12-14T17:47:01.032Z,34.77
2022-12-14T17:50:07.187Z,31.43
2022-12-14T17:53:14.804Z,22.27
2022-12-14T17:56:18.579Z,29.23
2022-12-14T17:59:22.244Z,26.33
2022-12-14T18:02:29.017Z,28.57
2022-12-14T18:05:34.947Z,24.93
2022-12-14T18:08:38.616Z,28.27
2022-12-14T18:12:13.958Z,51.03
2022-12-14T18:15:11.946Z,53.13
2022-12-14T18:18:16.086Z,49.83
2022-12-14T18:21:24.103Z,52.30
2022-12-14T18:24:27.932Z,44.37
2022-12-14T18:27:31.750Z,26.90
2022-12-14T18:30:43.093Z,30.83
2022-12-14T18:33:49.812Z,24.53
2022-12-14T18:36:55.102Z,24.57
2022-12-14T18:39:58.885Z,29.67
2022-12-14T18:43:02.626Z,24.47
2022-12-14T18:46:06.684Z,22.13
2022-12-14T18:49:10.498Z,21.73
2022-12-14T18:52:16.147Z,19.93
2022-12-14T18:55:22.403Z,26.47
2022-12-14T18:58:28.254Z,29.00
2022-12-14T19:01:32.152Z,29.93
2022-12-14T19:04:35.970Z,25.80
2022-12-14T19:07:41.174Z,26.20
2022-12-14T19:10:48.060Z,25.00
2022-12-14T19:13:51.946Z,26.13
2022-12-14T19:16:55.656Z,29.47
2022-12-14T19:19:59.356Z,26.90
2022-12-14T19:23:04.567Z,26.73
2022-12-14T19:26:08.372Z,27.57
2022-12-14T19:29:12.116Z,29.13
2022-12-14T19:32:15.796Z,28.27
2022-12-14T19:35:20.306Z,29.47
2022-12-14T19:38:25.585Z,32.50
2022-12-14T19:41:29.324Z,32.20
2022-12-14T19:44:35.082Z,35.27
2022-12-14T19:47:38.956Z,33.83
2022-12-14T19:50:42.751Z,36.30
2022-12-14T19:53:56.211Z,37.57
2022-12-14T19:56:59.892Z,35.63
2022-12-14T20:00:03.992Z,35.67
2022-12-14T20:03:13.471Z,39.30
2022-12-14T20:06:17.304Z,173.60
2022-12-14T20:09:22.542Z,250.37
2022-12-14T20:12:26.397Z,180.90
2022-12-14T20:15:30.187Z,137.07
2022-12-14T20:18:34.054Z,218.80
2022-12-14T20:21:37.823Z,72.47
2022-12-14T20:24:43.286Z,88.80
2022-12-14T20:27:46.987Z,39.10
2022-12-14T20:30:51.043Z,117.97
2022-12-14T20:33:55.193Z,45.97
2022-12-14T20:36:59.046Z,180.43
2022-12-14T20:40:04.422Z,82.27
2022-12-14T20:43:08.472Z,97.93
2022-12-14T20:46:26.528Z,46.47
2022-12-14T20:49:33.043Z,52.60
2022-12-14T20:52:36.769Z,59.27
2022-12-14T20:55:41.886Z,49.80
2022-12-14T20:58:49.526Z,91.63
2022-12-14T21:01:56.145Z,73.60
2022-12-14T21:05:00.622Z,194.37
2022-12-14T21:08:04.387Z,101.77
2022-12-14T21:11:23.389Z,58.20
2022-12-14T21:14:29.699Z,69.53
2022-12-14T21:17:33.933Z,173.23
2022-12-14T21:20:38.352Z,165.10
2022-12-14T21:23:42.684Z,56.97
2022-12-14T21:26:47.861Z,84.93
2022-12-14T21:29:54.077Z,79.17
2022-12-14T21:32:58.870Z,51.37
2022-12-14T21:36:07.718Z,61.03
2022-12-14T21:39:13.311Z,74.33
2022-12-14T21:42:20.740Z,85.63
2022-12-14T21:45:24.473Z,55.23
2022-12-14T21:48:28.312Z,79.97
2022-12-14T21:51:32.065Z,57.97
2022-12-14T21:54:36.052Z,53.53
2022-12-14T21:57:58.703Z,88.60
2022-12-14T22:01:08.377Z,77.20
2022-12-14T22:04:12.332Z,85.37
2022-12-14T22:07:17.286Z,62.73
2022-12-14T22:10:24.893Z,65.03
2022-12-14T22:13:30.924Z,83.50
2022-12-14T22:16:36.189Z,101.50
2022-12-14T22:19:39.945Z,157.77
2022-12-14T22:22:43.602Z,50.37
2022-12-14T22:25:51.245Z,70.47
2022-12-14T22:28:56.465Z,55.03
2022-12-14T22:32:00.256Z,54.80
2022-12-14T22:35:04.120Z,47.57
2022-12-14T22:38:07.893Z,97.00
2022-12-14T22:41:14.313Z,54.90
2022-12-14T22:44:19.536Z,55.10
2022-12-14T22:47:23.244Z,52.37
2022-12-14T22:50:26.856Z,43.47
2022-12-14T22:53:31.779Z,43.83
2022-12-14T22:56:40.555Z,51.00
2022-12-14T22:59:51.355Z,64.33
2022-12-14T23:02:56.246Z,44.63
2022-12-14T23:06:02.226Z,56.80
2022-12-14T23:09:24.190Z,43.43
2022-12-14T23:12:44.957Z,47.50
2022-12-14T23:16:07.551Z,52.10
2022-12-14T23:19:28.383Z,50.53
2022-12-14T23:22:49.605Z,61.50
2022-12-14T23:26:11.225Z,46.47
2022-12-14T23:29:32.249Z,47.57
2022-12-14T23:32:55.101Z,43.80
2022-12-14T23:36:19.773Z,39.37
2022-12-14T23:39:40.977Z,43.27
2022-12-14T23:43:02.033Z,43.60
2022-12-14T23:46:24.021Z,40.60
2022-12-14T23:49:46.948Z,49.73
2022-12-14T23:53:07.606Z,37.17
2022-12-14T23:56:28.555Z,36.23
2022-12-14T23:59:49.930Z,39.50
