createdAt,value
2022-10-30T00:00:21.696Z,98123.59
2022-10-30T00:02:48.347Z,98126.53
2022-10-30T00:05:17.230Z,98123.28
2022-10-30T00:07:43.559Z,98121.63
2022-10-30T00:10:09.874Z,98124.31
2022-10-30T00:12:37.929Z,98122.72
2022-10-30T00:15:04.788Z,98128.34
2022-10-30T00:17:31.014Z,98117.88
2022-10-30T00:19:57.229Z,98124.28
2022-10-30T00:22:23.493Z,98116.50
2022-10-30T00:24:49.702Z,98110.31
2022-10-30T00:27:16.277Z,98110.59
2022-10-30T00:29:42.579Z,98109.78
2022-10-30T00:32:08.807Z,98101.19
2022-10-30T00:34:35.680Z,98104.94
2022-10-30T00:37:02.065Z,98096.34
2022-10-30T00:39:28.259Z,98102.50
2022-10-30T00:41:54.498Z,98101.16
2022-10-30T00:44:22.075Z,98104.88
2022-10-30T00:46:48.318Z,98108.63
2022-10-30T00:49:15.199Z,98103.53
2022-10-30T00:51:41.763Z,98110.75
2022-10-30T00:54:08.384Z,98107.53
2022-10-30T00:56:35.388Z,98108.59
2022-10-30T00:59:02.006Z,98087.88
2022-10-30T01:01:28.468Z,98106.97
2022-10-30T01:03:54.739Z,98109.63
2022-10-30T01:06:21.033Z,98112.56
2022-10-30T01:08:47.297Z,98104.78
2022-10-30T01:11:13.560Z,98100.47
2022-10-30T01:13:39.754Z,98100.47
2022-10-30T01:16:05.968Z,98097.28
2022-10-30T01:18:32.227Z,98101.81
2022-10-30T01:20:59.637Z,98094.81
2022-10-30T01:23:25.897Z,98090.53
2022-10-30T01:25:52.109Z,98092.41
2022-10-30T01:28:19.040Z,98091.84
2022-10-30T01:30:45.297Z,98094.53
2022-10-30T01:33:11.443Z,98095.59
2022-10-30T01:35:37.737Z,98091.31
2022-10-30T01:38:03.957Z,98089.69
2022-10-30T01:40:30.234Z,98093.44
2022-10-30T01:42:57.925Z,98084.84
2022-10-30T01:45:24.187Z,98090.19
2022-10-30T01:47:50.428Z,98081.34
2022-10-30T01:50:16.650Z,98083.25
2022-10-30T01:52:42.865Z,98085.09
2022-10-30T01:55:09.325Z,98082.41
2022-10-30T01:57:36.559Z,98078.09
2022-10-30T02:00:03.916Z,98088.81
2022-10-30T02:02:30.244Z,98085.63
2022-10-30T02:04:56.519Z,98086.41
2022-10-30T02:07:22.695Z,98082.94
2022-10-30T02:09:50.071Z,98079.44
2022-10-30T02:12:16.859Z,98087.47
2022-10-30T02:14:43.914Z,98085.84
2022-10-30T02:17:10.129Z,98091.19
2022-10-30T02:19:36.331Z,98089.59
2022-10-30T02:22:02.587Z,98079.69
2022-10-30T02:24:28.964Z,98083.16
2022-10-30T02:26:55.164Z,98085.84
2022-10-30T02:29:21.361Z,98080.75
2022-10-30T02:31:48.578Z,98083.97
2022-10-30T02:34:14.811Z,98089.34
2022-10-30T02:36:41.217Z,98085.84
2022-10-30T02:39:07.855Z,98091.19
2022-10-30T02:41:33.990Z,98092.81
2022-10-30T02:44:00.208Z,98082.13
2022-10-30T02:46:26.461Z,98084.78
2022-10-30T02:48:52.668Z,98083.72
2022-10-30T02:51:18.897Z,98081.03
2022-10-30T02:53:45.549Z,98086.41
2022-10-30T02:56:12.050Z,98084.53
2022-10-30T02:58:38.587Z,98094.19
2022-10-30T03:01:04.897Z,98086.13
2022-10-30T03:03:31.488Z,98088.03
2022-10-30T03:05:57.630Z,98093.38
2022-10-30T03:08:23.761Z,98092.31
2022-10-30T03:10:49.946Z,98095.00
2022-10-30T03:13:16.182Z,98099.31
2022-10-30T03:15:42.603Z,98095.81
2022-10-30T03:18:08.847Z,98097.41
2022-10-30T03:20:35.170Z,98090.19
2022-10-30T03:23:01.378Z,98100.91
2022-10-30T03:25:27.766Z,98100.66
2022-10-30T03:27:55.088Z,98101.72
2022-10-30T03:30:21.499Z,98099.84
2022-10-30T03:32:48.233Z,98098.78
2022-10-30T03:35:14.948Z,98098.78
2022-10-30T03:37:41.500Z,98101.47
2022-10-30T03:40:07.815Z,98104.16
2022-10-30T03:42:34.055Z,98099.59
2022-10-30T03:45:01.218Z,98097.72
2022-10-30T03:47:27.447Z,98099.59
2022-10-30T03:49:53.794Z,98095.03
2022-10-30T03:52:20.047Z,98096.66
2022-10-30T03:54:46.375Z,98098.53
2022-10-30T03:57:13.685Z,98105.75
2022-10-30T03:59:40.313Z,98110.31
2022-10-30T04:02:07.905Z,98114.59
2022-10-30T04:04:34.625Z,98121.03
2022-10-30T04:07:00.858Z,98116.47
2022-10-30T04:09:27.109Z,98114.84
2022-10-30T04:11:53.321Z,98116.47
2022-10-30T04:14:19.564Z,98124.50
2022-10-30T04:16:45.823Z,98116.47
2022-10-30T04:19:12.035Z,98099.59
2022-10-30T04:21:38.314Z,98099.59
2022-10-30T04:24:04.649Z,98098.78
2022-10-30T04:26:31.111Z,98093.44
2022-10-30T04:28:57.353Z,98088.06
2022-10-30T04:31:23.587Z,98081.09
2022-10-30T04:33:49.943Z,98081.09
2022-10-30T04:36:16.162Z,98079.22
2022-10-30T04:38:42.395Z,98076.81
2022-10-30T04:41:08.611Z,98074.13
2022-10-30T04:43:34.822Z,98080.31
2022-10-30T04:46:01.019Z,98070.63
2022-10-30T04:48:27.212Z,98063.69
2022-10-30T04:50:53.706Z,98061.81
2022-10-30T04:53:20.714Z,98061.81
2022-10-30T04:55:47.016Z,98058.31
2022-10-30T04:58:13.250Z,98061.00
2022-10-30T05:00:39.507Z,98054.84
2022-10-30T05:03:05.728Z,98061.25
2022-10-30T05:05:31.987Z,98055.91
2022-10-30T05:07:58.539Z,98057.75
2022-10-30T05:10:24.899Z,98057.75
2022-10-30T05:12:51.728Z,98063.13
2022-10-30T05:15:17.958Z,98065.78
2022-10-30T05:17:44.195Z,98063.13
2022-10-30T05:20:13.457Z,98067.66
2022-10-30T05:22:42.765Z,98064.97
2022-10-30T05:25:09.006Z,98058.84
2022-10-30T05:27:35.519Z,98070.34
2022-10-30T05:30:01.722Z,98057.75
2022-10-30T05:32:27.971Z,98060.69
2022-10-30T05:34:54.209Z,98070.34
2022-10-30T05:37:20.443Z,98066.06
2022-10-30T05:39:46.662Z,98064.97
2022-10-30T05:42:14.044Z,98071.41
2022-10-30T05:44:59.950Z,98078.63
2022-10-30T05:47:26.569Z,98077.81
2022-10-30T05:49:52.874Z,98080.47
2022-10-30T05:52:19.109Z,98080.47
2022-10-30T05:54:45.352Z,98085.84
2022-10-30T05:57:11.712Z,98078.88
2022-10-30T05:59:37.966Z,98069.78
2022-10-30T06:02:04.291Z,98066.56
2022-10-30T06:04:31.549Z,98079.97
2022-10-30T06:06:57.821Z,98072.72
2022-10-30T06:09:24.105Z,98075.38
2022-10-30T06:11:50.300Z,98084.22
2022-10-30T06:14:16.493Z,98079.97
2022-10-30T06:16:42.833Z,98088.78
2022-10-30T06:19:10.762Z,98086.09
2022-10-30T06:21:39.936Z,98088.78
2022-10-30T06:24:06.115Z,98082.63
2022-10-30T06:26:32.316Z,98078.06
2022-10-30T06:28:58.555Z,98083.41
2022-10-30T06:31:24.955Z,98080.47
2022-10-30T06:33:51.134Z,98084.78
2022-10-30T06:36:17.456Z,98082.94
2022-10-30T06:38:43.902Z,98089.91
2022-10-30T06:41:10.136Z,98081.88
2022-10-30T06:43:36.652Z,98085.91
2022-10-30T06:46:02.966Z,98102.50
2022-10-30T06:48:29.212Z,98097.19
2022-10-30T06:50:55.420Z,98097.75
2022-10-30T06:53:21.652Z,98105.78
2022-10-30T06:55:47.861Z,98110.41
2022-10-30T06:58:14.053Z,98114.47
2022-10-30T07:00:40.640Z,98122.06
2022-10-30T07:03:06.919Z,98124.22
2022-10-30T07:05:33.538Z,98132.06
2022-10-30T07:07:59.762Z,98126.53
2022-10-30T07:10:25.977Z,98132.19
2022-10-30T07:12:52.298Z,98133.28
2022-10-30T07:15:18.888Z,98137.09
2022-10-30T07:17:45.453Z,98129.84
2022-10-30T07:20:11.682Z,98137.41
2022-10-30T07:22:38.373Z,98133.72
2022-10-30T07:25:04.591Z,98138.81
2022-10-30T07:27:32.061Z,98130.44
2022-10-30T07:29:58.474Z,98133.31
2022-10-30T07:32:24.721Z,98139.19
2022-10-30T07:34:50.965Z,98140.53
2022-10-30T07:37:17.283Z,98151.78
2022-10-30T07:39:43.515Z,98165.88
2022-10-30T07:42:09.760Z,98178.41
2022-10-30T07:44:36.266Z,98187.59
2022-10-30T07:47:02.693Z,98196.50
2022-10-30T07:49:28.914Z,98202.00
2022-10-30T07:51:55.200Z,98199.84
2022-10-30T07:54:21.425Z,98204.72
2022-10-30T07:56:47.670Z,98199.63
2022-10-30T07:59:13.966Z,98186.91
2022-10-30T08:01:40.331Z,98181.25
2022-10-30T08:04:06.923Z,98186.59
2022-10-30T08:06:33.496Z,98190.91
2022-10-30T08:08:59.810Z,98185.59
2022-10-30T08:11:26.003Z,98188.28
2022-10-30T08:13:52.402Z,98182.91
2022-10-30T08:16:18.634Z,98188.31
2022-10-30T08:18:44.941Z,98191.84
2022-10-30T08:21:11.420Z,98181.91
2022-10-30T08:23:37.898Z,98190.03
2022-10-30T08:26:04.269Z,98195.47
2022-10-30T08:28:32.924Z,98190.13
2022-10-30T08:30:59.358Z,98187.16
2022-10-30T08:33:25.649Z,98178.28
2022-10-30T08:35:51.842Z,98183.13
2022-10-30T08:38:18.873Z,98179.38
2022-10-30T08:40:45.063Z,98172.94
2022-10-30T08:43:11.325Z,98173.47
2022-10-30T08:45:37.688Z,98169.47
2022-10-30T08:48:03.917Z,98173.19
2022-10-30T08:50:30.218Z,98167.28
2022-10-30T08:52:56.794Z,98178.88
2022-10-30T08:55:23.402Z,98171.38
2022-10-30T08:57:50.982Z,98173.28
2022-10-30T09:00:17.255Z,98171.66
2022-10-30T09:02:44.198Z,98170.91
2022-10-30T09:05:10.519Z,98178.41
2022-10-30T09:07:37.861Z,98175.75
2022-10-30T09:10:04.199Z,98182.22
2022-10-30T09:12:30.636Z,98182.50
2022-10-30T09:14:56.886Z,98181.19
2022-10-30T09:17:23.235Z,98183.09
2022-10-30T09:19:50.393Z,98190.09
2022-10-30T09:22:18.680Z,98190.09
2022-10-30T09:24:46.027Z,98193.59
2022-10-30T09:27:12.297Z,98190.94
2022-10-30T09:29:38.762Z,98192.03
2022-10-30T09:32:05.078Z,98191.22
2022-10-30T09:34:31.790Z,98194.19
2022-10-30T09:36:58.039Z,98193.41
2022-10-30T09:39:24.317Z,98202.53
2022-10-30T09:41:51.208Z,98213.81
2022-10-30T09:44:18.005Z,98211.97
2022-10-30T09:46:44.276Z,98228.09
2022-10-30T09:51:42.381Z,98251.28
2022-10-30T09:54:10.121Z,98247.00
2022-10-30T09:56:36.336Z,98245.34
2022-10-30T09:59:03.455Z,98243.47
2022-10-30T10:01:29.834Z,98249.13
2022-10-30T10:03:56.525Z,98247.25
2022-10-30T10:06:22.774Z,98261.53
2022-10-30T10:08:49.107Z,98268.50
2022-10-30T10:11:15.320Z,98265.03
2022-10-30T10:13:42.791Z,98268.53
2022-10-30T10:16:09.341Z,98273.91
2022-10-30T10:18:35.569Z,98282.81
2022-10-30T10:21:01.919Z,98290.06
2022-10-30T10:23:28.336Z,98288.44
2022-10-30T10:25:54.570Z,98287.34
2022-10-30T10:28:20.805Z,98287.63
2022-10-30T10:30:47.069Z,98293.84
2022-10-30T10:33:13.331Z,98286.03
2022-10-30T10:35:39.630Z,98285.22
2022-10-30T10:38:06.604Z,98288.97
2022-10-30T10:40:33.371Z,98292.75
2022-10-30T10:42:59.635Z,98291.94
2022-10-30T10:45:25.833Z,98291.13
2022-10-30T10:47:52.051Z,98292.19
2022-10-30T10:50:18.278Z,98288.69
2022-10-30T10:52:44.500Z,98285.19
2022-10-30T10:55:10.706Z,98280.59
2022-10-30T10:57:37.043Z,98294.34
2022-10-30T11:00:03.248Z,98291.91
2022-10-30T11:02:29.786Z,98288.66
2022-10-30T11:04:56.138Z,98284.63
2022-10-30T11:07:23.383Z,98290.00
2022-10-30T11:09:50.315Z,98286.72
2022-10-30T11:12:16.656Z,98288.88
2022-10-30T11:14:43.261Z,98280.22
2022-10-30T11:17:09.602Z,98280.50
2022-10-30T11:19:35.837Z,98273.78
2022-10-30T11:22:02.035Z,98281.31
2022-10-30T11:24:28.521Z,98264.59
2022-10-30T11:26:54.779Z,98271.03
2022-10-30T11:29:20.993Z,98271.56
2022-10-30T11:31:47.326Z,98272.13
2022-10-30T11:34:13.649Z,98275.06
2022-10-30T11:36:39.877Z,98262.13
2022-10-30T11:39:06.126Z,98264.25
2022-10-30T11:41:32.425Z,98257.25
2022-10-30T11:43:58.641Z,98253.19
2022-10-30T11:46:24.858Z,98254.53
2022-10-30T11:48:51.112Z,98252.38
2022-10-30T11:51:17.784Z,98249.09
2022-10-30T11:53:44.362Z,98254.75
2022-10-30T11:56:10.550Z,98245.56
2022-10-30T11:58:36.923Z,98255.81
2022-10-30T12:01:03.219Z,98249.31
2022-10-30T12:03:29.438Z,98248.22
2022-10-30T12:05:55.659Z,98249.03
2022-10-30T12:08:21.910Z,98245.25
2022-10-30T12:10:48.847Z,98251.19
2022-10-30T12:13:15.805Z,98242.31
2022-10-30T12:15:42.201Z,98243.91
2022-10-30T12:18:09.125Z,98247.13
2022-10-30T12:20:35.332Z,98239.56
2022-10-30T12:23:02.472Z,98240.88
2022-10-30T12:25:28.748Z,98237.91
2022-10-30T12:27:55.024Z,98238.44
2022-10-30T12:30:21.309Z,98231.97
2022-10-30T12:32:47.784Z,98237.09
2022-10-30T12:35:14.079Z,98234.09
2022-10-30T12:37:40.397Z,98240.84
2022-10-30T12:40:08.022Z,98233.00
2022-10-30T12:42:34.237Z,98232.44
2022-10-30T12:45:00.449Z,98232.97
2022-10-30T12:47:27.754Z,98235.09
2022-10-30T12:49:54.156Z,98230.25
2022-10-30T12:52:20.390Z,98234.25
2022-10-30T12:54:47.033Z,98230.19
2022-10-30T12:57:13.343Z,98232.31
2022-10-30T12:59:39.600Z,98226.66
2022-10-30T13:02:05.899Z,98221.25
2022-10-30T13:04:32.221Z,98215.06
2022-10-30T13:06:58.425Z,98213.97
2022-10-30T13:09:26.644Z,98211.25
2022-10-30T13:11:52.836Z,98212.88
2022-10-30T13:14:19.331Z,98199.38
2022-10-30T13:16:45.638Z,98201.00
2022-10-30T13:19:11.924Z,98202.59
2022-10-30T13:21:38.234Z,98204.22
2022-10-30T13:24:04.826Z,98206.09
2022-10-30T13:26:31.012Z,98189.09
2022-10-30T13:28:57.230Z,98199.91
2022-10-30T13:31:24.097Z,98202.31
2022-10-30T13:33:51.251Z,98192.31
2022-10-30T13:36:17.505Z,98199.59
2022-10-30T13:38:43.750Z,98195.31
2022-10-30T13:41:09.965Z,98197.72
2022-10-30T13:43:41.761Z,98194.22
2022-10-30T13:46:09.323Z,98189.91
2022-10-30T13:48:35.647Z,98192.91
2022-10-30T13:51:02.392Z,98184.28
2022-10-30T13:53:28.605Z,98190.78
2022-10-30T13:55:54.843Z,98179.97
2022-10-30T13:58:21.047Z,98178.63
2022-10-30T14:00:47.376Z,98173.53
2022-10-30T14:03:13.632Z,98182.69
2022-10-30T14:05:39.879Z,98174.88
2022-10-30T14:08:06.636Z,98175.16
2022-10-30T14:10:32.947Z,98168.72
2022-10-30T14:12:59.598Z,98171.41
2022-10-30T14:15:26.021Z,98176.28
2022-10-30T14:17:52.947Z,98167.38
2022-10-30T14:20:19.491Z,98164.94
2022-10-30T14:22:45.713Z,98167.94
2022-10-30T14:25:11.910Z,98155.50
2022-10-30T14:27:39.215Z,98155.81
2022-10-30T14:30:05.530Z,98160.66
2022-10-30T14:32:31.990Z,98168.25
2022-10-30T14:34:58.433Z,98162.31
2022-10-30T14:37:24.738Z,98168.78
2022-10-30T14:39:51.130Z,98162.06
2022-10-30T14:42:18.749Z,98157.22
2022-10-30T14:44:45.001Z,98163.72
2022-10-30T14:47:11.198Z,98166.69
2022-10-30T14:49:37.619Z,98169.69
2022-10-30T14:52:03.859Z,98162.94
2022-10-30T14:54:30.090Z,98165.94
2022-10-30T14:56:56.346Z,98160.00
2022-10-30T14:59:22.561Z,98162.16
2022-10-30T15:01:49.132Z,98165.97
2022-10-30T15:04:15.447Z,98168.94
2022-10-30T15:06:41.657Z,98168.41
2022-10-30T15:09:07.916Z,98165.72
2022-10-30T15:11:34.599Z,98167.06
2022-10-30T15:14:01.030Z,98170.06
2022-10-30T15:16:27.287Z,98164.13
2022-10-30T15:18:53.704Z,98167.13
2022-10-30T15:21:19.904Z,98164.69
2022-10-30T15:23:46.665Z,98156.38
2022-10-30T15:26:13.005Z,98147.75
2022-10-30T15:28:39.373Z,98144.53
2022-10-30T15:31:06.154Z,98144.03
2022-10-30T15:33:32.489Z,98143.50
2022-10-30T15:35:58.727Z,98140.28
2022-10-30T15:38:25.082Z,98134.63
2022-10-30T15:40:51.288Z,98136.78
2022-10-30T15:43:17.708Z,98126.56
2022-10-30T15:45:44.349Z,98130.91
2022-10-30T15:48:11.903Z,98133.88
2022-10-30T15:50:38.661Z,98130.13
2022-10-30T15:53:04.908Z,98134.97
2022-10-30T15:55:31.198Z,98133.94
2022-10-30T15:58:03.390Z,98129.06
2022-10-30T16:00:30.369Z,98125.06
2022-10-30T16:02:56.937Z,98128.31
2022-10-30T16:05:23.707Z,98128.84
2022-10-30T16:07:50.440Z,98118.63
2022-10-30T16:10:16.668Z,98111.94
2022-10-30T16:12:42.940Z,98119.47
2022-10-30T16:15:09.170Z,98118.13
2022-10-30T16:17:35.457Z,98116.81
2022-10-30T16:20:01.721Z,98111.19
2022-10-30T16:22:27.916Z,98106.31
2022-10-30T16:24:54.210Z,98105.78
2022-10-30T16:27:20.689Z,98107.16
2022-10-30T16:29:46.962Z,98105.81
2022-10-30T16:34:39.321Z,98112.84
2022-10-30T16:37:05.597Z,98108.81
2022-10-30T16:39:31.890Z,98107.50
2022-10-30T16:41:58.116Z,98110.44
2022-10-30T16:44:24.321Z,98105.63
2022-10-30T16:46:50.536Z,98110.47
2022-10-30T16:49:16.829Z,98114.53
2022-10-30T16:51:43.185Z,98112.13
2022-10-30T16:54:09.488Z,98110.78
2022-10-30T16:56:35.790Z,98112.94
2022-10-30T16:59:02.062Z,98117.78
2022-10-30T17:01:28.455Z,98118.03
2022-10-30T17:03:54.845Z,98116.69
2022-10-30T17:06:21.109Z,98119.91
2022-10-30T17:08:47.692Z,98122.88
2022-10-30T17:11:13.951Z,98121.56
2022-10-30T17:13:40.344Z,98119.94
2022-10-30T17:16:06.551Z,98123.19
2022-10-30T17:18:32.762Z,98118.91
2022-10-30T17:20:58.968Z,98116.72
2022-10-30T17:23:25.192Z,98115.94
2022-10-30T17:25:51.430Z,98111.09
2022-10-30T17:28:17.807Z,98123.75
2022-10-30T17:30:44.217Z,98121.31
2022-10-30T17:33:10.410Z,98121.59
2022-10-30T17:35:36.795Z,98123.75
2022-10-30T17:38:03.335Z,98121.59
2022-10-30T17:40:29.662Z,98120.00
2022-10-30T17:42:56.049Z,98131.03
2022-10-30T17:45:22.431Z,98134.78
2022-10-30T17:47:48.651Z,98136.94
2022-10-30T17:50:15.263Z,98132.94
2022-10-30T17:52:41.491Z,98139.38
2022-10-30T17:55:07.732Z,98142.34
2022-10-30T17:57:34.072Z,98146.41
2022-10-30T18:00:00.338Z,98142.88
2022-10-30T18:02:26.677Z,98145.84
2022-10-30T18:04:53.131Z,98148.00
2022-10-30T18:07:19.623Z,98147.47
2022-10-30T18:09:45.999Z,98149.59
2022-10-30T18:12:12.314Z,98151.75
2022-10-30T18:14:38.614Z,98149.06
2022-10-30T18:17:04.966Z,98151.25
2022-10-30T18:19:31.259Z,98155.00
2022-10-30T18:21:57.551Z,98151.75
2022-10-30T18:24:23.867Z,98157.69
2022-10-30T18:26:50.057Z,98153.41
2022-10-30T18:29:16.248Z,98157.16
2022-10-30T18:31:42.582Z,98155.56
2022-10-30T18:34:08.876Z,98161.19
2022-10-30T18:36:35.213Z,98161.44
2022-10-30T18:39:01.473Z,98152.88
2022-10-30T18:41:27.789Z,98160.94
2022-10-30T18:43:54.091Z,98165.72
2022-10-30T18:46:20.654Z,98161.41
2022-10-30T18:48:46.937Z,98166.28
2022-10-30T18:51:13.143Z,98168.16
2022-10-30T18:53:39.452Z,98172.19
2022-10-30T18:56:05.748Z,98169.47
2022-10-30T18:58:31.985Z,98169.75
2022-10-30T19:01:11.603Z,98175.41
2022-10-30T19:03:39.315Z,98177.56
2022-10-30T19:06:05.607Z,98174.06
2022-10-30T19:08:31.894Z,98181.31
2022-10-30T19:10:58.160Z,98181.84
2022-10-30T19:13:24.578Z,98179.16
2022-10-30T19:15:52.113Z,98174.03
2022-10-30T19:18:20.166Z,98183.19
2022-10-30T19:23:32.622Z,98182.66
2022-10-30T19:25:58.968Z,98182.94
2022-10-30T19:28:25.260Z,98178.59
2022-10-30T19:30:51.691Z,98181.84
2022-10-30T19:33:17.935Z,98187.22
2022-10-30T19:35:44.222Z,98188.28
2022-10-30T19:38:10.463Z,98189.34
2022-10-30T19:40:36.651Z,98193.13
2022-10-30T19:43:03.332Z,98189.88
2022-10-30T19:45:29.830Z,98184.53
2022-10-30T19:47:56.050Z,98165.69
2022-10-30T19:50:22.691Z,98190.44
2022-10-30T19:52:49.096Z,98183.44
2022-10-30T19:55:15.606Z,98189.06
2022-10-30T19:57:41.915Z,98183.97
2022-10-30T20:00:08.221Z,98186.94
2022-10-30T20:02:34.775Z,98186.94
2022-10-30T20:05:01.044Z,98195.25
2022-10-30T20:07:27.287Z,98199.00
2022-10-30T20:09:53.752Z,98201.16
2022-10-30T20:12:20.149Z,98197.94
2022-10-30T20:14:46.429Z,98199.25
2022-10-30T20:17:13.725Z,98202.22
2022-10-30T20:19:40.049Z,98197.09
2022-10-30T20:22:06.360Z,98196.28
2022-10-30T20:24:32.612Z,98201.94
2022-10-30T20:26:58.819Z,98202.19
2022-10-30T20:29:26.384Z,98200.34
2022-10-30T20:31:52.762Z,98197.88
2022-10-30T20:34:18.993Z,98196.28
2022-10-30T20:36:45.349Z,98209.97
2022-10-30T20:39:11.623Z,98194.94
2022-10-30T20:41:37.884Z,98189.81
2022-10-30T20:44:04.206Z,98190.34
2022-10-30T20:46:30.418Z,98196.81
2022-10-30T20:48:56.679Z,98197.06
2022-10-30T20:51:22.844Z,98188.19
2022-10-30T20:53:49.158Z,98188.19
2022-10-30T20:56:15.709Z,98191.16
2022-10-30T20:58:41.964Z,98195.72
2022-10-30T21:01:08.400Z,98192.47
2022-10-30T21:03:34.781Z,98199.47
2022-10-30T21:06:01.012Z,98196.25
2022-10-30T21:08:27.362Z,98204.56
2022-10-30T21:10:53.663Z,98192.97
2022-10-30T21:13:19.944Z,98195.13
2022-10-30T21:15:46.309Z,98200.50
2022-10-30T21:18:12.548Z,98198.88
2022-10-30T21:20:38.885Z,98202.63
2022-10-30T21:23:05.124Z,98204.75
2022-10-30T21:25:31.307Z,98211.22
2022-10-30T21:27:59.667Z,98215.75
2022-10-30T21:30:25.901Z,98216.03
2022-10-30T21:32:52.337Z,98209.06
2022-10-30T21:38:03.233Z,98223.00
2022-10-30T21:40:29.520Z,98214.94
2022-10-30T21:42:58.546Z,98218.16
2022-10-30T21:45:27.629Z,98202.56
2022-10-30T21:47:54.499Z,98186.91
2022-10-30T21:50:20.730Z,98213.84
2022-10-30T21:52:47.062Z,98207.38
2022-10-30T21:55:13.385Z,98207.91
2022-10-30T21:57:39.601Z,98210.59
2022-10-30T22:00:07.319Z,98203.84
2022-10-30T22:02:33.893Z,98205.97
2022-10-30T22:05:00.123Z,98212.44
2022-10-30T22:07:26.626Z,98202.19
2022-10-30T22:09:52.901Z,98212.41
2022-10-30T22:12:19.250Z,98206.47
2022-10-30T22:14:45.458Z,98204.28
2022-10-30T22:17:11.631Z,98217.19
2022-10-30T22:19:37.871Z,98210.19
2022-10-30T22:22:04.085Z,98206.97
2022-10-30T22:24:30.526Z,98208.31
2022-10-30T22:29:46.706Z,98207.19
2022-10-30T22:32:12.935Z,98205.59
2022-10-30T22:34:39.182Z,98208.53
2022-10-30T22:37:05.425Z,98206.91
2022-10-30T22:39:31.633Z,98209.84
2022-10-30T22:41:57.878Z,98211.97
2022-10-30T22:44:24.168Z,98211.44
2022-10-30T22:46:50.403Z,98217.88
2022-10-30T22:49:16.616Z,98213.56
2022-10-30T22:51:42.929Z,98216.75
2022-10-30T22:54:09.204Z,98209.78
2022-10-30T22:56:36.510Z,98226.16
2022-10-30T22:59:02.753Z,98214.88
2022-10-30T23:01:29.083Z,98215.09
2022-10-30T23:03:55.608Z,98210.00
2022-10-30T23:06:21.856Z,98215.84
2022-10-30T23:08:48.119Z,98205.94
2022-10-30T23:11:14.370Z,98214.25
2022-10-30T23:13:40.627Z,98207.25
2022-10-30T23:16:06.872Z,98218.25
2022-10-30T23:18:33.090Z,98217.44
2022-10-30T23:20:59.335Z,98210.72
2022-10-30T23:23:25.869Z,98222.75
2022-10-30T23:25:52.086Z,98221.16
2022-10-30T23:28:18.352Z,98224.91
2022-10-30T23:30:44.537Z,98222.44
2022-10-30T23:33:10.778Z,98220.84
2022-10-30T23:35:36.976Z,98231.56
2022-10-30T23:38:03.248Z,98229.41
2022-10-30T23:40:29.466Z,98240.13
2022-10-30T23:42:55.742Z,98226.19
2022-10-30T23:45:22.012Z,98237.94
2022-10-30T23:47:48.234Z,98247.06
2022-10-30T23:50:14.499Z,98235.78
2022-10-30T23:52:40.702Z,98240.59
2022-10-30T23:55:06.887Z,98242.75
2022-10-30T23:57:33.614Z,98236.00
2022-10-30T23:59:59.959Z,98241.63
