createdAt,value
2022-07-27T00:02:30.087Z,0.70
2022-07-27T00:05:20.303Z,0.90
2022-07-27T00:08:10.262Z,0.60
2022-07-27T00:11:01.217Z,0.80
2022-07-27T00:13:50.192Z,0.77
2022-07-27T00:16:39.782Z,0.80
2022-07-27T00:19:28.730Z,0.50
2022-07-27T00:22:18.021Z,0.70
2022-07-27T00:25:07.903Z,0.73
2022-07-27T00:27:58.381Z,0.60
2022-07-27T00:30:47.530Z,0.80
2022-07-27T00:33:36.485Z,0.60
2022-07-27T00:36:25.417Z,0.80
2022-07-27T00:39:15.004Z,0.60
2022-07-27T00:42:04.451Z,0.60
2022-07-27T00:44:54.770Z,0.63
2022-07-27T00:47:43.665Z,0.80
2022-07-27T00:50:32.641Z,0.90
2022-07-27T00:53:21.808Z,0.60
2022-07-27T00:56:10.820Z,0.67
2022-07-27T00:58:59.869Z,0.60
2022-07-27T01:01:50.423Z,0.60
2022-07-27T01:04:46.692Z,0.70
2022-07-27T01:07:36.645Z,0.70
2022-07-27T01:10:25.684Z,0.77
2022-07-27T01:13:15.058Z,0.70
2022-07-27T01:16:06.823Z,0.60
2022-07-27T01:18:57.085Z,0.60
2022-07-27T01:21:47.368Z,0.70
2022-07-27T01:24:36.637Z,0.67
2022-07-27T01:27:25.575Z,0.70
2022-07-27T01:30:30.671Z,0.60
2022-07-27T01:33:25.677Z,0.70
2022-07-27T01:36:14.640Z,0.60
2022-07-27T01:39:05.174Z,0.70
2022-07-27T01:41:54.104Z,0.80
2022-07-27T01:44:43.378Z,0.67
2022-07-27T01:47:32.474Z,0.57
2022-07-27T01:50:21.367Z,1.00
2022-07-27T01:53:10.906Z,0.70
2022-07-27T01:56:01.252Z,0.80
2022-07-27T01:58:50.347Z,0.83
2022-07-27T02:01:39.308Z,0.80
2022-07-27T02:04:28.245Z,0.70
2022-07-27T02:07:17.251Z,0.83
2022-07-27T02:10:07.949Z,1.60
2022-07-27T02:12:57.582Z,1.53
2022-07-27T02:15:46.506Z,1.50
2022-07-27T02:18:38.442Z,0.70
2022-07-27T02:21:27.921Z,0.80
2022-07-27T02:24:16.902Z,0.87
2022-07-27T02:27:06.106Z,0.97
2022-07-27T02:29:57.876Z,0.97
2022-07-27T02:32:46.859Z,0.70
2022-07-27T02:35:35.797Z,0.70
2022-07-27T02:38:25.926Z,1.20
2022-07-27T02:41:14.895Z,0.90
2022-07-27T02:44:03.799Z,0.93
2022-07-27T02:46:54.050Z,1.10
2022-07-27T02:49:43.028Z,1.40
2022-07-27T02:52:31.994Z,1.27
2022-07-27T02:55:20.891Z,0.90
2022-07-27T02:58:10.012Z,1.13
2022-07-27T03:00:59.001Z,1.17
2022-07-27T03:03:49.591Z,1.77
2022-07-27T03:06:38.465Z,1.33
2022-07-27T03:09:32.720Z,0.90
2022-07-27T03:12:22.338Z,1.60
2022-07-27T03:15:11.850Z,1.10
2022-07-27T03:18:00.722Z,1.10
2022-07-27T03:20:50.953Z,1.17
2022-07-27T03:23:39.866Z,1.37
2022-07-27T03:26:32.460Z,0.87
2022-07-27T03:29:21.600Z,1.10
2022-07-27T03:32:10.537Z,0.90
2022-07-27T03:34:59.579Z,1.00
2022-07-27T03:37:50.211Z,1.00
2022-07-27T03:40:39.093Z,1.20
2022-07-27T03:43:28.028Z,0.90
2022-07-27T03:46:16.972Z,1.13
2022-07-27T03:49:13.982Z,1.13
2022-07-27T03:52:04.099Z,1.03
2022-07-27T03:54:54.376Z,1.00
2022-07-27T03:57:43.317Z,1.00
2022-07-27T04:00:32.280Z,1.57
2022-07-27T04:03:21.159Z,2.13
2022-07-27T04:06:10.060Z,4.93
2022-07-27T04:09:07.028Z,1.40
2022-07-27T04:11:58.650Z,1.40
2022-07-27T04:14:48.539Z,1.10
2022-07-27T04:17:54.736Z,1.20
2022-07-27T04:20:47.782Z,1.07
2022-07-27T04:23:38.425Z,0.90
2022-07-27T04:26:27.505Z,1.40
2022-07-27T04:29:20.947Z,1.40
2022-07-27T04:32:10.204Z,1.17
2022-07-27T04:34:59.263Z,1.20
2022-07-27T04:37:59.491Z,1.10
2022-07-27T04:40:48.805Z,1.20
2022-07-27T04:43:37.697Z,1.20
2022-07-27T04:46:28.002Z,1.37
2022-07-27T04:49:17.348Z,1.40
2022-07-27T04:52:06.703Z,1.40
2022-07-27T04:54:56.094Z,1.23
2022-07-27T04:57:45.005Z,1.47
2022-07-27T05:00:33.935Z,1.30
2022-07-27T05:03:24.184Z,1.60
2022-07-27T05:06:13.226Z,1.73
2022-07-27T05:09:02.245Z,1.67
2022-07-27T05:11:52.078Z,1.40
2022-07-27T05:14:41.255Z,1.60
2022-07-27T05:17:30.251Z,1.37
2022-07-27T05:20:20.583Z,1.43
2022-07-27T05:23:09.586Z,1.37
2022-07-27T05:25:58.604Z,1.30
2022-07-27T05:28:47.523Z,1.20
2022-07-27T05:31:36.536Z,1.70
2022-07-27T05:34:25.507Z,1.10
2022-07-27T05:37:16.157Z,1.17
2022-07-27T05:40:05.799Z,1.40
2022-07-27T05:42:55.394Z,1.70
2022-07-27T05:45:44.417Z,0.90
2022-07-27T05:48:33.525Z,1.20
2022-07-27T05:51:22.480Z,1.57
2022-07-27T05:54:12.766Z,1.27
2022-07-27T05:57:03.835Z,1.47
2022-07-27T05:59:54.528Z,1.00
2022-07-27T06:02:54.025Z,0.40
2022-07-27T06:05:48.927Z,0.43
2022-07-27T06:08:41.681Z,0.50
2022-07-27T06:11:39.209Z,0.40
2022-07-27T06:14:29.249Z,0.40
2022-07-27T06:17:25.725Z,0.40
2022-07-27T06:20:16.678Z,0.50
2022-07-27T06:23:11.073Z,0.50
2022-07-27T06:26:03.724Z,0.40
2022-07-27T06:28:58.942Z,0.50
2022-07-27T06:31:49.436Z,0.40
2022-07-27T06:34:45.193Z,0.40
2022-07-27T06:37:43.987Z,0.60
2022-07-27T06:40:36.761Z,0.90
2022-07-27T06:43:32.084Z,0.40
2022-07-27T06:46:23.717Z,0.40
2022-07-27T06:49:16.223Z,0.40
2022-07-27T06:52:07.863Z,0.50
2022-07-27T06:54:58.457Z,0.47
2022-07-27T06:57:48.163Z,0.40
2022-07-27T07:00:37.415Z,0.50
2022-07-27T07:03:29.363Z,0.40
2022-07-27T07:06:18.523Z,0.50
2022-07-27T07:09:07.406Z,0.47
2022-07-27T07:11:58.510Z,0.40
2022-07-27T07:14:47.685Z,0.40
2022-07-27T07:17:37.026Z,0.40
2022-07-27T07:20:27.498Z,0.50
2022-07-27T07:23:17.031Z,0.40
2022-07-27T07:26:06.091Z,0.40
2022-07-27T07:28:55.469Z,0.40
2022-07-27T07:31:44.583Z,0.40
2022-07-27T07:34:33.599Z,0.40
2022-07-27T07:37:24.078Z,0.50
2022-07-27T07:40:42.799Z,0.50
2022-07-27T07:43:31.897Z,0.50
2022-07-27T07:46:20.954Z,0.50
2022-07-27T07:49:10.852Z,0.60
2022-07-27T07:52:01.444Z,0.60
2022-07-27T07:54:52.075Z,0.60
2022-07-27T07:57:43.926Z,0.60
2022-07-27T08:00:32.979Z,0.60
2022-07-27T08:03:22.034Z,0.50
2022-07-27T08:06:11.105Z,0.52
2022-07-27T08:09:00.102Z,0.50
2022-07-27T08:11:50.663Z,0.65
2022-07-27T08:14:40.652Z,0.50
2022-07-27T08:17:29.635Z,0.50
2022-07-27T08:20:18.824Z,0.60
2022-07-27T08:23:07.927Z,0.60
2022-07-27T08:25:56.859Z,0.60
2022-07-27T08:28:47.176Z,0.70
2022-07-27T08:31:51.191Z,0.50
2022-07-27T08:34:42.225Z,0.70
2022-07-27T08:37:31.296Z,0.60
2022-07-27T08:43:30.609Z,0.60
2022-07-27T08:46:23.844Z,1.08
2022-07-27T08:49:15.005Z,0.50
2022-07-27T08:52:05.424Z,0.57
2022-07-27T08:54:54.344Z,0.50
2022-07-27T08:57:43.492Z,0.50
2022-07-27T09:00:32.922Z,0.50
2022-07-27T09:03:23.897Z,0.40
2022-07-27T09:06:12.917Z,0.40
2022-07-27T09:09:01.941Z,0.40
2022-07-27T09:12:05.103Z,0.40
2022-07-27T09:15:04.184Z,1.13
2022-07-27T09:17:53.194Z,0.88
2022-07-27T09:20:50.593Z,0.60
2022-07-27T09:23:39.890Z,0.70
2022-07-27T09:26:33.867Z,0.63
2022-07-27T09:29:23.514Z,0.63
2022-07-27T09:32:16.175Z,0.70
2022-07-27T09:35:23.347Z,0.60
2022-07-27T09:38:20.143Z,0.50
2022-07-27T09:41:09.116Z,0.95
2022-07-27T09:47:22.529Z,0.50
2022-07-27T09:50:19.074Z,0.52
2022-07-27T09:53:40.890Z,0.60
2022-07-27T09:56:28.596Z,0.50
2022-07-27T09:59:20.117Z,0.50
2022-07-27T10:02:12.330Z,0.90
2022-07-27T10:05:01.723Z,0.40
2022-07-27T10:07:50.942Z,0.50
2022-07-27T10:10:39.922Z,0.50
2022-07-27T10:13:30.457Z,0.50
2022-07-27T10:16:20.181Z,0.70
2022-07-27T10:19:11.807Z,0.40
2022-07-27T10:22:00.726Z,0.60
2022-07-27T10:24:59.808Z,0.50
2022-07-27T10:27:49.575Z,0.75
2022-07-27T10:30:40.201Z,0.65
2022-07-27T10:33:43.327Z,0.63
2022-07-27T10:36:52.597Z,0.70
2022-07-27T10:39:43.130Z,0.70
2022-07-27T10:42:32.545Z,0.60
2022-07-27T10:45:26.316Z,0.70
2022-07-27T10:48:47.925Z,0.60
2022-07-27T10:51:38.192Z,0.40
2022-07-27T10:54:29.482Z,0.77
2022-07-27T10:57:31.722Z,0.75
2022-07-27T11:00:21.965Z,0.70
2022-07-27T11:03:22.651Z,0.60
2022-07-27T11:06:32.371Z,0.50
2022-07-27T11:12:33.767Z,0.70
2022-07-27T11:15:23.121Z,0.40
2022-07-27T11:18:15.143Z,0.50
2022-07-27T11:21:21.914Z,0.50
2022-07-27T11:24:27.677Z,0.80
2022-07-27T11:27:22.174Z,0.70
2022-07-27T11:30:23.475Z,0.50
2022-07-27T11:33:13.845Z,0.47
2022-07-27T11:36:05.819Z,0.50
2022-07-27T11:38:56.371Z,0.50
2022-07-27T11:42:11.779Z,0.50
2022-07-27T11:44:56.615Z,0.60
2022-07-27T11:47:46.828Z,0.60
2022-07-27T11:53:39.622Z,0.80
2022-07-27T11:56:33.707Z,0.50
2022-07-27T11:59:23.919Z,0.70
2022-07-27T12:02:22.134Z,1.17
2022-07-27T12:05:12.326Z,0.63
2022-07-27T12:08:01.457Z,0.50
2022-07-27T12:11:01.260Z,0.50
2022-07-27T12:13:59.700Z,0.60
2022-07-27T12:16:49.990Z,0.50
2022-07-27T12:19:40.518Z,0.60
2022-07-27T12:22:35.291Z,1.10
2022-07-27T12:25:29.639Z,0.50
2022-07-27T12:28:28.005Z,0.80
2022-07-27T12:31:25.030Z,0.80
2022-07-27T12:34:17.216Z,0.75
2022-07-27T12:37:29.590Z,0.60
2022-07-27T12:40:23.141Z,0.70
2022-07-27T12:43:16.524Z,0.50
2022-07-27T12:46:12.306Z,0.60
2022-07-27T12:49:21.377Z,0.65
2022-07-27T12:52:12.437Z,0.70
2022-07-27T12:55:05.015Z,0.50
2022-07-27T12:57:56.742Z,0.60
2022-07-27T13:00:47.801Z,0.60
2022-07-27T13:03:37.915Z,0.77
2022-07-27T13:06:32.217Z,0.90
2022-07-27T13:09:22.364Z,0.60
2022-07-27T13:12:12.754Z,0.60
2022-07-27T13:15:05.072Z,0.57
2022-07-27T13:17:54.458Z,0.70
2022-07-27T13:20:43.916Z,0.70
2022-07-27T13:23:38.943Z,0.90
2022-07-27T13:26:29.591Z,0.80
2022-07-27T13:29:21.154Z,0.63
2022-07-27T13:32:10.408Z,0.90
2022-07-27T13:34:59.475Z,0.63
2022-07-27T13:37:48.529Z,0.75
2022-07-27T13:40:41.868Z,0.70
2022-07-27T13:43:34.911Z,0.63
2022-07-27T13:46:26.510Z,0.60
2022-07-27T13:49:20.988Z,0.60
2022-07-27T13:52:14.881Z,0.60
2022-07-27T13:55:08.008Z,0.50
2022-07-27T13:58:00.035Z,0.60
2022-07-27T14:00:51.333Z,0.50
2022-07-27T14:03:41.777Z,0.80
2022-07-27T14:06:34.356Z,0.88
2022-07-27T14:09:51.134Z,0.70
2022-07-27T14:12:41.555Z,0.70
2022-07-27T14:15:35.594Z,0.60
2022-07-27T14:18:48.047Z,0.60
2022-07-27T14:21:39.031Z,0.70
2022-07-27T14:24:30.921Z,0.50
2022-07-27T14:27:33.724Z,0.45
2022-07-27T14:30:27.203Z,0.65
2022-07-27T14:33:22.735Z,0.50
2022-07-27T14:36:15.449Z,0.50
2022-07-27T14:39:08.441Z,0.50
2022-07-27T14:41:59.240Z,0.43
2022-07-27T14:44:54.221Z,0.60
2022-07-27T14:47:50.446Z,0.50
2022-07-27T14:50:42.965Z,0.50
2022-07-27T14:53:33.516Z,0.50
2022-07-27T14:56:24.654Z,0.60
2022-07-27T14:59:15.569Z,0.47
2022-07-27T15:02:07.196Z,0.85
2022-07-27T15:04:57.491Z,0.75
2022-07-27T15:07:49.223Z,0.55
2022-07-27T15:10:41.741Z,0.50
2022-07-27T15:13:32.246Z,0.70
2022-07-27T15:16:21.351Z,0.70
2022-07-27T15:19:11.942Z,0.52
2022-07-27T15:22:02.532Z,0.70
2022-07-27T15:24:54.744Z,0.77
2022-07-27T15:27:45.144Z,0.73
2022-07-27T15:30:38.398Z,0.57
2022-07-27T15:33:27.993Z,0.77
2022-07-27T15:36:32.382Z,0.40
2022-07-27T15:39:25.980Z,1.00
2022-07-27T15:42:18.123Z,0.40
2022-07-27T15:45:08.499Z,0.40
2022-07-27T15:47:58.966Z,0.70
2022-07-27T15:50:49.726Z,0.50
2022-07-27T15:53:38.697Z,0.40
2022-07-27T15:56:27.590Z,0.70
2022-07-27T15:59:17.918Z,0.40
2022-07-27T16:02:07.487Z,0.60
2022-07-27T16:04:56.455Z,0.40
2022-07-27T16:07:45.510Z,0.70
2022-07-27T16:10:34.358Z,0.40
2022-07-27T16:13:23.238Z,0.50
2022-07-27T16:16:25.487Z,0.43
2022-07-27T16:19:14.582Z,0.40
2022-07-27T16:22:03.652Z,0.60
2022-07-27T16:24:52.850Z,0.40
2022-07-27T16:27:41.723Z,0.50
2022-07-27T16:30:35.178Z,0.50
2022-07-27T16:33:28.130Z,0.60
2022-07-27T16:36:17.448Z,0.40
2022-07-27T16:39:06.396Z,0.40
2022-07-27T16:41:55.504Z,0.50
2022-07-27T16:44:44.403Z,0.50
2022-07-27T16:47:34.562Z,0.50
2022-07-27T16:50:24.879Z,0.50
2022-07-27T16:53:13.783Z,0.40
2022-07-27T16:56:03.103Z,0.50
2022-07-27T16:58:51.990Z,0.40
2022-07-27T17:01:41.458Z,0.50
2022-07-27T17:04:30.394Z,0.40
2022-07-27T17:07:20.649Z,0.40
2022-07-27T17:10:10.098Z,0.70
2022-07-27T17:12:59.446Z,0.60
2022-07-27T17:15:48.668Z,0.40
2022-07-27T17:18:40.568Z,0.40
2022-07-27T17:21:29.642Z,0.40
2022-07-27T17:24:19.835Z,0.63
2022-07-27T17:27:08.771Z,0.60
2022-07-27T17:29:57.837Z,0.40
2022-07-27T17:32:46.908Z,0.50
2022-07-27T17:35:36.140Z,0.40
2022-07-27T17:38:25.020Z,0.40
2022-07-27T17:41:23.361Z,0.40
2022-07-27T17:44:12.855Z,0.50
2022-07-27T17:47:02.021Z,0.40
2022-07-27T17:49:50.962Z,1.17
2022-07-27T17:52:40.746Z,0.40
2022-07-27T17:55:29.753Z,0.40
2022-07-27T17:58:19.975Z,0.40
2022-07-27T18:01:09.164Z,0.40
2022-07-27T18:03:58.147Z,0.60
2022-07-27T18:06:47.089Z,0.50
2022-07-27T18:09:35.934Z,0.50
2022-07-27T18:12:24.866Z,0.40
2022-07-27T18:15:29.084Z,0.40
2022-07-27T18:18:18.452Z,0.50
2022-07-27T18:21:08.601Z,0.40
2022-07-27T18:23:57.460Z,0.70
2022-07-27T18:26:46.404Z,0.40
2022-07-27T18:29:35.259Z,0.50
2022-07-27T18:32:25.545Z,0.50
2022-07-27T18:35:14.927Z,0.50
2022-07-27T18:38:04.582Z,0.40
2022-07-27T18:40:53.504Z,0.67
2022-07-27T18:43:42.632Z,0.40
2022-07-27T18:46:31.653Z,0.40
2022-07-27T18:49:22.004Z,0.50
2022-07-27T18:52:10.882Z,0.40
2022-07-27T18:54:59.764Z,0.40
2022-07-27T18:57:48.812Z,0.40
2022-07-27T19:00:37.863Z,0.40
2022-07-27T19:03:27.867Z,0.40
2022-07-27T19:06:18.319Z,0.50
2022-07-27T19:09:08.013Z,0.40
2022-07-27T19:11:56.917Z,0.50
2022-07-27T19:14:45.777Z,0.40
2022-07-27T19:17:39.152Z,0.50
2022-07-27T19:20:28.050Z,0.40
2022-07-27T19:23:18.242Z,0.53
2022-07-27T19:26:07.342Z,0.40
2022-07-27T19:28:56.208Z,0.50
2022-07-27T19:31:45.093Z,0.50
2022-07-27T19:34:33.942Z,0.40
2022-07-27T19:37:23.022Z,0.40
2022-07-27T19:40:43.023Z,0.70
2022-07-27T19:43:22.348Z,0.80
2022-07-27T19:46:11.535Z,0.60
2022-07-27T19:49:00.636Z,0.50
2022-07-27T19:51:49.506Z,0.60
2022-07-27T19:54:38.351Z,0.80
2022-07-27T19:57:28.575Z,0.80
2022-07-27T20:00:17.621Z,0.93
2022-07-27T20:03:07.370Z,0.90
2022-07-27T20:05:56.821Z,0.70
2022-07-27T20:08:45.766Z,0.60
2022-07-27T20:11:34.754Z,0.70
2022-07-27T20:14:24.964Z,1.10
2022-07-27T20:17:13.869Z,0.67
2022-07-27T20:20:02.758Z,0.70
2022-07-27T20:22:51.643Z,0.63
2022-07-27T20:25:42.042Z,0.73
2022-07-27T20:28:30.901Z,0.70
2022-07-27T20:31:21.167Z,0.60
2022-07-27T20:34:10.053Z,0.60
2022-07-27T20:37:00.386Z,0.80
2022-07-27T20:39:49.451Z,0.60
2022-07-27T20:42:40.452Z,1.87
2022-07-27T20:45:30.210Z,0.70
2022-07-27T20:48:20.493Z,0.70
2022-07-27T20:51:09.380Z,0.80
2022-07-27T20:53:58.371Z,0.80
2022-07-27T20:56:47.279Z,0.80
2022-07-27T20:59:36.171Z,0.73
2022-07-27T21:02:25.123Z,0.70
2022-07-27T21:05:15.437Z,0.77
2022-07-27T21:08:04.348Z,0.60
2022-07-27T21:10:53.232Z,0.57
2022-07-27T21:13:42.077Z,0.60
2022-07-27T21:16:30.939Z,0.70
2022-07-27T21:19:20.923Z,0.67
2022-07-27T21:22:11.223Z,0.80
2022-07-27T21:25:00.415Z,0.77
2022-07-27T21:27:53.096Z,0.70
2022-07-27T21:30:43.789Z,0.70
2022-07-27T21:33:37.556Z,0.70
2022-07-27T21:36:28.359Z,1.10
2022-07-27T21:39:19.615Z,0.60
2022-07-27T21:42:08.550Z,0.73
2022-07-27T21:44:57.379Z,0.70
2022-07-27T21:47:46.248Z,0.60
2022-07-27T21:50:35.111Z,0.63
2022-07-27T21:53:23.971Z,0.60
2022-07-27T21:56:15.207Z,0.83
2022-07-27T21:59:04.054Z,0.60
2022-07-27T22:01:53.010Z,0.83
2022-07-27T22:04:41.887Z,0.77
2022-07-27T22:07:30.877Z,0.60
2022-07-27T22:10:19.755Z,0.70
2022-07-27T22:13:10.145Z,0.63
2022-07-27T22:15:59.030Z,0.60
2022-07-27T22:18:47.889Z,0.53
2022-07-27T22:21:36.804Z,0.87
2022-07-27T22:24:25.652Z,1.40
2022-07-27T22:27:14.532Z,0.70
2022-07-27T22:30:05.031Z,1.10
2022-07-27T22:32:54.017Z,0.60
2022-07-27T22:35:43.795Z,0.60
2022-07-27T22:38:32.876Z,0.53
2022-07-27T22:41:21.902Z,0.60
2022-07-27T22:44:11.839Z,0.50
2022-07-27T22:47:02.327Z,0.70
2022-07-27T22:49:52.191Z,0.87
2022-07-27T22:52:41.118Z,0.70
2022-07-27T22:55:30.031Z,0.60
2022-07-27T22:58:19.026Z,0.70
2022-07-27T23:01:08.151Z,0.57
2022-07-27T23:04:18.838Z,0.70
2022-07-27T23:07:08.108Z,0.60
2022-07-27T23:09:57.218Z,0.60
2022-07-27T23:12:46.368Z,0.60
2022-07-27T23:15:35.253Z,0.70
2022-07-27T23:18:25.819Z,0.70
2022-07-27T23:21:16.076Z,0.60
2022-07-27T23:24:05.172Z,0.60
2022-07-27T23:26:54.097Z,0.70
2022-07-27T23:29:42.949Z,0.70
2022-07-27T23:32:31.849Z,0.70
2022-07-27T23:35:20.911Z,0.70
2022-07-27T23:38:11.185Z,0.70
2022-07-27T23:41:00.245Z,0.93
2022-07-27T23:43:49.118Z,0.60
2022-07-27T23:46:38.230Z,0.77
2022-07-27T23:49:27.184Z,0.70
2022-07-27T23:52:16.273Z,1.20
2022-07-27T23:55:07.240Z,0.63
2022-07-27T23:57:56.122Z,1.10
