createdAt,value
2019-02-06T00:00:04.341Z,17.50
2019-02-06T00:01:04.313Z,17.40
2019-02-06T00:02:04.301Z,16.80
2019-02-06T00:03:04.296Z,17.40
2019-02-06T00:04:04.280Z,17.20
2019-02-06T00:05:14.100Z,17.40
2019-02-06T00:06:05.261Z,17.80
2019-02-06T00:07:04.249Z,18.00
2019-02-06T00:08:04.238Z,17.30
2019-02-06T00:09:04.228Z,17.90
2019-02-06T00:10:04.226Z,18.20
2019-02-06T00:11:04.206Z,17.60
2019-02-06T00:12:04.196Z,17.40
2019-02-06T00:13:04.194Z,18.10
2019-02-06T00:14:04.190Z,17.80
2019-02-06T00:15:04.194Z,17.80
2019-02-06T00:16:04.157Z,17.60
2019-02-06T00:17:04.169Z,17.70
2019-02-06T00:18:04.138Z,18.00
2019-02-06T00:19:04.139Z,17.50
2019-02-06T00:20:04.190Z,18.40
2019-02-06T00:21:04.102Z,18.20
2019-02-06T00:22:04.090Z,17.90
2019-02-06T00:23:04.079Z,17.60
2019-02-06T00:24:04.069Z,17.80
2019-02-06T00:25:04.068Z,17.30
2019-02-06T00:26:04.054Z,17.70
2019-02-06T00:27:04.036Z,18.00
2019-02-06T00:28:04.029Z,17.70
2019-02-06T00:29:04.072Z,17.60
2019-02-06T00:30:04.014Z,17.20
2019-02-06T00:31:03.994Z,16.70
2019-02-06T00:32:03.988Z,17.10
2019-02-06T00:33:03.975Z,17.70
2019-02-06T00:34:03.961Z,17.70
2019-02-06T00:35:03.958Z,17.50
2019-02-06T00:36:03.987Z,17.90
2019-02-06T00:37:03.930Z,18.20
2019-02-06T00:38:05.448Z,17.70
2019-02-06T00:39:03.909Z,17.70
2019-02-06T00:40:03.940Z,17.30
2019-02-06T00:41:03.887Z,17.10
2019-02-06T00:42:03.883Z,17.20
2019-02-06T00:43:03.866Z,17.10
2019-02-06T00:44:03.855Z,17.00
2019-02-06T00:45:03.871Z,16.70
2019-02-06T00:46:03.835Z,17.40
2019-02-06T00:47:03.824Z,17.10
2019-02-06T00:48:03.812Z,17.00
2019-02-06T00:49:03.802Z,17.00
2019-02-06T00:50:03.792Z,16.90
2019-02-06T00:51:03.796Z,16.80
2019-02-06T00:52:03.771Z,16.60
2019-02-06T00:53:03.759Z,17.20
2019-02-06T00:54:03.752Z,17.10
2019-02-06T00:55:03.755Z,17.00
2019-02-06T00:56:03.779Z,17.50
2019-02-06T00:57:03.717Z,17.00
2019-02-06T00:58:03.706Z,16.60
2019-02-06T00:59:03.695Z,16.50
2019-02-06T01:00:03.690Z,16.60
2019-02-06T01:01:03.685Z,16.50
2019-02-06T01:02:03.665Z,16.80
2019-02-06T01:03:03.658Z,16.90
2019-02-06T01:04:03.643Z,17.10
2019-02-06T01:05:03.633Z,17.10
2019-02-06T01:06:03.630Z,16.50
2019-02-06T01:07:03.611Z,16.80
2019-02-06T01:08:03.602Z,16.40
2019-02-06T01:09:03.594Z,16.30
2019-02-06T01:10:03.578Z,17.20
2019-02-06T01:11:03.578Z,17.00
2019-02-06T01:12:03.558Z,16.40
2019-02-06T01:13:03.611Z,16.30
2019-02-06T01:14:03.541Z,16.70
2019-02-06T01:15:03.527Z,16.90
2019-02-06T01:16:03.522Z,16.50
2019-02-06T01:17:03.508Z,16.30
2019-02-06T01:18:03.495Z,16.70
2019-02-06T01:19:03.488Z,16.10
2019-02-06T01:20:03.473Z,16.90
2019-02-06T01:21:03.472Z,16.10
2019-02-06T01:22:03.453Z,16.90
2019-02-06T01:23:03.442Z,16.40
2019-02-06T01:24:03.453Z,16.40
2019-02-06T01:25:03.422Z,16.60
2019-02-06T01:26:03.418Z,16.10
2019-02-06T01:27:03.398Z,16.30
2019-02-06T01:28:03.393Z,16.20
2019-02-06T01:29:03.377Z,16.70
2019-02-06T01:30:03.366Z,16.80
2019-02-06T01:31:03.365Z,15.60
2019-02-06T01:32:03.469Z,16.40
2019-02-06T01:33:03.361Z,16.20
2019-02-06T01:34:03.367Z,16.60
2019-02-06T01:35:03.314Z,15.70
2019-02-06T01:36:03.316Z,16.80
2019-02-06T01:37:03.293Z,16.20
2019-02-06T01:38:03.282Z,16.10
2019-02-06T01:39:03.271Z,15.70
2019-02-06T01:40:03.263Z,16.00
2019-02-06T01:41:03.259Z,16.00
2019-02-06T01:42:03.240Z,16.00
2019-02-06T01:43:03.228Z,15.60
2019-02-06T01:44:03.223Z,15.60
2019-02-06T01:45:03.208Z,15.70
2019-02-06T01:46:03.206Z,15.80
2019-02-06T01:47:03.186Z,16.30
2019-02-06T01:48:03.174Z,15.70
2019-02-06T01:49:03.173Z,15.70
2019-02-06T01:50:03.195Z,15.40
2019-02-06T01:51:03.153Z,15.10
2019-02-06T01:52:03.132Z,15.60
2019-02-06T01:53:03.126Z,15.40
2019-02-06T01:54:03.112Z,15.20
2019-02-06T01:55:03.104Z,15.40
2019-02-06T01:56:03.099Z,15.20
2019-02-06T01:57:03.080Z,15.30
2019-02-06T01:58:03.069Z,15.90
2019-02-06T01:59:03.058Z,15.20
2019-02-06T02:00:03.052Z,15.50
2019-02-06T02:01:03.047Z,15.20
2019-02-06T02:02:03.027Z,15.60
2019-02-06T02:03:03.016Z,15.00
2019-02-06T02:04:03.008Z,14.80
2019-02-06T02:05:02.995Z,15.00
2019-02-06T02:06:03.240Z,15.20
2019-02-06T02:07:02.973Z,15.00
2019-02-06T02:08:02.964Z,14.80
2019-02-06T02:09:02.952Z,15.10
2019-02-06T02:10:02.945Z,15.40
2019-02-06T02:11:02.940Z,14.80
2019-02-06T02:12:02.922Z,15.10
2019-02-06T02:13:02.909Z,15.10
2019-02-06T02:14:02.899Z,15.00
2019-02-06T02:15:02.890Z,15.00
2019-02-06T02:16:02.887Z,15.20
2019-02-06T02:17:02.867Z,15.00
2019-02-06T02:18:02.857Z,14.70
2019-02-06T02:19:02.851Z,14.60
2019-02-06T02:20:02.835Z,14.60
2019-02-06T02:21:02.833Z,14.60
2019-02-06T02:22:02.814Z,14.70
2019-02-06T02:23:02.805Z,15.00
2019-02-06T02:24:02.793Z,14.60
2019-02-06T02:25:02.784Z,14.40
2019-02-06T02:26:02.780Z,14.00
2019-02-06T02:27:02.763Z,14.30
2019-02-06T02:28:02.750Z,14.20
2019-02-06T02:29:02.739Z,14.30
2019-02-06T02:30:02.736Z,14.30
2019-02-06T02:31:02.729Z,14.40
2019-02-06T02:32:02.774Z,14.40
2019-02-06T02:33:02.698Z,13.80
2019-02-06T02:34:02.689Z,14.20
2019-02-06T02:35:02.678Z,14.50
2019-02-06T02:36:14.263Z,14.50
2019-02-06T02:37:03.654Z,14.40
2019-02-06T02:38:02.687Z,14.40
2019-02-06T02:39:02.635Z,14.50
2019-02-06T02:40:02.625Z,14.70
2019-02-06T02:41:02.626Z,14.00
2019-02-06T02:42:02.603Z,14.70
2019-02-06T02:43:02.591Z,14.40
2019-02-06T02:44:02.583Z,14.60
2019-02-06T02:45:02.571Z,14.40
2019-02-06T02:46:02.569Z,13.60
2019-02-06T02:47:02.554Z,13.90
2019-02-06T02:48:02.539Z,13.90
2019-02-06T02:49:02.529Z,14.30
2019-02-06T02:50:02.518Z,14.10
2019-02-06T02:51:02.520Z,14.30
2019-02-06T02:52:02.496Z,14.60
2019-02-06T02:53:02.489Z,13.90
2019-02-06T02:54:02.477Z,14.80
2019-02-06T02:55:02.465Z,14.40
2019-02-06T02:56:02.462Z,14.00
2019-02-06T02:57:02.443Z,14.10
2019-02-06T02:58:02.433Z,14.20
2019-02-06T02:59:02.551Z,14.60
2019-02-06T03:00:02.410Z,13.90
2019-02-06T03:01:02.409Z,14.30
2019-02-06T03:02:02.392Z,14.20
2019-02-06T03:03:02.389Z,13.70
2019-02-06T03:04:02.370Z,14.10
2019-02-06T03:05:02.360Z,13.50
2019-02-06T03:06:02.359Z,14.00
2019-02-06T03:07:02.337Z,13.50
2019-02-06T03:08:02.328Z,14.00
2019-02-06T03:09:02.316Z,13.40
2019-02-06T03:10:02.317Z,13.70
2019-02-06T03:11:02.303Z,13.60
2019-02-06T03:12:02.291Z,13.60
2019-02-06T03:13:02.283Z,14.00
2019-02-06T03:14:02.266Z,13.70
2019-02-06T03:15:02.251Z,14.00
2019-02-06T03:16:02.405Z,13.70
2019-02-06T03:17:03.413Z,14.10
2019-02-06T03:18:02.240Z,14.00
2019-02-06T03:19:02.210Z,13.70
2019-02-06T03:20:02.200Z,13.90
2019-02-06T03:21:02.204Z,13.70
2019-02-06T03:22:02.178Z,13.30
2019-02-06T03:23:02.172Z,13.90
2019-02-06T03:24:02.156Z,13.70
2019-02-06T03:25:02.146Z,13.80
2019-02-06T03:26:02.160Z,13.60
2019-02-06T03:27:02.124Z,14.00
2019-02-06T03:28:02.117Z,13.70
2019-02-06T03:29:02.111Z,13.20
2019-02-06T03:30:02.092Z,13.60
2019-02-06T03:31:02.084Z,13.30
2019-02-06T03:32:02.081Z,14.00
2019-02-06T03:33:02.062Z,12.90
2019-02-06T03:34:04.722Z,13.80
2019-02-06T03:35:02.068Z,14.00
2019-02-06T03:36:02.031Z,13.20
2019-02-06T03:37:02.027Z,14.00
2019-02-06T03:38:02.028Z,13.60
2019-02-06T03:39:01.997Z,13.40
2019-02-06T03:40:01.988Z,13.90
2019-02-06T03:41:01.976Z,13.50
2019-02-06T03:42:01.973Z,13.40
2019-02-06T03:43:01.954Z,13.60
2019-02-06T03:44:01.944Z,13.70
2019-02-06T03:45:01.934Z,14.20
2019-02-06T03:46:01.923Z,13.20
2019-02-06T03:47:02.039Z,13.60
2019-02-06T03:48:01.903Z,13.40
2019-02-06T03:49:01.890Z,13.80
2019-02-06T03:50:01.879Z,13.30
2019-02-06T03:51:01.870Z,14.70
2019-02-06T03:52:01.867Z,14.40
2019-02-06T03:53:01.850Z,13.70
2019-02-06T03:54:01.837Z,14.50
2019-02-06T03:55:01.835Z,13.70
2019-02-06T03:56:01.816Z,14.80
2019-02-06T03:57:01.814Z,14.70
2019-02-06T03:58:01.796Z,14.90
2019-02-06T03:59:01.795Z,15.20
2019-02-06T04:00:01.801Z,16.40
2019-02-06T04:01:01.762Z,15.10
2019-02-06T04:02:01.760Z,15.90
2019-02-06T04:03:01.745Z,15.10
2019-02-06T04:04:01.731Z,15.70
2019-02-06T04:05:01.721Z,16.90
2019-02-06T04:06:01.708Z,17.00
2019-02-06T04:07:01.706Z,16.50
2019-02-06T04:08:01.687Z,16.50
2019-02-06T04:09:01.677Z,16.60
2019-02-06T04:10:01.670Z,16.80
2019-02-06T04:11:01.671Z,16.90
2019-02-06T04:12:01.676Z,16.90
2019-02-06T04:13:01.634Z,17.10
2019-02-06T04:14:01.624Z,16.30
2019-02-06T04:15:01.612Z,15.60
2019-02-06T04:16:01.601Z,15.50
2019-02-06T04:17:01.591Z,16.50
2019-02-06T04:18:01.592Z,15.60
2019-02-06T04:19:01.570Z,15.70
2019-02-06T04:20:01.562Z,15.10
2019-02-06T04:21:01.549Z,15.70
2019-02-06T04:22:01.539Z,15.40
2019-02-06T04:23:01.536Z,15.70
2019-02-06T04:24:01.517Z,15.80
2019-02-06T04:25:01.507Z,16.10
2019-02-06T04:26:01.495Z,16.50
2019-02-06T04:27:01.485Z,15.90
2019-02-06T04:28:01.486Z,16.20
2019-02-06T04:29:01.463Z,16.10
2019-02-06T04:30:01.453Z,16.80
2019-02-06T04:31:01.444Z,16.30
2019-02-06T04:32:01.432Z,16.30
2019-02-06T04:33:01.429Z,16.60
2019-02-06T04:34:01.414Z,16.20
2019-02-06T04:35:01.404Z,17.00
2019-02-06T04:36:01.390Z,16.10
2019-02-06T04:37:06.687Z,16.20
2019-02-06T04:38:02.378Z,15.90
2019-02-06T04:39:01.361Z,16.00
2019-02-06T04:40:01.348Z,15.90
2019-02-06T04:41:01.336Z,16.70
2019-02-06T04:42:01.325Z,16.10
2019-02-06T04:43:01.330Z,16.10
2019-02-06T04:44:01.309Z,16.20
2019-02-06T04:45:01.296Z,16.70
2019-02-06T04:46:01.283Z,16.50
2019-02-06T04:47:01.271Z,15.90
2019-02-06T04:48:01.268Z,15.90
2019-02-06T04:49:01.249Z,16.00
2019-02-06T04:50:01.241Z,16.50
2019-02-06T04:51:01.235Z,15.80
2019-02-06T04:52:01.219Z,15.70
2019-02-06T04:53:01.215Z,16.00
2019-02-06T04:54:01.196Z,15.40
2019-02-06T04:55:01.186Z,15.60
2019-02-06T04:56:01.176Z,16.20
2019-02-06T04:57:01.164Z,15.30
2019-02-06T04:58:01.171Z,15.70
2019-02-06T04:59:01.143Z,15.40
2019-02-06T05:00:01.134Z,15.80
2019-02-06T05:01:01.121Z,15.90
2019-02-06T05:02:01.112Z,15.80
2019-02-06T05:03:01.164Z,16.10
2019-02-06T05:04:01.089Z,17.00
2019-02-06T05:05:01.077Z,16.20
2019-02-06T05:06:01.067Z,16.20
2019-02-06T05:07:01.073Z,17.30
2019-02-06T05:08:01.055Z,16.50
2019-02-06T05:09:01.040Z,16.90
2019-02-06T05:10:01.031Z,18.10
2019-02-06T05:11:01.012Z,16.50
2019-02-06T05:12:01.001Z,17.40
2019-02-06T05:13:01.002Z,16.70
2019-02-06T05:14:00.981Z,15.90
2019-02-06T05:15:00.971Z,16.00
2019-02-06T05:16:00.957Z,15.80
2019-02-06T05:17:00.947Z,16.50
2019-02-06T05:18:00.951Z,17.70
2019-02-06T05:19:00.927Z,17.50
2019-02-06T05:20:00.916Z,17.10
2019-02-06T05:21:00.905Z,18.30
2019-02-06T05:22:00.894Z,17.50
2019-02-06T05:23:00.892Z,17.50
2019-02-06T05:24:00.873Z,17.60
2019-02-06T05:25:00.866Z,17.10
2019-02-06T05:26:00.851Z,17.90
2019-02-06T05:27:00.842Z,18.20
2019-02-06T05:28:00.838Z,17.20
2019-02-06T05:29:00.818Z,17.30
2019-02-06T05:30:00.811Z,17.40
2019-02-06T05:31:00.796Z,17.20
2019-02-06T05:32:00.796Z,17.60
2019-02-06T05:33:00.783Z,17.70
2019-02-06T05:34:00.768Z,18.40
2019-02-06T05:35:00.754Z,17.90
2019-02-06T05:36:00.746Z,18.80
2019-02-06T05:37:00.743Z,19.20
2019-02-06T05:38:00.728Z,19.20
2019-02-06T05:39:00.715Z,18.80
2019-02-06T05:40:00.699Z,19.20
2019-02-06T05:41:00.689Z,19.70
2019-02-06T05:42:00.680Z,19.80
2019-02-06T05:43:00.675Z,20.30
2019-02-06T05:44:00.655Z,19.90
2019-02-06T05:45:00.651Z,19.60
2019-02-06T05:46:00.635Z,20.50
2019-02-06T05:47:00.625Z,21.20
2019-02-06T05:48:00.624Z,21.20
2019-02-06T05:49:00.643Z,22.10
2019-02-06T05:50:00.593Z,22.50
2019-02-06T05:51:00.583Z,23.50
2019-02-06T05:52:00.572Z,23.60
2019-02-06T05:53:00.577Z,22.10
2019-02-06T05:54:00.552Z,22.10
2019-02-06T05:55:04.245Z,22.00
2019-02-06T05:56:00.528Z,21.40
2019-02-06T05:57:00.517Z,21.50
2019-02-06T05:58:00.519Z,21.30
2019-02-06T05:59:00.496Z,22.70
2019-02-06T06:00:00.486Z,22.30
2019-02-06T06:01:00.484Z,22.10
2019-02-06T06:02:00.467Z,25.20
2019-02-06T06:03:00.463Z,23.50
2019-02-06T06:04:00.449Z,24.40
2019-02-06T06:05:00.560Z,23.30
2019-02-06T06:06:00.421Z,24.70
2019-02-06T06:07:00.414Z,25.40
2019-02-06T06:08:00.410Z,24.20
2019-02-06T06:09:00.389Z,24.10
2019-02-06T06:10:00.463Z,23.70
2019-02-06T06:11:00.372Z,23.80
2019-02-06T06:12:00.360Z,24.20
2019-02-06T06:13:00.355Z,23.70
2019-02-06T06:14:00.342Z,24.70
2019-02-06T06:15:00.327Z,26.00
2019-02-06T06:16:00.315Z,25.10
2019-02-06T06:17:00.306Z,25.90
2019-02-06T06:18:00.306Z,26.20
2019-02-06T06:19:00.285Z,26.20
2019-02-06T06:20:00.275Z,26.40
2019-02-06T06:21:00.264Z,28.80
2019-02-06T06:22:00.252Z,26.60
2019-02-06T06:23:00.254Z,26.80
2019-02-06T06:24:00.232Z,25.80
2019-02-06T06:25:00.355Z,28.10
2019-02-06T06:26:00.210Z,27.30
2019-02-06T06:27:00.200Z,28.00
2019-02-06T06:28:00.198Z,29.10
2019-02-06T06:29:00.179Z,28.70
2019-02-06T06:30:00.456Z,28.80
2019-02-06T06:31:00.161Z,30.00
2019-02-06T06:32:00.148Z,30.20
2019-02-06T06:33:00.173Z,29.40
2019-02-06T06:34:00.126Z,29.60
2019-02-06T06:35:00.217Z,30.00
2019-02-06T06:36:00.104Z,29.50
2019-02-06T06:37:00.200Z,29.40
2019-02-06T06:38:02.548Z,28.90
2019-02-06T06:39:00.087Z,30.80
2019-02-06T06:40:00.114Z,30.20
2019-02-06T06:41:00.052Z,30.80
2019-02-06T06:42:00.042Z,29.80
2019-02-06T06:43:00.032Z,30.30
2019-02-06T06:44:00.029Z,29.60
2019-02-06T06:45:00.012Z,29.10
2019-02-06T06:45:59.999Z,30.60
2019-02-06T06:46:59.990Z,31.90
2019-02-06T06:47:59.994Z,30.50
2019-02-06T06:48:59.977Z,33.20
2019-02-06T06:49:59.957Z,32.10
2019-02-06T06:50:59.951Z,32.50
2019-02-06T06:51:59.936Z,32.60
2019-02-06T06:52:59.929Z,32.50
2019-02-06T06:53:59.924Z,33.30
2019-02-06T06:54:59.904Z,33.50
2019-02-06T06:55:59.893Z,34.00
2019-02-06T06:56:59.884Z,36.20
2019-02-06T06:57:59.873Z,33.20
2019-02-06T06:58:59.871Z,35.00
2019-02-06T06:59:59.852Z,34.20
2019-02-06T07:00:59.844Z,34.80
2019-02-06T07:01:59.830Z,34.90
2019-02-06T07:02:59.820Z,35.90
2019-02-06T07:03:59.817Z,36.60
2019-02-06T07:04:59.799Z,40.90
2019-02-06T07:05:59.791Z,39.50
2019-02-06T07:06:59.778Z,38.60
2019-02-06T07:08:09.219Z,38.30
2019-02-06T07:09:00.768Z,41.20
2019-02-06T07:09:59.748Z,38.20
2019-02-06T07:10:59.740Z,38.40
2019-02-06T07:11:59.730Z,39.30
2019-02-06T07:12:59.715Z,39.30
2019-02-06T07:13:59.712Z,39.50
2019-02-06T07:14:59.692Z,42.30
2019-02-06T07:16:00.468Z,42.00
2019-02-06T07:16:59.679Z,43.00
2019-02-06T07:17:59.661Z,42.70
2019-02-06T07:18:59.659Z,43.70
2019-02-06T07:19:59.640Z,42.30
2019-02-06T07:21:01.595Z,42.80
2019-02-06T07:21:59.617Z,42.50
2019-02-06T07:22:59.607Z,41.70
2019-02-06T07:23:59.614Z,41.50
2019-02-06T07:24:59.586Z,41.10
2019-02-06T07:25:59.575Z,40.60
2019-02-06T07:26:59.563Z,39.70
2019-02-06T07:27:59.556Z,39.30
2019-02-06T07:28:59.551Z,40.80
2019-02-06T07:29:59.531Z,39.20
2019-02-06T07:30:59.521Z,39.60
2019-02-06T07:31:59.510Z,38.80
2019-02-06T07:32:59.500Z,38.70
2019-02-06T07:33:59.498Z,37.70
2019-02-06T07:34:59.485Z,37.60
2019-02-06T07:35:59.468Z,38.60
2019-02-06T07:36:59.458Z,37.30
2019-02-06T07:37:59.445Z,37.60
2019-02-06T07:38:59.444Z,38.00
2019-02-06T07:39:59.426Z,37.60
2019-02-06T07:40:59.413Z,38.60
2019-02-06T07:41:59.402Z,36.70
2019-02-06T07:42:59.395Z,36.20
2019-02-06T07:43:59.390Z,37.90
2019-02-06T07:44:59.373Z,37.10
2019-02-06T07:45:59.360Z,37.20
2019-02-06T07:46:59.348Z,35.90
2019-02-06T07:47:59.338Z,37.30
2019-02-06T07:48:59.338Z,38.20
2019-02-06T07:49:59.316Z,37.30
2019-02-06T07:50:59.305Z,37.00
2019-02-06T07:51:59.296Z,37.00
2019-02-06T07:52:59.285Z,36.80
2019-02-06T07:53:59.282Z,37.10
2019-02-06T07:54:59.263Z,36.20
2019-02-06T07:55:59.252Z,36.00
2019-02-06T07:56:59.242Z,35.80
2019-02-06T07:57:59.231Z,36.20
2019-02-06T07:58:59.236Z,36.50
2019-02-06T07:59:59.209Z,36.20
2019-02-06T08:00:59.200Z,35.80
2019-02-06T08:01:59.190Z,36.10
2019-02-06T08:02:59.179Z,35.60
2019-02-06T08:03:59.175Z,36.50
2019-02-06T08:04:59.157Z,35.30
2019-02-06T08:05:59.146Z,34.90
2019-02-06T08:06:59.136Z,36.10
2019-02-06T08:07:59.126Z,35.00
2019-02-06T08:08:59.133Z,35.20
2019-02-06T08:09:59.107Z,35.00
2019-02-06T08:10:59.093Z,36.10
2019-02-06T08:11:59.084Z,35.40
2019-02-06T08:12:59.072Z,34.70
2019-02-06T08:13:59.062Z,36.50
2019-02-06T08:14:59.059Z,35.60
2019-02-06T08:15:59.046Z,35.70
2019-02-06T08:16:59.029Z,34.70
2019-02-06T08:17:59.019Z,34.90
2019-02-06T08:18:59.008Z,36.00
2019-02-06T08:19:59.010Z,34.10
2019-02-06T08:20:58.993Z,35.00
2019-02-06T08:21:58.976Z,35.40
2019-02-06T08:22:58.967Z,36.30
2019-02-06T08:23:58.955Z,35.20
2019-02-06T08:24:58.954Z,35.10
2019-02-06T08:25:58.938Z,34.70
2019-02-06T08:26:58.923Z,34.40
2019-02-06T08:27:58.912Z,34.10
2019-02-06T08:28:58.903Z,33.30
2019-02-06T08:29:58.899Z,33.70
2019-02-06T08:30:58.880Z,33.70
2019-02-06T08:31:58.872Z,34.80
2019-02-06T08:32:58.865Z,34.20
2019-02-06T08:33:58.849Z,34.00
2019-02-06T08:34:58.847Z,33.30
2019-02-06T08:35:58.829Z,32.80
2019-02-06T08:36:58.927Z,32.30
2019-02-06T08:37:58.806Z,33.60
2019-02-06T08:38:58.795Z,33.60
2019-02-06T08:39:58.793Z,33.40
2019-02-06T08:40:58.774Z,32.30
2019-02-06T08:41:58.767Z,32.70
2019-02-06T08:42:58.753Z,33.20
2019-02-06T08:44:01.641Z,32.10
2019-02-06T08:44:58.738Z,32.60
2019-02-06T08:45:58.720Z,32.30
2019-02-06T08:46:58.710Z,31.60
2019-02-06T08:47:58.808Z,32.40
2019-02-06T08:48:58.689Z,30.40
2019-02-06T08:49:58.686Z,31.60
2019-02-06T08:50:58.672Z,32.60
2019-02-06T08:51:58.659Z,30.60
2019-02-06T08:52:58.712Z,31.80
2019-02-06T08:53:58.633Z,31.30
2019-02-06T08:54:58.631Z,32.30
2019-02-06T08:55:58.611Z,31.40
2019-02-06T08:56:58.703Z,31.20
2019-02-06T08:57:58.604Z,31.20
2019-02-06T08:58:58.579Z,31.00
2019-02-06T08:59:58.580Z,30.80
2019-02-06T09:00:58.558Z,29.30
2019-02-06T09:01:58.547Z,30.80
2019-02-06T09:02:58.536Z,30.00
2019-02-06T09:03:58.525Z,30.40
2019-02-06T09:04:58.523Z,29.60
2019-02-06T09:05:58.504Z,30.40
2019-02-06T09:06:58.493Z,29.90
2019-02-06T09:07:58.482Z,30.30
2019-02-06T09:09:00.029Z,28.90
2019-02-06T09:09:58.470Z,30.10
2019-02-06T09:10:58.451Z,28.70
2019-02-06T09:11:58.439Z,28.60
2019-02-06T09:12:58.428Z,28.80
2019-02-06T09:13:58.511Z,29.50
2019-02-06T09:14:58.420Z,28.60
2019-02-06T09:15:58.396Z,28.50
2019-02-06T09:16:58.388Z,28.40
2019-02-06T09:17:58.376Z,28.30
2019-02-06T09:18:58.366Z,29.70
2019-02-06T09:19:58.383Z,28.60
2019-02-06T09:20:58.343Z,28.50
2019-02-06T09:21:58.332Z,28.10
2019-02-06T09:22:58.320Z,28.70
2019-02-06T09:23:58.313Z,28.30
2019-02-06T09:24:58.299Z,29.20
2019-02-06T09:25:58.298Z,29.10
2019-02-06T09:26:58.276Z,27.80
2019-02-06T09:27:58.266Z,27.90
2019-02-06T09:28:58.255Z,28.30
2019-02-06T09:29:58.245Z,28.50
2019-02-06T09:30:58.243Z,28.20
2019-02-06T09:31:59.461Z,27.80
2019-02-06T09:32:58.211Z,28.80
2019-02-06T09:33:58.200Z,27.30
2019-02-06T09:34:58.190Z,27.20
2019-02-06T09:35:58.190Z,27.10
2019-02-06T09:36:58.169Z,25.90
2019-02-06T09:37:58.160Z,26.90
2019-02-06T09:38:58.152Z,26.30
2019-02-06T09:39:58.136Z,26.20
2019-02-06T09:40:58.135Z,26.00
2019-02-06T09:41:58.115Z,26.90
2019-02-06T09:42:58.222Z,26.70
2019-02-06T09:43:58.092Z,26.20
2019-02-06T09:44:58.082Z,26.20
2019-02-06T09:45:58.083Z,25.50
2019-02-06T09:46:58.060Z,24.80
2019-02-06T09:47:58.053Z,25.40
2019-02-06T09:48:58.039Z,24.40
2019-02-06T09:49:58.030Z,25.30
2019-02-06T09:50:58.026Z,25.10
2019-02-06T09:51:58.007Z,24.80
2019-02-06T09:52:58.003Z,24.50
2019-02-06T09:53:57.988Z,24.40
2019-02-06T09:54:57.975Z,23.80
2019-02-06T09:55:57.971Z,23.30
2019-02-06T09:56:57.951Z,23.80
2019-02-06T09:57:57.941Z,23.90
2019-02-06T09:58:57.931Z,23.70
2019-02-06T09:59:57.930Z,23.40
2019-02-06T10:00:57.923Z,23.80
2019-02-06T10:01:57.898Z,23.90
2019-02-06T10:02:57.887Z,22.00
2019-02-06T10:03:57.877Z,23.20
2019-02-06T10:04:57.867Z,23.00
2019-02-06T10:05:57.864Z,22.60
2019-02-06T10:06:57.845Z,22.10
2019-02-06T10:07:57.834Z,22.20
2019-02-06T10:08:57.823Z,22.60
2019-02-06T10:09:58.126Z,21.90
2019-02-06T10:10:57.815Z,21.80
2019-02-06T10:11:57.795Z,22.30
2019-02-06T10:12:57.780Z,22.10
2019-02-06T10:13:57.770Z,22.50
2019-02-06T10:14:57.759Z,22.20
2019-02-06T10:15:57.759Z,22.20
2019-02-06T10:16:57.742Z,22.00
2019-02-06T10:17:57.732Z,22.40
2019-02-06T10:18:57.717Z,22.10
2019-02-06T10:19:57.707Z,21.90
2019-02-06T10:20:57.706Z,22.00
2019-02-06T10:21:57.688Z,22.00
2019-02-06T10:22:57.674Z,21.70
2019-02-06T10:23:57.663Z,21.50
2019-02-06T10:24:57.652Z,21.80
2019-02-06T10:25:57.671Z,22.10
2019-02-06T10:26:57.631Z,21.30
2019-02-06T10:27:57.620Z,21.40
2019-02-06T10:28:57.613Z,21.30
2019-02-06T10:29:57.598Z,20.50
2019-02-06T10:30:57.589Z,20.10
2019-02-06T10:31:57.586Z,21.00
2019-02-06T10:32:57.568Z,21.20
2019-02-06T10:33:57.614Z,21.10
2019-02-06T10:34:57.545Z,20.70
2019-02-06T10:35:57.534Z,21.00
2019-02-06T10:36:57.531Z,20.90
2019-02-06T10:37:57.514Z,20.80
2019-02-06T10:38:57.506Z,20.90
2019-02-06T10:39:58.726Z,20.40
2019-02-06T10:40:57.483Z,20.10
2019-02-06T10:41:57.484Z,20.50
2019-02-06T10:42:57.460Z,19.00
2019-02-06T10:43:57.451Z,19.30
2019-02-06T10:44:57.438Z,19.50
2019-02-06T10:45:57.428Z,18.50
2019-02-06T10:46:57.426Z,18.70
2019-02-06T10:47:57.408Z,18.50
2019-02-06T10:48:57.395Z,17.50
2019-02-06T10:49:57.385Z,18.80
2019-02-06T10:50:58.383Z,18.30
2019-02-06T10:51:57.371Z,18.50
2019-02-06T10:52:57.353Z,17.60
2019-02-06T10:53:57.342Z,17.90
2019-02-06T10:54:57.332Z,18.40
2019-02-06T10:55:57.434Z,17.20
2019-02-06T10:56:57.317Z,17.70
2019-02-06T10:57:57.299Z,17.10
2019-02-06T10:58:57.287Z,16.70
2019-02-06T10:59:57.276Z,17.20
2019-02-06T11:00:57.266Z,17.30
2019-02-06T11:01:57.265Z,17.00
2019-02-06T11:02:57.244Z,17.30
2019-02-06T11:03:57.235Z,16.90
2019-02-06T11:04:57.222Z,16.20
2019-02-06T11:05:57.212Z,17.50
2019-02-06T11:06:57.220Z,17.40
2019-02-06T11:07:57.190Z,18.00
2019-02-06T11:08:57.178Z,16.80
2019-02-06T11:09:57.175Z,17.40
2019-02-06T11:10:57.158Z,17.60
2019-02-06T11:11:57.154Z,16.40
2019-02-06T11:12:57.138Z,15.40
2019-02-06T11:13:57.124Z,16.50
2019-02-06T11:14:57.115Z,16.70
2019-02-06T11:15:57.111Z,16.90
2019-02-06T11:16:57.129Z,16.40
2019-02-06T11:17:57.083Z,15.70
2019-02-06T11:18:57.069Z,15.90
2019-02-06T11:19:57.062Z,15.80
2019-02-06T11:20:57.047Z,15.10
2019-02-06T11:21:57.049Z,16.10
2019-02-06T11:22:57.027Z,16.00
2019-02-06T11:23:57.055Z,16.80
2019-02-06T11:24:57.004Z,15.50
2019-02-06T11:25:56.995Z,16.20
2019-02-06T11:26:56.992Z,15.10
2019-02-06T11:27:56.976Z,14.10
2019-02-06T11:28:56.960Z,15.00
2019-02-06T11:29:56.950Z,14.60
2019-02-06T11:30:57.358Z,14.50
2019-02-06T11:31:56.947Z,14.50
2019-02-06T11:32:56.919Z,14.20
2019-02-06T11:33:56.908Z,14.30
2019-02-06T11:34:56.895Z,13.90
2019-02-06T11:35:56.885Z,14.20
2019-02-06T11:36:56.883Z,13.70
2019-02-06T11:37:56.863Z,13.90
2019-02-06T11:38:56.856Z,13.20
2019-02-06T11:39:58.251Z,13.70
2019-02-06T11:40:56.831Z,13.80
2019-02-06T11:41:56.818Z,13.80
2019-02-06T11:42:56.821Z,13.40
2019-02-06T11:43:56.796Z,12.50
2019-02-06T11:44:56.785Z,12.50
2019-02-06T11:45:56.775Z,12.30
2019-02-06T11:46:56.764Z,12.40
2019-02-06T11:47:56.761Z,12.50
2019-02-06T11:48:56.744Z,11.80
2019-02-06T11:49:56.731Z,12.40
2019-02-06T11:50:56.719Z,12.30
2019-02-06T11:51:56.710Z,12.00
2019-02-06T11:52:56.707Z,12.10
2019-02-06T11:53:56.687Z,11.60
2019-02-06T11:54:56.677Z,12.20
2019-02-06T11:55:56.673Z,11.80
2019-02-06T11:56:56.656Z,11.30
2019-02-06T11:57:56.652Z,12.10
2019-02-06T11:58:56.636Z,11.30
2019-02-06T11:59:56.621Z,11.50
2019-02-06T12:00:56.616Z,11.60
2019-02-06T12:01:56.604Z,11.90
2019-02-06T12:02:56.598Z,11.20
2019-02-06T12:03:56.578Z,11.20
2019-02-06T12:04:56.567Z,11.30
2019-02-06T12:05:56.559Z,11.10
2019-02-06T12:06:56.546Z,11.40
2019-02-06T12:07:56.543Z,11.30
2019-02-06T12:08:56.524Z,11.00
2019-02-06T12:09:56.514Z,11.20
2019-02-06T12:10:56.503Z,10.90
2019-02-06T12:11:56.492Z,11.20
2019-02-06T12:12:56.489Z,10.90
2019-02-06T12:13:56.471Z,11.20
2019-02-06T12:14:56.459Z,10.60
2019-02-06T12:15:56.469Z,10.90
2019-02-06T12:16:56.501Z,10.80
2019-02-06T12:17:56.436Z,10.70
2019-02-06T12:18:56.417Z,11.00
2019-02-06T12:19:56.404Z,10.20
2019-02-06T12:20:56.394Z,11.10
2019-02-06T12:21:56.382Z,11.10
2019-02-06T12:22:56.381Z,10.80
2019-02-06T12:23:56.360Z,10.90
2019-02-06T12:24:56.353Z,10.80
2019-02-06T12:25:56.339Z,10.80
2019-02-06T12:26:56.327Z,10.70
2019-02-06T12:27:56.335Z,10.90
2019-02-06T12:28:56.307Z,10.70
2019-02-06T12:29:56.299Z,10.40
2019-02-06T12:30:56.332Z,10.50
2019-02-06T12:31:56.273Z,10.30
2019-02-06T12:32:56.273Z,10.10
2019-02-06T12:33:56.251Z,10.30
2019-02-06T12:34:56.240Z,10.30
2019-02-06T12:35:56.229Z,10.50
2019-02-06T12:36:56.217Z,10.20
2019-02-06T12:37:56.216Z,10.70
2019-02-06T12:38:56.198Z,10.70
2019-02-06T12:39:56.186Z,10.70
2019-02-06T12:40:56.175Z,11.10
2019-02-06T12:41:56.165Z,10.70
2019-02-06T12:42:56.160Z,10.40
2019-02-06T12:43:56.141Z,11.50
2019-02-06T12:44:58.936Z,10.60
2019-02-06T12:45:56.120Z,10.50
2019-02-06T12:46:56.110Z,9.90
2019-02-06T12:47:56.106Z,9.80
2019-02-06T12:48:56.091Z,9.80
2019-02-06T12:49:56.076Z,9.90
2019-02-06T12:50:56.065Z,9.70
2019-02-06T12:51:56.057Z,10.30