createdAt,value
2018-04-14T00:01:43.309Z,100642.39
2018-04-14T00:04:09.153Z,100648.16
2018-04-14T00:06:34.994Z,100636.09
2018-04-14T00:09:00.818Z,100636.47
2018-04-14T00:11:26.677Z,100633.20
2018-04-14T00:13:52.494Z,100640.78
2018-04-14T00:16:18.430Z,100632.95
2018-04-14T00:18:44.260Z,100635.08
2018-04-14T00:21:10.077Z,100639.39
2018-04-14T00:23:35.928Z,100637.17
2018-04-14T00:26:01.753Z,100642.91
2018-04-14T00:28:27.632Z,100647.64
2018-04-14T00:30:53.493Z,100647.81
2018-04-14T00:33:19.389Z,100648.38
2018-04-14T00:35:45.202Z,100649.94
2018-04-14T00:38:11.061Z,100647.22
2018-04-14T00:40:36.877Z,100647.22
2018-04-14T00:43:02.718Z,100650.31
2018-04-14T00:45:28.578Z,100648.23
2018-04-14T00:47:54.476Z,100654.42
2018-04-14T00:50:20.302Z,100649.20
2018-04-14T00:52:46.183Z,100652.09
2018-04-14T00:55:12.075Z,100657.34
2018-04-14T00:57:37.904Z,100652.76
2018-04-14T01:00:03.796Z,100660.75
2018-04-14T01:02:29.617Z,100660.72
2018-04-14T01:04:55.486Z,100661.52
2018-04-14T01:07:21.314Z,100664.69
2018-04-14T01:09:47.167Z,100664.06
2018-04-14T01:12:13.007Z,100661.24
2018-04-14T01:14:38.830Z,100667.02
2018-04-14T01:17:04.762Z,100666.91
2018-04-14T01:19:30.599Z,100668.66
2018-04-14T01:21:56.460Z,100673.55
2018-04-14T01:24:22.312Z,100672.52
2018-04-14T01:26:48.204Z,100678.05
2018-04-14T01:29:14.965Z,100676.06
2018-04-14T01:31:41.700Z,100675.35
2018-04-14T01:34:07.512Z,100674.73
2018-04-14T01:36:33.429Z,100672.59
2018-04-14T01:38:59.237Z,100673.45
2018-04-14T01:41:25.068Z,100674.32
2018-04-14T01:43:50.907Z,100670.34
2018-04-14T01:46:16.724Z,100683.27
2018-04-14T01:48:42.598Z,100676.85
2018-04-14T01:51:08.411Z,100672.41
2018-04-14T01:53:34.240Z,100668.54
2018-04-14T01:56:00.053Z,100667.91
2018-04-14T01:58:25.917Z,100665.50
2018-04-14T02:00:51.749Z,100664.89
2018-04-14T02:03:17.569Z,100673.69
2018-04-14T02:05:43.391Z,100665.27
2018-04-14T02:08:10.000Z,100668.41
2018-04-14T02:10:36.683Z,100669.27
2018-04-14T02:13:03.293Z,100661.34
2018-04-14T02:15:29.120Z,100666.00
2018-04-14T02:17:54.933Z,100665.06
2018-04-14T02:20:20.748Z,100668.02
2018-04-14T02:22:46.593Z,100670.11
2018-04-14T02:25:12.466Z,100672.16
2018-04-14T02:27:38.273Z,100680.38
2018-04-14T02:30:04.082Z,100679.12
2018-04-14T02:32:29.940Z,100678.66
2018-04-14T02:34:55.782Z,100677.76
2018-04-14T02:37:22.437Z,100682.11
2018-04-14T02:39:48.296Z,100685.03
2018-04-14T02:42:14.129Z,100680.41
2018-04-14T02:44:39.941Z,100676.89
2018-04-14T02:47:05.780Z,100680.12
2018-04-14T02:49:32.513Z,100689.17
2018-04-14T02:51:58.361Z,100693.70
2018-04-14T02:54:24.174Z,100683.05
2018-04-14T02:56:50.097Z,100696.06
2018-04-14T02:59:15.921Z,100696.34
2018-04-14T03:01:41.771Z,100690.80
2018-04-14T03:04:07.615Z,100697.34
2018-04-14T03:06:33.458Z,100702.09
2018-04-14T03:08:59.306Z,100701.11
2018-04-14T03:11:25.141Z,100701.87
2018-04-14T03:13:50.992Z,100704.94
2018-04-14T03:16:16.810Z,100712.91
2018-04-14T03:18:42.665Z,100714.89
2018-04-14T03:21:08.476Z,100711.37
2018-04-14T03:23:35.104Z,100721.47
2018-04-14T03:26:01.884Z,100723.48
2018-04-14T03:28:27.724Z,100724.84
2018-04-14T03:30:53.541Z,100723.97
2018-04-14T03:33:19.383Z,100735.94
2018-04-14T03:35:45.196Z,100736.39
2018-04-14T03:38:11.008Z,100741.61
2018-04-14T03:40:36.836Z,100739.91
2018-04-14T03:43:02.656Z,100742.97
2018-04-14T03:45:28.640Z,100750.24
2018-04-14T03:47:54.468Z,100761.56
2018-04-14T03:50:20.311Z,100758.08
2018-04-14T03:52:46.124Z,100768.73
2018-04-14T03:55:12.842Z,100775.86
2018-04-14T03:57:38.700Z,100782.48
2018-04-14T04:00:05.457Z,100790.94
2018-04-14T04:02:31.264Z,100795.29
2018-04-14T04:04:57.108Z,100798.55
2018-04-14T04:07:22.929Z,100803.30
2018-04-14T04:09:48.773Z,100806.42
2018-04-14T04:12:14.590Z,100810.36
2018-04-14T04:14:40.525Z,100818.05
2018-04-14T04:17:06.343Z,100822.65
2018-04-14T04:19:38.265Z,100829.64
2018-04-14T04:22:10.237Z,100831.14
2018-04-14T04:24:42.218Z,100836.97
2018-04-14T04:27:08.037Z,100845.16
2018-04-14T04:29:33.854Z,100844.05
2018-04-14T04:31:59.673Z,100851.50
2018-04-14T04:34:26.377Z,100851.44
2018-04-14T04:36:52.209Z,100852.10
2018-04-14T04:39:18.066Z,100863.30
2018-04-14T04:41:43.885Z,100861.10
2018-04-14T04:44:09.808Z,100863.28
2018-04-14T04:46:35.761Z,100867.52
2018-04-14T04:49:01.581Z,100879.73
2018-04-14T04:51:27.403Z,100886.69
2018-04-14T04:53:54.132Z,100893.13
2018-04-14T04:56:19.986Z,100889.80
2018-04-14T04:58:45.845Z,100896.06
2018-04-14T05:01:11.696Z,100900.38
2018-04-14T05:03:37.504Z,100906.36
2018-04-14T05:06:03.317Z,100910.55
2018-04-14T05:08:29.140Z,100921.62
2018-04-14T05:10:54.976Z,100925.41
2018-04-14T05:13:20.850Z,100929.62
2018-04-14T05:15:46.728Z,100933.84
2018-04-14T05:18:12.566Z,100938.00
2018-04-14T05:20:39.345Z,100947.73
2018-04-14T05:23:06.117Z,100942.87
2018-04-14T05:25:31.939Z,100959.84
2018-04-14T05:27:57.793Z,100956.42
2018-04-14T05:30:23.650Z,100960.53
2018-04-14T05:32:49.503Z,100973.41
2018-04-14T05:35:15.354Z,100979.70
2018-04-14T05:37:41.190Z,100981.63
2018-04-14T05:40:07.011Z,100992.83
2018-04-14T05:42:32.830Z,100996.95
2018-04-14T05:44:58.670Z,101001.47
2018-04-14T05:47:24.486Z,101009.59
2018-04-14T05:49:50.345Z,101011.81
2018-04-14T05:52:16.169Z,101009.47
2018-04-14T05:54:43.036Z,101022.41
2018-04-14T05:57:09.903Z,101020.34
2018-04-14T05:59:35.785Z,101031.78
2018-04-14T06:02:01.614Z,101035.03
2018-04-14T06:04:27.449Z,101033.82
2018-04-14T06:06:53.277Z,101039.05
2018-04-14T06:09:20.113Z,101038.39
2018-04-14T06:11:46.767Z,101042.30
2018-04-14T06:14:13.459Z,101039.55
2018-04-14T06:16:39.344Z,101042.42
2018-04-14T06:19:05.170Z,101050.97
2018-04-14T06:21:31.017Z,101056.02
2018-04-14T06:23:56.953Z,101065.39
2018-04-14T06:26:22.794Z,101061.06
2018-04-14T06:29:03.589Z,101068.88
2018-04-14T06:31:29.429Z,101073.45
2018-04-14T06:33:55.249Z,101084.28
2018-04-14T06:36:21.153Z,101077.32
2018-04-14T06:38:46.965Z,101089.20
2018-04-14T06:41:12.782Z,101091.33
2018-04-14T06:43:38.621Z,101101.13
2018-04-14T06:46:04.591Z,101109.07
2018-04-14T06:48:30.471Z,101113.22
2018-04-14T06:50:56.298Z,101113.58
2018-04-14T06:53:22.145Z,101116.95
2018-04-14T06:55:47.974Z,101121.75
2018-04-14T06:58:13.829Z,101126.27
2018-04-14T07:00:39.645Z,101125.86
2018-04-14T07:03:05.501Z,101131.16
2018-04-14T07:05:32.165Z,101135.37
2018-04-14T07:07:58.000Z,101143.48
2018-04-14T07:10:24.675Z,101146.01
2018-04-14T07:12:51.453Z,101150.11
2018-04-14T07:15:17.323Z,101149.75
2018-04-14T07:17:43.193Z,101149.53
2018-04-14T07:20:09.014Z,101161.83
2018-04-14T07:22:34.864Z,101163.56
2018-04-14T07:25:00.700Z,101166.83
2018-04-14T07:27:26.556Z,101176.28
2018-04-14T07:29:52.397Z,101173.02
2018-04-14T07:32:18.250Z,101173.51
2018-04-14T07:34:44.125Z,101180.61
2018-04-14T07:37:09.997Z,101182.70
2018-04-14T07:39:35.835Z,101183.67
2018-04-14T07:42:01.653Z,101186.09
2018-04-14T07:44:27.501Z,101194.19
2018-04-14T07:46:54.319Z,101197.22
2018-04-14T07:49:20.214Z,101182.95
2018-04-14T07:51:46.091Z,101191.86
2018-04-14T07:54:11.941Z,101194.16
2018-04-14T07:56:37.757Z,101193.67
2018-04-14T07:59:03.814Z,101201.67
2018-04-14T08:01:29.641Z,101210.04
2018-04-14T08:03:55.499Z,101209.80
2018-04-14T08:06:21.466Z,101216.59
2018-04-14T08:08:47.287Z,101215.63
2018-04-14T08:11:14.790Z,101218.33
2018-04-14T08:13:40.621Z,101216.27
2018-04-14T08:16:06.493Z,101224.30
2018-04-14T08:18:32.344Z,101222.47
2018-04-14T08:20:58.652Z,101231.73
2018-04-14T08:23:24.602Z,101235.97
2018-04-14T08:25:50.423Z,101244.81
2018-04-14T08:28:17.597Z,101237.22
2018-04-14T08:30:43.522Z,101241.06
2018-04-14T08:33:09.363Z,101244.81
2018-04-14T08:35:35.241Z,101247.27
2018-04-14T08:38:01.072Z,101243.72
2018-04-14T08:40:26.918Z,101247.04
2018-04-14T08:42:53.227Z,101241.88
2018-04-14T08:45:19.937Z,101247.23
2018-04-14T08:47:45.894Z,101251.17
2018-04-14T08:50:12.201Z,101256.79
2018-04-14T08:52:38.041Z,101263.21
2018-04-14T08:55:05.169Z,101257.02
2018-04-14T08:57:31.639Z,101264.80
2018-04-14T08:59:57.498Z,101270.02
2018-04-14T09:02:24.899Z,101265.77
2018-04-14T09:04:51.585Z,101274.64
2018-04-14T09:07:18.139Z,101278.64
2018-04-14T09:09:44.350Z,101274.42
2018-04-14T09:12:10.946Z,101281.39
2018-04-14T09:14:36.961Z,101278.23
2018-04-14T09:17:02.981Z,101266.54
2018-04-14T09:19:28.813Z,101267.37
2018-04-14T09:21:54.652Z,101271.41
2018-04-14T09:24:22.024Z,101269.73
2018-04-14T09:26:48.515Z,101272.19
2018-04-14T09:29:14.976Z,101277.36
2018-04-14T09:31:42.975Z,101268.22
2018-04-14T09:34:08.808Z,101273.45
2018-04-14T09:36:34.634Z,101271.06
2018-04-14T09:39:00.476Z,101277.84
2018-04-14T09:41:26.297Z,101277.68
2018-04-14T09:43:52.142Z,101278.64
2018-04-14T09:46:18.004Z,101283.69
2018-04-14T09:48:44.600Z,101284.87
2018-04-14T09:51:10.461Z,101288.08
2018-04-14T09:53:36.311Z,101292.18
2018-04-14T09:56:03.201Z,101286.81
2018-04-14T09:58:29.118Z,101289.89
2018-04-14T10:01:00.837Z,101297.41
2018-04-14T10:03:26.737Z,101303.06
2018-04-14T10:05:52.569Z,101301.70
2018-04-14T10:08:18.429Z,101301.99
2018-04-14T10:10:44.442Z,101304.58
2018-04-14T10:13:10.408Z,101295.86
2018-04-14T10:15:36.237Z,101293.63
2018-04-14T10:18:02.114Z,101298.09
2018-04-14T10:20:27.946Z,101298.25
2018-04-14T10:22:53.761Z,101301.16
2018-04-14T10:25:19.589Z,101299.16
2018-04-14T10:27:45.429Z,101299.70
2018-04-14T10:30:12.251Z,101302.92
2018-04-14T10:32:39.067Z,101311.06
2018-04-14T10:35:04.932Z,101304.16
2018-04-14T10:37:30.749Z,101305.48
2018-04-14T10:39:57.497Z,101303.80
2018-04-14T10:42:24.239Z,101305.00
2018-04-14T10:44:50.069Z,101310.78
2018-04-14T10:47:15.918Z,101307.23
2018-04-14T10:49:41.788Z,101306.67
2018-04-14T10:52:07.649Z,101308.78
2018-04-14T10:54:33.477Z,101312.33
2018-04-14T10:56:59.340Z,101317.59
2018-04-14T10:59:25.214Z,101317.95
2018-04-14T11:01:51.073Z,101310.42
2018-04-14T11:04:16.923Z,101307.78
2018-04-14T11:06:42.745Z,101304.16
2018-04-14T11:09:08.578Z,101312.45
2018-04-14T11:11:35.360Z,101304.45
2018-04-14T11:14:01.180Z,101314.61
2018-04-14T11:16:27.025Z,101309.16
2018-04-14T11:18:52.899Z,101313.23
2018-04-14T11:21:18.748Z,101310.65
2018-04-14T11:23:44.577Z,101310.71
2018-04-14T11:26:10.412Z,101308.13
2018-04-14T11:28:36.244Z,101305.28
2018-04-14T11:31:02.993Z,101307.52
2018-04-14T11:33:28.846Z,101306.91
2018-04-14T11:35:54.665Z,101304.80
2018-04-14T11:38:20.509Z,101304.70
2018-04-14T11:40:46.330Z,101303.90
2018-04-14T11:43:12.177Z,101303.54
2018-04-14T11:45:38.074Z,101304.51
2018-04-14T11:48:03.903Z,101310.22
2018-04-14T11:50:29.748Z,101301.09
2018-04-14T11:52:55.572Z,101301.02
2018-04-14T11:55:21.427Z,101295.73
2018-04-14T11:57:47.259Z,101296.24
2018-04-14T12:00:13.133Z,101289.17
2018-04-14T12:02:39.012Z,101295.95
2018-04-14T12:05:04.858Z,101294.56
2018-04-14T12:07:30.699Z,101295.89
2018-04-14T12:09:56.545Z,101300.95
2018-04-14T12:12:22.372Z,101293.05
2018-04-14T12:14:48.236Z,101296.31
2018-04-14T12:17:14.129Z,101293.95
2018-04-14T12:19:39.965Z,101285.58
2018-04-14T12:22:05.788Z,101283.48
2018-04-14T12:24:31.618Z,101278.13
2018-04-14T12:26:57.433Z,101279.52
2018-04-14T12:29:23.248Z,101285.72
2018-04-14T12:31:50.055Z,101282.30
2018-04-14T12:34:15.868Z,101275.55
2018-04-14T12:36:41.698Z,101276.38
2018-04-14T12:39:07.517Z,101270.19
2018-04-14T12:41:33.369Z,101266.95
2018-04-14T12:43:59.268Z,101275.73
2018-04-14T12:46:25.089Z,101273.45
2018-04-14T12:48:50.909Z,101276.45
2018-04-14T12:51:16.716Z,101267.31
2018-04-14T12:53:42.644Z,101260.83
2018-04-14T12:56:08.456Z,101258.83
2018-04-14T12:58:34.276Z,101265.64
2018-04-14T13:01:00.125Z,101278.39
2018-04-14T13:03:25.932Z,101304.87
2018-04-14T13:05:51.784Z,101316.48
2018-04-14T13:08:17.665Z,101318.04
2018-04-14T13:10:44.394Z,101313.52
2018-04-14T13:13:10.237Z,101308.00
2018-04-14T13:15:36.076Z,101319.13
2018-04-14T13:18:01.921Z,101329.11
2018-04-14T13:20:27.740Z,101318.67
2018-04-14T13:22:53.590Z,101327.16
2018-04-14T13:25:19.404Z,101329.59
2018-04-14T13:27:45.256Z,101335.50
2018-04-14T13:30:11.072Z,101348.06
2018-04-14T13:32:36.933Z,101359.50
2018-04-14T13:35:02.795Z,101352.66
2018-04-14T13:37:28.604Z,101350.42
2018-04-14T13:39:54.424Z,101359.20
2018-04-14T13:42:20.244Z,101362.34
2018-04-14T13:44:46.120Z,101369.23
2018-04-14T13:47:11.978Z,101367.86
2018-04-14T13:49:37.841Z,101376.77
2018-04-14T13:52:04.669Z,101369.15
2018-04-14T13:54:30.506Z,101369.99
2018-04-14T13:56:56.356Z,101371.16
2018-04-14T13:59:22.177Z,101380.11
2018-04-14T14:01:48.303Z,101366.92
2018-04-14T14:04:14.131Z,101365.24
2018-04-14T14:06:40.023Z,101362.17
2018-04-14T14:09:06.663Z,101357.10
2018-04-14T14:11:32.525Z,101359.13
2018-04-14T14:13:58.356Z,101358.91
2018-04-14T14:16:24.283Z,101359.81
2018-04-14T14:18:50.129Z,101355.09
2018-04-14T14:21:15.951Z,101352.02
2018-04-14T14:23:41.772Z,101348.73
2018-04-14T14:26:08.414Z,101347.63
2018-04-14T14:28:34.336Z,101342.76
2018-04-14T14:31:00.196Z,101347.98
2018-04-14T14:33:26.008Z,101343.47
2018-04-14T14:35:52.627Z,101341.69
2018-04-14T14:38:18.536Z,101343.95
2018-04-14T14:40:44.349Z,101345.25
2018-04-14T14:43:10.162Z,101343.79
2018-04-14T14:45:35.996Z,101340.11
2018-04-14T14:48:02.696Z,101341.79
2018-04-14T14:50:28.505Z,101348.60
2018-04-14T14:52:55.333Z,101345.25
2018-04-14T14:55:21.185Z,101340.40
2018-04-14T14:57:47.047Z,101342.27
2018-04-14T15:00:12.941Z,101338.55
2018-04-14T15:02:38.773Z,101340.95
2018-04-14T15:05:04.643Z,101335.36
2018-04-14T15:07:30.473Z,101344.80
2018-04-14T15:09:56.451Z,101344.30
2018-04-14T15:12:22.265Z,101345.95
2018-04-14T15:14:48.077Z,101350.34
2018-04-14T15:17:13.901Z,101345.20
2018-04-14T15:19:39.732Z,101345.63
2018-04-14T15:22:05.804Z,101350.56
2018-04-14T15:24:31.802Z,101346.41
2018-04-14T15:26:57.756Z,101343.72
2018-04-14T15:29:23.592Z,101344.92
2018-04-14T15:31:49.548Z,101348.95
2018-04-14T15:34:15.456Z,101347.23
2018-04-14T15:36:42.198Z,101347.02
2018-04-14T15:39:08.012Z,101346.37
2018-04-14T15:41:33.948Z,101357.41
2018-04-14T15:43:59.972Z,101359.41
2018-04-14T15:46:25.812Z,101356.13
2018-04-14T15:48:55.132Z,101352.51
2018-04-14T15:51:21.396Z,101360.19
2018-04-14T15:53:47.222Z,101359.56
2018-04-14T15:56:13.051Z,101361.09
2018-04-14T15:58:38.894Z,101361.42
2018-04-14T16:01:04.796Z,101364.00
2018-04-14T16:03:31.538Z,101364.36
2018-04-14T16:05:57.401Z,101367.59
2018-04-14T16:08:23.401Z,101366.33
2018-04-14T16:10:49.239Z,101370.00
2018-04-14T16:13:15.052Z,101365.77
2018-04-14T16:15:40.873Z,101365.96
2018-04-14T16:18:06.792Z,101372.52
2018-04-14T16:20:32.716Z,101374.77
2018-04-14T16:22:58.573Z,101377.19
2018-04-14T16:25:24.394Z,101382.34
2018-04-14T16:27:50.207Z,101381.29
2018-04-14T16:30:16.112Z,101373.02
2018-04-14T16:32:43.021Z,101382.55
2018-04-14T16:35:08.949Z,101386.04
2018-04-14T16:37:34.791Z,101382.55
2018-04-14T16:40:00.735Z,101381.29
2018-04-14T16:42:26.625Z,101385.81
2018-04-14T16:44:52.555Z,101374.77
2018-04-14T16:47:18.430Z,101381.09
2018-04-14T16:49:44.273Z,101379.08
2018-04-14T16:52:10.085Z,101380.80
2018-04-14T16:54:35.902Z,101386.25
2018-04-14T16:57:01.792Z,101384.50
2018-04-14T16:59:27.697Z,101393.83
2018-04-14T17:01:53.504Z,101393.48
2018-04-14T17:04:19.344Z,101394.11
2018-04-14T17:06:45.157Z,101389.08
2018-04-14T17:09:11.091Z,101393.83
2018-04-14T17:11:36.915Z,101394.67
2018-04-14T17:14:02.757Z,101397.31
2018-04-14T17:16:28.636Z,101399.25
2018-04-14T17:18:54.575Z,101396.70
2018-04-14T17:21:20.458Z,101400.16
2018-04-14T17:23:46.272Z,101400.09
2018-04-14T17:26:12.227Z,101396.63
2018-04-14T17:28:38.046Z,101399.39
2018-04-14T17:31:03.929Z,101397.45
2018-04-14T17:33:29.816Z,101391.26
2018-04-14T17:35:55.851Z,101396.13
2018-04-14T17:38:21.697Z,101402.27
2018-04-14T17:40:47.516Z,101402.53
2018-04-14T17:43:13.388Z,101394.05
2018-04-14T17:45:39.286Z,101394.75
2018-04-14T17:48:05.213Z,101387.97
2018-04-14T17:50:31.255Z,101383.52
2018-04-14T17:52:57.197Z,101382.34
2018-04-14T17:55:23.085Z,101382.62
2018-04-14T17:57:48.997Z,101379.68
2018-04-14T18:00:14.925Z,101382.62
2018-04-14T18:02:40.865Z,101388.75
2018-04-14T18:05:06.678Z,101390.14
2018-04-14T18:07:32.605Z,101387.97
2018-04-14T18:09:58.413Z,101389.59
2018-04-14T18:12:25.213Z,101394.95
2018-04-14T18:14:51.933Z,101403.44
2018-04-14T18:17:17.816Z,101398.56
2018-04-14T18:19:43.897Z,101399.89
2018-04-14T18:22:09.769Z,101399.20
2018-04-14T18:24:35.683Z,101407.02
2018-04-14T18:27:02.122Z,101414.95
2018-04-14T18:29:28.037Z,101412.22
2018-04-14T18:31:54.893Z,101412.50
2018-04-14T18:34:20.824Z,101419.95
2018-04-14T18:36:46.721Z,101420.59
2018-04-14T18:39:12.644Z,101420.94
2018-04-14T18:41:39.743Z,101424.16
2018-04-14T18:44:05.613Z,101422.47
2018-04-14T18:46:31.535Z,101422.05
2018-04-14T18:48:57.472Z,101432.34
2018-04-14T18:51:23.833Z,101428.61
2018-04-14T18:53:49.302Z,101438.90
2018-04-14T18:56:15.221Z,101447.18
2018-04-14T18:58:41.060Z,101453.89
2018-04-14T19:01:06.925Z,101455.00
2018-04-14T19:03:32.798Z,101454.64
2018-04-14T19:05:58.714Z,101457.30
2018-04-14T19:08:24.653Z,101454.79
2018-04-14T19:10:51.083Z,101458.33
2018-04-14T19:13:16.990Z,101468.34
2018-04-14T19:15:42.838Z,101470.53
2018-04-14T19:18:08.650Z,101468.78
2018-04-14T19:20:34.490Z,101466.98
2018-04-14T19:23:01.247Z,101464.03
2018-04-14T19:25:28.084Z,101466.69
2018-04-14T19:27:53.898Z,101462.47
2018-04-14T19:30:19.741Z,101468.22
2018-04-14T19:32:45.553Z,101467.73
2018-04-14T19:35:11.453Z,101462.96
2018-04-14T19:37:37.294Z,101459.35
2018-04-14T19:40:03.117Z,101462.17
2018-04-14T19:42:29.760Z,101455.31
2018-04-14T19:44:56.514Z,101452.59
2018-04-14T19:47:23.314Z,101455.59
2018-04-14T19:49:49.130Z,101449.75
2018-04-14T19:52:14.964Z,101454.98
2018-04-14T19:54:40.873Z,101449.00
2018-04-14T19:57:06.708Z,101448.16
2018-04-14T19:59:32.553Z,101450.84
2018-04-14T20:01:58.407Z,101446.91
2018-04-14T20:04:24.269Z,101448.20
2018-04-14T20:06:50.125Z,101452.17
2018-04-14T20:09:16.072Z,101451.48
2018-04-14T20:11:42.724Z,101448.80
2018-04-14T20:14:09.507Z,101456.56
2018-04-14T20:16:36.244Z,101453.09
2018-04-14T20:19:03.039Z,101451.44
2018-04-14T20:21:29.959Z,101453.73
2018-04-14T20:23:56.509Z,101450.17
2018-04-14T20:26:23.020Z,101451.86
2018-04-14T20:28:50.840Z,101448.92
2018-04-14T20:31:17.493Z,101453.52
2018-04-14T20:33:44.507Z,101458.48
2018-04-14T20:36:11.201Z,101455.75
2018-04-14T20:38:38.217Z,101454.73
2018-04-14T20:41:04.796Z,101458.91
2018-04-14T20:43:31.564Z,101452.06
2018-04-14T20:45:58.139Z,101447.41
2018-04-14T20:48:25.004Z,101450.83
2018-04-14T20:50:51.736Z,101450.05
2018-04-14T20:53:18.585Z,101448.37
2018-04-14T20:55:45.656Z,101448.64
2018-04-14T20:58:12.260Z,101447.09
2018-04-14T21:00:39.453Z,101445.73
2018-04-14T21:03:06.178Z,101448.59
2018-04-14T21:05:32.922Z,101449.91
2018-04-14T21:07:59.706Z,101444.19
2018-04-14T21:10:26.410Z,101445.71
2018-04-14T21:12:53.220Z,101444.83
2018-04-14T21:15:19.615Z,101450.79
2018-04-14T21:17:46.250Z,101442.84
2018-04-14T21:20:12.902Z,101443.05
2018-04-14T21:22:39.635Z,101428.19
2018-04-14T21:25:06.834Z,101433.18
2018-04-14T21:27:33.494Z,101432.45
2018-04-14T21:30:00.127Z,101433.39
2018-04-14T21:32:26.698Z,101430.06
2018-04-14T21:34:53.141Z,101428.10
2018-04-14T21:37:19.777Z,101430.58
2018-04-14T21:39:46.374Z,101432.17
2018-04-14T21:42:12.929Z,101434.02
2018-04-14T21:44:46.503Z,101425.27
2018-04-14T21:47:13.285Z,101425.41
2018-04-14T21:49:39.491Z,101423.27
2018-04-14T21:52:06.131Z,101420.66
2018-04-14T21:54:32.859Z,101433.28
2018-04-14T21:56:59.660Z,101436.73
2018-04-14T21:59:27.039Z,101439.06
2018-04-14T22:01:53.839Z,101437.49
2018-04-14T22:04:20.614Z,101438.31
2018-04-14T22:06:47.957Z,101437.05
2018-04-14T22:09:16.785Z,101432.89
2018-04-14T22:11:43.592Z,101431.13
2018-04-14T22:14:09.489Z,101439.17
2018-04-14T22:16:35.417Z,101438.13
2018-04-14T22:19:01.236Z,101444.95
2018-04-14T22:21:27.045Z,101441.61
2018-04-14T22:23:52.860Z,101443.84
2018-04-14T22:26:18.671Z,101449.06
2018-04-14T22:28:44.490Z,101437.89
2018-04-14T22:31:10.334Z,101439.71
2018-04-14T22:33:36.165Z,101439.09
2018-04-14T22:36:02.128Z,101435.24
2018-04-14T22:38:28.005Z,101430.53
2018-04-14T22:40:53.818Z,101428.58
2018-04-14T22:43:19.668Z,101423.52
2018-04-14T22:45:45.477Z,101414.16
2018-04-14T22:48:11.312Z,101416.09
2018-04-14T22:50:37.123Z,101408.02
2018-04-14T22:53:02.965Z,101419.72
2018-04-14T22:55:28.850Z,101415.56
2018-04-14T22:57:54.801Z,101414.02
2018-04-14T23:00:20.743Z,101410.54
2018-04-14T23:02:46.580Z,101413.36
2018-04-14T23:05:12.461Z,101404.31
2018-04-14T23:07:38.266Z,101404.85
2018-04-14T23:10:04.066Z,101407.11
2018-04-14T23:12:30.688Z,101415.04
2018-04-14T23:14:56.501Z,101415.81
2018-04-14T23:17:22.385Z,101411.53
2018-04-14T23:19:48.188Z,101414.47
2018-04-14T23:22:14.017Z,101420.84
2018-04-14T23:24:39.819Z,101424.99
2018-04-14T23:27:05.639Z,101415.68
2018-04-14T23:29:31.473Z,101410.12
2018-04-14T23:31:58.076Z,101412.08
2018-04-14T23:34:23.922Z,101406.09
2018-04-14T23:36:49.828Z,101403.38
2018-04-14T23:39:15.772Z,101386.00
2018-04-14T23:41:41.584Z,101385.29
2018-04-14T23:44:07.521Z,101379.70
2018-04-14T23:46:35.356Z,101381.50
2018-04-14T23:49:01.196Z,101377.55
2018-04-14T23:51:27.008Z,101372.94
2018-04-14T23:53:52.821Z,101372.39
2018-04-14T23:56:18.763Z,101372.33
2018-04-14T23:58:45.568Z,101371.52
