createdAt,value
2023-05-08T00:03:41.416Z,69.56
2023-05-08T00:06:09.925Z,69.61
2023-05-08T00:08:37.995Z,69.75
2023-05-08T00:11:06.610Z,69.86
2023-05-08T00:13:35.336Z,69.98
2023-05-08T00:16:03.625Z,69.99
2023-05-08T00:18:31.871Z,69.93
2023-05-08T00:21:00.059Z,69.96
2023-05-08T00:23:28.352Z,69.98
2023-05-08T00:25:56.648Z,70.00
2023-05-08T00:28:24.911Z,70.14
2023-05-08T00:30:52.974Z,70.16
2023-05-08T00:33:21.297Z,70.06
2023-05-08T00:35:49.521Z,70.12
2023-05-08T00:38:17.657Z,70.08
2023-05-08T00:40:46.013Z,70.12
2023-05-08T00:43:14.095Z,70.13
2023-05-08T00:45:42.616Z,70.20
2023-05-08T00:48:10.964Z,70.25
2023-05-08T00:50:39.436Z,70.41
2023-05-08T00:53:07.548Z,70.64
2023-05-08T00:55:36.358Z,70.89
2023-05-08T00:58:06.527Z,71.01
2023-05-08T01:00:34.937Z,71.08
2023-05-08T01:03:04.868Z,71.19
2023-05-08T01:05:33.808Z,71.38
2023-05-08T01:08:02.117Z,71.53
2023-05-08T01:10:47.236Z,71.58
2023-05-08T01:13:40.876Z,71.62
2023-05-08T01:16:35.623Z,71.62
2023-05-08T01:19:22.466Z,71.64
2023-05-08T01:22:01.065Z,71.74
2023-05-08T01:24:57.250Z,71.77
2023-05-08T01:28:09.468Z,71.79
2023-05-08T01:31:08.363Z,71.85
2023-05-08T01:34:34.319Z,71.93
2023-05-08T01:37:10.155Z,72.15
2023-05-08T01:39:56.116Z,72.27
2023-05-08T01:42:53.922Z,72.39
2023-05-08T01:45:31.334Z,72.53
2023-05-08T01:48:10.827Z,72.58
2023-05-08T01:50:52.676Z,72.70
2023-05-08T01:53:26.145Z,72.80
2023-05-08T01:56:00.405Z,72.83
2023-05-08T01:58:30.867Z,72.80
2023-05-08T02:01:02.363Z,72.79
2023-05-08T02:03:34.174Z,72.78
2023-05-08T02:06:03.510Z,72.67
2023-05-08T02:08:33.649Z,72.48
2023-05-08T02:11:04.292Z,72.41
2023-05-08T02:13:35.442Z,72.36
2023-05-08T02:16:05.460Z,72.35
2023-05-08T02:18:35.961Z,72.19
2023-05-08T02:21:05.694Z,72.24
2023-05-08T02:23:35.152Z,72.27
2023-05-08T02:26:04.795Z,71.91
2023-05-08T02:28:34.987Z,71.67
2023-05-08T02:31:05.399Z,71.75
2023-05-08T02:33:34.027Z,71.62
2023-05-08T02:36:04.312Z,71.63
2023-05-08T02:38:34.195Z,71.62
2023-05-08T02:41:06.677Z,71.56
2023-05-08T02:43:35.706Z,71.53
2023-05-08T02:46:09.884Z,71.03
2023-05-08T02:48:59.891Z,71.11
2023-05-08T02:51:47.341Z,71.03
2023-05-08T02:54:24.451Z,70.95
2023-05-08T02:57:03.638Z,70.86
2023-05-08T02:59:39.240Z,70.77
2023-05-08T03:02:11.616Z,70.47
2023-05-08T03:04:55.711Z,70.47
2023-05-08T03:07:28.380Z,70.58
2023-05-08T03:10:05.523Z,70.36
2023-05-08T03:12:41.428Z,70.22
2023-05-08T03:15:28.484Z,70.25
2023-05-08T03:18:03.249Z,70.27
2023-05-08T03:20:37.445Z,70.22
2023-05-08T03:23:08.697Z,70.01
2023-05-08T03:25:40.305Z,69.95
2023-05-08T03:28:10.984Z,69.87
2023-05-08T03:30:41.948Z,69.93
2023-05-08T03:33:12.779Z,70.08
2023-05-08T03:35:42.343Z,69.84
2023-05-08T03:38:10.575Z,69.72
2023-05-08T03:40:39.587Z,69.54
2023-05-08T03:43:08.493Z,69.47
2023-05-08T03:45:39.493Z,69.09
2023-05-08T03:48:10.062Z,69.01
2023-05-08T03:50:39.074Z,68.89
2023-05-08T03:53:07.250Z,69.12
2023-05-08T03:55:36.318Z,68.89
2023-05-08T03:58:29.728Z,68.94
2023-05-08T04:01:23.347Z,68.83
2023-05-08T04:04:10.295Z,68.95
2023-05-08T04:06:57.327Z,69.23
2023-05-08T04:10:09.756Z,69.24
2023-05-08T04:12:54.078Z,69.35
2023-05-08T04:15:27.227Z,69.44
2023-05-08T04:18:11.261Z,69.56
2023-05-08T04:20:42.303Z,69.69
2023-05-08T04:23:15.819Z,69.63
2023-05-08T04:25:45.940Z,69.63
2023-05-08T04:28:15.310Z,69.73
2023-05-08T04:30:44.539Z,69.85
2023-05-08T04:33:14.098Z,70.02
2023-05-08T04:35:42.716Z,70.00
2023-05-08T04:38:11.002Z,69.92
2023-05-08T04:40:39.146Z,70.20
2023-05-08T04:43:07.366Z,70.18
2023-05-08T04:45:36.353Z,70.27
2023-05-08T04:48:04.833Z,70.32
2023-05-08T04:50:32.900Z,70.14
2023-05-08T04:53:01.287Z,70.34
2023-05-08T04:55:29.353Z,70.22
2023-05-08T04:57:57.438Z,70.37
2023-05-08T05:00:25.686Z,70.39
2023-05-08T05:02:54.345Z,70.41
2023-05-08T05:05:24.162Z,70.29
2023-05-08T05:07:52.812Z,70.47
2023-05-08T05:10:21.023Z,70.54
2023-05-08T05:12:49.394Z,70.40
2023-05-08T05:15:17.678Z,70.29
2023-05-08T05:17:45.741Z,70.36
2023-05-08T05:20:15.545Z,70.34
2023-05-08T05:22:43.808Z,70.33
2023-05-08T05:25:12.119Z,70.27
2023-05-08T05:27:40.640Z,70.12
2023-05-08T05:30:08.999Z,70.13
2023-05-08T05:32:37.148Z,70.04
2023-05-08T05:35:06.815Z,69.88
2023-05-08T05:37:35.019Z,70.09
2023-05-08T05:40:03.754Z,70.22
2023-05-08T05:42:31.916Z,70.24
2023-05-08T05:44:59.979Z,70.36
2023-05-08T05:47:28.294Z,70.36
2023-05-08T05:49:58.255Z,70.20
2023-05-08T05:52:26.344Z,70.03
2023-05-08T05:54:54.591Z,70.02
2023-05-08T05:57:23.439Z,69.95
2023-05-08T05:59:52.637Z,69.83
2023-05-08T06:02:21.698Z,69.68
2023-05-08T06:04:52.129Z,69.65
2023-05-08T06:07:20.272Z,69.49
2023-05-08T06:09:48.275Z,69.51
2023-05-08T06:12:16.391Z,69.40
2023-05-08T06:14:45.056Z,69.37
2023-05-08T06:17:13.253Z,69.33
2023-05-08T06:19:42.129Z,69.31
2023-05-08T06:22:10.204Z,69.25
2023-05-08T06:24:38.445Z,69.24
2023-05-08T06:27:06.964Z,69.24
2023-05-08T06:29:37.194Z,69.24
2023-05-08T06:32:05.472Z,69.20
2023-05-08T06:34:33.835Z,69.28
2023-05-08T06:37:01.876Z,69.26
2023-05-08T06:39:30.112Z,69.08
2023-05-08T06:41:58.690Z,69.02
2023-05-08T06:44:26.819Z,68.93
2023-05-08T06:46:54.954Z,68.76
2023-05-08T06:49:23.515Z,68.74
2023-05-08T06:51:51.685Z,68.47
2023-05-08T06:54:20.047Z,68.34
2023-05-08T06:56:48.919Z,68.52
2023-05-08T06:59:17.059Z,68.67
2023-05-08T07:01:45.165Z,68.78
2023-05-08T07:04:14.050Z,68.91
2023-05-08T07:06:42.292Z,69.02
2023-05-08T07:09:10.546Z,69.14
2023-05-08T07:11:38.767Z,69.35
2023-05-08T07:14:07.301Z,69.60
2023-05-08T07:16:36.004Z,69.49
2023-05-08T07:19:04.263Z,69.20
2023-05-08T07:21:32.419Z,68.44
2023-05-08T07:24:00.514Z,68.14
2023-05-08T07:26:29.149Z,67.76
2023-05-08T07:28:57.335Z,67.64
2023-05-08T07:31:25.586Z,67.76
2023-05-08T07:33:54.357Z,68.06
2023-05-08T07:36:22.555Z,68.33
2023-05-08T07:38:50.702Z,68.38
2023-05-08T07:41:19.424Z,68.13
2023-05-08T07:43:47.609Z,67.79
2023-05-08T07:46:19.535Z,67.34
2023-05-08T07:48:47.881Z,66.98
2023-05-08T07:51:16.058Z,66.51
2023-05-08T07:53:45.268Z,66.30
2023-05-08T07:56:13.491Z,66.33
2023-05-08T07:58:41.559Z,65.74
2023-05-08T08:01:09.927Z,65.35
2023-05-08T08:03:38.731Z,65.89
2023-05-08T08:06:07.266Z,66.77
2023-05-08T08:08:36.104Z,66.98
2023-05-08T08:11:04.222Z,66.96
2023-05-08T08:13:32.611Z,67.06
2023-05-08T08:16:01.393Z,66.85
2023-05-08T08:18:29.696Z,66.87
2023-05-08T08:20:57.725Z,66.35
2023-05-08T08:23:25.919Z,66.21
2023-05-08T08:25:54.043Z,65.97
2023-05-08T08:28:23.383Z,65.87
2023-05-08T08:30:52.935Z,65.49
2023-05-08T08:33:21.618Z,65.25
2023-05-08T08:35:49.796Z,65.24
2023-05-08T08:38:18.617Z,65.04
2023-05-08T08:40:47.302Z,64.70
2023-05-08T08:43:15.559Z,64.46
2023-05-08T08:45:43.716Z,64.37
2023-05-08T08:48:13.211Z,64.50
2023-05-08T08:50:43.746Z,64.44
2023-05-08T08:53:22.189Z,64.88
2023-05-08T08:55:52.319Z,64.97
2023-05-08T08:58:33.553Z,64.91
2023-05-08T09:01:03.176Z,64.96
2023-05-08T09:03:34.430Z,64.89
2023-05-08T09:06:03.259Z,64.76
2023-05-08T09:08:32.376Z,64.12
2023-05-08T09:11:02.500Z,64.43
2023-05-08T09:13:31.259Z,65.16
2023-05-08T09:16:00.526Z,65.59
2023-05-08T09:18:29.969Z,65.65
2023-05-08T09:20:59.048Z,65.48
2023-05-08T09:23:28.322Z,65.69
2023-05-08T09:25:57.149Z,65.64
2023-05-08T09:28:26.552Z,65.80
2023-05-08T09:30:59.612Z,65.71
2023-05-08T09:33:29.419Z,65.27
2023-05-08T09:35:58.097Z,65.73
2023-05-08T09:38:37.905Z,65.42
2023-05-08T09:41:11.356Z,64.43
2023-05-08T09:43:40.169Z,64.66
2023-05-08T09:46:34.780Z,64.69
2023-05-08T09:49:03.779Z,64.55
2023-05-08T09:51:32.447Z,64.35
2023-05-08T09:54:00.608Z,64.15
2023-05-08T09:56:47.356Z,63.06
2023-05-08T09:59:45.022Z,64.35
2023-05-08T10:02:16.000Z,62.96
2023-05-08T10:04:44.232Z,62.64
2023-05-08T10:07:12.584Z,63.77
2023-05-08T10:09:57.390Z,63.24
2023-05-08T10:12:26.960Z,63.13
2023-05-08T10:14:56.013Z,62.65
2023-05-08T10:17:28.118Z,63.67
2023-05-08T10:19:59.702Z,64.42
2023-05-08T10:22:28.662Z,64.59
2023-05-08T10:24:59.209Z,63.73
2023-05-08T10:27:59.957Z,63.87
2023-05-08T10:30:31.094Z,64.28
2023-05-08T10:33:03.360Z,65.00
2023-05-08T10:35:31.759Z,64.31
2023-05-08T10:38:00.542Z,62.88
2023-05-08T10:40:28.706Z,63.09
2023-05-08T10:42:58.804Z,64.18
2023-05-08T10:45:27.585Z,64.67
2023-05-08T10:48:24.178Z,64.34
2023-05-08T10:51:03.938Z,64.10
2023-05-08T10:53:40.307Z,64.47
2023-05-08T10:56:08.517Z,64.53
2023-05-08T10:58:37.884Z,64.62
2023-05-08T11:01:12.776Z,65.03
2023-05-08T11:03:46.843Z,65.01
2023-05-08T11:06:15.612Z,65.26
2023-05-08T11:08:46.430Z,65.26
2023-05-08T11:11:30.664Z,65.26
2023-05-08T11:14:10.340Z,65.19
2023-05-08T11:17:22.935Z,65.26
2023-05-08T11:20:02.411Z,65.40
2023-05-08T11:22:32.764Z,65.71
2023-05-08T11:25:04.104Z,65.50
2023-05-08T11:27:39.166Z,64.89
2023-05-08T11:30:40.670Z,64.64
2023-05-08T11:33:09.592Z,64.87
2023-05-08T11:36:14.309Z,64.77
2023-05-08T11:38:44.739Z,65.22
2023-05-08T11:41:23.743Z,65.36
2023-05-08T11:44:04.030Z,64.90
2023-05-08T11:47:02.929Z,64.14
2023-05-08T11:49:31.953Z,63.09
2023-05-08T11:52:00.256Z,62.71
2023-05-08T11:54:31.698Z,62.66
2023-05-08T11:57:00.026Z,63.29
2023-05-08T11:59:28.245Z,63.58
2023-05-08T12:02:07.885Z,63.69
2023-05-08T12:04:47.124Z,63.56
2023-05-08T12:07:15.770Z,63.60
2023-05-08T12:09:43.852Z,63.69
2023-05-08T12:12:13.061Z,64.03
2023-05-08T12:14:41.223Z,64.68
2023-05-08T12:17:10.139Z,64.70
2023-05-08T12:19:38.979Z,64.20
2023-05-08T12:22:08.927Z,63.83
2023-05-08T12:24:37.116Z,63.31
2023-05-08T12:27:05.267Z,63.20
2023-05-08T12:29:36.313Z,62.74
2023-05-08T12:32:05.020Z,62.66
2023-05-08T12:34:33.301Z,63.07
2023-05-08T12:37:03.124Z,63.33
2023-05-08T12:39:36.405Z,63.49
2023-05-08T12:42:04.678Z,63.53
2023-05-08T12:44:32.722Z,63.61
2023-05-08T12:47:00.942Z,63.23
2023-05-08T12:49:31.517Z,63.83
2023-05-08T12:52:12.698Z,64.44
2023-05-08T12:54:46.794Z,64.62
2023-05-08T12:57:17.856Z,64.75
2023-05-08T12:59:47.142Z,64.73
2023-05-08T13:02:18.080Z,64.99
2023-05-08T13:04:47.052Z,65.54
2023-05-08T13:07:15.436Z,65.57
2023-05-08T13:10:00.342Z,65.56
2023-05-08T13:12:29.236Z,65.68
2023-05-08T13:14:57.394Z,66.27
2023-05-08T13:17:25.703Z,66.18
2023-05-08T13:19:53.975Z,66.38
2023-05-08T13:22:22.170Z,66.71
2023-05-08T13:24:50.312Z,67.16
2023-05-08T13:27:19.008Z,67.33
2023-05-08T13:29:47.311Z,67.45
2023-05-08T13:32:15.577Z,67.61
2023-05-08T13:34:49.662Z,67.61
2023-05-08T13:37:19.760Z,67.80
2023-05-08T13:39:49.366Z,67.49
2023-05-08T13:42:18.397Z,67.42
2023-05-08T13:44:47.181Z,67.09
2023-05-08T13:47:16.199Z,66.88
2023-05-08T13:49:44.785Z,66.31
2023-05-08T13:52:13.167Z,65.43
2023-05-08T13:54:41.343Z,64.58
2023-05-08T13:57:09.739Z,64.37
2023-05-08T13:59:37.973Z,64.11
2023-05-08T14:02:07.051Z,63.81
2023-05-08T14:04:35.950Z,63.19
2023-05-08T14:07:04.633Z,63.29
2023-05-08T14:09:34.384Z,61.99
2023-05-08T14:12:02.748Z,60.82
2023-05-08T14:14:32.421Z,61.98
2023-05-08T14:17:02.569Z,62.16
2023-05-08T14:19:30.709Z,62.14
2023-05-08T14:21:59.285Z,62.65
2023-05-08T14:24:28.386Z,62.64
2023-05-08T14:26:56.529Z,63.24
2023-05-08T14:29:26.071Z,63.64
2023-05-08T14:31:54.756Z,64.17
2023-05-08T14:34:22.907Z,64.61
2023-05-08T14:36:51.013Z,65.22
2023-05-08T14:39:20.312Z,64.86
2023-05-08T14:42:13.710Z,64.52
2023-05-08T14:44:37.061Z,64.97
2023-05-08T14:47:05.392Z,65.14
2023-05-08T14:52:22.517Z,65.49
2023-05-08T14:54:50.741Z,65.59
2023-05-08T14:57:20.220Z,65.74
2023-05-08T14:59:55.118Z,65.87
2023-05-08T15:02:24.509Z,65.92
2023-05-08T15:04:53.030Z,65.68
2023-05-08T15:07:21.676Z,65.83
2023-05-08T15:09:50.787Z,66.01
2023-05-08T15:12:19.007Z,65.82
2023-05-08T15:14:49.228Z,66.09
2023-05-08T15:17:18.429Z,66.48
2023-05-08T15:19:48.414Z,66.62
2023-05-08T15:22:17.738Z,66.86
2023-05-08T15:24:45.819Z,66.49
2023-05-08T15:27:14.693Z,66.10
2023-05-08T15:29:42.769Z,66.00
2023-05-08T15:32:11.180Z,65.84
2023-05-08T15:34:40.609Z,65.90
2023-05-08T15:37:09.248Z,65.64
2023-05-08T15:39:37.455Z,65.00
2023-05-08T15:42:06.736Z,64.17
2023-05-08T15:44:53.243Z,64.45
2023-05-08T15:47:23.540Z,63.97
2023-05-08T15:49:53.893Z,64.33
2023-05-08T15:52:22.570Z,64.72
2023-05-08T15:54:51.637Z,65.16
2023-05-08T15:57:20.812Z,65.28
2023-05-08T15:59:48.901Z,65.20
2023-05-08T16:02:18.468Z,65.18
2023-05-08T16:04:47.322Z,65.32
2023-05-08T16:07:15.862Z,64.99
2023-05-08T16:09:45.821Z,65.33
2023-05-08T16:12:14.214Z,65.34
2023-05-08T16:14:42.694Z,64.71
2023-05-08T16:17:11.422Z,65.04
2023-05-08T16:19:40.356Z,65.36
2023-05-08T16:22:09.674Z,65.57
2023-05-08T16:24:39.398Z,65.63
2023-05-08T16:27:07.474Z,65.20
2023-05-08T16:29:35.660Z,64.88
2023-05-08T16:32:04.395Z,65.21
2023-05-08T16:34:32.462Z,65.28
2023-05-08T16:37:00.609Z,65.63
2023-05-08T16:39:29.606Z,65.79
2023-05-08T16:41:57.795Z,66.08
2023-05-08T16:44:26.065Z,66.12
2023-05-08T16:46:54.487Z,66.31
2023-05-08T16:49:22.697Z,66.45
2023-05-08T16:51:51.015Z,66.25
2023-05-08T16:54:20.103Z,66.00
2023-05-08T16:56:48.728Z,66.13
2023-05-08T16:59:17.005Z,65.99
2023-05-08T17:01:46.673Z,66.25
2023-05-08T17:04:15.597Z,66.22
2023-05-08T17:06:43.869Z,66.12
2023-05-08T17:09:12.995Z,66.60
2023-05-08T17:11:41.625Z,66.88
2023-05-08T17:14:09.628Z,66.95
2023-05-08T17:16:38.700Z,67.06
2023-05-08T17:19:07.345Z,67.13
2023-05-08T17:21:36.107Z,66.94
2023-05-08T17:24:06.323Z,67.06
2023-05-08T17:26:36.372Z,66.79
2023-05-08T17:29:05.433Z,66.96
2023-05-08T17:31:33.840Z,67.23
2023-05-08T17:34:02.097Z,67.46
2023-05-08T17:36:31.569Z,67.68
2023-05-08T17:39:00.330Z,67.56
2023-05-08T17:41:29.478Z,67.69
2023-05-08T17:43:58.359Z,67.82
2023-05-08T17:46:28.330Z,67.95
2023-05-08T17:48:57.839Z,68.01
2023-05-08T17:51:26.437Z,67.83
2023-05-08T17:53:54.926Z,68.07
2023-05-08T17:56:23.613Z,68.42
2023-05-08T17:58:52.335Z,68.57
2023-05-08T18:01:20.905Z,68.58
2023-05-08T18:03:53.350Z,68.42
2023-05-08T18:06:21.918Z,68.41
2023-05-08T18:08:50.236Z,68.62
2023-05-08T18:11:23.402Z,68.80
2023-05-08T18:13:53.622Z,68.59
2023-05-08T18:16:22.586Z,68.85
2023-05-08T18:18:51.130Z,68.82
2023-05-08T18:21:19.281Z,69.09
2023-05-08T18:23:47.432Z,69.31
2023-05-08T18:26:16.492Z,69.52
2023-05-08T18:28:45.261Z,69.79
2023-05-08T18:31:13.458Z,69.50
2023-05-08T18:33:42.329Z,69.57
2023-05-08T18:36:10.459Z,69.84
2023-05-08T18:38:38.893Z,69.98
2023-05-08T18:41:09.768Z,70.35
2023-05-08T18:43:38.087Z,70.52
2023-05-08T18:46:13.596Z,70.58
2023-05-08T18:48:42.187Z,70.77
2023-05-08T18:51:11.081Z,70.98
2023-05-08T18:53:39.946Z,71.02
2023-05-08T18:56:08.146Z,71.22
2023-05-08T18:58:36.564Z,71.32
2023-05-08T19:01:05.649Z,71.55
2023-05-08T19:03:34.609Z,71.61
2023-05-08T19:06:03.028Z,71.75
2023-05-08T19:08:31.157Z,71.68
2023-05-08T19:10:59.342Z,71.95
2023-05-08T19:13:27.699Z,72.11
2023-05-08T19:15:56.755Z,71.99
2023-05-08T19:18:25.131Z,72.12
2023-05-08T19:20:54.375Z,72.22
2023-05-08T19:23:23.077Z,72.30
2023-05-08T19:25:51.157Z,72.23
2023-05-08T19:28:19.847Z,72.37
2023-05-08T19:30:48.858Z,72.48
2023-05-08T19:33:16.965Z,72.58
2023-05-08T19:35:45.161Z,72.72
2023-05-08T19:38:14.332Z,72.72
2023-05-08T19:40:55.660Z,72.84
2023-05-08T19:43:26.857Z,72.88
2023-05-08T19:45:55.921Z,73.04
2023-05-08T19:48:24.735Z,73.10
2023-05-08T19:50:55.105Z,73.18
2023-05-08T19:53:23.929Z,73.21
2023-05-08T19:55:52.144Z,73.26
2023-05-08T19:58:21.135Z,73.26
2023-05-08T20:00:51.524Z,73.32
2023-05-08T20:03:20.500Z,73.44
2023-05-08T20:05:50.520Z,73.57
2023-05-08T20:08:19.283Z,73.65
2023-05-08T20:10:48.410Z,73.69
2023-05-08T20:13:19.634Z,73.74
2023-05-08T20:15:48.787Z,73.86
2023-05-08T20:18:16.860Z,73.87
2023-05-08T20:20:45.622Z,73.94
2023-05-08T20:23:13.753Z,73.91
2023-05-08T20:25:41.836Z,74.10
2023-05-08T20:28:10.128Z,74.25
2023-05-08T20:30:38.174Z,74.24
2023-05-08T20:33:06.579Z,74.29
2023-05-08T20:35:35.249Z,74.36
2023-05-08T20:38:03.824Z,74.42
2023-05-08T20:40:31.920Z,74.47
2023-05-08T20:43:00.358Z,74.61
2023-05-08T20:45:28.532Z,74.67
2023-05-08T20:47:56.625Z,74.74
2023-05-08T20:50:24.931Z,74.81
2023-05-08T20:52:53.421Z,74.83
2023-05-08T20:55:21.722Z,74.88
2023-05-08T20:57:49.916Z,74.92
2023-05-08T21:00:18.311Z,74.95
2023-05-08T21:02:46.611Z,75.01
2023-05-08T21:05:15.280Z,74.95
2023-05-08T21:07:43.605Z,75.00
2023-05-08T21:10:12.348Z,75.12
2023-05-08T21:12:40.763Z,75.15
2023-05-08T21:15:08.972Z,75.11
2023-05-08T21:17:37.417Z,75.26
2023-05-08T21:20:06.382Z,75.44
2023-05-08T21:22:34.850Z,75.71
2023-05-08T21:25:03.146Z,75.89
2023-05-08T21:27:31.750Z,75.99
2023-05-08T21:29:59.792Z,76.14
2023-05-08T21:32:27.708Z,76.03
2023-05-08T21:34:56.778Z,75.90
2023-05-08T21:37:25.040Z,75.98
2023-05-08T21:39:53.123Z,76.16
2023-05-08T21:42:21.371Z,76.12
2023-05-08T21:44:49.599Z,76.22
2023-05-08T21:47:17.636Z,76.20
2023-05-08T21:49:45.729Z,76.29
2023-05-08T21:52:14.079Z,76.22
2023-05-08T21:54:42.781Z,76.33
2023-05-08T21:57:11.180Z,76.48
2023-05-08T21:59:39.497Z,76.45
2023-05-08T22:02:07.793Z,76.50
2023-05-08T22:04:36.395Z,76.56
2023-05-08T22:07:05.060Z,76.47
2023-05-08T22:09:33.128Z,76.50
2023-05-08T22:12:01.695Z,76.54
2023-05-08T22:14:29.791Z,76.56
2023-05-08T22:16:57.958Z,76.84
2023-05-08T22:19:26.160Z,76.95
2023-05-08T22:21:54.233Z,76.82
2023-05-08T22:24:23.591Z,76.78
2023-05-08T22:26:52.303Z,76.75
2023-05-08T22:29:20.399Z,76.90
2023-05-08T22:31:48.629Z,76.92
2023-05-08T22:34:17.258Z,76.95
2023-05-08T22:36:45.609Z,77.15
2023-05-08T22:39:13.751Z,77.29
2023-05-08T22:41:42.012Z,77.36
2023-05-08T22:44:11.312Z,77.55
2023-05-08T22:46:40.009Z,77.57
2023-05-08T22:49:09.424Z,77.35
2023-05-08T22:51:37.905Z,77.12
2023-05-08T22:54:06.066Z,76.94
2023-05-08T22:56:34.498Z,76.75
2023-05-08T22:59:02.978Z,76.63
2023-05-08T23:01:31.155Z,76.49
2023-05-08T23:03:59.791Z,76.41
2023-05-08T23:06:28.032Z,76.22
2023-05-08T23:08:56.670Z,76.19
2023-05-08T23:11:25.865Z,76.02
2023-05-08T23:13:54.194Z,75.91
2023-05-08T23:16:22.309Z,75.90
2023-05-08T23:18:51.079Z,75.77
2023-05-08T23:21:19.270Z,75.71
2023-05-08T23:23:48.063Z,75.59
2023-05-08T23:26:16.234Z,75.64
2023-05-08T23:28:44.330Z,75.64
2023-05-08T23:31:12.590Z,75.60
2023-05-08T23:33:41.403Z,75.52
2023-05-08T23:36:10.133Z,75.56
2023-05-08T23:38:38.166Z,75.45
2023-05-08T23:41:06.696Z,75.43
2023-05-08T23:43:35.768Z,75.45
2023-05-08T23:46:04.286Z,75.48
2023-05-08T23:48:33.125Z,75.44
2023-05-08T23:51:01.258Z,75.39
2023-05-08T23:53:29.760Z,75.46
2023-05-08T23:55:58.221Z,75.45
2023-05-08T23:58:26.318Z,75.45
