createdAt,value
2019-03-29T00:02:13.445Z,1.93
2019-03-29T00:04:41.991Z,1.90
2019-03-29T00:07:10.268Z,1.90
2019-03-29T00:09:38.534Z,2.00
2019-03-29T00:12:06.822Z,1.60
2019-03-29T00:14:35.088Z,2.00
2019-03-29T00:17:03.466Z,1.80
2019-03-29T00:19:31.726Z,2.20
2019-03-29T00:21:59.987Z,2.03
2019-03-29T00:24:28.652Z,2.10
2019-03-29T00:26:56.935Z,1.60
2019-03-29T00:29:25.562Z,1.97
2019-03-29T00:31:54.208Z,2.03
2019-03-29T00:34:22.478Z,2.00
2019-03-29T00:36:51.862Z,1.97
2019-03-29T00:39:20.474Z,1.97
2019-03-29T00:41:49.122Z,2.33
2019-03-29T00:44:17.452Z,2.23
2019-03-29T00:46:46.068Z,2.03
2019-03-29T00:49:14.997Z,1.67
2019-03-29T00:51:43.615Z,1.70
2019-03-29T00:54:11.890Z,1.40
2019-03-29T00:56:40.182Z,1.90
2019-03-29T00:59:08.498Z,1.83
2019-03-29T01:01:36.771Z,2.07
2019-03-29T01:04:05.022Z,1.93
2019-03-29T01:06:33.298Z,1.70
2019-03-29T01:09:01.571Z,1.80
2019-03-29T01:11:29.847Z,2.20
2019-03-29T01:13:58.111Z,1.60
2019-03-29T01:16:27.170Z,2.00
2019-03-29T01:18:56.422Z,1.60
2019-03-29T01:21:25.054Z,1.77
2019-03-29T01:23:53.350Z,1.87
2019-03-29T01:26:21.607Z,2.07
2019-03-29T01:28:49.884Z,1.73
2019-03-29T01:31:18.145Z,1.63
2019-03-29T01:33:46.500Z,2.20
2019-03-29T01:36:14.765Z,1.80
2019-03-29T01:38:43.029Z,1.87
2019-03-29T01:41:11.366Z,1.90
2019-03-29T01:43:39.635Z,1.73
2019-03-29T01:46:07.895Z,1.90
2019-03-29T01:48:36.163Z,1.93
2019-03-29T01:51:04.452Z,1.70
2019-03-29T01:53:32.743Z,1.40
2019-03-29T01:56:01.335Z,1.60
2019-03-29T01:58:29.623Z,1.50
2019-03-29T02:00:57.893Z,1.67
2019-03-29T02:03:26.170Z,1.83
2019-03-29T02:05:54.443Z,1.70
2019-03-29T02:08:35.092Z,1.57
2019-03-29T02:10:52.800Z,1.70
2019-03-29T02:13:21.426Z,1.53
2019-03-29T02:15:49.694Z,1.50
2019-03-29T02:18:18.016Z,1.90
2019-03-29T02:20:46.286Z,1.67
2019-03-29T02:23:14.557Z,1.57
2019-03-29T02:25:43.164Z,1.50
2019-03-29T02:28:11.463Z,1.80
2019-03-29T02:30:40.088Z,2.13
2019-03-29T02:33:08.655Z,1.53
2019-03-29T02:35:38.510Z,1.47
2019-03-29T02:38:07.314Z,1.50
2019-03-29T02:40:35.639Z,1.50
2019-03-29T02:43:04.247Z,1.50
2019-03-29T02:45:32.641Z,1.77
2019-03-29T02:48:00.904Z,1.50
2019-03-29T02:50:29.176Z,1.57
2019-03-29T02:52:57.438Z,1.77
2019-03-29T02:55:25.798Z,1.77
2019-03-29T02:57:54.064Z,1.60
2019-03-29T03:00:22.713Z,1.70
2019-03-29T03:02:51.047Z,1.57
2019-03-29T03:05:19.637Z,1.60
2019-03-29T03:07:47.918Z,1.63
2019-03-29T03:10:16.206Z,1.87
2019-03-29T03:12:44.822Z,1.40
2019-03-29T03:15:13.485Z,1.67
2019-03-29T03:17:41.739Z,1.57
2019-03-29T03:20:14.952Z,1.40
2019-03-29T03:22:42.112Z,1.43
2019-03-29T03:25:10.458Z,1.30
2019-03-29T03:27:38.855Z,1.47
2019-03-29T03:30:09.559Z,1.60
2019-03-29T03:32:37.904Z,1.77
2019-03-29T03:35:08.078Z,1.70
2019-03-29T03:37:36.791Z,1.63
2019-03-29T03:40:06.448Z,1.40
2019-03-29T03:42:34.700Z,1.73
2019-03-29T03:45:03.842Z,1.90
2019-03-29T03:47:32.260Z,1.50
2019-03-29T03:50:01.543Z,1.50
2019-03-29T03:52:30.364Z,1.40
2019-03-29T03:54:58.631Z,1.50
2019-03-29T03:57:26.921Z,1.67
2019-03-29T03:59:55.264Z,1.90
2019-03-29T04:02:23.884Z,1.60
2019-03-29T04:04:52.258Z,1.57
2019-03-29T04:07:20.615Z,1.20
2019-03-29T04:09:50.590Z,1.40
2019-03-29T04:12:18.982Z,1.70
2019-03-29T04:14:47.624Z,1.73
2019-03-29T04:17:15.956Z,1.93
2019-03-29T04:19:44.527Z,1.60
2019-03-29T04:22:12.956Z,1.57
2019-03-29T04:24:41.244Z,1.70
2019-03-29T04:27:09.530Z,1.40
2019-03-29T04:29:37.787Z,1.10
2019-03-29T04:32:06.228Z,1.30
2019-03-29T04:34:34.511Z,1.20
2019-03-29T04:37:03.153Z,1.53
2019-03-29T04:39:31.467Z,1.70
2019-03-29T04:42:00.091Z,1.60
2019-03-29T04:44:28.381Z,1.60
2019-03-29T04:46:56.952Z,1.57
2019-03-29T04:49:25.223Z,1.47
2019-03-29T04:51:53.489Z,1.50
2019-03-29T04:54:22.087Z,1.57
2019-03-29T04:56:50.679Z,1.60
2019-03-29T04:59:19.263Z,1.40
2019-03-29T05:01:47.530Z,1.20
2019-03-29T05:04:15.889Z,1.40
2019-03-29T05:06:44.165Z,1.70
2019-03-29T05:09:12.418Z,1.50
2019-03-29T05:11:40.696Z,1.83
2019-03-29T05:14:08.974Z,1.60
2019-03-29T05:16:37.312Z,1.40
2019-03-29T05:19:05.591Z,1.40
2019-03-29T05:21:33.874Z,1.50
2019-03-29T05:24:02.140Z,1.27
2019-03-29T05:26:30.403Z,1.40
2019-03-29T05:28:59.004Z,1.20
2019-03-29T05:31:27.567Z,1.60
2019-03-29T05:33:55.834Z,1.43
2019-03-29T05:36:24.095Z,1.47
2019-03-29T05:38:52.702Z,1.50
2019-03-29T05:41:20.962Z,1.30
2019-03-29T05:43:49.237Z,1.30
2019-03-29T05:46:17.497Z,1.60
2019-03-29T05:48:45.769Z,1.50
2019-03-29T05:51:14.029Z,1.33
2019-03-29T05:53:42.304Z,1.50
2019-03-29T05:56:10.563Z,1.20
2019-03-29T05:58:39.208Z,1.50
2019-03-29T06:01:07.487Z,1.50
2019-03-29T06:03:35.748Z,1.20
2019-03-29T06:06:04.056Z,1.40
2019-03-29T06:08:32.327Z,1.40
2019-03-29T06:11:00.584Z,1.17
2019-03-29T06:13:28.842Z,1.30
2019-03-29T06:15:57.399Z,1.70
2019-03-29T06:18:25.664Z,1.43
2019-03-29T06:20:54.527Z,1.40
2019-03-29T06:23:22.825Z,1.53
2019-03-29T06:25:51.088Z,1.50
2019-03-29T06:28:19.367Z,1.33
2019-03-29T06:30:47.645Z,2.10
2019-03-29T06:33:16.223Z,2.23
2019-03-29T06:35:44.756Z,2.63
2019-03-29T06:38:13.007Z,2.50
2019-03-29T06:40:41.595Z,2.70
2019-03-29T06:43:09.868Z,3.07
2019-03-29T06:45:47.923Z,3.27
2019-03-29T06:48:08.463Z,4.23
2019-03-29T06:50:36.756Z,5.50
2019-03-29T06:53:05.066Z,4.43
2019-03-29T06:55:33.627Z,5.10
2019-03-29T06:58:01.883Z,4.67
2019-03-29T07:00:30.150Z,4.90
2019-03-29T07:02:58.410Z,5.63
2019-03-29T07:05:26.700Z,5.93
2019-03-29T07:07:55.015Z,5.90
2019-03-29T07:10:23.595Z,5.23
2019-03-29T07:12:52.159Z,5.70
2019-03-29T07:15:20.450Z,5.93
2019-03-29T07:17:49.045Z,6.13
2019-03-29T07:20:17.313Z,4.73
2019-03-29T07:22:45.579Z,5.23
2019-03-29T07:25:13.880Z,4.70
2019-03-29T07:27:46.734Z,4.40
2019-03-29T07:30:12.803Z,4.53
2019-03-29T07:32:41.068Z,4.73
2019-03-29T07:35:09.726Z,4.10
2019-03-29T07:37:37.987Z,4.23
2019-03-29T07:40:06.625Z,4.00
2019-03-29T07:42:34.887Z,4.00
2019-03-29T07:45:04.401Z,3.60
2019-03-29T07:47:32.670Z,3.70
2019-03-29T07:50:00.974Z,3.20
2019-03-29T07:52:29.624Z,3.20
2019-03-29T07:54:58.223Z,3.07
2019-03-29T07:57:26.809Z,3.07
2019-03-29T07:59:55.383Z,2.57
2019-03-29T08:02:23.991Z,2.80
2019-03-29T08:04:52.270Z,2.53
2019-03-29T08:07:27.110Z,2.77
2019-03-29T08:09:50.599Z,2.40
2019-03-29T08:12:19.278Z,2.77
2019-03-29T08:14:48.230Z,2.10
2019-03-29T08:17:16.867Z,2.23
2019-03-29T08:19:45.508Z,2.50
2019-03-29T08:22:13.878Z,2.20
2019-03-29T08:24:42.155Z,2.40
2019-03-29T08:27:10.450Z,2.10
2019-03-29T08:29:38.775Z,2.00
2019-03-29T08:32:07.047Z,2.17
2019-03-29T08:34:36.346Z,1.80
2019-03-29T08:37:04.800Z,1.90
2019-03-29T08:39:33.062Z,2.20
2019-03-29T08:42:01.619Z,2.53
2019-03-29T08:44:30.195Z,1.80
2019-03-29T08:46:58.467Z,1.83
2019-03-29T08:49:26.727Z,1.90
2019-03-29T08:51:55.340Z,2.83
2019-03-29T08:54:23.599Z,2.20
2019-03-29T08:56:52.220Z,1.90
2019-03-29T08:59:20.486Z,1.67
2019-03-29T09:01:49.085Z,1.80
2019-03-29T09:04:17.350Z,1.53
2019-03-29T09:06:53.198Z,1.80
2019-03-29T09:09:15.614Z,1.90
2019-03-29T09:11:44.222Z,1.87
2019-03-29T09:14:12.866Z,1.67
2019-03-29T09:16:41.508Z,2.10
2019-03-29T09:19:09.763Z,2.03
2019-03-29T09:21:38.554Z,1.80
2019-03-29T09:24:20.818Z,2.00
2019-03-29T09:26:37.487Z,2.17
2019-03-29T09:29:05.755Z,1.90
2019-03-29T09:31:34.382Z,1.73
2019-03-29T09:34:02.638Z,1.70
2019-03-29T09:36:30.910Z,1.90
2019-03-29T09:38:59.245Z,1.60
2019-03-29T09:41:27.594Z,1.80
2019-03-29T09:43:56.148Z,1.97
2019-03-29T09:46:24.741Z,1.93
2019-03-29T09:48:53.000Z,2.00
2019-03-29T09:51:21.575Z,1.87
2019-03-29T09:53:49.845Z,1.70
2019-03-29T09:56:18.445Z,1.50
2019-03-29T09:58:47.056Z,1.63
2019-03-29T10:01:15.679Z,1.43
2019-03-29T10:03:44.294Z,1.90
2019-03-29T10:06:15.342Z,1.60
2019-03-29T10:08:42.908Z,1.80
2019-03-29T10:11:11.163Z,1.70
2019-03-29T10:13:39.449Z,1.50
2019-03-29T10:16:07.703Z,1.70
2019-03-29T10:18:36.178Z,1.40
2019-03-29T10:21:04.624Z,1.70
2019-03-29T10:23:33.203Z,1.60
2019-03-29T10:26:01.779Z,1.80
2019-03-29T10:28:30.043Z,1.80
2019-03-29T10:30:58.313Z,1.33
2019-03-29T10:33:26.589Z,1.80
2019-03-29T10:35:54.840Z,1.60
2019-03-29T10:38:23.128Z,1.80
2019-03-29T10:40:51.388Z,1.40
2019-03-29T10:43:20.035Z,1.50
2019-03-29T10:45:48.295Z,1.70
2019-03-29T10:48:16.591Z,1.50
2019-03-29T10:50:44.867Z,1.60
2019-03-29T10:53:13.651Z,1.20
2019-03-29T10:55:41.926Z,1.57
2019-03-29T10:58:10.334Z,1.50
2019-03-29T11:00:39.530Z,1.73
2019-03-29T11:03:07.828Z,1.80
2019-03-29T11:05:36.087Z,1.60
2019-03-29T11:08:04.743Z,1.30
2019-03-29T11:10:35.850Z,1.67
2019-03-29T11:13:12.706Z,1.70
2019-03-29T11:15:34.912Z,1.30
2019-03-29T11:18:03.460Z,1.60
2019-03-29T11:20:32.080Z,1.30
2019-03-29T11:23:00.351Z,1.30
2019-03-29T11:25:28.679Z,1.50
2019-03-29T11:27:57.299Z,2.50
2019-03-29T11:30:25.576Z,1.60
2019-03-29T11:32:54.161Z,1.63
2019-03-29T11:35:22.434Z,1.90
2019-03-29T11:37:50.694Z,2.40
2019-03-29T11:40:18.967Z,2.50
2019-03-29T11:42:47.314Z,2.23
2019-03-29T11:45:15.596Z,2.20
2019-03-29T11:47:43.928Z,2.33
2019-03-29T11:50:12.206Z,2.90
2019-03-29T11:52:40.471Z,2.50
2019-03-29T11:55:08.786Z,2.47
2019-03-29T11:57:37.103Z,2.30
2019-03-29T12:00:10.767Z,3.07
2019-03-29T12:02:39.342Z,3.20
2019-03-29T12:05:07.924Z,2.97
2019-03-29T12:07:36.508Z,3.20
2019-03-29T12:10:08.456Z,3.10
2019-03-29T12:12:37.129Z,2.80
2019-03-29T12:15:08.479Z,2.50
2019-03-29T12:17:36.797Z,2.20
2019-03-29T12:20:08.344Z,3.00
2019-03-29T12:22:39.914Z,2.70
2019-03-29T12:25:08.471Z,2.90
2019-03-29T12:27:36.733Z,2.63
2019-03-29T12:30:08.914Z,2.33
2019-03-29T12:32:37.512Z,2.90
2019-03-29T12:35:09.825Z,2.60
2019-03-29T12:37:36.813Z,2.70
2019-03-29T12:40:07.854Z,2.80
2019-03-29T12:42:36.191Z,2.70
2019-03-29T12:45:07.939Z,2.97
2019-03-29T12:47:36.716Z,3.33
2019-03-29T12:50:09.199Z,2.90
2019-03-29T12:52:37.652Z,3.07
2019-03-29T12:55:05.936Z,3.50
2019-03-29T12:57:34.191Z,3.13
2019-03-29T13:00:02.726Z,3.90
2019-03-29T13:02:34.256Z,3.20
2019-03-29T13:05:01.121Z,2.97
2019-03-29T13:07:29.454Z,3.07
2019-03-29T13:09:58.055Z,3.53
2019-03-29T13:12:26.663Z,3.47
2019-03-29T13:14:54.931Z,2.90
2019-03-29T13:17:23.210Z,3.00
2019-03-29T13:19:51.793Z,3.10
2019-03-29T13:22:20.642Z,2.97
2019-03-29T13:24:48.923Z,2.53
2019-03-29T13:27:17.198Z,2.87
2019-03-29T13:29:45.529Z,3.10
2019-03-29T13:32:13.795Z,2.60
2019-03-29T13:34:42.079Z,3.17
2019-03-29T13:37:10.358Z,3.17
2019-03-29T13:39:38.919Z,2.90
2019-03-29T13:42:07.204Z,2.70
2019-03-29T13:44:35.468Z,3.00
2019-03-29T13:47:06.959Z,2.47
2019-03-29T13:49:35.628Z,3.00
2019-03-29T13:52:03.920Z,2.53
2019-03-29T13:54:32.202Z,2.70
2019-03-29T13:57:00.868Z,2.57
2019-03-29T13:59:31.790Z,2.70
2019-03-29T14:01:59.442Z,2.77
2019-03-29T14:04:27.715Z,2.80
2019-03-29T14:06:55.999Z,3.53
2019-03-29T14:09:24.271Z,2.33
2019-03-29T14:11:52.859Z,2.53
2019-03-29T14:14:21.127Z,2.47
2019-03-29T14:16:49.751Z,2.87
2019-03-29T14:19:18.303Z,3.37
2019-03-29T14:21:46.650Z,2.70
2019-03-29T14:24:14.927Z,2.50
2019-03-29T14:26:43.209Z,3.23
2019-03-29T14:29:11.809Z,2.90
2019-03-29T14:31:40.081Z,2.70
2019-03-29T14:34:08.403Z,2.80
2019-03-29T14:36:37.500Z,2.90
2019-03-29T14:39:06.757Z,2.50
2019-03-29T14:41:35.379Z,2.63
2019-03-29T14:44:03.699Z,2.43
2019-03-29T14:46:32.356Z,2.67
2019-03-29T14:49:00.643Z,2.30
2019-03-29T14:51:29.101Z,2.90
2019-03-29T14:53:57.378Z,2.80
2019-03-29T14:56:25.638Z,3.10
2019-03-29T14:58:54.349Z,2.97
2019-03-29T15:01:22.955Z,3.60
2019-03-29T15:03:51.547Z,3.03
2019-03-29T15:06:19.800Z,2.77
2019-03-29T15:08:49.839Z,3.07
2019-03-29T15:11:22.496Z,3.10
2019-03-29T15:13:48.420Z,4.03
2019-03-29T15:16:16.673Z,2.77
2019-03-29T15:18:45.384Z,3.27
2019-03-29T15:21:14.004Z,3.60
2019-03-29T15:23:42.341Z,3.07
2019-03-29T15:26:10.617Z,3.20
2019-03-29T15:28:39.316Z,3.47
2019-03-29T15:31:07.586Z,3.13
2019-03-29T15:33:36.162Z,3.30
2019-03-29T15:36:04.454Z,3.30
2019-03-29T15:38:32.744Z,3.33
2019-03-29T15:41:01.050Z,3.40
2019-03-29T15:43:29.354Z,3.80
2019-03-29T15:45:57.699Z,3.27
2019-03-29T15:48:26.461Z,3.47
2019-03-29T15:50:54.747Z,3.20
2019-03-29T15:53:23.033Z,3.77
2019-03-29T15:55:51.700Z,3.90
2019-03-29T15:58:20.282Z,3.53
2019-03-29T16:00:48.856Z,3.90
2019-03-29T16:03:17.200Z,4.90
2019-03-29T16:05:48.367Z,3.80
2019-03-29T16:08:15.471Z,3.80
2019-03-29T16:10:44.124Z,3.50
2019-03-29T16:13:12.414Z,3.73
2019-03-29T16:15:40.689Z,3.50
2019-03-29T16:18:08.957Z,3.83
2019-03-29T16:20:37.286Z,3.87
2019-03-29T16:23:05.610Z,3.77
2019-03-29T16:25:34.211Z,3.83
2019-03-29T16:28:02.474Z,4.37
2019-03-29T16:30:30.747Z,4.43
2019-03-29T16:33:00.983Z,4.50
2019-03-29T16:35:29.663Z,4.00
2019-03-29T16:37:57.966Z,3.93
2019-03-29T16:40:26.294Z,4.03
2019-03-29T16:42:54.913Z,3.97
2019-03-29T16:45:23.576Z,4.00
2019-03-29T16:47:52.084Z,4.00
2019-03-29T16:50:20.781Z,4.40
2019-03-29T16:52:49.076Z,4.33
2019-03-29T16:55:17.574Z,4.70
2019-03-29T16:57:45.945Z,4.07
2019-03-29T17:00:14.625Z,3.80
2019-03-29T17:02:42.947Z,4.00
2019-03-29T17:05:11.335Z,4.50
2019-03-29T17:07:39.633Z,4.30
2019-03-29T17:10:07.947Z,4.37
2019-03-29T17:12:36.444Z,4.40
2019-03-29T17:15:06.056Z,3.97
2019-03-29T17:17:35.084Z,4.37
2019-03-29T17:20:05.887Z,4.23
2019-03-29T17:22:35.338Z,4.40
2019-03-29T17:25:07.314Z,4.33
2019-03-29T17:27:35.654Z,4.50
2019-03-29T17:30:05.881Z,4.20
2019-03-29T17:32:34.223Z,4.57
2019-03-29T17:35:02.624Z,4.70
2019-03-29T17:37:30.882Z,4.27
2019-03-29T17:39:59.164Z,4.23
2019-03-29T17:42:27.756Z,4.60
2019-03-29T17:44:58.835Z,4.60
2019-03-29T17:47:26.424Z,4.70
2019-03-29T17:49:54.687Z,4.97
2019-03-29T17:52:23.348Z,4.63
2019-03-29T17:54:51.953Z,5.27
2019-03-29T17:57:20.240Z,4.70
2019-03-29T17:59:48.518Z,5.23
2019-03-29T18:02:16.815Z,4.47
2019-03-29T18:04:45.190Z,4.73
2019-03-29T18:07:13.546Z,4.30
2019-03-29T18:09:42.395Z,4.80
2019-03-29T18:12:11.447Z,4.90
2019-03-29T18:14:40.017Z,4.83
2019-03-29T18:17:08.378Z,5.10
2019-03-29T18:19:37.079Z,4.30
2019-03-29T18:22:05.607Z,5.20
2019-03-29T18:24:33.959Z,4.80
2019-03-29T18:27:02.516Z,4.73
2019-03-29T18:29:30.788Z,4.47
2019-03-29T18:31:59.162Z,4.90
2019-03-29T18:34:28.076Z,4.60
2019-03-29T18:36:56.346Z,4.80
2019-03-29T18:39:25.029Z,4.20
2019-03-29T18:41:53.369Z,4.10
2019-03-29T18:44:21.678Z,4.30
2019-03-29T18:46:50.026Z,4.87
2019-03-29T18:49:18.296Z,4.47
2019-03-29T18:51:47.104Z,3.80
2019-03-29T18:54:15.930Z,4.27
2019-03-29T18:56:44.527Z,4.27
2019-03-29T18:59:12.894Z,3.87
2019-03-29T19:01:41.303Z,4.67
2019-03-29T19:04:09.563Z,4.20
2019-03-29T19:06:37.847Z,4.00
2019-03-29T19:09:06.940Z,4.00
2019-03-29T19:11:35.505Z,4.20
2019-03-29T19:14:03.786Z,4.00
2019-03-29T19:16:32.071Z,4.90
2019-03-29T19:19:09.880Z,4.10
2019-03-29T19:21:30.659Z,4.37
2019-03-29T19:23:58.938Z,4.10
2019-03-29T19:26:27.279Z,3.67
2019-03-29T19:28:55.745Z,4.00
2019-03-29T19:31:24.019Z,3.80
2019-03-29T19:33:52.579Z,3.93
2019-03-29T19:36:21.156Z,3.80
2019-03-29T19:38:49.744Z,4.07
2019-03-29T19:41:18.384Z,3.97
2019-03-29T19:43:46.664Z,3.77
2019-03-29T19:46:14.934Z,3.80
2019-03-29T19:48:43.251Z,3.67
2019-03-29T19:51:11.510Z,4.10
2019-03-29T19:53:39.815Z,3.80
2019-03-29T19:56:08.120Z,3.53
2019-03-29T19:58:36.457Z,3.50
2019-03-29T20:01:04.808Z,3.80
2019-03-29T20:03:33.212Z,3.43
2019-03-29T20:06:01.822Z,3.83
2019-03-29T20:08:30.384Z,3.10
2019-03-29T20:10:58.655Z,3.53
2019-03-29T20:13:27.079Z,3.90
2019-03-29T20:15:55.342Z,3.30
2019-03-29T20:18:23.621Z,4.03
2019-03-29T20:20:52.211Z,3.30
2019-03-29T20:23:20.499Z,3.20
2019-03-29T20:25:48.860Z,3.37
2019-03-29T20:28:17.194Z,3.20
2019-03-29T20:30:45.472Z,3.73
2019-03-29T20:33:13.731Z,3.87
2019-03-29T20:35:42.019Z,3.17
2019-03-29T20:38:10.475Z,3.13
2019-03-29T20:40:39.122Z,3.47
2019-03-29T20:43:07.385Z,3.00
2019-03-29T20:45:35.651Z,3.00
2019-03-29T20:48:04.391Z,3.57
2019-03-29T20:50:32.727Z,3.27
2019-03-29T20:53:00.992Z,3.00
2019-03-29T20:55:29.608Z,3.40
2019-03-29T20:57:57.889Z,3.20
2019-03-29T21:00:27.143Z,3.10
2019-03-29T21:02:55.466Z,3.20
2019-03-29T21:05:23.900Z,2.90
2019-03-29T21:07:54.997Z,3.30
2019-03-29T21:10:22.424Z,3.20
2019-03-29T21:12:50.795Z,2.90
2019-03-29T21:15:19.114Z,3.30
2019-03-29T21:17:56.423Z,3.03
2019-03-29T21:20:17.714Z,3.07
2019-03-29T21:22:46.002Z,3.00
2019-03-29T21:25:14.290Z,2.83
2019-03-29T21:27:42.546Z,3.03
2019-03-29T21:30:11.888Z,2.70
2019-03-29T21:32:40.160Z,2.90
2019-03-29T21:35:08.695Z,3.67
2019-03-29T21:37:36.962Z,2.93
2019-03-29T21:40:06.979Z,3.23
2019-03-29T21:42:35.998Z,3.37
2019-03-29T21:45:06.871Z,2.93
2019-03-29T21:47:35.162Z,2.90
2019-03-29T21:50:05.775Z,3.20
2019-03-29T21:52:34.530Z,2.90
2019-03-29T21:55:03.164Z,3.00
2019-03-29T21:57:31.543Z,3.03
2019-03-29T22:00:00.388Z,3.33
2019-03-29T22:02:28.959Z,2.83
2019-03-29T22:04:57.579Z,3.17
2019-03-29T22:07:25.863Z,2.97
2019-03-29T22:09:54.154Z,3.10
2019-03-29T22:12:22.441Z,3.17
2019-03-29T22:14:50.700Z,3.13
2019-03-29T22:17:19.351Z,3.10
2019-03-29T22:19:48.200Z,3.00
2019-03-29T22:22:16.722Z,3.03
2019-03-29T22:24:45.042Z,2.97
2019-03-29T22:27:13.327Z,3.60
2019-03-29T22:29:41.594Z,2.93
2019-03-29T22:32:09.947Z,2.80
2019-03-29T22:34:38.287Z,2.80
2019-03-29T22:37:07.012Z,2.70
2019-03-29T22:39:35.322Z,2.67
2019-03-29T22:42:03.883Z,2.60
2019-03-29T22:44:32.288Z,3.17
2019-03-29T22:47:00.539Z,2.97
2019-03-29T22:49:28.838Z,3.00
2019-03-29T22:51:57.113Z,3.27
2019-03-29T22:54:25.394Z,3.07
2019-03-29T22:56:53.675Z,3.50
2019-03-29T22:59:22.338Z,3.10
2019-03-29T23:01:50.824Z,2.93
2019-03-29T23:04:19.460Z,3.10
2019-03-29T23:06:47.942Z,2.80
2019-03-29T23:09:16.577Z,3.10
2019-03-29T23:11:44.849Z,3.03
2019-03-29T23:14:13.188Z,2.90
2019-03-29T23:16:41.456Z,2.63
2019-03-29T23:19:09.751Z,2.90
2019-03-29T23:21:38.011Z,2.83
2019-03-29T23:24:06.294Z,2.40
2019-03-29T23:26:34.567Z,2.90
2019-03-29T23:29:02.855Z,2.50
2019-03-29T23:31:31.182Z,2.67
2019-03-29T23:33:59.863Z,2.70
2019-03-29T23:36:28.139Z,2.80
2019-03-29T23:38:56.426Z,2.47
2019-03-29T23:41:24.721Z,2.83
2019-03-29T23:43:52.988Z,3.23
2019-03-29T23:46:21.266Z,3.00
2019-03-29T23:48:49.810Z,2.50
2019-03-29T23:51:18.400Z,2.57
2019-03-29T23:53:47.174Z,2.73
2019-03-29T23:56:15.466Z,2.40
2019-03-29T23:58:43.735Z,2.57
