createdAt,value
2019-03-05T00:02:34.841Z,5.80
2019-03-05T00:05:16.738Z,5.70
2019-03-05T00:08:02.456Z,5.80
2019-03-05T00:10:44.074Z,5.80
2019-03-05T00:13:26.249Z,5.80
2019-03-05T00:16:08.621Z,5.80
2019-03-05T00:18:50.127Z,5.70
2019-03-05T00:21:31.636Z,5.70
2019-03-05T00:24:13.080Z,5.70
2019-03-05T00:26:55.151Z,5.70
2019-03-05T00:29:36.787Z,5.60
2019-03-05T00:32:18.991Z,5.60
2019-03-05T00:35:01.205Z,5.60
2019-03-05T00:37:42.941Z,5.60
2019-03-05T00:40:25.097Z,5.60
2019-03-05T00:43:06.758Z,5.60
2019-03-05T00:45:48.608Z,5.50
2019-03-05T00:48:30.877Z,5.30
2019-03-05T00:51:12.273Z,5.60
2019-03-05T00:53:54.203Z,5.60
2019-03-05T00:56:35.659Z,5.50
2019-03-05T00:59:17.195Z,5.50
2019-03-05T01:02:26.957Z,5.40
2019-03-05T01:05:10.075Z,5.40
2019-03-05T01:07:52.083Z,5.40
2019-03-05T01:10:34.047Z,5.40
2019-03-05T01:13:15.736Z,5.30
2019-03-05T01:15:58.001Z,5.30
2019-03-05T01:18:39.938Z,5.30
2019-03-05T01:21:22.707Z,5.30
2019-03-05T01:24:02.593Z,5.30
2019-03-05T01:26:51.587Z,5.30
2019-03-05T01:29:40.685Z,5.30
2019-03-05T01:32:50.543Z,5.30
2019-03-05T01:39:13.901Z,5.30
2019-03-05T01:45:33.796Z,5.30
2019-03-05T01:48:42.124Z,5.30
2019-03-05T01:51:32.833Z,5.30
2019-03-05T01:54:41.143Z,5.30
2019-03-05T01:57:46.597Z,5.30
2019-03-05T02:00:42.155Z,5.20
2019-03-05T02:03:32.841Z,5.20
2019-03-05T02:06:15.987Z,5.20
2019-03-05T02:08:58.101Z,5.10
2019-03-05T02:11:40.203Z,5.10
2019-03-05T02:14:22.904Z,5.10
2019-03-05T02:17:04.527Z,5.10
2019-03-05T02:19:45.977Z,5.10
2019-03-05T02:22:28.213Z,5.10
2019-03-05T02:25:10.198Z,5.10
2019-03-05T02:27:51.768Z,5.10
2019-03-05T02:30:34.008Z,5.10
2019-03-05T02:33:15.873Z,5.10
2019-03-05T02:35:59.810Z,5.10
2019-03-05T02:38:41.878Z,5.10
2019-03-05T02:41:23.495Z,5.20
2019-03-05T02:44:04.920Z,5.20
2019-03-05T02:46:47.127Z,5.10
2019-03-05T02:49:29.079Z,5.20
2019-03-05T02:52:11.355Z,5.20
2019-03-05T02:54:53.322Z,5.20
2019-03-05T02:57:34.847Z,5.20
2019-03-05T03:00:18.736Z,5.20
2019-03-05T03:03:03.011Z,5.20
2019-03-05T03:05:46.626Z,5.20
2019-03-05T03:08:28.545Z,5.20
2019-03-05T03:11:10.159Z,5.20
2019-03-05T03:13:51.938Z,5.20
2019-03-05T03:16:34.075Z,5.20
2019-03-05T03:19:16.323Z,5.20
2019-03-05T03:21:58.004Z,5.20
2019-03-05T03:24:39.883Z,5.30
2019-03-05T03:27:22.798Z,5.40
2019-03-05T03:30:04.442Z,5.40
2019-03-05T03:32:46.247Z,5.40
2019-03-05T03:35:28.017Z,5.40
2019-03-05T03:38:10.132Z,5.40
2019-03-05T03:40:51.981Z,5.40
2019-03-05T03:43:34.348Z,5.50
2019-03-05T03:46:16.354Z,5.50
2019-03-05T03:48:57.815Z,5.50
2019-03-05T03:51:40.050Z,5.50
2019-03-05T03:54:23.369Z,5.40
2019-03-05T03:57:04.984Z,5.40
2019-03-05T03:59:47.139Z,5.40
2019-03-05T04:02:26.964Z,5.40
2019-03-05T04:05:15.919Z,5.40
2019-03-05T04:08:04.844Z,5.30
2019-03-05T04:10:53.979Z,5.30
2019-03-05T04:14:04.007Z,5.30
2019-03-05T04:16:52.940Z,5.30
2019-03-05T04:19:43.381Z,5.20
2019-03-05T04:22:32.160Z,5.30
2019-03-05T04:25:40.417Z,5.30
2019-03-05T04:28:31.074Z,5.30
2019-03-05T04:31:21.473Z,5.20
2019-03-05T04:34:30.240Z,5.20
2019-03-05T04:37:20.875Z,5.20
2019-03-05T04:40:11.640Z,5.20
2019-03-05T04:43:02.015Z,5.20
2019-03-05T04:46:11.613Z,5.20
2019-03-05T04:49:19.646Z,5.20
2019-03-05T04:55:37.392Z,5.30
2019-03-05T04:58:27.822Z,5.30
2019-03-05T05:01:18.252Z,5.30
2019-03-05T05:07:16.905Z,5.40
2019-03-05T05:10:07.876Z,5.50
2019-03-05T05:12:58.242Z,5.50
2019-03-05T05:15:48.931Z,5.60
2019-03-05T05:18:37.997Z,5.60
2019-03-05T05:21:28.425Z,5.60
2019-03-05T05:24:18.932Z,5.60
2019-03-05T05:27:07.939Z,5.60
2019-03-05T05:29:56.881Z,5.60
2019-03-05T05:32:47.282Z,5.60
2019-03-05T05:35:37.963Z,5.70
2019-03-05T05:38:28.353Z,5.60
2019-03-05T05:41:17.135Z,5.60
2019-03-05T05:44:07.508Z,5.60
2019-03-05T05:46:56.293Z,5.60
2019-03-05T05:49:46.928Z,5.60
2019-03-05T05:52:37.375Z,5.60
2019-03-05T05:55:28.028Z,5.60
2019-03-05T05:58:18.583Z,5.60
2019-03-05T06:04:07.978Z,5.70
2019-03-05T06:06:58.400Z,5.70
2019-03-05T06:09:42.187Z,5.80
2019-03-05T06:12:24.432Z,5.80
2019-03-05T06:15:05.493Z,5.80
2019-03-05T06:17:54.314Z,5.80
2019-03-05T06:20:45.234Z,5.80
2019-03-05T06:23:35.652Z,5.90
2019-03-05T06:29:40.423Z,5.80
2019-03-05T06:32:31.184Z,5.90
2019-03-05T06:35:39.453Z,5.90
2019-03-05T06:42:02.074Z,5.90
2019-03-05T06:45:31.157Z,5.90
2019-03-05T06:48:20.192Z,5.90
2019-03-05T06:51:28.521Z,6.00
2019-03-05T06:54:19.075Z,6.00
2019-03-05T06:57:09.592Z,6.00
2019-03-05T06:59:58.372Z,6.00
2019-03-05T07:02:49.105Z,6.00
2019-03-05T07:06:16.806Z,6.00
2019-03-05T07:08:59.202Z,6.00
2019-03-05T07:11:41.200Z,6.10
2019-03-05T07:14:23.469Z,6.20
2019-03-05T07:17:04.991Z,6.20
2019-03-05T07:19:57.626Z,6.30
2019-03-05T07:22:30.962Z,6.30
2019-03-05T07:25:13.111Z,6.30
2019-03-05T07:27:55.426Z,6.30
2019-03-05T07:30:37.689Z,6.30
2019-03-05T07:33:19.715Z,6.30
2019-03-05T07:36:02.082Z,6.40
2019-03-05T07:38:44.367Z,6.40
2019-03-05T07:41:26.428Z,6.50
2019-03-05T07:44:07.854Z,6.60
2019-03-05T07:46:37.299Z,6.60
2019-03-05T07:49:27.747Z,6.60
2019-03-05T07:52:18.241Z,6.60
2019-03-05T07:55:28.097Z,6.60
2019-03-05T07:58:18.561Z,6.60
2019-03-05T08:01:09.187Z,6.60
2019-03-05T08:04:17.488Z,6.70
2019-03-05T08:07:00.642Z,6.80
2019-03-05T08:09:42.700Z,6.80
2019-03-05T08:12:24.556Z,6.80
2019-03-05T08:15:06.375Z,6.80
2019-03-05T08:17:47.932Z,6.90
2019-03-05T08:20:30.091Z,6.90
2019-03-05T08:23:12.405Z,7.00
2019-03-05T08:25:54.494Z,7.00
2019-03-05T08:28:36.812Z,7.10
2019-03-05T08:31:18.917Z,7.20
2019-03-05T08:34:01.021Z,7.20
2019-03-05T08:36:42.865Z,7.20
2019-03-05T08:39:25.407Z,7.20
2019-03-05T08:42:07.100Z,7.20
2019-03-05T08:44:50.768Z,7.30
2019-03-05T08:47:32.903Z,7.40
2019-03-05T08:50:14.815Z,7.50
2019-03-05T08:52:57.084Z,7.70
2019-03-05T08:55:39.139Z,7.80
2019-03-05T08:58:21.234Z,7.80
2019-03-05T09:01:03.797Z,7.80
2019-03-05T09:03:43.577Z,7.90
2019-03-05T09:06:25.637Z,8.10
2019-03-05T09:09:08.593Z,8.20
2019-03-05T09:11:50.927Z,8.30
2019-03-05T09:14:30.798Z,8.30
2019-03-05T09:17:19.822Z,8.40
2019-03-05T09:20:28.279Z,8.30
2019-03-05T09:23:18.869Z,8.40
2019-03-05T09:26:27.391Z,8.40
2019-03-05T09:29:17.866Z,8.30
2019-03-05T09:32:08.441Z,8.30
2019-03-05T09:34:58.863Z,8.30
2019-03-05T09:37:48.047Z,8.40
2019-03-05T09:40:38.852Z,8.40
2019-03-05T09:43:47.524Z,8.30
2019-03-05T09:46:37.984Z,8.30
2019-03-05T09:49:28.673Z,8.20
2019-03-05T09:52:19.216Z,8.10
2019-03-05T09:55:27.506Z,8.20
2019-03-05T09:58:16.401Z,8.40
2019-03-05T10:04:39.052Z,8.70
2019-03-05T10:07:30.700Z,8.70
2019-03-05T10:10:14.068Z,8.80
2019-03-05T10:12:58.975Z,8.90
2019-03-05T10:15:39.632Z,8.60
2019-03-05T10:18:21.196Z,8.90
2019-03-05T10:21:03.363Z,8.80
2019-03-05T10:23:44.983Z,8.90
2019-03-05T10:26:26.937Z,8.90
2019-03-05T10:29:09.078Z,8.90
2019-03-05T10:31:50.581Z,9.00
2019-03-05T10:34:33.154Z,8.90
2019-03-05T10:37:18.920Z,8.80
2019-03-05T10:39:58.635Z,8.60
2019-03-05T10:42:41.281Z,8.60
2019-03-05T10:45:23.807Z,8.60
2019-03-05T10:48:06.047Z,8.70
2019-03-05T10:50:47.623Z,8.70
2019-03-05T10:53:29.857Z,8.70
2019-03-05T10:56:11.481Z,8.90
2019-03-05T10:58:53.800Z,9.10
2019-03-05T11:01:35.669Z,9.30
2019-03-05T11:04:17.361Z,9.30
2019-03-05T11:07:02.596Z,9.40
2019-03-05T11:09:44.256Z,9.60
2019-03-05T11:12:26.590Z,9.70
2019-03-05T11:15:08.418Z,9.90
2019-03-05T11:17:50.682Z,10.00
2019-03-05T11:20:32.342Z,10.00
2019-03-05T11:23:14.575Z,10.10
2019-03-05T11:25:56.785Z,10.10
2019-03-05T11:28:38.903Z,9.80
2019-03-05T11:31:20.316Z,9.50
2019-03-05T11:34:01.787Z,9.30
2019-03-05T11:36:43.665Z,9.30
2019-03-05T11:39:25.918Z,9.30
2019-03-05T11:42:07.861Z,9.40
2019-03-05T11:45:03.761Z,9.50
2019-03-05T11:47:33.749Z,9.70
2019-03-05T11:50:15.405Z,9.80
2019-03-05T11:52:57.888Z,9.90
2019-03-05T11:55:40.004Z,9.90
2019-03-05T11:58:22.224Z,10.00
2019-03-05T12:03:47.021Z,10.40
2019-03-05T12:06:28.976Z,10.40
2019-03-05T12:09:10.870Z,10.60
2019-03-05T12:11:52.960Z,10.60
2019-03-05T12:14:34.966Z,10.60
2019-03-05T12:17:17.016Z,10.80
2019-03-05T12:19:59.267Z,11.00
2019-03-05T12:22:40.970Z,11.10
2019-03-05T12:25:24.033Z,11.00
2019-03-05T12:28:10.353Z,10.70
2019-03-05T12:30:49.107Z,10.60
2019-03-05T12:33:30.786Z,10.40
2019-03-05T12:36:12.375Z,10.40
2019-03-05T12:38:54.134Z,10.30
2019-03-05T12:41:36.258Z,10.20
2019-03-05T12:44:18.430Z,10.20
2019-03-05T12:47:00.818Z,10.30
2019-03-05T12:49:42.957Z,10.40
2019-03-05T12:52:24.829Z,10.40
2019-03-05T12:55:06.346Z,10.40
2019-03-05T12:57:48.214Z,10.40
2019-03-05T13:00:29.791Z,10.30
2019-03-05T13:03:11.483Z,10.30
2019-03-05T13:05:53.564Z,10.30
2019-03-05T13:08:35.917Z,10.30
2019-03-05T13:11:17.882Z,10.10
2019-03-05T13:14:06.082Z,10.10
2019-03-05T13:16:43.966Z,9.90
2019-03-05T13:19:25.662Z,9.80
2019-03-05T13:21:55.294Z,9.80
2019-03-05T13:24:24.756Z,9.80
2019-03-05T13:26:54.401Z,9.80
2019-03-05T13:29:23.888Z,9.70
2019-03-05T13:31:53.360Z,9.80
2019-03-05T13:34:22.848Z,9.90
2019-03-05T13:36:52.326Z,10.00
2019-03-05T13:39:22.165Z,10.10
2019-03-05T13:41:53.958Z,10.20
2019-03-05T13:44:38.278Z,10.20
2019-03-05T13:47:07.700Z,10.30
2019-03-05T13:49:46.059Z,10.40
2019-03-05T13:52:37.105Z,10.40
2019-03-05T13:55:15.782Z,10.50
2019-03-05T13:58:06.367Z,10.50
2019-03-05T14:00:35.991Z,10.50
2019-03-05T14:03:11.347Z,10.40
2019-03-05T14:06:07.850Z,10.40
2019-03-05T14:08:49.470Z,10.30
2019-03-05T14:11:19.547Z,10.20
2019-03-05T14:13:48.924Z,10.10
2019-03-05T14:16:20.175Z,10.10
2019-03-05T14:18:49.675Z,10.10
2019-03-05T14:21:19.394Z,10.10
2019-03-05T14:23:48.772Z,10.10
2019-03-05T14:26:18.530Z,10.10
2019-03-05T14:28:48.276Z,10.10
2019-03-05T14:31:37.441Z,10.10
2019-03-05T14:34:27.918Z,10.10
2019-03-05T14:40:32.230Z,9.90
2019-03-05T14:43:21.269Z,9.90
2019-03-05T14:46:12.254Z,9.90
2019-03-05T14:49:02.866Z,9.90
2019-03-05T14:51:53.385Z,9.80
2019-03-05T14:54:44.001Z,9.80
2019-03-05T15:00:43.105Z,9.70
2019-03-05T15:03:33.906Z,9.60
2019-03-05T15:06:42.259Z,9.60
2019-03-05T15:09:33.009Z,9.60
2019-03-05T15:12:23.520Z,9.60
2019-03-05T15:15:34.854Z,9.40
2019-03-05T15:18:25.349Z,9.60
2019-03-05T15:21:33.955Z,9.60
2019-03-05T15:24:42.236Z,9.60
2019-03-05T15:27:50.532Z,9.60
2019-03-05T15:30:41.226Z,9.60
2019-03-05T15:33:32.112Z,9.60
2019-03-05T15:36:42.034Z,9.50
2019-03-05T15:39:32.519Z,9.50
2019-03-05T15:42:41.127Z,9.30
2019-03-05T15:45:31.602Z,9.10
2019-03-05T15:48:22.131Z,8.90
2019-03-05T15:50:53.122Z,8.90
2019-03-05T15:53:22.684Z,8.80
2019-03-05T15:55:52.415Z,8.80
2019-03-05T15:58:21.873Z,8.70
2019-03-05T16:00:51.485Z,8.60
2019-03-05T16:06:54.153Z,8.50
2019-03-05T16:09:44.579Z,8.40
2019-03-05T16:12:33.508Z,8.30
2019-03-05T16:18:31.328Z,8.20
2019-03-05T16:21:20.104Z,8.20
2019-03-05T16:24:28.435Z,8.20
2019-03-05T16:27:37.059Z,8.20
2019-03-05T16:30:47.245Z,8.20
2019-03-05T16:37:10.669Z,8.10
2019-03-05T16:40:18.966Z,8.00
2019-03-05T16:43:28.617Z,7.80
2019-03-05T16:46:36.741Z,7.80
2019-03-05T16:49:27.025Z,7.60
2019-03-05T16:52:35.228Z,7.60
2019-03-05T16:55:43.363Z,7.50
2019-03-05T16:58:51.745Z,7.40
2019-03-05T17:02:01.442Z,7.30
2019-03-05T17:05:09.595Z,7.20
2019-03-05T17:08:17.614Z,7.10
2019-03-05T17:11:04.488Z,7.10
2019-03-05T17:13:46.256Z,7.10
2019-03-05T17:16:27.687Z,7.00
2019-03-05T17:18:57.189Z,7.00
2019-03-05T17:21:27.761Z,7.00
2019-03-05T17:23:57.669Z,6.90
2019-03-05T17:26:27.078Z,6.90
2019-03-05T17:28:56.691Z,6.90
2019-03-05T17:31:26.126Z,6.90
2019-03-05T17:33:55.726Z,6.90
2019-03-05T17:36:25.192Z,6.80
2019-03-05T17:42:29.714Z,6.70
2019-03-05T17:45:38.258Z,6.70
2019-03-05T17:48:46.550Z,6.80
2019-03-05T17:51:56.528Z,6.80
2019-03-05T17:58:01.235Z,6.80
2019-03-05T18:04:08.516Z,6.80
2019-03-05T18:06:59.169Z,6.80
2019-03-05T18:09:48.348Z,6.90
2019-03-05T18:15:46.617Z,6.90
2019-03-05T18:18:56.526Z,6.80
2019-03-05T18:22:04.865Z,6.60
2019-03-05T18:25:34.041Z,6.50
2019-03-05T18:28:42.316Z,6.30
2019-03-05T18:31:32.839Z,6.30
2019-03-05T18:34:41.404Z,6.10
2019-03-05T18:37:49.687Z,6.00
2019-03-05T18:40:58.307Z,6.00
2019-03-05T18:43:48.799Z,5.90
2019-03-05T18:46:37.693Z,5.90
2019-03-05T18:49:26.492Z,5.50
2019-03-05T18:52:17.209Z,5.90
2019-03-05T18:55:25.535Z,5.80
2019-03-05T18:58:16.252Z,5.80
2019-03-05T19:01:24.581Z,5.70
2019-03-05T19:04:15.212Z,5.70
2019-03-05T19:07:25.311Z,5.70
2019-03-05T19:10:08.723Z,5.70
2019-03-05T19:12:50.991Z,5.60
2019-03-05T19:15:33.741Z,5.50
2019-03-05T19:18:15.808Z,5.60
2019-03-05T19:20:57.908Z,5.60
2019-03-05T19:23:39.979Z,5.50
2019-03-05T19:26:22.095Z,5.50
2019-03-05T19:28:51.820Z,5.50
2019-03-05T19:31:21.343Z,5.50
2019-03-05T19:33:51.027Z,5.50
2019-03-05T19:36:21.110Z,5.60
2019-03-05T19:38:50.532Z,5.50
2019-03-05T19:41:20.057Z,5.50
2019-03-05T19:43:49.469Z,5.50
2019-03-05T19:46:19.033Z,5.50
2019-03-05T19:48:48.456Z,5.40
2019-03-05T19:51:18.055Z,5.30
2019-03-05T19:53:47.557Z,5.30
2019-03-05T19:56:17.057Z,5.30
2019-03-05T19:58:46.403Z,5.30
2019-03-05T20:01:20.342Z,5.30
2019-03-05T20:03:49.886Z,5.30
2019-03-05T20:06:19.435Z,5.30
2019-03-05T20:09:08.392Z,5.30
2019-03-05T20:11:51.801Z,5.30
2019-03-05T20:14:34.151Z,5.30
2019-03-05T20:17:15.912Z,5.30
2019-03-05T20:19:57.988Z,5.30
2019-03-05T20:22:39.866Z,5.30
2019-03-05T20:25:21.727Z,5.30
2019-03-05T20:28:03.742Z,5.30
2019-03-05T20:30:45.982Z,5.40
2019-03-05T20:33:28.425Z,5.50
2019-03-05T20:36:10.107Z,5.50
2019-03-05T20:38:52.197Z,5.40
2019-03-05T20:41:21.891Z,5.40
2019-03-05T20:44:10.881Z,5.40
2019-03-05T20:47:19.410Z,5.40
2019-03-05T20:53:35.952Z,5.50
2019-03-05T20:56:44.586Z,5.60
2019-03-05T20:59:52.906Z,5.50
2019-03-05T21:03:22.048Z,5.50
2019-03-05T21:06:31.490Z,5.50
2019-03-05T21:09:15.078Z,5.50
2019-03-05T21:11:56.918Z,5.60
2019-03-05T21:14:38.363Z,5.60
2019-03-05T21:17:20.116Z,5.60
2019-03-05T21:20:02.321Z,5.60
2019-03-05T21:22:44.468Z,5.70
2019-03-05T21:25:26.388Z,5.70
2019-03-05T21:28:08.818Z,5.70
2019-03-05T21:30:50.562Z,5.70
2019-03-05T21:36:22.868Z,5.70
2019-03-05T21:39:04.593Z,5.70
2019-03-05T21:41:46.416Z,5.70
2019-03-05T21:44:16.203Z,5.60
2019-03-05T21:46:45.778Z,5.60
2019-03-05T21:49:35.032Z,5.60
2019-03-05T21:52:23.966Z,5.70
2019-03-05T21:55:32.683Z,5.70
2019-03-05T22:01:11.654Z,5.70
2019-03-05T22:04:20.021Z,5.70
2019-03-05T22:07:28.581Z,5.80
2019-03-05T22:10:12.027Z,5.80
2019-03-05T22:12:54.080Z,5.80
2019-03-05T22:15:36.313Z,5.70
2019-03-05T22:18:18.610Z,5.80
2019-03-05T22:21:00.907Z,5.80
2019-03-05T22:23:42.463Z,5.90
2019-03-05T22:26:25.293Z,5.90
2019-03-05T22:29:06.687Z,5.90
2019-03-05T22:31:49.055Z,5.90
2019-03-05T22:34:31.014Z,5.90
2019-03-05T22:37:13.171Z,5.90
2019-03-05T22:39:55.220Z,5.90
2019-03-05T22:42:36.814Z,5.80
2019-03-05T22:45:17.596Z,5.80
2019-03-05T22:48:06.739Z,5.90
2019-03-05T22:50:55.699Z,5.90
2019-03-05T22:54:05.650Z,5.90
2019-03-05T22:56:56.171Z,5.90
2019-03-05T22:59:46.867Z,5.90
2019-03-05T23:02:55.156Z,5.90
2019-03-05T23:05:45.881Z,5.90
2019-03-05T23:08:34.850Z,5.50
2019-03-05T23:11:18.291Z,5.80
2019-03-05T23:14:00.261Z,5.90
2019-03-05T23:16:40.191Z,5.90
2019-03-05T23:19:29.100Z,5.90
2019-03-05T23:22:19.800Z,5.90
2019-03-05T23:25:28.148Z,5.90
2019-03-05T23:28:36.702Z,6.00
2019-03-05T23:31:45.025Z,6.00
2019-03-05T23:34:35.745Z,6.00
2019-03-05T23:37:44.021Z,6.00
2019-03-05T23:40:52.464Z,6.00
2019-03-05T23:43:41.299Z,6.00
2019-03-05T23:46:32.138Z,6.00
2019-03-05T23:49:22.695Z,5.90
2019-03-05T23:52:32.087Z,5.90
2019-03-05T23:58:37.906Z,5.80
