createdAt,value
2018-08-10T00:02:12.296Z,83.30
2018-08-10T00:04:51.189Z,83.30
2018-08-10T00:07:27.291Z,83.40
2018-08-10T00:12:46.005Z,84.40
2018-08-10T00:15:28.964Z,84.70
2018-08-10T00:18:09.565Z,84.30
2018-08-10T00:20:53.300Z,84.40
2018-08-10T00:23:32.738Z,83.90
2018-08-10T00:26:08.757Z,86.40
2018-08-10T00:28:44.351Z,86.70
2018-08-10T00:34:14.746Z,87.60
2018-08-10T00:36:43.703Z,88.40
2018-08-10T00:39:14.570Z,88.60
2018-08-10T00:41:44.364Z,87.40
2018-08-10T00:44:13.296Z,86.80
2018-08-10T00:46:42.851Z,86.90
2018-08-10T00:49:12.432Z,87.10
2018-08-10T00:51:41.255Z,87.20
2018-08-10T00:54:10.044Z,87.10
2018-08-10T00:56:39.008Z,87.60
2018-08-10T00:59:40.290Z,87.30
2018-08-10T01:02:09.099Z,86.60
2018-08-10T01:04:38.031Z,86.60
2018-08-10T01:07:07.151Z,86.80
2018-08-10T01:09:35.988Z,86.30
2018-08-10T01:12:04.836Z,87.30
2018-08-10T01:14:33.818Z,86.20
2018-08-10T01:17:02.698Z,87.30
2018-08-10T01:19:31.577Z,87.40
2018-08-10T01:22:00.457Z,87.50
2018-08-10T01:24:29.310Z,87.10
2018-08-10T01:26:58.108Z,87.70
2018-08-10T01:29:27.036Z,88.30
2018-08-10T01:31:55.910Z,87.20
2018-08-10T01:34:24.883Z,88.50
2018-08-10T01:36:53.824Z,88.40
2018-08-10T01:39:22.776Z,87.70
2018-08-10T01:41:51.672Z,89.10
2018-08-10T01:44:20.560Z,88.10
2018-08-10T01:46:49.497Z,86.90
2018-08-10T01:49:18.352Z,87.10
2018-08-10T01:51:51.104Z,87.90
2018-08-10T01:54:20.062Z,89.00
2018-08-10T01:56:48.944Z,88.70
2018-08-10T01:59:17.898Z,87.40
2018-08-10T02:01:46.952Z,87.00
2018-08-10T02:04:15.920Z,86.30
2018-08-10T02:09:19.024Z,89.10
2018-08-10T02:11:47.934Z,88.30
2018-08-10T02:14:16.830Z,89.40
2018-08-10T02:16:45.799Z,90.00
2018-08-10T02:19:14.818Z,88.50
2018-08-10T02:24:19.496Z,88.20
2018-08-10T02:26:48.513Z,88.00
2018-08-10T02:29:17.984Z,87.90
2018-08-10T02:31:47.407Z,89.70
2018-08-10T02:34:16.904Z,88.90
2018-08-10T02:36:45.801Z,89.00
2018-08-10T02:39:14.722Z,88.60
2018-08-10T02:41:43.798Z,91.00
2018-08-10T02:44:12.715Z,90.70
2018-08-10T02:46:41.565Z,90.50
2018-08-10T02:49:10.472Z,90.60
2018-08-10T02:51:39.230Z,90.70
2018-08-10T02:54:08.089Z,90.40
2018-08-10T02:56:37.318Z,89.30
2018-08-10T02:59:06.566Z,89.60
2018-08-10T03:01:35.439Z,89.20
2018-08-10T03:04:04.405Z,89.80
2018-08-10T03:06:33.289Z,89.50
2018-08-10T03:09:02.184Z,89.80
2018-08-10T03:11:31.230Z,89.40
2018-08-10T03:14:01.152Z,89.60
2018-08-10T03:16:30.079Z,90.20
2018-08-10T03:18:59.011Z,90.30
2018-08-10T03:24:05.842Z,90.10
2018-08-10T03:26:34.882Z,89.60
2018-08-10T03:29:03.752Z,89.50
2018-08-10T03:31:33.292Z,89.10
2018-08-10T03:34:02.354Z,90.00
2018-08-10T03:36:32.139Z,90.50
2018-08-10T03:41:37.631Z,90.30
2018-08-10T03:44:08.226Z,90.30
2018-08-10T03:46:38.125Z,90.50
2018-08-10T03:49:07.296Z,90.10
2018-08-10T03:51:37.216Z,89.50
2018-08-10T03:54:06.799Z,90.50
2018-08-10T03:56:35.998Z,90.00
2018-08-10T03:59:05.121Z,90.70
2018-08-10T04:01:34.873Z,90.50
2018-08-10T04:04:03.858Z,90.50
2018-08-10T04:06:33.417Z,90.50
2018-08-10T04:09:02.466Z,90.30
2018-08-10T04:11:32.440Z,90.00
2018-08-10T04:16:43.182Z,90.20
2018-08-10T04:19:12.183Z,90.70
2018-08-10T04:21:41.608Z,90.80
2018-08-10T04:26:45.990Z,90.20
2018-08-10T04:29:15.897Z,90.20
2018-08-10T04:31:44.955Z,90.50
2018-08-10T04:34:14.169Z,90.40
2018-08-10T04:36:44.324Z,90.50
2018-08-10T04:39:18.073Z,89.80
2018-08-10T04:41:47.943Z,89.40
2018-08-10T04:44:17.360Z,90.00
2018-08-10T04:46:47.289Z,89.80
2018-08-10T04:49:17.328Z,88.90
2018-08-10T04:51:46.988Z,88.20
2018-08-10T04:54:17.777Z,89.60
2018-08-10T04:56:48.303Z,89.90
2018-08-10T04:59:19.016Z,89.30
2018-08-10T05:01:49.792Z,87.80
2018-08-10T05:04:21.306Z,88.00
2018-08-10T05:06:50.259Z,87.90
2018-08-10T05:09:19.920Z,86.40
2018-08-10T05:11:49.484Z,86.30
2018-08-10T05:14:22.441Z,86.10
2018-08-10T05:16:52.159Z,85.90
2018-08-10T05:19:21.047Z,86.50
2018-08-10T05:21:49.976Z,86.20
2018-08-10T05:24:19.427Z,84.00
2018-08-10T05:26:48.457Z,84.80
2018-08-10T05:29:18.852Z,83.10
2018-08-10T05:31:48.925Z,82.80
2018-08-10T05:34:19.278Z,84.70
2018-08-10T05:36:49.365Z,83.20
2018-08-10T05:39:18.226Z,81.60
2018-08-10T05:41:47.622Z,81.60
2018-08-10T05:44:17.420Z,80.80
2018-08-10T05:46:47.390Z,80.70
2018-08-10T05:49:18.992Z,81.20
2018-08-10T05:51:49.543Z,82.00
2018-08-10T05:54:19.184Z,81.70
2018-08-10T05:56:50.028Z,80.60
2018-08-10T05:59:19.507Z,79.20
2018-08-10T06:01:48.393Z,79.30
2018-08-10T06:04:18.881Z,79.10
2018-08-10T06:06:49.248Z,77.20
2018-08-10T06:09:18.734Z,79.00
2018-08-10T06:11:49.233Z,78.30
2018-08-10T06:14:18.979Z,74.40
2018-08-10T06:16:48.019Z,76.00
2018-08-10T06:19:17.834Z,74.40
2018-08-10T06:21:47.107Z,72.10
2018-08-10T06:24:18.154Z,71.50
2018-08-10T06:26:47.313Z,72.70
2018-08-10T06:29:17.315Z,71.10
2018-08-10T06:31:46.762Z,72.00
2018-08-10T06:34:15.752Z,70.00
2018-08-10T06:36:48.343Z,67.70
2018-08-10T06:39:18.774Z,68.20
2018-08-10T06:41:48.436Z,66.00
2018-08-10T06:44:18.808Z,65.40
2018-08-10T06:46:48.547Z,66.80
2018-08-10T06:49:18.938Z,65.20
2018-08-10T06:51:50.089Z,67.30
2018-08-10T06:56:55.960Z,67.20
2018-08-10T06:59:25.946Z,66.00
2018-08-10T07:01:55.388Z,71.30
2018-08-10T07:04:26.727Z,66.80
2018-08-10T07:06:55.833Z,64.40
2018-08-10T07:09:25.572Z,64.40
2018-08-10T07:11:54.509Z,65.30
2018-08-10T07:14:23.331Z,65.20
2018-08-10T07:16:52.188Z,63.70
2018-08-10T07:19:21.428Z,65.60
2018-08-10T07:21:53.539Z,66.80
2018-08-10T07:24:24.180Z,64.80
2018-08-10T07:26:55.832Z,64.80
2018-08-10T07:29:25.949Z,64.80
2018-08-10T07:31:57.617Z,63.70
2018-08-10T07:34:27.280Z,62.50
2018-08-10T07:36:57.285Z,61.90
2018-08-10T07:39:26.590Z,62.20
2018-08-10T07:41:57.211Z,62.80
2018-08-10T07:44:26.611Z,62.60
2018-08-10T07:46:56.490Z,62.50
2018-08-10T07:49:25.325Z,62.00
2018-08-10T07:51:54.745Z,62.50
2018-08-10T07:54:23.516Z,61.00
2018-08-10T07:56:52.520Z,65.50
2018-08-10T07:59:21.393Z,63.70
2018-08-10T08:01:50.825Z,61.40
2018-08-10T08:04:23.168Z,61.30
2018-08-10T08:06:51.897Z,61.10
2018-08-10T08:09:20.760Z,61.80
2018-08-10T08:11:49.604Z,58.10
2018-08-10T08:14:18.510Z,58.10
2018-08-10T08:16:47.469Z,60.10
2018-08-10T08:19:16.308Z,61.80
2018-08-10T08:21:56.226Z,62.50
2018-08-10T08:24:25.234Z,59.30
2018-08-10T08:26:54.116Z,57.20
2018-08-10T08:29:22.978Z,58.60
2018-08-10T08:31:51.725Z,57.90
2018-08-10T08:34:20.456Z,56.20
2018-08-10T08:36:49.218Z,55.30
2018-08-10T08:40:26.855Z,55.50
2018-08-10T08:42:55.667Z,56.70
2018-08-10T08:45:38.885Z,56.20
2018-08-10T08:48:07.748Z,56.60
2018-08-10T08:50:39.144Z,55.40
2018-08-10T08:53:08.140Z,54.00
2018-08-10T08:55:39.921Z,55.00
2018-08-10T08:58:09.379Z,55.00
2018-08-10T09:00:38.252Z,55.90
2018-08-10T09:03:10.421Z,56.40
2018-08-10T09:05:39.187Z,57.80
2018-08-10T09:08:08.258Z,57.20
2018-08-10T09:10:38.009Z,58.10
2018-08-10T09:13:06.829Z,55.50
2018-08-10T09:15:35.595Z,56.60
2018-08-10T09:20:39.438Z,56.90
2018-08-10T09:23:08.882Z,59.70
2018-08-10T09:25:37.691Z,60.50
2018-08-10T09:28:06.485Z,58.70
2018-08-10T09:30:35.260Z,59.90
2018-08-10T09:33:04.346Z,61.30
2018-08-10T09:35:33.228Z,59.50
2018-08-10T09:38:02.145Z,59.90
2018-08-10T09:40:31.009Z,63.00
2018-08-10T09:42:59.820Z,59.70
2018-08-10T09:45:28.748Z,63.30
2018-08-10T09:47:57.660Z,60.50
2018-08-10T09:50:26.551Z,61.70
2018-08-10T09:53:11.781Z,60.60
2018-08-10T09:55:41.882Z,59.90
2018-08-10T09:58:15.976Z,60.40
2018-08-10T10:00:50.696Z,62.20
2018-08-10T10:03:21.921Z,61.80
2018-08-10T10:05:51.876Z,61.70
2018-08-10T10:08:21.426Z,60.60
2018-08-10T10:10:51.304Z,58.70
2018-08-10T10:13:20.127Z,61.20
2018-08-10T10:15:49.585Z,58.90
2018-08-10T10:18:18.905Z,58.30
2018-08-10T10:20:48.344Z,56.00
2018-08-10T10:23:17.584Z,58.60
2018-08-10T10:25:46.408Z,56.90
2018-08-10T10:28:15.596Z,56.60
2018-08-10T10:30:44.645Z,56.60
2018-08-10T10:33:13.546Z,59.30
2018-08-10T10:35:42.322Z,58.60
2018-08-10T10:38:11.140Z,58.40
2018-08-10T10:40:39.908Z,59.40
2018-08-10T10:43:08.634Z,59.10
2018-08-10T10:45:38.226Z,60.70
2018-08-10T10:48:11.278Z,61.80
2018-08-10T10:50:40.060Z,59.40
2018-08-10T10:53:08.918Z,57.70
2018-08-10T10:55:37.875Z,56.70
2018-08-10T10:58:06.732Z,57.70
2018-08-10T11:00:35.714Z,55.20
2018-08-10T11:03:04.917Z,55.90
2018-08-10T11:05:33.835Z,58.20
2018-08-10T11:08:02.691Z,56.90
2018-08-10T11:10:31.470Z,55.60
2018-08-10T11:13:00.332Z,56.80
2018-08-10T11:15:30.156Z,56.40
2018-08-10T11:17:59.116Z,56.90
2018-08-10T11:20:27.887Z,58.20
2018-08-10T11:22:56.695Z,57.70
2018-08-10T11:25:25.887Z,57.30
2018-08-10T11:27:54.828Z,58.20
2018-08-10T11:30:23.712Z,57.50
2018-08-10T11:32:52.483Z,56.90
2018-08-10T11:35:21.293Z,59.50
2018-08-10T11:37:50.332Z,58.30
2018-08-10T11:40:22.066Z,58.40
2018-08-10T11:42:51.304Z,58.50
2018-08-10T11:45:22.813Z,58.70
2018-08-10T11:47:51.599Z,58.30
2018-08-10T11:50:25.454Z,58.10
2018-08-10T11:52:54.295Z,58.40
2018-08-10T11:55:24.550Z,59.40
2018-08-10T11:57:54.587Z,58.10
2018-08-10T12:00:23.408Z,57.50
2018-08-10T12:02:52.215Z,56.90
2018-08-10T12:05:21.672Z,56.50
2018-08-10T12:07:51.681Z,56.30
2018-08-10T12:10:22.655Z,57.60
2018-08-10T12:12:51.885Z,56.60
2018-08-10T12:15:21.766Z,57.50
2018-08-10T12:17:55.324Z,57.10
2018-08-10T12:20:24.106Z,57.20
2018-08-10T12:22:53.813Z,56.30
2018-08-10T12:25:22.649Z,57.70
2018-08-10T12:27:51.715Z,57.00
2018-08-10T12:30:21.698Z,57.20
2018-08-10T12:32:50.459Z,57.60
2018-08-10T12:35:19.552Z,58.20
2018-08-10T12:37:48.508Z,57.70
2018-08-10T12:40:17.438Z,58.00
2018-08-10T12:42:46.585Z,58.00
2018-08-10T12:45:15.498Z,58.80
2018-08-10T12:47:44.454Z,58.10
2018-08-10T12:50:13.273Z,57.20
2018-08-10T12:52:42.149Z,57.10
2018-08-10T12:55:11.354Z,57.00
2018-08-10T12:57:40.444Z,58.10
2018-08-10T13:00:11.585Z,58.50
2018-08-10T13:02:40.645Z,60.30
2018-08-10T13:05:09.868Z,62.80
2018-08-10T13:07:39.515Z,64.60
2018-08-10T13:10:10.288Z,69.30
2018-08-10T13:12:39.134Z,76.90
2018-08-10T13:15:09.616Z,82.00
2018-08-10T13:17:39.740Z,87.90
2018-08-10T13:20:11.097Z,90.80
2018-08-10T13:22:40.887Z,91.90
2018-08-10T13:25:11.003Z,93.80
2018-08-10T13:27:40.101Z,95.70
2018-08-10T13:30:10.653Z,96.60
2018-08-10T13:32:39.499Z,97.20
2018-08-10T13:35:08.527Z,97.60
2018-08-10T13:37:37.481Z,95.20
2018-08-10T13:40:06.417Z,95.70
2018-08-10T13:42:35.310Z,96.10
2018-08-10T13:45:06.342Z,94.90
2018-08-10T13:47:36.156Z,94.60
2018-08-10T13:50:07.326Z,93.30
2018-08-10T13:52:37.153Z,92.00
2018-08-10T13:55:06.383Z,92.30
2018-08-10T13:57:35.344Z,93.50
2018-08-10T14:00:05.299Z,94.90
2018-08-10T14:02:34.462Z,94.80
2018-08-10T14:05:05.182Z,95.90
2018-08-10T14:07:34.116Z,96.10
2018-08-10T14:10:03.006Z,95.90
2018-08-10T14:12:32.537Z,94.20
2018-08-10T14:15:01.470Z,94.90
2018-08-10T14:17:30.768Z,94.10
2018-08-10T14:19:59.726Z,94.20
2018-08-10T14:22:28.472Z,92.50
2018-08-10T14:24:57.296Z,91.80
2018-08-10T14:27:32.695Z,92.90
2018-08-10T14:30:03.564Z,93.20
2018-08-10T14:32:34.286Z,94.30
2018-08-10T14:35:06.335Z,94.00
2018-08-10T14:37:38.417Z,92.70
2018-08-10T14:40:11.736Z,91.90
2018-08-10T14:42:42.878Z,93.10
2018-08-10T14:45:15.516Z,92.70
2018-08-10T14:47:47.578Z,90.80
2018-08-10T14:50:16.501Z,91.40
2018-08-10T14:52:49.170Z,91.10
2018-08-10T14:55:19.309Z,91.20
2018-08-10T14:57:49.568Z,90.70
2018-08-10T15:00:19.965Z,90.70
2018-08-10T15:02:49.084Z,91.40
2018-08-10T15:05:18.408Z,90.80
2018-08-10T15:07:47.287Z,92.00
2018-08-10T15:10:17.071Z,91.50
2018-08-10T15:12:46.668Z,92.10
2018-08-10T15:15:17.737Z,92.80
2018-08-10T15:17:47.141Z,92.00
2018-08-10T15:20:19.571Z,92.90
2018-08-10T15:22:49.193Z,94.00
2018-08-10T15:25:18.038Z,92.20
2018-08-10T15:27:46.937Z,92.10
2018-08-10T15:30:17.683Z,91.20
2018-08-10T15:32:46.630Z,91.20
2018-08-10T15:35:16.822Z,92.40
2018-08-10T15:37:46.285Z,91.80
2018-08-10T15:40:17.693Z,91.60
2018-08-10T15:42:46.999Z,91.70
2018-08-10T15:45:16.863Z,91.70
2018-08-10T15:47:46.437Z,91.70
2018-08-10T15:50:15.585Z,91.20
2018-08-10T15:52:45.600Z,91.20
2018-08-10T15:55:15.801Z,90.90
2018-08-10T15:57:44.764Z,91.40
2018-08-10T16:00:21.062Z,92.30
2018-08-10T16:02:50.007Z,92.70
2018-08-10T16:05:18.923Z,92.80
2018-08-10T16:10:22.823Z,92.00
2018-08-10T16:12:51.661Z,91.90
2018-08-10T16:15:20.490Z,92.30
2018-08-10T16:17:49.778Z,92.60
2018-08-10T16:20:21.543Z,93.70
2018-08-10T16:22:51.257Z,94.90
2018-08-10T16:25:20.159Z,95.90
2018-08-10T16:27:48.977Z,96.30
2018-08-10T16:32:52.220Z,95.50
2018-08-10T16:35:21.205Z,96.60
2018-08-10T16:37:53.970Z,94.40
2018-08-10T16:40:22.825Z,93.90
2018-08-10T16:42:51.686Z,95.10
2018-08-10T16:45:20.546Z,94.60
2018-08-10T16:47:49.382Z,95.20
2018-08-10T16:50:19.393Z,97.30
2018-08-10T16:52:48.398Z,96.10
2018-08-10T16:55:20.267Z,94.40
2018-08-10T16:57:49.848Z,93.80
2018-08-10T17:00:21.000Z,93.40
2018-08-10T17:02:49.995Z,92.90
2018-08-10T17:05:18.964Z,93.10
2018-08-10T17:07:47.852Z,94.00
2018-08-10T17:10:16.751Z,94.50
2018-08-10T17:12:46.007Z,95.50
2018-08-10T17:15:16.839Z,94.10
2018-08-10T17:17:46.417Z,93.80
2018-08-10T17:20:15.935Z,94.20
2018-08-10T17:22:46.165Z,94.50
2018-08-10T17:25:16.493Z,95.70
2018-08-10T17:27:45.347Z,96.20
2018-08-10T17:30:15.834Z,95.60
2018-08-10T17:32:44.728Z,96.10
2018-08-10T17:35:14.801Z,96.80
2018-08-10T17:40:21.341Z,97.80
2018-08-10T17:42:50.844Z,97.70
2018-08-10T17:45:20.186Z,98.50
2018-08-10T17:47:49.102Z,98.00
2018-08-10T17:50:19.694Z,97.10
2018-08-10T17:55:26.089Z,95.60
2018-08-10T17:57:54.879Z,96.30
2018-08-10T18:00:26.380Z,96.90
2018-08-10T18:02:55.358Z,97.70
2018-08-10T18:05:30.869Z,98.00
2018-08-10T18:08:02.962Z,98.50
2018-08-10T18:10:39.061Z,98.60
2018-08-10T18:13:07.907Z,98.00
2018-08-10T18:15:36.762Z,97.30
2018-08-10T18:18:05.680Z,96.60
2018-08-10T18:20:34.559Z,95.80
2018-08-10T18:23:03.517Z,94.90
2018-08-10T18:25:32.381Z,94.80
2018-08-10T18:28:01.258Z,96.70
2018-08-10T18:30:30.218Z,96.40
2018-08-10T18:32:59.137Z,96.40
2018-08-10T18:35:28.073Z,96.10
2018-08-10T18:37:56.919Z,97.50
2018-08-10T18:40:25.860Z,97.20
2018-08-10T18:43:03.380Z,96.70
2018-08-10T18:45:39.310Z,96.30
2018-08-10T18:48:13.625Z,95.90
2018-08-10T18:50:44.762Z,95.50
2018-08-10T18:53:14.057Z,95.50
2018-08-10T18:55:43.953Z,94.60
2018-08-10T18:58:15.318Z,95.00
2018-08-10T19:00:44.894Z,95.20
2018-08-10T19:03:13.988Z,95.20
2018-08-10T19:05:45.545Z,95.40
2018-08-10T19:08:14.576Z,94.30
2018-08-10T19:10:44.408Z,94.10
2018-08-10T19:13:14.102Z,94.40
2018-08-10T19:15:44.065Z,94.80
2018-08-10T19:20:54.793Z,94.60
2018-08-10T19:23:27.169Z,94.00
2018-08-10T19:25:56.641Z,94.20
2018-08-10T19:28:25.510Z,92.80
2018-08-10T19:30:55.285Z,92.70
2018-08-10T19:33:29.588Z,92.10
2018-08-10T19:36:01.587Z,92.20
2018-08-10T19:38:33.045Z,92.20
2018-08-10T19:41:02.531Z,92.10
2018-08-10T19:43:31.498Z,92.10
2018-08-10T19:46:00.328Z,92.60
2018-08-10T19:48:29.591Z,92.50
2018-08-10T19:50:58.541Z,92.80
2018-08-10T19:53:30.892Z,92.70
2018-08-10T19:55:59.927Z,92.10
2018-08-10T19:58:28.860Z,91.30
2018-08-10T20:00:57.799Z,91.00
2018-08-10T20:03:26.816Z,92.00
2018-08-10T20:05:55.702Z,92.90
2018-08-10T20:08:24.614Z,92.10
2018-08-10T20:10:53.481Z,92.90
2018-08-10T20:13:22.480Z,91.50
2018-08-10T20:15:51.556Z,91.80
2018-08-10T20:18:21.066Z,91.30
2018-08-10T20:20:51.391Z,92.30
2018-08-10T20:23:22.702Z,91.70
2018-08-10T20:25:52.567Z,91.70
2018-08-10T20:28:21.430Z,91.60
2018-08-10T20:30:51.816Z,91.00
2018-08-10T20:33:22.176Z,90.90
2018-08-10T20:35:52.647Z,90.70
2018-08-10T20:38:21.632Z,90.70
2018-08-10T20:40:51.245Z,92.10
2018-08-10T20:43:20.018Z,92.90
2018-08-10T20:45:49.631Z,93.40
2018-08-10T20:48:18.519Z,92.30
2018-08-10T20:50:47.387Z,92.60
2018-08-10T20:53:16.176Z,92.50
2018-08-10T20:55:44.946Z,92.30
2018-08-10T21:00:48.332Z,91.80
2018-08-10T21:03:17.157Z,91.60
2018-08-10T21:05:45.919Z,92.70
2018-08-10T21:08:15.028Z,92.30
2018-08-10T21:10:43.928Z,92.30
2018-08-10T21:13:12.707Z,92.00
2018-08-10T21:15:41.567Z,91.70
2018-08-10T21:18:10.414Z,91.30
2018-08-10T21:20:39.205Z,91.00
2018-08-10T21:23:09.840Z,91.30
2018-08-10T21:25:39.199Z,92.00
2018-08-10T21:28:08.266Z,93.20
2018-08-10T21:30:37.192Z,92.70
2018-08-10T21:33:06.069Z,92.10
2018-08-10T21:35:36.222Z,91.80
2018-08-10T21:38:05.115Z,91.70
2018-08-10T21:40:34.080Z,92.60
2018-08-10T21:43:03.013Z,92.60
2018-08-10T21:45:31.881Z,92.00
2018-08-10T21:48:01.592Z,91.80
2018-08-10T21:50:31.106Z,91.50
2018-08-10T21:53:01.991Z,92.40
2018-08-10T21:55:31.580Z,92.50
2018-08-10T21:58:01.679Z,91.90
2018-08-10T22:00:40.120Z,92.40
2018-08-10T22:03:10.491Z,92.50
2018-08-10T22:05:40.136Z,92.70
2018-08-10T22:08:09.014Z,92.50
2018-08-10T22:10:37.906Z,91.80
2018-08-10T22:13:07.175Z,91.70
2018-08-10T22:15:41.279Z,90.20
2018-08-10T22:18:15.424Z,91.00
2018-08-10T22:20:44.581Z,90.50
2018-08-10T22:23:13.598Z,90.50
2018-08-10T22:25:42.559Z,91.00
2018-08-10T22:28:12.126Z,90.50
2018-08-10T22:30:41.541Z,91.10
2018-08-10T22:33:10.604Z,91.30
2018-08-10T22:35:39.696Z,90.50
2018-08-10T22:38:08.599Z,90.20
2018-08-10T22:40:37.503Z,90.00
2018-08-10T22:43:06.781Z,91.00
2018-08-10T22:45:35.740Z,91.70
2018-08-10T22:48:04.772Z,91.60
2018-08-10T22:50:34.397Z,91.60
2018-08-10T22:53:03.910Z,91.50
2018-08-10T22:55:33.025Z,91.00
2018-08-10T22:58:02.161Z,91.20
2018-08-10T23:00:31.057Z,91.60
2018-08-10T23:03:00.297Z,92.20
2018-08-10T23:05:29.292Z,91.70
2018-08-10T23:07:58.176Z,91.30
2018-08-10T23:10:27.103Z,91.60
2018-08-10T23:12:55.960Z,92.50
2018-08-10T23:15:24.898Z,91.80
2018-08-10T23:17:53.711Z,92.10
2018-08-10T23:20:22.689Z,92.00
2018-08-10T23:22:51.511Z,91.40
2018-08-10T23:25:20.301Z,91.40
2018-08-10T23:27:52.996Z,92.50
2018-08-10T23:30:22.936Z,92.40
2018-08-10T23:32:51.793Z,93.80
2018-08-10T23:35:20.639Z,94.10
2018-08-10T23:37:50.166Z,93.70
2018-08-10T23:40:19.029Z,93.80
2018-08-10T23:42:49.148Z,93.50
2018-08-10T23:45:18.085Z,93.50
2018-08-10T23:47:46.913Z,91.90
2018-08-10T23:50:17.116Z,91.90
2018-08-10T23:52:46.384Z,92.70
2018-08-10T23:55:17.964Z,93.00
2018-08-10T23:57:46.908Z,93.80
