createdAt,value
2018-12-30T00:01:20.401Z,3.90
2018-12-30T00:03:51.934Z,4.83
2018-12-30T00:06:23.700Z,4.60
2018-12-30T00:08:55.659Z,4.00
2018-12-30T00:11:27.353Z,3.70
2018-12-30T00:13:58.884Z,3.77
2018-12-30T00:16:30.477Z,4.30
2018-12-30T00:19:01.920Z,3.53
2018-12-30T00:21:33.326Z,3.87
2018-12-30T00:24:04.776Z,4.23
2018-12-30T00:26:36.198Z,3.83
2018-12-30T00:29:07.713Z,3.53
2018-12-30T00:31:39.017Z,4.20
2018-12-30T00:34:10.591Z,3.70
2018-12-30T00:36:43.592Z,3.77
2018-12-30T00:39:15.529Z,4.27
2018-12-30T00:41:46.911Z,4.00
2018-12-30T00:44:18.519Z,3.60
2018-12-30T00:46:49.835Z,3.90
2018-12-30T00:49:21.313Z,3.50
2018-12-30T00:51:52.747Z,3.40
2018-12-30T00:54:24.198Z,3.97
2018-12-30T00:56:55.456Z,3.73
2018-12-30T00:59:26.791Z,3.50
2018-12-30T01:01:59.673Z,3.70
2018-12-30T01:04:31.227Z,3.77
2018-12-30T01:07:02.675Z,3.70
2018-12-30T01:09:34.195Z,3.93
2018-12-30T01:12:05.838Z,4.03
2018-12-30T01:14:37.288Z,4.10
2018-12-30T01:17:08.652Z,4.43
2018-12-30T01:19:40.252Z,4.57
2018-12-30T01:22:11.742Z,4.13
2018-12-30T01:24:43.250Z,3.97
2018-12-30T01:27:14.537Z,4.30
2018-12-30T01:29:45.917Z,3.80
2018-12-30T01:32:17.330Z,3.63
2018-12-30T01:34:48.717Z,3.43
2018-12-30T01:37:20.322Z,3.80
2018-12-30T01:39:51.944Z,3.60
2018-12-30T01:42:23.370Z,3.67
2018-12-30T01:44:54.775Z,3.40
2018-12-30T01:47:26.194Z,3.83
2018-12-30T01:49:57.589Z,3.50
2018-12-30T01:52:28.961Z,3.87
2018-12-30T01:55:00.424Z,3.50
2018-12-30T01:57:31.904Z,4.30
2018-12-30T02:00:03.394Z,4.33
2018-12-30T02:02:36.547Z,4.33
2018-12-30T02:05:08.024Z,3.93
2018-12-30T02:07:39.471Z,4.10
2018-12-30T02:10:11.224Z,4.47
2018-12-30T02:12:42.719Z,4.53
2018-12-30T02:15:14.118Z,4.90
2018-12-30T02:17:45.622Z,4.83
2018-12-30T02:20:17.143Z,4.83
2018-12-30T02:22:48.504Z,3.90
2018-12-30T02:25:20.075Z,4.57
2018-12-30T02:27:51.525Z,3.73
2018-12-30T02:30:23.128Z,4.70
2018-12-30T02:32:54.644Z,4.30
2018-12-30T02:35:26.007Z,3.80
2018-12-30T02:37:57.425Z,3.90
2018-12-30T02:40:28.747Z,3.97
2018-12-30T02:43:00.135Z,3.77
2018-12-30T02:45:31.482Z,4.17
2018-12-30T02:48:02.931Z,4.10
2018-12-30T02:50:34.257Z,4.50
2018-12-30T02:53:05.642Z,4.27
2018-12-30T02:55:36.964Z,4.40
2018-12-30T02:58:08.447Z,4.70
2018-12-30T03:00:40.045Z,4.40
2018-12-30T03:03:11.645Z,4.97
2018-12-30T03:05:43.152Z,4.43
2018-12-30T03:08:14.701Z,5.10
2018-12-30T03:10:46.167Z,4.60
2018-12-30T03:13:17.621Z,4.83
2018-12-30T03:15:48.953Z,4.30
2018-12-30T03:18:20.344Z,4.63
2018-12-30T03:20:51.887Z,5.00
2018-12-30T03:23:23.496Z,4.30
2018-12-30T03:25:55.040Z,4.90
2018-12-30T03:28:26.323Z,4.10
2018-12-30T03:30:57.760Z,4.73
2018-12-30T03:33:28.952Z,4.60
2018-12-30T03:36:00.365Z,4.57
2018-12-30T03:38:31.866Z,4.40
2018-12-30T03:41:03.304Z,4.70
2018-12-30T03:43:34.720Z,4.47
2018-12-30T03:46:06.088Z,4.63
2018-12-30T03:48:37.472Z,3.97
2018-12-30T03:51:08.895Z,4.07
2018-12-30T03:53:40.406Z,4.40
2018-12-30T03:56:11.752Z,4.27
2018-12-30T03:58:43.132Z,4.03
2018-12-30T04:01:14.573Z,4.17
2018-12-30T04:03:47.386Z,3.40
2018-12-30T04:06:18.964Z,3.83
2018-12-30T04:08:50.347Z,3.53
2018-12-30T04:11:21.982Z,3.63
2018-12-30T04:13:56.230Z,3.47
2018-12-30T04:16:27.589Z,3.60
2018-12-30T04:18:59.034Z,3.87
2018-12-30T04:21:30.501Z,3.50
2018-12-30T04:24:02.119Z,3.90
2018-12-30T04:26:33.519Z,3.60
2018-12-30T04:29:04.896Z,3.80
2018-12-30T04:31:36.277Z,3.50
2018-12-30T04:34:07.693Z,3.93
2018-12-30T04:36:39.095Z,4.27
2018-12-30T04:39:10.738Z,4.00
2018-12-30T04:41:42.129Z,4.23
2018-12-30T04:44:14.916Z,4.57
2018-12-30T04:46:46.485Z,4.00
2018-12-30T04:49:17.957Z,4.27
2018-12-30T04:51:49.226Z,4.00
2018-12-30T04:54:22.352Z,4.40
2018-12-30T04:56:53.757Z,4.10
2018-12-30T04:59:25.297Z,4.53
2018-12-30T05:01:59.759Z,4.20
2018-12-30T05:04:31.221Z,3.93
2018-12-30T05:07:02.634Z,4.37
2018-12-30T05:09:33.876Z,4.40
2018-12-30T05:12:05.281Z,4.70
2018-12-30T05:14:36.719Z,4.50
2018-12-30T05:17:08.188Z,4.30
2018-12-30T05:19:39.662Z,4.17
2018-12-30T05:22:11.013Z,4.63
2018-12-30T05:24:42.560Z,4.53
2018-12-30T05:27:14.054Z,4.93
2018-12-30T05:29:45.608Z,4.50
2018-12-30T05:32:17.171Z,4.40
2018-12-30T05:34:48.671Z,4.37
2018-12-30T05:37:19.974Z,4.53
2018-12-30T05:39:51.457Z,4.97
2018-12-30T05:42:22.777Z,4.80
2018-12-30T05:44:54.253Z,4.40
2018-12-30T05:47:25.594Z,4.60
2018-12-30T05:49:57.155Z,4.70
2018-12-30T05:52:28.776Z,4.13
2018-12-30T05:55:00.264Z,4.63
2018-12-30T05:57:31.816Z,4.97
2018-12-30T06:00:03.531Z,4.97
2018-12-30T06:02:36.276Z,4.53
2018-12-30T06:05:07.668Z,5.13
2018-12-30T06:07:39.099Z,5.27
2018-12-30T06:10:10.461Z,5.10
2018-12-30T06:12:42.007Z,4.73
2018-12-30T06:15:13.408Z,5.60
2018-12-30T06:17:44.944Z,5.17
2018-12-30T06:20:16.282Z,5.07
2018-12-30T06:22:49.614Z,5.73
2018-12-30T06:25:21.385Z,5.93
2018-12-30T06:27:53.019Z,6.10
2018-12-30T06:30:25.187Z,5.73
2018-12-30T06:32:56.699Z,6.27
2018-12-30T06:35:28.247Z,6.27
2018-12-30T06:37:59.688Z,6.20
2018-12-30T06:40:31.133Z,6.73
2018-12-30T06:43:02.786Z,74.03
2018-12-30T06:45:34.169Z,9.53
2018-12-30T06:48:08.130Z,25.73
2018-12-30T06:50:39.666Z,19.00
2018-12-30T06:53:11.267Z,34.37
2018-12-30T06:55:42.660Z,20.93
2018-12-30T06:58:14.083Z,21.53
2018-12-30T07:00:45.645Z,17.43
2018-12-30T07:03:17.103Z,22.67
2018-12-30T07:05:48.732Z,22.43
2018-12-30T07:08:20.218Z,22.50
2018-12-30T07:10:51.453Z,13.43
2018-12-30T07:13:22.860Z,19.00
2018-12-30T07:15:54.358Z,15.20
2018-12-30T07:18:25.697Z,9.83
2018-12-30T07:20:57.193Z,9.80
2018-12-30T07:23:28.550Z,10.57
2018-12-30T07:26:00.052Z,7.87
2018-12-30T07:28:31.633Z,7.70
2018-12-30T07:31:03.206Z,14.77
2018-12-30T07:33:34.841Z,33.60
2018-12-30T07:36:06.287Z,10.67
2018-12-30T07:38:37.816Z,11.53
2018-12-30T07:41:09.236Z,11.77
2018-12-30T07:43:40.653Z,7.07
2018-12-30T07:46:12.083Z,8.40
2018-12-30T07:48:43.613Z,7.43
2018-12-30T07:51:15.060Z,6.77
2018-12-30T07:53:46.583Z,7.90
2018-12-30T07:56:18.029Z,8.30
2018-12-30T07:58:49.503Z,11.83
2018-12-30T08:01:20.849Z,10.00
2018-12-30T08:03:52.181Z,9.23
2018-12-30T08:06:23.745Z,7.50
2018-12-30T08:08:55.129Z,8.23
2018-12-30T08:11:26.721Z,8.97
2018-12-30T08:13:58.156Z,7.43
2018-12-30T08:16:29.664Z,6.90
2018-12-30T08:19:01.302Z,6.93
2018-12-30T08:21:32.785Z,6.60
2018-12-30T08:24:04.085Z,6.43
2018-12-30T08:26:35.477Z,6.50
2018-12-30T08:29:07.025Z,6.97
2018-12-30T08:31:38.481Z,7.57
2018-12-30T08:34:09.896Z,8.77
2018-12-30T08:36:41.516Z,18.33
2018-12-30T08:39:13.005Z,15.03
2018-12-30T08:41:44.511Z,28.90
2018-12-30T08:44:15.955Z,16.80
2018-12-30T08:46:47.552Z,20.90
2018-12-30T08:49:18.927Z,41.07
2018-12-30T08:51:50.438Z,26.47
2018-12-30T08:54:21.781Z,7.10
2018-12-30T08:56:53.227Z,8.10
2018-12-30T08:59:24.481Z,7.93
2018-12-30T09:01:56.032Z,15.37
2018-12-30T09:04:28.619Z,11.80
2018-12-30T09:07:00.212Z,8.90
2018-12-30T09:09:31.781Z,10.43
2018-12-30T09:12:04.968Z,14.17
2018-12-30T09:14:36.575Z,9.20
2018-12-30T09:17:08.165Z,10.07
2018-12-30T09:19:39.722Z,11.23
2018-12-30T09:22:11.696Z,13.50
2018-12-30T09:24:44.889Z,25.90
2018-12-30T09:27:19.632Z,11.00
2018-12-30T09:29:55.445Z,6.53
2018-12-30T09:32:31.191Z,20.63
2018-12-30T09:35:05.741Z,35.03
2018-12-30T09:37:48.101Z,22.00
2018-12-30T09:40:25.384Z,14.33
2018-12-30T09:42:57.264Z,15.10
2018-12-30T09:45:42.291Z,20.60
2018-12-30T09:48:16.960Z,18.87
2018-12-30T09:50:53.586Z,19.50
2018-12-30T09:53:28.954Z,16.00
2018-12-30T09:56:00.586Z,22.93
2018-12-30T09:58:32.658Z,13.43
2018-12-30T10:01:09.013Z,15.97
2018-12-30T10:03:45.150Z,14.77
2018-12-30T10:06:20.330Z,14.93
2018-12-30T10:09:05.905Z,10.60
2018-12-30T10:11:40.805Z,18.83
2018-12-30T10:14:14.728Z,13.60
2018-12-30T10:16:53.263Z,26.23
2018-12-30T10:19:28.542Z,21.37
2018-12-30T10:22:00.501Z,25.80
2018-12-30T10:24:33.809Z,21.13
2018-12-30T10:27:15.829Z,44.20
2018-12-30T10:29:54.706Z,9.17
2018-12-30T10:32:29.501Z,5.60
2018-12-30T10:35:01.134Z,5.73
2018-12-30T10:37:32.417Z,5.17
2018-12-30T10:40:03.811Z,9.83
2018-12-30T10:42:35.392Z,5.80
2018-12-30T10:45:07.222Z,8.07
2018-12-30T10:47:38.645Z,12.17
2018-12-30T10:50:10.165Z,8.13
2018-12-30T10:52:41.628Z,5.67
2018-12-30T10:55:14.036Z,5.23
2018-12-30T10:57:45.397Z,5.17
2018-12-30T11:00:16.969Z,4.83
2018-12-30T11:02:48.339Z,6.37
2018-12-30T11:05:19.774Z,5.77
2018-12-30T11:07:51.250Z,5.90
2018-12-30T11:10:22.970Z,4.77
2018-12-30T11:12:54.521Z,5.67
2018-12-30T11:15:26.039Z,5.57
2018-12-30T11:18:00.449Z,5.83
2018-12-30T11:20:33.476Z,6.07
2018-12-30T11:23:04.896Z,5.77
2018-12-30T11:25:36.428Z,6.13
2018-12-30T11:28:07.718Z,5.90
2018-12-30T11:30:39.275Z,6.23
2018-12-30T11:33:34.368Z,6.55
2018-12-30T11:36:05.775Z,61.47
2018-12-30T11:38:37.113Z,13.60
2018-12-30T11:41:08.524Z,6.97
2018-12-30T11:43:41.124Z,6.23
2018-12-30T11:46:12.626Z,5.60
2018-12-30T11:48:44.165Z,8.17
2018-12-30T11:51:15.725Z,6.13
2018-12-30T11:53:47.305Z,16.97
2018-12-30T11:56:21.614Z,18.10
2018-12-30T11:58:53.167Z,25.17
2018-12-30T12:01:24.637Z,15.07
2018-12-30T12:03:56.086Z,45.53
2018-12-30T12:06:27.507Z,8.30
2018-12-30T12:08:58.985Z,6.10
2018-12-30T12:11:30.330Z,16.53
2018-12-30T12:14:01.766Z,18.30
2018-12-30T12:16:33.272Z,28.70
2018-12-30T12:19:04.652Z,9.50
2018-12-30T12:21:36.091Z,6.90
2018-12-30T12:24:07.783Z,10.57
2018-12-30T12:26:39.162Z,32.03
2018-12-30T12:29:10.555Z,18.23
2018-12-30T12:31:41.966Z,9.90
2018-12-30T12:34:13.385Z,11.17
2018-12-30T12:36:44.907Z,11.90
2018-12-30T12:39:36.687Z,8.43
2018-12-30T12:42:18.841Z,10.13
2018-12-30T12:44:50.451Z,8.40
2018-12-30T12:47:21.880Z,9.97
2018-12-30T12:49:53.461Z,7.83
2018-12-30T12:52:25.187Z,6.50
2018-12-30T12:54:56.704Z,6.17
2018-12-30T12:57:28.120Z,9.27
2018-12-30T12:59:59.501Z,7.60
2018-12-30T13:02:31.010Z,8.00
2018-12-30T13:05:02.451Z,8.87
2018-12-30T13:07:33.900Z,7.73
2018-12-30T13:10:05.996Z,9.63
2018-12-30T13:12:37.575Z,9.97
2018-12-30T13:15:09.524Z,10.07
2018-12-30T13:17:41.012Z,8.83
2018-12-30T13:20:12.383Z,8.50
2018-12-30T13:22:43.798Z,11.47
2018-12-30T13:25:15.226Z,13.40
2018-12-30T13:27:46.555Z,11.07
2018-12-30T13:30:29.085Z,9.90
2018-12-30T13:33:05.360Z,10.57
2018-12-30T13:35:45.005Z,12.17
2018-12-30T13:38:17.829Z,11.20
2018-12-30T13:40:50.289Z,13.87
2018-12-30T13:43:21.837Z,21.87
2018-12-30T13:45:53.632Z,26.73
2018-12-30T13:48:25.235Z,31.50
2018-12-30T13:50:56.858Z,24.43
2018-12-30T13:53:38.473Z,21.17
2018-12-30T13:56:09.991Z,16.50
2018-12-30T13:58:41.676Z,21.20
2018-12-30T14:01:13.194Z,26.37
2018-12-30T14:03:44.610Z,24.67
2018-12-30T14:06:15.941Z,16.60
2018-12-30T14:08:47.247Z,12.90
2018-12-30T14:11:21.279Z,11.93
2018-12-30T14:13:52.818Z,13.00
2018-12-30T14:16:24.277Z,11.07
2018-12-30T14:18:55.782Z,9.73
2018-12-30T14:21:27.351Z,9.60
2018-12-30T14:24:03.058Z,18.50
2018-12-30T14:26:34.449Z,23.00
2018-12-30T14:29:05.868Z,24.90
2018-12-30T14:31:37.365Z,24.47
2018-12-30T14:34:08.800Z,32.97
2018-12-30T14:36:40.238Z,35.80
2018-12-30T14:39:11.767Z,34.13
2018-12-30T14:41:43.276Z,32.07
2018-12-30T14:44:14.925Z,35.80
2018-12-30T14:46:46.475Z,44.57
2018-12-30T14:49:19.067Z,48.10
2018-12-30T14:51:50.533Z,42.67
2018-12-30T14:54:22.176Z,43.20
2018-12-30T14:56:53.770Z,37.10
2018-12-30T14:59:25.316Z,34.80
2018-12-30T15:01:56.668Z,33.53
2018-12-30T15:04:38.107Z,57.20
2018-12-30T15:07:24.748Z,43.93
2018-12-30T15:10:04.773Z,36.80
2018-12-30T15:12:46.922Z,38.60
2018-12-30T15:15:18.378Z,34.07
2018-12-30T15:17:49.995Z,42.37
2018-12-30T15:20:21.722Z,36.67
2018-12-30T15:22:53.170Z,29.43
2018-12-30T15:25:24.693Z,34.63
2018-12-30T15:27:56.191Z,50.33
2018-12-30T15:30:33.945Z,54.63
2018-12-30T15:33:05.372Z,60.10
2018-12-30T15:35:48.984Z,54.07
2018-12-30T15:38:29.158Z,48.33
2018-12-30T15:41:07.432Z,118.67
2018-12-30T15:43:51.183Z,137.93
2018-12-30T15:46:26.543Z,91.57
2018-12-30T15:49:09.543Z,73.13
2018-12-30T15:52:00.645Z,68.97
2018-12-30T15:54:32.583Z,54.23
2018-12-30T15:57:06.333Z,51.53
2018-12-30T15:59:37.894Z,46.97
2018-12-30T16:02:16.042Z,42.77
2018-12-30T16:04:47.946Z,41.50
2018-12-30T16:07:23.416Z,35.27
2018-12-30T16:09:57.436Z,35.00
2018-12-30T16:12:33.900Z,31.43
2018-12-30T16:15:06.155Z,42.73
2018-12-30T16:17:38.540Z,101.90
2018-12-30T16:20:16.653Z,46.17
2018-12-30T16:22:53.144Z,37.37
2018-12-30T16:25:27.377Z,56.77
2018-12-30T16:27:59.212Z,61.73
2018-12-30T16:30:31.161Z,102.87
2018-12-30T16:33:05.447Z,82.37
2018-12-30T16:35:40.598Z,69.23
2018-12-30T16:38:14.527Z,64.83
2018-12-30T16:40:50.656Z,82.87
2018-12-30T16:43:24.126Z,70.27
2018-12-30T16:45:57.330Z,70.40
2018-12-30T16:48:28.740Z,63.13
2018-12-30T16:51:00.237Z,39.83
2018-12-30T16:53:31.672Z,35.27
2018-12-30T16:56:03.631Z,33.13
2018-12-30T16:58:34.995Z,33.30
2018-12-30T17:01:06.539Z,34.03
2018-12-30T17:03:37.932Z,30.70
2018-12-30T17:06:09.365Z,59.00
2018-12-30T17:08:40.692Z,117.77
2018-12-30T17:11:13.324Z,89.73
2018-12-30T17:13:44.806Z,48.93
2018-12-30T17:16:16.287Z,31.67
2018-12-30T17:18:47.715Z,28.53
2018-12-30T17:21:19.230Z,27.83
2018-12-30T17:23:50.665Z,25.83
2018-12-30T17:26:22.291Z,30.73
2018-12-30T17:28:53.667Z,30.00
2018-12-30T17:31:25.213Z,29.37
2018-12-30T17:33:56.589Z,31.07
2018-12-30T17:36:28.165Z,35.07
2018-12-30T17:38:59.632Z,27.90
2018-12-30T17:41:31.001Z,29.13
2018-12-30T17:44:02.549Z,30.13
2018-12-30T17:46:33.938Z,28.73
2018-12-30T17:49:05.421Z,33.20
2018-12-30T17:51:36.813Z,31.50
2018-12-30T17:54:14.979Z,28.43
2018-12-30T17:56:41.493Z,29.37
2018-12-30T17:59:13.004Z,29.70
2018-12-30T18:01:44.649Z,31.30
2018-12-30T18:04:17.022Z,29.23
2018-12-30T18:06:48.553Z,27.87
2018-12-30T18:09:24.119Z,29.83
2018-12-30T18:11:55.539Z,34.03
2018-12-30T18:14:26.904Z,34.27
2018-12-30T18:16:58.370Z,30.37
2018-12-30T18:19:29.969Z,27.27
2018-12-30T18:22:01.353Z,31.43
2018-12-30T18:24:33.005Z,29.20
2018-12-30T18:27:08.475Z,27.10
2018-12-30T18:29:50.798Z,29.37
2018-12-30T18:32:32.001Z,38.60
2018-12-30T18:35:25.418Z,35.83
2018-12-30T18:37:54.441Z,47.03
2018-12-30T18:40:48.345Z,47.07
2018-12-30T18:43:31.360Z,48.43
2018-12-30T18:46:15.544Z,44.93
2018-12-30T18:48:55.848Z,43.60
2018-12-30T18:51:43.119Z,30.70
2018-12-30T18:54:21.615Z,38.13
2018-12-30T18:57:03.581Z,31.83
2018-12-30T18:59:39.337Z,32.00
2018-12-30T19:02:18.139Z,30.90
2018-12-30T19:04:58.127Z,36.67
2018-12-30T19:07:39.009Z,36.20
2018-12-30T19:10:37.430Z,43.97
2018-12-30T19:13:11.912Z,82.77
2018-12-30T19:15:58.754Z,79.73
2018-12-30T19:18:36.650Z,64.17
2018-12-30T19:21:08.652Z,66.93
2018-12-30T19:23:46.561Z,93.07
2018-12-30T19:26:21.807Z,66.60
2018-12-30T19:28:58.548Z,44.67
2018-12-30T19:31:31.811Z,40.63
2018-12-30T19:34:05.365Z,40.47
2018-12-30T19:36:43.613Z,38.23
2018-12-30T19:39:22.697Z,54.90
2018-12-30T19:41:58.430Z,51.60
2018-12-30T19:44:33.382Z,52.83
2018-12-30T19:47:04.745Z,46.67
2018-12-30T19:49:36.075Z,37.00
2018-12-30T19:52:07.234Z,29.60
2018-12-30T19:54:38.748Z,26.80
2018-12-30T19:57:10.361Z,26.57
2018-12-30T19:59:41.743Z,73.40
2018-12-30T20:02:13.135Z,40.83
2018-12-30T20:04:46.394Z,31.70
2018-12-30T20:07:17.828Z,31.37
2018-12-30T20:09:49.466Z,40.40
2018-12-30T20:12:20.835Z,63.53
2018-12-30T20:14:52.351Z,62.43
2018-12-30T20:17:23.827Z,81.50
2018-12-30T20:19:55.371Z,78.10
2018-12-30T20:22:26.843Z,61.03
2018-12-30T20:24:58.266Z,72.00
2018-12-30T20:27:29.778Z,84.67
2018-12-30T20:30:01.364Z,64.27
2018-12-30T20:32:32.902Z,77.53
2018-12-30T20:35:05.792Z,70.10
2018-12-30T20:37:38.744Z,63.93
2018-12-30T20:40:10.281Z,65.03
2018-12-30T20:42:41.789Z,65.80
2018-12-30T20:45:13.186Z,64.63
2018-12-30T20:47:44.582Z,54.27
2018-12-30T20:50:16.038Z,69.27
2018-12-30T20:52:47.465Z,63.67
2018-12-30T20:55:19.043Z,85.07
2018-12-30T20:57:50.689Z,87.03
2018-12-30T21:00:22.428Z,71.67
2018-12-30T21:02:53.989Z,91.67
2018-12-30T21:05:25.599Z,73.60
2018-12-30T21:07:57.230Z,65.40
2018-12-30T21:10:28.714Z,68.53
2018-12-30T21:13:00.315Z,58.57
2018-12-30T21:15:31.973Z,53.90
2018-12-30T21:18:03.505Z,50.93
2018-12-30T21:20:35.132Z,51.90
2018-12-30T21:23:06.602Z,48.43
2018-12-30T21:25:38.144Z,53.50
2018-12-30T21:28:09.559Z,46.13
2018-12-30T21:30:41.015Z,43.57
2018-12-30T21:33:12.539Z,35.30
2018-12-30T21:35:44.176Z,30.60
2018-12-30T21:38:15.642Z,35.87
2018-12-30T21:40:46.984Z,39.47
2018-12-30T21:43:18.365Z,35.43
2018-12-30T21:45:49.777Z,35.83
2018-12-30T21:48:22.366Z,37.17
2018-12-30T21:50:53.707Z,44.23
2018-12-30T21:53:25.217Z,42.97
2018-12-30T21:55:56.873Z,49.97
2018-12-30T21:58:28.480Z,47.07
2018-12-30T22:00:59.904Z,45.60
2018-12-30T22:03:31.431Z,38.17
2018-12-30T22:06:02.940Z,37.83
2018-12-30T22:08:40.674Z,45.23
2018-12-30T22:11:12.154Z,38.67
2018-12-30T22:13:45.851Z,46.90
2018-12-30T22:16:17.124Z,45.63
2018-12-30T22:18:48.379Z,43.40
2018-12-30T22:21:19.877Z,43.97
2018-12-30T22:23:52.001Z,39.23
2018-12-30T22:26:23.518Z,36.57
2018-12-30T22:28:57.212Z,40.40
2018-12-30T22:31:28.608Z,38.77
2018-12-30T22:34:00.061Z,37.20
2018-12-30T22:36:42.288Z,36.47
2018-12-30T22:39:13.801Z,40.37
2018-12-30T22:41:54.782Z,49.20
2018-12-30T22:44:26.205Z,51.53
2018-12-30T22:46:57.756Z,54.50
2018-12-30T22:49:29.230Z,46.20
2018-12-30T22:52:01.627Z,73.10
2018-12-30T22:54:33.087Z,59.53
2018-12-30T22:57:04.666Z,33.40
2018-12-30T22:59:36.214Z,31.23
2018-12-30T23:02:07.890Z,27.70
2018-12-30T23:04:39.609Z,29.67
2018-12-30T23:07:11.711Z,33.00
2018-12-30T23:09:43.097Z,30.10
2018-12-30T23:12:15.151Z,25.67
2018-12-30T23:14:46.503Z,32.90
2018-12-30T23:17:17.981Z,42.10
2018-12-30T23:19:49.436Z,35.97
2018-12-30T23:22:24.196Z,36.70
2018-12-30T23:24:57.171Z,29.97
2018-12-30T23:27:28.746Z,32.23
2018-12-30T23:30:00.123Z,36.37
2018-12-30T23:32:31.668Z,43.43
2018-12-30T23:35:03.103Z,38.63
2018-12-30T23:37:34.522Z,34.10
2018-12-30T23:40:05.991Z,38.00
2018-12-30T23:42:37.396Z,28.17
2018-12-30T23:45:08.771Z,25.83
2018-12-30T23:47:40.150Z,24.97
2018-12-30T23:50:11.561Z,18.30
2018-12-30T23:52:43.007Z,17.80
2018-12-30T23:55:14.411Z,17.60
2018-12-30T23:57:45.956Z,19.63
