createdAt,value
2018-09-02T08:07:15.048Z,100649.00
2018-09-02T08:09:49.305Z,100651.00
2018-09-02T08:12:44.278Z,100658.00
2018-09-02T08:15:14.558Z,100654.00
2018-09-02T08:24:52.727Z,100656.00
2018-09-02T08:30:39.683Z,100653.00
2018-09-02T08:33:10.345Z,100650.00
2018-09-02T08:38:50.905Z,100648.00
2018-09-02T08:41:35.031Z,100645.00
2018-09-02T08:44:08.221Z,100642.00
2018-09-02T08:53:10.327Z,100642.00
2018-09-02T08:59:14.600Z,100644.00
2018-09-02T09:02:15.505Z,100644.00
2018-09-02T09:05:13.619Z,100642.00
2018-09-02T09:21:17.483Z,100638.00
2018-09-02T09:24:07.887Z,100639.00
2018-09-02T09:30:18.564Z,100632.00
2018-09-02T09:32:49.197Z,100639.00
2018-09-02T09:35:54.080Z,100631.00
2018-09-02T09:38:46.621Z,100633.00
2018-09-02T10:12:15.196Z,100628.00
2018-09-02T10:19:15.604Z,100622.00
2018-09-02T10:22:16.479Z,100621.00
2018-09-02T10:41:18.758Z,100602.00
2018-09-02T11:01:15.575Z,100580.00
2018-09-02T11:04:07.419Z,100576.00
2018-09-02T11:06:51.258Z,100573.00
2018-09-02T11:09:41.934Z,100577.00
2018-09-02T11:12:29.238Z,100574.00
2018-09-02T11:15:02.454Z,100572.00
2018-09-02T11:17:46.668Z,100569.00
2018-09-02T11:23:46.714Z,100568.00
2018-09-02T11:29:48.917Z,100561.00
2018-09-02T11:32:25.839Z,100558.00
2018-09-02T12:31:54.490Z,100512.00
2018-09-02T12:34:28.957Z,100507.00
2018-09-02T12:36:59.272Z,100509.00
2018-09-02T12:39:30.852Z,100510.00
2018-09-02T12:42:01.707Z,100513.00
2018-09-02T12:44:31.908Z,100506.00
2018-09-02T12:50:32.462Z,100505.00
2018-09-02T12:56:11.606Z,100502.00
2018-09-02T12:58:42.332Z,100501.00
2018-09-02T13:01:12.568Z,100499.00
2018-09-02T13:03:57.719Z,100491.00
2018-09-02T13:06:31.135Z,100493.00
2018-09-02T13:12:11.082Z,100486.00
2018-09-02T13:14:49.001Z,100483.00
2018-09-02T13:17:19.304Z,100482.00
2018-09-02T13:19:53.665Z,100487.00
2018-09-02T13:26:01.643Z,100475.00
2018-09-02T13:28:31.999Z,100472.00
2018-09-02T13:31:02.200Z,100475.00
2018-09-02T13:36:55.128Z,100474.00
2018-09-02T13:39:45.668Z,100475.00
2018-09-02T13:43:01.653Z,100479.00
2018-09-02T13:45:31.891Z,100478.00
2018-09-02T13:48:02.272Z,100474.00
2018-09-02T13:50:34.271Z,100477.00
2018-09-02T13:56:14.308Z,100472.00
2018-09-02T14:01:46.832Z,100476.00
2018-09-02T14:04:17.133Z,100475.00
2018-09-02T14:06:47.411Z,100472.00
2018-09-02T14:09:18.672Z,100461.00
2018-09-02T14:11:48.964Z,100469.00
2018-09-02T14:24:01.702Z,100465.00
2018-09-02T14:26:41.511Z,100462.00
2018-09-02T14:29:11.768Z,100466.00
2018-09-02T14:31:41.942Z,100462.00
2018-09-02T14:34:12.149Z,100454.00
2018-09-02T14:36:42.332Z,100452.00
2018-09-02T14:39:18.018Z,100451.00
2018-09-02T14:54:48.972Z,100449.00
2018-09-02T15:00:29.080Z,100455.00
2018-09-02T15:02:59.225Z,100450.00
2018-09-02T15:05:29.459Z,100455.00
2018-09-02T15:08:00.037Z,100455.00
2018-09-02T15:10:55.489Z,100453.00
2018-09-02T15:13:37.911Z,100461.00
2018-09-02T15:16:08.288Z,100462.00
2018-09-02T15:18:46.914Z,100454.00
2018-09-02T15:21:17.331Z,100463.00
2018-09-02T15:23:52.803Z,100457.00
2018-09-02T15:26:23.452Z,100454.00
2018-09-02T15:28:53.822Z,100453.00
2018-09-02T15:31:24.865Z,100457.00
2018-09-02T15:34:03.601Z,100456.00
2018-09-02T15:36:37.772Z,100458.00
2018-09-02T15:39:12.470Z,100459.00
2018-09-02T15:45:01.512Z,100453.00
2018-09-02T15:47:50.979Z,100450.00
2018-09-02T15:53:24.002Z,100441.00
2018-09-02T15:55:54.211Z,100443.00
2018-09-02T15:58:49.815Z,100439.00
2018-09-02T16:04:57.500Z,100435.00
2018-09-02T16:07:43.215Z,100432.00
2018-09-02T16:10:39.604Z,100436.00
2018-09-02T16:16:09.576Z,100436.00
2018-09-02T16:18:40.093Z,100436.00
2018-09-02T16:21:10.296Z,100440.00
2018-09-02T16:26:40.023Z,100431.00
2018-09-02T16:32:27.925Z,100440.00
2018-09-02T16:35:02.970Z,100439.00
2018-09-02T16:41:01.097Z,100438.00
2018-09-02T16:43:35.223Z,100434.00
2018-09-02T16:46:06.183Z,100436.00
2018-09-02T16:48:54.933Z,100435.00
2018-09-02T16:51:25.564Z,100434.00
2018-09-02T16:54:11.842Z,100435.00
2018-09-02T16:56:42.404Z,100435.00
2018-09-02T16:59:12.738Z,100431.00
2018-09-02T17:01:57.013Z,100430.00
2018-09-02T17:04:51.598Z,100429.00
2018-09-02T17:07:22.773Z,100425.00
2018-09-02T17:09:53.122Z,100416.00
2018-09-02T17:12:23.415Z,100407.00
2018-09-02T17:14:53.580Z,100413.00
2018-09-02T17:17:29.534Z,100415.00
2018-09-02T17:20:00.613Z,100412.00
2018-09-02T17:22:30.885Z,100410.00
2018-09-02T17:28:11.730Z,100406.00
2018-09-02T17:30:41.932Z,100404.00
2018-09-02T17:33:34.492Z,100404.00
2018-09-02T17:36:04.761Z,100402.00
2018-09-02T17:38:34.941Z,100406.00
2018-09-02T17:41:05.139Z,100404.00
2018-09-02T17:43:35.703Z,100405.00
2018-09-02T17:46:05.879Z,100401.00
2018-09-02T17:48:36.181Z,100404.00
2018-09-02T17:51:06.452Z,100401.00
2018-09-02T17:53:37.903Z,100401.00
2018-09-02T17:56:33.386Z,100398.00
2018-09-02T17:59:03.636Z,100390.00
2018-09-02T18:01:34.876Z,100389.00
2018-09-02T18:07:27.174Z,100394.00
2018-09-02T18:13:07.154Z,100399.00
2018-09-02T18:15:40.322Z,100397.00
2018-09-02T18:18:10.572Z,100408.00
2018-09-02T18:20:53.278Z,100405.00
2018-09-02T18:23:23.542Z,100408.00
2018-09-02T18:29:04.564Z,100408.00
2018-09-02T18:31:34.944Z,100418.00
2018-09-02T18:34:05.152Z,100420.00
2018-09-02T18:36:41.812Z,100425.00
2018-09-02T18:39:13.538Z,100423.00
2018-09-02T18:42:01.685Z,100419.00
2018-09-02T18:47:42.481Z,100412.00
2018-09-02T18:50:26.785Z,100417.00
2018-09-02T18:59:25.941Z,100418.00
2018-09-02T19:01:56.221Z,100417.00
2018-09-02T19:04:33.612Z,100416.00
2018-09-02T19:10:18.619Z,100420.00
2018-09-02T19:12:55.224Z,100425.00
2018-09-02T19:18:35.949Z,100415.00
2018-09-02T19:24:11.866Z,100417.00
2018-09-02T19:26:47.521Z,100418.00
2018-09-02T19:29:18.175Z,100422.00
2018-09-02T19:31:48.451Z,100419.00
2018-09-02T19:37:28.170Z,100424.00
2018-09-02T19:39:59.327Z,100418.00
2018-09-02T19:42:35.772Z,100417.00
2018-09-02T19:45:11.585Z,100414.00
2018-09-02T19:50:52.844Z,100403.00
2018-09-02T19:56:40.188Z,100398.00
2018-09-02T19:59:23.283Z,100397.00
2018-09-02T20:01:53.640Z,100399.00
2018-09-02T20:04:23.800Z,100403.00
2018-09-02T20:09:52.070Z,100395.00
2018-09-02T20:12:24.085Z,100387.00
2018-09-02T20:15:13.407Z,100389.00
2018-09-02T20:17:53.626Z,100383.00
2018-09-02T20:23:24.920Z,100371.00
2018-09-02T20:26:11.606Z,100373.00
2018-09-02T20:28:43.620Z,100374.00
2018-09-02T20:34:20.682Z,100379.00
2018-09-02T20:40:01.884Z,100379.00
2018-09-02T20:42:33.477Z,100379.00
2018-09-02T20:45:08.343Z,100376.00
2018-09-02T20:47:38.532Z,100369.00
2018-09-02T20:50:36.920Z,100367.00
2018-09-02T20:53:07.199Z,100363.00
2018-09-02T20:56:01.497Z,100363.00
2018-09-02T20:58:35.635Z,100362.00
2018-09-02T21:04:15.944Z,100373.00
2018-09-02T21:06:49.947Z,100369.00
2018-09-02T21:09:33.613Z,100370.00
2018-09-02T21:15:14.028Z,100370.00
2018-09-02T21:21:01.548Z,100366.00
2018-09-02T21:23:38.917Z,100368.00
2018-09-02T21:26:09.116Z,100368.00
2018-09-02T21:28:40.328Z,100369.00
2018-09-02T21:34:36.857Z,100374.00
2018-09-02T21:37:07.176Z,100376.00
2018-09-02T21:43:06.456Z,100372.00
2018-09-02T21:45:37.168Z,100370.00
2018-09-02T21:48:07.858Z,100370.00
2018-09-02T21:50:38.304Z,100363.00
2018-09-02T21:56:17.044Z,100362.00
2018-09-02T21:59:42.169Z,100368.00
2018-09-02T22:02:12.416Z,100361.00
2018-09-02T22:05:07.795Z,100360.00
2018-09-02T22:07:38.478Z,100355.00
2018-09-02T22:10:08.683Z,100352.00
2018-09-02T22:15:48.351Z,100356.00
2018-09-02T22:18:18.764Z,100357.00
2018-09-02T22:23:59.356Z,100353.00
2018-09-02T22:26:29.773Z,100346.00
2018-09-02T22:29:16.021Z,100345.00
2018-09-02T22:31:46.271Z,100342.00
2018-09-02T22:34:22.529Z,100342.00
2018-09-02T22:36:53.013Z,100335.00
2018-09-02T22:39:23.840Z,100336.00
2018-09-02T22:45:08.740Z,100334.00
2018-09-02T22:50:16.119Z,100331.00
2018-09-02T22:53:04.882Z,100331.00
2018-09-02T22:55:35.082Z,100324.00
2018-09-02T22:58:09.021Z,100314.00
2018-09-02T23:06:34.173Z,100302.00
2018-09-02T23:12:32.792Z,100291.00
2018-09-02T23:15:03.020Z,100288.00
2018-09-02T23:17:33.428Z,100284.00
2018-09-02T23:20:07.721Z,100279.00
2018-09-02T23:25:47.861Z,100264.00
2018-09-02T23:31:42.515Z,100252.00
2018-09-02T23:34:12.970Z,100249.00
2018-09-02T23:37:06.966Z,100239.00
2018-09-02T23:43:05.505Z,100227.00
2018-09-02T23:45:35.948Z,100222.00
2018-09-02T23:48:06.293Z,100218.00
2018-09-02T23:50:36.869Z,100221.00
2018-09-02T23:56:07.429Z,100200.00
2018-09-02T23:58:38.908Z,100197.00
