createdAt,value
2022-11-22T00:00:28.470Z,90.69
2022-11-22T00:01:23.528Z,90.89
2022-11-22T00:02:18.651Z,90.81
2022-11-22T00:03:13.583Z,90.88
2022-11-22T00:04:08.683Z,90.95
2022-11-22T00:05:03.705Z,91.10
2022-11-22T00:05:58.753Z,91.11
2022-11-22T00:06:53.777Z,91.20
2022-11-22T00:07:48.926Z,91.35
2022-11-22T00:08:44.059Z,91.51
2022-11-22T00:09:39.030Z,91.41
2022-11-22T00:10:34.081Z,91.46
2022-11-22T00:11:29.217Z,91.43
2022-11-22T00:12:24.787Z,91.57
2022-11-22T00:13:19.994Z,91.70
2022-11-22T00:14:15.105Z,91.90
2022-11-22T00:15:10.755Z,92.02
2022-11-22T00:16:08.097Z,91.97
2022-11-22T00:17:03.375Z,91.96
2022-11-22T00:17:58.495Z,91.96
2022-11-22T00:18:53.613Z,91.95
2022-11-22T00:19:48.937Z,91.95
2022-11-22T00:20:44.224Z,91.82
2022-11-22T00:21:39.248Z,91.78
2022-11-22T00:22:36.440Z,91.75
2022-11-22T00:23:31.100Z,91.82
2022-11-22T00:24:25.321Z,91.81
2022-11-22T00:25:21.217Z,91.79
2022-11-22T00:26:16.333Z,91.89
2022-11-22T00:27:11.470Z,91.95
2022-11-22T00:28:07.371Z,91.87
2022-11-22T00:29:02.530Z,91.80
2022-11-22T00:29:58.530Z,91.79
2022-11-22T00:30:53.539Z,91.90
2022-11-22T00:31:48.809Z,91.94
2022-11-22T00:32:44.609Z,92.04
2022-11-22T00:33:39.905Z,92.09
2022-11-22T00:34:35.102Z,92.15
2022-11-22T00:35:31.455Z,92.24
2022-11-22T00:36:26.689Z,92.24
2022-11-22T00:37:22.560Z,92.34
2022-11-22T00:38:17.715Z,92.32
2022-11-22T00:39:12.979Z,92.22
2022-11-22T00:40:08.736Z,92.07
2022-11-22T00:41:03.892Z,91.94
2022-11-22T00:42:00.706Z,91.80
2022-11-22T00:42:54.861Z,91.55
2022-11-22T00:43:50.270Z,91.20
2022-11-22T00:44:46.778Z,90.97
2022-11-22T00:45:42.076Z,90.84
2022-11-22T00:46:37.220Z,90.81
2022-11-22T00:47:33.703Z,90.81
2022-11-22T00:48:28.821Z,90.89
2022-11-22T00:49:24.627Z,91.18
2022-11-22T00:50:19.698Z,91.33
2022-11-22T00:51:14.930Z,91.54
2022-11-22T00:52:10.602Z,91.75
2022-11-22T00:53:05.783Z,91.99
2022-11-22T00:54:01.474Z,92.21
2022-11-22T00:54:56.618Z,92.34
2022-11-22T00:55:51.907Z,92.48
2022-11-22T00:56:47.617Z,92.59
2022-11-22T00:57:42.761Z,92.62
2022-11-22T00:58:37.980Z,92.66
2022-11-22T00:59:34.305Z,92.80
2022-11-22T01:00:29.592Z,92.76
2022-11-22T01:01:25.499Z,92.71
2022-11-22T01:02:20.656Z,92.42
2022-11-22T01:03:15.805Z,92.31
2022-11-22T01:04:11.694Z,92.27
2022-11-22T01:05:06.860Z,92.17
2022-11-22T01:06:02.857Z,91.92
2022-11-22T01:06:57.927Z,91.82
2022-11-22T01:07:53.141Z,91.57
2022-11-22T01:08:48.236Z,91.37
2022-11-22T01:09:43.350Z,91.30
2022-11-22T01:10:38.415Z,91.19
2022-11-22T01:11:33.472Z,91.24
2022-11-22T01:12:28.545Z,91.33
2022-11-22T01:13:23.571Z,91.41
2022-11-22T01:14:18.569Z,91.47
2022-11-22T01:15:13.586Z,91.53
2022-11-22T01:16:13.984Z,91.57
2022-11-22T01:17:09.249Z,91.61
2022-11-22T01:18:04.496Z,91.72
2022-11-22T01:19:00.200Z,91.80
2022-11-22T01:19:55.329Z,91.86
2022-11-22T01:20:50.459Z,91.97
2022-11-22T01:21:46.777Z,92.02
2022-11-22T01:22:42.052Z,92.07
2022-11-22T01:23:37.828Z,92.08
2022-11-22T01:24:33.964Z,92.08
2022-11-22T01:25:28.105Z,92.10
2022-11-22T01:26:23.331Z,92.04
2022-11-22T01:27:18.554Z,92.01
2022-11-22T01:28:13.650Z,92.04
2022-11-22T01:29:08.756Z,92.06
2022-11-22T01:30:04.616Z,92.05
2022-11-22T01:30:59.754Z,92.02
2022-11-22T01:31:55.010Z,92.02
2022-11-22T01:32:50.681Z,91.97
2022-11-22T01:33:45.839Z,91.94
2022-11-22T01:34:40.989Z,91.88
2022-11-22T01:35:36.083Z,91.77
2022-11-22T01:36:31.174Z,91.86
2022-11-22T01:37:26.220Z,91.77
2022-11-22T01:38:21.318Z,91.83
2022-11-22T01:39:16.406Z,91.95
2022-11-22T01:40:11.446Z,92.00
2022-11-22T01:41:06.402Z,92.07
2022-11-22T01:42:01.419Z,92.11
2022-11-22T01:42:56.503Z,92.11
2022-11-22T01:43:51.615Z,92.14
2022-11-22T01:44:46.633Z,92.13
2022-11-22T01:45:41.755Z,92.12
2022-11-22T01:46:36.869Z,92.13
2022-11-22T01:47:31.835Z,92.10
2022-11-22T01:48:26.920Z,92.00
2022-11-22T01:49:21.944Z,91.98
2022-11-22T01:50:17.048Z,91.98
2022-11-22T01:51:12.153Z,91.97
2022-11-22T01:52:07.272Z,91.98
2022-11-22T01:53:02.324Z,92.00
2022-11-22T01:53:58.113Z,92.05
2022-11-22T01:54:52.420Z,92.08
2022-11-22T01:55:47.443Z,92.09
2022-11-22T01:56:46.050Z,92.03
2022-11-22T01:57:41.152Z,92.00
2022-11-22T01:58:36.190Z,92.00
2022-11-22T01:59:31.498Z,91.98
2022-11-22T02:00:26.432Z,91.95
2022-11-22T02:01:21.632Z,91.93
2022-11-22T02:02:16.549Z,91.91
2022-11-22T02:03:11.610Z,91.93
2022-11-22T02:04:06.721Z,91.88
2022-11-22T02:05:01.879Z,91.79
2022-11-22T02:05:57.022Z,91.85
2022-11-22T02:06:51.899Z,91.80
2022-11-22T02:07:46.960Z,91.73
2022-11-22T02:08:41.893Z,91.64
2022-11-22T02:09:37.040Z,91.60
2022-11-22T02:10:32.710Z,91.56
2022-11-22T02:11:33.651Z,91.42
2022-11-22T02:12:24.722Z,91.33
2022-11-22T02:13:18.723Z,91.30
2022-11-22T02:14:13.970Z,91.24
2022-11-22T02:15:10.712Z,91.20
2022-11-22T02:16:05.716Z,91.09
2022-11-22T02:17:01.043Z,90.97
2022-11-22T02:17:57.144Z,90.88
2022-11-22T02:18:52.253Z,90.80
2022-11-22T02:19:48.061Z,90.70
2022-11-22T02:20:43.188Z,90.68
2022-11-22T02:21:38.587Z,90.72
2022-11-22T02:22:34.260Z,90.66
2022-11-22T02:23:29.523Z,90.62
2022-11-22T02:24:25.327Z,90.59
2022-11-22T02:25:20.570Z,90.65
2022-11-22T02:26:15.806Z,90.65
2022-11-22T02:27:11.526Z,90.74
2022-11-22T02:28:06.736Z,90.76
2022-11-22T02:29:01.841Z,90.82
2022-11-22T02:29:58.160Z,90.81
2022-11-22T02:30:53.427Z,90.92
2022-11-22T02:31:49.206Z,90.99
2022-11-22T02:32:44.486Z,90.97
2022-11-22T02:33:39.643Z,91.02
2022-11-22T02:34:35.476Z,91.04
2022-11-22T02:35:30.590Z,91.01
2022-11-22T02:36:26.385Z,90.99
2022-11-22T02:37:22.414Z,91.01
2022-11-22T02:38:16.708Z,91.02
2022-11-22T02:39:12.666Z,91.05
2022-11-22T02:40:07.880Z,91.11
2022-11-22T02:41:03.151Z,91.14
2022-11-22T02:41:58.690Z,91.18
2022-11-22T02:42:53.796Z,91.18
2022-11-22T02:43:49.091Z,91.30
2022-11-22T02:44:45.296Z,91.37
2022-11-22T02:45:40.578Z,91.39
2022-11-22T02:46:36.353Z,91.44
2022-11-22T02:47:31.492Z,91.54
2022-11-22T02:48:26.597Z,91.58
2022-11-22T02:49:23.137Z,91.66
2022-11-22T02:50:17.574Z,91.71
2022-11-22T02:51:13.477Z,91.73
2022-11-22T02:52:08.594Z,91.76
2022-11-22T02:53:03.830Z,91.82
2022-11-22T02:53:58.775Z,91.84
2022-11-22T02:54:53.874Z,91.83
2022-11-22T02:55:48.946Z,91.77
2022-11-22T02:56:44.173Z,91.82
2022-11-22T02:57:39.560Z,91.79
2022-11-22T02:58:34.500Z,91.77
2022-11-22T02:59:29.683Z,91.71
2022-11-22T03:00:28.272Z,91.76
2022-11-22T03:01:23.459Z,91.75
2022-11-22T03:02:18.940Z,91.74
2022-11-22T03:03:13.983Z,91.68
2022-11-22T03:04:10.899Z,91.73
2022-11-22T03:05:05.605Z,91.65
2022-11-22T03:06:00.589Z,91.62
2022-11-22T03:06:55.736Z,91.62
2022-11-22T03:07:50.938Z,91.64
2022-11-22T03:08:50.669Z,91.68
2022-11-22T03:09:43.309Z,91.72
2022-11-22T03:10:37.524Z,91.64
2022-11-22T03:11:32.688Z,91.70
2022-11-22T03:12:27.815Z,91.68
2022-11-22T03:13:23.015Z,91.68
2022-11-22T03:14:19.078Z,91.71
2022-11-22T03:15:14.427Z,91.71
2022-11-22T03:16:09.637Z,91.71
2022-11-22T03:17:04.864Z,91.76
2022-11-22T03:17:59.931Z,91.74
2022-11-22T03:18:55.230Z,91.66
2022-11-22T03:19:50.337Z,91.65
2022-11-22T03:20:45.780Z,91.65
2022-11-22T03:21:40.941Z,91.64
2022-11-22T03:22:36.220Z,91.62
2022-11-22T03:23:31.309Z,91.69
2022-11-22T03:24:26.412Z,91.75
2022-11-22T03:25:21.472Z,91.78
2022-11-22T03:26:16.857Z,91.77
2022-11-22T03:27:11.828Z,91.75
2022-11-22T03:28:07.060Z,91.79
2022-11-22T03:29:02.163Z,91.93
2022-11-22T03:29:57.360Z,92.00
2022-11-22T03:30:52.520Z,92.10
2022-11-22T03:31:47.719Z,92.18
2022-11-22T03:32:42.778Z,92.23
2022-11-22T03:33:38.187Z,92.26
2022-11-22T03:34:33.360Z,92.30
2022-11-22T03:35:28.318Z,92.25
2022-11-22T03:36:23.497Z,92.23
2022-11-22T03:37:18.776Z,92.25
2022-11-22T03:38:13.856Z,92.28
2022-11-22T03:39:08.955Z,92.24
2022-11-22T03:40:04.203Z,92.34
2022-11-22T03:40:59.344Z,92.36
2022-11-22T03:41:54.660Z,92.39
2022-11-22T03:42:49.606Z,92.36
2022-11-22T03:43:44.716Z,92.45
2022-11-22T03:44:39.938Z,92.47
2022-11-22T03:45:35.153Z,92.50
2022-11-22T03:46:30.251Z,92.50
2022-11-22T03:47:25.434Z,92.50
2022-11-22T03:48:20.595Z,92.49
2022-11-22T03:49:15.721Z,92.53
2022-11-22T03:50:11.171Z,92.57
2022-11-22T03:51:10.254Z,92.65
2022-11-22T03:52:05.401Z,92.69
2022-11-22T03:53:00.520Z,92.71
2022-11-22T03:53:55.538Z,92.76
2022-11-22T03:54:50.648Z,92.70
2022-11-22T03:55:45.823Z,92.71
2022-11-22T03:56:40.803Z,92.76
2022-11-22T03:57:35.815Z,92.81
2022-11-22T03:58:30.810Z,92.84
2022-11-22T03:59:25.916Z,92.97
2022-11-22T04:00:21.046Z,92.86
2022-11-22T04:01:16.932Z,92.83
2022-11-22T04:02:11.205Z,92.82
2022-11-22T04:03:06.208Z,92.83
2022-11-22T04:04:01.292Z,92.79
2022-11-22T04:04:56.333Z,92.80
2022-11-22T04:05:51.465Z,92.77
2022-11-22T04:06:46.604Z,92.76
2022-11-22T04:07:41.659Z,92.76
2022-11-22T04:08:36.874Z,92.76
2022-11-22T04:09:32.296Z,92.78
2022-11-22T04:10:26.994Z,92.75
2022-11-22T04:11:22.055Z,92.75
2022-11-22T04:12:17.080Z,92.73
2022-11-22T04:13:12.051Z,92.70
2022-11-22T04:14:07.599Z,92.62
2022-11-22T04:15:02.799Z,92.61
2022-11-22T04:15:58.118Z,92.60
2022-11-22T04:16:53.658Z,92.55
2022-11-22T04:17:48.912Z,92.63
2022-11-22T04:18:44.655Z,92.61
2022-11-22T04:19:39.927Z,92.59
2022-11-22T04:20:35.447Z,92.45
2022-11-22T04:21:31.012Z,92.37
2022-11-22T04:22:26.176Z,92.23
2022-11-22T04:23:21.324Z,92.17
2022-11-22T04:24:17.666Z,92.11
2022-11-22T04:25:12.834Z,92.16
2022-11-22T04:26:08.705Z,92.19
2022-11-22T04:27:03.851Z,92.15
2022-11-22T04:27:59.021Z,91.96
2022-11-22T04:29:09.226Z,91.82
2022-11-22T04:29:51.010Z,91.71
2022-11-22T04:30:45.777Z,91.68
2022-11-22T04:31:40.892Z,91.55
2022-11-22T04:32:36.251Z,91.47
2022-11-22T04:33:31.948Z,91.44
2022-11-22T04:34:27.140Z,91.44
2022-11-22T04:35:22.432Z,91.46
2022-11-22T04:36:18.689Z,91.49
2022-11-22T04:37:13.992Z,91.55
2022-11-22T04:38:09.779Z,91.66
2022-11-22T04:39:04.933Z,91.71
2022-11-22T04:40:00.041Z,91.83
2022-11-22T04:40:55.902Z,91.93
2022-11-22T04:41:51.010Z,91.92
2022-11-22T04:42:46.998Z,91.96
2022-11-22T04:43:41.960Z,92.01
2022-11-22T04:44:37.216Z,92.24
2022-11-22T04:45:33.096Z,92.32
2022-11-22T04:46:28.457Z,92.31
2022-11-22T04:47:23.584Z,92.25
2022-11-22T04:48:20.042Z,92.20
2022-11-22T04:49:15.206Z,92.10
2022-11-22T04:50:11.061Z,92.11
2022-11-22T04:51:06.112Z,92.23
2022-11-22T04:52:01.557Z,92.32
2022-11-22T04:52:57.152Z,92.29
2022-11-22T04:53:52.411Z,92.20
2022-11-22T04:54:48.252Z,92.29
2022-11-22T04:55:43.420Z,92.34
2022-11-22T04:56:38.656Z,92.25
2022-11-22T04:57:34.363Z,92.20
2022-11-22T04:58:29.490Z,92.10
2022-11-22T04:59:24.665Z,91.94
2022-11-22T05:00:21.048Z,91.94
2022-11-22T05:01:16.456Z,91.90
2022-11-22T05:02:12.183Z,91.91
2022-11-22T05:03:07.587Z,92.01
2022-11-22T05:04:02.656Z,92.09
2022-11-22T05:04:58.412Z,92.10
2022-11-22T05:05:53.665Z,92.07
2022-11-22T05:06:48.791Z,92.02
2022-11-22T05:07:43.974Z,91.99
2022-11-22T05:08:39.748Z,92.01
2022-11-22T05:09:35.053Z,92.18
2022-11-22T05:10:30.077Z,92.22
2022-11-22T05:11:26.898Z,92.10
2022-11-22T05:12:21.833Z,92.12
2022-11-22T05:13:17.626Z,92.31
2022-11-22T05:14:12.900Z,92.29
2022-11-22T05:15:08.081Z,92.23
2022-11-22T05:16:03.956Z,92.18
2022-11-22T05:16:59.138Z,92.07
2022-11-22T05:17:55.147Z,92.03
2022-11-22T05:18:50.277Z,92.05
2022-11-22T05:19:49.154Z,92.10
2022-11-22T05:20:41.361Z,92.24
2022-11-22T05:21:36.603Z,92.32
2022-11-22T05:22:31.854Z,92.35
2022-11-22T05:23:28.108Z,92.46
2022-11-22T05:24:23.238Z,92.54
2022-11-22T05:25:24.030Z,92.57
2022-11-22T05:26:14.729Z,92.58
2022-11-22T05:27:08.959Z,92.52
2022-11-22T05:28:03.960Z,92.75
2022-11-22T05:28:59.038Z,92.64
2022-11-22T05:29:54.060Z,92.78
2022-11-22T05:30:49.298Z,92.91
2022-11-22T05:31:49.840Z,92.81
2022-11-22T05:32:40.402Z,92.83
2022-11-22T05:33:34.365Z,92.84
2022-11-22T05:34:29.443Z,92.85
2022-11-22T05:35:24.506Z,92.77
2022-11-22T05:36:19.608Z,92.84
2022-11-22T05:37:18.245Z,92.73
2022-11-22T05:38:13.553Z,92.67
2022-11-22T05:39:08.745Z,92.83
2022-11-22T05:40:04.173Z,92.86
2022-11-22T05:40:59.361Z,92.80
2022-11-22T05:41:54.324Z,92.91
2022-11-22T05:42:49.378Z,92.81
2022-11-22T05:43:44.477Z,92.76
2022-11-22T05:44:39.500Z,92.84
2022-11-22T05:45:34.560Z,92.70
2022-11-22T05:46:29.802Z,92.63
2022-11-22T05:47:24.845Z,92.57
2022-11-22T05:48:19.928Z,92.64
2022-11-22T05:49:14.970Z,92.70
2022-11-22T05:50:10.088Z,92.69
2022-11-22T05:51:05.110Z,92.75
2022-11-22T05:52:00.277Z,92.79
2022-11-22T05:52:55.174Z,92.74
2022-11-22T05:53:50.216Z,92.68
2022-11-22T05:54:45.287Z,92.56
2022-11-22T05:55:40.295Z,92.53
2022-11-22T05:56:35.490Z,92.59
2022-11-22T05:57:30.486Z,92.51
2022-11-22T05:58:25.574Z,92.41
2022-11-22T05:59:20.583Z,92.62
2022-11-22T06:00:15.634Z,92.71
2022-11-22T06:01:10.704Z,92.68
2022-11-22T06:02:05.840Z,92.70
2022-11-22T06:03:00.725Z,92.63
2022-11-22T06:03:55.772Z,92.61
2022-11-22T06:04:50.984Z,92.63
2022-11-22T06:05:46.012Z,92.81
2022-11-22T06:06:41.024Z,92.86
2022-11-22T06:07:36.315Z,92.88
2022-11-22T06:08:31.129Z,92.98
2022-11-22T06:09:26.198Z,93.12
2022-11-22T06:10:21.251Z,93.22
2022-11-22T06:11:16.359Z,93.22
2022-11-22T06:12:11.370Z,93.37
2022-11-22T06:13:06.523Z,93.47
2022-11-22T06:14:01.557Z,93.44
2022-11-22T06:14:56.651Z,93.50
2022-11-22T06:15:53.283Z,93.58
2022-11-22T06:16:48.370Z,93.67
2022-11-22T06:17:43.420Z,93.79
2022-11-22T06:18:38.396Z,93.87
2022-11-22T06:19:33.374Z,93.95
2022-11-22T06:20:28.468Z,93.95
2022-11-22T06:21:23.464Z,93.95
2022-11-22T06:22:18.554Z,93.93
2022-11-22T06:23:13.521Z,93.92
2022-11-22T06:24:08.627Z,93.93
2022-11-22T06:25:03.703Z,93.97
2022-11-22T06:25:58.822Z,93.91
2022-11-22T06:26:54.571Z,93.94
2022-11-22T06:27:49.634Z,93.90
2022-11-22T06:28:44.970Z,93.90
2022-11-22T06:29:40.622Z,93.92
2022-11-22T06:30:35.871Z,93.94
2022-11-22T06:31:31.697Z,93.94
2022-11-22T06:32:26.867Z,95.00
2022-11-22T06:33:22.289Z,95.83
2022-11-22T06:34:18.190Z,95.88
2022-11-22T06:35:13.453Z,95.40
2022-11-22T06:36:08.716Z,95.06
2022-11-22T06:37:05.197Z,94.50
2022-11-22T06:38:00.785Z,93.91
2022-11-22T06:38:56.286Z,93.47
2022-11-22T06:39:51.524Z,93.14
2022-11-22T06:40:46.859Z,92.81
2022-11-22T06:41:42.680Z,92.39
2022-11-22T06:42:37.858Z,92.02
2022-11-22T06:43:33.675Z,91.64
2022-11-22T06:44:28.879Z,91.42
2022-11-22T06:45:24.380Z,91.28
2022-11-22T06:46:20.255Z,91.38
2022-11-22T06:47:15.577Z,91.44
2022-11-22T06:48:10.826Z,91.61
2022-11-22T06:49:07.377Z,91.81
2022-11-22T06:50:02.608Z,92.00
2022-11-22T06:50:58.519Z,92.10
2022-11-22T06:51:53.691Z,92.31
2022-11-22T06:52:49.423Z,92.53
2022-11-22T06:53:47.946Z,92.61
2022-11-22T06:54:40.241Z,92.75
2022-11-22T06:55:50.131Z,92.91
2022-11-22T06:56:32.535Z,93.04
2022-11-22T06:57:27.238Z,93.14
2022-11-22T06:58:22.635Z,93.21
2022-11-22T06:59:18.513Z,93.24
2022-11-22T07:00:13.859Z,93.32
2022-11-22T07:01:09.224Z,93.29
2022-11-22T07:02:06.795Z,93.43
2022-11-22T07:03:00.342Z,93.48
2022-11-22T07:03:55.798Z,93.51
2022-11-22T07:05:23.364Z,93.50
2022-11-22T07:05:48.452Z,93.53
2022-11-22T07:06:43.355Z,93.56
2022-11-22T07:07:38.742Z,93.54
2022-11-22T07:08:34.342Z,93.51
2022-11-22T07:09:30.165Z,93.50
2022-11-22T07:10:25.289Z,93.51
2022-11-22T07:11:21.233Z,93.48
2022-11-22T07:12:16.434Z,93.53
2022-11-22T07:13:11.879Z,93.47
2022-11-22T07:14:09.155Z,93.48
2022-11-22T07:15:01.985Z,93.60
2022-11-22T07:15:57.081Z,93.61
2022-11-22T07:16:52.157Z,93.68
2022-11-22T07:17:47.259Z,93.71
2022-11-22T07:18:42.321Z,93.73
2022-11-22T07:19:37.704Z,93.71
2022-11-22T07:20:32.458Z,93.74
2022-11-22T07:21:27.576Z,93.82
2022-11-22T07:22:25.927Z,93.80
2022-11-22T07:23:20.009Z,93.73
2022-11-22T07:24:15.122Z,93.72
2022-11-22T07:25:10.197Z,93.63
2022-11-22T07:26:05.408Z,93.61
2022-11-22T07:27:00.477Z,93.68
2022-11-22T07:27:55.713Z,93.66
2022-11-22T07:28:50.575Z,93.66
2022-11-22T07:29:45.549Z,93.59
2022-11-22T07:30:43.969Z,93.56
2022-11-22T07:31:36.221Z,93.55
2022-11-22T07:32:31.908Z,93.55
2022-11-22T07:33:30.753Z,93.50
2022-11-22T07:34:25.906Z,93.50
2022-11-22T07:35:21.293Z,93.41
2022-11-22T07:36:17.253Z,93.41
2022-11-22T07:37:12.640Z,93.41
2022-11-22T07:38:08.026Z,93.37
2022-11-22T07:39:03.728Z,93.34
2022-11-22T07:39:58.561Z,93.40
2022-11-22T07:40:53.552Z,93.38
2022-11-22T07:41:48.660Z,93.36
2022-11-22T07:42:43.627Z,93.38
2022-11-22T07:43:38.871Z,93.40
2022-11-22T07:44:33.848Z,93.32
2022-11-22T07:45:29.219Z,93.39
2022-11-22T07:46:24.164Z,93.44
2022-11-22T07:47:23.068Z,93.53
2022-11-22T07:48:16.344Z,93.51
2022-11-22T07:49:11.736Z,93.55
2022-11-22T07:50:10.508Z,93.45
2022-11-22T07:51:06.073Z,93.46
2022-11-22T07:52:01.385Z,93.43
2022-11-22T07:52:56.796Z,93.38
2022-11-22T07:53:52.259Z,93.32
2022-11-22T07:54:47.828Z,93.27
2022-11-22T07:55:43.076Z,93.17
2022-11-22T07:56:38.558Z,93.11
2022-11-22T07:57:33.538Z,93.16
2022-11-22T07:58:29.529Z,93.08
2022-11-22T07:59:23.600Z,93.08
2022-11-22T08:00:18.710Z,93.07
2022-11-22T08:01:13.819Z,93.08
2022-11-22T08:02:08.895Z,93.08
2022-11-22T08:03:03.807Z,93.06
2022-11-22T08:03:58.922Z,93.05
2022-11-22T08:04:53.986Z,93.07
2022-11-22T08:05:49.093Z,93.06
2022-11-22T08:06:43.995Z,93.12
2022-11-22T08:07:39.100Z,93.10
2022-11-22T08:08:34.153Z,93.16
2022-11-22T08:09:29.423Z,93.16
2022-11-22T08:10:25.389Z,93.20
2022-11-22T08:11:20.940Z,92.99
2022-11-22T08:12:16.218Z,92.76
2022-11-22T08:13:11.675Z,92.50
2022-11-22T08:14:07.113Z,92.36
2022-11-22T08:15:02.670Z,92.35
2022-11-22T08:16:03.680Z,92.22
2022-11-22T08:16:54.501Z,92.12
2022-11-22T08:17:48.945Z,91.95
2022-11-22T08:18:44.075Z,91.92
2022-11-22T08:19:39.152Z,91.73
2022-11-22T08:20:34.466Z,91.75
2022-11-22T08:21:29.915Z,91.68
2022-11-22T08:22:24.370Z,91.73
2022-11-22T08:23:19.470Z,91.62
2022-11-22T08:24:14.581Z,91.54
2022-11-22T08:25:09.564Z,91.44
2022-11-22T08:26:04.765Z,91.36
2022-11-22T08:26:59.762Z,91.36
2022-11-22T08:27:54.807Z,91.40
2022-11-22T08:28:49.992Z,91.45
2022-11-22T08:29:44.965Z,91.44
2022-11-22T08:30:40.073Z,91.30
2022-11-22T08:31:35.298Z,91.17
2022-11-22T08:32:30.431Z,91.08
2022-11-22T08:33:25.791Z,90.88
2022-11-22T08:34:21.319Z,90.78
2022-11-22T08:35:16.587Z,90.77
2022-11-22T08:36:12.059Z,90.73
2022-11-22T08:37:07.317Z,90.70
2022-11-22T08:38:02.715Z,90.75
2022-11-22T08:38:58.083Z,90.73
2022-11-22T08:39:53.534Z,90.78
2022-11-22T08:40:49.008Z,90.68
2022-11-22T08:41:44.287Z,90.59
2022-11-22T08:42:39.686Z,90.57
2022-11-22T08:43:35.063Z,90.55
2022-11-22T08:44:30.544Z,90.61
2022-11-22T08:45:25.832Z,90.62
2022-11-22T08:46:21.250Z,90.67
2022-11-22T08:47:16.668Z,90.75
2022-11-22T08:48:12.052Z,90.82
2022-11-22T08:49:07.146Z,90.79
2022-11-22T08:50:02.137Z,90.84
2022-11-22T08:50:57.267Z,90.85
2022-11-22T08:51:52.257Z,90.82
2022-11-22T08:52:47.296Z,90.79
2022-11-22T08:53:42.309Z,90.70
2022-11-22T08:54:38.178Z,90.70
2022-11-22T08:55:32.956Z,90.68
2022-11-22T08:56:28.023Z,90.72
2022-11-22T08:57:23.267Z,90.66
2022-11-22T08:58:18.123Z,90.64
2022-11-22T08:59:13.190Z,90.64
2022-11-22T09:00:08.808Z,90.67
2022-11-22T09:01:03.628Z,90.63
2022-11-22T09:01:58.401Z,90.53
2022-11-22T09:02:53.361Z,90.46
2022-11-22T09:03:48.474Z,90.37
2022-11-22T09:04:43.553Z,90.28
2022-11-22T09:08:25.360Z,90.65
2022-11-22T09:09:37.002Z,90.76
2022-11-22T09:10:15.571Z,90.67
2022-11-22T09:11:09.673Z,90.45
2022-11-22T09:12:06.567Z,90.10
2022-11-22T09:13:01.712Z,89.95
2022-11-22T09:13:56.728Z,89.72
2022-11-22T09:14:51.815Z,89.68
2022-11-22T09:15:46.799Z,89.72
2022-11-22T09:16:42.030Z,89.56
2022-11-22T09:17:36.896Z,89.38
2022-11-22T09:18:31.944Z,89.60
2022-11-22T09:19:27.020Z,89.70
2022-11-22T09:20:22.104Z,89.86
2022-11-22T09:21:17.167Z,89.98
2022-11-22T09:22:12.283Z,90.03
2022-11-22T09:23:07.365Z,89.99
2022-11-22T09:24:02.659Z,90.16
2022-11-22T09:25:00.177Z,90.37
2022-11-22T09:25:55.555Z,90.65
2022-11-22T09:26:51.104Z,90.66
2022-11-22T09:27:46.435Z,90.39
2022-11-22T09:28:41.774Z,90.46
2022-11-22T09:29:37.810Z,90.62
2022-11-22T09:30:32.357Z,90.68
2022-11-22T09:31:27.821Z,90.61
2022-11-22T09:32:23.264Z,90.55
2022-11-22T09:33:18.660Z,90.60
2022-11-22T09:34:14.060Z,90.60
2022-11-22T09:35:09.469Z,90.66
2022-11-22T09:36:04.835Z,90.63
2022-11-22T09:37:00.236Z,90.79
2022-11-22T09:37:55.724Z,90.86
2022-11-22T09:38:50.605Z,91.01
2022-11-22T09:39:48.446Z,91.02
2022-11-22T09:40:40.742Z,91.09
2022-11-22T09:41:35.770Z,91.11
2022-11-22T09:42:30.956Z,91.02
2022-11-22T09:43:25.895Z,91.03
2022-11-22T09:44:20.935Z,90.98
2022-11-22T09:45:16.009Z,91.09
2022-11-22T09:46:11.034Z,91.08
2022-11-22T09:47:06.149Z,90.90
2022-11-22T09:48:09.486Z,90.86
2022-11-22T09:48:59.429Z,90.98
2022-11-22T09:49:53.488Z,90.87
2022-11-22T09:50:48.491Z,90.89
2022-11-22T09:51:44.705Z,91.03
2022-11-22T09:52:40.158Z,90.96
2022-11-22T09:53:35.605Z,90.91
2022-11-22T09:54:31.011Z,90.85
2022-11-22T09:55:26.622Z,90.74
2022-11-22T09:56:22.246Z,90.67
2022-11-22T09:57:17.411Z,90.60
2022-11-22T09:58:12.860Z,90.52
2022-11-22T09:59:08.419Z,90.57
2022-11-22T10:00:03.736Z,90.52
2022-11-22T10:00:59.233Z,90.57
2022-11-22T10:01:54.470Z,90.70
2022-11-22T10:02:59.976Z,90.73
2022-11-22T10:03:46.280Z,90.61
2022-11-22T10:04:40.292Z,90.35
2022-11-22T10:05:35.275Z,90.41
2022-11-22T10:06:30.304Z,90.52
2022-11-22T10:07:25.369Z,90.42
2022-11-22T10:08:20.571Z,90.46
2022-11-22T10:09:15.374Z,90.51
2022-11-22T10:10:10.388Z,90.55
2022-11-22T10:11:08.046Z,90.56
2022-11-22T10:12:03.052Z,90.52
2022-11-22T10:12:58.163Z,90.51
2022-11-22T10:13:54.092Z,90.32
2022-11-22T10:14:48.243Z,90.23
2022-11-22T10:15:43.303Z,90.43
2022-11-22T10:16:38.322Z,90.53
2022-11-22T10:17:33.368Z,90.53
2022-11-22T10:18:28.523Z,90.61
2022-11-22T10:19:23.541Z,90.48
2022-11-22T10:20:18.683Z,90.36
2022-11-22T10:21:13.712Z,89.86
2022-11-22T10:22:13.117Z,89.63
2022-11-22T10:23:08.257Z,89.74
2022-11-22T10:24:03.311Z,89.75
2022-11-22T10:24:58.444Z,89.61
2022-11-22T10:25:53.393Z,89.69
2022-11-22T10:26:48.542Z,89.68
2022-11-22T10:27:43.536Z,89.38
2022-11-22T10:28:38.736Z,89.40
2022-11-22T10:29:33.753Z,89.45
2022-11-22T10:30:28.761Z,89.32
2022-11-22T10:31:23.755Z,89.55
2022-11-22T10:32:18.786Z,89.51
2022-11-22T10:33:13.842Z,88.91
2022-11-22T10:34:13.314Z,88.74
2022-11-22T10:35:08.683Z,88.91
2022-11-22T10:36:03.952Z,88.44
2022-11-22T10:36:59.395Z,88.09
2022-11-22T10:37:54.736Z,87.82
2022-11-22T10:38:50.235Z,87.80
2022-11-22T10:39:45.507Z,87.90
2022-11-22T10:40:40.635Z,87.99
2022-11-22T10:41:35.722Z,87.76
2022-11-22T10:42:30.980Z,87.85
2022-11-22T10:43:26.206Z,87.74
2022-11-22T10:44:21.183Z,87.73
2022-11-22T10:45:16.227Z,88.04
2022-11-22T10:46:11.254Z,87.98
2022-11-22T10:47:06.288Z,87.79
2022-11-22T10:48:01.377Z,87.62
2022-11-22T10:48:56.535Z,87.78
2022-11-22T10:49:51.619Z,88.01
2022-11-22T10:50:46.733Z,88.64
2022-11-22T10:51:41.687Z,88.23
2022-11-22T10:52:36.798Z,87.42
2022-11-22T10:53:31.806Z,87.30
2022-11-22T10:54:26.920Z,87.15
2022-11-22T10:55:22.468Z,87.11
2022-11-22T10:56:17.740Z,86.90
2022-11-22T10:57:13.480Z,87.09
2022-11-22T10:58:08.974Z,86.85
2022-11-22T10:59:04.211Z,86.62
2022-11-22T10:59:59.824Z,86.74
2022-11-22T11:00:54.984Z,86.65
2022-11-22T11:01:50.448Z,86.26
2022-11-22T11:02:45.632Z,86.32
2022-11-22T11:03:41.148Z,86.11
2022-11-22T11:04:36.625Z,85.88
2022-11-22T11:05:32.780Z,85.99
2022-11-22T11:06:43.652Z,86.00
2022-11-22T11:07:23.047Z,85.86
2022-11-22T11:08:42.095Z,85.91
2022-11-22T11:10:03.074Z,85.92
2022-11-22T11:10:13.026Z,85.85
2022-11-22T11:11:03.301Z,85.87
2022-11-22T11:11:57.377Z,85.53
2022-11-22T11:12:55.326Z,85.51
2022-11-22T11:13:50.678Z,85.50
2022-11-22T11:14:46.087Z,85.21
2022-11-22T11:15:41.513Z,84.43
2022-11-22T11:16:36.985Z,83.85
2022-11-22T11:17:32.484Z,83.57
2022-11-22T11:18:27.697Z,83.30
2022-11-22T11:19:23.145Z,83.25
2022-11-22T11:20:18.408Z,83.17
2022-11-22T11:21:13.763Z,82.65
2022-11-22T11:22:08.884Z,82.49
2022-11-22T11:23:14.686Z,82.53
2022-11-22T11:24:00.019Z,82.98
2022-11-22T11:24:54.103Z,82.91
2022-11-22T11:25:50.332Z,83.03
2022-11-22T11:26:45.735Z,82.64
2022-11-22T11:27:41.226Z,82.68
2022-11-22T11:28:36.989Z,82.79
2022-11-22T11:29:37.390Z,82.89
2022-11-22T11:30:28.762Z,82.63
2022-11-22T11:31:23.341Z,82.58
2022-11-22T11:32:18.859Z,82.57
2022-11-22T11:33:13.606Z,82.11
2022-11-22T11:34:08.674Z,81.78
2022-11-22T11:35:03.817Z,81.70
2022-11-22T11:35:58.772Z,81.17
2022-11-22T11:36:53.860Z,81.21
2022-11-22T11:37:49.040Z,81.16
2022-11-22T11:38:44.128Z,81.45
2022-11-22T11:39:44.498Z,81.49
2022-11-22T11:40:35.436Z,81.26
2022-11-22T11:41:29.432Z,81.52
2022-11-22T11:42:25.757Z,81.21
2022-11-22T11:43:21.139Z,81.35
2022-11-22T11:44:16.375Z,81.53
2022-11-22T11:45:11.761Z,81.61
2022-11-22T11:46:07.298Z,81.43
2022-11-22T11:47:02.650Z,81.66
2022-11-22T11:47:58.077Z,81.40
2022-11-22T11:48:53.492Z,81.18
2022-11-22T11:49:48.985Z,81.29
2022-11-22T11:50:44.194Z,81.25
2022-11-22T11:51:39.625Z,80.86
2022-11-22T11:52:35.121Z,80.35
2022-11-22T11:53:30.382Z,80.54
2022-11-22T11:54:25.842Z,80.17
2022-11-22T11:55:21.102Z,80.01