createdAt,value
2024-04-09T00:00:04.511Z,1.00
2024-04-09T00:01:06.718Z,1.00
2024-04-09T00:02:09.016Z,1.00
2024-04-09T00:03:11.857Z,1.00
2024-04-09T00:04:13.759Z,1.00
2024-04-09T00:05:15.747Z,1.00
2024-04-09T00:06:20.632Z,1.00
2024-04-09T00:07:22.634Z,1.00
2024-04-09T00:08:24.522Z,1.00
2024-04-09T00:09:30.551Z,1.00
2024-04-09T00:10:33.358Z,1.00
2024-04-09T00:11:36.953Z,1.00
2024-04-09T00:12:38.890Z,1.00
2024-04-09T00:13:42.541Z,1.00
2024-04-09T00:14:49.451Z,73.30
2024-04-09T00:15:51.510Z,99.90
2024-04-09T00:16:55.207Z,1.00
2024-04-09T00:17:58.235Z,1.00
2024-04-09T00:19:00.861Z,99.90
2024-04-09T00:20:10.905Z,99.90
2024-04-09T00:21:13.547Z,99.90
2024-04-09T00:22:16.032Z,99.90
2024-04-09T00:23:18.186Z,1.00
2024-04-09T00:24:20.187Z,1.00
2024-04-09T00:25:25.864Z,1.00
2024-04-09T00:26:30.612Z,99.90
2024-04-09T00:27:32.616Z,1.00
2024-04-09T00:28:34.701Z,1.00
2024-04-09T00:29:37.679Z,1.00
2024-04-09T00:30:41.039Z,99.90
2024-04-09T00:31:42.879Z,99.90
2024-04-09T00:32:45.737Z,1.00
2024-04-09T00:33:47.749Z,1.00
2024-04-09T00:34:49.812Z,99.90
2024-04-09T00:35:53.113Z,86.90
2024-04-09T00:36:55.172Z,1.00
2024-04-09T00:37:56.897Z,65.20
2024-04-09T00:39:01.792Z,99.90
2024-04-09T00:40:04.300Z,99.90
2024-04-09T00:41:06.791Z,99.90
2024-04-09T00:42:11.045Z,99.90
2024-04-09T00:43:13.949Z,1.00
2024-04-09T00:44:16.427Z,1.00
2024-04-09T00:45:19.641Z,1.00
2024-04-09T00:46:21.563Z,1.00
2024-04-09T00:47:23.672Z,1.00
2024-04-09T00:48:25.810Z,1.00
2024-04-09T00:49:28.845Z,99.90
2024-04-09T00:50:31.247Z,97.40
2024-04-09T00:51:34.289Z,1.00
2024-04-09T00:52:36.249Z,93.40
2024-04-09T00:53:38.216Z,1.00
2024-04-09T00:54:41.027Z,1.00
2024-04-09T00:55:46.008Z,1.00
2024-04-09T00:56:49.173Z,1.00
2024-04-09T00:57:53.411Z,1.00
2024-04-09T00:58:55.221Z,1.00
2024-04-09T00:59:57.860Z,1.00
2024-04-09T01:01:01.246Z,1.00
2024-04-09T01:02:05.502Z,1.00
2024-04-09T01:03:16.237Z,1.00
2024-04-09T01:04:18.541Z,1.00
2024-04-09T01:05:20.996Z,1.00
2024-04-09T01:06:22.860Z,1.00
2024-04-09T01:07:24.937Z,1.00
2024-04-09T01:08:26.910Z,1.00
2024-04-09T01:09:28.903Z,1.00
2024-04-09T01:10:30.943Z,1.00
2024-04-09T01:11:32.739Z,1.00
2024-04-09T01:12:34.959Z,60.50
2024-04-09T01:13:39.928Z,93.40
2024-04-09T01:14:41.814Z,99.90
2024-04-09T01:15:43.761Z,99.90
2024-04-09T01:16:45.719Z,1.00
2024-04-09T01:17:47.607Z,1.00
2024-04-09T01:18:50.004Z,99.90
2024-04-09T01:19:52.209Z,99.90
2024-04-09T01:20:55.733Z,99.90
2024-04-09T01:21:57.510Z,93.60
2024-04-09T01:22:59.556Z,1.00
2024-04-09T01:24:02.615Z,1.00
2024-04-09T01:25:04.882Z,1.00
2024-04-09T01:26:10.412Z,1.00
2024-04-09T01:27:18.491Z,1.00
2024-04-09T01:28:20.315Z,1.00
2024-04-09T01:29:25.090Z,1.00
2024-04-09T01:30:28.046Z,1.00
2024-04-09T01:31:31.196Z,1.00
2024-04-09T01:32:33.889Z,1.00
2024-04-09T01:33:36.389Z,1.00
2024-04-09T01:34:38.293Z,1.00
2024-04-09T01:35:40.402Z,1.00
2024-04-09T01:36:42.816Z,1.00
2024-04-09T01:37:44.707Z,1.00
2024-04-09T01:38:47.133Z,1.00
2024-04-09T01:39:49.998Z,1.00
2024-04-09T01:40:51.801Z,1.00
2024-04-09T01:41:53.803Z,1.00
2024-04-09T01:42:55.573Z,1.00
2024-04-09T01:43:58.410Z,1.00
2024-04-09T01:45:00.897Z,1.00
2024-04-09T01:46:02.743Z,1.00
2024-04-09T01:47:06.905Z,1.00
2024-04-09T01:48:08.805Z,1.00
2024-04-09T01:49:10.615Z,1.00
2024-04-09T01:50:12.397Z,1.00
2024-04-09T01:51:14.151Z,1.00
2024-04-09T01:52:16.110Z,99.90
2024-04-09T01:53:18.945Z,1.00
2024-04-09T01:54:20.810Z,1.00
2024-04-09T01:55:24.007Z,1.00
2024-04-09T01:56:25.786Z,1.00
2024-04-09T01:57:32.911Z,99.90
2024-04-09T01:58:40.591Z,99.90
2024-04-09T01:59:42.779Z,99.90
2024-04-09T02:00:45.989Z,99.90
2024-04-09T02:01:48.087Z,99.90
2024-04-09T02:02:56.216Z,1.00
2024-04-09T02:03:58.246Z,99.90
2024-04-09T02:05:00.056Z,99.90
2024-04-09T02:06:03.521Z,52.20
2024-04-09T02:07:05.871Z,1.00
2024-04-09T02:08:07.662Z,1.00
2024-04-09T02:09:10.856Z,1.00
2024-04-09T02:10:13.074Z,1.00
2024-04-09T02:11:15.007Z,1.00
2024-04-09T02:12:16.862Z,1.00
2024-04-09T02:13:18.666Z,1.00
2024-04-09T02:14:20.492Z,1.00
2024-04-09T02:15:22.263Z,1.00
2024-04-09T02:16:24.553Z,1.00
2024-04-09T02:17:26.836Z,99.90
2024-04-09T02:18:28.835Z,99.90
2024-04-09T02:19:30.601Z,99.90
2024-04-09T02:20:32.337Z,1.00
2024-04-09T02:21:34.283Z,1.00
2024-04-09T02:22:36.035Z,1.00
2024-04-09T02:23:38.564Z,99.90
2024-04-09T02:24:40.467Z,99.90
2024-04-09T02:25:42.383Z,1.00
2024-04-09T02:26:44.727Z,1.00
2024-04-09T02:27:46.489Z,1.00
2024-04-09T02:28:48.348Z,99.90
2024-04-09T02:29:50.225Z,1.00
2024-04-09T02:30:52.944Z,1.00
2024-04-09T02:31:54.803Z,1.00
2024-04-09T02:32:56.648Z,99.90
2024-04-09T02:33:58.474Z,99.90
2024-04-09T02:35:00.274Z,1.00
2024-04-09T02:36:05.350Z,1.00
2024-04-09T02:37:07.202Z,1.00
2024-04-09T02:38:09.870Z,1.00
2024-04-09T02:39:11.709Z,1.00
2024-04-09T02:40:19.405Z,99.90
2024-04-09T02:41:21.951Z,99.90
2024-04-09T02:42:24.517Z,99.90
2024-04-09T02:43:26.984Z,99.90
2024-04-09T02:44:31.612Z,99.90
2024-04-09T02:45:34.345Z,4.60
2024-04-09T02:46:37.270Z,99.90
2024-04-09T02:47:39.301Z,21.50
2024-04-09T02:48:41.293Z,1.00
2024-04-09T02:49:45.244Z,1.00
2024-04-09T02:50:58.150Z,1.00
2024-04-09T02:52:00.023Z,1.00
2024-04-09T02:53:02.020Z,1.00
2024-04-09T02:54:03.971Z,99.90
2024-04-09T02:55:07.475Z,99.90
2024-04-09T02:56:10.491Z,1.00
2024-04-09T02:57:12.301Z,1.00
2024-04-09T02:58:14.847Z,1.00
2024-04-09T02:59:16.585Z,1.00
2024-04-09T03:00:22.517Z,1.00
2024-04-09T03:01:24.690Z,1.00
2024-04-09T03:02:26.552Z,1.00
2024-04-09T03:03:28.490Z,1.00
2024-04-09T03:04:30.834Z,1.00
2024-04-09T03:05:36.099Z,1.00
2024-04-09T03:06:38.083Z,1.00
2024-04-09T03:07:40.046Z,1.00
2024-04-09T03:08:43.417Z,1.00
2024-04-09T03:09:45.292Z,99.90
2024-04-09T03:10:47.511Z,99.90
2024-04-09T03:11:49.295Z,1.00
2024-04-09T03:12:51.068Z,99.90
2024-04-09T03:13:52.910Z,99.90
2024-04-09T03:14:54.932Z,99.90
2024-04-09T03:15:56.861Z,99.90
2024-04-09T03:16:58.798Z,99.90
2024-04-09T03:18:00.794Z,1.00
2024-04-09T03:19:02.698Z,1.00
2024-04-09T03:20:06.044Z,99.90
2024-04-09T03:21:07.902Z,99.90
2024-04-09T03:22:09.693Z,1.00
2024-04-09T03:23:11.555Z,99.90
2024-04-09T03:24:13.477Z,1.00
2024-04-09T03:25:15.314Z,1.00
2024-04-09T03:26:17.235Z,1.00
2024-04-09T03:27:19.019Z,1.00
2024-04-09T03:28:20.821Z,1.00
2024-04-09T03:29:22.758Z,1.00
2024-04-09T03:30:24.543Z,99.90
2024-04-09T03:31:29.845Z,99.90
2024-04-09T03:32:32.628Z,99.90
2024-04-09T03:33:35.348Z,1.00
2024-04-09T03:34:37.495Z,99.90
2024-04-09T03:35:39.403Z,1.00
2024-04-09T03:36:41.235Z,1.00
2024-04-09T03:37:43.086Z,1.00
2024-04-09T03:38:44.836Z,1.80
2024-04-09T03:39:46.948Z,1.00
2024-04-09T03:41:01.681Z,99.90
2024-04-09T03:42:03.569Z,99.90
2024-04-09T03:43:05.792Z,99.90
2024-04-09T03:44:08.451Z,99.90
2024-04-09T03:45:10.598Z,1.00
2024-04-09T03:46:14.485Z,1.00
2024-04-09T03:47:16.281Z,1.00
2024-04-09T03:48:18.215Z,1.00
2024-04-09T03:49:20.580Z,99.90
2024-04-09T03:50:22.643Z,82.00
2024-04-09T03:51:24.462Z,1.00
2024-04-09T03:52:26.239Z,1.00
2024-04-09T03:53:28.578Z,1.00
2024-04-09T03:54:30.665Z,99.90
2024-04-09T03:55:32.465Z,99.90
2024-04-09T03:56:34.209Z,1.00
2024-04-09T03:57:36.369Z,1.00
2024-04-09T03:58:43.053Z,1.00
2024-04-09T03:59:44.895Z,1.00
2024-04-09T04:01:00.555Z,99.90
2024-04-09T04:02:02.666Z,1.00
2024-04-09T04:03:04.887Z,1.00
2024-04-09T04:04:06.945Z,1.00
2024-04-09T04:05:08.832Z,1.00
2024-04-09T04:06:10.917Z,99.90
2024-04-09T04:07:17.131Z,1.00
2024-04-09T04:08:19.023Z,99.90
2024-04-09T04:09:24.944Z,1.00
2024-04-09T04:10:26.771Z,99.90
2024-04-09T04:11:32.178Z,95.10
2024-04-09T04:12:34.269Z,1.00
2024-04-09T04:13:37.509Z,1.00
2024-04-09T04:14:39.232Z,99.90
2024-04-09T04:15:43.071Z,99.90
2024-04-09T04:16:45.167Z,99.90
2024-04-09T04:17:46.988Z,1.00
2024-04-09T04:18:50.133Z,1.00
2024-04-09T04:19:51.944Z,99.90
2024-04-09T04:20:54.864Z,99.90
2024-04-09T04:21:56.750Z,99.90
2024-04-09T04:22:58.531Z,99.90
2024-04-09T04:24:00.373Z,99.90
2024-04-09T04:25:02.160Z,99.90
2024-04-09T04:26:04.885Z,1.00
2024-04-09T04:27:06.797Z,30.60
2024-04-09T04:28:09.943Z,99.90
2024-04-09T04:29:11.698Z,1.00
2024-04-09T04:30:13.589Z,1.00
2024-04-09T04:31:20.371Z,1.00
2024-04-09T04:32:22.211Z,1.00
2024-04-09T04:33:24.527Z,99.90
2024-04-09T04:34:26.692Z,99.90
2024-04-09T04:35:28.488Z,99.90
2024-04-09T04:36:30.279Z,1.00
2024-04-09T04:37:32.086Z,1.00
2024-04-09T04:38:34.576Z,99.90
2024-04-09T04:39:36.398Z,99.90
2024-04-09T04:40:38.382Z,1.00
2024-04-09T04:41:40.078Z,1.00
2024-04-09T04:42:41.822Z,1.00
2024-04-09T04:43:44.384Z,1.00
2024-04-09T04:44:46.270Z,1.00
2024-04-09T04:45:48.596Z,99.90
2024-04-09T04:46:50.356Z,1.00
2024-04-09T04:47:52.308Z,1.00
2024-04-09T04:48:54.399Z,1.00
2024-04-09T04:49:56.329Z,99.90
2024-04-09T04:50:58.675Z,99.90
2024-04-09T04:52:01.284Z,1.00
2024-04-09T04:53:03.372Z,1.00
2024-04-09T04:54:05.275Z,99.90
2024-04-09T04:55:07.346Z,99.90
2024-04-09T04:56:09.898Z,1.00
2024-04-09T04:57:11.677Z,1.00
2024-04-09T04:58:13.631Z,1.00
2024-04-09T04:59:15.363Z,1.00
2024-04-09T05:00:17.214Z,1.00
2024-04-09T05:01:19.075Z,1.00
2024-04-09T05:02:21.384Z,1.00
2024-04-09T05:03:23.563Z,99.90
2024-04-09T05:04:25.702Z,99.90
2024-04-09T05:05:29.462Z,1.00
2024-04-09T05:06:31.253Z,99.90
2024-04-09T05:07:33.234Z,1.00
2024-04-09T05:08:35.195Z,99.90
2024-04-09T05:09:36.966Z,99.90
2024-04-09T05:10:39.155Z,1.00
2024-04-09T05:11:40.956Z,1.00
2024-04-09T05:12:46.219Z,1.00
2024-04-09T05:13:48.052Z,99.90
2024-04-09T05:14:49.994Z,93.90
2024-04-09T05:15:51.880Z,1.00
2024-04-09T05:16:53.697Z,1.00
2024-04-09T05:17:56.252Z,66.30
2024-04-09T05:18:58.400Z,99.90
2024-04-09T05:20:00.224Z,1.00
2024-04-09T05:21:02.065Z,1.00
2024-04-09T05:22:04.526Z,99.90
2024-04-09T05:23:06.438Z,99.90
2024-04-09T05:24:09.329Z,1.00
2024-04-09T05:25:11.150Z,1.00
2024-04-09T05:26:14.207Z,99.90
2024-04-09T05:27:15.966Z,1.00
2024-04-09T05:28:17.708Z,1.00
2024-04-09T05:29:19.492Z,1.00
2024-04-09T05:30:21.542Z,99.90
2024-04-09T05:31:23.355Z,1.00
2024-04-09T05:32:25.937Z,1.00
2024-04-09T05:33:28.208Z,1.00
2024-04-09T05:34:30.092Z,1.00
2024-04-09T05:35:31.864Z,1.00
2024-04-09T05:36:33.716Z,1.00
2024-04-09T05:37:36.005Z,99.90
2024-04-09T05:38:38.496Z,1.00
2024-04-09T05:39:40.662Z,1.00
2024-04-09T05:40:42.503Z,99.90
2024-04-09T05:41:44.546Z,99.90
2024-04-09T05:42:49.614Z,99.90
2024-04-09T05:43:51.835Z,1.00
2024-04-09T05:44:53.968Z,95.30
2024-04-09T05:45:55.792Z,1.00
2024-04-09T05:46:57.721Z,1.00
2024-04-09T05:47:59.590Z,82.50
2024-04-09T05:49:01.817Z,99.90
2024-04-09T05:50:04.972Z,99.90
2024-04-09T05:51:06.722Z,1.00
2024-04-09T05:52:17.720Z,1.00
2024-04-09T05:53:19.449Z,99.90
2024-04-09T05:54:23.303Z,99.90
2024-04-09T05:55:25.711Z,99.90
2024-04-09T05:56:27.498Z,76.00
2024-04-09T05:57:34.178Z,99.90
2024-04-09T05:58:36.140Z,1.00
2024-04-09T05:59:38.031Z,99.90
2024-04-09T06:00:40.954Z,99.90
2024-04-09T06:01:42.899Z,1.00
2024-04-09T06:02:46.500Z,99.90
2024-04-09T06:03:48.609Z,99.90
2024-04-09T06:04:50.965Z,99.90
2024-04-09T06:05:52.805Z,99.90
2024-04-09T06:06:55.039Z,99.90
2024-04-09T06:07:58.088Z,99.90
2024-04-09T06:08:59.857Z,99.90
2024-04-09T06:10:01.708Z,99.90
2024-04-09T06:11:05.023Z,99.90
2024-04-09T06:12:06.985Z,53.90
2024-04-09T06:13:08.872Z,1.00
2024-04-09T06:14:10.684Z,99.90
2024-04-09T06:15:12.660Z,1.00
2024-04-09T06:16:18.036Z,1.00
2024-04-09T06:17:22.890Z,1.00
2024-04-09T06:18:27.742Z,1.00
2024-04-09T06:19:32.279Z,1.00
2024-04-09T06:20:35.893Z,1.00
2024-04-09T06:21:40.780Z,1.00
2024-04-09T06:22:42.829Z,1.00
2024-04-09T06:23:51.868Z,1.00
2024-04-09T06:24:53.984Z,1.00
2024-04-09T06:25:56.405Z,1.00
2024-04-09T06:26:58.809Z,1.00
2024-04-09T06:28:00.626Z,1.00
2024-04-09T06:29:02.360Z,1.00
2024-04-09T06:30:04.450Z,1.00
2024-04-09T06:31:06.581Z,1.00
2024-04-09T06:32:09.991Z,1.00
2024-04-09T06:33:15.457Z,1.00
2024-04-09T06:34:17.779Z,1.00
2024-04-09T06:35:20.315Z,1.00
2024-04-09T06:36:27.088Z,1.00
2024-04-09T06:37:31.104Z,1.00
2024-04-09T06:38:32.879Z,1.00
2024-04-09T06:39:34.663Z,1.00
2024-04-09T06:40:37.502Z,1.00
2024-04-09T06:41:39.332Z,1.00
2024-04-09T06:42:41.237Z,1.00
2024-04-09T06:43:43.037Z,1.00
2024-04-09T06:44:44.799Z,1.00
2024-04-09T06:45:46.658Z,1.00
2024-04-09T06:46:48.481Z,1.00
2024-04-09T06:47:50.368Z,1.00
2024-04-09T06:48:53.471Z,1.00
2024-04-09T06:49:56.382Z,1.00
2024-04-09T06:50:58.208Z,1.00
2024-04-09T06:52:00.976Z,1.00
2024-04-09T06:53:02.801Z,1.00
2024-04-09T06:54:04.708Z,1.00
2024-04-09T06:55:06.854Z,99.90
2024-04-09T06:56:08.561Z,99.90
2024-04-09T06:57:10.545Z,99.90
2024-04-09T06:58:12.721Z,99.90
2024-04-09T06:59:14.635Z,99.90
2024-04-09T07:00:18.541Z,99.90
2024-04-09T07:01:20.401Z,99.90
2024-04-09T07:02:22.154Z,99.90
2024-04-09T07:03:25.311Z,99.90
2024-04-09T07:04:27.303Z,99.90
2024-04-09T07:05:29.309Z,99.90
2024-04-09T07:06:32.243Z,99.90
2024-04-09T07:07:35.419Z,99.90
2024-04-09T07:08:37.186Z,99.90
2024-04-09T07:09:40.203Z,99.90
2024-04-09T07:10:41.996Z,99.90
2024-04-09T07:11:47.936Z,99.90
2024-04-09T07:12:51.426Z,99.90
2024-04-09T07:13:53.422Z,99.90
2024-04-09T07:14:55.411Z,99.90
2024-04-09T07:15:57.327Z,99.90
2024-04-09T07:16:59.133Z,99.90
2024-04-09T07:18:01.069Z,99.90
2024-04-09T07:19:03.075Z,99.90
2024-04-09T07:20:05.446Z,99.90
2024-04-09T07:21:07.326Z,99.90
2024-04-09T07:22:09.078Z,99.90
2024-04-09T07:23:13.292Z,99.90
2024-04-09T07:24:15.856Z,99.90
2024-04-09T07:25:17.655Z,99.90
2024-04-09T07:26:21.480Z,99.90
2024-04-09T07:27:23.831Z,99.90
2024-04-09T07:28:25.589Z,99.90
2024-04-09T07:29:29.381Z,99.90
2024-04-09T07:30:31.321Z,99.90
2024-04-09T07:31:33.524Z,99.90
2024-04-09T07:32:35.481Z,99.90
2024-04-09T07:33:37.466Z,99.90
2024-04-09T07:34:39.740Z,99.90
2024-04-09T07:35:41.494Z,99.90
2024-04-09T07:36:45.887Z,99.90
2024-04-09T07:37:49.358Z,99.90
2024-04-09T07:38:53.721Z,99.90
2024-04-09T07:39:56.290Z,99.90
2024-04-09T07:40:58.145Z,99.90
2024-04-09T07:42:00.462Z,99.90
2024-04-09T07:43:02.274Z,99.90
2024-04-09T07:44:04.478Z,99.90
2024-04-09T07:45:06.645Z,99.90
2024-04-09T07:46:08.701Z,99.90
2024-04-09T07:47:12.146Z,99.90
2024-04-09T07:48:15.139Z,99.90
2024-04-09T07:49:17.542Z,99.90
2024-04-09T07:50:20.405Z,99.90
2024-04-09T07:51:22.438Z,99.90
2024-04-09T07:52:24.217Z,99.90
2024-04-09T07:53:26.364Z,99.90
2024-04-09T07:54:28.432Z,99.90
2024-04-09T07:55:30.218Z,99.90
2024-04-09T07:56:31.966Z,99.90
2024-04-09T07:57:33.780Z,99.90
2024-04-09T07:58:35.525Z,99.90
2024-04-09T07:59:37.291Z,99.90
2024-04-09T08:00:40.791Z,99.90
2024-04-09T08:01:42.758Z,99.90
2024-04-09T08:02:48.101Z,99.90
2024-04-09T08:03:50.348Z,99.90
2024-04-09T08:04:52.902Z,99.90
2024-04-09T08:05:54.974Z,99.90
2024-04-09T08:06:56.966Z,99.90
2024-04-09T08:07:59.292Z,99.90
2024-04-09T08:09:01.472Z,99.90
2024-04-09T08:10:04.712Z,99.90
2024-04-09T08:11:14.844Z,99.90
2024-04-09T08:12:17.238Z,99.90
2024-04-09T08:13:19.166Z,99.90
2024-04-09T08:14:23.902Z,99.90
2024-04-09T08:15:26.190Z,99.90
2024-04-09T08:16:28.298Z,99.90
2024-04-09T08:17:30.902Z,99.90
2024-04-09T08:18:33.325Z,99.90
2024-04-09T08:19:35.693Z,99.90
2024-04-09T08:20:37.807Z,99.90
2024-04-09T08:21:39.806Z,99.90
2024-04-09T08:22:41.581Z,99.90
2024-04-09T08:23:43.359Z,99.90
2024-04-09T08:24:46.402Z,99.90
2024-04-09T08:25:50.430Z,99.90
2024-04-09T08:26:52.214Z,99.90
2024-04-09T08:27:53.988Z,99.90
2024-04-09T08:28:55.827Z,99.90
2024-04-09T08:30:00.748Z,99.90
2024-04-09T08:31:07.268Z,99.90
2024-04-09T08:32:10.091Z,99.90
2024-04-09T08:33:13.415Z,99.90
2024-04-09T08:34:17.039Z,99.90
2024-04-09T08:35:19.865Z,99.90
2024-04-09T08:36:22.177Z,99.90
2024-04-09T08:37:24.371Z,99.90
2024-04-09T08:38:26.980Z,99.90
2024-04-09T08:39:28.898Z,99.90
2024-04-09T08:40:33.754Z,99.90
2024-04-09T08:41:36.922Z,99.90
2024-04-09T08:42:39.738Z,99.90
2024-04-09T08:43:41.989Z,99.90
2024-04-09T08:44:46.418Z,99.90
2024-04-09T08:45:48.326Z,99.90
2024-04-09T08:46:52.279Z,99.90
2024-04-09T08:47:57.197Z,99.90
2024-04-09T08:48:59.520Z,99.90
2024-04-09T08:50:07.197Z,99.90
2024-04-09T08:51:12.466Z,99.90
2024-04-09T08:52:18.786Z,99.90
2024-04-09T08:53:24.871Z,99.90
2024-04-09T08:54:28.590Z,99.90
2024-04-09T08:55:32.285Z,99.90
2024-04-09T08:56:34.568Z,99.90
2024-04-09T08:57:37.418Z,99.90
2024-04-09T08:58:39.296Z,99.90
2024-04-09T08:59:41.497Z,99.90
2024-04-09T09:00:43.422Z,99.90
2024-04-09T09:01:45.576Z,99.90
2024-04-09T09:02:47.449Z,99.90
2024-04-09T09:03:49.717Z,99.90
2024-04-09T09:04:52.879Z,99.90
2024-04-09T09:06:02.294Z,99.90
2024-04-09T09:07:18.283Z,99.90
2024-04-09T09:08:20.014Z,99.90
2024-04-09T09:09:27.111Z,99.90
2024-04-09T09:10:29.383Z,99.90
2024-04-09T09:11:31.167Z,99.90
2024-04-09T09:12:33.089Z,99.90
2024-04-09T09:13:34.920Z,99.90
2024-04-09T09:14:37.382Z,99.90
2024-04-09T09:15:39.268Z,99.90
2024-04-09T09:16:41.074Z,99.90
2024-04-09T09:17:45.152Z,99.90
2024-04-09T09:18:46.973Z,99.90
2024-04-09T09:20:01.216Z,99.90
2024-04-09T09:21:05.441Z,99.90
2024-04-09T09:22:11.507Z,99.90
2024-04-09T09:23:19.164Z,99.90
2024-04-09T09:24:21.010Z,99.90
2024-04-09T09:25:24.308Z,99.90
2024-04-09T09:26:26.212Z,99.90
2024-04-09T09:27:28.055Z,99.90
2024-04-09T09:28:29.956Z,99.90
2024-04-09T09:29:32.898Z,99.90
2024-04-09T09:30:41.623Z,99.90
2024-04-09T09:31:44.368Z,99.90
2024-04-09T09:32:49.737Z,99.90
2024-04-09T09:33:53.130Z,99.90
2024-04-09T09:34:58.586Z,99.90
2024-04-09T09:36:03.410Z,99.90
2024-04-09T09:37:08.997Z,99.90
2024-04-09T09:38:11.103Z,99.90
2024-04-09T09:39:15.875Z,99.90
2024-04-09T09:40:18.785Z,99.90
2024-04-09T09:41:21.691Z,99.90
2024-04-09T09:42:25.532Z,99.90
2024-04-09T09:43:27.710Z,99.90
2024-04-09T09:44:30.543Z,99.90
2024-04-09T09:45:34.307Z,99.90
2024-04-09T09:46:37.653Z,99.90
2024-04-09T09:47:41.029Z,99.90
2024-04-09T09:48:44.223Z,99.90
2024-04-09T09:49:50.688Z,99.90
2024-04-09T09:50:57.982Z,99.90
2024-04-09T09:52:01.053Z,99.90
2024-04-09T09:53:03.659Z,99.90
2024-04-09T09:54:06.068Z,99.90
2024-04-09T09:56:14.149Z,99.90
2024-04-09T09:57:20.857Z,99.90
2024-04-09T09:58:27.030Z,99.90
2024-04-09T09:59:36.332Z,99.90
2024-04-09T10:00:39.317Z,99.90
2024-04-09T10:01:41.794Z,99.90
2024-04-09T10:03:51.616Z,99.90
2024-04-09T10:04:57.076Z,99.90
2024-04-09T10:06:00.107Z,99.90
2024-04-09T10:07:05.410Z,99.90
2024-04-09T10:08:27.170Z,99.90
2024-04-09T10:09:58.504Z,99.90
2024-04-09T10:11:04.105Z,99.90
2024-04-09T10:12:06.499Z,99.90
2024-04-09T10:13:09.594Z,99.90
2024-04-09T10:14:11.395Z,99.90
2024-04-09T10:15:16.877Z,99.90
2024-04-09T10:16:19.774Z,99.90
2024-04-09T10:17:21.650Z,99.90
2024-04-09T10:18:42.190Z,99.90
2024-04-09T10:19:44.133Z,99.90
2024-04-09T10:20:54.994Z,99.90
2024-04-09T10:21:58.015Z,99.90
2024-04-09T10:23:07.157Z,99.90
2024-04-09T10:24:12.642Z,99.90
2024-04-09T10:25:21.869Z,99.90
2024-04-09T10:26:25.639Z,99.90
2024-04-09T10:27:27.662Z,99.90
2024-04-09T10:28:35.071Z,99.90
2024-04-09T10:29:37.107Z,99.90
2024-04-09T10:30:41.274Z,99.90
2024-04-09T10:31:46.371Z,99.90
2024-04-09T10:33:05.515Z,99.90
2024-04-09T10:34:07.563Z,99.90
2024-04-09T10:35:14.153Z,99.90
2024-04-09T10:36:16.714Z,99.90
2024-04-09T10:37:18.918Z,99.90
2024-04-09T10:38:22.160Z,99.90
2024-04-09T10:39:25.849Z,99.90
2024-04-09T10:40:29.039Z,99.90
2024-04-09T10:41:33.671Z,99.90
2024-04-09T10:42:35.477Z,99.90
2024-04-09T10:43:37.285Z,99.90
2024-04-09T10:44:39.027Z,99.90
2024-04-09T10:45:52.215Z,99.90
2024-04-09T10:47:02.896Z,99.90
2024-04-09T10:48:05.253Z,99.90
2024-04-09T10:49:07.197Z,99.90
2024-04-09T10:50:10.063Z,99.90
2024-04-09T10:51:12.708Z,99.90
2024-04-09T10:52:15.140Z,99.90
2024-04-09T10:53:17.444Z,99.90
2024-04-09T10:54:20.807Z,99.90
2024-04-09T10:55:23.269Z,99.90
2024-04-09T10:56:25.388Z,99.90
2024-04-09T10:57:27.211Z,99.90
2024-04-09T10:58:28.994Z,99.90
2024-04-09T10:59:30.729Z,99.90
2024-04-09T11:00:32.588Z,99.90
2024-04-09T11:01:34.587Z,99.90
2024-04-09T11:02:40.809Z,99.90
2024-04-09T11:03:42.952Z,99.90
2024-04-09T11:04:45.399Z,99.90
2024-04-09T11:05:48.330Z,99.90
2024-04-09T11:06:51.256Z,99.90
2024-04-09T11:07:53.666Z,99.90
2024-04-09T11:08:55.821Z,99.90
2024-04-09T11:09:58.289Z,99.90
2024-04-09T11:11:01.949Z,99.90
2024-04-09T11:12:05.732Z,99.90
2024-04-09T11:13:08.512Z,99.90
2024-04-09T11:14:13.768Z,99.90
2024-04-09T11:15:16.896Z,99.90
2024-04-09T11:16:21.681Z,99.90
2024-04-09T11:17:23.782Z,99.90
2024-04-09T11:18:26.581Z,99.90
2024-04-09T11:19:30.713Z,99.90
2024-04-09T11:20:33.714Z,99.90
2024-04-09T11:21:35.621Z,99.90
2024-04-09T11:22:43.821Z,99.90
2024-04-09T11:23:45.637Z,99.90
2024-04-09T11:24:47.591Z,99.90
2024-04-09T11:25:50.037Z,99.90
2024-04-09T11:26:52.044Z,99.90
2024-04-09T11:27:54.504Z,99.90
2024-04-09T11:28:56.568Z,99.90
2024-04-09T11:29:58.321Z,99.90
2024-04-09T11:31:01.463Z,99.90
2024-04-09T11:32:03.975Z,99.90
2024-04-09T11:33:05.987Z,99.90
2024-04-09T11:34:08.004Z,99.90
2024-04-09T11:35:21.602Z,99.90
2024-04-09T11:36:30.222Z,99.90
2024-04-09T11:37:34.238Z,99.90
2024-04-09T11:38:36.137Z,99.90
2024-04-09T11:39:38.734Z,99.90
2024-04-09T11:40:40.767Z,1.00
2024-04-09T11:41:43.770Z,1.00
2024-04-09T11:42:45.530Z,1.00
2024-04-09T11:43:47.967Z,1.00
2024-04-09T11:45:00.144Z,1.00
2024-04-09T11:46:03.162Z,99.90
2024-04-09T11:47:05.073Z,99.90
2024-04-09T11:48:07.629Z,99.90
2024-04-09T11:49:09.596Z,1.00
2024-04-09T11:50:11.459Z,1.00
2024-04-09T11:51:13.219Z,1.00
2024-04-09T11:52:15.039Z,1.00
2024-04-09T11:53:20.833Z,66.40
2024-04-09T11:54:25.528Z,1.00
2024-04-09T11:55:27.352Z,1.00
2024-04-09T11:56:29.865Z,1.00
2024-04-09T11:57:31.931Z,99.90
2024-04-09T11:58:33.721Z,99.90
2024-04-09T11:59:35.552Z,99.90
2024-04-09T12:00:39.981Z,95.30
2024-04-09T12:01:43.379Z,99.90
2024-04-09T12:02:46.332Z,1.00
2024-04-09T12:03:48.250Z,1.00
2024-04-09T12:04:50.224Z,1.00
2024-04-09T12:05:52.304Z,1.00
2024-04-09T12:06:54.644Z,99.90
2024-04-09T12:07:56.447Z,99.90
2024-04-09T12:08:58.369Z,1.00
2024-04-09T12:10:00.166Z,99.90
2024-04-09T12:11:03.771Z,99.90
2024-04-09T12:12:10.123Z,99.90
2024-04-09T12:13:12.019Z,99.90
2024-04-09T12:14:13.758Z,99.90
2024-04-09T12:15:15.747Z,99.90
2024-04-09T12:16:17.588Z,99.90
2024-04-09T12:17:21.880Z,99.90
2024-04-09T12:18:24.124Z,99.90
2024-04-09T12:19:26.219Z,99.90
2024-04-09T12:20:28.103Z,99.90
2024-04-09T12:21:29.962Z,99.90
2024-04-09T12:22:32.151Z,99.90
2024-04-09T12:23:33.876Z,99.90
2024-04-09T12:24:37.033Z,99.90
2024-04-09T12:25:38.819Z,99.90
2024-04-09T12:26:40.623Z,99.90
2024-04-09T12:27:42.617Z,99.90
2024-04-09T12:28:44.488Z,99.90
2024-04-09T12:29:46.696Z,99.90
2024-04-09T12:30:49.519Z,99.90
2024-04-09T12:31:51.688Z,99.90
2024-04-09T12:32:53.879Z,99.90
2024-04-09T12:33:56.163Z,99.90
2024-04-09T12:35:00.637Z,99.90
2024-04-09T12:36:02.626Z,99.90
2024-04-09T12:37:05.592Z,99.90
2024-04-09T12:38:07.516Z,99.90
2024-04-09T12:39:09.414Z,99.90
2024-04-09T12:40:12.483Z,99.90
2024-04-09T12:41:14.262Z,99.90
2024-04-09T12:42:16.237Z,99.90
2024-04-09T12:43:18.031Z,99.90
2024-04-09T12:44:21.794Z,99.90
2024-04-09T12:45:24.066Z,99.90
2024-04-09T12:46:26.617Z,99.90
2024-04-09T12:47:28.652Z,99.90
2024-04-09T12:48:30.608Z,99.90
2024-04-09T12:49:42.234Z,99.90
2024-04-09T12:50:46.724Z,99.90
2024-04-09T12:51:48.865Z,99.90
2024-04-09T12:52:50.697Z,99.90
2024-04-09T12:53:52.875Z,99.90
2024-04-09T12:54:54.718Z,99.90
2024-04-09T12:55:56.580Z,99.90
2024-04-09T12:56:58.407Z,99.90
2024-04-09T12:58:00.329Z,99.90
2024-04-09T12:59:02.074Z,99.90
2024-04-09T13:00:22.826Z,99.90
2024-04-09T13:01:31.159Z,99.90
2024-04-09T13:02:33.288Z,99.90
2024-04-09T13:03:37.751Z,99.90
2024-04-09T13:04:40.175Z,99.90
2024-04-09T13:05:43.210Z,99.90
2024-04-09T13:06:45.279Z,99.90
2024-04-09T13:07:47.245Z,99.90
2024-04-09T13:08:56.395Z,99.90
2024-04-09T13:09:58.427Z,99.90
2024-04-09T13:11:00.787Z,99.90
2024-04-09T13:12:02.992Z,99.90
2024-04-09T13:13:05.971Z,99.90
2024-04-09T13:14:07.801Z,99.90
2024-04-09T13:17:21.159Z,99.90
2024-04-09T13:18:23.186Z,99.90
2024-04-09T13:19:25.215Z,99.90
2024-04-09T13:20:27.593Z,99.90
2024-04-09T13:21:29.878Z,99.90
2024-04-09T13:22:32.058Z,99.90
2024-04-09T13:23:33.941Z,99.90
2024-04-09T13:24:36.730Z,99.90
2024-04-09T13:25:38.788Z,99.90
2024-04-09T13:26:40.589Z,99.90
2024-04-09T13:27:42.405Z,99.90
2024-04-09T13:28:44.178Z,99.90
2024-04-09T13:29:46.008Z,99.90
2024-04-09T13:30:48.641Z,99.90
2024-04-09T13:31:50.484Z,99.90
2024-04-09T13:32:52.608Z,99.90
2024-04-09T13:33:54.531Z,99.90
2024-04-09T13:34:56.414Z,99.90
2024-04-09T13:35:58.276Z,99.90
2024-04-09T13:37:00.275Z,99.90
2024-04-09T13:38:02.266Z,99.90
2024-04-09T13:39:05.268Z,99.90
2024-04-09T13:40:09.454Z,99.90
2024-04-09T13:41:11.218Z,99.90
2024-04-09T13:42:13.021Z,99.90
2024-04-09T13:43:14.798Z,99.90
2024-04-09T13:44:16.645Z,99.90
2024-04-09T13:45:18.598Z,99.90