createdAt,value
2018-12-21T00:01:21.812Z,96767.55
2018-12-21T00:03:51.810Z,96767.08
2018-12-21T00:06:21.798Z,96753.27
2018-12-21T00:08:51.722Z,96748.59
2018-12-21T00:11:21.729Z,96744.38
2018-12-21T00:13:51.855Z,96735.00
2018-12-21T00:16:21.824Z,96732.60
2018-12-21T00:18:51.754Z,96745.86
2018-12-21T00:21:22.197Z,96740.02
2018-12-21T00:23:53.516Z,96740.65
2018-12-21T00:26:23.677Z,96748.70
2018-12-21T00:28:53.753Z,96744.77
2018-12-21T00:31:29.061Z,96748.74
2018-12-21T00:34:04.279Z,96746.76
2018-12-21T00:36:39.601Z,96742.45
2018-12-21T00:39:15.279Z,96730.65
2018-12-21T00:41:44.418Z,96730.58
2018-12-21T00:47:18.053Z,96723.87
2018-12-21T00:49:48.040Z,96724.58
2018-12-21T00:52:17.949Z,96728.63
2018-12-21T00:54:47.925Z,96724.92
2018-12-21T00:57:18.840Z,96720.34
2018-12-21T00:59:49.717Z,96723.72
2018-12-21T01:02:19.787Z,96715.70
2018-12-21T01:04:49.801Z,96709.93
2018-12-21T01:10:05.377Z,96702.22
2018-12-21T01:12:35.644Z,96690.64
2018-12-21T01:15:05.968Z,96690.91
2018-12-21T01:17:35.955Z,96693.48
2018-12-21T01:20:06.983Z,96680.83
2018-12-21T01:22:37.663Z,96684.42
2018-12-21T01:25:07.805Z,96691.58
2018-12-21T01:27:38.657Z,96686.90
2018-12-21T01:30:09.008Z,96692.92
2018-12-21T01:32:39.048Z,96699.44
2018-12-21T01:35:09.984Z,96719.63
2018-12-21T01:37:39.927Z,96729.67
2018-12-21T01:40:09.895Z,96741.02
2018-12-21T01:42:39.890Z,96739.64
2018-12-21T01:45:09.884Z,96735.66
2018-12-21T01:47:39.873Z,96734.95
2018-12-21T01:50:09.950Z,96729.73
2018-12-21T01:52:39.928Z,96732.97
2018-12-21T01:55:09.858Z,96727.42
2018-12-21T01:57:39.977Z,96716.53
2018-12-21T02:00:10.329Z,96716.22
2018-12-21T02:02:41.299Z,96704.38
2018-12-21T02:05:11.290Z,96700.41
2018-12-21T02:07:41.224Z,96697.91
2018-12-21T02:10:11.292Z,96706.89
2018-12-21T02:12:41.193Z,96708.92
2018-12-21T02:15:11.188Z,96704.76
2018-12-21T02:17:41.173Z,96698.95
2018-12-21T02:20:26.088Z,96698.84
2018-12-21T02:22:56.157Z,96691.17
2018-12-21T02:25:26.137Z,96692.47
2018-12-21T02:27:56.063Z,96685.17
2018-12-21T02:30:26.041Z,96678.53
2018-12-21T02:32:56.229Z,96672.64
2018-12-21T02:35:26.188Z,96667.77
2018-12-21T02:37:56.107Z,96663.20
2018-12-21T02:40:26.021Z,96657.47
2018-12-21T02:42:55.939Z,96660.77
2018-12-21T02:45:25.930Z,96664.48
2018-12-21T02:47:56.026Z,96665.77
2018-12-21T02:50:25.942Z,96663.31
2018-12-21T02:52:55.987Z,96654.19
2018-12-21T02:55:26.010Z,96652.16
2018-12-21T02:57:56.017Z,96649.84
2018-12-21T03:00:26.018Z,96634.41
2018-12-21T03:02:55.922Z,96627.17
2018-12-21T03:05:25.861Z,96623.81
2018-12-21T03:07:55.810Z,96615.86
2018-12-21T03:10:26.777Z,96611.27
2018-12-21T03:12:56.689Z,96602.36
2018-12-21T03:15:26.747Z,96597.12
2018-12-21T03:17:56.696Z,96595.51
2018-12-21T03:20:26.620Z,96592.89
2018-12-21T03:22:56.517Z,96579.13
2018-12-21T03:25:26.521Z,96583.38
2018-12-21T03:27:56.432Z,96580.67
2018-12-21T03:30:26.539Z,96569.41
2018-12-21T03:32:56.505Z,96565.97
2018-12-21T03:35:26.510Z,96565.48
2018-12-21T03:37:56.499Z,96553.78
2018-12-21T03:40:26.501Z,96548.94
2018-12-21T03:42:56.598Z,96538.22
2018-12-21T03:45:26.650Z,96525.42
2018-12-21T03:47:56.656Z,96522.01
2018-12-21T03:50:26.581Z,96507.20
2018-12-21T03:52:56.501Z,96506.18
2018-12-21T03:55:26.508Z,96513.42
2018-12-21T03:57:56.510Z,96503.03
2018-12-21T04:00:26.436Z,96503.36
2018-12-21T04:02:56.347Z,96490.02
2018-12-21T04:05:26.415Z,96488.84
2018-12-21T04:07:56.345Z,96475.40
2018-12-21T04:10:26.274Z,96469.03
2018-12-21T04:12:56.185Z,96461.00
2018-12-21T04:15:26.194Z,96455.13
2018-12-21T04:17:56.106Z,96454.45
2018-12-21T04:20:26.057Z,96468.97
2018-12-21T04:22:57.522Z,96467.56
2018-12-21T04:25:27.550Z,96462.38
2018-12-21T04:27:57.474Z,96470.19
2018-12-21T04:30:27.477Z,96470.28
2018-12-21T04:32:57.461Z,96477.05
2018-12-21T04:35:27.563Z,96467.42
2018-12-21T04:37:57.482Z,96468.97
2018-12-21T04:40:27.412Z,96473.40
2018-12-21T04:42:57.337Z,96465.63
2018-12-21T04:45:27.262Z,96467.03
2018-12-21T04:47:57.212Z,96465.63
2018-12-21T04:50:27.181Z,96463.49
2018-12-21T04:52:57.405Z,96456.19
2018-12-21T04:55:27.467Z,96449.92
2018-12-21T04:57:57.381Z,96461.07
2018-12-21T05:00:27.365Z,96448.61
2018-12-21T05:02:57.347Z,96445.79
2018-12-21T05:05:27.330Z,96434.59
2018-12-21T05:07:57.337Z,96438.44
2018-12-21T05:10:27.331Z,96437.81
2018-12-21T05:12:57.655Z,96432.97
2018-12-21T05:18:12.775Z,96426.82
2018-12-21T05:20:42.804Z,96430.25
2018-12-21T05:23:12.809Z,96425.69
2018-12-21T05:25:42.823Z,96418.95
2018-12-21T05:28:12.847Z,96418.20
2018-12-21T05:30:42.866Z,96416.13
2018-12-21T05:33:12.914Z,96420.76
2018-12-21T05:35:42.861Z,96420.45
2018-12-21T05:38:12.959Z,96418.75
2018-12-21T05:40:42.899Z,96413.41
2018-12-21T05:43:12.888Z,96424.20
2018-12-21T05:45:42.830Z,96413.88
2018-12-21T05:48:12.754Z,96407.14
2018-12-21T05:50:43.710Z,96418.75
2018-12-21T05:53:13.645Z,96412.39
2018-12-21T05:55:43.671Z,96411.25
2018-12-21T05:58:13.605Z,96417.11
2018-12-21T06:00:49.162Z,96418.64
2018-12-21T06:03:19.306Z,96398.05
2018-12-21T06:05:49.338Z,96400.69
2018-12-21T06:08:19.802Z,96392.69
2018-12-21T06:10:49.749Z,96390.27
2018-12-21T06:13:19.755Z,96397.23
2018-12-21T06:15:49.697Z,96387.63
2018-12-21T06:18:19.621Z,96382.18
2018-12-21T06:20:49.754Z,96375.13
2018-12-21T06:23:19.773Z,96384.23
2018-12-21T06:25:49.807Z,96373.30
2018-12-21T06:28:19.741Z,96366.86
2018-12-21T06:30:49.677Z,96362.40
2018-12-21T06:33:19.681Z,96355.05
2018-12-21T06:35:50.754Z,96354.04
2018-12-21T06:38:20.792Z,96345.66
2018-12-21T06:40:50.813Z,96340.83
2018-12-21T06:43:20.738Z,96326.47
2018-12-21T06:45:51.966Z,96316.30
2018-12-21T06:48:22.087Z,96322.55
2018-12-21T06:50:53.146Z,96324.30
2018-12-21T06:53:23.234Z,96313.98
2018-12-21T06:55:53.289Z,96310.25
2018-12-21T06:58:23.237Z,96307.02
2018-12-21T07:00:53.205Z,96302.17
2018-12-21T07:03:23.217Z,96301.56
2018-12-21T07:05:53.162Z,96298.73
2018-12-21T07:08:23.098Z,96284.30
2018-12-21T07:10:53.030Z,96285.03
2018-12-21T07:13:24.096Z,96268.11
2018-12-21T07:15:54.142Z,96268.84
2018-12-21T07:18:28.648Z,96265.84
2018-12-21T07:21:14.855Z,96256.66
2018-12-21T07:23:47.946Z,96253.03
2018-12-21T07:26:17.882Z,96243.03
2018-12-21T07:28:47.833Z,96236.91
2018-12-21T07:31:17.944Z,96238.09
2018-12-21T07:33:49.129Z,96224.94
2018-12-21T07:36:20.101Z,96228.67
2018-12-21T07:38:50.185Z,96236.66
2018-12-21T07:41:20.202Z,96236.13
2018-12-21T07:43:50.202Z,96228.04
2018-12-21T07:46:20.217Z,96236.02
2018-12-21T07:48:52.189Z,96235.65
2018-12-21T07:51:22.293Z,96239.58
2018-12-21T07:53:52.221Z,96246.83
2018-12-21T07:56:22.203Z,96228.48
2018-12-21T07:58:57.155Z,96226.47
2018-12-21T08:01:29.341Z,96220.81
2018-12-21T08:03:59.249Z,96220.52
2018-12-21T08:06:29.189Z,96211.53
2018-12-21T08:08:59.201Z,96209.79
2018-12-21T08:11:29.133Z,96209.72
2018-12-21T08:14:02.965Z,96207.40
2018-12-21T08:16:32.906Z,96210.03
2018-12-21T08:19:02.829Z,96201.66
2018-12-21T08:21:32.760Z,96197.73
2018-12-21T08:24:06.202Z,96192.17
2018-12-21T08:26:36.177Z,96191.95
2018-12-21T08:29:06.203Z,96197.30
2018-12-21T08:31:36.277Z,96182.78
2018-12-21T08:34:06.434Z,96176.94
2018-12-21T08:36:36.481Z,96175.59
2018-12-21T08:39:07.366Z,96176.20
2018-12-21T08:41:37.291Z,96169.26
2018-12-21T08:44:07.797Z,96173.41
2018-12-21T08:46:37.885Z,96162.82
2018-12-21T08:49:07.853Z,96154.93
2018-12-21T08:51:38.029Z,96162.09
2018-12-21T08:54:07.949Z,96154.84
2018-12-21T08:56:38.060Z,96147.69
2018-12-21T08:59:08.171Z,96138.64
2018-12-21T09:01:38.242Z,96135.81
2018-12-21T09:04:08.418Z,96134.10
2018-12-21T09:06:38.368Z,96140.30
2018-12-21T09:09:09.865Z,96149.02
2018-12-21T09:11:46.304Z,96150.95
2018-12-21T09:14:16.235Z,96151.70
2018-12-21T09:16:46.221Z,96146.63
2018-12-21T09:19:16.253Z,96147.70
2018-12-21T09:21:47.301Z,96142.14
2018-12-21T09:24:17.441Z,96153.34
2018-12-21T09:26:47.458Z,96136.14
2018-12-21T09:29:21.326Z,96133.28
2018-12-21T09:31:51.365Z,96141.62
2018-12-21T09:34:21.425Z,96136.28
2018-12-21T09:36:51.422Z,96121.56
2018-12-21T09:39:21.398Z,96098.08
2018-12-21T09:41:51.369Z,96091.19
2018-12-21T09:44:21.471Z,96073.45
2018-12-21T09:46:51.577Z,96081.07
2018-12-21T09:49:21.697Z,96074.34
2018-12-21T09:51:51.663Z,96070.11
2018-12-21T09:54:21.764Z,96058.43
2018-12-21T09:56:52.765Z,96067.53
2018-12-21T09:59:23.725Z,96052.61
2018-12-21T10:01:53.718Z,96041.80
2018-12-21T10:04:24.022Z,96035.30
2018-12-21T10:06:58.169Z,96044.41
2018-12-21T10:09:34.886Z,96037.19
2018-12-21T10:12:04.983Z,96031.30
2018-12-21T10:14:34.906Z,96025.67
2018-12-21T10:17:04.997Z,96023.30
2018-12-21T10:19:34.997Z,96010.89
2018-12-21T10:22:05.136Z,96005.98
2018-12-21T10:24:35.149Z,95994.14
2018-12-21T10:27:05.169Z,95987.80
2018-12-21T10:29:35.189Z,95986.94
2018-12-21T10:32:07.331Z,95971.70
2018-12-21T10:34:37.249Z,95975.45
2018-12-21T10:37:08.357Z,95963.98
2018-12-21T10:39:38.357Z,95962.83
2018-12-21T10:42:08.396Z,95957.91
2018-12-21T10:44:38.353Z,95957.44
2018-12-21T10:47:08.329Z,95956.38
2018-12-21T10:49:38.377Z,95946.09
2018-12-21T10:52:12.670Z,95958.54
2018-12-21T10:54:43.800Z,95943.92
2018-12-21T10:57:13.957Z,95938.06
2018-12-21T10:59:44.909Z,95946.77
2018-12-21T11:02:14.945Z,95932.81
2018-12-21T11:04:44.886Z,95930.97
2018-12-21T11:07:29.421Z,95929.47
2018-12-21T11:10:00.389Z,95928.23
2018-12-21T11:12:30.397Z,95922.09
2018-12-21T11:15:00.402Z,95913.48
2018-12-21T11:17:30.361Z,95916.78
2018-12-21T11:20:00.317Z,95917.06
2018-12-21T11:22:32.330Z,95913.19
2018-12-21T11:25:02.288Z,95911.43
2018-12-21T11:27:32.351Z,95906.27
2018-12-21T11:30:02.331Z,95908.44
2018-12-21T11:32:32.430Z,95916.73
2018-12-21T11:35:02.357Z,95906.33
2018-12-21T11:37:32.401Z,95906.95
2018-12-21T11:40:02.357Z,95916.91
2018-12-21T11:42:32.343Z,95906.45
2018-12-21T11:45:02.278Z,95907.37
2018-12-21T11:47:32.241Z,95908.19
2018-12-21T11:50:02.317Z,95913.06
2018-12-21T11:52:32.271Z,95904.37
2018-12-21T11:55:05.908Z,95897.86
2018-12-21T11:57:38.636Z,95906.02
2018-12-21T12:00:10.319Z,95906.02
2018-12-21T12:02:40.293Z,95907.55
2018-12-21T12:05:10.238Z,95899.60
2018-12-21T12:07:40.434Z,95895.72
2018-12-21T12:10:10.457Z,95894.41
2018-12-21T12:12:40.403Z,95893.53
2018-12-21T12:15:10.397Z,95887.70
2018-12-21T12:17:40.370Z,95905.21
2018-12-21T12:20:10.526Z,95901.53
2018-12-21T12:22:40.474Z,95890.02
2018-12-21T12:25:10.510Z,95889.95
2018-12-21T12:27:40.505Z,95887.68
2018-12-21T12:30:11.501Z,95884.58
2018-12-21T12:32:41.579Z,95893.53
2018-12-21T12:35:11.657Z,95894.09
2018-12-21T12:37:41.677Z,95885.75
2018-12-21T12:40:11.682Z,95896.70
2018-12-21T12:42:41.693Z,95896.55
2018-12-21T12:45:11.761Z,95903.61
2018-12-21T12:47:41.710Z,95899.00
2018-12-21T12:50:11.834Z,95887.00
2018-12-21T12:52:41.941Z,95884.59
2018-12-21T12:55:11.973Z,95888.21
2018-12-21T12:57:43.157Z,95890.58
2018-12-21T13:00:13.793Z,95899.12
2018-12-21T13:02:44.022Z,95884.00
2018-12-21T13:05:14.327Z,95893.47
2018-12-21T13:07:45.407Z,95900.87
2018-12-21T13:10:16.621Z,95894.47
2018-12-21T13:12:47.253Z,95881.87
2018-12-21T13:15:17.170Z,95898.53
2018-12-21T13:17:51.561Z,95889.48
2018-12-21T13:20:21.749Z,95905.42
2018-12-21T13:22:51.715Z,95905.75
2018-12-21T13:25:21.726Z,95915.89
2018-12-21T13:27:51.761Z,95906.42
2018-12-21T13:30:21.685Z,95908.00
2018-12-21T13:32:51.737Z,95901.05
2018-12-21T13:35:21.742Z,95902.58
2018-12-21T13:37:51.758Z,95899.56
2018-12-21T13:40:21.741Z,95904.06
2018-12-21T13:42:51.787Z,95910.58
2018-12-21T13:45:21.818Z,95909.48
2018-12-21T13:47:51.744Z,95917.27
2018-12-21T13:50:21.716Z,95916.95
2018-12-21T13:52:51.765Z,95918.41
2018-12-21T13:55:21.913Z,95908.56
2018-12-21T13:57:52.149Z,95912.52
2018-12-21T14:00:22.222Z,95921.17
2018-12-21T14:02:52.270Z,95925.55
2018-12-21T14:05:22.381Z,95931.47
2018-12-21T14:07:52.361Z,95935.25
2018-12-21T14:10:23.165Z,95940.37
2018-12-21T14:12:54.463Z,95936.84
2018-12-21T14:15:24.505Z,95928.19
2018-12-21T14:17:54.481Z,95933.95
2018-12-21T14:20:24.521Z,95936.80
2018-12-21T14:22:54.549Z,95932.41
2018-12-21T14:25:28.833Z,95927.86
2018-12-21T14:27:56.512Z,95932.69
2018-12-21T14:30:26.637Z,95932.47
2018-12-21T14:32:57.729Z,95931.03
2018-12-21T14:35:27.749Z,95942.66
2018-12-21T14:37:57.735Z,95936.88
2018-12-21T14:40:27.779Z,95947.55
2018-12-21T14:42:58.105Z,95941.78
2018-12-21T14:45:28.137Z,95945.52
2018-12-21T14:47:58.532Z,95953.30
2018-12-21T14:50:28.578Z,95949.73
2018-12-21T14:52:58.647Z,95957.08
2018-12-21T14:55:37.302Z,95960.36
2018-12-21T14:58:00.985Z,95971.06
2018-12-21T15:00:31.165Z,95964.26
2018-12-21T15:03:01.336Z,95979.36
2018-12-21T15:05:31.442Z,95976.45
2018-12-21T15:08:01.433Z,95977.20
2018-12-21T15:10:31.389Z,95974.26
2018-12-21T15:13:01.350Z,95985.02
2018-12-21T15:15:31.765Z,95985.10
2018-12-21T15:18:01.857Z,95973.05
2018-12-21T15:20:31.862Z,95983.56
2018-12-21T15:23:01.885Z,95989.30
2018-12-21T15:25:31.841Z,96005.31
2018-12-21T15:28:01.846Z,95996.31
2018-12-21T15:30:31.865Z,95993.48
2018-12-21T15:33:01.868Z,95989.80
2018-12-21T15:35:32.516Z,95993.59
2018-12-21T15:38:02.522Z,96003.09
2018-12-21T15:40:32.544Z,95997.30
2018-12-21T15:43:02.610Z,96001.89
2018-12-21T15:45:33.989Z,95990.48
2018-12-21T15:48:04.037Z,95991.07
2018-12-21T15:50:33.966Z,95993.53
2018-12-21T15:53:03.933Z,95983.45
2018-12-21T15:55:34.983Z,95987.62
2018-12-21T15:58:05.133Z,95997.83
2018-12-21T16:00:35.117Z,96001.58
2018-12-21T16:03:06.822Z,95997.94
2018-12-21T16:05:36.738Z,95991.87
2018-12-21T16:08:06.858Z,95996.67
2018-12-21T16:10:38.050Z,96001.16
2018-12-21T16:13:08.186Z,96007.52
2018-12-21T16:15:38.217Z,96007.17
2018-12-21T16:18:09.042Z,96020.91
2018-12-21T16:20:39.761Z,96017.13
2018-12-21T16:23:09.707Z,96009.73
2018-12-21T16:25:39.625Z,96019.54
2018-12-21T16:28:09.558Z,96020.80
2018-12-21T16:30:39.509Z,96024.41
2018-12-21T16:33:09.494Z,96020.19
2018-12-21T16:35:39.418Z,96034.44
2018-12-21T16:38:09.437Z,96033.65
2018-12-21T16:40:39.433Z,96029.11
2018-12-21T16:43:09.377Z,96032.28
2018-12-21T16:45:39.290Z,96035.58
2018-12-21T16:48:09.239Z,96044.64
2018-12-21T16:50:39.156Z,96045.17
2018-12-21T16:53:09.106Z,96048.92
2018-12-21T16:55:39.072Z,96053.58
2018-12-21T16:58:09.087Z,96059.55
2018-12-21T17:00:39.011Z,96066.17
2018-12-21T17:03:15.598Z,96074.55
2018-12-21T17:05:42.127Z,96076.27
2018-12-21T17:08:12.091Z,96076.10
2018-12-21T17:10:42.005Z,96079.52
2018-12-21T17:13:11.953Z,96061.83
2018-12-21T17:15:41.913Z,96063.13
2018-12-21T17:18:12.106Z,96064.01
2018-12-21T17:20:42.185Z,96064.12
2018-12-21T17:23:12.178Z,96067.15
2018-12-21T17:25:43.122Z,96070.88
2018-12-21T17:28:13.121Z,96076.37
2018-12-21T17:30:43.073Z,96080.33
2018-12-21T17:33:13.013Z,96087.95
2018-12-21T17:35:42.937Z,96091.05
2018-12-21T17:38:12.896Z,96095.75
2018-12-21T17:40:42.834Z,96097.94
2018-12-21T17:43:12.810Z,96100.27
2018-12-21T17:45:42.809Z,96105.33
2018-12-21T17:48:13.013Z,96124.76
2018-12-21T17:50:42.958Z,96116.52
2018-12-21T17:53:12.980Z,96114.33
2018-12-21T17:55:42.968Z,96108.30
2018-12-21T17:58:13.122Z,96116.85
2018-12-21T18:00:43.194Z,96114.10
2018-12-21T18:03:55.745Z,96123.92
2018-12-21T18:06:25.955Z,96138.26
2018-12-21T18:08:56.004Z,96134.47
2018-12-21T18:11:26.030Z,96139.32
2018-12-21T18:13:56.006Z,96141.17
2018-12-21T18:16:26.109Z,96147.94
2018-12-21T18:18:56.230Z,96148.55
2018-12-21T18:21:26.413Z,96146.67
2018-12-21T18:23:56.581Z,96163.88
2018-12-21T18:26:26.493Z,96159.91
2018-12-21T18:28:56.757Z,96162.61
2018-12-21T18:31:34.968Z,96156.62
2018-12-21T18:34:09.374Z,96158.77
2018-12-21T18:36:39.530Z,96158.09
2018-12-21T18:39:09.527Z,96164.97
2018-12-21T18:41:39.564Z,96176.44
2018-12-21T18:44:09.678Z,96161.38
2018-12-21T18:46:39.650Z,96156.60
2018-12-21T18:49:09.858Z,96159.19
2018-12-21T18:51:39.949Z,96154.58
2018-12-21T18:54:10.023Z,96147.66
2018-12-21T18:57:18.574Z,96155.39
2018-12-21T18:59:48.685Z,96150.18
2018-12-21T19:02:18.709Z,96155.67
2018-12-21T19:04:48.802Z,96165.02
2018-12-21T19:07:18.750Z,96154.98
2018-12-21T19:09:48.781Z,96145.23
2018-12-21T19:12:19.050Z,96151.95
2018-12-21T19:14:49.006Z,96148.46
2018-12-21T19:20:06.022Z,96155.28
2018-12-21T19:22:36.185Z,96150.52
2018-12-21T19:25:07.726Z,96152.87
2018-12-21T19:30:25.077Z,96147.99
2018-12-21T19:32:55.133Z,96161.83
2018-12-21T19:35:28.796Z,96160.08
2018-12-21T19:37:57.237Z,96166.06
2018-12-21T19:40:27.276Z,96161.20
2018-12-21T19:45:43.005Z,96161.06
2018-12-21T19:50:58.665Z,96168.53
2018-12-21T19:53:28.634Z,96165.67
2018-12-21T19:56:17.442Z,96176.67
2018-12-21T19:58:47.353Z,96177.37
2018-12-21T20:01:17.313Z,96181.95
2018-12-21T20:03:47.313Z,96181.10
2018-12-21T20:06:17.277Z,96179.95
2018-12-21T20:08:47.218Z,96175.18
2018-12-21T20:11:17.230Z,96167.34
2018-12-21T20:13:47.205Z,96169.31
2018-12-21T20:16:17.166Z,96167.60
2018-12-21T20:18:48.097Z,96169.57
2018-12-21T20:21:18.206Z,96161.73
2018-12-21T20:23:48.569Z,96157.53
2018-12-21T20:26:18.538Z,96168.70
2018-12-21T20:28:48.529Z,96170.63
2018-12-21T20:31:18.622Z,96165.97
2018-12-21T20:33:48.546Z,96161.29
2018-12-21T20:36:18.521Z,96156.55
2018-12-21T20:38:49.861Z,96153.33
2018-12-21T20:41:19.886Z,96150.00
2018-12-21T20:43:49.946Z,96152.59
2018-12-21T20:46:19.894Z,96152.00
2018-12-21T20:48:49.873Z,96154.41
2018-12-21T20:51:19.917Z,96155.68
2018-12-21T20:53:49.829Z,96158.59
2018-12-21T20:56:19.898Z,96164.09
2018-12-21T20:58:56.422Z,96168.25
2018-12-21T21:01:26.613Z,96162.94
2018-12-21T21:03:56.529Z,96160.84
2018-12-21T21:06:26.506Z,96160.34
2018-12-21T21:08:56.597Z,96151.86
2018-12-21T21:11:26.671Z,96157.73
2018-12-21T21:13:56.696Z,96159.69
2018-12-21T21:16:26.681Z,96151.95
2018-12-21T21:18:56.745Z,96156.58
2018-12-21T21:21:26.765Z,96149.81
2018-12-21T21:23:56.679Z,96151.63
2018-12-21T21:26:26.733Z,96157.81
2018-12-21T21:28:57.726Z,96169.56
2018-12-21T21:31:29.969Z,96174.21
2018-12-21T21:33:59.938Z,96176.27
2018-12-21T21:36:29.882Z,96184.20
2018-12-21T21:38:59.842Z,96186.08
2018-12-21T21:41:29.902Z,96190.64
2018-12-21T21:43:59.898Z,96191.94
2018-12-21T21:46:29.945Z,96190.52
2018-12-21T21:48:59.937Z,96198.59
2018-12-21T21:51:29.985Z,96184.70
2018-12-21T21:53:59.849Z,96188.59
2018-12-21T21:56:29.797Z,96194.27
2018-12-21T21:58:59.801Z,96203.20
2018-12-21T22:01:29.749Z,96202.06
2018-12-21T22:03:59.662Z,96206.84
2018-12-21T22:06:29.678Z,96203.70
2018-12-21T22:08:59.753Z,96201.55
2018-12-21T22:11:29.694Z,96207.16
2018-12-21T22:13:59.612Z,96221.73
2018-12-21T22:16:29.643Z,96232.22
2018-12-21T22:18:59.840Z,96228.33
2018-12-21T22:21:29.774Z,96227.92
2018-12-21T22:23:59.699Z,96229.70
2018-12-21T22:26:29.693Z,96218.75
2018-12-21T22:28:59.797Z,96222.12
2018-12-21T22:31:29.853Z,96226.19
2018-12-21T22:33:59.805Z,96217.49
2018-12-21T22:36:29.821Z,96215.41
2018-12-21T22:38:59.853Z,96212.98
2018-12-21T22:41:29.793Z,96219.74
2018-12-21T22:43:59.720Z,96223.11
2018-12-21T22:46:29.698Z,96221.84
2018-12-21T22:48:59.617Z,96224.74
2018-12-21T22:51:29.548Z,96234.64
2018-12-21T22:53:59.461Z,96231.13
2018-12-21T22:56:29.401Z,96225.19
2018-12-21T22:58:59.311Z,96230.80
2018-12-21T23:01:29.334Z,96226.34
2018-12-21T23:03:59.414Z,96230.13
2018-12-21T23:06:29.470Z,96232.06
2018-12-21T23:08:59.374Z,96238.43
2018-12-21T23:11:29.405Z,96236.13
2018-12-21T23:13:59.325Z,96228.61
2018-12-21T23:16:29.309Z,96231.95
2018-12-21T23:18:59.262Z,96225.80
2018-12-21T23:21:29.281Z,96224.31
2018-12-21T23:23:59.201Z,96226.56
2018-12-21T23:26:29.314Z,96224.85
2018-12-21T23:28:59.282Z,96228.87
2018-12-21T23:31:29.245Z,96228.75
2018-12-21T23:33:59.166Z,96229.70
2018-12-21T23:36:29.120Z,96231.13
2018-12-21T23:38:59.109Z,96233.75
2018-12-21T23:41:29.121Z,96231.30
2018-12-21T23:43:59.041Z,96228.42
2018-12-21T23:46:29.147Z,96222.39
2018-12-21T23:48:59.086Z,96220.53
2018-12-21T23:51:29.025Z,96224.27
2018-12-21T23:53:58.989Z,96227.99
2018-12-21T23:56:28.994Z,96225.70
2018-12-21T23:58:58.908Z,96226.17
