createdAt,value
2019-06-27T00:00:29.533Z,61.99
2019-06-27T00:01:39.711Z,61.89
2019-06-27T00:02:49.915Z,61.6
2019-06-27T00:04:00.072Z,61.8
2019-06-27T00:05:10.236Z,61.99
2019-06-27T00:06:20.356Z,62.08
2019-06-27T00:07:30.490Z,61.96
2019-06-27T00:08:40.657Z,61.96
2019-06-27T00:09:50.782Z,62.05
2019-06-27T00:11:00.647Z,62.05
2019-06-27T00:12:10.527Z,62.34
2019-06-27T00:13:20.717Z,62.54
2019-06-27T00:14:30.623Z,62.73
2019-06-27T00:15:40.830Z,62.6
2019-06-27T00:16:50.982Z,62.63
2019-06-27T00:18:01.106Z,62.89
2019-06-27T00:19:11.254Z,62.7
2019-06-27T00:20:21.363Z,62.79
2019-06-27T00:21:31.531Z,63.09
2019-06-27T00:22:43.818Z,63.18
2019-06-27T00:23:53.928Z,63.37
2019-06-27T00:25:04.091Z,63.67
2019-06-27T00:26:14.220Z,63.67
2019-06-27T00:27:24.335Z,63.67
2019-06-27T00:28:34.488Z,63.76
2019-06-27T00:29:44.601Z,63.76
2019-06-27T00:30:54.823Z,63.67
2019-06-27T00:32:04.953Z,64.02
2019-06-27T00:33:15.103Z,63.73
2019-06-27T00:34:25.242Z,63.82
2019-06-27T00:35:35.353Z,64.21
2019-06-27T00:36:45.462Z,64.5
2019-06-27T00:37:55.653Z,64.31
2019-06-27T00:39:05.831Z,64.21
2019-06-27T00:40:15.944Z,64.21
2019-06-27T00:41:26.116Z,64.59
2019-06-27T00:42:38.016Z,64.31
2019-06-27T00:43:48.164Z,64.5
2019-06-27T00:44:58.305Z,64.4
2019-06-27T00:46:08.412Z,64.4
2019-06-27T00:47:18.522Z,64.31
2019-06-27T00:48:28.631Z,64.59
2019-06-27T00:49:38.495Z,64.98
2019-06-27T00:50:48.655Z,64.66
2019-06-27T00:51:58.770Z,65.14
2019-06-27T00:53:08.881Z,64.37
2019-06-27T00:54:18.989Z,65.24
2019-06-27T00:55:28.855Z,64.95
2019-06-27T00:56:39.013Z,64.95
2019-06-27T00:57:49.174Z,64.95
2019-06-27T00:58:59.284Z,65.05
2019-06-27T01:00:09.402Z,65.05
2019-06-27T01:01:19.592Z,65.43
2019-06-27T01:02:29.701Z,65.53
2019-06-27T01:03:39.837Z,65.24
2019-06-27T01:04:49.949Z,65.33
2019-06-27T01:06:00.078Z,65.24
2019-06-27T01:07:10.232Z,65.24
2019-06-27T01:08:20.538Z,65.72
2019-06-27T01:09:30.685Z,65.14
2019-06-27T01:10:40.798Z,65.14
2019-06-27T01:11:50.902Z,65.81
2019-06-27T01:13:01.036Z,65.81
2019-06-27T01:14:11.147Z,65.72
2019-06-27T01:15:21.270Z,65.24
2019-06-27T01:16:31.380Z,65.72
2019-06-27T01:17:41.553Z,65.24
2019-06-27T01:18:51.166Z,65.43
2019-06-27T01:20:01.286Z,65.81
2019-06-27T01:21:11.392Z,65.53
2019-06-27T01:22:21.509Z,65.81
2019-06-27T01:23:31.625Z,65.72
2019-06-27T01:24:41.729Z,66.01
2019-06-27T01:25:51.900Z,66.07
2019-06-27T01:27:02.067Z,66.27
2019-06-27T01:28:12.424Z,66.11
2019-06-27T01:29:22.549Z,65.91
2019-06-27T01:30:32.656Z,65.81
2019-06-27T01:31:42.781Z,65.81
2019-06-27T01:32:52.909Z,65.91
2019-06-27T01:34:03.052Z,66.07
2019-06-27T01:35:13.179Z,66.55
2019-06-27T01:36:23.314Z,65.78
2019-06-27T01:37:33.477Z,66.27
2019-06-27T01:38:43.586Z,65.78
2019-06-27T01:39:53.714Z,66.27
2019-06-27T01:41:03.852Z,66.46
2019-06-27T01:42:13.967Z,66.17
2019-06-27T01:43:24.088Z,66.46
2019-06-27T01:44:34.223Z,66.55
2019-06-27T01:45:44.436Z,66.65
2019-06-27T01:46:54.809Z,66.85
2019-06-27T01:48:04.941Z,66.17
2019-06-27T01:49:15.047Z,66.46
2019-06-27T01:50:25.156Z,66.27
2019-06-27T01:51:34.646Z,66.36
2019-06-27T01:52:44.749Z,66.55
2019-06-27T01:53:54.860Z,66.46
2019-06-27T01:55:04.982Z,66.17
2019-06-27T01:56:15.090Z,66.46
2019-06-27T01:57:25.208Z,66.75
2019-06-27T01:58:50.927Z,66.46
2019-06-27T02:00:01.053Z,66.27
2019-06-27T02:01:11.189Z,66.46
2019-06-27T02:02:21.307Z,66.46
2019-06-27T02:03:31.441Z,67.03
2019-06-27T02:04:41.561Z,66.36
2019-06-27T02:05:51.666Z,66.55
2019-06-27T02:07:01.892Z,66.46
2019-06-27T02:08:12.042Z,66.46
2019-06-27T02:09:22.158Z,66.85
2019-06-27T02:10:34.192Z,66.46
2019-06-27T02:11:44.300Z,66.36
2019-06-27T02:12:54.067Z,66.85
2019-06-27T02:14:04.193Z,66.36
2019-06-27T02:15:14.307Z,66.36
2019-06-27T02:16:27.549Z,66.46
2019-06-27T02:17:37.689Z,66.46
2019-06-27T02:18:47.911Z,66.46
2019-06-27T02:19:57.760Z,66.17
2019-06-27T02:21:07.612Z,66.71
2019-06-27T02:22:17.739Z,66.94
2019-06-27T02:23:27.859Z,66.81
2019-06-27T02:24:37.974Z,66.42
2019-06-27T02:25:48.215Z,66.52
2019-06-27T02:26:58.325Z,66.33
2019-06-27T02:28:08.449Z,66.24
2019-06-27T02:29:18.553Z,66.14
2019-06-27T02:30:28.688Z,66.42
2019-06-27T02:31:38.801Z,66.91
2019-06-27T02:32:48.913Z,66.62
2019-06-27T02:33:59.019Z,66.33
2019-06-27T02:35:14.296Z,66.42
2019-06-27T02:36:24.480Z,66.52
2019-06-27T02:37:34.597Z,66.42
2019-06-27T02:38:44.728Z,65.94
2019-06-27T02:39:54.856Z,66.24
2019-06-27T02:41:04.737Z,66.14
2019-06-27T02:42:14.912Z,66.24
2019-06-27T02:43:25.033Z,66.14
2019-06-27T02:44:35.251Z,66.24
2019-06-27T02:45:45.373Z,66.42
2019-06-27T02:46:55.609Z,66.33
2019-06-27T02:48:05.369Z,66.42
2019-06-27T02:49:15.515Z,66.33
2019-06-27T02:50:25.626Z,66.33
2019-06-27T02:51:35.782Z,66.14
2019-06-27T02:52:46.006Z,66.33
2019-06-27T02:53:56.157Z,66.14
2019-06-27T02:55:06.272Z,66.33
2019-06-27T02:56:16.466Z,66.24
2019-06-27T02:57:26.591Z,66.14
2019-06-27T02:58:36.727Z,66.24
2019-06-27T02:59:46.869Z,66.33
2019-06-27T03:00:57.000Z,66.33
2019-06-27T03:02:07.155Z,66.1
2019-06-27T03:03:17.265Z,66.14
2019-06-27T03:04:27.575Z,66.24
2019-06-27T03:05:37.775Z,66.33
2019-06-27T03:06:48.002Z,66.14
2019-06-27T03:07:58.132Z,66.39
2019-06-27T03:09:08.357Z,66.2
2019-06-27T03:10:18.471Z,66.01
2019-06-27T03:11:28.613Z,66.01
2019-06-27T03:12:38.746Z,66.1
2019-06-27T03:13:48.921Z,66.14
2019-06-27T03:14:59.065Z,66.3
2019-06-27T03:16:09.250Z,66.39
2019-06-27T03:17:19.388Z,66.2
2019-06-27T03:18:29.522Z,66.1
2019-06-27T03:19:39.654Z,66.33
2019-06-27T03:20:49.802Z,66.39
2019-06-27T03:21:59.719Z,66.1
2019-06-27T03:23:13.509Z,66.2
2019-06-27T03:24:23.625Z,66.01
2019-06-27T03:25:33.740Z,66.2
2019-06-27T03:26:44.094Z,66.1
2019-06-27T03:27:54.259Z,66.1
2019-06-27T03:29:04.416Z,66.3
2019-06-27T03:30:14.848Z,66.01
2019-06-27T03:31:25.053Z,66.1
2019-06-27T03:32:35.231Z,66.3
2019-06-27T03:33:45.405Z,66.2
2019-06-27T03:34:55.588Z,66.3
2019-06-27T03:36:05.750Z,66.39
2019-06-27T03:37:16.168Z,66.2
2019-06-27T03:38:26.043Z,66.39
2019-06-27T03:39:36.150Z,66.2
2019-06-27T03:40:46.297Z,66.1
2019-06-27T03:41:56.411Z,66.49
2019-06-27T03:43:06.778Z,66.3
2019-06-27T03:44:17.017Z,66.39
2019-06-27T03:45:27.199Z,66.58
2019-06-27T03:46:37.315Z,66.55
2019-06-27T03:47:47.522Z,65.97
2019-06-27T03:48:57.643Z,66.46
2019-06-27T03:50:07.778Z,66.46
2019-06-27T03:51:17.907Z,66.74
2019-06-27T03:52:28.043Z,66.36
2019-06-27T03:53:37.929Z,66.36
2019-06-27T03:54:48.055Z,66.27
2019-06-27T03:55:58.178Z,66.36
2019-06-27T03:57:08.318Z,66.36
2019-06-27T03:58:18.442Z,66.27
2019-06-27T03:59:28.583Z,66.55
2019-06-27T04:00:38.457Z,66.36
2019-06-27T04:01:48.628Z,66.36
2019-06-27T04:02:58.792Z,66.55
2019-06-27T04:04:08.941Z,66.07
2019-06-27T04:05:19.190Z,66.17
2019-06-27T04:06:29.330Z,66.17
2019-06-27T04:07:39.486Z,66.39
2019-06-27T04:08:49.255Z,66.55
2019-06-27T04:09:59.381Z,66.3
2019-06-27T04:11:09.502Z,66.68
2019-06-27T04:12:19.662Z,66.2
2019-06-27T04:13:29.790Z,66.2
2019-06-27T04:14:39.930Z,66.01
2019-06-27T04:15:49.719Z,65.81
2019-06-27T04:16:59.841Z,66.1
2019-06-27T04:18:09.969Z,66.17
2019-06-27T04:19:20.102Z,66.07
2019-06-27T04:20:30.218Z,66.3
2019-06-27T04:21:40.353Z,66.17
2019-06-27T04:22:50.474Z,66.07
2019-06-27T04:24:00.608Z,66.36
2019-06-27T04:25:10.767Z,65.59
2019-06-27T04:26:21.033Z,65.69
2019-06-27T04:27:31.412Z,65.81
2019-06-27T04:28:41.589Z,65.88
2019-06-27T04:29:51.744Z,65.4
2019-06-27T04:31:01.859Z,65.5
2019-06-27T04:32:12.048Z,65.69
2019-06-27T04:33:22.169Z,65.69
2019-06-27T04:34:32.345Z,65.97
2019-06-27T04:35:42.519Z,65.69
2019-06-27T04:36:52.638Z,65.69
2019-06-27T04:38:02.788Z,65.69
2019-06-27T04:39:12.936Z,65.69
2019-06-27T04:40:23.065Z,65.5
2019-06-27T04:41:32.934Z,65.4
2019-06-27T04:42:43.128Z,65.5
2019-06-27T04:43:53.264Z,65.11
2019-06-27T04:45:03.400Z,65.11
2019-06-27T04:46:13.534Z,66.01
2019-06-27T04:47:23.723Z,65.3
2019-06-27T04:48:33.914Z,65.33
2019-06-27T04:49:44.092Z,65.14
2019-06-27T04:50:54.301Z,65.4
2019-06-27T04:52:04.526Z,65.2
2019-06-27T04:53:14.654Z,65.2
2019-06-27T04:54:24.809Z,65.2
2019-06-27T04:55:34.925Z,65.2
2019-06-27T04:56:45.047Z,65.4
2019-06-27T04:57:55.160Z,64.73
2019-06-27T04:59:05.291Z,64.34
2019-06-27T05:00:15.451Z,64.43
2019-06-27T05:01:25.581Z,64.25
2019-06-27T05:02:35.715Z,65.01
2019-06-27T05:03:45.847Z,64.34
2019-06-27T05:04:55.987Z,64.69
2019-06-27T05:06:06.130Z,64.4
2019-06-27T05:07:16.258Z,64.98
2019-06-27T05:08:26.392Z,64.89
2019-06-27T05:09:36.327Z,64.98
2019-06-27T05:10:46.442Z,64.6
2019-06-27T05:11:56.556Z,64.6
2019-06-27T05:13:06.762Z,64.6
2019-06-27T05:14:16.890Z,64.4
2019-06-27T05:15:27.018Z,64.22
2019-06-27T05:16:37.135Z,64.22
2019-06-27T05:17:46.895Z,64.6
2019-06-27T05:18:57.038Z,64.98
2019-06-27T05:20:07.885Z,64.5
2019-06-27T05:21:18.033Z,64.89
2019-06-27T05:22:28.164Z,64.6
2019-06-27T05:23:38.335Z,64.5
2019-06-27T05:24:48.480Z,64.69
2019-06-27T05:25:58.603Z,64.5
2019-06-27T05:27:08.751Z,64.5
2019-06-27T05:28:18.890Z,64.12
2019-06-27T05:29:29.003Z,64.4
2019-06-27T05:30:39.137Z,64.4
2019-06-27T05:31:49.270Z,64.5
2019-06-27T05:32:59.386Z,64.63
2019-06-27T05:34:09.539Z,64.43
2019-06-27T05:35:19.656Z,63.95
2019-06-27T05:36:29.831Z,64.15
2019-06-27T05:37:39.964Z,63.57
2019-06-27T05:38:50.102Z,62.99
2019-06-27T05:40:00.213Z,63.57
2019-06-27T05:41:10.081Z,63.57
2019-06-27T05:42:20.246Z,63.28
2019-06-27T05:43:30.386Z,63.48
2019-06-27T05:44:40.504Z,63.54
2019-06-27T05:45:50.634Z,63.45
2019-06-27T05:47:00.765Z,63.25
2019-06-27T05:48:10.665Z,63.48
2019-06-27T05:49:20.804Z,63.28
2019-06-27T05:50:30.912Z,63.28
2019-06-27T05:51:41.042Z,63.09
2019-06-27T05:52:51.216Z,63.54
2019-06-27T05:54:01.426Z,63.64
2019-06-27T05:55:11.575Z,63.35
2019-06-27T05:56:21.689Z,63.64
2019-06-27T05:57:31.815Z,63.64
2019-06-27T05:58:41.937Z,63.15
2019-06-27T05:59:55.039Z,63.45
2019-06-27T06:01:05.265Z,63.83
2019-06-27T06:02:15.386Z,64.02
2019-06-27T06:03:25.509Z,63.45
2019-06-27T06:04:35.457Z,63.25
2019-06-27T06:05:45.559Z,63.64
2019-06-27T06:06:55.842Z,63.45
2019-06-27T06:08:05.974Z,63.45
2019-06-27T06:09:15.830Z,63.25
2019-06-27T06:10:25.714Z,63.25
2019-06-27T06:11:35.852Z,63.15
2019-06-27T06:12:45.791Z,62.48
2019-06-27T06:13:55.921Z,62.87
2019-06-27T06:15:06.053Z,62.41
2019-06-27T06:16:16.229Z,62.61
2019-06-27T06:17:26.356Z,61.36
2019-06-27T06:18:36.520Z,61.94
2019-06-27T06:19:46.842Z,61.84
2019-06-27T06:20:57.220Z,61.74
2019-06-27T06:22:07.358Z,61.46
2019-06-27T06:23:17.483Z,61.58
2019-06-27T06:24:27.645Z,60.62
2019-06-27T06:25:37.788Z,60.42
2019-06-27T06:26:47.941Z,60.72
2019-06-27T06:27:58.135Z,60.24
2019-06-27T06:29:08.035Z,60.24
2019-06-27T06:30:18.620Z,60.33
2019-06-27T06:31:28.746Z,60.52
2019-06-27T06:32:38.930Z,60.52
2019-06-27T06:33:49.050Z,60.14
2019-06-27T06:34:59.163Z,60.04
2019-06-27T06:36:09.568Z,60.04
2019-06-27T06:37:19.684Z,60.04
2019-06-27T06:38:30.043Z,60.14
2019-06-27T06:39:40.189Z,60.24
2019-06-27T06:40:50.334Z,59.66
2019-06-27T06:42:00.485Z,59.94
2019-06-27T06:43:10.630Z,59.47
2019-06-27T06:44:20.837Z,59.27
2019-06-27T06:45:30.983Z,59.37
2019-06-27T06:46:41.116Z,59.72
2019-06-27T06:47:51.297Z,59.37
2019-06-27T06:49:01.419Z,59.82
2019-06-27T06:50:11.587Z,60.11
2019-06-27T06:51:21.745Z,60.39
2019-06-27T06:52:31.939Z,60.21
2019-06-27T06:53:42.204Z,60.11
2019-06-27T06:54:52.436Z,60.11
2019-06-27T06:56:02.233Z,60.3
2019-06-27T06:57:12.358Z,60.49
2019-06-27T06:58:22.189Z,60.3
2019-06-27T06:59:32.311Z,60.11
2019-06-27T07:00:42.474Z,59.44
2019-06-27T07:02:08.810Z,59.24
2019-06-27T07:03:18.944Z,59.56
2019-06-27T07:04:29.085Z,59.27
2019-06-27T07:05:39.231Z,59.44
2019-06-27T07:06:49.122Z,59.37
2019-06-27T07:07:59.308Z,60.3
2019-06-27T07:09:09.528Z,60.01
2019-06-27T07:10:19.679Z,60.42
2019-06-27T07:11:29.794Z,60.49
2019-06-27T07:12:39.942Z,60.42
2019-06-27T07:13:50.073Z,60.24
2019-06-27T07:15:00.212Z,60.52
2019-06-27T07:16:10.358Z,60.33
2019-06-27T07:17:20.551Z,60.33
2019-06-27T07:18:30.680Z,60.42
2019-06-27T07:19:40.842Z,60.14
2019-06-27T07:20:50.742Z,60.33
2019-06-27T07:22:00.873Z,60.33
2019-06-27T07:23:11.005Z,60.52
2019-06-27T07:24:21.124Z,60.04
2019-06-27T07:25:31.241Z,60.14
2019-06-27T07:26:41.362Z,60.24
2019-06-27T07:27:51.515Z,59.75
2019-06-27T07:29:01.675Z,59.85
2019-06-27T07:30:11.871Z,60.52
2019-06-27T07:31:22.014Z,60.62
2019-06-27T07:32:32.151Z,59.56
2019-06-27T07:33:42.308Z,59.66
2019-06-27T07:34:52.429Z,59.56
2019-06-27T07:36:02.560Z,59.56
2019-06-27T07:37:12.707Z,59.47
2019-06-27T07:38:22.818Z,59.17
2019-06-27T07:39:32.939Z,58.98
2019-06-27T07:40:43.065Z,59.08
2019-06-27T07:41:53.221Z,58.44
2019-06-27T07:43:03.143Z,58.34
2019-06-27T07:44:13.374Z,58.7
2019-06-27T07:45:25.432Z,56.87
2019-06-27T07:46:35.586Z,56.87
2019-06-27T07:47:45.698Z,56.03
2019-06-27T07:48:55.577Z,55.55
2019-06-27T07:50:05.733Z,55.62
2019-06-27T07:51:15.848Z,55.71
2019-06-27T07:52:26.061Z,56.1
2019-06-27T07:53:36.200Z,56.48
2019-06-27T07:54:46.334Z,56.77
2019-06-27T07:55:56.547Z,56.58
2019-06-27T07:57:06.750Z,56.99
2019-06-27T07:58:16.867Z,56.22
2019-06-27T07:59:27.005Z,56.6
2019-06-27T08:00:37.129Z,56.9
2019-06-27T08:01:47.010Z,56.32
2019-06-27T08:02:57.142Z,56.22
2019-06-27T08:04:07.573Z,56.7
2019-06-27T08:05:17.704Z,56.9
2019-06-27T08:06:27.836Z,56.99
2019-06-27T08:07:37.735Z,57.5
2019-06-27T08:08:48.127Z,57.21
2019-06-27T08:09:58.034Z,57.69
2019-06-27T08:11:08.178Z,57.69
2019-06-27T08:12:18.292Z,57.6
2019-06-27T08:13:28.917Z,57.5
2019-06-27T08:14:39.136Z,57.6
2019-06-27T08:15:49.273Z,58.27
2019-06-27T08:16:59.403Z,57.79
2019-06-27T08:18:09.544Z,57.72
2019-06-27T08:19:19.705Z,57.62
2019-06-27T08:20:29.866Z,57.72
2019-06-27T08:21:40.000Z,57.34
2019-06-27T08:22:50.347Z,56.59
2019-06-27T08:24:00.498Z,56.69
2019-06-27T08:25:10.615Z,56.69
2019-06-27T08:26:20.780Z,56.4
2019-06-27T08:27:30.921Z,55.73
2019-06-27T08:28:41.045Z,55.27
2019-06-27T08:29:51.197Z,54.88
2019-06-27T08:31:01.349Z,54.79
2019-06-27T08:32:11.491Z,54.98
2019-06-27T08:33:21.619Z,54.5
2019-06-27T08:34:31.762Z,54.4
2019-06-27T08:35:41.916Z,54.57
2019-06-27T08:36:52.113Z,54.69
2019-06-27T08:38:02.319Z,54.4
2019-06-27T08:39:12.528Z,53.53
2019-06-27T08:40:22.880Z,53.83
2019-06-27T08:41:33.021Z,53.83
2019-06-27T08:42:43.170Z,52.47
2019-06-27T08:43:53.299Z,52.57
2019-06-27T08:45:03.439Z,52.47
2019-06-27T08:46:13.676Z,52.28
2019-06-27T08:47:23.801Z,52.37
2019-06-27T08:48:33.890Z,51.89
2019-06-27T08:50:58.981Z,50.28
2019-06-27T08:52:09.761Z,49.41
2019-06-27T08:53:19.909Z,49.44
2019-06-27T08:54:29.783Z,49.63
2019-06-27T08:55:39.922Z,50.11
2019-06-27T08:56:50.080Z,50.4
2019-06-27T08:58:00.251Z,49.65
2019-06-27T08:59:10.424Z,49.85
2019-06-27T09:00:20.548Z,47.94
2019-06-27T09:01:30.705Z,46.8
2019-06-27T09:02:40.822Z,47.21
2019-06-27T09:03:50.966Z,47.52
2019-06-27T09:05:01.120Z,46.7
2019-06-27T09:06:11.098Z,44.03
2019-06-27T09:07:24.101Z,40.85
2019-06-27T09:08:34.276Z,39.7
2019-06-27T09:09:44.643Z,41.36
2019-06-27T09:10:54.649Z,40.79
2019-06-27T09:12:04.785Z,42.27
2019-06-27T09:13:17.068Z,41.42
2019-06-27T09:14:28.628Z,39.59
2019-06-27T09:15:39.697Z,37.85
2019-06-27T09:16:51.106Z,39
2019-06-27T09:18:01.243Z,37.56
2019-06-27T09:19:11.376Z,36.88
2019-06-27T09:20:21.518Z,36.22
2019-06-27T09:25:19.983Z,34.55
2019-06-27T09:26:30.167Z,35.33
2019-06-27T09:27:40.315Z,36.22
2019-06-27T09:28:50.467Z,34.19
2019-06-27T09:30:00.836Z,34.58
2019-06-27T09:31:10.995Z,33.61
2019-06-27T09:32:28.225Z,34.19
2019-06-27T09:33:38.113Z,34
2019-06-27T09:34:50.301Z,34.78
2019-06-27T09:36:06.701Z,34.5
2019-06-27T09:38:33.080Z,33.83
2019-06-27T09:39:43.263Z,33.06
2019-06-27T09:42:06.215Z,32.08
2019-06-27T09:43:16.344Z,32.29
2019-06-27T09:44:26.503Z,31.99
2019-06-27T09:45:37.943Z,32.09
2019-06-27T09:46:51.489Z,31.8
2019-06-27T09:48:01.638Z,31.31
2019-06-27T09:49:11.531Z,31.51
2019-06-27T09:50:24.086Z,31.7
2019-06-27T09:52:50.435Z,31.43
2019-06-27T09:54:00.622Z,31.52
2019-06-27T09:55:11.906Z,29.88
2019-06-27T09:56:24.255Z,30.76
2019-06-27T09:57:34.440Z,30.84
2019-06-27T09:58:44.617Z,30.55
2019-06-27T09:59:54.767Z,30.66
2019-06-27T10:01:07.971Z,30.37
2019-06-27T10:02:21.372Z,30.97
2019-06-27T10:03:46.490Z,29.21
2019-06-27T10:04:56.638Z,29.7
2019-06-27T10:06:06.803Z,29.7
2019-06-27T10:07:16.953Z,29.8
2019-06-27T10:08:28.135Z,29.5
2019-06-27T10:09:38.324Z,29.88
2019-06-27T10:10:48.531Z,29.59
2019-06-27T10:11:58.956Z,29.69
2019-06-27T10:13:09.137Z,30.06
2019-06-27T10:14:19.314Z,31.12
2019-06-27T10:15:29.405Z,31.51
2019-06-27T10:16:39.576Z,30.83
2019-06-27T10:17:49.977Z,30.44
2019-06-27T10:19:00.178Z,31.22
2019-06-27T10:20:10.316Z,31.23
2019-06-27T10:21:20.563Z,30.94
2019-06-27T10:22:30.721Z,30.74
2019-06-27T10:23:40.921Z,30.47
2019-06-27T10:26:07.292Z,29.49
2019-06-27T10:27:17.449Z,30.26
2019-06-27T10:28:27.384Z,30.26
2019-06-27T10:29:39.045Z,29.57
2019-06-27T10:30:50.785Z,30.05
2019-06-27T10:33:17.328Z,30.15
2019-06-27T10:34:32.967Z,29.83
2019-06-27T10:35:46.589Z,30.52
2019-06-27T10:38:12.439Z,31.28
2019-06-27T10:39:22.998Z,31.38
2019-06-27T10:41:48.585Z,31.2
2019-06-27T10:42:59.961Z,31.3
2019-06-27T10:44:10.113Z,30.42
2019-06-27T10:45:19.976Z,30.13
2019-06-27T10:46:32.601Z,30.03
2019-06-27T10:47:46.372Z,30.13
2019-06-27T10:48:56.605Z,29.75
2019-06-27T10:50:06.803Z,29.28
2019-06-27T10:51:17.097Z,28.79
2019-06-27T10:52:27.325Z,29.28
2019-06-27T10:53:39.329Z,29.47
2019-06-27T10:54:55.832Z,29.67
2019-06-27T10:57:28.806Z,29.86
2019-06-27T10:58:44.164Z,30.34
2019-06-27T10:59:54.307Z,30.34
2019-06-27T11:01:04.919Z,29.86
2019-06-27T11:02:15.475Z,29.57
2019-06-27T11:03:25.758Z,29.38
2019-06-27T11:06:07.227Z,29.46
2019-06-27T20:39:18.882Z,56.12
2019-06-27T20:40:29.088Z,56.03
2019-06-27T20:41:39.251Z,56.41
2019-06-27T20:42:49.412Z,56.12
2019-06-27T20:43:59.569Z,56.41
2019-06-27T20:45:09.550Z,56.6
2019-06-27T20:46:19.731Z,56.6
2019-06-27T20:47:29.870Z,56.6
2019-06-27T20:48:40.032Z,56.51
2019-06-27T20:49:50.321Z,56.99
2019-06-27T20:51:00.527Z,56.7
2019-06-27T20:52:10.746Z,56.77
2019-06-27T20:53:20.978Z,56.77
2019-06-27T20:54:31.184Z,56.67
2019-06-27T20:55:41.372Z,56.67
2019-06-27T20:56:51.543Z,57.25
2019-06-27T20:58:01.526Z,56.87
2019-06-27T20:59:11.742Z,57.06
2019-06-27T21:00:21.631Z,56.96
2019-06-27T21:01:34.124Z,57.25
2019-06-27T21:02:45.401Z,57.06
2019-06-27T21:03:57.575Z,57.64
2019-06-27T21:05:08.762Z,57.64
2019-06-27T21:06:18.914Z,57.35
2019-06-27T21:07:29.379Z,57.54
2019-06-27T21:08:56.432Z,57.54
2019-06-27T21:10:07.593Z,57.54
2019-06-27T21:11:17.812Z,57.35
2019-06-27T21:12:27.963Z,57.35
2019-06-27T21:13:38.099Z,57.64
2019-06-27T21:14:48.275Z,57.73
2019-06-27T21:15:58.194Z,58.12
2019-06-27T21:17:08.344Z,57.73
2019-06-27T21:18:18.529Z,57.92
2019-06-27T21:19:28.708Z,58.22
2019-06-27T21:20:38.850Z,58.31
2019-06-27T21:21:49.084Z,58.12
2019-06-27T21:23:02.221Z,58.67
2019-06-27T21:24:14.011Z,58.37
2019-06-27T21:25:26.988Z,58.76
2019-06-27T21:26:39.931Z,58.76
2019-06-27T21:27:51.104Z,58.57
2019-06-27T21:29:01.248Z,58.86
2019-06-27T21:30:11.493Z,59.24
2019-06-27T21:31:21.414Z,59.53
2019-06-27T21:32:34.444Z,59.44
2019-06-27T21:33:44.606Z,59.53
2019-06-27T21:34:54.745Z,59.24
2019-06-27T21:36:05.066Z,59.34
2019-06-27T21:37:15.197Z,59.34
2019-06-27T21:38:25.323Z,59.72
2019-06-27T21:39:35.484Z,59.44
2019-06-27T21:40:45.656Z,59.53
2019-06-27T21:41:55.810Z,59.5
2019-06-27T21:43:06.011Z,59.72
2019-06-27T21:44:16.159Z,60.11
2019-06-27T21:45:26.299Z,59.53
2019-06-27T21:46:36.447Z,59.53
2019-06-27T21:47:46.618Z,59.92
2019-06-27T21:48:56.770Z,59.53
2019-06-27T21:50:07.092Z,59.5
2019-06-27T21:51:17.267Z,59.99
2019-06-27T21:52:27.408Z,59.79
2019-06-27T21:53:37.596Z,60.27
2019-06-27T21:54:47.737Z,60.08
2019-06-27T21:55:57.888Z,60.46
2019-06-27T21:57:08.055Z,60.27
2019-06-27T21:58:17.845Z,60.37
2019-06-27T21:59:27.717Z,59.99
2019-06-27T22:00:37.898Z,60.56
2019-06-27T22:01:48.091Z,60.46
2019-06-27T22:02:58.224Z,60.37
2019-06-27T22:04:08.147Z,60.46
2019-06-27T22:05:18.297Z,60.85
2019-06-27T22:06:28.484Z,60.46
2019-06-27T22:07:38.681Z,60.17
2019-06-27T22:08:48.854Z,60.46
2019-06-27T22:09:58.968Z,60.17
2019-06-27T22:11:09.351Z,60.85
2019-06-27T22:12:19.567Z,60.66
2019-06-27T22:13:29.708Z,60.56
2019-06-27T22:14:39.851Z,60.66
2019-06-27T22:15:50.008Z,60.56
2019-06-27T22:17:00.136Z,60.66
2019-06-27T22:18:10.051Z,60.46
2019-06-27T22:19:20.213Z,60.56
2019-06-27T22:20:30.383Z,60.56
2019-06-27T22:21:42.725Z,60.46
2019-06-27T22:22:52.952Z,60.37
2019-06-27T22:24:03.128Z,60.37
2019-06-27T22:25:13.278Z,60.37
2019-06-27T22:26:23.417Z,60.66
2019-06-27T22:27:33.558Z,60.46
2019-06-27T22:28:43.673Z,60.56
2019-06-27T22:29:53.902Z,60.37
2019-06-27T22:31:04.042Z,60.75
2019-06-27T22:32:13.841Z,60.94
2019-06-27T22:33:23.973Z,60.66
2019-06-27T22:34:34.145Z,60.66
2019-06-27T22:35:44.309Z,60.85
2019-06-27T22:36:54.490Z,60.94
2019-06-27T22:38:04.417Z,60.66
2019-06-27T22:39:14.563Z,60.85
2019-06-27T22:40:24.713Z,60.94
2019-06-27T22:41:34.633Z,60.94
2019-06-27T22:42:44.777Z,60.94
2019-06-27T22:43:54.951Z,61.14
2019-06-27T22:45:05.119Z,60.53
2019-06-27T22:46:15.260Z,60.85
2019-06-27T22:47:25.394Z,60.94
2019-06-27T22:48:35.500Z,60.66
2019-06-27T22:49:45.630Z,60.46
2019-06-27T22:50:55.787Z,60.66
2019-06-27T22:52:05.966Z,60.46
2019-06-27T22:53:16.118Z,60.75
2019-06-27T22:54:28.750Z,60.85
2019-06-27T22:55:38.877Z,60.75
2019-06-27T22:56:48.988Z,60.85
2019-06-27T22:57:59.101Z,60.66
2019-06-27T22:59:09.238Z,60.46
2019-06-27T23:00:19.355Z,60.46
2019-06-27T23:01:29.567Z,60.56
2019-06-27T23:02:39.699Z,60.46
2019-06-27T23:03:49.839Z,60.56
2019-06-27T23:05:00.036Z,60.85
2019-06-27T23:06:10.237Z,60.56
2019-06-27T23:07:20.418Z,61.04
2019-06-27T23:08:30.538Z,60.94
2019-06-27T23:09:52.822Z,60.85
2019-06-27T23:11:06.112Z,60.94
2019-06-27T23:12:16.275Z,60.82
2019-06-27T23:13:26.145Z,60.94
2019-06-27T23:14:36.280Z,60.94
2019-06-27T23:15:46.418Z,60.94
2019-06-27T23:16:56.589Z,61.04
2019-06-27T23:18:06.719Z,60.85
2019-06-27T23:19:16.844Z,61.04
2019-06-27T23:20:26.981Z,61.04
2019-06-27T23:21:37.138Z,61.04
2019-06-27T23:22:47.261Z,61.01
2019-06-27T23:23:57.381Z,61.11
2019-06-27T23:25:07.514Z,61.11
2019-06-27T23:26:17.627Z,61.01
2019-06-27T23:27:27.731Z,61.01
2019-06-27T23:28:37.866Z,61.4
2019-06-27T23:29:48.024Z,61.2
2019-06-27T23:30:58.163Z,61.2
2019-06-27T23:32:08.039Z,61.2
2019-06-27T23:33:17.932Z,61.14
2019-06-27T23:34:28.053Z,61.33
2019-06-27T23:35:38.163Z,61.3
2019-06-27T23:36:48.281Z,61.4
2019-06-27T23:37:58.403Z,61.01
2019-06-27T23:39:08.528Z,61.01
2019-06-27T23:40:18.750Z,61.4
2019-06-27T23:41:28.872Z,61.4
2019-06-27T23:42:38.995Z,60.91
2019-06-27T23:43:49.126Z,61.3
2019-06-27T23:44:59.283Z,61.4
2019-06-27T23:46:09.294Z,61.68
2019-06-27T23:47:19.159Z,61.4
2019-06-27T23:48:29.378Z,61.4
2019-06-27T23:49:39.506Z,61.87
2019-06-27T23:50:49.627Z,62.07
2019-06-27T23:51:59.749Z,61.58
2019-06-27T23:53:09.930Z,61.68
2019-06-27T23:54:20.045Z,61.68
2019-06-27T23:55:30.206Z,61.78
2019-06-27T23:56:39.968Z,61.68
2019-06-27T23:57:50.097Z,61.97
2019-06-27T23:59:00.209Z,61.87
