createdAt,value
2016-12-28T00:00:25.526Z,0
2016-12-28T00:01:36.515Z,0
2016-12-28T00:02:47.510Z,0
2016-12-28T00:03:58.500Z,0
2016-12-28T00:05:09.536Z,0
2016-12-28T00:06:20.525Z,0
2016-12-28T00:07:31.508Z,0
2016-12-28T00:08:42.498Z,0
2016-12-28T00:09:53.519Z,0
2016-12-28T00:11:04.704Z,0
2016-12-28T00:12:15.685Z,0
2016-12-28T00:13:26.668Z,0
2016-12-28T00:14:37.895Z,0
2016-12-28T00:15:48.875Z,0
2016-12-28T00:17:00.056Z,0
2016-12-28T00:18:11.043Z,0
2016-12-28T00:19:22.026Z,0
2016-12-28T00:20:33.008Z,0
2016-12-28T00:21:44.181Z,0
2016-12-28T00:22:55.375Z,0
2016-12-28T00:24:06.364Z,0
2016-12-28T00:25:17.357Z,0
2016-12-28T00:26:28.339Z,0
2016-12-28T00:27:39.321Z,0
2016-12-28T00:28:50.311Z,0
2016-12-28T00:30:01.297Z,0
2016-12-28T00:31:12.479Z,0
2016-12-28T00:32:23.668Z,0
2016-12-28T00:33:34.853Z,0
2016-12-28T00:34:45.839Z,0
2016-12-28T00:35:56.814Z,0
2016-12-28T00:37:07.797Z,0
2016-12-28T00:38:18.995Z,0
2016-12-28T00:39:29.987Z,0
2016-12-28T00:40:40.968Z,0
2016-12-28T00:41:51.952Z,0
2016-12-28T00:43:03.138Z,0
2016-12-28T00:44:14.126Z,0
2016-12-28T00:45:25.112Z,0
2016-12-28T00:46:36.093Z,0
2016-12-28T00:47:47.080Z,0
2016-12-28T00:48:58.068Z,0
2016-12-28T00:50:09.062Z,0
2016-12-28T00:51:20.050Z,0
2016-12-28T00:52:31.232Z,0
2016-12-28T00:53:42.219Z,0
2016-12-28T00:54:53.200Z,0
2016-12-28T00:56:04.188Z,0
2016-12-28T00:57:15.180Z,0
2016-12-28T00:58:26.160Z,0
2016-12-28T00:59:37.538Z,0
2016-12-28T01:00:48.527Z,0
2016-12-28T01:01:59.502Z,0
2016-12-28T01:03:10.480Z,0
2016-12-28T01:04:21.464Z,0
2016-12-28T01:05:32.456Z,0
2016-12-28T01:06:43.640Z,0
2016-12-28T01:07:54.628Z,0
2016-12-28T01:09:05.617Z,0
2016-12-28T01:10:16.609Z,0
2016-12-28T01:11:27.594Z,0
2016-12-28T01:12:38.575Z,0
2016-12-28T01:13:49.562Z,0
2016-12-28T01:15:00.746Z,0
2016-12-28T01:16:11.931Z,0
2016-12-28T01:17:22.906Z,0
2016-12-28T01:18:33.895Z,0
2016-12-28T01:19:44.880Z,0
2016-12-28T01:20:55.856Z,0
2016-12-28T01:22:06.842Z,0
2016-12-28T01:23:17.832Z,0
2016-12-28T01:24:28.830Z,0
2016-12-28T01:25:39.828Z,0
2016-12-28T01:26:51.013Z,0
2016-12-28T01:28:02.010Z,0
2016-12-28T01:29:12.997Z,0
2016-12-28T01:30:24.031Z,0
2016-12-28T01:31:35.005Z,0
2016-12-28T01:32:46.019Z,0
2016-12-28T01:33:57.010Z,0
2016-12-28T01:35:07.990Z,0
2016-12-28T01:36:19.382Z,0
2016-12-28T01:37:30.398Z,0
2016-12-28T01:38:41.377Z,0
2016-12-28T01:39:52.368Z,0
2016-12-28T01:41:03.555Z,0
2016-12-28T01:42:14.549Z,0
2016-12-28T01:43:25.527Z,0
2016-12-28T01:44:36.711Z,0
2016-12-28T01:45:47.700Z,0
2016-12-28T01:46:58.882Z,0
2016-12-28T01:48:10.072Z,0
2016-12-28T01:49:21.062Z,0
2016-12-28T01:50:32.047Z,0
2016-12-28T01:51:43.034Z,0
2016-12-28T01:52:54.014Z,0
2016-12-28T01:54:05.399Z,0
2016-12-28T01:55:16.990Z,0
2016-12-28T01:56:27.973Z,0
2016-12-28T01:57:38.951Z,0
2016-12-28T01:58:49.924Z,0
2016-12-28T02:00:01.108Z,0
2016-12-28T02:01:12.099Z,0
2016-12-28T02:02:23.282Z,0
2016-12-28T02:03:34.272Z,0
2016-12-28T02:04:45.251Z,0
2016-12-28T02:05:56.630Z,0
2016-12-28T02:07:07.611Z,0
2016-12-28T02:08:18.600Z,0
2016-12-28T02:09:29.580Z,0
2016-12-28T02:10:41.157Z,0
2016-12-28T02:11:52.137Z,0
2016-12-28T02:13:03.122Z,0
2016-12-28T02:14:14.114Z,0
2016-12-28T02:15:25.093Z,0
2016-12-28T02:16:36.080Z,0
2016-12-28T02:17:47.264Z,0
2016-12-28T02:18:58.648Z,0
2016-12-28T02:20:09.643Z,0
2016-12-28T02:21:20.820Z,0
2016-12-28T02:22:31.800Z,0
2016-12-28T02:23:42.985Z,0
2016-12-28T02:24:53.978Z,0
2016-12-28T02:26:04.962Z,0
2016-12-28T02:27:15.944Z,0
2016-12-28T02:28:26.924Z,0
2016-12-28T02:29:37.910Z,0
2016-12-28T02:30:48.919Z,0
2016-12-28T02:31:59.901Z,0
2016-12-28T02:33:10.897Z,0
2016-12-28T02:34:21.875Z,0
2016-12-28T02:35:32.907Z,0
2016-12-28T02:36:43.897Z,0
2016-12-28T02:37:54.905Z,0
2016-12-28T02:39:05.890Z,0
2016-12-28T02:40:16.869Z,0
2016-12-28T02:41:28.108Z,0
2016-12-28T02:42:39.090Z,0
2016-12-28T02:43:50.081Z,0
2016-12-28T02:45:01.069Z,0
2016-12-28T02:46:12.050Z,0
2016-12-28T02:47:23.279Z,0
2016-12-28T02:48:34.270Z,0
2016-12-28T02:49:45.248Z,0
2016-12-28T02:50:56.239Z,0
2016-12-28T02:52:07.216Z,0
2016-12-28T02:53:18.202Z,0
2016-12-28T02:54:29.189Z,0
2016-12-28T02:55:40.170Z,0
2016-12-28T02:56:51.157Z,0
2016-12-28T02:58:02.396Z,0
2016-12-28T02:59:13.380Z,0
2016-12-28T03:00:24.559Z,0
2016-12-28T03:01:35.538Z,0
2016-12-28T03:02:46.544Z,0
2016-12-28T03:03:57.575Z,0
2016-12-28T03:05:08.569Z,0
2016-12-28T03:06:19.757Z,0
2016-12-28T03:07:30.749Z,0
2016-12-28T03:08:41.734Z,0
2016-12-28T03:09:52.766Z,0
2016-12-28T03:11:03.749Z,0
2016-12-28T03:12:14.735Z,0
2016-12-28T03:13:25.917Z,0
2016-12-28T03:15:08.519Z,0
2016-12-28T03:16:19.507Z,0
2016-12-28T03:17:30.492Z,0
2016-12-28T03:18:41.477Z,0
2016-12-28T03:19:52.462Z,0
2016-12-28T03:21:03.706Z,0
2016-12-28T03:22:14.898Z,0
2016-12-28T03:23:25.878Z,0
2016-12-28T03:24:36.868Z,0
2016-12-28T03:25:48.047Z,0
2016-12-28T03:26:59.030Z,0
2016-12-28T03:28:10.044Z,0
2016-12-28T03:29:21.033Z,0
2016-12-28T03:30:32.022Z,0
2016-12-28T03:31:43.007Z,0
2016-12-28T03:32:53.985Z,0
2016-12-28T03:34:04.965Z,0
2016-12-28T03:35:16.147Z,0
2016-12-28T03:36:27.136Z,0
2016-12-28T03:37:38.115Z,0
2016-12-28T03:38:49.307Z,0
2016-12-28T03:40:00.293Z,0
2016-12-28T03:41:11.278Z,0
2016-12-28T03:42:22.260Z,0
2016-12-28T03:43:33.234Z,0
2016-12-28T03:44:44.218Z,0
2016-12-28T03:45:55.207Z,0
2016-12-28T03:47:06.195Z,0
2016-12-28T03:48:17.178Z,0
2016-12-28T03:49:28.361Z,0
2016-12-28T03:50:39.354Z,0
2016-12-28T03:51:50.337Z,0
2016-12-28T03:53:01.318Z,0
2016-12-28T03:54:12.295Z,0
2016-12-28T03:55:23.288Z,0
2016-12-28T03:56:34.283Z,0
2016-12-28T03:57:45.264Z,0
2016-12-28T03:58:56.463Z,0
2016-12-28T04:00:07.528Z,0
2016-12-28T04:01:18.515Z,0
2016-12-28T04:02:29.495Z,0
2016-12-28T04:03:40.470Z,0
2016-12-28T04:04:51.458Z,0
2016-12-28T04:06:02.445Z,0
2016-12-28T04:07:13.438Z,0
2016-12-28T04:08:24.420Z,0
2016-12-28T04:09:35.402Z,0
2016-12-28T04:10:46.396Z,0
2016-12-28T04:11:57.580Z,0
2016-12-28T04:13:08.555Z,0
2016-12-28T04:14:19.544Z,0
2016-12-28T04:15:30.725Z,0
2016-12-28T04:16:41.710Z,0
2016-12-28T04:17:52.693Z,0
2016-12-28T04:19:03.678Z,0
2016-12-28T04:20:14.687Z,0
2016-12-28T04:21:25.665Z,0
2016-12-28T04:22:36.853Z,0
2016-12-28T04:23:47.834Z,0
2016-12-28T04:24:58.810Z,0
2016-12-28T04:26:09.799Z,0
2016-12-28T04:27:20.783Z,0
2016-12-28T04:28:31.775Z,0
2016-12-28T04:29:42.760Z,0
2016-12-28T04:30:53.750Z,0
2016-12-28T04:32:04.936Z,0
2016-12-28T04:33:15.922Z,0
2016-12-28T04:34:26.912Z,0
2016-12-28T04:35:37.887Z,0
2016-12-28T04:36:48.873Z,0
2016-12-28T04:37:59.861Z,0
2016-12-28T04:39:10.844Z,0
2016-12-28T04:40:21.831Z,0
2016-12-28T04:41:32.824Z,0
2016-12-28T04:42:43.808Z,0
2016-12-28T04:43:54.998Z,0
2016-12-28T04:45:05.983Z,0
2016-12-28T04:46:17.175Z,0
2016-12-28T04:47:28.364Z,0
2016-12-28T04:48:39.351Z,0
2016-12-28T04:49:50.539Z,0
2016-12-28T04:51:01.734Z,0
2016-12-28T04:52:12.724Z,0
2016-12-28T04:53:23.705Z,0
2016-12-28T04:54:34.689Z,0
2016-12-28T04:55:45.678Z,0
2016-12-28T04:56:56.659Z,0
2016-12-28T04:58:07.643Z,0
2016-12-28T04:59:18.834Z,0
2016-12-28T05:00:30.066Z,0
2016-12-28T05:01:41.053Z,0
2016-12-28T05:02:52.038Z,0
2016-12-28T05:04:03.213Z,0
2016-12-28T05:05:14.196Z,0
2016-12-28T05:06:25.188Z,0
2016-12-28T05:07:36.173Z,0
2016-12-28T05:08:47.391Z,0
2016-12-28T05:09:58.373Z,0
2016-12-28T05:11:09.356Z,0
2016-12-28T05:12:20.341Z,0
2016-12-28T05:13:31.334Z,0
2016-12-28T05:14:42.519Z,0
2016-12-28T05:15:53.501Z,0
2016-12-28T05:17:04.481Z,0
2016-12-28T05:18:15.665Z,0
2016-12-28T05:19:26.648Z,0
2016-12-28T05:20:37.633Z,0
2016-12-28T05:21:48.627Z,0
2016-12-28T05:22:59.605Z,0
2016-12-28T05:24:10.591Z,0
2016-12-28T05:25:21.573Z,0
2016-12-28T05:26:32.555Z,0
2016-12-28T05:27:43.771Z,0
2016-12-28T05:28:54.959Z,0
2016-12-28T05:30:05.945Z,0
2016-12-28T05:31:16.931Z,0
2016-12-28T05:32:28.119Z,0
2016-12-28T05:33:39.304Z,0
2016-12-28T05:34:50.281Z,0
2016-12-28T05:36:01.258Z,0
2016-12-28T05:37:12.245Z,0
2016-12-28T05:38:23.435Z,0
2016-12-28T05:39:34.406Z,0
2016-12-28T05:40:45.402Z,0
2016-12-28T05:41:56.376Z,0
2016-12-28T05:43:07.367Z,0
2016-12-28T05:44:18.346Z,0
2016-12-28T05:45:29.542Z,0
2016-12-28T05:46:40.522Z,0
2016-12-28T05:47:51.500Z,0
2016-12-28T05:49:02.684Z,0
2016-12-28T05:50:13.664Z,0
2016-12-28T05:51:24.649Z,0
2016-12-28T05:52:35.640Z,0
2016-12-28T05:53:46.620Z,0
2016-12-28T05:54:57.600Z,0
2016-12-28T05:56:08.596Z,0
2016-12-28T05:57:19.580Z,0
2016-12-28T05:58:30.590Z,0
2016-12-28T05:59:41.573Z,0
2016-12-28T06:00:52.562Z,0
2016-12-28T06:02:03.547Z,0
2016-12-28T06:03:14.531Z,0
2016-12-28T06:04:25.513Z,0
2016-12-28T06:05:36.498Z,0
2016-12-28T06:06:47.488Z,0
2016-12-28T06:07:58.669Z,0
2016-12-28T06:09:09.659Z,0
2016-12-28T06:10:20.844Z,0
2016-12-28T06:11:32.032Z,0
2016-12-28T06:12:43.220Z,0
2016-12-28T06:13:54.604Z,0
2016-12-28T06:15:05.583Z,0
2016-12-28T06:16:16.772Z,0
2016-12-28T06:17:27.761Z,0
2016-12-28T06:18:38.942Z,0
2016-12-28T06:19:49.928Z,0
2016-12-28T06:21:00.963Z,0
2016-12-28T06:22:11.947Z,0
2016-12-28T06:23:22.924Z,0
2016-12-28T06:24:33.940Z,0
2016-12-28T06:25:44.921Z,0
2016-12-28T06:26:55.910Z,0
2016-12-28T06:28:06.889Z,0
2016-12-28T06:29:17.871Z,0
2016-12-28T06:30:28.853Z,0
2016-12-28T06:31:39.833Z,0
2016-12-28T06:32:50.815Z,0
2016-12-28T06:34:01.812Z,0
2016-12-28T06:35:12.789Z,0
2016-12-28T06:36:23.781Z,0
2016-12-28T06:37:34.973Z,0
2016-12-28T06:38:45.950Z,0
2016-12-28T06:39:56.941Z,0
2016-12-28T06:41:08.122Z,0
2016-12-28T06:42:19.309Z,0
2016-12-28T06:43:30.293Z,0
2016-12-28T06:44:41.276Z,0
2016-12-28T06:45:52.253Z,0
2016-12-28T06:47:03.238Z,0
2016-12-28T06:48:14.218Z,0
2016-12-28T06:49:25.196Z,0
2016-12-28T06:50:36.426Z,0
2016-12-28T06:51:47.401Z,0
2016-12-28T06:52:58.585Z,0
2016-12-28T06:54:09.563Z,0
2016-12-28T06:55:20.554Z,4
2016-12-28T06:56:31.547Z,4
2016-12-28T06:57:42.525Z,0
2016-12-28T06:58:53.515Z,0
2016-12-28T07:00:04.500Z,4
2016-12-28T07:01:15.491Z,4
2016-12-28T07:02:26.676Z,4
2016-12-28T07:03:37.861Z,8
2016-12-28T07:04:48.845Z,8
2016-12-28T07:05:59.829Z,8
2016-12-28T07:07:10.842Z,4
2016-12-28T07:08:21.839Z,4
2016-12-28T07:09:32.818Z,8
2016-12-28T07:10:43.815Z,8
2016-12-28T07:11:54.799Z,8
2016-12-28T07:13:05.775Z,8
2016-12-28T07:14:16.757Z,8
2016-12-28T07:15:27.738Z,12
2016-12-28T07:16:38.709Z,16
2016-12-28T07:17:49.898Z,20
2016-12-28T07:19:01.085Z,20
2016-12-28T07:20:12.268Z,28
2016-12-28T07:21:23.445Z,32
2016-12-28T07:22:34.422Z,36
2016-12-28T07:23:45.618Z,40
2016-12-28T07:24:56.598Z,40
2016-12-28T07:26:07.585Z,48
2016-12-28T07:27:18.569Z,52
2016-12-28T07:28:29.745Z,56
2016-12-28T07:29:40.729Z,60
2016-12-28T07:30:51.702Z,68
2016-12-28T07:32:02.683Z,72
2016-12-28T07:33:13.669Z,76
2016-12-28T07:34:24.657Z,80
2016-12-28T07:35:35.786Z,80
2016-12-28T07:36:46.766Z,92
2016-12-28T07:37:57.753Z,100
2016-12-28T07:39:08.735Z,104
2016-12-28T07:40:19.716Z,116
2016-12-28T07:41:30.754Z,120
2016-12-28T07:42:41.733Z,128
2016-12-28T07:43:52.715Z,140
2016-12-28T07:45:03.689Z,152
2016-12-28T07:46:14.671Z,168
2016-12-28T07:47:25.851Z,180
2016-12-28T07:48:37.036Z,192
2016-12-28T07:49:48.014Z,208
2016-12-28T07:50:59.036Z,232
2016-12-28T07:52:10.275Z,224
2016-12-28T07:53:21.464Z,248
2016-12-28T07:54:32.650Z,276
2016-12-28T07:55:43.633Z,292
2016-12-28T07:56:54.625Z,312
2016-12-28T07:58:05.661Z,328
2016-12-28T07:59:16.843Z,328
2016-12-28T08:00:27.820Z,356
2016-12-28T08:01:38.818Z,360
2016-12-28T08:02:49.803Z,376
2016-12-28T08:04:00.849Z,380
2016-12-28T08:05:11.838Z,384
2016-12-28T08:06:22.816Z,368
2016-12-28T08:07:33.797Z,376
2016-12-28T08:08:44.782Z,376
2016-12-28T08:09:55.777Z,380
2016-12-28T08:11:06.768Z,388
2016-12-28T08:12:17.746Z,380
2016-12-28T08:13:28.736Z,412
2016-12-28T08:14:39.710Z,416
2016-12-28T08:15:50.892Z,404
2016-12-28T08:17:01.878Z,404
2016-12-28T08:18:12.859Z,396
2016-12-28T08:19:23.866Z,412
2016-12-28T08:20:34.849Z,412
2016-12-28T08:21:45.850Z,420
2016-12-28T08:22:56.823Z,428
2016-12-28T08:24:07.818Z,496
2016-12-28T08:25:18.810Z,520
2016-12-28T08:26:29.797Z,504
2016-12-28T08:27:40.784Z,524
2016-12-28T08:28:51.770Z,548
2016-12-28T08:30:02.951Z,560
2016-12-28T08:31:13.933Z,572
2016-12-28T08:32:24.910Z,572
2016-12-28T08:33:35.895Z,592
2016-12-28T08:34:46.880Z,664
2016-12-28T08:35:57.864Z,724
2016-12-28T08:37:08.854Z,820
2016-12-28T08:38:19.842Z,796
2016-12-28T08:39:30.816Z,884
2016-12-28T08:40:41.799Z,896
2016-12-28T08:41:52.789Z,932
2016-12-28T08:43:03.778Z,980
2016-12-28T08:44:14.751Z,1000
2016-12-28T08:45:25.793Z,1020
2016-12-28T08:46:36.768Z,984
2016-12-28T08:47:48.187Z,964
2016-12-28T08:48:59.174Z,972
2016-12-28T08:50:10.203Z,984
2016-12-28T08:51:21.382Z,1024
2016-12-28T08:52:32.367Z,1120
2016-12-28T08:53:43.348Z,1156
2016-12-28T08:54:54.347Z,1268
2016-12-28T08:56:05.333Z,1328
2016-12-28T08:57:16.313Z,1276
2016-12-28T08:58:27.298Z,1308
2016-12-28T08:59:38.275Z,1232
2016-12-28T09:00:49.256Z,1280
2016-12-28T09:02:00.241Z,1420
2016-12-28T09:03:11.218Z,1344
2016-12-28T09:04:22.400Z,1236
2016-12-28T09:05:33.586Z,1352
2016-12-28T09:06:44.803Z,1296
2016-12-28T09:07:55.985Z,1136
2016-12-28T09:09:06.970Z,1148
2016-12-28T09:10:18.158Z,1068
2016-12-28T09:11:29.143Z,1044
2016-12-28T09:12:40.332Z,1104
2016-12-28T09:13:51.314Z,1080
2016-12-28T09:15:02.345Z,980
2016-12-28T09:16:13.542Z,1084
2016-12-28T09:17:24.563Z,1060
2016-12-28T09:18:35.547Z,944
2016-12-28T09:19:46.532Z,1016
2016-12-28T09:20:57.517Z,1084
2016-12-28T09:22:08.503Z,1104
2016-12-28T09:23:19.493Z,1028
2016-12-28T09:24:30.471Z,1060
2016-12-28T09:25:41.454Z,1100
2016-12-28T09:26:52.441Z,1188
2016-12-28T09:28:03.426Z,1276
2016-12-28T09:29:14.418Z,1376
2016-12-28T09:30:25.440Z,1404
2016-12-28T09:31:36.422Z,1584
2016-12-28T09:32:47.401Z,1508
2016-12-28T09:33:58.383Z,1528
2016-12-28T09:35:09.572Z,1600
2016-12-28T09:36:20.552Z,1532
2016-12-28T09:37:31.730Z,1528
2016-12-28T09:38:42.743Z,1452
2016-12-28T09:39:53.732Z,1420
2016-12-28T09:41:04.920Z,1468
2016-12-28T09:42:15.898Z,1604
2016-12-28T09:43:26.893Z,1784
2016-12-28T09:44:37.877Z,1956
2016-12-28T09:45:48.867Z,2240
2016-12-28T09:46:59.851Z,2392
2016-12-28T09:48:10.835Z,2320
2016-12-28T09:49:21.821Z,2232
2016-12-28T09:50:32.819Z,2204
2016-12-28T09:51:43.822Z,2452
2016-12-28T09:52:54.796Z,2584
2016-12-28T09:54:05.784Z,2808
2016-12-28T09:55:16.767Z,2872
2016-12-28T09:56:27.756Z,3144
2016-12-28T09:57:38.745Z,3324
2016-12-28T09:58:49.721Z,3632
2016-12-28T10:00:00.738Z,3668
2016-12-28T10:01:11.717Z,3444
2016-12-28T10:02:22.928Z,3648
2016-12-28T10:03:34.116Z,2988
2016-12-28T10:04:45.096Z,2892
2016-12-28T10:05:56.080Z,3032
2016-12-28T10:07:07.290Z,2648
2016-12-28T10:08:18.278Z,2568
2016-12-28T10:09:29.457Z,2344
2016-12-28T10:10:40.491Z,2604
2016-12-28T10:11:51.472Z,2948
2016-12-28T10:13:02.468Z,2840
2016-12-28T10:14:13.675Z,2444
2016-12-28T10:15:24.665Z,2244
2016-12-28T10:16:35.684Z,2220
2016-12-28T10:17:46.875Z,2296
2016-12-28T10:18:57.857Z,2272
2016-12-28T10:20:09.050Z,2372
2016-12-28T10:21:20.240Z,2344
2016-12-28T10:22:31.226Z,2384
2016-12-28T10:23:42.424Z,2484
2016-12-28T10:24:53.615Z,2648
2016-12-28T10:26:04.613Z,2840
2016-12-28T10:27:15.599Z,2956
2016-12-28T10:28:26.583Z,2636
2016-12-28T10:29:37.568Z,2620
2016-12-28T10:30:48.808Z,2836
2016-12-28T10:31:59.790Z,2788
2016-12-28T10:33:10.776Z,2752
2016-12-28T10:34:21.962Z,2820
2016-12-28T10:35:32.952Z,2864
2016-12-28T10:36:43.988Z,2720
2016-12-28T10:37:54.977Z,2756
2016-12-28T10:39:05.968Z,2556
2016-12-28T10:40:16.951Z,2664
2016-12-28T10:41:27.950Z,2892
2016-12-28T10:42:38.982Z,3068
2016-12-28T10:43:49.984Z,3040
2016-12-28T10:45:00.976Z,3316
2016-12-28T10:46:12.181Z,3112
2016-12-28T10:47:23.178Z,2928
2016-12-28T10:48:34.153Z,2984
2016-12-28T10:49:45.146Z,3376
2016-12-28T10:50:56.127Z,3604
2016-12-28T10:52:07.115Z,4188
2016-12-28T10:53:18.148Z,4556
2016-12-28T10:54:29.135Z,4340
2016-12-28T10:55:40.125Z,4500
2016-12-28T10:56:51.109Z,4508
2016-12-28T10:58:02.088Z,4104
2016-12-28T10:59:13.127Z,4072
2016-12-28T11:00:24.139Z,4480
2016-12-28T11:01:35.123Z,4864
2016-12-28T11:02:46.106Z,4804
2016-12-28T11:03:57.283Z,4288
2016-12-28T11:05:08.319Z,3956
2016-12-28T11:06:19.311Z,3484
2016-12-28T11:07:30.295Z,3176
2016-12-28T11:08:41.282Z,3076
2016-12-28T11:09:52.469Z,2920
2016-12-28T11:11:03.490Z,2952
2016-12-28T11:12:14.691Z,3012
2016-12-28T11:13:25.695Z,2932
2016-12-28T11:14:36.676Z,2756
2016-12-28T11:15:47.679Z,2708
2016-12-28T11:16:58.663Z,2672
2016-12-28T11:18:09.644Z,2720
2016-12-28T11:19:21.044Z,2968
2016-12-28T11:20:32.069Z,3044
2016-12-28T11:21:43.057Z,3104
2016-12-28T11:22:54.040Z,3164
2016-12-28T11:24:05.028Z,3124
2016-12-28T11:25:16.011Z,3052
2016-12-28T11:26:26.991Z,2932
2016-12-28T11:27:37.982Z,2796
2016-12-28T11:28:49.392Z,2664
2016-12-28T11:30:00.573Z,2504
2016-12-28T11:31:11.557Z,2364
2016-12-28T11:32:22.741Z,2272
2016-12-28T11:33:33.936Z,2144
2016-12-28T11:34:44.918Z,1980
2016-12-28T11:35:55.905Z,1836
2016-12-28T11:37:06.889Z,1756
2016-12-28T11:38:17.877Z,1752
2016-12-28T11:39:28.860Z,1788
2016-12-28T11:40:39.841Z,1812
2016-12-28T11:41:50.834Z,1800
2016-12-28T11:43:01.821Z,1740
2016-12-28T11:44:12.806Z,1652
2016-12-28T11:45:23.787Z,1564
2016-12-28T11:46:34.775Z,1516
2016-12-28T11:47:45.996Z,1512
2016-12-28T11:48:56.989Z,1524
2016-12-28T11:50:08.027Z,1544
2016-12-28T11:51:19.219Z,1608
2016-12-28T11:52:30.249Z,1716
2016-12-28T11:53:41.485Z,1844
2016-12-28T11:54:52.887Z,1952
2016-12-28T11:56:04.289Z,2020
2016-12-28T11:57:15.687Z,2068
2016-12-28T11:58:27.092Z,2084
2016-12-28T11:59:38.497Z,2084
2016-12-28T12:00:49.908Z,2076
2016-12-28T12:02:01.352Z,2056
2016-12-28T12:03:12.780Z,2000
2016-12-28T12:04:24.187Z,1948
2016-12-28T12:05:35.583Z,1900
2016-12-28T12:06:46.987Z,1876
2016-12-28T12:07:58.395Z,1884
2016-12-28T12:09:09.798Z,1912
2016-12-28T12:10:21.201Z,1904
2016-12-28T12:11:32.598Z,1832
2016-12-28T12:12:44.000Z,1752
2016-12-28T12:13:55.431Z,1748
2016-12-28T12:15:06.834Z,1812
2016-12-28T12:16:18.236Z,1876
2016-12-28T12:17:29.635Z,1924
2016-12-28T12:18:41.033Z,1932
2016-12-28T12:19:52.425Z,1904
2016-12-28T12:21:03.826Z,1872
2016-12-28T12:22:15.227Z,1872
2016-12-28T12:23:26.631Z,1900
2016-12-28T12:24:38.028Z,1948
2016-12-28T12:25:49.625Z,2000
2016-12-28T12:27:01.024Z,2040
2016-12-28T12:28:12.424Z,2076
2016-12-28T12:29:23.827Z,2108
2016-12-28T12:30:35.236Z,2156
2016-12-28T12:31:46.636Z,2188
2016-12-28T12:32:58.043Z,2212
2016-12-28T12:34:09.455Z,2228
2016-12-28T12:35:20.856Z,2212
2016-12-28T12:36:32.261Z,2180
2016-12-28T12:37:43.871Z,2156
2016-12-28T12:38:55.274Z,2144
2016-12-28T12:40:06.679Z,2144
2016-12-28T12:41:18.075Z,2160
2016-12-28T12:42:29.500Z,2172
2016-12-28T12:43:40.898Z,2152
2016-12-28T12:44:52.729Z,2120
2016-12-28T12:46:04.331Z,2124
2016-12-28T12:47:15.736Z,2156
2016-12-28T12:48:27.144Z,2204
2016-12-28T12:49:38.545Z,2196
2016-12-28T12:50:50.146Z,2164
2016-12-28T12:52:01.554Z,2152
2016-12-28T12:53:12.964Z,2172
2016-12-28T12:54:24.400Z,2196
2016-12-28T12:55:35.798Z,2180
2016-12-28T12:56:47.210Z,2112
2016-12-28T12:57:58.612Z,2044
2016-12-28T12:59:10.248Z,2008
2016-12-28T13:00:21.644Z,1988
2016-12-28T13:01:33.246Z,1944
2016-12-28T13:02:44.844Z,1900
2016-12-28T13:03:56.248Z,1876
2016-12-28T13:05:07.700Z,1852
2016-12-28T13:06:19.144Z,1820
2016-12-28T13:07:30.555Z,1784
2016-12-28T13:08:41.954Z,1748
2016-12-28T13:09:53.357Z,1736
2016-12-28T13:11:04.759Z,1740
2016-12-28T13:12:16.162Z,1744
2016-12-28T13:13:27.555Z,1740
2016-12-28T13:14:39.158Z,1724
2016-12-28T13:15:50.572Z,1712
2016-12-28T13:17:01.964Z,1684
2016-12-28T13:18:13.373Z,1652
2016-12-28T13:19:24.973Z,1664
2016-12-28T13:20:36.365Z,1688
2016-12-28T13:21:47.964Z,1692
2016-12-28T13:22:59.361Z,1648
2016-12-28T13:24:10.753Z,1588
2016-12-28T13:25:22.147Z,1556
2016-12-28T13:26:33.549Z,1564
2016-12-28T13:27:45.163Z,1588
2016-12-28T13:28:56.764Z,1612
2016-12-28T13:30:08.170Z,1612
2016-12-28T13:31:19.583Z,1604
2016-12-28T13:32:30.985Z,1592
2016-12-28T13:33:42.389Z,1584
2016-12-28T13:34:53.790Z,1568
2016-12-28T13:36:05.191Z,1548
2016-12-28T13:37:16.591Z,1492
2016-12-28T13:38:27.998Z,1420
2016-12-28T13:39:39.600Z,1372
2016-12-28T13:40:51.001Z,1336
2016-12-28T13:42:02.602Z,1296
2016-12-28T13:43:14.011Z,1252
2016-12-28T13:44:25.405Z,1216
2016-12-28T13:45:36.821Z,1204
2016-12-28T13:46:48.228Z,1196
2016-12-28T13:47:59.632Z,1192
2016-12-28T13:49:11.039Z,1188
2016-12-28T13:50:22.441Z,1172
2016-12-28T13:51:33.829Z,1132
2016-12-28T13:52:45.236Z,1084
2016-12-28T13:53:56.649Z,1056
2016-12-28T13:55:08.248Z,1048
2016-12-28T13:56:19.656Z,1040
2016-12-28T13:57:31.050Z,1020
2016-12-28T13:58:42.443Z,992
2016-12-28T13:59:54.242Z,984
2016-12-28T14:01:05.643Z,992
2016-12-28T14:02:17.038Z,1004
2016-12-28T14:03:28.448Z,1004
2016-12-28T14:04:39.845Z,1000
2016-12-28T14:05:51.256Z,988
2016-12-28T14:07:02.654Z,972
2016-12-28T14:08:14.055Z,952
2016-12-28T14:09:25.448Z,920
2016-12-28T14:10:36.903Z,876
2016-12-28T14:11:48.314Z,848
2016-12-28T14:12:59.723Z,848
2016-12-28T14:14:11.127Z,848
2016-12-28T14:15:22.523Z,836
2016-12-28T14:16:33.927Z,800
2016-12-28T14:17:45.327Z,768
2016-12-28T14:18:56.720Z,744
2016-12-28T14:20:08.129Z,736
2016-12-28T14:21:19.561Z,732
2016-12-28T14:22:31.161Z,720
2016-12-28T14:23:42.584Z,696
2016-12-28T14:24:53.987Z,672
2016-12-28T14:26:05.591Z,636
2016-12-28T14:27:17.000Z,604
2016-12-28T14:28:28.397Z,584
2016-12-28T14:29:39.804Z,576
2016-12-28T14:30:51.199Z,568
2016-12-28T14:32:02.809Z,564
2016-12-28T14:33:14.436Z,560
2016-12-28T14:34:25.840Z,544
2016-12-28T14:35:37.431Z,528
2016-12-28T14:36:48.869Z,528
2016-12-28T14:38:00.276Z,532
2016-12-28T14:39:11.679Z,524
2016-12-28T14:40:23.082Z,500
2016-12-28T14:41:34.482Z,472
2016-12-28T14:42:45.904Z,440
2016-12-28T14:43:57.310Z,416
2016-12-28T14:45:08.914Z,396
2016-12-28T14:46:20.316Z,376
2016-12-28T14:47:31.954Z,356
2016-12-28T14:48:43.365Z,340
2016-12-28T14:49:54.777Z,328
2016-12-28T14:51:06.236Z,316
2016-12-28T14:52:17.868Z,308
2016-12-28T14:53:29.274Z,292
2016-12-28T14:54:40.675Z,280
2016-12-28T14:55:52.132Z,268
2016-12-28T14:57:03.545Z,256
2016-12-28T14:58:14.978Z,244
2016-12-28T14:59:26.379Z,232
2016-12-28T15:00:37.986Z,220
2016-12-28T15:01:49.447Z,208
2016-12-28T15:03:00.850Z,200
2016-12-28T15:04:12.253Z,184
2016-12-28T15:05:23.682Z,176
2016-12-28T15:06:35.087Z,164
2016-12-28T15:07:46.544Z,152
2016-12-28T15:08:57.945Z,140
2016-12-28T15:10:09.342Z,132
2016-12-28T15:11:20.742Z,120
2016-12-28T15:12:32.149Z,116
2016-12-28T15:13:43.594Z,108
2016-12-28T15:14:55.019Z,104
2016-12-28T15:16:06.419Z,92
2016-12-28T15:17:17.856Z,88
2016-12-28T15:18:29.250Z,80
2016-12-28T15:19:40.702Z,76
2016-12-28T15:20:52.107Z,72
2016-12-28T15:22:03.711Z,68
2016-12-28T15:23:15.110Z,60
2016-12-28T15:24:26.507Z,56
2016-12-28T15:25:38.112Z,52
2016-12-28T15:26:49.498Z,52
2016-12-28T15:28:00.925Z,44
2016-12-28T15:29:12.325Z,40
2016-12-28T15:30:23.729Z,36
2016-12-28T15:31:35.129Z,36
2016-12-28T15:32:46.531Z,28
2016-12-28T15:33:57.929Z,28
2016-12-28T15:35:09.331Z,28
2016-12-28T15:36:20.942Z,20
2016-12-28T15:37:32.375Z,20
2016-12-28T15:38:43.780Z,16
2016-12-28T15:39:55.175Z,16
2016-12-28T15:41:06.571Z,12
2016-12-28T15:42:17.977Z,12
2016-12-28T15:43:29.377Z,12
2016-12-28T15:44:40.778Z,8
2016-12-28T15:45:52.179Z,8
2016-12-28T15:47:03.589Z,4
2016-12-28T15:48:14.990Z,4
2016-12-28T15:49:26.396Z,4
2016-12-28T15:50:37.792Z,4
2016-12-28T15:51:49.216Z,4
2016-12-28T15:53:00.620Z,4
2016-12-28T15:54:12.019Z,4
2016-12-28T15:55:23.421Z,0
2016-12-28T15:56:34.816Z,0
2016-12-28T15:57:46.220Z,4
2016-12-28T15:58:57.630Z,0
2016-12-28T16:00:09.037Z,0
2016-12-28T16:01:20.432Z,0
2016-12-28T16:02:31.838Z,0
2016-12-28T16:03:43.246Z,0
2016-12-28T16:04:54.679Z,0
2016-12-28T16:06:06.091Z,0
2016-12-28T16:07:17.498Z,0
2016-12-28T16:08:28.886Z,0
2016-12-28T16:09:40.295Z,0
2016-12-28T16:10:51.700Z,0
2016-12-28T16:12:03.308Z,0
2016-12-28T16:13:14.710Z,0
2016-12-28T16:14:26.115Z,0
2016-12-28T16:15:37.519Z,0
2016-12-28T16:16:48.919Z,0
2016-12-28T16:18:00.319Z,0
2016-12-28T16:19:11.726Z,0
2016-12-28T16:20:23.328Z,0
2016-12-28T16:21:34.737Z,0
2016-12-28T16:22:46.144Z,0
2016-12-28T16:23:57.808Z,0
2016-12-28T16:25:09.414Z,0
2016-12-28T16:26:20.814Z,0
2016-12-28T16:27:32.222Z,0
2016-12-28T16:28:43.622Z,0
2016-12-28T16:29:55.018Z,0
2016-12-28T16:31:06.430Z,0
2016-12-28T16:32:17.827Z,0
2016-12-28T16:33:29.234Z,0
2016-12-28T16:34:40.639Z,0
2016-12-28T16:35:52.100Z,0
2016-12-28T16:37:03.539Z,0
2016-12-28T16:38:15.147Z,0
2016-12-28T16:39:26.549Z,0
2016-12-28T16:40:37.954Z,0
2016-12-28T16:41:49.508Z,0
2016-12-28T16:43:00.918Z,0
2016-12-28T16:44:12.331Z,0
2016-12-28T16:45:23.736Z,0