createdAt,value
2023-02-11T00:01:54.429Z,34.90
2023-02-11T00:04:39.585Z,35.90
2023-02-11T00:07:33.307Z,36.60
2023-02-11T00:10:25.828Z,35.90
2023-02-11T00:13:18.089Z,35.60
2023-02-11T00:16:13.672Z,40.00
2023-02-11T00:19:03.098Z,49.70
2023-02-11T00:21:38.505Z,55.20
2023-02-11T00:24:24.275Z,56.10
2023-02-11T00:27:16.680Z,45.00
2023-02-11T00:30:02.662Z,59.00
2023-02-11T00:33:03.368Z,93.70
2023-02-11T00:35:54.400Z,54.10
2023-02-11T00:38:48.040Z,58.60
2023-02-11T00:41:33.579Z,49.50
2023-02-11T00:44:15.204Z,42.40
2023-02-11T00:49:59.283Z,103.80
2023-02-11T00:52:42.726Z,92.10
2023-02-11T00:55:35.640Z,45.30
2023-02-11T00:58:22.518Z,56.20
2023-02-11T01:01:08.988Z,42.60
2023-02-11T01:04:02.761Z,49.60
2023-02-11T01:06:39.680Z,59.60
2023-02-11T01:09:24.568Z,51.20
2023-02-11T01:12:08.368Z,53.60
2023-02-11T01:15:00.878Z,54.70
2023-02-11T01:20:44.188Z,77.50
2023-02-11T01:23:36.398Z,54.60
2023-02-11T01:26:28.917Z,61.30
2023-02-11T01:29:04.929Z,60.80
2023-02-11T01:31:40.263Z,59.40
2023-02-11T01:37:05.845Z,187.80
2023-02-11T01:39:58.268Z,60.60
2023-02-11T01:42:51.255Z,73.70
2023-02-11T01:45:58.510Z,54.40
2023-02-11T01:48:54.415Z,70.30
2023-02-11T01:51:52.846Z,57.40
2023-02-11T01:55:20.699Z,58.80
2023-02-11T01:58:13.243Z,71.00
2023-02-11T02:03:50.539Z,54.00
2023-02-11T02:06:37.325Z,64.80
2023-02-11T02:09:35.808Z,71.00
2023-02-11T02:12:19.157Z,70.30
2023-02-11T02:15:29.083Z,72.20
2023-02-11T02:18:37.506Z,64.60
2023-02-11T02:22:00.181Z,56.70
2023-02-11T02:25:10.479Z,50.60
2023-02-11T02:28:02.774Z,61.40
2023-02-11T02:31:12.696Z,67.00
2023-02-11T02:34:10.612Z,56.10
2023-02-11T02:37:02.356Z,63.40
2023-02-11T02:39:54.881Z,58.50
2023-02-11T02:42:39.159Z,66.00
2023-02-11T02:45:20.785Z,64.90
2023-02-11T02:47:56.430Z,62.60
2023-02-11T02:50:50.599Z,67.10
2023-02-11T02:53:44.478Z,72.50
2023-02-11T02:56:33.860Z,68.20
2023-02-11T02:59:44.289Z,64.80
2023-02-11T03:02:36.384Z,58.10
2023-02-11T03:05:40.225Z,59.60
2023-02-11T03:08:24.542Z,59.90
2023-02-11T03:11:11.044Z,57.70
2023-02-11T03:13:50.764Z,52.80
2023-02-11T03:16:39.411Z,50.60
2023-02-11T03:21:20.008Z,52.50
2023-02-11T03:24:18.414Z,63.80
2023-02-11T03:27:10.540Z,54.80
2023-02-11T03:30:00.050Z,60.10
2023-02-11T03:32:42.995Z,54.30
2023-02-11T03:35:40.770Z,50.00
2023-02-11T03:38:36.637Z,58.40
2023-02-11T03:41:26.434Z,48.60
2023-02-11T03:44:11.717Z,56.30
2023-02-11T03:46:53.888Z,47.60
2023-02-11T03:49:50.718Z,53.90
2023-02-11T03:52:38.218Z,51.00
2023-02-11T03:55:26.964Z,53.60
2023-02-11T03:58:11.449Z,51.90
2023-02-11T04:00:58.622Z,49.70
2023-02-11T04:03:39.964Z,49.60
2023-02-11T04:06:21.240Z,57.90
2023-02-11T04:08:58.307Z,50.10
2023-02-11T04:11:34.222Z,48.70
2023-02-11T04:14:26.709Z,58.70
2023-02-11T04:17:12.391Z,52.60
2023-02-11T04:19:55.545Z,45.40
2023-02-11T04:22:48.240Z,48.40
2023-02-11T04:25:27.875Z,52.90
2023-02-11T04:28:11.377Z,50.50
2023-02-11T04:30:46.469Z,52.50
2023-02-11T04:33:38.521Z,50.20
2023-02-11T04:36:21.690Z,50.60
2023-02-11T04:39:05.253Z,48.90
2023-02-11T04:41:50.148Z,52.90
2023-02-11T04:44:35.303Z,55.90
2023-02-11T04:47:12.739Z,46.70
2023-02-11T04:50:05.254Z,50.70
2023-02-11T04:52:47.706Z,49.10
2023-02-11T04:55:22.851Z,51.70
2023-02-11T05:00:48.988Z,51.80
2023-02-11T05:03:32.391Z,47.50
2023-02-11T05:09:05.730Z,48.00
2023-02-11T05:11:43.226Z,48.10
2023-02-11T05:14:18.468Z,58.40
2023-02-11T05:17:10.887Z,60.10
2023-02-11T05:19:45.912Z,52.10
2023-02-11T05:22:29.681Z,56.80
2023-02-11T05:25:22.275Z,54.10
2023-02-11T05:28:09.052Z,50.10
2023-02-11T05:31:01.387Z,51.50
2023-02-11T05:33:53.977Z,46.40
2023-02-11T05:36:39.633Z,51.10
2023-02-11T05:39:35.467Z,45.50
2023-02-11T05:42:30.199Z,50.10
2023-02-11T05:45:22.908Z,59.80
2023-02-11T05:50:55.269Z,55.60
2023-02-11T05:53:30.598Z,54.30
2023-02-11T05:56:09.547Z,57.20
2023-02-11T05:58:54.481Z,54.60
2023-02-11T06:01:47.252Z,45.20
2023-02-11T06:04:33.332Z,55.70
2023-02-11T06:07:10.418Z,82.30
2023-02-11T06:09:52.916Z,48.80
2023-02-11T06:12:37.489Z,52.90
2023-02-11T06:15:29.910Z,49.30
2023-02-11T06:21:14.161Z,55.50
2023-02-11T06:23:58.019Z,84.20
2023-02-11T06:26:43.101Z,246.40
2023-02-11T06:32:08.663Z,375.60
2023-02-11T06:34:57.176Z,184.30
2023-02-11T06:37:43.477Z,115.20
2023-02-11T06:40:20.559Z,84.00
2023-02-11T06:42:57.445Z,68.20
2023-02-11T06:45:40.329Z,58.80
2023-02-11T06:48:24.980Z,54.20
2023-02-11T06:51:11.402Z,190.60
2023-02-11T06:53:47.958Z,170.80
2023-02-11T06:56:27.566Z,157.10
2023-02-11T06:59:20.653Z,103.50
2023-02-11T07:02:05.814Z,72.50
2023-02-11T07:04:52.106Z,75.50
2023-02-11T07:07:32.380Z,61.10
2023-02-11T07:10:13.179Z,75.40
2023-02-11T07:15:55.769Z,54.80
2023-02-11T07:18:37.327Z,56.60
2023-02-11T07:21:29.958Z,61.40
2023-02-11T07:24:11.089Z,49.40
2023-02-11T07:29:22.527Z,54.60
2023-02-11T07:32:06.832Z,62.30
2023-02-11T07:34:52.326Z,59.60
2023-02-11T07:37:45.011Z,61.20
2023-02-11T07:40:31.762Z,66.90
2023-02-11T07:43:24.780Z,59.10
2023-02-11T07:46:19.310Z,58.70
2023-02-11T07:49:12.488Z,61.40
2023-02-11T07:52:04.954Z,56.20
2023-02-11T07:54:56.167Z,56.90
2023-02-11T07:57:43.007Z,59.60
2023-02-11T08:00:35.466Z,65.70
2023-02-11T08:03:22.223Z,60.90
2023-02-11T08:06:20.269Z,57.50
2023-02-11T08:09:17.765Z,62.20
2023-02-11T08:12:11.018Z,63.00
2023-02-11T08:14:45.593Z,66.50
2023-02-11T08:17:39.211Z,56.80
2023-02-11T08:20:25.234Z,62.70
2023-02-11T08:23:18.264Z,58.40
2023-02-11T08:29:08.344Z,44.30
2023-02-11T08:32:01.106Z,99.50
2023-02-11T08:34:55.050Z,77.80
2023-02-11T08:37:47.612Z,56.10
2023-02-11T08:40:40.128Z,59.10
2023-02-11T08:43:35.027Z,46.90
2023-02-11T08:46:30.846Z,43.20
2023-02-11T08:49:24.023Z,36.40
2023-02-11T08:52:09.536Z,39.00
2023-02-11T08:55:02.941Z,36.20
2023-02-11T08:57:55.655Z,35.00
2023-02-11T09:00:37.776Z,41.00
2023-02-11T09:03:24.098Z,42.00
2023-02-11T09:06:11.301Z,41.00
2023-02-11T09:08:58.840Z,38.10
2023-02-11T09:11:46.555Z,48.40
2023-02-11T09:14:38.892Z,44.70
2023-02-11T09:17:26.050Z,54.90
2023-02-11T09:20:17.489Z,53.00
2023-02-11T09:23:03.225Z,47.70
2023-02-11T09:25:54.496Z,46.20
2023-02-11T09:28:34.007Z,52.70
2023-02-11T09:31:28.986Z,39.10
2023-02-11T09:34:24.007Z,55.60
2023-02-11T09:37:06.802Z,368.40
2023-02-11T09:39:59.286Z,373.10
2023-02-11T09:42:56.789Z,123.40
2023-02-11T09:45:58.147Z,38.50
2023-02-11T09:48:53.077Z,39.70
2023-02-11T09:51:44.828Z,40.20
2023-02-11T09:54:46.687Z,52.30
2023-02-11T09:57:39.716Z,49.20
2023-02-11T10:00:29.870Z,110.80
2023-02-11T10:06:37.325Z,96.00
2023-02-11T10:09:45.657Z,46.60
2023-02-11T10:13:10.682Z,39.80
2023-02-11T10:16:12.157Z,72.80
2023-02-11T10:19:22.429Z,37.90
2023-02-11T10:22:13.546Z,92.50
2023-02-11T10:25:19.684Z,55.20
2023-02-11T10:28:17.404Z,50.80
2023-02-11T10:31:01.859Z,40.90
2023-02-11T10:33:52.809Z,84.40
2023-02-11T10:36:46.645Z,72.20
2023-02-11T10:39:32.059Z,38.60
2023-02-11T10:42:13.618Z,68.80
2023-02-11T10:45:04.560Z,80.20
2023-02-11T10:47:46.948Z,126.30
2023-02-11T10:50:39.585Z,143.10
2023-02-11T10:53:33.797Z,94.40
2023-02-11T10:56:20.999Z,90.50
2023-02-11T11:02:03.979Z,46.90
2023-02-11T11:04:49.107Z,38.40
2023-02-11T11:07:54.087Z,50.10
2023-02-11T11:10:48.681Z,36.20
2023-02-11T11:13:35.624Z,29.40
2023-02-11T11:16:23.256Z,53.10
2023-02-11T11:22:08.621Z,37.30
2023-02-11T11:25:01.667Z,37.30
2023-02-11T11:27:58.189Z,31.00
2023-02-11T11:30:54.179Z,28.50
2023-02-11T11:33:49.327Z,33.80
2023-02-11T11:36:39.720Z,27.10
2023-02-11T11:39:28.933Z,23.10
2023-02-11T11:42:32.887Z,27.70
2023-02-11T11:45:28.685Z,32.90
2023-02-11T11:48:28.023Z,27.60
2023-02-11T11:51:22.605Z,30.50
2023-02-11T11:54:18.891Z,28.60
2023-02-11T11:57:38.264Z,30.20
2023-02-11T12:00:37.481Z,29.50
2023-02-11T12:04:08.152Z,27.40
2023-02-11T12:07:13.148Z,23.30
2023-02-11T12:09:57.753Z,27.40
2023-02-11T12:12:57.889Z,26.10
2023-02-11T12:16:02.557Z,26.60
2023-02-11T12:19:32.822Z,27.20
2023-02-11T12:22:32.291Z,26.70
2023-02-11T12:25:29.537Z,23.70
2023-02-11T12:28:30.753Z,25.20
2023-02-11T12:31:28.975Z,24.90
2023-02-11T12:34:32.387Z,27.60
2023-02-11T12:37:25.980Z,25.20
2023-02-11T12:40:18.857Z,28.30
2023-02-11T12:43:21.668Z,28.60
2023-02-11T12:46:35.627Z,29.50
2023-02-11T12:49:48.894Z,27.30
2023-02-11T12:52:49.824Z,34.70
2023-02-11T12:55:47.636Z,30.50
2023-02-11T12:58:45.546Z,29.70
2023-02-11T13:01:41.059Z,28.90
2023-02-11T13:04:40.094Z,30.00
2023-02-11T13:07:29.213Z,31.70
2023-02-11T13:10:31.286Z,34.20
2023-02-11T13:13:19.972Z,28.90
2023-02-11T13:16:36.450Z,32.70
2023-02-11T13:19:27.764Z,32.50
2023-02-11T13:22:25.589Z,30.50
2023-02-11T13:25:30.780Z,30.80
2023-02-11T13:28:37.783Z,28.50
2023-02-11T13:31:30.786Z,26.00
2023-02-11T13:35:01.520Z,31.20
2023-02-11T13:37:53.998Z,25.00
2023-02-11T13:40:59.008Z,28.20
2023-02-11T13:43:44.802Z,29.50
2023-02-11T13:46:31.148Z,29.00
2023-02-11T13:49:25.723Z,31.80
2023-02-11T13:52:28.228Z,30.20
2023-02-11T13:55:24.243Z,27.50
2023-02-11T13:58:36.481Z,27.00
2023-02-11T14:01:42.519Z,26.40
2023-02-11T14:04:51.401Z,25.60
2023-02-11T14:08:37.595Z,25.60
2023-02-11T14:11:49.875Z,27.80
2023-02-11T14:15:02.995Z,27.80
2023-02-11T14:17:56.926Z,28.10
2023-02-11T14:20:50.938Z,28.60
2023-02-11T14:23:37.631Z,28.70
2023-02-11T14:26:42.958Z,30.70
2023-02-11T14:29:33.668Z,31.40
2023-02-11T14:32:41.008Z,29.90
2023-02-11T14:35:40.499Z,30.00
2023-02-11T14:38:31.268Z,30.70
2023-02-11T14:41:22.162Z,29.70
2023-02-11T14:44:19.058Z,29.20
2023-02-11T14:47:18.625Z,29.20
2023-02-11T14:50:27.066Z,28.70
2023-02-11T14:53:22.725Z,31.60
2023-02-11T14:56:22.933Z,31.60
2023-02-11T14:59:17.613Z,29.00
2023-02-11T15:02:23.690Z,35.90
2023-02-11T15:05:29.095Z,29.40
2023-02-11T15:08:21.840Z,30.10
2023-02-11T15:11:18.974Z,35.60
2023-02-11T15:14:18.749Z,33.30
2023-02-11T15:17:05.428Z,32.00
2023-02-11T15:19:53.881Z,33.10
2023-02-11T15:22:52.426Z,32.50
2023-02-11T15:25:51.245Z,38.40
2023-02-11T15:28:52.695Z,35.90
2023-02-11T15:31:44.911Z,38.20
2023-02-11T15:34:38.054Z,37.30
2023-02-11T15:37:27.863Z,40.20
2023-02-11T15:40:29.038Z,35.30
2023-02-11T15:43:21.612Z,37.50
2023-02-11T15:49:08.635Z,38.80
2023-02-11T15:52:04.047Z,37.10
2023-02-11T15:55:01.709Z,41.20
2023-02-11T15:57:58.690Z,35.90
2023-02-11T16:00:54.706Z,36.20
2023-02-11T16:03:52.615Z,37.30
2023-02-11T16:06:48.004Z,41.00
2023-02-11T16:09:40.036Z,41.70
2023-02-11T16:12:35.206Z,39.20
2023-02-11T16:15:42.809Z,46.80
2023-02-11T16:18:40.429Z,49.50
2023-02-11T16:21:36.352Z,44.30
2023-02-11T16:24:31.730Z,41.00
2023-02-11T16:27:28.655Z,41.00
2023-02-11T16:30:34.413Z,45.90
2023-02-11T16:33:16.739Z,38.00
2023-02-11T16:36:17.127Z,43.50
2023-02-11T16:39:09.929Z,46.70
2023-02-11T16:44:53.629Z,39.40
2023-02-11T16:47:42.648Z,46.30
2023-02-11T16:50:26.613Z,43.90
2023-02-11T16:53:23.008Z,45.60
2023-02-11T16:56:18.828Z,44.00
2023-02-11T16:59:09.708Z,44.50
2023-02-11T17:02:01.214Z,42.90
2023-02-11T17:07:46.388Z,41.60
2023-02-11T17:10:38.943Z,44.60
2023-02-11T17:16:31.164Z,41.30
2023-02-11T17:19:23.814Z,45.20
2023-02-11T17:22:16.242Z,49.50
2023-02-11T17:25:10.638Z,48.10
2023-02-11T17:27:56.306Z,52.40
2023-02-11T17:30:48.792Z,49.90
2023-02-11T17:33:41.486Z,42.80
2023-02-11T17:36:34.355Z,46.10
2023-02-11T17:39:27.724Z,46.20
2023-02-11T17:42:28.738Z,50.30
2023-02-11T17:45:21.185Z,44.80
2023-02-11T17:48:09.322Z,48.90
2023-02-11T17:50:55.016Z,49.30
2023-02-11T17:54:08.740Z,49.50
2023-02-11T17:57:14.433Z,47.70
2023-02-11T17:59:50.756Z,48.50
2023-02-11T18:06:14.163Z,44.20
2023-02-11T18:09:02.167Z,47.30
2023-02-11T18:11:57.805Z,49.40
2023-02-11T18:14:52.630Z,49.10
2023-02-11T18:17:45.545Z,50.50
2023-02-11T18:20:38.053Z,50.60
2023-02-11T18:23:35.024Z,53.00
2023-02-11T18:26:28.300Z,47.70
2023-02-11T18:29:14.596Z,51.10
2023-02-11T18:32:01.516Z,44.20
2023-02-11T18:35:02.461Z,45.70
2023-02-11T18:37:54.417Z,44.30
2023-02-11T18:40:49.785Z,40.50
2023-02-11T18:43:43.182Z,43.50
2023-02-11T18:46:35.793Z,42.10
2023-02-11T18:52:09.143Z,37.60
2023-02-11T18:55:02.953Z,37.80
2023-02-11T18:58:09.179Z,35.50
2023-02-11T19:00:59.995Z,31.60
2023-02-11T19:04:10.041Z,33.80
2023-02-11T19:07:03.460Z,33.50
2023-02-11T19:10:07.585Z,36.60
2023-02-11T19:12:59.848Z,35.30
2023-02-11T19:15:58.352Z,28.20
2023-02-11T19:19:01.892Z,28.60
2023-02-11T19:21:47.663Z,31.50
2023-02-11T19:24:33.294Z,30.10
2023-02-11T19:28:13.957Z,30.90
2023-02-11T19:31:28.869Z,36.30
2023-02-11T19:35:06.729Z,29.10
2023-02-11T19:37:53.845Z,29.00
2023-02-11T19:44:13.571Z,32.30
2023-02-11T19:47:18.037Z,30.30
2023-02-11T19:49:56.911Z,30.80
2023-02-11T19:53:39.326Z,31.90
2023-02-11T19:56:45.674Z,26.40
2023-02-11T19:59:33.312Z,22.00
2023-02-11T20:02:14.367Z,20.50
2023-02-11T20:05:08.706Z,22.40
2023-02-11T20:07:51.023Z,22.50
2023-02-11T20:10:43.219Z,18.40
2023-02-11T20:13:29.839Z,18.90
2023-02-11T20:16:26.989Z,19.40
2023-02-11T20:19:26.850Z,22.20
2023-02-11T20:22:19.570Z,19.20
2023-02-11T20:25:13.605Z,19.90
2023-02-11T20:28:06.500Z,20.90
2023-02-11T20:30:59.516Z,22.40
2023-02-11T20:33:42.729Z,20.30
2023-02-11T20:36:38.723Z,20.30
2023-02-11T20:39:22.886Z,19.90
2023-02-11T20:42:05.307Z,17.70
2023-02-11T20:44:58.133Z,21.00
2023-02-11T20:47:50.526Z,20.60
2023-02-11T20:53:35.342Z,24.50
2023-02-11T20:56:30.061Z,26.20
2023-02-11T20:59:21.079Z,24.60
2023-02-11T21:02:13.615Z,27.70
2023-02-11T21:04:55.504Z,24.70
2023-02-11T21:07:48.412Z,24.60
2023-02-11T21:10:40.768Z,30.10
2023-02-11T21:13:33.995Z,23.90
2023-02-11T21:16:24.744Z,21.90
2023-02-11T21:19:20.371Z,22.70
2023-02-11T21:22:12.773Z,27.00
2023-02-11T21:25:08.704Z,23.60
2023-02-11T21:28:00.708Z,24.80
2023-02-11T21:30:46.703Z,21.20
2023-02-11T21:33:40.479Z,19.60
2023-02-11T21:36:41.276Z,19.70
2023-02-11T21:39:33.628Z,19.90
2023-02-11T21:42:25.939Z,25.90
2023-02-11T21:45:18.639Z,20.20
2023-02-11T21:48:11.155Z,23.20
2023-02-11T21:50:56.424Z,27.40
2023-02-11T21:56:39.659Z,28.80
2023-02-11T21:59:32.915Z,35.20
2023-02-11T22:02:25.606Z,27.30
2023-02-11T22:05:18.202Z,23.10
2023-02-11T22:11:06.302Z,24.90
2023-02-11T22:13:48.927Z,29.40
2023-02-11T22:16:41.547Z,27.60
2023-02-11T22:19:34.327Z,35.10
2023-02-11T22:22:26.919Z,33.60
2023-02-11T22:28:10.140Z,32.30
2023-02-11T22:31:02.993Z,32.90
2023-02-11T22:33:54.593Z,32.80
2023-02-11T22:36:47.166Z,31.20
2023-02-11T22:39:39.664Z,37.00
2023-02-11T22:42:25.346Z,41.60
2023-02-11T22:45:17.993Z,41.00
2023-02-11T22:51:07.129Z,33.00
2023-02-11T22:54:01.826Z,36.60
2023-02-11T22:56:54.535Z,35.00
2023-02-11T22:59:45.905Z,35.60
2023-02-11T23:02:25.736Z,42.20
2023-02-11T23:08:00.780Z,44.60
2023-02-11T23:10:39.183Z,41.70
2023-02-11T23:13:17.358Z,49.90
2023-02-11T23:18:53.265Z,34.10
2023-02-11T23:21:45.750Z,36.80
2023-02-11T23:27:29.934Z,44.20
2023-02-11T23:33:14.180Z,36.00
2023-02-11T23:36:05.690Z,41.80
2023-02-11T23:41:37.845Z,36.00
2023-02-11T23:44:30.536Z,40.60
2023-02-11T23:47:22.763Z,38.20
2023-02-11T23:50:16.730Z,43.00
2023-02-11T23:53:01.404Z,41.80
2023-02-11T23:55:45.724Z,45.10
2023-02-11T23:58:38.290Z,44.60
