createdAt,value
2023-04-02T00:01:02.618Z,1.63
2023-04-02T00:02:22.863Z,1.50
2023-04-02T00:03:24.656Z,1.50
2023-04-02T00:04:26.584Z,1.67
2023-04-02T00:05:50.188Z,1.55
2023-04-02T00:07:16.703Z,1.45
2023-04-02T00:08:29.577Z,1.60
2023-04-02T00:09:36.069Z,12.70
2023-04-02T00:10:46.769Z,3.10
2023-04-02T00:11:54.857Z,1.80
2023-04-02T00:13:22.315Z,1.45
2023-04-02T00:14:33.627Z,1.42
2023-04-02T00:16:38.274Z,1.40
2023-04-02T00:17:40.024Z,1.40
2023-04-02T00:18:46.713Z,1.40
2023-04-02T00:19:54.722Z,1.45
2023-04-02T00:21:08.271Z,1.00
2023-04-02T00:22:17.003Z,1.02
2023-04-02T00:23:19.753Z,1.10
2023-04-02T00:24:22.421Z,1.40
2023-04-02T00:25:28.395Z,1.10
2023-04-02T00:26:40.174Z,0.90
2023-04-02T00:27:42.317Z,1.20
2023-04-02T00:28:43.992Z,1.35
2023-04-02T00:29:51.627Z,1.17
2023-04-02T00:30:56.428Z,1.30
2023-04-02T00:32:00.062Z,1.40
2023-04-02T00:33:01.947Z,1.30
2023-04-02T00:34:04.973Z,1.20
2023-04-02T00:35:23.136Z,1.10
2023-04-02T00:36:30.234Z,1.23
2023-04-02T00:37:39.486Z,1.10
2023-04-02T00:38:44.302Z,1.27
2023-04-02T00:39:46.598Z,1.10
2023-04-02T00:40:51.289Z,1.20
2023-04-02T00:42:07.082Z,1.05
2023-04-02T00:43:09.219Z,1.00
2023-04-02T00:44:22.167Z,1.20
2023-04-02T00:45:33.404Z,1.38
2023-04-02T00:47:50.064Z,1.50
2023-04-02T00:49:05.821Z,1.20
2023-04-02T00:50:14.703Z,1.15
2023-04-02T00:51:23.896Z,1.23
2023-04-02T00:52:29.544Z,1.20
2023-04-02T00:53:32.201Z,1.20
2023-04-02T00:54:41.824Z,1.05
2023-04-02T00:55:44.302Z,1.00
2023-04-02T00:56:48.420Z,1.08
2023-04-02T00:57:51.565Z,1.10
2023-04-02T00:58:55.790Z,1.25
2023-04-02T01:00:12.160Z,1.10
2023-04-02T01:01:19.788Z,1.20
2023-04-02T01:02:31.120Z,0.98
2023-04-02T01:03:36.502Z,1.15
2023-04-02T01:04:38.976Z,1.30
2023-04-02T01:05:42.629Z,1.20
2023-04-02T01:06:46.109Z,1.00
2023-04-02T01:07:56.453Z,1.02
2023-04-02T01:09:37.693Z,1.20
2023-04-02T01:11:02.140Z,1.20
2023-04-02T01:12:24.912Z,1.25
2023-04-02T01:13:36.880Z,1.40
2023-04-02T01:15:03.921Z,0.95
2023-04-02T01:16:39.127Z,1.10
2023-04-02T01:18:06.510Z,0.90
2023-04-02T01:19:35.862Z,1.42
2023-04-02T01:20:37.971Z,1.10
2023-04-02T01:22:09.675Z,1.30
2023-04-02T01:23:26.474Z,2.53
2023-04-02T01:24:34.245Z,1.50
2023-04-02T01:25:38.656Z,1.27
2023-04-02T01:27:01.278Z,1.00
2023-04-02T01:28:19.762Z,1.10
2023-04-02T01:29:31.837Z,0.90
2023-04-02T01:30:36.716Z,0.82
2023-04-02T01:31:39.534Z,0.95
2023-04-02T01:32:43.252Z,1.10
2023-04-02T01:33:45.137Z,1.08
2023-04-02T01:34:48.097Z,0.98
2023-04-02T01:36:07.051Z,1.00
2023-04-02T01:37:14.698Z,0.85
2023-04-02T01:38:25.980Z,0.70
2023-04-02T01:40:45.766Z,0.80
2023-04-02T01:42:10.792Z,0.90
2023-04-02T01:43:24.655Z,1.00
2023-04-02T01:44:41.969Z,0.98
2023-04-02T01:45:44.481Z,0.90
2023-04-02T01:46:48.972Z,0.80
2023-04-02T01:47:51.755Z,0.95
2023-04-02T01:48:55.101Z,0.90
2023-04-02T01:50:14.831Z,1.10
2023-04-02T01:51:29.074Z,0.77
2023-04-02T01:52:41.239Z,0.90
2023-04-02T01:53:42.974Z,0.98
2023-04-02T01:54:47.356Z,0.85
2023-04-02T01:56:00.419Z,1.00
2023-04-02T01:57:02.407Z,0.90
2023-04-02T01:58:04.846Z,0.98
2023-04-02T01:59:07.266Z,1.20
2023-04-02T02:00:14.768Z,1.02
2023-04-02T02:01:20.915Z,1.20
2023-04-02T02:02:22.818Z,1.30
2023-04-02T02:03:24.787Z,1.63
2023-04-02T02:04:26.969Z,1.08
2023-04-02T02:05:29.620Z,1.13
2023-04-02T02:06:31.770Z,0.80
2023-04-02T02:07:33.565Z,1.10
2023-04-02T02:08:59.650Z,0.98
2023-04-02T02:10:01.703Z,0.70
2023-04-02T02:11:04.212Z,1.02
2023-04-02T02:12:06.802Z,0.80
2023-04-02T02:13:14.920Z,0.77
2023-04-02T02:14:23.931Z,0.80
2023-04-02T02:15:26.218Z,1.10
2023-04-02T02:16:30.219Z,0.95
2023-04-02T02:17:34.738Z,0.80
2023-04-02T02:18:37.077Z,0.80
2023-04-02T02:19:43.804Z,0.93
2023-04-02T02:20:46.485Z,1.08
2023-04-02T02:22:04.744Z,0.95
2023-04-02T02:23:07.394Z,0.80
2023-04-02T02:24:22.432Z,0.90
2023-04-02T02:25:34.034Z,0.82
2023-04-02T02:26:36.854Z,0.95
2023-04-02T02:27:53.794Z,0.88
2023-04-02T02:28:57.972Z,0.90
2023-04-02T02:30:09.912Z,0.90
2023-04-02T02:31:19.742Z,0.82
2023-04-02T02:32:25.679Z,0.77
2023-04-02T02:33:37.103Z,0.80
2023-04-02T02:34:43.594Z,0.80
2023-04-02T02:35:56.825Z,0.50
2023-04-02T02:37:17.898Z,0.73
2023-04-02T02:38:34.546Z,0.70
2023-04-02T02:39:50.472Z,0.80
2023-04-02T02:40:57.058Z,0.70
2023-04-02T02:42:10.285Z,0.63
2023-04-02T02:43:14.622Z,1.23
2023-04-02T02:44:22.601Z,0.77
2023-04-02T02:45:31.454Z,0.90
2023-04-02T02:46:36.005Z,0.90
2023-04-02T02:47:40.123Z,0.93
2023-04-02T02:48:44.215Z,0.95
2023-04-02T02:49:52.894Z,0.77
2023-04-02T02:50:56.468Z,1.00
2023-04-02T02:52:18.900Z,0.82
2023-04-02T02:53:23.974Z,1.20
2023-04-02T02:54:27.819Z,0.93
2023-04-02T02:55:38.114Z,1.05
2023-04-02T02:56:46.946Z,0.98
2023-04-02T02:58:10.404Z,0.77
2023-04-02T02:59:15.261Z,1.50
2023-04-02T03:00:19.640Z,0.90
2023-04-02T03:01:21.775Z,0.88
2023-04-02T03:02:26.547Z,1.20
2023-04-02T03:03:32.768Z,0.90
2023-04-02T03:04:36.682Z,1.02
2023-04-02T03:05:40.490Z,0.80
2023-04-02T03:06:42.545Z,0.80
2023-04-02T03:07:44.461Z,0.70
2023-04-02T03:08:54.041Z,0.70
2023-04-02T03:10:15.316Z,0.80
2023-04-02T03:11:16.943Z,1.30
2023-04-02T03:12:37.111Z,0.80
2023-04-02T03:13:47.410Z,1.02
2023-04-02T03:14:58.690Z,0.90
2023-04-02T03:17:45.073Z,0.63
2023-04-02T03:18:56.932Z,0.75
2023-04-02T03:20:30.619Z,0.70
2023-04-02T03:21:46.169Z,0.65
2023-04-02T03:22:58.661Z,0.57
2023-04-02T03:24:32.629Z,0.60
2023-04-02T03:25:46.737Z,0.50
2023-04-02T03:26:59.122Z,0.63
2023-04-02T03:28:06.799Z,0.40
2023-04-02T03:29:18.532Z,0.50
2023-04-02T03:30:42.231Z,0.45
2023-04-02T03:32:24.394Z,0.57
2023-04-02T03:33:50.438Z,0.60
2023-04-02T03:34:57.301Z,0.52
2023-04-02T03:36:19.017Z,0.57
2023-04-02T03:37:34.564Z,0.50
2023-04-02T03:38:43.760Z,0.60
2023-04-02T03:40:08.968Z,0.50
2023-04-02T03:41:27.239Z,0.60
2023-04-02T03:42:49.272Z,0.70
2023-04-02T03:44:02.182Z,0.60
2023-04-02T03:45:07.963Z,0.60
2023-04-02T03:46:22.583Z,0.60
2023-04-02T03:47:30.881Z,0.50
2023-04-02T03:48:46.157Z,0.50
2023-04-02T03:49:59.973Z,0.63
2023-04-02T03:51:11.543Z,0.50
2023-04-02T03:52:39.802Z,0.57
2023-04-02T03:53:44.577Z,0.80
2023-04-02T03:54:53.233Z,0.60
2023-04-02T03:55:57.481Z,0.52
2023-04-02T03:57:00.769Z,0.57
2023-04-02T03:58:14.374Z,0.60
2023-04-02T03:59:28.587Z,0.60
2023-04-02T04:00:39.274Z,0.80
2023-04-02T04:01:55.374Z,0.45
2023-04-02T04:03:03.304Z,0.70
2023-04-02T04:04:18.165Z,0.60
2023-04-02T04:05:51.910Z,0.85
2023-04-02T04:06:56.808Z,0.70
2023-04-02T04:08:03.638Z,0.60
2023-04-02T04:09:17.262Z,0.60
2023-04-02T04:10:24.506Z,0.80
2023-04-02T04:11:31.913Z,0.60
2023-04-02T04:12:40.051Z,0.70
2023-04-02T04:14:10.225Z,1.00
2023-04-02T04:15:20.026Z,0.90
2023-04-02T04:16:42.145Z,0.93
2023-04-02T04:18:02.243Z,0.60
2023-04-02T04:19:19.640Z,0.60
2023-04-02T04:20:26.174Z,0.50
2023-04-02T04:21:37.768Z,11.88
2023-04-02T04:22:40.989Z,24.40
2023-04-02T04:23:50.539Z,5.43
2023-04-02T04:24:53.309Z,1.40
2023-04-02T04:26:09.922Z,1.23
2023-04-02T04:27:33.937Z,1.08
2023-04-02T04:28:58.609Z,0.93
2023-04-02T04:30:06.683Z,0.70
2023-04-02T04:31:23.871Z,0.52
2023-04-02T04:32:58.464Z,0.63
2023-04-02T04:34:09.278Z,0.80
2023-04-02T04:35:22.896Z,0.80
2023-04-02T04:36:32.853Z,1.90
2023-04-02T04:37:41.527Z,1.63
2023-04-02T04:38:55.313Z,1.95
2023-04-02T04:40:11.411Z,2.05
2023-04-02T04:41:16.694Z,2.00
2023-04-02T04:42:27.387Z,1.60
2023-04-02T04:43:46.930Z,1.40
2023-04-02T04:45:03.870Z,1.60
2023-04-02T04:46:27.549Z,1.38
2023-04-02T04:47:37.383Z,1.48
2023-04-02T04:49:02.416Z,1.80
2023-04-02T04:50:12.243Z,1.50
2023-04-02T04:51:22.270Z,1.40
2023-04-02T04:52:25.980Z,1.25
2023-04-02T04:53:29.531Z,1.85
2023-04-02T04:54:31.468Z,1.85
2023-04-02T04:55:45.478Z,2.20
2023-04-02T04:56:50.450Z,2.47
2023-04-02T04:58:01.036Z,3.10
2023-04-02T04:59:11.885Z,3.55
2023-04-02T05:00:29.020Z,2.45
2023-04-02T05:01:42.152Z,2.25
2023-04-02T05:03:17.287Z,3.60
2023-04-02T05:04:34.210Z,2.80
2023-04-02T05:05:39.446Z,2.40
2023-04-02T05:06:49.614Z,2.05
2023-04-02T05:07:57.920Z,1.70
2023-04-02T05:09:13.937Z,1.52
2023-04-02T05:10:32.505Z,2.80
2023-04-02T05:12:07.042Z,2.80
2023-04-02T05:13:20.946Z,2.22
2023-04-02T05:14:40.637Z,2.45
2023-04-02T05:15:51.497Z,3.33
2023-04-02T05:17:01.369Z,3.53
2023-04-02T05:18:15.001Z,5.30
2023-04-02T05:19:16.631Z,5.85
2023-04-02T05:20:25.760Z,8.20
2023-04-02T05:21:38.723Z,7.13
2023-04-02T05:22:56.330Z,4.03
2023-04-02T05:24:16.449Z,2.70
2023-04-02T05:25:26.410Z,2.17
2023-04-02T05:26:37.494Z,1.92
2023-04-02T05:27:52.854Z,1.20
2023-04-02T05:29:06.692Z,1.77
2023-04-02T05:30:23.492Z,1.70
2023-04-02T05:31:37.989Z,1.50
2023-04-02T05:32:56.510Z,1.42
2023-04-02T05:33:58.384Z,1.40
2023-04-02T05:35:00.498Z,1.30
2023-04-02T05:36:18.463Z,0.90
2023-04-02T05:37:23.264Z,1.15
2023-04-02T05:38:32.323Z,1.10
2023-04-02T05:39:34.094Z,1.13
2023-04-02T05:40:43.030Z,1.15
2023-04-02T05:41:47.627Z,1.10
2023-04-02T05:42:52.994Z,1.55
2023-04-02T05:44:03.794Z,1.27
2023-04-02T05:45:20.691Z,1.73
2023-04-02T05:46:28.342Z,1.13
2023-04-02T05:47:33.470Z,1.02
2023-04-02T05:48:38.550Z,1.23
2023-04-02T05:49:44.689Z,1.20
2023-04-02T05:50:53.726Z,1.00
2023-04-02T05:51:59.545Z,0.75
2023-04-02T05:53:16.215Z,1.00
2023-04-02T05:54:26.246Z,0.90
2023-04-02T05:55:57.821Z,1.20
2023-04-02T05:57:09.345Z,2.20
2023-04-02T05:59:34.244Z,3.55
2023-04-02T06:00:39.601Z,3.97
2023-04-02T06:01:47.420Z,3.58
2023-04-02T06:03:00.091Z,2.65
2023-04-02T06:04:31.132Z,1.70
2023-04-02T06:05:40.207Z,1.55
2023-04-02T06:06:42.682Z,1.30
2023-04-02T06:08:03.502Z,1.80
2023-04-02T06:09:33.150Z,1.30
2023-04-02T06:10:46.620Z,1.88
2023-04-02T06:11:56.868Z,1.95
2023-04-02T06:13:03.554Z,2.08
2023-04-02T06:14:11.632Z,2.10
2023-04-02T06:15:18.089Z,1.90
2023-04-02T06:16:28.586Z,1.70
2023-04-02T06:17:33.774Z,2.38
2023-04-02T06:18:36.938Z,2.13
2023-04-02T06:19:39.836Z,2.15
2023-04-02T06:20:41.900Z,2.22
2023-04-02T06:21:45.548Z,2.70
2023-04-02T06:22:56.891Z,2.35
2023-04-02T06:24:04.494Z,2.33
2023-04-02T06:25:18.930Z,3.10
2023-04-02T06:26:41.577Z,1.95
2023-04-02T06:27:45.667Z,1.45
2023-04-02T06:28:52.310Z,2.03
2023-04-02T06:30:01.207Z,2.88
2023-04-02T06:31:12.071Z,2.72
2023-04-02T06:32:13.818Z,3.03
2023-04-02T06:33:16.075Z,6.35
2023-04-02T06:34:21.164Z,5.13
2023-04-02T06:35:23.612Z,4.10
2023-04-02T06:36:27.817Z,2.80
2023-04-02T06:37:34.919Z,1.40
2023-04-02T06:38:38.163Z,1.50
2023-04-02T06:39:39.856Z,1.30
2023-04-02T06:40:46.739Z,1.17
2023-04-02T06:42:15.205Z,1.33
2023-04-02T06:43:27.077Z,1.20
2023-04-02T06:44:33.503Z,1.58
2023-04-02T06:45:41.506Z,1.30
2023-04-02T06:47:06.029Z,1.33
2023-04-02T06:48:15.620Z,1.13
2023-04-02T06:49:29.753Z,1.38
2023-04-02T06:50:49.776Z,0.98
2023-04-02T06:51:54.741Z,1.13
2023-04-02T06:53:00.141Z,0.90
2023-04-02T06:54:04.475Z,1.17
2023-04-02T06:55:29.235Z,1.30
2023-04-02T06:56:43.434Z,1.23
2023-04-02T06:57:45.111Z,0.90
2023-04-02T06:58:46.955Z,1.10
2023-04-02T06:59:48.796Z,0.90
2023-04-02T07:00:51.213Z,1.10
2023-04-02T07:02:04.196Z,1.00
2023-04-02T07:03:13.711Z,0.90
2023-04-02T07:04:15.983Z,0.90
2023-04-02T07:05:17.750Z,1.13
2023-04-02T07:06:21.282Z,0.70
2023-04-02T07:07:22.982Z,1.25
2023-04-02T07:08:24.788Z,0.90
2023-04-02T07:09:26.864Z,1.10
2023-04-02T07:10:34.232Z,1.10
2023-04-02T07:11:36.397Z,1.05
2023-04-02T07:12:38.481Z,1.10
2023-04-02T07:13:40.169Z,1.13
2023-04-02T07:14:41.892Z,1.30
2023-04-02T07:15:47.061Z,1.50
2023-04-02T07:16:48.956Z,1.35
2023-04-02T07:17:52.325Z,1.08
2023-04-02T07:18:56.098Z,1.30
2023-04-02T07:19:57.801Z,1.00
2023-04-02T07:20:59.889Z,1.15
2023-04-02T07:22:01.609Z,0.80
2023-04-02T07:23:04.066Z,0.70
2023-04-02T07:24:06.292Z,0.80
2023-04-02T07:25:08.295Z,0.73
2023-04-02T07:26:15.665Z,0.68
2023-04-02T07:27:20.342Z,0.70
2023-04-02T07:28:23.103Z,0.80
2023-04-02T07:29:24.922Z,0.70
2023-04-02T07:30:26.618Z,0.88
2023-04-02T07:31:28.977Z,0.77
2023-04-02T07:32:30.974Z,0.90
2023-04-02T07:33:32.694Z,0.73
2023-04-02T07:34:34.400Z,0.70
2023-04-02T07:35:37.584Z,0.60
2023-04-02T07:36:39.614Z,0.70
2023-04-02T07:37:41.316Z,0.90
2023-04-02T07:38:43.537Z,1.00
2023-04-02T07:39:45.290Z,0.95
2023-04-02T07:40:47.363Z,1.00
2023-04-02T07:42:02.810Z,1.20
2023-04-02T07:43:06.015Z,2.00
2023-04-02T07:44:07.716Z,1.15
2023-04-02T07:45:09.937Z,1.02
2023-04-02T07:46:15.376Z,0.70
2023-04-02T07:47:17.227Z,1.30
2023-04-02T07:48:18.948Z,0.70
2023-04-02T07:49:21.593Z,0.68
2023-04-02T07:50:23.621Z,0.80
2023-04-02T07:51:26.729Z,0.50
2023-04-02T07:52:31.466Z,0.50
2023-04-02T07:53:40.500Z,0.80
2023-04-02T07:54:42.188Z,0.73
2023-04-02T07:55:43.888Z,0.60
2023-04-02T07:56:45.643Z,0.50
2023-04-02T07:57:52.873Z,0.50
2023-04-02T07:58:54.892Z,0.77
2023-04-02T07:59:57.221Z,0.52
2023-04-02T08:01:00.768Z,0.50
2023-04-02T08:02:03.001Z,0.68
2023-04-02T08:03:05.207Z,0.40
2023-04-02T08:04:08.121Z,0.30
2023-04-02T08:05:10.699Z,1.50
2023-04-02T08:06:12.763Z,0.43
2023-04-02T08:07:14.585Z,0.45
2023-04-02T08:08:16.307Z,0.60
2023-04-02T08:09:18.040Z,0.68
2023-04-02T08:10:19.940Z,0.50
2023-04-02T08:11:21.757Z,0.60
2023-04-02T08:12:23.473Z,0.40
2023-04-02T08:13:25.264Z,0.40
2023-04-02T08:14:26.990Z,0.70
2023-04-02T08:15:28.710Z,0.52
2023-04-02T08:16:44.998Z,0.60
2023-04-02T08:17:48.108Z,0.85
2023-04-02T08:18:49.902Z,0.73
2023-04-02T08:19:55.045Z,0.70
2023-04-02T08:20:57.604Z,0.80
2023-04-02T08:21:59.302Z,0.90
2023-04-02T08:23:01.259Z,0.80
2023-04-02T08:24:04.405Z,0.90
2023-04-02T08:25:06.627Z,0.90
2023-04-02T08:26:08.779Z,0.70
2023-04-02T08:27:15.280Z,0.50
2023-04-02T08:28:17.535Z,0.70
2023-04-02T08:29:19.815Z,0.68
2023-04-02T08:30:21.761Z,0.50
2023-04-02T08:31:23.743Z,0.57
2023-04-02T08:32:26.625Z,0.70
2023-04-02T08:33:28.409Z,0.60
2023-04-02T08:34:30.124Z,0.50
2023-04-02T08:35:31.908Z,0.77
2023-04-02T08:36:36.560Z,0.50
2023-04-02T08:37:38.418Z,0.73
2023-04-02T08:38:40.126Z,0.68
2023-04-02T08:39:41.889Z,0.90
2023-04-02T08:40:47.740Z,0.88
2023-04-02T08:42:00.565Z,0.55
2023-04-02T08:43:33.133Z,0.80
2023-04-02T08:44:40.629Z,0.60
2023-04-02T08:45:54.749Z,0.57
2023-04-02T08:47:04.545Z,0.52
2023-04-02T08:48:10.109Z,0.70
2023-04-02T08:49:18.295Z,0.55
2023-04-02T08:50:33.144Z,0.70
2023-04-02T08:51:36.923Z,0.50
2023-04-02T08:52:39.248Z,0.70
2023-04-02T08:53:42.325Z,0.60
2023-04-02T08:54:44.025Z,0.60
2023-04-02T08:56:06.067Z,0.50
2023-04-02T08:57:21.998Z,0.75
2023-04-02T08:58:45.099Z,0.55
2023-04-02T08:59:48.049Z,0.60
2023-04-02T09:00:54.565Z,0.55
2023-04-02T09:01:56.364Z,0.80
2023-04-02T09:03:02.720Z,0.60
2023-04-02T09:04:14.640Z,0.73
2023-04-02T09:05:26.752Z,0.50
2023-04-02T09:06:29.309Z,0.95
2023-04-02T09:07:33.180Z,0.68
2023-04-02T09:08:35.596Z,0.80
2023-04-02T09:09:38.520Z,0.98
2023-04-02T09:10:45.072Z,0.90
2023-04-02T09:12:04.372Z,0.77
2023-04-02T09:13:18.483Z,1.10
2023-04-02T09:14:43.606Z,1.08
2023-04-02T09:15:45.786Z,0.80
2023-04-02T09:16:52.723Z,0.70
2023-04-02T09:18:18.965Z,1.10
2023-04-02T09:19:35.616Z,0.93
2023-04-02T09:20:37.699Z,0.90
2023-04-02T09:21:46.989Z,0.60
2023-04-02T09:22:51.942Z,0.70
2023-04-02T09:23:54.226Z,0.40
2023-04-02T09:25:01.270Z,0.45
2023-04-02T09:26:04.476Z,0.50
2023-04-02T09:27:21.776Z,0.63
2023-04-02T09:28:26.544Z,0.57
2023-04-02T09:29:28.179Z,0.50
2023-04-02T09:30:30.036Z,0.55
2023-04-02T09:31:39.379Z,0.57
2023-04-02T09:32:49.266Z,0.60
2023-04-02T09:33:54.796Z,0.50
2023-04-02T09:35:26.261Z,0.52
2023-04-02T09:36:40.078Z,0.65
2023-04-02T09:37:43.717Z,0.47
2023-04-02T09:39:15.854Z,0.60
2023-04-02T09:40:26.273Z,0.88
2023-04-02T09:41:30.468Z,0.70
2023-04-02T09:42:36.350Z,0.75
2023-04-02T09:43:39.410Z,0.80
2023-04-02T09:44:41.346Z,0.88
2023-04-02T09:45:45.431Z,0.43
2023-04-02T09:47:03.701Z,0.68
2023-04-02T09:48:24.284Z,0.80
2023-04-02T09:49:28.725Z,0.60
2023-04-02T09:50:32.999Z,0.50
2023-04-02T09:51:36.708Z,0.60
2023-04-02T09:52:38.473Z,0.70
2023-04-02T09:53:46.272Z,0.50
2023-04-02T09:55:16.911Z,0.60
2023-04-02T09:56:23.991Z,0.63
2023-04-02T09:57:28.137Z,0.50
2023-04-02T09:58:30.042Z,0.57
2023-04-02T09:59:31.747Z,0.70
2023-04-02T10:00:33.520Z,0.52
2023-04-02T10:01:41.452Z,0.50
2023-04-02T10:02:44.738Z,0.68
2023-04-02T10:03:46.699Z,0.50
2023-04-02T10:04:49.777Z,0.60
2023-04-02T10:06:10.701Z,0.68
2023-04-02T10:07:39.341Z,0.80
2023-04-02T10:08:45.660Z,0.57
2023-04-02T10:09:57.899Z,0.68
2023-04-02T10:11:08.089Z,0.80
2023-04-02T10:12:14.235Z,0.85
2023-04-02T10:13:22.157Z,0.70
2023-04-02T10:14:40.884Z,0.63
2023-04-02T10:15:57.725Z,0.60
2023-04-02T10:17:15.969Z,0.90
2023-04-02T10:18:46.833Z,0.65
2023-04-02T10:19:55.515Z,0.80
2023-04-02T10:21:00.542Z,0.93
2023-04-02T10:22:06.907Z,0.70
2023-04-02T10:23:18.611Z,1.92
2023-04-02T10:24:20.432Z,0.90
2023-04-02T10:25:27.190Z,0.60
2023-04-02T10:26:37.739Z,0.60
2023-04-02T10:27:51.312Z,0.68
2023-04-02T10:29:04.423Z,0.55
2023-04-02T10:30:19.285Z,0.73
2023-04-02T10:31:33.614Z,0.60
2023-04-02T10:32:38.448Z,0.70
2023-04-02T10:33:43.768Z,0.88
2023-04-02T10:35:01.903Z,0.55
2023-04-02T10:36:30.473Z,0.65
2023-04-02T10:37:44.076Z,0.77
2023-04-02T10:38:55.188Z,0.90
2023-04-02T10:40:14.397Z,0.90
2023-04-02T10:41:18.931Z,1.00
2023-04-02T10:42:23.382Z,0.70
2023-04-02T10:43:31.362Z,0.82
2023-04-02T10:44:51.433Z,0.73
2023-04-02T10:46:25.083Z,0.60
2023-04-02T10:47:42.262Z,0.70
2023-04-02T10:48:59.974Z,0.70
2023-04-02T10:50:20.545Z,0.52
2023-04-02T10:51:46.987Z,0.50
2023-04-02T10:53:03.760Z,0.52
2023-04-02T10:54:43.333Z,0.82
2023-04-02T10:55:52.655Z,0.70
2023-04-02T10:56:57.563Z,0.70
2023-04-02T10:58:07.966Z,0.60
2023-04-02T10:59:27.228Z,0.60
2023-04-02T11:00:35.084Z,0.60
2023-04-02T11:01:41.443Z,0.50
2023-04-02T11:02:55.644Z,0.80
2023-04-02T11:04:03.299Z,0.40
2023-04-02T11:05:46.579Z,0.47
2023-04-02T11:07:13.323Z,0.70
2023-04-02T11:08:41.720Z,0.70
2023-04-02T11:09:47.280Z,0.45
2023-04-02T11:11:04.956Z,0.45
2023-04-02T11:12:08.734Z,0.47
2023-04-02T11:13:35.793Z,0.40
2023-04-02T11:14:37.577Z,0.77
2023-04-02T11:15:39.819Z,0.70
2023-04-02T11:16:44.458Z,0.55
2023-04-02T11:17:47.890Z,0.50
2023-04-02T11:19:29.975Z,0.50
2023-04-02T11:20:57.746Z,0.60
2023-04-02T11:22:17.115Z,0.65
2023-04-02T11:23:21.020Z,0.50
2023-04-02T11:24:32.720Z,0.55
2023-04-02T11:25:34.766Z,0.52
2023-04-02T11:26:41.486Z,0.60
2023-04-02T11:27:43.226Z,0.55
2023-04-02T11:28:45.146Z,0.50
2023-04-02T11:29:54.806Z,0.52
2023-04-02T11:30:57.822Z,0.40
2023-04-02T11:32:24.477Z,0.90
2023-04-02T11:33:44.774Z,0.40
2023-04-02T11:34:56.354Z,0.63
2023-04-02T11:36:02.337Z,0.60
2023-04-02T11:37:09.735Z,0.60
2023-04-02T11:38:11.386Z,0.45
2023-04-02T11:39:17.303Z,0.73
2023-04-02T11:40:19.393Z,0.70
2023-04-02T11:42:03.468Z,0.57
2023-04-02T11:43:34.578Z,0.57
2023-04-02T11:44:36.382Z,0.60
2023-04-02T11:45:52.775Z,0.60
2023-04-02T11:47:19.115Z,0.70
2023-04-02T11:48:21.050Z,0.40
2023-04-02T11:49:38.329Z,0.55
2023-04-02T11:50:46.616Z,0.63
2023-04-02T11:51:56.366Z,0.60
2023-04-02T11:53:11.048Z,0.50
2023-04-02T11:54:26.406Z,0.40
2023-04-02T11:55:31.740Z,0.60
2023-04-02T11:56:49.702Z,0.52
2023-04-02T11:58:37.018Z,0.30
2023-04-02T12:00:31.598Z,0.43
2023-04-02T12:01:45.357Z,1.10
2023-04-02T12:03:14.986Z,1.52
2023-04-02T12:04:28.654Z,1.30
2023-04-02T12:05:39.471Z,0.55
2023-04-02T12:06:47.376Z,0.55
2023-04-02T12:08:13.869Z,0.50
2023-04-02T12:09:31.116Z,0.73
2023-04-02T12:10:51.389Z,0.75
2023-04-02T12:11:56.743Z,0.70
2023-04-02T12:13:01.290Z,0.60
2023-04-02T12:14:28.010Z,0.63
2023-04-02T12:15:45.431Z,0.60
2023-04-02T12:16:48.107Z,0.47
2023-04-02T12:17:50.056Z,0.45
2023-04-02T12:18:54.635Z,0.50
2023-04-02T12:20:24.016Z,0.55
2023-04-02T12:21:28.341Z,0.47
2023-04-02T12:22:32.845Z,0.52
2023-04-02T12:23:37.167Z,0.60
2023-04-02T12:24:40.729Z,0.38
2023-04-02T12:25:46.532Z,0.40
2023-04-02T12:26:48.641Z,0.60
2023-04-02T12:28:14.548Z,0.40
2023-04-02T12:29:23.290Z,0.60
2023-04-02T12:30:25.070Z,0.43
2023-04-02T12:31:27.299Z,0.30
2023-04-02T12:32:30.841Z,0.50
2023-04-02T12:33:37.601Z,0.55
2023-04-02T12:34:46.557Z,0.63
2023-04-02T12:35:53.376Z,0.60
2023-04-02T12:36:59.787Z,0.88
2023-04-02T12:38:01.637Z,0.40
2023-04-02T12:39:03.564Z,0.63
2023-04-02T12:40:17.376Z,0.52
2023-04-02T12:41:24.164Z,0.35
2023-04-02T12:42:37.526Z,0.47
2023-04-02T12:43:40.216Z,0.50
2023-04-02T12:44:49.225Z,0.60
2023-04-02T12:45:57.773Z,0.50
2023-04-02T12:46:59.753Z,0.47
2023-04-02T12:48:05.209Z,0.50
2023-04-02T12:49:12.711Z,0.50
2023-04-02T12:50:16.105Z,0.52
2023-04-02T12:51:17.956Z,0.50
2023-04-02T12:52:22.716Z,0.60
2023-04-02T12:53:29.588Z,0.57
2023-04-02T12:54:37.102Z,0.45
2023-04-02T12:55:38.854Z,0.60
2023-04-02T12:56:40.548Z,0.65
2023-04-02T12:57:42.596Z,0.57
2023-04-02T12:58:57.178Z,0.50
2023-04-02T13:00:01.719Z,0.70
2023-04-02T13:01:34.033Z,0.65
2023-04-02T13:02:47.384Z,0.50
2023-04-02T13:04:12.453Z,0.63
2023-04-02T13:05:46.637Z,0.60
2023-04-02T13:06:57.390Z,0.60
2023-04-02T13:07:59.243Z,0.63
2023-04-02T13:09:03.937Z,0.68
2023-04-02T13:10:23.635Z,0.63
2023-04-02T13:11:41.737Z,0.80
2023-04-02T13:12:46.253Z,0.43
2023-04-02T13:13:48.823Z,0.80
2023-04-02T13:14:56.608Z,0.70
2023-04-02T13:16:07.848Z,0.50
2023-04-02T13:17:37.630Z,0.50
2023-04-02T13:18:39.430Z,0.60
2023-04-02T13:19:41.143Z,0.73
2023-04-02T13:20:54.374Z,0.50
2023-04-02T13:21:57.311Z,0.60
2023-04-02T13:23:00.962Z,0.60
2023-04-02T13:24:02.664Z,0.65
2023-04-02T13:25:04.613Z,0.55
2023-04-02T13:26:29.048Z,0.70
2023-04-02T13:27:30.854Z,0.75
2023-04-02T13:28:32.650Z,0.70
2023-04-02T13:29:36.808Z,0.70
2023-04-02T13:30:38.606Z,0.70
2023-04-02T13:31:40.544Z,0.75
2023-04-02T13:32:42.604Z,0.70
2023-04-02T13:33:44.380Z,0.68
2023-04-02T13:34:46.641Z,0.60
2023-04-02T13:35:48.396Z,0.75
2023-04-02T13:36:50.474Z,0.60
2023-04-02T13:37:52.208Z,0.60
2023-04-02T13:38:53.885Z,0.45
2023-04-02T13:39:55.574Z,0.70
2023-04-02T13:40:57.766Z,0.60
2023-04-02T13:42:02.545Z,0.70
2023-04-02T13:43:05.743Z,0.80
2023-04-02T13:44:07.733Z,0.50
2023-04-02T13:45:33.918Z,0.73
2023-04-02T13:46:35.711Z,0.80
2023-04-02T13:47:39.139Z,0.60
2023-04-02T13:48:42.761Z,0.60
2023-04-02T13:49:44.474Z,0.43
2023-04-02T13:50:46.817Z,0.55
2023-04-02T13:51:54.661Z,0.80
2023-04-02T13:52:59.864Z,0.82
2023-04-02T13:54:01.665Z,0.70
2023-04-02T13:55:03.643Z,0.68
2023-04-02T13:56:05.596Z,1.08
2023-04-02T13:57:07.643Z,0.60
2023-04-02T13:58:10.774Z,0.60
2023-04-02T13:59:13.363Z,0.52
2023-04-02T14:00:15.375Z,0.68
2023-04-02T14:01:18.498Z,0.70
2023-04-02T14:02:28.218Z,0.60
2023-04-02T14:03:30.076Z,0.90
2023-04-02T14:04:38.012Z,0.43
2023-04-02T14:05:40.407Z,0.57
2023-04-02T14:07:10.305Z,0.63
2023-04-02T14:08:33.949Z,1.25
2023-04-02T14:09:47.822Z,1.25
2023-04-02T14:11:27.193Z,0.70
2023-04-02T14:12:28.841Z,1.90
2023-04-02T14:13:30.534Z,1.08
2023-04-02T14:14:48.721Z,0.85
2023-04-02T14:15:59.979Z,1.15
2023-04-02T14:17:11.379Z,1.10
2023-04-02T14:18:32.015Z,1.17
2023-04-02T14:19:52.180Z,1.15
2023-04-02T14:20:56.663Z,1.00
2023-04-02T14:22:17.288Z,0.80
2023-04-02T14:23:21.886Z,1.13
2023-04-02T14:24:32.664Z,0.75
2023-04-02T14:25:57.535Z,0.80
2023-04-02T14:27:17.617Z,0.63
2023-04-02T14:28:42.849Z,0.70
2023-04-02T14:29:53.718Z,0.80
2023-04-02T14:30:58.564Z,0.98
2023-04-02T14:32:05.530Z,0.80
2023-04-02T14:33:24.746Z,0.60
2023-04-02T14:34:41.439Z,0.55
2023-04-02T14:35:46.556Z,0.90
2023-04-02T14:36:58.766Z,0.90
2023-04-02T14:38:16.165Z,0.90
2023-04-02T14:39:36.567Z,1.20
2023-04-02T14:41:03.439Z,1.10
2023-04-02T14:42:14.132Z,1.63
2023-04-02T14:43:33.624Z,1.30
2023-04-02T14:44:42.472Z,1.80
2023-04-02T14:46:01.409Z,1.13
2023-04-02T14:47:34.680Z,1.20
2023-04-02T14:48:45.277Z,1.48
2023-04-02T14:49:51.659Z,2.00
2023-04-02T14:50:59.584Z,1.48
2023-04-02T14:52:07.298Z,1.60
2023-04-02T14:53:24.355Z,2.20
2023-04-02T14:54:34.740Z,2.35
2023-04-02T14:55:43.713Z,1.48
2023-04-02T14:56:50.420Z,2.10
2023-04-02T14:57:53.739Z,1.80
2023-04-02T14:59:17.376Z,1.65
2023-04-02T15:00:25.195Z,2.47
2023-04-02T15:01:35.474Z,1.55
2023-04-02T15:02:47.331Z,1.53
2023-04-02T15:04:03.164Z,1.40
2023-04-02T15:05:28.236Z,1.50
2023-04-02T15:06:41.730Z,0.90
2023-04-02T15:07:59.457Z,1.10
2023-04-02T15:09:09.702Z,1.08
2023-04-02T15:10:19.051Z,0.95
2023-04-02T15:11:33.753Z,0.90
2023-04-02T15:12:40.848Z,0.68
2023-04-02T15:13:48.451Z,0.90
2023-04-02T15:15:08.883Z,1.00
2023-04-02T15:16:19.223Z,0.80
2023-04-02T15:17:21.435Z,0.77
2023-04-02T15:18:23.744Z,1.00
2023-04-02T15:19:25.605Z,0.80
2023-04-02T15:20:47.215Z,1.10
2023-04-02T15:22:16.270Z,1.20
2023-04-02T15:23:48.748Z,0.80
2023-04-02T15:25:00.029Z,0.88
2023-04-02T15:26:19.292Z,1.00
2023-04-02T15:28:00.141Z,0.88
2023-04-02T15:29:25.772Z,1.00
2023-04-02T15:30:36.300Z,0.80
2023-04-02T15:31:44.050Z,0.95
2023-04-02T15:32:47.117Z,1.02
2023-04-02T15:34:01.343Z,2.00
2023-04-02T15:35:27.751Z,2.30
2023-04-02T15:36:38.377Z,1.27
2023-04-02T15:37:44.812Z,2.05
2023-04-02T15:39:11.295Z,3.38
2023-04-02T15:40:28.311Z,3.83