createdAt,value
2017-02-23T00:00:23.984Z,27.48
2017-02-23T00:01:34.743Z,27.48
2017-02-23T00:02:45.101Z,27.58
2017-02-23T00:03:55.381Z,27.38
2017-02-23T00:05:05.757Z,27.48
2017-02-23T00:06:16.112Z,27.67
2017-02-23T00:07:26.458Z,27.67
2017-02-23T00:08:37.200Z,27.67
2017-02-23T00:09:47.437Z,27.38
2017-02-23T00:10:57.817Z,27.67
2017-02-23T00:12:07.753Z,27.67
2017-02-23T00:13:18.106Z,27.58
2017-02-23T00:14:28.473Z,27.19
2017-02-23T00:15:39.097Z,27.48
2017-02-23T00:16:49.839Z,27.38
2017-02-23T00:18:00.569Z,27.28
2017-02-23T00:19:10.543Z,27.48
2017-02-23T00:20:21.298Z,27.28
2017-02-23T00:21:32.338Z,27.28
2017-02-23T00:22:42.694Z,27.38
2017-02-23T00:23:53.030Z,27.38
2017-02-23T00:25:02.968Z,27.28
2017-02-23T00:26:13.730Z,27.38
2017-02-23T00:27:24.005Z,27.48
2017-02-23T00:28:34.376Z,27.48
2017-02-23T00:29:45.108Z,27.58
2017-02-23T00:30:55.098Z,27.48
2017-02-23T00:32:05.053Z,27.48
2017-02-23T00:33:16.037Z,27.38
2017-02-23T00:34:26.774Z,27.28
2017-02-23T00:35:37.118Z,27.38
2017-02-23T00:36:47.076Z,27.38
2017-02-23T00:37:57.037Z,27.38
2017-02-23T00:39:08.135Z,27.19
2017-02-23T00:40:18.500Z,27.38
2017-02-23T00:41:28.852Z,27.19
2017-02-23T00:42:39.201Z,27.38
2017-02-23T00:43:49.568Z,27.28
2017-02-23T00:44:59.789Z,27.38
2017-02-23T00:46:10.144Z,27.38
2017-02-23T00:47:20.925Z,27.58
2017-02-23T00:48:31.277Z,27.28
2017-02-23T00:49:41.641Z,27.19
2017-02-23T00:50:52.688Z,27.48
2017-02-23T00:52:03.041Z,27.67
2017-02-23T00:53:13.001Z,27.38
2017-02-23T00:54:22.981Z,27.67
2017-02-23T00:55:33.740Z,27.67
2017-02-23T00:56:44.752Z,27.67
2017-02-23T00:57:55.494Z,27.28
2017-02-23T00:59:06.025Z,27.28
2017-02-23T01:00:16.765Z,27.48
2017-02-23T01:01:27.532Z,27.38
2017-02-23T01:02:38.291Z,27.19
2017-02-23T01:03:48.262Z,27.09
2017-02-23T01:04:58.614Z,27.48
2017-02-23T01:06:08.572Z,27.38
2017-02-23T01:07:19.314Z,27.28
2017-02-23T01:08:29.966Z,27.38
2017-02-23T01:09:40.705Z,27.38
2017-02-23T01:10:51.451Z,27.48
2017-02-23T01:12:01.798Z,27.28
2017-02-23T01:13:12.142Z,27.28
2017-02-23T01:14:22.744Z,27.58
2017-02-23T01:15:32.706Z,27.28
2017-02-23T01:16:43.451Z,27.28
2017-02-23T01:17:53.403Z,27.48
2017-02-23T01:19:03.780Z,27.48
2017-02-23T01:20:14.770Z,27.48
2017-02-23T01:21:24.731Z,27.48
2017-02-23T01:22:35.070Z,27.48
2017-02-23T01:23:45.436Z,27.38
2017-02-23T01:24:55.791Z,27.28
2017-02-23T01:26:06.011Z,27.28
2017-02-23T01:27:15.576Z,27.28
2017-02-23T01:28:26.334Z,27.38
2017-02-23T01:29:36.676Z,27.28
2017-02-23T01:30:47.284Z,27.38
2017-02-23T01:31:57.951Z,27.09
2017-02-23T01:33:08.702Z,27.38
2017-02-23T01:34:19.435Z,27.09
2017-02-23T01:35:29.790Z,27.09
2017-02-23T01:36:40.533Z,27.28
2017-02-23T01:37:51.544Z,27
2017-02-23T01:39:01.889Z,27
2017-02-23T01:40:11.835Z,27.38
2017-02-23T01:41:21.797Z,27.48
2017-02-23T01:42:32.142Z,27.48
2017-02-23T01:43:42.763Z,27.28
2017-02-23T01:44:53.496Z,27
2017-02-23T01:46:03.848Z,27
2017-02-23T01:47:13.817Z,27.38
2017-02-23T01:48:24.574Z,27
2017-02-23T01:49:35.624Z,27.19
2017-02-23T01:50:46.371Z,27.28
2017-02-23T01:51:56.725Z,27.09
2017-02-23T01:53:07.061Z,27.09
2017-02-23T01:54:17.413Z,27.28
2017-02-23T01:55:28.462Z,27.19
2017-02-23T01:56:38.831Z,27.09
2017-02-23T01:57:49.586Z,27.19
2017-02-23T01:58:59.544Z,27.28
2017-02-23T02:00:09.488Z,27.48
2017-02-23T02:01:20.527Z,27.19
2017-02-23T02:02:31.285Z,27.19
2017-02-23T02:03:40.849Z,27.19
2017-02-23T02:04:51.183Z,27.28
2017-02-23T02:06:01.909Z,27.38
2017-02-23T02:07:12.162Z,27
2017-02-23T02:08:22.517Z,27
2017-02-23T02:09:33.250Z,27
2017-02-23T02:10:43.992Z,27.48
2017-02-23T02:11:54.735Z,27
2017-02-23T02:13:05.769Z,27.09
2017-02-23T02:14:16.524Z,27.09
2017-02-23T02:15:26.860Z,27.28
2017-02-23T02:16:37.211Z,27.28
2017-02-23T02:17:47.960Z,27
2017-02-23T02:18:58.626Z,27.28
2017-02-23T02:20:09.397Z,27.48
2017-02-23T02:21:19.740Z,27.28
2017-02-23T02:22:30.086Z,27.19
2017-02-23T02:23:40.470Z,27.48
2017-02-23T02:24:51.071Z,27.19
2017-02-23T02:26:01.420Z,27.28
2017-02-23T02:27:12.166Z,27.28
2017-02-23T02:28:22.892Z,27.09
2017-02-23T02:29:33.654Z,27.28
2017-02-23T02:30:44.337Z,27.09
2017-02-23T02:31:55.094Z,27.38
2017-02-23T02:33:05.033Z,27.58
2017-02-23T02:34:14.998Z,27.58
2017-02-23T02:35:24.953Z,27.09
2017-02-23T02:36:35.575Z,27.28
2017-02-23T02:37:45.167Z,27.28
2017-02-23T02:38:55.516Z,27.09
2017-02-23T02:40:05.871Z,27.28
2017-02-23T02:41:16.216Z,27.28
2017-02-23T02:42:26.864Z,27.09
2017-02-23T02:43:37.204Z,27.09
2017-02-23T02:44:47.572Z,27.28
2017-02-23T02:45:58.339Z,27
2017-02-23T02:47:08.694Z,27.28
2017-02-23T02:48:19.690Z,27.09
2017-02-23T02:49:30.023Z,27.19
2017-02-23T02:50:40.765Z,27.09
2017-02-23T02:51:51.117Z,27.28
2017-02-23T02:53:01.882Z,27.19
2017-02-23T02:54:12.879Z,27.19
2017-02-23T02:55:23.232Z,27.19
2017-02-23T02:56:33.973Z,27.28
2017-02-23T02:57:44.317Z,27
2017-02-23T02:58:54.679Z,27.19
2017-02-23T03:00:05.675Z,27.19
2017-02-23T03:01:16.033Z,27.48
2017-02-23T03:02:26.798Z,27.28
2017-02-23T03:03:37.566Z,27.28
2017-02-23T03:04:48.337Z,27.28
2017-02-23T03:05:58.936Z,27
2017-02-23T03:07:09.688Z,27.28
2017-02-23T03:08:20.025Z,27.19
2017-02-23T03:09:30.369Z,27.19
2017-02-23T03:10:40.709Z,27.19
2017-02-23T03:11:51.704Z,27.19
2017-02-23T03:13:02.050Z,27.09
2017-02-23T03:14:12.787Z,27.48
2017-02-23T03:15:23.164Z,27.09
2017-02-23T03:16:33.892Z,27
2017-02-23T03:17:44.545Z,27.09
2017-02-23T03:18:54.911Z,27.19
2017-02-23T03:20:04.463Z,27.19
2017-02-23T03:21:14.814Z,27.09
2017-02-23T03:22:25.144Z,27.19
2017-02-23T03:23:35.780Z,27.19
2017-02-23T03:24:46.171Z,27.38
2017-02-23T03:25:56.917Z,27.19
2017-02-23T03:27:07.266Z,27.19
2017-02-23T03:28:17.640Z,27.19
2017-02-23T03:29:28.277Z,27.28
2017-02-23T03:30:38.249Z,27.19
2017-02-23T03:31:48.588Z,27.28
2017-02-23T03:32:58.927Z,27.19
2017-02-23T03:34:08.485Z,27.09
2017-02-23T03:35:19.493Z,27.09
2017-02-23T03:36:29.039Z,27.09
2017-02-23T03:37:39.375Z,27.28
2017-02-23T03:38:49.717Z,27.09
2017-02-23T03:40:00.069Z,27.09
2017-02-23T03:41:09.926Z,27.28
2017-02-23T03:42:19.912Z,27.09
2017-02-23T03:43:29.855Z,27.09
2017-02-23T03:44:40.213Z,27
2017-02-23T03:45:50.947Z,27
2017-02-23T03:47:01.568Z,27.48
2017-02-23T03:48:11.529Z,27.28
2017-02-23T03:49:21.484Z,27.19
2017-02-23T03:50:31.472Z,27
2017-02-23T03:51:42.217Z,27.38
2017-02-23T03:52:51.632Z,27.38
2017-02-23T03:54:01.197Z,27.48
2017-02-23T03:55:11.958Z,27.48
2017-02-23T03:56:22.310Z,27.19
2017-02-23T03:57:32.273Z,27.09
2017-02-23T03:58:42.922Z,27.38
2017-02-23T03:59:52.876Z,27.28
2017-02-23T04:01:03.639Z,27.58
2017-02-23T04:02:13.216Z,27.38
2017-02-23T04:03:23.955Z,27.38
2017-02-23T04:04:33.772Z,27.19
2017-02-23T04:05:44.131Z,27.48
2017-02-23T04:06:54.471Z,27.38
2017-02-23T04:08:04.051Z,27.19
2017-02-23T04:09:14.423Z,27.48
2017-02-23T04:10:25.485Z,27.67
2017-02-23T04:11:35.454Z,27.28
2017-02-23T04:12:45.423Z,27.28
2017-02-23T04:13:56.177Z,27.19
2017-02-23T04:15:06.136Z,27.28
2017-02-23T04:16:16.814Z,27.38
2017-02-23T04:17:26.759Z,27.28
2017-02-23T04:18:37.492Z,27.38
2017-02-23T04:19:47.438Z,27.09
2017-02-23T04:20:57.008Z,27.19
2017-02-23T04:22:08.059Z,27.09
2017-02-23T04:23:18.433Z,26.9
2017-02-23T04:24:28.388Z,27.28
2017-02-23T04:25:38.344Z,27.19
2017-02-23T04:26:48.690Z,27.38
2017-02-23T04:27:59.688Z,27.28
2017-02-23T04:29:10.037Z,26.9
2017-02-23T04:30:20.380Z,27.09
2017-02-23T04:31:30.734Z,27.19
2017-02-23T04:32:41.486Z,27.19
2017-02-23T04:33:52.472Z,27.48
2017-02-23T04:35:02.034Z,27
2017-02-23T04:36:12.387Z,27.28
2017-02-23T04:37:22.760Z,27
2017-02-23T04:38:33.489Z,27.28
2017-02-23T04:39:44.526Z,27
2017-02-23T04:40:54.485Z,27
2017-02-23T04:42:05.215Z,27.28
2017-02-23T04:43:15.556Z,27.19
2017-02-23T04:44:25.506Z,27.09
2017-02-23T04:45:36.609Z,27.09
2017-02-23T04:46:46.956Z,27.19
2017-02-23T04:47:56.934Z,27.28
2017-02-23T04:49:07.668Z,27.09
2017-02-23T04:50:17.243Z,27.19
2017-02-23T04:51:28.312Z,27.28
2017-02-23T04:52:38.289Z,26.81
2017-02-23T04:53:49.025Z,27.19
2017-02-23T04:54:59.015Z,27.09
2017-02-23T04:56:08.598Z,27.09
2017-02-23T04:57:18.411Z,27.09
2017-02-23T04:58:28.776Z,27.19
2017-02-23T04:59:39.118Z,27.09
2017-02-23T05:00:49.077Z,27.09
2017-02-23T05:01:59.819Z,27.19
2017-02-23T05:03:10.465Z,27
2017-02-23T05:04:20.826Z,27.19
2017-02-23T05:05:31.627Z,27.28
2017-02-23T05:06:42.395Z,27.09
2017-02-23T05:07:52.766Z,27.28
2017-02-23T05:09:03.758Z,27.28
2017-02-23T05:10:14.485Z,27.19
2017-02-23T05:11:24.811Z,27.09
2017-02-23T05:12:35.577Z,26.81
2017-02-23T05:13:45.924Z,26.71
2017-02-23T05:14:56.571Z,26.81
2017-02-23T05:16:07.323Z,26.61
2017-02-23T05:17:17.288Z,26.61
2017-02-23T05:18:27.646Z,26.61
2017-02-23T05:19:37.979Z,26.71
2017-02-23T05:20:48.174Z,26.61
2017-02-23T05:21:58.529Z,26.71
2017-02-23T05:23:09.328Z,26.61
2017-02-23T05:24:20.072Z,26.51
2017-02-23T05:25:30.628Z,26.32
2017-02-23T05:26:40.942Z,26.23
2017-02-23T05:27:51.681Z,26.32
2017-02-23T05:29:02.040Z,26.42
2017-02-23T05:30:12.015Z,26.23
2017-02-23T05:31:22.386Z,26.61
2017-02-23T05:32:33.422Z,26.23
2017-02-23T05:33:44.175Z,26.42
2017-02-23T05:34:54.143Z,26.13
2017-02-23T05:36:04.546Z,26.32
2017-02-23T05:37:14.501Z,26.32
2017-02-23T05:38:24.740Z,26.23
2017-02-23T05:39:35.483Z,26.04
2017-02-23T05:40:46.218Z,26.13
2017-02-23T05:41:56.987Z,26.23
2017-02-23T05:43:06.952Z,26.13
2017-02-23T05:44:17.592Z,26.13
2017-02-23T05:45:27.941Z,26.23
2017-02-23T05:46:37.902Z,26.23
2017-02-23T05:47:48.654Z,26.23
2017-02-23T05:48:59.400Z,26.23
2017-02-23T05:50:09.743Z,26.13
2017-02-23T05:51:20.079Z,26.04
2017-02-23T05:52:30.028Z,26.04
2017-02-23T05:53:40.788Z,26.04
2017-02-23T05:54:51.140Z,26.05
2017-02-23T05:56:01.346Z,25.94
2017-02-23T05:57:11.698Z,25.65
2017-02-23T05:58:22.434Z,25.65
2017-02-23T05:59:33.194Z,25.94
2017-02-23T06:00:43.951Z,25.74
2017-02-23T06:01:54.943Z,25.65
2017-02-23T06:03:05.314Z,25.65
2017-02-23T06:04:16.062Z,25.65
2017-02-23T06:05:26.447Z,25.74
2017-02-23T06:06:37.209Z,25.67
2017-02-23T06:07:47.436Z,25.74
2017-02-23T06:08:58.197Z,25.74
2017-02-23T06:10:08.156Z,25.74
2017-02-23T06:11:18.521Z,25.74
2017-02-23T06:12:29.280Z,25.65
2017-02-23T06:13:39.928Z,25.74
2017-02-23T06:14:50.275Z,25.74
2017-02-23T06:16:00.651Z,25.76
2017-02-23T06:17:11.023Z,25.74
2017-02-23T06:18:21.392Z,25.84
2017-02-23T06:19:32.386Z,25.84
2017-02-23T06:20:43.148Z,25.84
2017-02-23T06:21:53.894Z,25.84
2017-02-23T06:23:04.649Z,25.84
2017-02-23T06:24:14.998Z,25.94
2017-02-23T06:25:26.098Z,25.94
2017-02-23T06:26:35.657Z,26.04
2017-02-23T06:27:45.235Z,25.94
2017-02-23T06:28:55.248Z,25.94
2017-02-23T06:30:05.980Z,25.84
2017-02-23T06:31:16.591Z,25.94
2017-02-23T06:32:27.315Z,25.84
2017-02-23T06:33:37.266Z,25.65
2017-02-23T06:34:47.618Z,25.56
2017-02-23T06:35:58.380Z,25.65
2017-02-23T06:37:09.421Z,25.94
2017-02-23T06:38:20.159Z,26.13
2017-02-23T06:39:30.961Z,25.56
2017-02-23T06:40:41.698Z,25.65
2017-02-23T06:41:51.686Z,26.05
2017-02-23T06:43:02.288Z,26.15
2017-02-23T06:44:11.481Z,26.34
2017-02-23T06:45:22.230Z,26.24
2017-02-23T06:46:32.176Z,26.24
2017-02-23T06:47:42.579Z,26.15
2017-02-23T06:48:53.244Z,26.24
2017-02-23T06:50:03.599Z,26.15
2017-02-23T06:51:14.358Z,26.23
2017-02-23T06:52:25.123Z,26.15
2017-02-23T06:53:35.893Z,26.13
2017-02-23T06:54:46.521Z,26.04
2017-02-23T06:55:57.279Z,26.13
2017-02-23T06:57:08.007Z,26.13
2017-02-23T06:58:18.752Z,26.04
2017-02-23T06:59:28.710Z,26.23
2017-02-23T07:00:39.692Z,26.13
2017-02-23T07:01:49.656Z,26.15
2017-02-23T07:03:00.012Z,26.23
2017-02-23T07:04:09.980Z,26.13
2017-02-23T07:05:20.341Z,26.13
2017-02-23T07:06:31.366Z,26.13
2017-02-23T07:07:41.716Z,26.04
2017-02-23T07:08:51.698Z,25.84
2017-02-23T07:10:02.473Z,25.84
2017-02-23T07:11:13.230Z,25.85
2017-02-23T07:12:24.290Z,25.67
2017-02-23T07:13:35.048Z,25.67
2017-02-23T07:14:46.443Z,25.67
2017-02-23T07:15:57.198Z,25.74
2017-02-23T07:17:07.941Z,25.67
2017-02-23T07:18:17.797Z,25.57
2017-02-23T07:19:28.533Z,25.67
2017-02-23T07:20:39.359Z,25.57
2017-02-23T07:21:50.109Z,25.67
2017-02-23T07:23:00.088Z,25.76
2017-02-23T07:24:10.700Z,25.84
2017-02-23T07:25:21.301Z,25.76
2017-02-23T07:26:31.668Z,25.56
2017-02-23T07:27:41.639Z,25.67
2017-02-23T07:28:51.602Z,25.57
2017-02-23T07:30:02.511Z,25.67
2017-02-23T07:31:12.495Z,25.84
2017-02-23T07:32:22.897Z,25.74
2017-02-23T07:33:33.243Z,25.76
2017-02-23T07:34:44.086Z,25.76
2017-02-23T07:35:54.865Z,25.85
2017-02-23T07:37:05.230Z,25.85
2017-02-23T07:38:15.623Z,25.85
2017-02-23T07:39:26.363Z,25.38
2017-02-23T07:40:37.381Z,25.85
2017-02-23T07:41:48.135Z,25.85
2017-02-23T07:42:58.519Z,25.85
2017-02-23T07:44:08.878Z,25.85
2017-02-23T07:45:19.255Z,25.76
2017-02-23T07:46:29.596Z,25.85
2017-02-23T07:47:40.391Z,25.85
2017-02-23T07:48:51.189Z,25.67
2017-02-23T07:50:01.579Z,25.95
2017-02-23T07:51:11.956Z,25.95
2017-02-23T07:52:23.108Z,25.95
2017-02-23T07:53:33.565Z,25.57
2017-02-23T07:54:43.805Z,25.57
2017-02-23T07:55:54.215Z,25.67
2017-02-23T07:57:04.978Z,25.57
2017-02-23T07:58:15.694Z,25.67
2017-02-23T07:59:26.462Z,25.57
2017-02-23T08:00:36.868Z,25.76
2017-02-23T08:01:47.636Z,25.76
2017-02-23T08:02:57.684Z,25.76
2017-02-23T08:04:08.356Z,25.67
2017-02-23T08:05:19.156Z,25.57
2017-02-23T08:06:29.900Z,25.57
2017-02-23T08:07:39.882Z,25.57
2017-02-23T08:08:50.298Z,25.47
2017-02-23T08:10:01.317Z,25.47
2017-02-23T08:11:11.692Z,25.67
2017-02-23T08:12:22.081Z,25.28
2017-02-23T08:13:32.738Z,25.38
2017-02-23T08:14:43.160Z,25.28
2017-02-23T08:15:54.336Z,25.28
2017-02-23T08:17:04.990Z,25.28
2017-02-23T08:18:15.394Z,25.18
2017-02-23T08:19:25.792Z,25.09
2017-02-23T08:20:35.784Z,25.09
2017-02-23T08:21:46.692Z,25.09
2017-02-23T08:22:56.965Z,25.09
2017-02-23T08:24:07.045Z,25.28
2017-02-23T08:25:17.831Z,25.38
2017-02-23T08:26:28.580Z,25.28
2017-02-23T08:27:38.808Z,25.18
2017-02-23T08:28:49.201Z,24.99
2017-02-23T08:29:59.960Z,24.9
2017-02-23T08:31:10.746Z,24.9
2017-02-23T08:32:21.096Z,24.99
2017-02-23T08:33:31.687Z,24.8
2017-02-23T08:34:42.040Z,24.91
2017-02-23T08:35:52.427Z,24.99
2017-02-23T08:37:02.399Z,24.99
2017-02-23T08:38:12.753Z,25.2
2017-02-23T08:39:23.780Z,25.18
2017-02-23T08:40:34.123Z,25.18
2017-02-23T08:41:44.891Z,24.9
2017-02-23T08:42:55.643Z,25.18
2017-02-23T08:44:05.999Z,24.8
2017-02-23T08:45:16.265Z,25.09
2017-02-23T08:46:26.629Z,24.99
2017-02-23T08:47:37.396Z,24.99
2017-02-23T08:48:47.343Z,24.8
2017-02-23T08:49:58.122Z,24.8
2017-02-23T08:51:08.792Z,24.9
2017-02-23T08:52:19.567Z,24.81
2017-02-23T08:53:29.547Z,24.7
2017-02-23T08:54:40.318Z,24.91
2017-02-23T08:55:51.105Z,24.61
2017-02-23T08:57:01.728Z,24.7
2017-02-23T08:58:12.122Z,24.7
2017-02-23T08:59:22.468Z,24.81
2017-02-23T09:00:32.823Z,24.51
2017-02-23T09:01:42.797Z,24.81
2017-02-23T09:02:53.905Z,24.8
2017-02-23T09:04:04.682Z,24.7
2017-02-23T09:05:14.260Z,24.71
2017-02-23T09:06:25.028Z,24.71
2017-02-23T09:07:35.808Z,24.81
2017-02-23T09:08:46.828Z,24.99
2017-02-23T09:09:57.194Z,24.7
2017-02-23T09:11:07.562Z,25.01
2017-02-23T09:12:18.347Z,24.81
2017-02-23T09:13:28.707Z,24.99
2017-02-23T09:14:39.388Z,24.8
2017-02-23T09:15:50.193Z,24.8
2017-02-23T09:17:00.563Z,25.09
2017-02-23T09:18:10.545Z,24.99
2017-02-23T09:19:20.905Z,25.28
2017-02-23T09:20:32.165Z,25.09
2017-02-23T09:21:42.915Z,24.99
2017-02-23T09:22:53.266Z,24.99
2017-02-23T09:24:03.638Z,24.8
2017-02-23T09:25:13.628Z,25.09
2017-02-23T09:26:24.728Z,24.8
2017-02-23T09:27:35.510Z,24.8
2017-02-23T09:28:46.306Z,24.8
2017-02-23T09:29:56.681Z,24.91
2017-02-23T09:31:07.059Z,25.38
2017-02-23T09:32:17.727Z,25.28
2017-02-23T09:33:28.517Z,25.28
2017-02-23T09:34:39.282Z,25.2
2017-02-23T09:35:50.021Z,25.18
2017-02-23T09:37:00.784Z,25.38
2017-02-23T09:38:11.873Z,25.18
2017-02-23T09:39:21.840Z,25.18
2017-02-23T09:40:32.201Z,25.18
2017-02-23T09:41:42.185Z,25.58
2017-02-23T09:42:52.591Z,25.85
2017-02-23T09:44:03.662Z,26.16
2017-02-23T09:45:14.028Z,26.64
2017-02-23T09:46:24.786Z,26.35
2017-02-23T09:47:35.148Z,26.83
2017-02-23T09:48:45.125Z,26.82
2017-02-23T09:49:56.222Z,26.73
2017-02-23T09:51:06.597Z,27.11
2017-02-23T09:52:17.403Z,27.02
2017-02-23T09:53:27.801Z,27.02
2017-02-23T09:54:38.561Z,27.22
2017-02-23T09:55:49.241Z,27.22
2017-02-23T09:57:00.050Z,27.12
2017-02-23T09:58:10.455Z,27.22
2017-02-23T09:59:20.828Z,27.12
2017-02-23T10:00:31.224Z,27.22
2017-02-23T10:01:41.090Z,27.02
2017-02-23T10:02:51.878Z,27.22
2017-02-23T10:04:01.458Z,27.22
2017-02-23T10:05:11.455Z,26.93
2017-02-23T10:06:22.290Z,26.83
2017-02-23T10:07:32.559Z,26.83
2017-02-23T10:08:43.339Z,26.64
2017-02-23T10:09:53.516Z,26.64
2017-02-23T10:11:03.881Z,26.83
2017-02-23T10:12:14.651Z,26.73
2017-02-23T10:13:25.316Z,26.93
2017-02-23T10:14:35.282Z,26.83
2017-02-23T10:15:45.637Z,26.83
2017-02-23T10:16:56.034Z,26.83
2017-02-23T10:18:06.802Z,26.83
2017-02-23T10:19:17.860Z,26.93
2017-02-23T10:20:28.303Z,26.73
2017-02-23T10:21:38.677Z,27.12
2017-02-23T10:22:49.036Z,27.31
2017-02-23T10:23:59.013Z,27.02
2017-02-23T10:25:09.688Z,27.22
2017-02-23T10:26:20.062Z,27.12
2017-02-23T10:27:30.434Z,27.12
2017-02-23T10:28:41.192Z,27.12
2017-02-23T10:29:51.563Z,27.31
2017-02-23T10:31:02.232Z,27.31
2017-02-23T10:32:12.258Z,27.31
2017-02-23T10:33:22.642Z,27.5
2017-02-23T10:34:33.003Z,27.22
2017-02-23T10:35:43.390Z,27.31
2017-02-23T10:36:54.065Z,27.31
2017-02-23T10:38:04.466Z,27.12
2017-02-23T10:39:14.856Z,27.4
2017-02-23T10:40:24.427Z,27.22
2017-02-23T10:41:34.798Z,27.22
2017-02-23T10:42:45.482Z,27.4
2017-02-23T10:43:56.292Z,27.22
2017-02-23T10:45:07.054Z,27.5
2017-02-23T10:46:18.029Z,27.61
2017-02-23T10:47:28.769Z,27.31
2017-02-23T10:48:39.025Z,27.22
2017-02-23T10:49:49.393Z,27.42
2017-02-23T10:50:59.358Z,27.31
2017-02-23T10:52:10.136Z,27.42
2017-02-23T10:53:20.906Z,27.31
2017-02-23T10:54:31.965Z,27.7
2017-02-23T10:55:42.768Z,27.4
2017-02-23T10:56:53.573Z,27.31
2017-02-23T10:58:03.950Z,27.61
2017-02-23T10:59:14.735Z,27.6
2017-02-23T11:00:25.420Z,27.6
2017-02-23T11:01:35.838Z,27.61
2017-02-23T11:02:46.609Z,27.6
2017-02-23T11:03:57.594Z,27.7
2017-02-23T11:05:07.579Z,27.71
2017-02-23T11:06:17.856Z,27.6
2017-02-23T11:07:28.638Z,27.7
2017-02-23T11:08:39.429Z,27.33
2017-02-23T11:09:50.189Z,27.7
2017-02-23T11:11:00.947Z,27.91
2017-02-23T11:12:12.049Z,27.91
2017-02-23T11:13:22.817Z,27.81
2017-02-23T11:14:33.595Z,28
2017-02-23T11:15:44.380Z,27.91
2017-02-23T11:16:55.168Z,27.91
2017-02-23T11:18:06.274Z,28.09
2017-02-23T11:19:17.114Z,28.09
2017-02-23T11:20:27.479Z,28.09
2017-02-23T11:21:36.651Z,27.91
2017-02-23T11:22:46.625Z,28.27
2017-02-23T11:23:56.987Z,28.19
2017-02-23T11:25:06.967Z,28.19
2017-02-23T11:26:16.954Z,28.08
2017-02-23T11:27:27.742Z,28.29
2017-02-23T11:28:38.127Z,28.27
2017-02-23T11:29:48.787Z,28.19
2017-02-23T11:30:59.561Z,28.27
2017-02-23T11:32:09.950Z,28.29
2017-02-23T11:33:20.327Z,28.09
2017-02-23T11:34:31.144Z,28.08
2017-02-23T11:35:41.863Z,27.91
2017-02-23T11:36:51.841Z,28.58
2017-02-23T11:38:02.599Z,28.96
2017-02-23T11:39:13.359Z,28.85
2017-02-23T11:40:23.328Z,28.75
2017-02-23T11:41:34.369Z,28.96
2017-02-23T11:42:44.740Z,29.06
2017-02-23T11:43:55.110Z,29.06
2017-02-23T11:45:05.466Z,28.86
2017-02-23T11:46:16.250Z,29.35
2017-02-23T11:47:27.650Z,29.52
2017-02-23T11:48:38.023Z,29.25
2017-02-23T11:49:48.410Z,29.52
2017-02-23T11:50:59.185Z,29.33
2017-02-23T11:52:09.555Z,29.35
2017-02-23T11:53:20.632Z,29.43
2017-02-23T11:54:30.983Z,29.24
2017-02-23T11:55:40.961Z,29.24
2017-02-23T11:56:51.019Z,29.24
2017-02-23T11:58:01.834Z,29.24
2017-02-23T11:59:12.958Z,29.24
2017-02-23T12:00:22.934Z,29.44
2017-02-23T12:01:33.696Z,29.43
2017-02-23T12:02:44.045Z,29.63
2017-02-23T12:03:55.103Z,29.06
2017-02-23T12:05:05.764Z,29.33
2017-02-23T12:06:16.163Z,29.43
2017-02-23T12:07:26.539Z,29.62
2017-02-23T12:08:36.890Z,29.63
2017-02-23T12:09:47.235Z,29.73
2017-02-23T12:10:58.297Z,29.72
2017-02-23T12:12:09.101Z,29.25
2017-02-23T12:13:19.094Z,29.25
2017-02-23T12:14:29.827Z,29.25
2017-02-23T12:15:40.618Z,29.24
2017-02-23T12:16:50.892Z,29.04
2017-02-23T12:18:00.883Z,29.24
2017-02-23T12:19:11.254Z,29.25
2017-02-23T12:20:21.998Z,29.24
2017-02-23T12:21:32.375Z,29.14
2017-02-23T12:22:43.052Z,29.62
2017-02-23T12:23:53.011Z,29.24
2017-02-23T12:25:03.802Z,29.24
2017-02-23T12:26:13.809Z,29.24
2017-02-23T12:27:24.196Z,29.15
2017-02-23T12:28:34.870Z,29.25
2017-02-23T12:29:44.834Z,29.24
2017-02-23T12:30:55.631Z,29.33
2017-02-23T12:32:05.627Z,29.33
2017-02-23T12:33:16.393Z,29.33
2017-02-23T12:34:27.456Z,29.24
2017-02-23T12:35:37.456Z,29.24
2017-02-23T12:36:48.246Z,29.24
2017-02-23T12:37:59.023Z,29.25
2017-02-23T12:39:09.800Z,29.14
2017-02-23T12:40:20.904Z,29.24
2017-02-23T12:41:31.288Z,29.14
2017-02-23T12:42:41.690Z,29.24
2017-02-23T12:43:51.701Z,29.33
2017-02-23T12:45:02.105Z,29.43
2017-02-23T12:46:12.803Z,29.43
2017-02-23T12:47:23.180Z,29.24
2017-02-23T12:48:33.182Z,29.33
2017-02-23T12:49:43.555Z,29.52
2017-02-23T12:50:54.328Z,29.33
2017-02-23T12:52:03.813Z,29.72
2017-02-23T12:53:13.784Z,29.62
2017-02-23T12:54:24.147Z,29.43
2017-02-23T12:55:34.546Z,29.72
2017-02-23T12:56:44.929Z,29.52
2017-02-23T12:57:54.802Z,29.62
2017-02-23T12:59:05.162Z,29.62
2017-02-23T13:00:15.944Z,29.81
2017-02-23T13:01:26.152Z,29.62
2017-02-23T13:02:36.523Z,29.81
2017-02-23T13:03:46.495Z,30
2017-02-23T13:04:57.266Z,29.52
2017-02-23T13:06:08.031Z,29.43
2017-02-23T13:07:17.611Z,29.43
2017-02-23T13:08:28.715Z,29.91
2017-02-23T13:09:39.480Z,29.81
2017-02-23T13:10:49.831Z,29.81
2017-02-23T13:12:00.190Z,29.72
2017-02-23T13:13:10.186Z,29.81
2017-02-23T13:14:21.288Z,29.62
2017-02-23T13:15:31.893Z,29.81
2017-02-23T13:16:41.855Z,29.81
2017-02-23T13:17:52.629Z,29.91
2017-02-23T13:19:03.397Z,29.72
2017-02-23T13:20:14.516Z,30
2017-02-23T13:21:25.271Z,30.1
2017-02-23T13:22:35.633Z,30
2017-02-23T13:23:46.376Z,29.81
2017-02-23T13:24:56.751Z,30.1
2017-02-23T13:26:07.810Z,30.19
2017-02-23T13:27:18.598Z,30
2017-02-23T13:28:28.971Z,30.1
2017-02-23T13:29:39.353Z,30.19
2017-02-23T13:30:50.145Z,30.1
2017-02-23T13:32:00.792Z,30.19
2017-02-23T13:33:11.556Z,30.1
2017-02-23T13:34:22.312Z,30
2017-02-23T13:35:32.696Z,30.1
2017-02-23T13:36:43.454Z,30
2017-02-23T13:37:53.871Z,30
2017-02-23T13:39:05.180Z,30
2017-02-23T13:40:15.979Z,30.19
2017-02-23T13:41:26.385Z,30
2017-02-23T13:42:36.773Z,30
2017-02-23T13:43:47.442Z,30.1
2017-02-23T13:44:57.459Z,30.39
2017-02-23T13:46:07.439Z,30.39
2017-02-23T13:47:18.232Z,30.77
2017-02-23T13:48:29.027Z,30.68
2017-02-23T13:49:39.740Z,30.87
2017-02-23T13:50:50.105Z,31.06
2017-02-23T13:52:00.470Z,31.06
2017-02-23T13:53:10.479Z,31.06
2017-02-23T13:54:20.868Z,31.16
2017-02-23T13:55:31.938Z,31.16
2017-02-23T13:56:41.914Z,31.06
2017-02-23T13:57:52.670Z,31.35
2017-02-23T13:59:03.029Z,31.35
2017-02-23T14:00:12.987Z,31.45
2017-02-23T14:01:24.022Z,31.45
2017-02-23T14:02:34.032Z,31.35
2017-02-23T14:03:44.463Z,31.45
2017-02-23T14:04:54.429Z,31.54
2017-02-23T14:06:04.793Z,31.54
2017-02-23T14:07:16.025Z,31.74
2017-02-23T14:08:27.065Z,31.83
2017-02-23T14:09:37.424Z,31.83
2017-02-23T14:10:47.407Z,32.03
2017-02-23T14:11:58.204Z,32.03
2017-02-23T14:13:08.858Z,32.12
2017-02-23T14:14:19.207Z,32.12
2017-02-23T14:15:29.558Z,32.03
2017-02-23T14:16:40.345Z,32.21
2017-02-23T14:17:51.108Z,32.21
2017-02-23T14:19:01.848Z,32.21
2017-02-23T14:20:12.240Z,32.12
2017-02-23T14:21:22.668Z,32.12
2017-02-23T14:22:33.065Z,32.31
2017-02-23T14:23:43.039Z,32.31
2017-02-23T14:24:53.702Z,32.31
2017-02-23T14:26:04.477Z,32.31
2017-02-23T14:27:14.844Z,32.41
2017-02-23T14:28:25.204Z,32.31
2017-02-23T14:29:35.975Z,32.41
2017-02-23T14:30:47.047Z,32.41
2017-02-23T14:31:57.807Z,32.6
2017-02-23T14:33:08.555Z,32.6
2017-02-23T14:34:17.710Z,32.6
2017-02-23T14:35:28.474Z,32.6
2017-02-23T14:36:44.244Z,32.6
2017-02-23T14:37:54.606Z,32.7
2017-02-23T14:39:04.631Z,32.79
2017-02-23T14:40:15.422Z,32.79
2017-02-23T14:41:25.814Z,32.98
2017-02-23T14:42:36.939Z,32.89
2017-02-23T14:43:47.979Z,32.98
2017-02-23T14:44:57.960Z,32.98
2017-02-23T14:46:08.728Z,32.98
2017-02-23T14:47:19.487Z,33.28
2017-02-23T14:48:30.657Z,33.28
2017-02-23T14:49:40.625Z,33.08
2017-02-23T14:50:50.985Z,33.08
2017-02-23T14:52:00.977Z,33.56
2017-02-23T14:53:11.979Z,33.08
2017-02-23T14:54:22.671Z,33.08
2017-02-23T14:55:33.076Z,33.08
2017-02-23T14:56:43.464Z,33.08
2017-02-23T14:57:53.832Z,33.37
2017-02-23T14:59:03.787Z,33.28
2017-02-23T15:00:14.455Z,33.18
2017-02-23T15:01:25.233Z,32.89
2017-02-23T15:02:35.631Z,32.98
2017-02-23T15:03:46.418Z,32.98
2017-02-23T15:04:57.176Z,33.37
2017-02-23T15:06:07.860Z,32.98
2017-02-23T15:07:18.612Z,33.47
2017-02-23T15:08:29.361Z,33.18
2017-02-23T15:09:40.148Z,33.56
2017-02-23T15:10:50.904Z,33.47
2017-02-23T15:12:01.115Z,33.47
2017-02-23T15:13:11.100Z,33.37