createdAt,value
2017-12-19T00:01:18.934Z,5.00
2017-12-19T00:03:46.331Z,4.60
2017-12-19T00:06:13.686Z,4.80
2017-12-19T00:08:41.150Z,5.00
2017-12-19T00:11:08.492Z,5.15
2017-12-19T00:13:35.877Z,4.85
2017-12-19T00:16:03.211Z,5.55
2017-12-19T00:18:30.546Z,4.80
2017-12-19T00:20:57.967Z,5.25
2017-12-19T00:23:25.323Z,4.37
2017-12-19T00:25:52.682Z,4.60
2017-12-19T00:28:20.072Z,4.63
2017-12-19T00:30:47.410Z,5.33
2017-12-19T00:33:14.799Z,4.15
2017-12-19T00:35:42.138Z,5.50
2017-12-19T00:38:09.554Z,5.15
2017-12-19T00:40:36.891Z,4.33
2017-12-19T00:43:04.291Z,4.97
2017-12-19T00:45:31.763Z,4.65
2017-12-19T00:47:59.155Z,4.60
2017-12-19T00:50:26.550Z,4.50
2017-12-19T00:52:53.921Z,5.05
2017-12-19T00:55:21.316Z,5.00
2017-12-19T00:57:48.657Z,5.10
2017-12-19T01:00:16.083Z,4.60
2017-12-19T01:02:43.435Z,4.67
2017-12-19T01:05:10.803Z,4.80
2017-12-19T01:07:38.200Z,4.25
2017-12-19T01:10:05.588Z,4.50
2017-12-19T01:12:32.991Z,5.55
2017-12-19T01:15:00.326Z,5.73
2017-12-19T01:17:27.686Z,4.90
2017-12-19T01:19:55.087Z,5.13
2017-12-19T01:22:22.489Z,4.60
2017-12-19T01:24:49.854Z,5.60
2017-12-19T01:27:17.235Z,4.93
2017-12-19T01:29:44.609Z,5.20
2017-12-19T01:32:12.038Z,6.10
2017-12-19T01:34:39.420Z,5.35
2017-12-19T01:37:06.803Z,5.23
2017-12-19T01:39:34.137Z,5.40
2017-12-19T01:42:01.519Z,4.90
2017-12-19T01:44:28.901Z,4.85
2017-12-19T01:46:56.269Z,6.25
2017-12-19T01:49:23.670Z,5.57
2017-12-19T01:51:51.030Z,5.10
2017-12-19T01:54:18.462Z,5.20
2017-12-19T01:56:45.873Z,5.50
2017-12-19T01:59:13.253Z,5.33
2017-12-19T02:01:40.590Z,5.57
2017-12-19T02:04:08.049Z,6.45
2017-12-19T02:06:35.402Z,5.50
2017-12-19T02:09:02.776Z,6.67
2017-12-19T02:11:30.167Z,7.27
2017-12-19T02:13:57.525Z,6.70
2017-12-19T02:16:24.924Z,6.07
2017-12-19T02:18:52.337Z,5.95
2017-12-19T02:21:19.693Z,7.70
2017-12-19T02:23:47.074Z,5.90
2017-12-19T02:26:14.470Z,6.40
2017-12-19T02:28:41.830Z,7.60
2017-12-19T02:31:09.265Z,6.70
2017-12-19T02:33:36.613Z,7.40
2017-12-19T02:36:04.055Z,7.00
2017-12-19T02:38:31.409Z,7.10
2017-12-19T02:40:58.807Z,7.90
2017-12-19T02:43:26.188Z,7.40
2017-12-19T02:45:53.585Z,7.35
2017-12-19T02:48:20.970Z,6.60
2017-12-19T02:50:48.353Z,7.10
2017-12-19T02:53:15.783Z,7.55
2017-12-19T02:55:43.210Z,7.25
2017-12-19T02:58:10.545Z,6.93
2017-12-19T03:00:37.907Z,7.50
2017-12-19T03:03:05.343Z,6.80
2017-12-19T03:05:32.737Z,7.00
2017-12-19T03:08:00.083Z,6.50
2017-12-19T03:10:27.513Z,7.65
2017-12-19T03:12:54.919Z,6.70
2017-12-19T03:15:22.364Z,8.30
2017-12-19T03:17:49.739Z,8.17
2017-12-19T03:20:17.097Z,6.70
2017-12-19T03:22:44.478Z,6.90
2017-12-19T03:25:18.006Z,6.00
2017-12-19T03:27:45.427Z,7.03
2017-12-19T03:30:12.825Z,7.85
2017-12-19T03:32:40.188Z,6.65
2017-12-19T03:35:07.582Z,7.70
2017-12-19T03:37:35.025Z,7.90
2017-12-19T03:40:02.451Z,6.30
2017-12-19T03:42:29.814Z,7.20
2017-12-19T03:44:57.216Z,7.63
2017-12-19T03:47:24.579Z,7.15
2017-12-19T03:49:51.970Z,7.10
2017-12-19T03:52:19.311Z,7.25
2017-12-19T03:54:46.683Z,7.90
2017-12-19T03:57:14.079Z,6.90
2017-12-19T03:59:41.470Z,7.15
2017-12-19T04:02:08.837Z,6.67
2017-12-19T04:04:36.223Z,7.40
2017-12-19T04:07:03.611Z,7.20
2017-12-19T04:09:30.997Z,7.70
2017-12-19T04:11:58.390Z,8.00
2017-12-19T04:14:25.792Z,8.03
2017-12-19T04:16:53.224Z,7.00
2017-12-19T04:19:20.605Z,7.47
2017-12-19T04:21:47.998Z,8.17
2017-12-19T04:24:15.330Z,7.57
2017-12-19T04:26:42.774Z,24.85
2017-12-19T04:29:10.167Z,10.05
2017-12-19T04:31:37.553Z,7.40
2017-12-19T04:34:04.966Z,7.35
2017-12-19T04:36:32.383Z,7.40
2017-12-19T04:38:59.776Z,7.25
2017-12-19T04:41:27.237Z,9.90
2017-12-19T04:43:54.754Z,11.97
2017-12-19T04:46:22.140Z,8.40
2017-12-19T04:48:49.553Z,7.43
2017-12-19T04:51:16.967Z,7.63
2017-12-19T04:53:44.391Z,8.45
2017-12-19T04:56:11.802Z,8.13
2017-12-19T04:58:39.258Z,7.25
2017-12-19T05:01:06.654Z,8.65
2017-12-19T05:03:34.041Z,7.50
2017-12-19T05:06:01.480Z,7.00
2017-12-19T05:08:28.860Z,6.77
2017-12-19T05:10:56.325Z,6.90
2017-12-19T05:13:23.708Z,7.23
2017-12-19T05:15:51.111Z,7.70
2017-12-19T05:18:18.534Z,7.10
2017-12-19T05:20:45.949Z,7.65
2017-12-19T05:23:13.377Z,6.35
2017-12-19T05:25:40.718Z,7.03
2017-12-19T05:28:08.079Z,7.50
2017-12-19T05:30:35.524Z,6.60
2017-12-19T05:33:02.890Z,6.10
2017-12-19T05:35:30.250Z,7.20
2017-12-19T05:37:57.731Z,8.37
2017-12-19T05:40:25.082Z,7.67
2017-12-19T05:42:52.459Z,8.25
2017-12-19T05:45:19.895Z,9.03
2017-12-19T05:47:47.251Z,8.73
2017-12-19T05:50:14.636Z,7.75
2017-12-19T05:52:42.092Z,7.33
2017-12-19T05:55:09.536Z,7.60
2017-12-19T05:57:37.013Z,8.50
2017-12-19T06:00:04.484Z,7.40
2017-12-19T06:02:31.922Z,8.80
2017-12-19T06:04:59.306Z,8.60
2017-12-19T06:07:26.719Z,7.75
2017-12-19T06:09:54.138Z,8.63
2017-12-19T06:12:21.558Z,8.87
2017-12-19T06:14:48.953Z,7.87
2017-12-19T06:17:16.385Z,8.77
2017-12-19T06:19:45.823Z,7.80
2017-12-19T06:22:13.216Z,6.83
2017-12-19T06:24:40.654Z,8.30
2017-12-19T06:27:08.367Z,8.30
2017-12-19T06:29:35.786Z,7.10
2017-12-19T06:32:03.223Z,7.07
2017-12-19T06:34:30.676Z,7.85
2017-12-19T06:36:59.180Z,7.70
2017-12-19T06:39:26.635Z,7.60
2017-12-19T06:41:54.763Z,6.77
2017-12-19T06:44:22.281Z,8.40
2017-12-19T06:46:49.746Z,7.67
2017-12-19T06:49:17.222Z,7.45
2017-12-19T06:51:44.661Z,7.70
2017-12-19T06:54:12.220Z,7.90
2017-12-19T06:56:39.634Z,8.00
2017-12-19T06:59:07.054Z,7.87
2017-12-19T07:01:34.507Z,8.47
2017-12-19T07:04:01.961Z,7.50
2017-12-19T07:06:29.384Z,8.63
2017-12-19T07:08:56.807Z,8.03
2017-12-19T07:11:24.523Z,7.57
2017-12-19T07:13:51.985Z,6.97
2017-12-19T07:16:19.486Z,7.00
2017-12-19T07:18:47.152Z,6.80
2017-12-19T07:21:16.080Z,6.90
2017-12-19T07:23:43.464Z,7.65
2017-12-19T07:26:10.902Z,7.85
2017-12-19T07:28:38.381Z,6.60
2017-12-19T07:31:05.894Z,7.90
2017-12-19T07:33:33.542Z,7.10
2017-12-19T07:36:01.049Z,6.27
2017-12-19T07:38:29.010Z,6.40
2017-12-19T07:40:56.461Z,7.90
2017-12-19T07:43:23.932Z,6.73
2017-12-19T07:45:51.433Z,6.53
2017-12-19T07:48:18.867Z,6.75
2017-12-19T07:50:46.365Z,6.80
2017-12-19T07:53:13.890Z,6.70
2017-12-19T07:55:41.407Z,6.10
2017-12-19T07:58:08.814Z,7.00
2017-12-19T08:00:36.263Z,7.17
2017-12-19T08:03:03.638Z,6.70
2017-12-19T08:05:31.048Z,7.05
2017-12-19T08:07:58.439Z,7.05
2017-12-19T08:10:25.880Z,7.07
2017-12-19T08:12:53.393Z,6.47
2017-12-19T08:15:20.780Z,6.65
2017-12-19T08:17:48.296Z,6.75
2017-12-19T08:20:15.690Z,6.45
2017-12-19T08:22:43.093Z,6.30
2017-12-19T08:25:10.864Z,7.23
2017-12-19T08:27:38.242Z,5.80
2017-12-19T08:30:06.207Z,5.85
2017-12-19T08:32:33.841Z,6.95
2017-12-19T08:35:02.125Z,6.45
2017-12-19T08:37:29.684Z,7.03
2017-12-19T08:39:57.111Z,6.03
2017-12-19T08:42:24.757Z,6.10
2017-12-19T08:44:52.330Z,6.20
2017-12-19T08:47:19.856Z,6.90
2017-12-19T08:49:47.577Z,6.80
2017-12-19T08:52:15.200Z,5.70
2017-12-19T08:54:42.979Z,6.75
2017-12-19T08:57:10.410Z,6.25
2017-12-19T08:59:37.972Z,6.70
2017-12-19T09:02:05.403Z,6.20
2017-12-19T09:04:32.930Z,6.33
2017-12-19T09:07:00.411Z,6.33
2017-12-19T09:09:28.375Z,7.23
2017-12-19T09:11:57.097Z,6.57
2017-12-19T09:14:26.037Z,5.60
2017-12-19T09:16:53.606Z,6.23
2017-12-19T09:19:21.150Z,6.93
2017-12-19T09:21:48.658Z,6.30
2017-12-19T09:24:16.206Z,7.33
2017-12-19T09:26:43.687Z,6.60
2017-12-19T09:29:11.143Z,6.20
2017-12-19T09:31:39.564Z,6.05
2017-12-19T09:34:07.442Z,6.60
2017-12-19T09:36:35.050Z,6.90
2017-12-19T09:39:03.072Z,7.50
2017-12-19T09:41:30.666Z,7.17
2017-12-19T09:43:58.047Z,6.60
2017-12-19T09:46:25.544Z,6.40
2017-12-19T09:48:53.033Z,6.60
2017-12-19T09:51:20.633Z,7.23
2017-12-19T09:53:52.429Z,6.90
2017-12-19T09:56:20.051Z,6.30
2017-12-19T09:58:47.596Z,6.55
2017-12-19T10:01:15.372Z,6.57
2017-12-19T10:03:42.888Z,6.60
2017-12-19T10:06:10.340Z,6.30
2017-12-19T10:08:37.835Z,7.20
2017-12-19T10:11:05.312Z,6.70
2017-12-19T10:13:32.914Z,7.13
2017-12-19T10:16:00.283Z,6.45
2017-12-19T10:18:27.739Z,5.33
2017-12-19T10:20:55.182Z,6.30
2017-12-19T10:23:22.788Z,7.00
2017-12-19T10:25:50.238Z,5.40
2017-12-19T10:28:17.702Z,7.20
2017-12-19T10:33:09.825Z,6.55
2017-12-19T10:35:37.858Z,6.80
2017-12-19T10:38:05.440Z,6.20
2017-12-19T10:40:32.920Z,5.60
2017-12-19T10:43:00.345Z,6.50
2017-12-19T10:45:27.804Z,5.37
2017-12-19T10:47:55.313Z,6.20
2017-12-19T10:50:22.819Z,5.80
2017-12-19T10:52:50.646Z,5.50
2017-12-19T10:55:18.178Z,5.47
2017-12-19T10:57:45.703Z,5.40
2017-12-19T11:00:13.175Z,5.30
2017-12-19T11:02:40.729Z,5.47
2017-12-19T11:05:08.182Z,6.03
2017-12-19T11:07:35.794Z,5.35
2017-12-19T11:10:03.190Z,5.37
2017-12-19T11:12:30.770Z,5.60
2017-12-19T11:14:58.251Z,5.50
2017-12-19T11:17:25.735Z,5.23
2017-12-19T11:19:54.116Z,4.60
2017-12-19T11:22:21.704Z,4.90
2017-12-19T11:24:49.798Z,5.90
2017-12-19T11:27:17.467Z,5.35
2017-12-19T11:29:44.917Z,5.40
2017-12-19T11:32:12.444Z,4.73
2017-12-19T11:34:39.930Z,5.20
2017-12-19T11:37:07.916Z,5.85
2017-12-19T11:39:35.476Z,5.15
2017-12-19T11:42:03.389Z,4.40
2017-12-19T11:44:30.987Z,4.60
2017-12-19T11:46:58.394Z,4.60
2017-12-19T11:49:25.912Z,5.20
2017-12-19T11:51:53.724Z,4.30
2017-12-19T11:54:21.257Z,5.17
2017-12-19T11:56:48.744Z,4.03
2017-12-19T11:59:16.120Z,4.65
2017-12-19T12:01:43.555Z,5.20
2017-12-19T12:04:10.961Z,4.50
2017-12-19T12:06:38.372Z,4.83
2017-12-19T12:09:05.937Z,4.73
2017-12-19T12:11:33.331Z,4.60
2017-12-19T12:14:00.713Z,5.00
2017-12-19T12:16:28.183Z,5.33
2017-12-19T12:18:55.720Z,4.70
2017-12-19T12:21:23.149Z,4.60
2017-12-19T12:23:50.553Z,5.33
2017-12-19T12:26:17.976Z,4.37
2017-12-19T12:28:45.411Z,4.30
2017-12-19T12:31:12.832Z,4.13
2017-12-19T12:33:40.251Z,5.45
2017-12-19T12:36:07.675Z,4.63
2017-12-19T12:38:35.198Z,5.43
2017-12-19T12:41:02.612Z,5.17
2017-12-19T12:43:30.023Z,5.20
2017-12-19T12:45:57.490Z,6.05
2017-12-19T12:48:25.044Z,5.27
2017-12-19T12:50:52.493Z,4.25
2017-12-19T12:53:19.950Z,4.87
2017-12-19T12:55:47.561Z,4.70
2017-12-19T12:58:14.979Z,5.63
2017-12-19T13:00:42.425Z,4.77
2017-12-19T13:03:09.809Z,4.95
2017-12-19T13:05:37.437Z,5.40
2017-12-19T13:08:04.900Z,5.25
2017-12-19T13:10:33.744Z,5.30
2017-12-19T13:13:01.197Z,5.20
2017-12-19T13:15:28.649Z,4.90
2017-12-19T13:17:56.206Z,4.87
2017-12-19T13:20:23.729Z,5.10
2017-12-19T13:22:51.222Z,4.65
2017-12-19T13:25:18.708Z,4.90
2017-12-19T13:27:46.095Z,4.47
2017-12-19T13:30:20.891Z,5.50
2017-12-19T13:32:48.332Z,4.57
2017-12-19T13:35:16.040Z,5.50
2017-12-19T13:37:43.604Z,4.70
2017-12-19T13:40:11.442Z,5.93
2017-12-19T13:42:38.964Z,5.25
2017-12-19T13:45:18.866Z,5.13
2017-12-19T13:47:46.316Z,5.43
2017-12-19T13:50:21.079Z,4.80
2017-12-19T13:52:48.518Z,5.90
2017-12-19T13:55:19.005Z,5.77
2017-12-19T13:57:46.450Z,5.80
2017-12-19T14:00:24.535Z,5.90
2017-12-19T14:02:52.137Z,5.05
2017-12-19T14:05:19.691Z,5.10
2017-12-19T14:07:47.127Z,5.47
2017-12-19T14:10:16.843Z,6.07
2017-12-19T14:12:44.420Z,6.33
2017-12-19T14:15:11.903Z,6.17
2017-12-19T14:17:39.340Z,5.83
2017-12-19T14:20:13.876Z,6.15
2017-12-19T14:22:41.793Z,5.90
2017-12-19T14:25:09.554Z,5.30
2017-12-19T14:27:37.261Z,6.00
2017-12-19T14:30:04.870Z,6.25
2017-12-19T14:32:32.380Z,6.45
2017-12-19T14:34:59.890Z,6.33
2017-12-19T14:37:27.664Z,4.97
2017-12-19T14:39:55.173Z,6.00
2017-12-19T14:42:22.813Z,5.70
2017-12-19T14:44:50.241Z,5.40
2017-12-19T14:47:17.887Z,6.30
2017-12-19T14:49:45.390Z,5.80
2017-12-19T14:52:12.895Z,6.55
2017-12-19T14:54:41.478Z,6.70
2017-12-19T14:57:09.116Z,6.83
2017-12-19T14:59:36.672Z,5.50
2017-12-19T15:02:04.076Z,5.70
2017-12-19T15:04:31.653Z,6.20
2017-12-19T15:06:59.531Z,6.50
2017-12-19T15:09:27.161Z,6.00
2017-12-19T15:11:54.523Z,6.50
2017-12-19T15:14:22.082Z,6.13
2017-12-19T15:16:49.529Z,6.97
2017-12-19T15:19:17.418Z,6.15
2017-12-19T15:21:44.911Z,6.30
2017-12-19T15:24:12.461Z,7.15
2017-12-19T15:26:40.031Z,6.90
2017-12-19T15:29:07.516Z,6.20
2017-12-19T15:31:34.969Z,7.07
2017-12-19T15:34:02.376Z,6.45
2017-12-19T15:36:29.895Z,6.67
2017-12-19T15:38:57.356Z,7.10
2017-12-19T15:41:25.408Z,7.03
2017-12-19T15:43:52.880Z,6.30
2017-12-19T15:46:20.280Z,6.25
2017-12-19T15:48:47.727Z,7.07
2017-12-19T15:51:15.192Z,6.37
2017-12-19T15:53:42.564Z,7.77
2017-12-19T15:56:10.033Z,8.15
2017-12-19T15:58:37.522Z,7.50
2017-12-19T16:01:04.935Z,6.90
2017-12-19T16:03:32.346Z,6.45
2017-12-19T16:05:59.807Z,7.07
2017-12-19T16:08:27.252Z,6.83
2017-12-19T16:10:54.648Z,8.55
2017-12-19T16:13:22.085Z,6.85
2017-12-19T16:15:49.754Z,7.05
2017-12-19T16:18:17.427Z,7.80
2017-12-19T16:20:44.859Z,7.65
2017-12-19T16:23:12.272Z,6.95
2017-12-19T16:25:39.706Z,7.95
2017-12-19T16:28:07.105Z,7.03
2017-12-19T16:30:34.521Z,7.10
2017-12-19T16:33:01.932Z,7.00
2017-12-19T16:35:29.376Z,7.50
2017-12-19T16:37:56.745Z,6.60
2017-12-19T16:40:24.139Z,6.60
2017-12-19T16:42:51.528Z,7.50
2017-12-19T16:45:19.716Z,7.30
2017-12-19T16:47:47.167Z,6.40
2017-12-19T16:50:14.681Z,7.40
2017-12-19T16:52:42.234Z,7.95
2017-12-19T16:55:09.831Z,8.30
2017-12-19T16:57:37.281Z,8.95
2017-12-19T17:00:04.672Z,7.70
2017-12-19T17:02:32.056Z,7.75
2017-12-19T17:04:59.475Z,8.17
2017-12-19T17:07:26.919Z,7.90
2017-12-19T17:09:54.318Z,7.03
2017-12-19T17:12:21.713Z,8.50
2017-12-19T17:14:49.121Z,7.30
2017-12-19T17:17:16.478Z,7.70
2017-12-19T17:19:43.831Z,7.20
2017-12-19T17:22:11.235Z,7.87
2017-12-19T17:24:38.644Z,7.95
2017-12-19T17:27:06.019Z,6.43
2017-12-19T17:29:33.408Z,7.80
2017-12-19T17:32:00.835Z,8.23
2017-12-19T17:34:28.199Z,7.70
2017-12-19T17:36:55.617Z,6.80
2017-12-19T17:39:22.991Z,8.30
2017-12-19T17:41:50.441Z,8.20
2017-12-19T17:44:17.804Z,9.00
2017-12-19T17:46:45.266Z,8.37
2017-12-19T17:49:12.688Z,6.80
2017-12-19T17:51:40.092Z,8.35
2017-12-19T17:54:07.428Z,8.30
2017-12-19T17:56:34.852Z,7.70
2017-12-19T17:59:02.930Z,7.53
2017-12-19T18:01:30.292Z,7.87
2017-12-19T18:03:57.824Z,8.13
2017-12-19T18:06:27.248Z,7.50
2017-12-19T18:08:54.734Z,7.63
2017-12-19T18:11:22.159Z,8.80
2017-12-19T18:13:49.610Z,7.90
2017-12-19T18:16:16.987Z,6.75
2017-12-19T18:18:44.377Z,7.20
2017-12-19T18:21:11.762Z,7.60
2017-12-19T18:23:39.168Z,7.60
2017-12-19T18:26:06.542Z,7.60
2017-12-19T18:28:33.949Z,8.20
2017-12-19T18:31:01.307Z,7.07
2017-12-19T18:33:28.723Z,8.17
2017-12-19T18:35:56.111Z,6.40
2017-12-19T18:38:23.596Z,7.40
2017-12-19T18:40:50.969Z,7.70
2017-12-19T18:43:18.354Z,7.80
2017-12-19T18:45:45.771Z,7.35
2017-12-19T18:48:13.152Z,8.00
2017-12-19T18:50:40.558Z,7.00
2017-12-19T18:53:07.990Z,7.10
2017-12-19T18:55:35.351Z,7.93
2017-12-19T18:58:02.727Z,7.75
2017-12-19T19:00:30.118Z,8.40
2017-12-19T19:02:57.474Z,7.80
2017-12-19T19:05:24.871Z,8.10
2017-12-19T19:07:52.302Z,7.20
2017-12-19T19:10:19.634Z,7.07
2017-12-19T19:12:47.036Z,7.35
2017-12-19T19:15:14.451Z,6.63
2017-12-19T19:17:41.804Z,7.00
2017-12-19T19:20:09.219Z,7.90
2017-12-19T19:22:36.727Z,7.85
2017-12-19T19:25:04.087Z,7.00
2017-12-19T19:27:31.461Z,7.00
2017-12-19T19:29:58.869Z,7.40
2017-12-19T19:32:26.214Z,7.00
2017-12-19T19:34:53.573Z,7.40
2017-12-19T19:37:20.979Z,7.00
2017-12-19T19:39:48.423Z,7.10
2017-12-19T19:42:15.753Z,6.50
2017-12-19T19:44:43.129Z,6.30
2017-12-19T19:47:10.479Z,7.50
2017-12-19T19:49:37.886Z,6.53
2017-12-19T19:52:05.246Z,6.70
2017-12-19T19:54:32.610Z,6.75
2017-12-19T19:57:00.011Z,6.77
2017-12-19T19:59:27.397Z,6.37
2017-12-19T20:01:54.822Z,7.93
2017-12-19T20:04:22.179Z,7.80
2017-12-19T20:06:49.580Z,6.87
2017-12-19T20:09:16.974Z,6.07
2017-12-19T20:11:44.343Z,6.55
2017-12-19T20:14:11.726Z,7.70
2017-12-19T20:16:39.163Z,6.75
2017-12-19T20:19:06.587Z,7.10
2017-12-19T20:21:33.949Z,7.20
2017-12-19T20:24:01.360Z,6.70
2017-12-19T20:26:28.764Z,6.10
2017-12-19T20:28:56.112Z,6.70
2017-12-19T20:31:23.548Z,7.00
2017-12-19T20:33:50.959Z,6.80
2017-12-19T20:36:18.294Z,6.75
2017-12-19T20:38:45.651Z,6.17
2017-12-19T20:41:13.093Z,6.75
2017-12-19T20:43:40.485Z,6.77
2017-12-19T20:46:07.848Z,6.75
2017-12-19T20:48:35.286Z,6.47
2017-12-19T20:51:02.687Z,7.30
2017-12-19T20:53:30.048Z,5.95
2017-12-19T20:55:57.407Z,6.20
2017-12-19T20:58:24.807Z,6.60
2017-12-19T21:00:52.151Z,6.85
2017-12-19T21:03:19.645Z,6.70
2017-12-19T21:05:47.012Z,6.50
2017-12-19T21:08:14.398Z,6.67
2017-12-19T21:10:41.742Z,6.75
2017-12-19T21:13:09.162Z,6.43
2017-12-19T21:15:36.503Z,7.25
2017-12-19T21:18:03.869Z,7.10
2017-12-19T21:20:31.380Z,6.55
2017-12-19T21:22:58.730Z,5.95
2017-12-19T21:25:26.247Z,6.30
2017-12-19T21:27:53.620Z,6.53
2017-12-19T21:30:20.971Z,6.70
2017-12-19T21:32:48.367Z,6.83
2017-12-19T21:35:15.740Z,6.65
2017-12-19T21:37:43.082Z,5.90
2017-12-19T21:40:10.453Z,6.27
2017-12-19T21:42:37.828Z,6.60
2017-12-19T21:45:05.180Z,6.05
2017-12-19T21:47:32.574Z,5.70
2017-12-19T21:49:59.921Z,6.60
2017-12-19T21:52:27.330Z,7.35
2017-12-19T21:54:54.690Z,6.55
2017-12-19T21:57:22.086Z,6.35
2017-12-19T21:59:49.474Z,6.27
2017-12-19T22:02:16.847Z,6.20
2017-12-19T22:04:44.254Z,6.20
2017-12-19T22:07:11.621Z,6.53
2017-12-19T22:09:39.019Z,6.45
2017-12-19T22:12:06.415Z,7.10
2017-12-19T22:14:33.839Z,5.53
2017-12-19T22:17:01.190Z,7.00
2017-12-19T22:19:28.591Z,6.13
2017-12-19T22:21:55.990Z,6.30
2017-12-19T22:24:23.326Z,6.07
2017-12-19T22:26:50.716Z,6.10
2017-12-19T22:29:18.079Z,5.93
2017-12-19T22:31:45.473Z,7.00
2017-12-19T22:34:12.858Z,6.60
2017-12-19T22:36:40.222Z,6.30
2017-12-19T22:39:07.639Z,6.60
2017-12-19T22:41:35.006Z,6.80
2017-12-19T22:44:02.376Z,6.80
2017-12-19T22:46:29.773Z,5.50
2017-12-19T22:48:57.190Z,6.33
2017-12-19T22:51:24.564Z,5.95
2017-12-19T22:54:05.286Z,6.90
2017-12-19T22:56:32.690Z,6.40
2017-12-19T22:59:00.079Z,6.23
2017-12-19T23:01:27.432Z,7.20
2017-12-19T23:03:54.796Z,6.13
2017-12-19T23:06:22.233Z,6.00
2017-12-19T23:08:49.575Z,6.40
2017-12-19T23:11:16.976Z,5.35
2017-12-19T23:13:44.401Z,6.30
2017-12-19T23:16:11.758Z,6.15
2017-12-19T23:18:39.104Z,5.50
2017-12-19T23:21:06.556Z,5.80
2017-12-19T23:23:33.949Z,6.47
2017-12-19T23:26:01.316Z,5.33
2017-12-19T23:28:28.800Z,5.43
2017-12-19T23:30:56.486Z,5.65
2017-12-19T23:33:23.951Z,6.70
2017-12-19T23:35:51.331Z,6.07
2017-12-19T23:38:18.761Z,6.47
2017-12-19T23:40:46.636Z,5.97
2017-12-19T23:43:14.039Z,5.37
2017-12-19T23:45:41.495Z,6.27
2017-12-19T23:48:08.937Z,6.35
2017-12-19T23:50:37.087Z,4.80
2017-12-19T23:53:04.556Z,5.93
2017-12-19T23:55:32.134Z,5.20
2017-12-19T23:57:59.492Z,5.75
