createdAt,value
2023-01-27T00:00:51.129Z,113.10
2023-01-27T00:03:18.592Z,96.28
2023-01-27T00:05:46.905Z,105.32
2023-01-27T00:08:14.707Z,103.95
2023-01-27T00:10:41.934Z,98.75
2023-01-27T00:13:28.384Z,97.15
2023-01-27T00:15:56.218Z,110.10
2023-01-27T00:18:24.015Z,116.35
2023-01-27T00:21:10.715Z,129.80
2023-01-27T00:23:56.506Z,113.32
2023-01-27T00:26:23.712Z,99.65
2023-01-27T00:28:50.943Z,122.60
2023-01-27T00:31:38.025Z,101.95
2023-01-27T00:34:11.951Z,118.43
2023-01-27T00:36:41.297Z,173.13
2023-01-27T00:39:11.013Z,125.30
2023-01-27T00:41:39.898Z,127.45
2023-01-27T00:44:07.579Z,155.27
2023-01-27T00:46:35.096Z,119.05
2023-01-27T00:49:02.215Z,123.60
2023-01-27T00:51:30.719Z,136.00
2023-01-27T00:53:59.465Z,104.47
2023-01-27T00:56:28.376Z,114.32
2023-01-27T00:58:55.892Z,127.53
2023-01-27T01:01:23.736Z,112.55
2023-01-27T01:03:50.955Z,116.55
2023-01-27T01:06:19.234Z,118.75
2023-01-27T01:08:48.986Z,118.88
2023-01-27T01:11:17.618Z,124.95
2023-01-27T01:13:46.153Z,126.65
2023-01-27T01:16:22.501Z,99.35
2023-01-27T01:18:49.800Z,103.85
2023-01-27T01:21:17.181Z,108.35
2023-01-27T01:23:46.297Z,108.57
2023-01-27T01:26:15.379Z,103.57
2023-01-27T01:28:44.763Z,107.50
2023-01-27T01:31:18.143Z,109.47
2023-01-27T01:33:46.061Z,116.57
2023-01-27T01:36:16.279Z,119.57
2023-01-27T01:38:43.500Z,106.28
2023-01-27T01:41:19.856Z,92.75
2023-01-27T01:43:47.495Z,100.85
2023-01-27T01:46:14.658Z,92.47
2023-01-27T01:48:57.581Z,79.57
2023-01-27T01:52:09.781Z,83.53
2023-01-27T01:54:42.201Z,86.72
2023-01-27T01:57:22.259Z,86.25
2023-01-27T02:00:03.548Z,74.03
2023-01-27T02:05:21.989Z,76.55
2023-01-27T02:08:05.095Z,83.18
2023-01-27T02:10:34.203Z,83.03
2023-01-27T02:13:01.721Z,87.17
2023-01-27T02:15:33.225Z,75.97
2023-01-27T02:18:01.826Z,82.10
2023-01-27T02:20:41.577Z,72.85
2023-01-27T02:23:28.018Z,74.45
2023-01-27T02:26:05.471Z,75.50
2023-01-27T02:28:33.522Z,76.75
2023-01-27T02:31:01.223Z,84.32
2023-01-27T02:33:28.586Z,77.03
2023-01-27T02:35:55.591Z,75.85
2023-01-27T02:38:23.680Z,71.78
2023-01-27T02:40:55.325Z,78.25
2023-01-27T02:43:22.469Z,76.05
2023-01-27T02:45:49.631Z,76.22
2023-01-27T02:48:16.844Z,73.32
2023-01-27T02:50:44.075Z,69.63
2023-01-27T02:53:11.645Z,77.78
2023-01-27T02:55:38.845Z,77.40
2023-01-27T02:58:06.978Z,85.60
2023-01-27T03:00:47.180Z,94.07
2023-01-27T03:03:14.324Z,76.93
2023-01-27T03:05:41.903Z,78.95
2023-01-27T03:08:09.226Z,81.60
2023-01-27T03:10:36.592Z,80.88
2023-01-27T03:13:04.079Z,76.57
2023-01-27T03:15:49.693Z,68.03
2023-01-27T03:18:17.502Z,69.95
2023-01-27T03:20:47.067Z,71.55
2023-01-27T03:23:19.181Z,72.55
2023-01-27T03:25:50.050Z,67.78
2023-01-27T03:28:17.420Z,73.78
2023-01-27T03:31:08.128Z,72.25
2023-01-27T03:33:53.351Z,78.20
2023-01-27T03:36:45.413Z,71.63
2023-01-27T03:39:31.399Z,70.57
2023-01-27T03:42:17.038Z,80.05
2023-01-27T03:45:03.314Z,79.47
2023-01-27T03:47:30.534Z,66.57
2023-01-27T03:49:57.772Z,71.22
2023-01-27T03:52:24.873Z,77.43
2023-01-27T03:54:51.944Z,72.43
2023-01-27T03:57:19.119Z,69.70
2023-01-27T03:59:46.192Z,87.22
2023-01-27T04:02:32.125Z,78.20
2023-01-27T04:05:17.587Z,76.40
2023-01-27T04:07:44.672Z,70.50
2023-01-27T04:10:11.887Z,104.28
2023-01-27T04:12:39.010Z,77.43
2023-01-27T04:15:06.743Z,89.80
2023-01-27T04:17:39.128Z,67.00
2023-01-27T04:20:06.766Z,80.72
2023-01-27T04:22:33.918Z,71.22
2023-01-27T04:25:00.978Z,88.50
2023-01-27T04:27:28.185Z,76.32
2023-01-27T04:29:55.284Z,82.72
2023-01-27T04:32:22.417Z,79.95
2023-01-27T04:34:49.558Z,75.28
2023-01-27T04:37:16.644Z,87.85
2023-01-27T04:39:45.905Z,89.40
2023-01-27T04:42:13.107Z,83.83
2023-01-27T04:44:40.414Z,89.68
2023-01-27T04:47:07.610Z,85.40
2023-01-27T04:49:34.677Z,96.63
2023-01-27T04:52:01.765Z,96.70
2023-01-27T04:54:28.795Z,83.88
2023-01-27T04:57:01.399Z,89.28
2023-01-27T04:59:28.604Z,76.97
2023-01-27T05:01:56.051Z,95.78
2023-01-27T05:04:23.278Z,89.55
2023-01-27T05:06:50.342Z,106.43
2023-01-27T05:09:17.583Z,93.35
2023-01-27T05:11:44.780Z,112.30
2023-01-27T05:14:14.094Z,136.95
2023-01-27T05:16:41.345Z,108.28
2023-01-27T05:19:09.452Z,88.22
2023-01-27T05:21:36.659Z,110.75
2023-01-27T05:24:03.904Z,94.40
2023-01-27T05:26:31.040Z,121.90
2023-01-27T05:28:59.083Z,96.13
2023-01-27T05:31:29.278Z,83.57
2023-01-27T05:33:58.518Z,85.30
2023-01-27T05:36:26.788Z,108.25
2023-01-27T05:38:55.092Z,79.38
2023-01-27T05:41:22.999Z,89.28
2023-01-27T05:43:55.277Z,117.30
2023-01-27T05:46:27.759Z,79.53
2023-01-27T05:48:57.013Z,78.93
2023-01-27T05:51:26.033Z,85.22
2023-01-27T05:53:54.108Z,106.45
2023-01-27T05:56:21.952Z,70.88
2023-01-27T05:58:49.488Z,92.13
2023-01-27T06:01:19.300Z,89.18
2023-01-27T06:03:47.063Z,92.55
2023-01-27T06:06:16.344Z,89.85
2023-01-27T06:08:44.164Z,75.57
2023-01-27T06:11:11.687Z,87.57
2023-01-27T06:13:39.851Z,75.95
2023-01-27T06:16:12.389Z,69.03
2023-01-27T06:18:40.323Z,82.40
2023-01-27T06:21:10.104Z,86.72
2023-01-27T06:23:38.087Z,121.13
2023-01-27T06:26:16.651Z,87.57
2023-01-27T06:28:44.286Z,76.35
2023-01-27T06:31:14.265Z,78.60
2023-01-27T06:33:41.811Z,109.80
2023-01-27T06:36:12.130Z,93.03
2023-01-27T06:38:39.445Z,96.88
2023-01-27T06:41:06.767Z,73.85
2023-01-27T06:43:34.255Z,73.18
2023-01-27T06:46:04.383Z,89.63
2023-01-27T06:48:32.648Z,78.03
2023-01-27T06:50:59.984Z,72.03
2023-01-27T06:53:27.628Z,64.85
2023-01-27T06:56:01.658Z,68.90
2023-01-27T06:58:29.921Z,68.57
2023-01-27T07:00:57.808Z,52.58
2023-01-27T07:03:26.126Z,57.47
2023-01-27T07:05:53.854Z,63.45
2023-01-27T07:08:21.033Z,58.85
2023-01-27T07:10:48.181Z,72.40
2023-01-27T07:13:15.899Z,58.65
2023-01-27T07:15:43.294Z,60.13
2023-01-27T07:18:13.895Z,58.58
2023-01-27T07:20:41.707Z,61.30
2023-01-27T07:23:10.133Z,49.33
2023-01-27T07:25:37.296Z,51.38
2023-01-27T07:28:04.623Z,52.00
2023-01-27T07:30:34.053Z,50.78
2023-01-27T07:33:09.573Z,48.70
2023-01-27T07:35:38.193Z,50.85
2023-01-27T07:38:07.103Z,57.28
2023-01-27T07:40:34.966Z,53.13
2023-01-27T07:43:02.711Z,58.13
2023-01-27T07:45:30.626Z,54.58
2023-01-27T07:48:04.955Z,60.55
2023-01-27T07:50:32.178Z,61.58
2023-01-27T07:53:04.012Z,53.70
2023-01-27T07:55:33.164Z,55.65
2023-01-27T07:58:00.516Z,57.53
2023-01-27T08:00:29.213Z,63.90
2023-01-27T08:02:57.932Z,63.10
2023-01-27T08:05:26.108Z,73.60
2023-01-27T08:07:54.762Z,62.42
2023-01-27T08:10:22.719Z,56.13
2023-01-27T08:12:49.868Z,65.18
2023-01-27T08:15:18.970Z,66.82
2023-01-27T08:17:56.574Z,62.25
2023-01-27T08:20:25.993Z,65.97
2023-01-27T08:22:53.334Z,61.20
2023-01-27T08:25:20.617Z,60.15
2023-01-27T08:27:55.659Z,69.38
2023-01-27T08:30:23.306Z,59.45
2023-01-27T08:32:50.506Z,61.78
2023-01-27T08:35:17.862Z,54.35
2023-01-27T08:37:48.461Z,62.40
2023-01-27T08:40:15.924Z,58.00
2023-01-27T08:42:43.056Z,55.95
2023-01-27T08:45:10.533Z,48.83
2023-01-27T08:47:37.612Z,46.55
2023-01-27T08:50:04.857Z,49.53
2023-01-27T08:52:32.017Z,46.58
2023-01-27T08:54:59.214Z,44.83
2023-01-27T08:57:26.569Z,42.65
2023-01-27T08:59:53.630Z,36.17
2023-01-27T09:02:22.570Z,44.47
2023-01-27T09:04:49.720Z,39.33
2023-01-27T09:07:17.596Z,40.08
2023-01-27T09:09:48.732Z,39.42
2023-01-27T09:12:16.215Z,41.15
2023-01-27T09:14:43.400Z,48.53
2023-01-27T09:17:10.641Z,45.22
2023-01-27T09:19:37.621Z,44.42
2023-01-27T09:22:06.040Z,40.92
2023-01-27T09:24:33.312Z,39.35
2023-01-27T09:27:01.174Z,45.88
2023-01-27T09:29:29.496Z,38.78
2023-01-27T09:31:56.744Z,41.03
2023-01-27T09:34:23.877Z,41.10
2023-01-27T09:36:57.782Z,42.60
2023-01-27T09:39:26.449Z,40.92
2023-01-27T09:42:14.684Z,38.88
2023-01-27T09:44:41.744Z,43.58
2023-01-27T09:47:11.785Z,37.60
2023-01-27T09:50:10.907Z,41.05
2023-01-27T09:53:01.642Z,35.97
2023-01-27T09:55:31.634Z,40.92
2023-01-27T09:58:09.266Z,38.20
2023-01-27T10:00:53.360Z,41.72
2023-01-27T10:03:38.842Z,42.22
2023-01-27T10:06:11.484Z,36.08
2023-01-27T10:08:50.741Z,44.13
2023-01-27T10:11:58.843Z,43.00
2023-01-27T10:14:47.393Z,41.95
2023-01-27T10:17:24.438Z,41.50
2023-01-27T10:19:57.423Z,46.00
2023-01-27T10:22:46.567Z,47.00
2023-01-27T10:25:32.672Z,43.95
2023-01-27T10:28:09.911Z,49.20
2023-01-27T10:30:38.538Z,47.53
2023-01-27T10:33:44.013Z,47.67
2023-01-27T10:36:50.549Z,49.15
2023-01-27T10:39:44.364Z,45.90
2023-01-27T10:42:23.404Z,45.90
2023-01-27T10:45:06.122Z,49.92
2023-01-27T10:47:39.140Z,50.35
2023-01-27T10:50:19.900Z,48.47
2023-01-27T10:52:58.275Z,50.83
2023-01-27T10:55:44.005Z,51.47
2023-01-27T10:58:34.345Z,52.10
2023-01-27T11:03:55.056Z,51.30
2023-01-27T11:06:27.571Z,46.33
2023-01-27T11:09:05.693Z,50.05
2023-01-27T11:11:46.693Z,53.13
2023-01-27T11:14:27.752Z,51.53
2023-01-27T11:17:08.426Z,62.42
2023-01-27T11:19:45.109Z,55.88
2023-01-27T11:22:24.480Z,57.42
2023-01-27T11:25:30.033Z,52.63
2023-01-27T11:28:31.439Z,49.78
2023-01-27T11:31:14.297Z,48.90
2023-01-27T11:34:11.002Z,51.58
2023-01-27T11:36:38.246Z,49.83
2023-01-27T11:39:06.938Z,53.83
2023-01-27T11:41:38.920Z,55.58
2023-01-27T11:44:22.469Z,55.55
2023-01-27T11:46:51.060Z,58.47
2023-01-27T11:49:28.707Z,57.88
2023-01-27T11:52:11.354Z,54.63
2023-01-27T11:54:47.099Z,53.78
2023-01-27T11:57:22.584Z,54.53
2023-01-27T11:59:55.772Z,55.78
2023-01-27T12:02:44.871Z,56.05
2023-01-27T12:05:19.306Z,55.80
2023-01-27T12:07:56.568Z,53.35
2023-01-27T12:10:35.443Z,56.78
2023-01-27T12:13:10.193Z,53.25
2023-01-27T12:15:47.360Z,58.92
2023-01-27T12:18:15.802Z,57.20
2023-01-27T12:20:49.554Z,52.85
2023-01-27T12:23:19.456Z,58.03
2023-01-27T12:25:51.159Z,62.22
2023-01-27T12:28:52.432Z,52.38
2023-01-27T12:31:30.397Z,53.03
2023-01-27T12:34:13.539Z,56.92
2023-01-27T12:36:43.598Z,55.47
2023-01-27T12:39:57.227Z,57.80
2023-01-27T12:42:43.025Z,49.92
2023-01-27T12:45:31.344Z,58.90
2023-01-27T12:48:13.039Z,60.78
2023-01-27T12:50:42.215Z,54.42
2023-01-27T12:53:17.629Z,59.28
2023-01-27T12:56:00.283Z,59.92
2023-01-27T12:58:40.586Z,57.88
2023-01-27T13:01:34.140Z,57.03
2023-01-27T13:04:03.935Z,67.72
2023-01-27T13:06:37.647Z,60.28
2023-01-27T13:09:05.354Z,61.05
2023-01-27T13:11:39.777Z,55.08
2023-01-27T13:14:18.015Z,54.08
2023-01-27T13:16:53.288Z,54.80
2023-01-27T13:19:23.195Z,55.22
2023-01-27T13:21:53.537Z,48.00
2023-01-27T13:24:29.661Z,48.17
2023-01-27T13:26:57.957Z,47.63
2023-01-27T13:29:30.748Z,51.78
2023-01-27T13:32:11.827Z,51.80
2023-01-27T13:34:45.978Z,48.92
2023-01-27T13:37:38.005Z,45.13
2023-01-27T13:40:32.343Z,46.53
2023-01-27T13:43:24.921Z,41.67
2023-01-27T13:46:00.502Z,44.13
2023-01-27T13:48:33.473Z,42.90
2023-01-27T13:51:03.740Z,45.75
2023-01-27T13:53:31.101Z,45.45
2023-01-27T13:56:37.291Z,44.10
2023-01-27T13:59:13.155Z,45.70
2023-01-27T14:01:47.019Z,44.60
2023-01-27T14:04:32.665Z,46.75
2023-01-27T14:07:22.740Z,46.65
2023-01-27T14:09:59.052Z,48.55
2023-01-27T14:13:04.391Z,50.90
2023-01-27T14:15:40.581Z,47.50
2023-01-27T14:18:27.831Z,52.17
2023-01-27T14:21:13.223Z,52.95
2023-01-27T14:24:01.369Z,57.35
2023-01-27T14:26:56.634Z,51.90
2023-01-27T14:29:54.795Z,60.20
2023-01-27T14:32:34.202Z,57.78
2023-01-27T14:35:32.137Z,66.10
2023-01-27T14:38:23.427Z,57.65
2023-01-27T14:41:21.434Z,59.35
2023-01-27T14:43:59.876Z,63.38
2023-01-27T14:46:44.885Z,54.42
2023-01-27T14:49:32.152Z,55.60
2023-01-27T14:52:12.426Z,55.13
2023-01-27T14:55:18.021Z,52.00
2023-01-27T14:58:23.179Z,57.63
2023-01-27T15:01:14.857Z,47.65
2023-01-27T15:04:03.248Z,50.10
2023-01-27T15:06:38.133Z,45.63
2023-01-27T15:09:30.271Z,47.03
2023-01-27T15:12:16.738Z,50.67
2023-01-27T15:14:49.622Z,44.55
2023-01-27T15:17:37.850Z,40.38
2023-01-27T15:20:30.835Z,44.70
2023-01-27T15:23:40.302Z,44.28
2023-01-27T15:26:09.979Z,37.75
2023-01-27T15:28:40.274Z,35.33
2023-01-27T15:31:24.298Z,34.20
2023-01-27T15:34:03.715Z,32.22
2023-01-27T15:36:58.901Z,24.50
2023-01-27T15:39:40.494Z,23.05
2023-01-27T15:42:11.558Z,27.88
2023-01-27T15:44:41.710Z,19.20
2023-01-27T15:49:52.058Z,16.38
2023-01-27T15:52:51.526Z,20.25
2023-01-27T15:55:26.128Z,22.73
2023-01-27T15:58:04.694Z,18.23
2023-01-27T16:00:38.290Z,16.30
2023-01-27T16:03:19.800Z,16.27
2023-01-27T16:05:52.432Z,14.45
2023-01-27T16:08:20.636Z,13.35
2023-01-27T16:10:47.832Z,12.38
2023-01-27T16:13:26.500Z,11.18
2023-01-27T16:16:19.883Z,13.98
2023-01-27T16:19:11.099Z,9.15
2023-01-27T16:21:51.413Z,10.13
2023-01-27T16:27:07.603Z,9.00
2023-01-27T16:29:47.586Z,9.10
2023-01-27T16:32:20.908Z,8.85
2023-01-27T16:34:54.463Z,8.63
2023-01-27T16:37:28.075Z,8.25
2023-01-27T16:39:55.177Z,8.38
2023-01-27T16:42:30.937Z,9.73
2023-01-27T16:45:02.644Z,9.32
2023-01-27T16:47:44.055Z,9.85
2023-01-27T16:50:36.196Z,9.55
2023-01-27T16:53:05.840Z,8.77
2023-01-27T16:55:32.989Z,9.80
2023-01-27T16:58:01.874Z,10.15
2023-01-27T17:00:32.528Z,10.43
2023-01-27T17:03:03.956Z,7.88
2023-01-27T17:05:31.360Z,9.43
2023-01-27T17:08:30.627Z,12.98
2023-01-27T17:11:05.152Z,12.23
2023-01-27T17:13:44.669Z,10.63
2023-01-27T17:16:22.478Z,10.15
2023-01-27T17:18:52.919Z,12.50
2023-01-27T17:21:48.475Z,10.48
2023-01-27T17:24:17.782Z,15.98
2023-01-27T17:26:48.351Z,11.75
2023-01-27T17:29:20.111Z,17.38
2023-01-27T17:31:47.820Z,10.88
2023-01-27T17:34:19.544Z,19.88
2023-01-27T17:37:15.339Z,7.03
2023-01-27T17:39:43.558Z,5.60
2023-01-27T17:42:15.871Z,23.73
2023-01-27T17:44:44.215Z,32.33
2023-01-27T17:47:18.505Z,9.10
2023-01-27T17:49:48.437Z,25.20
2023-01-27T17:52:25.101Z,6.65
2023-01-27T17:54:52.578Z,8.98
2023-01-27T17:57:37.231Z,7.30
2023-01-27T18:00:12.687Z,5.38
2023-01-27T18:02:45.514Z,6.40
2023-01-27T18:05:21.004Z,7.93
2023-01-27T18:07:48.783Z,7.10
2023-01-27T18:10:28.034Z,5.72
2023-01-27T18:12:55.334Z,6.13
2023-01-27T18:15:37.585Z,7.63
2023-01-27T18:18:26.305Z,5.00
2023-01-27T18:21:08.426Z,7.60
2023-01-27T18:23:36.522Z,7.97
2023-01-27T18:26:42.520Z,6.50
2023-01-27T18:29:22.914Z,7.43
2023-01-27T18:32:10.426Z,6.90
2023-01-27T18:34:46.479Z,5.68
2023-01-27T18:37:25.334Z,8.15
2023-01-27T18:39:52.858Z,5.80
2023-01-27T18:42:21.589Z,6.10
2023-01-27T18:44:53.513Z,6.03
2023-01-27T18:47:20.639Z,7.95
2023-01-27T18:49:57.975Z,6.22
2023-01-27T18:52:25.415Z,6.68
2023-01-27T18:54:58.802Z,6.22
2023-01-27T18:57:25.902Z,5.72
2023-01-27T18:59:53.068Z,7.38
2023-01-27T19:02:20.804Z,4.43
2023-01-27T19:04:48.273Z,7.45
2023-01-27T19:07:17.972Z,8.75
2023-01-27T19:09:46.988Z,10.18
2023-01-27T19:12:14.265Z,10.88
2023-01-27T19:14:42.149Z,9.07
2023-01-27T19:17:24.415Z,9.65
2023-01-27T19:19:51.766Z,7.68
2023-01-27T19:22:20.905Z,10.45
2023-01-27T19:24:48.811Z,7.20
2023-01-27T19:27:17.950Z,7.15
2023-01-27T19:29:45.225Z,9.35
2023-01-27T19:32:14.602Z,9.80
2023-01-27T19:34:42.034Z,8.27
2023-01-27T19:37:19.181Z,7.90
2023-01-27T19:39:47.040Z,28.73
2023-01-27T19:42:16.042Z,19.27
2023-01-27T19:44:43.343Z,7.85
2023-01-27T19:47:12.589Z,7.32
2023-01-27T19:49:40.633Z,11.93
2023-01-27T19:52:07.956Z,7.70
2023-01-27T19:54:35.302Z,9.82
2023-01-27T19:57:02.509Z,14.48
2023-01-27T19:59:29.643Z,8.48
2023-01-27T20:01:57.200Z,7.82
2023-01-27T20:04:24.497Z,7.80
2023-01-27T20:06:51.645Z,6.32
2023-01-27T20:09:21.590Z,7.35
2023-01-27T20:11:48.741Z,5.50
2023-01-27T20:14:26.073Z,4.72
2023-01-27T20:16:53.270Z,7.47
2023-01-27T20:19:20.425Z,4.13
2023-01-27T20:21:47.629Z,5.47
2023-01-27T20:24:19.457Z,5.57
2023-01-27T20:26:47.061Z,5.72
2023-01-27T20:29:14.427Z,8.32
2023-01-27T20:31:42.179Z,7.88
2023-01-27T20:34:09.453Z,9.27
2023-01-27T20:36:36.675Z,7.25
2023-01-27T20:39:04.101Z,7.18
2023-01-27T20:41:31.300Z,6.47
2023-01-27T20:44:00.705Z,7.85
2023-01-27T20:46:29.253Z,6.65
2023-01-27T20:48:58.373Z,5.97
2023-01-27T20:51:25.491Z,8.00
2023-01-27T20:53:52.757Z,11.10
2023-01-27T20:56:23.017Z,5.95
2023-01-27T20:58:50.926Z,6.20
2023-01-27T21:01:20.639Z,26.83
2023-01-27T21:03:48.437Z,8.63
2023-01-27T21:06:17.939Z,9.68
2023-01-27T21:08:45.090Z,12.95
2023-01-27T21:11:13.235Z,10.38
2023-01-27T21:13:40.470Z,10.32
2023-01-27T21:16:08.603Z,9.95
2023-01-27T21:18:36.804Z,12.07
2023-01-27T21:21:04.810Z,8.35
2023-01-27T21:23:33.905Z,10.57
2023-01-27T21:26:11.866Z,9.18
2023-01-27T21:28:38.995Z,8.90
2023-01-27T21:31:12.010Z,6.97
2023-01-27T21:33:40.886Z,11.13
2023-01-27T21:36:10.761Z,9.70
2023-01-27T21:41:14.314Z,8.73
2023-01-27T21:43:59.783Z,9.18
2023-01-27T21:46:26.868Z,12.32
2023-01-27T21:48:54.023Z,7.47
2023-01-27T21:51:21.863Z,7.70
2023-01-27T21:53:49.007Z,8.13
2023-01-27T21:56:16.192Z,9.32
2023-01-27T21:58:43.259Z,7.63
2023-01-27T22:01:10.969Z,13.35
2023-01-27T22:03:38.590Z,9.05
2023-01-27T22:06:07.299Z,6.63
2023-01-27T22:08:35.200Z,7.03
2023-01-27T22:11:06.690Z,6.80
2023-01-27T22:13:34.168Z,9.23
2023-01-27T22:16:02.251Z,9.57
2023-01-27T22:18:29.968Z,6.40
2023-01-27T22:21:00.782Z,8.73
2023-01-27T22:23:28.006Z,9.68
2023-01-27T22:25:55.229Z,7.10
2023-01-27T22:28:26.886Z,13.68
2023-01-27T22:30:54.714Z,12.48
2023-01-27T22:33:21.919Z,11.27
2023-01-27T22:35:49.050Z,12.20
2023-01-27T22:38:16.202Z,15.98
2023-01-27T22:40:43.330Z,13.27
2023-01-27T22:43:10.902Z,14.60
2023-01-27T22:45:39.132Z,13.52
2023-01-27T22:48:06.234Z,10.50
2023-01-27T22:50:33.273Z,9.63
2023-01-27T22:53:00.470Z,11.00
2023-01-27T22:55:27.494Z,10.93
2023-01-27T22:57:54.600Z,12.95
2023-01-27T23:00:21.748Z,17.25
2023-01-27T23:02:48.993Z,10.43
2023-01-27T23:05:16.554Z,12.60
2023-01-27T23:07:43.771Z,8.88
2023-01-27T23:10:11.277Z,9.07
2023-01-27T23:12:38.422Z,11.32
2023-01-27T23:15:06.195Z,13.63
2023-01-27T23:17:33.325Z,10.18
2023-01-27T23:20:00.395Z,8.68
2023-01-27T23:22:27.529Z,10.27
2023-01-27T23:24:54.605Z,9.00
2023-01-27T23:27:21.793Z,10.57
2023-01-27T23:29:48.903Z,10.98
2023-01-27T23:32:16.014Z,14.35
2023-01-27T23:34:43.147Z,12.98
2023-01-27T23:37:10.283Z,8.98
2023-01-27T23:39:37.428Z,16.52
2023-01-27T23:42:04.693Z,14.23
2023-01-27T23:44:31.716Z,13.43
2023-01-27T23:46:58.841Z,9.30
2023-01-27T23:49:25.891Z,11.00
2023-01-27T23:51:53.056Z,8.82
2023-01-27T23:54:20.095Z,10.73
2023-01-27T23:56:47.226Z,10.23
2023-01-27T23:59:14.384Z,12.50
