createdAt,value
2024-05-09T00:00:29.914Z,91.6495
2024-05-09T00:01:23.495Z,91.7098
2024-05-09T00:02:25.312Z,91.6813
2024-05-09T00:03:27.051Z,91.4168
2024-05-09T00:04:28.728Z,91.3741
2024-05-09T00:05:30.608Z,91.3101
2024-05-09T00:06:32.320Z,91.5609
2024-05-09T00:07:34.060Z,91.6482
2024-05-09T00:08:35.879Z,91.7160
2024-05-09T00:09:37.882Z,91.7817
2024-05-09T00:10:40.657Z,91.8055
2024-05-09T00:11:40.678Z,91.9742
2024-05-09T00:12:42.439Z,91.9181
2024-05-09T00:13:44.338Z,91.9367
2024-05-09T00:14:45.960Z,91.8951
2024-05-09T00:15:47.589Z,91.9287
2024-05-09T00:16:49.312Z,91.8376
2024-05-09T00:17:51.634Z,91.7855
2024-05-09T00:18:54.297Z,91.7877
2024-05-09T00:19:56.166Z,91.8006
2024-05-09T00:20:57.942Z,91.6185
2024-05-09T00:21:59.640Z,91.4837
2024-05-09T00:23:01.458Z,91.5513
2024-05-09T00:24:03.233Z,91.5693
2024-05-09T00:25:04.871Z,91.6237
2024-05-09T00:26:06.634Z,91.6102
2024-05-09T00:27:08.945Z,91.6641
2024-05-09T00:28:09.131Z,91.7832
2024-05-09T00:29:10.778Z,91.8580
2024-05-09T00:30:17.824Z,91.9406
2024-05-09T00:31:14.527Z,92.0607
2024-05-09T00:32:16.362Z,92.0605
2024-05-09T00:33:18.377Z,92.1686
2024-05-09T00:34:20.327Z,92.2157
2024-05-09T00:35:22.266Z,92.3781
2024-05-09T00:36:24.240Z,92.4431
2024-05-09T00:37:26.051Z,92.4340
2024-05-09T00:38:27.868Z,92.3689
2024-05-09T00:39:29.614Z,92.4919
2024-05-09T00:40:38.586Z,92.6218
2024-05-09T00:41:33.413Z,92.7678
2024-05-09T00:42:35.178Z,92.8106
2024-05-09T00:43:36.948Z,92.9109
2024-05-09T00:44:38.662Z,92.9611
2024-05-09T00:45:40.423Z,92.9679
2024-05-09T00:46:42.141Z,92.8307
2024-05-09T00:47:44.441Z,92.7796
2024-05-09T00:48:46.464Z,92.6629
2024-05-09T00:49:48.497Z,92.5395
2024-05-09T00:50:50.305Z,92.4335
2024-05-09T00:51:52.211Z,92.3952
2024-05-09T00:52:53.846Z,92.3058
2024-05-09T00:53:55.938Z,92.2885
2024-05-09T00:54:57.638Z,92.3209
2024-05-09T00:55:59.404Z,92.1723
2024-05-09T00:57:01.057Z,92.0239
2024-05-09T00:58:02.881Z,91.9786
2024-05-09T00:59:04.672Z,92.1011
2024-05-09T01:00:12.079Z,91.8644
2024-05-09T01:01:08.561Z,91.6342
2024-05-09T01:02:10.440Z,91.6777
2024-05-09T01:03:13.904Z,91.7157
2024-05-09T01:04:13.581Z,91.6665
2024-05-09T01:05:15.394Z,91.3945
2024-05-09T01:06:17.269Z,91.4656
2024-05-09T01:07:19.051Z,91.4950
2024-05-09T01:08:21.045Z,91.4318
2024-05-09T01:09:22.911Z,91.3045
2024-05-09T01:10:32.210Z,91.2331
2024-05-09T01:11:26.917Z,91.1765
2024-05-09T01:12:28.846Z,91.1753
2024-05-09T01:13:30.538Z,91.1997
2024-05-09T01:14:32.444Z,91.0817
2024-05-09T01:15:34.215Z,90.8266
2024-05-09T01:16:36.162Z,90.9216
2024-05-09T01:17:38.082Z,90.9984
2024-05-09T01:18:40.032Z,90.9733
2024-05-09T01:19:41.941Z,90.8563
2024-05-09T01:20:45.313Z,91.0035
2024-05-09T01:21:44.676Z,90.9079
2024-05-09T01:22:46.423Z,90.9746
2024-05-09T01:23:48.115Z,91.1182
2024-05-09T01:24:49.977Z,91.0486
2024-05-09T01:25:51.679Z,90.9243
2024-05-09T01:26:53.472Z,90.7358
2024-05-09T01:27:55.223Z,90.8778
2024-05-09T01:28:56.972Z,90.7193
2024-05-09T01:29:58.748Z,90.7490
2024-05-09T01:31:00.464Z,90.6937
2024-05-09T01:32:02.320Z,90.7985
2024-05-09T01:33:04.957Z,90.8494
2024-05-09T01:34:04.937Z,90.8046
2024-05-09T01:35:06.653Z,90.8602
2024-05-09T01:36:08.594Z,90.9284
2024-05-09T01:37:10.363Z,90.8419
2024-05-09T01:38:12.312Z,90.9806
2024-05-09T01:39:14.209Z,90.8908
2024-05-09T01:40:21.961Z,90.8645
2024-05-09T01:41:18.078Z,90.9289
2024-05-09T01:42:19.782Z,90.9037
2024-05-09T01:43:21.590Z,90.7466
2024-05-09T01:44:23.412Z,90.8782
2024-05-09T01:45:25.116Z,90.8122
2024-05-09T01:46:26.846Z,90.7516
2024-05-09T01:47:28.632Z,90.6512
2024-05-09T01:48:30.463Z,90.6577
2024-05-09T01:49:32.277Z,90.6472
2024-05-09T01:50:39.108Z,90.9082
2024-05-09T01:51:36.288Z,90.9093
2024-05-09T01:52:38.030Z,90.6913
2024-05-09T01:53:39.856Z,90.5936
2024-05-09T01:54:41.617Z,90.6682
2024-05-09T01:55:43.591Z,90.6452
2024-05-09T01:56:45.406Z,90.5122
2024-05-09T01:57:47.157Z,90.4667
2024-05-09T01:58:48.926Z,90.4679
2024-05-09T01:59:50.692Z,90.4831
2024-05-09T02:00:52.616Z,90.6320
2024-05-09T02:01:57.004Z,90.7006
2024-05-09T02:02:56.921Z,90.6510
2024-05-09T02:03:59.065Z,90.6187
2024-05-09T02:05:01.239Z,90.5030
2024-05-09T02:06:03.162Z,90.6136
2024-05-09T02:07:04.930Z,90.7671
2024-05-09T02:08:06.717Z,90.7233
2024-05-09T02:09:08.370Z,90.8331
2024-05-09T02:10:16.533Z,90.7724
2024-05-09T02:11:12.442Z,90.7139
2024-05-09T02:12:14.608Z,90.4938
2024-05-09T02:13:16.729Z,90.5536
2024-05-09T02:14:18.552Z,90.5862
2024-05-09T02:15:20.287Z,90.6097
2024-05-09T02:16:22.044Z,90.6991
2024-05-09T02:17:23.908Z,90.6783
2024-05-09T02:18:25.807Z,90.5751
2024-05-09T02:19:27.710Z,90.5629
2024-05-09T02:20:34.185Z,90.6652
2024-05-09T02:21:31.831Z,90.5437
2024-05-09T02:22:33.569Z,90.5534
2024-05-09T02:23:35.353Z,90.5178
2024-05-09T02:24:37.137Z,90.5304
2024-05-09T02:25:38.891Z,90.6722
2024-05-09T02:26:40.752Z,90.6348
2024-05-09T02:27:42.458Z,90.6917
2024-05-09T02:28:44.161Z,90.8075
2024-05-09T02:29:45.825Z,90.6594
2024-05-09T02:30:47.560Z,90.6662
2024-05-09T02:31:49.542Z,90.7912
2024-05-09T02:32:51.450Z,90.8857
2024-05-09T02:33:53.438Z,91.0068
2024-05-09T02:34:55.393Z,90.9679
2024-05-09T02:35:57.083Z,90.8850
2024-05-09T02:36:58.910Z,90.9721
2024-05-09T02:38:00.953Z,91.1423
2024-05-09T02:39:02.740Z,91.1514
2024-05-09T02:40:05.648Z,91.0525
2024-05-09T02:41:04.770Z,91.0179
2024-05-09T02:42:06.455Z,91.1271
2024-05-09T02:43:09.314Z,91.2162
2024-05-09T02:44:09.750Z,91.2499
2024-05-09T02:45:11.698Z,91.0772
2024-05-09T02:46:13.411Z,91.1665
2024-05-09T02:47:15.248Z,91.2985
2024-05-09T02:48:17.056Z,91.2864
2024-05-09T02:49:19.112Z,91.2974
2024-05-09T02:50:29.712Z,91.3039
2024-05-09T02:51:23.179Z,91.3726
2024-05-09T02:52:24.921Z,91.3845
2024-05-09T02:53:26.819Z,91.3280
2024-05-09T02:54:28.538Z,91.3875
2024-05-09T02:55:30.254Z,91.4042
2024-05-09T02:56:32.005Z,91.4382
2024-05-09T02:57:33.781Z,91.5063
2024-05-09T02:58:35.485Z,91.4815
2024-05-09T02:59:37.326Z,91.5224
2024-05-09T03:00:41.505Z,91.5068
2024-05-09T03:01:39.332Z,91.4266
2024-05-09T03:02:41.117Z,91.5073
2024-05-09T03:03:43.109Z,91.5662
2024-05-09T03:04:45.175Z,91.5701
2024-05-09T03:05:47.147Z,91.5618
2024-05-09T03:06:48.949Z,91.3706
2024-05-09T03:07:50.746Z,91.4549
2024-05-09T03:08:52.511Z,91.4294
2024-05-09T03:09:54.220Z,91.4917
2024-05-09T03:10:56.139Z,91.4522
2024-05-09T03:11:57.951Z,91.6705
2024-05-09T03:12:59.815Z,91.5551
2024-05-09T03:14:01.574Z,91.5400
2024-05-09T03:15:03.324Z,91.5464
2024-05-09T03:16:05.126Z,91.5102
2024-05-09T03:17:07.018Z,91.5291
2024-05-09T03:18:08.885Z,91.5991
2024-05-09T03:19:11.018Z,91.5890
2024-05-09T03:20:20.483Z,91.5451
2024-05-09T03:21:14.974Z,91.4964
2024-05-09T03:22:16.612Z,91.4468
2024-05-09T03:23:18.428Z,91.4852
2024-05-09T03:24:20.137Z,91.4576
2024-05-09T03:25:21.872Z,91.4235
2024-05-09T03:26:23.804Z,91.5314
2024-05-09T03:27:25.580Z,91.6251
2024-05-09T03:28:27.248Z,91.6655
2024-05-09T03:29:29.009Z,91.5762
2024-05-09T03:30:39.419Z,91.5478
2024-05-09T03:31:32.855Z,91.6548
2024-05-09T03:32:34.688Z,91.8038
2024-05-09T03:33:36.860Z,91.7210
2024-05-09T03:34:39.023Z,91.6487
2024-05-09T03:35:40.936Z,91.6954
2024-05-09T03:36:42.727Z,91.6356
2024-05-09T03:37:44.465Z,91.6727
2024-05-09T03:38:46.260Z,91.6948
2024-05-09T03:39:47.927Z,91.6514
2024-05-09T03:40:50.371Z,91.6630
2024-05-09T03:41:50.051Z,91.6709
2024-05-09T03:42:51.818Z,91.7029
2024-05-09T03:43:53.589Z,91.7499
2024-05-09T03:44:55.309Z,91.7291
2024-05-09T03:45:57.044Z,91.5413
2024-05-09T03:46:58.972Z,91.6567
2024-05-09T03:48:00.816Z,91.7247
2024-05-09T03:49:02.787Z,91.6754
2024-05-09T03:50:05.608Z,91.7760
2024-05-09T03:51:05.037Z,91.7136
2024-05-09T03:52:06.782Z,91.7635
2024-05-09T03:53:08.582Z,91.7058
2024-05-09T03:54:10.223Z,91.7189
2024-05-09T03:55:12.042Z,91.7587
2024-05-09T03:56:13.777Z,91.7740
2024-05-09T03:57:15.549Z,91.7607
2024-05-09T03:58:17.261Z,91.7538
2024-05-09T03:59:19.060Z,91.7897
2024-05-09T04:00:30.463Z,91.8524
2024-05-09T04:01:22.876Z,91.8529
2024-05-09T04:02:24.641Z,91.9358
2024-05-09T04:03:26.878Z,91.9265
2024-05-09T04:04:28.902Z,92.1068
2024-05-09T04:05:30.918Z,92.0507
2024-05-09T04:06:32.973Z,91.9626
2024-05-09T04:07:34.698Z,91.9917
2024-05-09T04:08:36.605Z,91.9198
2024-05-09T04:09:38.544Z,91.9013
2024-05-09T04:10:40.317Z,91.8687
2024-05-09T04:11:42.140Z,91.8085
2024-05-09T04:12:43.855Z,91.7361
2024-05-09T04:13:45.636Z,91.5512
2024-05-09T04:14:47.429Z,91.4031
2024-05-09T04:15:49.171Z,91.3541
2024-05-09T04:16:50.935Z,91.1918
2024-05-09T04:17:52.877Z,91.1291
2024-05-09T04:18:54.834Z,91.0177
2024-05-09T04:19:56.574Z,90.9654
2024-05-09T04:20:58.328Z,91.1945
2024-05-09T04:22:00.052Z,91.1670
2024-05-09T04:23:01.811Z,91.0268
2024-05-09T04:24:03.597Z,91.1272
2024-05-09T04:25:05.290Z,91.0764
2024-05-09T04:26:07.068Z,91.1373
2024-05-09T04:27:08.760Z,91.0425
2024-05-09T04:28:10.485Z,90.9246
2024-05-09T04:29:12.443Z,91.0034
2024-05-09T04:30:21.702Z,90.8314
2024-05-09T04:31:16.289Z,90.8606
2024-05-09T04:32:18.037Z,90.9737
2024-05-09T04:33:20.345Z,91.0410
2024-05-09T04:34:22.671Z,90.8644
2024-05-09T04:35:24.767Z,90.9148
2024-05-09T04:36:26.594Z,91.0244
2024-05-09T04:37:28.308Z,91.0321
2024-05-09T04:38:30.028Z,90.9623
2024-05-09T04:39:31.855Z,90.8630
2024-05-09T04:40:36.199Z,90.8390
2024-05-09T04:41:36.356Z,90.8589
2024-05-09T04:42:38.126Z,90.8515
2024-05-09T04:43:39.810Z,90.9033
2024-05-09T04:44:41.657Z,90.9904
2024-05-09T04:45:43.364Z,90.7696
2024-05-09T04:46:45.177Z,90.5588
2024-05-09T04:47:47.067Z,90.3572
2024-05-09T04:48:49.101Z,90.3616
2024-05-09T04:49:51.035Z,90.3776
2024-05-09T04:50:52.840Z,90.2721
2024-05-09T04:51:54.603Z,90.2946
2024-05-09T04:52:56.387Z,90.4361
2024-05-09T04:53:58.106Z,90.5170
2024-05-09T04:54:59.899Z,90.5121
2024-05-09T04:56:01.672Z,90.5223
2024-05-09T04:57:03.406Z,90.6059
2024-05-09T04:58:05.082Z,90.7591
2024-05-09T04:59:06.972Z,90.5615
2024-05-09T05:00:14.611Z,90.4451
2024-05-09T05:01:10.849Z,90.5463
2024-05-09T05:02:12.821Z,90.4831
2024-05-09T05:03:16.029Z,90.3975
2024-05-09T05:04:15.855Z,90.2771
2024-05-09T05:05:17.902Z,90.3943
2024-05-09T05:06:19.824Z,90.2705
2024-05-09T05:07:21.574Z,90.2133
2024-05-09T05:08:23.417Z,90.3699
2024-05-09T05:09:25.128Z,90.1938
2024-05-09T05:10:33.592Z,90.4241
2024-05-09T05:11:29.145Z,90.5068
2024-05-09T05:12:31.163Z,90.4720
2024-05-09T05:13:33.143Z,90.5640
2024-05-09T05:14:34.954Z,90.5274
2024-05-09T05:15:36.771Z,90.6329
2024-05-09T05:16:38.514Z,90.5597
2024-05-09T05:17:40.555Z,90.3523
2024-05-09T05:18:42.475Z,90.3082
2024-05-09T05:19:44.543Z,90.3375
2024-05-09T05:20:46.531Z,90.2265
2024-05-09T05:21:48.395Z,90.2000
2024-05-09T05:22:50.246Z,90.2434
2024-05-09T05:23:52.049Z,90.1946
2024-05-09T05:24:53.841Z,89.8805
2024-05-09T05:25:55.991Z,90.1058
2024-05-09T05:26:57.937Z,90.3422
2024-05-09T05:27:59.688Z,90.3441
2024-05-09T05:29:01.528Z,90.1547
2024-05-09T05:30:03.576Z,90.1932
2024-05-09T05:31:04.764Z,90.1147
2024-05-09T05:32:06.652Z,90.4023
2024-05-09T05:33:08.585Z,90.4961
2024-05-09T05:34:10.485Z,90.3615
2024-05-09T05:35:12.340Z,90.3480
2024-05-09T05:36:14.099Z,90.4166
2024-05-09T05:37:15.912Z,90.5777
2024-05-09T05:38:17.968Z,90.2365
2024-05-09T05:39:19.894Z,90.3130
2024-05-09T05:40:28.354Z,90.2538
2024-05-09T05:41:23.850Z,90.1732
2024-05-09T05:42:25.603Z,90.1581
2024-05-09T05:43:27.468Z,90.2656
2024-05-09T05:44:29.299Z,90.4425
2024-05-09T05:45:31.118Z,90.2122
2024-05-09T05:46:32.879Z,90.0492
2024-05-09T05:47:34.971Z,90.1038
2024-05-09T05:48:37.145Z,89.9395
2024-05-09T05:49:39.096Z,89.9673
2024-05-09T05:50:41.072Z,89.9451
2024-05-09T05:51:42.840Z,89.7835
2024-05-09T05:52:44.645Z,89.7979
2024-05-09T05:53:46.575Z,89.6037
2024-05-09T05:54:48.363Z,89.6228
2024-05-09T05:55:50.206Z,89.7121
2024-05-09T05:56:52.056Z,89.5861
2024-05-09T05:57:53.853Z,89.7778
2024-05-09T05:58:55.660Z,89.7877
2024-05-09T05:59:57.429Z,89.7149
2024-05-09T06:00:59.230Z,89.7596
2024-05-09T06:02:01.193Z,89.7946
2024-05-09T06:03:03.143Z,89.8103
2024-05-09T06:04:05.076Z,89.7902
2024-05-09T06:05:06.872Z,89.8322
2024-05-09T06:06:08.631Z,89.6918
2024-05-09T06:07:10.417Z,89.6044
2024-05-09T06:08:12.392Z,89.5694
2024-05-09T06:09:14.326Z,89.2334
2024-05-09T06:10:21.466Z,88.8391
2024-05-09T06:11:18.321Z,88.5994
2024-05-09T06:12:20.165Z,88.5260
2024-05-09T06:13:21.995Z,88.6693
2024-05-09T06:14:23.852Z,88.6354
2024-05-09T06:15:25.861Z,88.4856
2024-05-09T06:16:27.614Z,88.2287
2024-05-09T06:17:29.493Z,88.0782
2024-05-09T06:18:31.502Z,88.1386
2024-05-09T06:19:33.702Z,88.1018
2024-05-09T06:20:37.903Z,87.9173
2024-05-09T06:21:37.823Z,87.9670
2024-05-09T06:22:39.603Z,87.7016
2024-05-09T06:23:41.363Z,87.4463
2024-05-09T06:24:43.178Z,87.0206
2024-05-09T06:25:45.099Z,86.9875
2024-05-09T06:26:46.868Z,86.3792
2024-05-09T06:27:48.669Z,85.9887
2024-05-09T06:28:50.523Z,85.8919
2024-05-09T06:29:52.286Z,86.2524
2024-05-09T06:30:54.058Z,85.6585
2024-05-09T06:31:59.523Z,85.1838
2024-05-09T06:32:56.367Z,85.1410
2024-05-09T06:33:58.382Z,84.4650
2024-05-09T06:35:00.296Z,83.5386
2024-05-09T06:36:02.050Z,83.7339
2024-05-09T06:37:03.816Z,83.5660
2024-05-09T06:38:05.696Z,83.1364
2024-05-09T06:39:07.517Z,82.8752
2024-05-09T06:40:10.081Z,82.9744
2024-05-09T06:41:09.317Z,82.5329
2024-05-09T06:42:11.077Z,82.1123
2024-05-09T06:43:12.970Z,82.6094
2024-05-09T06:44:14.793Z,82.5583
2024-05-09T06:45:16.587Z,82.8053
2024-05-09T06:46:18.386Z,82.8759
2024-05-09T06:47:20.358Z,82.8631
2024-05-09T06:48:22.944Z,83.0294
2024-05-09T06:49:22.475Z,83.3007
2024-05-09T06:50:28.146Z,82.5346
2024-05-09T06:51:26.480Z,80.5238
2024-05-09T06:52:28.307Z,80.0489
2024-05-09T06:53:30.105Z,80.8783
2024-05-09T06:54:31.890Z,81.0243
2024-05-09T06:55:33.742Z,81.4346
2024-05-09T06:56:35.575Z,82.1379
2024-05-09T06:57:39.179Z,82.2496
2024-05-09T06:58:37.698Z,82.6941
2024-05-09T06:59:39.484Z,83.0236
2024-05-09T07:00:42.216Z,83.3431
2024-05-09T07:01:41.524Z,83.3967
2024-05-09T07:02:43.365Z,84.3827
2024-05-09T07:03:45.238Z,83.9413
2024-05-09T07:04:47.199Z,83.7411
2024-05-09T07:05:49.865Z,84.0992
2024-05-09T07:06:49.127Z,84.1162
2024-05-09T07:07:50.935Z,83.9951
2024-05-09T07:08:52.863Z,84.1243
2024-05-09T07:09:54.666Z,84.4655
2024-05-09T07:10:56.506Z,84.5211
2024-05-09T07:11:58.370Z,84.2132
2024-05-09T07:13:00.180Z,84.3422
2024-05-09T07:14:02.001Z,84.2122
2024-05-09T07:15:03.814Z,83.5942
2024-05-09T07:16:05.591Z,83.7663
2024-05-09T07:17:07.521Z,84.0633
2024-05-09T07:18:09.524Z,84.0274
2024-05-09T07:19:11.612Z,83.9994
2024-05-09T07:20:23.027Z,84.1198
2024-05-09T07:21:15.776Z,84.1179
2024-05-09T07:22:17.653Z,83.8331
2024-05-09T07:23:19.655Z,84.0955
2024-05-09T07:24:21.725Z,83.4706
2024-05-09T07:25:23.521Z,83.4229
2024-05-09T07:26:25.385Z,83.3892
2024-05-09T07:27:27.207Z,83.0115
2024-05-09T07:28:28.968Z,82.2635
2024-05-09T07:29:30.847Z,82.3302
2024-05-09T07:30:34.399Z,82.0251
2024-05-09T07:31:34.233Z,81.7283
2024-05-09T07:32:36.141Z,81.4858
2024-05-09T07:33:37.957Z,80.8003
2024-05-09T07:34:39.841Z,81.3791
2024-05-09T07:35:41.669Z,81.3810
2024-05-09T07:36:43.393Z,81.3852
2024-05-09T07:37:45.218Z,81.5047
2024-05-09T07:38:46.997Z,81.9079
2024-05-09T07:39:48.795Z,81.9948
2024-05-09T07:40:50.637Z,82.4935
2024-05-09T07:41:52.522Z,82.9804
2024-05-09T07:42:54.290Z,82.9520
2024-05-09T07:43:56.089Z,82.5527
2024-05-09T07:45:14.551Z,82.7848
2024-05-09T07:46:28.567Z,82.0849
2024-05-09T07:53:29.268Z,80.8336
2024-05-09T07:53:37.744Z,81.9290
2024-05-09T07:54:17.031Z,81.3339
2024-05-09T07:55:19.220Z,81.4651
2024-05-09T07:56:22.831Z,81.1145
2024-05-09T07:57:23.109Z,81.3923
2024-05-09T07:58:24.898Z,80.5228
2024-05-09T07:59:26.656Z,80.7555
2024-05-09T08:00:31.516Z,80.3775
2024-05-09T08:01:28.882Z,80.5598
2024-05-09T08:02:30.841Z,79.6622
2024-05-09T08:03:32.976Z,79.5729
2024-05-09T08:04:35.015Z,79.4439
2024-05-09T08:05:37.095Z,78.6322
2024-05-09T08:06:39.097Z,78.5024
2024-05-09T08:07:40.952Z,78.2553
2024-05-09T08:08:42.799Z,77.2586
2024-05-09T08:09:44.665Z,77.1636
2024-05-09T08:10:46.602Z,77.6148
2024-05-09T08:11:48.490Z,77.3813
2024-05-09T08:12:50.487Z,77.5244
2024-05-09T08:13:52.246Z,78.1399
2024-05-09T08:14:54.086Z,77.1638
2024-05-09T08:15:55.945Z,78.1315
2024-05-09T08:16:57.763Z,78.4715
2024-05-09T08:17:59.783Z,79.2475
2024-05-09T08:19:01.731Z,79.2864
2024-05-09T08:20:05.432Z,78.9508
2024-05-09T08:21:04.678Z,78.6821
2024-05-09T08:22:06.794Z,78.3144
2024-05-09T08:23:08.754Z,79.5474
2024-05-09T08:24:10.723Z,78.9743
2024-05-09T08:25:14.161Z,78.3376
2024-05-09T08:26:13.586Z,78.8586
2024-05-09T08:27:15.411Z,79.2563
2024-05-09T08:28:17.388Z,79.4054
2024-05-09T08:29:19.264Z,79.5331
2024-05-09T08:30:25.482Z,79.4809
2024-05-09T08:31:23.554Z,79.5264
2024-05-09T08:32:25.402Z,79.8163
2024-05-09T08:33:27.396Z,79.7448
2024-05-09T08:34:29.480Z,80.0943
2024-05-09T08:35:31.484Z,79.7456
2024-05-09T08:36:33.554Z,79.8240
2024-05-09T08:37:38.783Z,79.7740
2024-05-09T08:38:37.443Z,79.6638
2024-05-09T08:39:39.267Z,80.0272
2024-05-09T08:40:41.259Z,79.7534
2024-05-09T08:41:43.181Z,79.5526
2024-05-09T08:42:45.040Z,79.7221
2024-05-09T08:43:46.910Z,78.5585
2024-05-09T08:44:48.829Z,78.1996
2024-05-09T08:45:50.737Z,77.6855
2024-05-09T08:46:52.533Z,77.8712
2024-05-09T08:47:54.438Z,77.8702
2024-05-09T08:48:56.351Z,77.0368
2024-05-09T08:49:58.280Z,76.4172
2024-05-09T08:51:00.161Z,76.7122
2024-05-09T08:52:02.059Z,77.0696
2024-05-09T08:53:03.888Z,78.0950
2024-05-09T08:54:05.696Z,76.7390
2024-05-09T08:55:07.617Z,76.7753
2024-05-09T08:56:09.440Z,77.2822
2024-05-09T08:57:11.229Z,77.3829
2024-05-09T08:58:13.094Z,77.0108
2024-05-09T08:59:15.114Z,77.0564
2024-05-09T09:00:25.603Z,78.0078
2024-05-09T09:01:19.327Z,78.1079
2024-05-09T09:02:21.492Z,77.5477
2024-05-09T09:03:23.528Z,76.7145
2024-05-09T09:04:25.557Z,76.4051
2024-05-09T09:05:27.792Z,75.7246
2024-05-09T09:06:29.682Z,76.2797
2024-05-09T09:07:31.635Z,75.9868
2024-05-09T09:08:33.548Z,76.7579
2024-05-09T09:09:35.360Z,77.3470
2024-05-09T09:10:37.251Z,77.8479
2024-05-09T09:11:38.998Z,78.5503
2024-05-09T09:12:40.788Z,78.9779
2024-05-09T09:13:42.635Z,78.6758
2024-05-09T09:14:44.476Z,78.6965
2024-05-09T09:15:46.387Z,77.9474
2024-05-09T09:16:48.165Z,77.7952
2024-05-09T09:17:50.067Z,77.2712
2024-05-09T09:18:52.477Z,76.9010
2024-05-09T09:19:54.822Z,76.7219
2024-05-09T09:20:56.802Z,76.8723
2024-05-09T09:21:58.558Z,76.8462
2024-05-09T09:23:00.613Z,77.0009
2024-05-09T09:24:02.456Z,76.8309
2024-05-09T09:25:04.394Z,76.9728
2024-05-09T09:26:06.288Z,77.0963
2024-05-09T09:27:08.051Z,77.3877
2024-05-09T09:28:10.129Z,76.8157
2024-05-09T09:29:12.004Z,76.2204
2024-05-09T09:30:27.680Z,75.4787
2024-05-09T09:31:16.122Z,74.6178
2024-05-09T09:32:18.110Z,74.4516
2024-05-09T09:33:19.994Z,74.3746
2024-05-09T09:34:22.040Z,74.1752
2024-05-09T09:35:23.852Z,74.3449
2024-05-09T09:36:25.809Z,74.2025
2024-05-09T09:37:27.608Z,73.2009
2024-05-09T09:38:29.651Z,73.1599
2024-05-09T09:39:31.520Z,73.9791
2024-05-09T09:40:35.902Z,74.6654
2024-05-09T09:41:35.590Z,73.9136
2024-05-09T09:42:37.439Z,74.2916
2024-05-09T09:43:39.404Z,74.1351
2024-05-09T09:44:42.373Z,74.3738
2024-05-09T09:45:41.326Z,74.5486
2024-05-09T09:46:43.147Z,74.0589
2024-05-09T09:47:45.211Z,73.6776
2024-05-09T09:48:47.332Z,73.2826
2024-05-09T09:49:49.235Z,72.8054
2024-05-09T09:50:51.190Z,73.3913
2024-05-09T09:51:53.137Z,72.9732
2024-05-09T09:52:54.972Z,72.7598
2024-05-09T09:53:56.766Z,73.3478
2024-05-09T09:54:56.918Z,72.3172
2024-05-09T09:55:58.652Z,70.9691
2024-05-09T09:57:00.452Z,70.0999
2024-05-09T09:58:02.461Z,70.1749
2024-05-09T09:59:04.281Z,70.0105
2024-05-09T10:00:09.571Z,70.3032
2024-05-09T10:01:08.829Z,71.6848
2024-05-09T10:02:10.994Z,69.2377
2024-05-09T10:03:13.314Z,68.8989
2024-05-09T10:04:15.309Z,68.7454
2024-05-09T10:05:17.222Z,67.7272
2024-05-09T10:06:19.118Z,67.0272
2024-05-09T10:07:21.187Z,67.7507
2024-05-09T10:08:23.119Z,67.0629
2024-05-09T10:09:25.036Z,66.8144
2024-05-09T10:10:31.728Z,65.5604
2024-05-09T10:11:29.534Z,66.3727
2024-05-09T10:12:31.554Z,66.9888
2024-05-09T10:13:33.450Z,66.9479
2024-05-09T10:14:35.396Z,67.5685
2024-05-09T10:15:37.429Z,68.6945
2024-05-09T10:16:39.234Z,67.1093
2024-05-09T10:17:41.296Z,66.0746
2024-05-09T10:18:43.570Z,67.8356
2024-05-09T10:19:45.798Z,67.9675
2024-05-09T10:20:47.675Z,68.2062
2024-05-09T10:21:49.737Z,68.8226
2024-05-09T10:22:51.740Z,68.3524
2024-05-09T10:23:53.806Z,67.6412
2024-05-09T10:24:55.740Z,66.8764
2024-05-09T10:25:57.584Z,67.2069
2024-05-09T10:26:59.438Z,66.7415
2024-05-09T10:28:01.480Z,66.3222
2024-05-09T10:29:03.584Z,65.9406
2024-05-09T10:30:11.504Z,65.2357
2024-05-09T10:31:07.964Z,65.9802
2024-05-09T10:32:09.958Z,64.3046
2024-05-09T10:33:12.180Z,64.8775
2024-05-09T10:34:14.289Z,65.3037
2024-05-09T10:35:16.284Z,65.8244
2024-05-09T10:36:18.173Z,66.5861
2024-05-09T10:37:20.280Z,66.9390
2024-05-09T10:38:22.124Z,68.2474
2024-05-09T10:39:24.053Z,67.6914
2024-05-09T10:40:31.096Z,67.6379
2024-05-09T10:41:28.396Z,68.2535
2024-05-09T10:42:30.308Z,68.4326
2024-05-09T10:43:32.420Z,68.3130
2024-05-09T10:44:34.424Z,68.3106
2024-05-09T10:45:36.467Z,68.1771
2024-05-09T10:46:38.298Z,68.7981
2024-05-09T10:47:40.324Z,69.6869
2024-05-09T10:48:42.562Z,69.8711
2024-05-09T10:49:44.564Z,70.2138
2024-05-09T10:50:46.399Z,70.0544
2024-05-09T10:51:48.380Z,69.5098
2024-05-09T10:52:50.463Z,68.9774
2024-05-09T10:53:52.298Z,68.6822
2024-05-09T10:54:54.482Z,68.5706
2024-05-09T10:55:56.402Z,68.2424
2024-05-09T10:56:58.199Z,67.7825
2024-05-09T10:58:00.333Z,66.7685
2024-05-09T10:59:02.296Z,66.9298
2024-05-09T11:00:06.307Z,64.8793
2024-05-09T11:01:06.662Z,64.3443
2024-05-09T11:02:06.752Z,65.1910
2024-05-09T11:03:08.797Z,65.2033
2024-05-09T11:04:10.775Z,64.3272
2024-05-09T11:05:12.941Z,63.8519
2024-05-09T11:06:14.905Z,63.4789
2024-05-09T11:07:17.076Z,63.9519
2024-05-09T11:08:18.923Z,64.4521
2024-05-09T11:09:20.867Z,64.6151
2024-05-09T11:10:55.334Z,64.5920
2024-05-09T11:11:57.365Z,63.6556
2024-05-09T11:12:59.445Z,63.5920
2024-05-09T11:14:01.295Z,63.0685
2024-05-09T11:15:03.240Z,63.0657
2024-05-09T11:16:05.361Z,63.3163
2024-05-09T11:17:07.430Z,64.3798
2024-05-09T11:18:09.319Z,64.7949
2024-05-09T11:19:11.276Z,64.8642
2024-05-09T11:20:19.660Z,64.7707
2024-05-09T11:21:15.712Z,65.1034
2024-05-09T11:22:17.769Z,62.9664
2024-05-09T11:23:19.717Z,61.9187
2024-05-09T11:24:21.525Z,61.1035
2024-05-09T11:25:23.489Z,61.1433
2024-05-09T11:26:25.605Z,61.8878
2024-05-09T11:27:27.465Z,61.6147
2024-05-09T11:28:29.273Z,60.7938
2024-05-09T11:29:31.103Z,60.6605
2024-05-09T11:30:32.917Z,62.2672
2024-05-09T11:31:35.019Z,62.7461
2024-05-09T11:32:37.066Z,64.0565
2024-05-09T11:33:39.403Z,63.4918
2024-05-09T11:34:41.547Z,63.9413
2024-05-09T11:35:43.543Z,64.0098
2024-05-09T11:36:45.589Z,64.2637
2024-05-09T11:37:47.414Z,64.6675
2024-05-09T11:38:49.519Z,63.3809
2024-05-09T11:39:51.553Z,63.6977
2024-05-09T11:40:53.428Z,63.9548
2024-05-09T11:41:55.409Z,65.0023
2024-05-09T11:42:57.347Z,64.2362
2024-05-09T11:43:59.197Z,63.6048
2024-05-09T11:45:01.313Z,62.3208
2024-05-09T11:46:03.783Z,61.8874
2024-05-09T11:47:03.573Z,62.1345
2024-05-09T11:48:05.707Z,62.6881
2024-05-09T11:49:07.885Z,62.7779
2024-05-09T11:50:15.999Z,62.6551
2024-05-09T11:51:11.904Z,63.1169
2024-05-09T11:52:13.991Z,62.7450
2024-05-09T11:53:16.054Z,63.9783
2024-05-09T11:54:17.860Z,64.7709
2024-05-09T11:55:19.903Z,65.4581
2024-05-09T11:56:22.010Z,65.6579
2024-05-09T11:57:23.957Z,65.9706
2024-05-09T11:58:25.796Z,66.5929
2024-05-09T11:59:27.618Z,67.5265
2024-05-09T12:00:36.513Z,65.8647
2024-05-09T12:01:32.385Z,65.8936
2024-05-09T12:02:34.414Z,66.1848
2024-05-09T12:03:36.628Z,65.0251
2024-05-09T12:04:38.785Z,64.9349
2024-05-09T12:05:41.065Z,64.4835
2024-05-09T12:06:43.222Z,64.5772
2024-05-09T12:07:45.160Z,64.4785
2024-05-09T12:08:46.956Z,64.6847
2024-05-09T12:09:48.929Z,63.9545
2024-05-09T12:10:50.885Z,60.6944
2024-05-09T12:11:53.131Z,61.9251
2024-05-09T12:12:55.278Z,60.1104
2024-05-09T12:13:57.329Z,60.5733
2024-05-09T12:14:59.291Z,61.6631
2024-05-09T12:16:01.260Z,62.5322
2024-05-09T12:17:03.427Z,62.1037
2024-05-09T12:18:05.505Z,63.1033
2024-05-09T12:19:07.588Z,63.3208
2024-05-09T12:20:17.425Z,62.9109
2024-05-09T12:21:11.776Z,64.0031
2024-05-09T12:22:13.719Z,63.2415
2024-05-09T12:23:15.644Z,63.7389
2024-05-09T12:24:18.531Z,62.3436
2024-05-09T12:25:18.113Z,61.3118
2024-05-09T12:26:20.028Z,61.8020
2024-05-09T12:27:22.167Z,61.6262
2024-05-09T12:28:24.168Z,61.3744
2024-05-09T12:29:26.199Z,60.7555
2024-05-09T12:30:35.771Z,59.7589
2024-05-09T12:31:30.577Z,60.9683
2024-05-09T12:32:32.657Z,60.9885
2024-05-09T12:33:34.729Z,60.5485