createdAt,value
2019-01-06T07:44:31.336Z,90.52
2019-01-06T07:45:31.308Z,90.52
2019-01-06T07:46:31.295Z,90.31
2019-01-06T07:47:31.285Z,90.62
2019-01-06T07:48:31.304Z,90.83
2019-01-06T07:49:31.264Z,90.41
2019-01-06T07:50:31.275Z,90.52
2019-01-06T07:51:31.244Z,90.47
2019-01-06T07:52:31.234Z,90.52
2019-01-06T07:53:31.258Z,90.68
2019-01-06T07:54:31.228Z,90.52
2019-01-06T07:55:31.207Z,90.78
2019-01-06T07:56:31.195Z,90.52
2019-01-06T07:57:31.186Z,90.58
2019-01-06T07:58:31.173Z,90.78
2019-01-06T07:59:38.215Z,90.16
2019-01-06T08:00:31.147Z,90.37
2019-01-06T08:01:31.144Z,90.10
2019-01-06T08:02:31.296Z,90.20
2019-01-06T08:03:31.124Z,90.10
2019-01-06T08:04:31.126Z,90.20
2019-01-06T08:05:31.097Z,90.31
2019-01-06T08:06:31.087Z,89.86
2019-01-06T08:07:31.080Z,90.10
2019-01-06T08:08:31.065Z,90.06
2019-01-06T08:09:31.081Z,90.06
2019-01-06T08:10:31.045Z,90.47
2019-01-06T08:11:31.043Z,90.37
2019-01-06T08:12:31.034Z,90.47
2019-01-06T08:13:31.032Z,89.44
2019-01-06T08:14:31.032Z,89.28
2019-01-06T08:15:30.997Z,89.79
2019-01-06T08:16:30.984Z,89.89
2019-01-06T08:17:30.979Z,90.31
2019-01-06T08:18:30.961Z,90.10
2019-01-06T08:19:30.983Z,91.03
2019-01-06T08:20:32.773Z,90.10
2019-01-06T08:21:30.950Z,90.31
2019-01-06T08:22:30.930Z,89.79
2019-01-06T08:23:30.923Z,89.69
2019-01-06T08:24:30.925Z,90.20
2019-01-06T08:25:30.893Z,91.03
2019-01-06T08:26:30.887Z,90.62
2019-01-06T08:27:30.879Z,90.52
2019-01-06T08:28:30.880Z,90.41
2019-01-06T08:29:30.884Z,90.10
2019-01-06T08:30:30.850Z,90.62
2019-01-06T08:31:30.828Z,90.41
2019-01-06T08:32:30.826Z,90.62
2019-01-06T08:33:30.813Z,90.41
2019-01-06T08:34:30.809Z,90.41
2019-01-06T08:35:30.815Z,90.06
2019-01-06T08:36:30.776Z,89.75
2019-01-06T08:37:30.777Z,90.31
2019-01-06T08:38:30.755Z,90.52
2019-01-06T08:39:30.750Z,89.44
2019-01-06T08:40:30.768Z,89.69
2019-01-06T08:41:30.727Z,90.00
2019-01-06T08:42:30.716Z,89.69
2019-01-06T08:43:30.717Z,89.69
2019-01-06T08:44:30.696Z,89.69
2019-01-06T08:45:30.706Z,89.59
2019-01-06T08:46:30.676Z,89.86
2019-01-06T08:47:30.673Z,89.54
2019-01-06T08:48:30.653Z,89.44
2019-01-06T08:49:30.650Z,89.86
2019-01-06T08:50:30.657Z,89.65
2019-01-06T08:51:30.648Z,89.89
2019-01-06T08:52:30.613Z,89.44
2019-01-06T08:53:30.617Z,89.65
2019-01-06T08:54:30.594Z,89.75
2019-01-06T08:55:30.638Z,90.06
2019-01-06T08:56:32.407Z,89.79
2019-01-06T08:57:30.563Z,90.10
2019-01-06T08:58:30.559Z,90.41
2019-01-06T08:59:30.541Z,89.79
2019-01-06T09:00:30.550Z,90.10
2019-01-06T09:01:30.536Z,90.20
2019-01-06T09:02:30.516Z,90.10
2019-01-06T09:03:30.500Z,89.89
2019-01-06T09:04:30.493Z,89.59
2019-01-06T09:05:30.503Z,90.10
2019-01-06T09:06:30.472Z,90.00
2019-01-06T09:07:30.472Z,90.62
2019-01-06T09:08:30.446Z,90.62
2019-01-06T09:09:30.438Z,90.58
2019-01-06T09:10:30.440Z,90.68
2019-01-06T09:11:30.424Z,90.68
2019-01-06T09:12:30.436Z,90.06
2019-01-06T09:13:30.417Z,90.10
2019-01-06T09:14:30.389Z,90.78
2019-01-06T09:15:30.393Z,90.47
2019-01-06T09:16:30.365Z,89.65
2019-01-06T09:17:30.372Z,89.44
2019-01-06T09:18:30.342Z,89.79
2019-01-06T09:19:30.336Z,89.65
2019-01-06T09:20:30.341Z,89.44
2019-01-06T09:21:30.338Z,89.75
2019-01-06T09:22:30.305Z,89.44
2019-01-06T09:23:30.330Z,89.44
2019-01-06T09:24:30.300Z,89.54
2019-01-06T09:25:30.292Z,89.54
2019-01-06T09:26:30.290Z,89.44
2019-01-06T09:27:30.251Z,89.29
2019-01-06T09:28:30.253Z,89.75
2019-01-06T09:29:30.240Z,88.98
2019-01-06T09:30:30.222Z,88.61
2019-01-06T09:31:30.242Z,88.92
2019-01-06T09:32:30.199Z,89.54
2019-01-06T09:33:30.188Z,90.06
2019-01-06T09:34:30.183Z,90.00
2019-01-06T09:35:31.190Z,89.95
2019-01-06T09:36:30.186Z,89.95
2019-01-06T09:37:30.146Z,89.44
2019-01-06T09:38:30.136Z,89.44
2019-01-06T09:39:30.129Z,89.95
2019-01-06T09:40:30.116Z,89.61
2019-01-06T09:41:30.124Z,88.98
2019-01-06T09:42:30.115Z,89.75
2019-01-06T09:43:30.083Z,88.57
2019-01-06T09:44:30.078Z,88.89
2019-01-06T09:45:31.024Z,88.78
2019-01-06T09:46:30.085Z,88.82
2019-01-06T09:47:30.042Z,88.57
2019-01-06T09:48:30.043Z,89.03
2019-01-06T09:49:30.028Z,88.61
2019-01-06T09:50:30.016Z,89.34
2019-01-06T09:51:30.004Z,89.34
2019-01-06T09:52:30.015Z,89.44
2019-01-06T09:53:29.984Z,89.34
2019-01-06T09:54:29.991Z,89.34
2019-01-06T09:55:29.962Z,89.44
2019-01-06T09:56:29.957Z,89.40
2019-01-06T09:57:29.969Z,89.29
2019-01-06T09:58:29.929Z,89.29
2019-01-06T09:59:29.919Z,89.50
2019-01-06T10:00:29.912Z,88.82
2019-01-06T10:01:29.900Z,89.50
2019-01-06T10:02:29.914Z,89.50
2019-01-06T10:03:29.877Z,89.44
2019-01-06T10:04:35.071Z,89.50
2019-01-06T10:05:30.872Z,89.61
2019-01-06T10:06:29.848Z,89.29
2019-01-06T10:07:29.865Z,89.23
2019-01-06T10:08:29.825Z,89.50
2019-01-06T10:09:29.814Z,89.44
2019-01-06T10:10:29.802Z,88.98
2019-01-06T10:11:29.797Z,88.47
2019-01-06T10:12:29.822Z,89.29
2019-01-06T10:13:29.778Z,89.40
2019-01-06T10:14:29.762Z,89.50
2019-01-06T10:15:29.755Z,89.92
2019-01-06T10:16:29.743Z,89.29
2019-01-06T10:17:29.754Z,88.78
2019-01-06T10:18:29.723Z,89.61
2019-01-06T10:19:29.714Z,89.19
2019-01-06T10:20:29.713Z,88.98
2019-01-06T10:21:29.690Z,89.29
2019-01-06T10:22:29.714Z,89.71
2019-01-06T10:23:29.673Z,89.09
2019-01-06T10:24:29.661Z,89.29
2019-01-06T10:25:29.650Z,89.50
2019-01-06T10:26:29.643Z,89.09
2019-01-06T10:27:29.629Z,88.74
2019-01-06T10:28:29.636Z,88.64
2019-01-06T10:29:29.606Z,89.46
2019-01-06T10:30:29.597Z,89.36
2019-01-06T10:31:29.586Z,88.64
2019-01-06T10:32:29.578Z,88.53
2019-01-06T10:33:29.585Z,89.05
2019-01-06T10:34:29.557Z,88.12
2019-01-06T10:35:29.543Z,88.74
2019-01-06T10:36:29.560Z,88.43
2019-01-06T10:37:29.523Z,88.43
2019-01-06T10:38:29.531Z,88.43
2019-01-06T10:39:29.509Z,88.22
2019-01-06T10:40:29.492Z,88.74
2019-01-06T10:41:29.483Z,88.53
2019-01-06T10:42:29.499Z,88.02
2019-01-06T10:43:29.480Z,87.60
2019-01-06T10:44:29.449Z,88.43
2019-01-06T10:45:29.443Z,88.32
2019-01-06T10:46:29.446Z,88.53
2019-01-06T10:47:29.428Z,88.84
2019-01-06T10:48:29.434Z,89.05
2019-01-06T10:49:29.396Z,88.43
2019-01-06T10:50:29.392Z,88.64
2019-01-06T10:51:29.373Z,89.15
2019-01-06T10:52:29.364Z,88.95
2019-01-06T10:53:29.431Z,88.47
2019-01-06T10:54:29.352Z,88.64
2019-01-06T10:55:29.331Z,88.43
2019-01-06T10:56:29.320Z,88.12
2019-01-06T10:57:29.313Z,88.22
2019-01-06T10:58:29.300Z,88.53
2019-01-06T10:59:30.124Z,88.53
2019-01-06T11:00:29.296Z,88.43
2019-01-06T11:01:29.308Z,88.32
2019-01-06T11:02:29.554Z,88.84
2019-01-06T11:03:29.246Z,88.64
2019-01-06T11:04:29.330Z,88.74
2019-01-06T11:05:29.231Z,88.53
2019-01-06T11:06:29.216Z,88.22
2019-01-06T11:07:29.213Z,88.32
2019-01-06T11:08:29.196Z,88.53
2019-01-06T11:09:29.202Z,88.12
2019-01-06T11:10:29.184Z,88.32
2019-01-06T11:11:29.163Z,88.53
2019-01-06T11:12:29.152Z,88.43
2019-01-06T11:13:29.149Z,87.92
2019-01-06T11:14:29.163Z,88.22
2019-01-06T11:15:29.120Z,88.64
2019-01-06T11:16:29.120Z,88.53
2019-01-06T11:17:29.175Z,88.43
2019-01-06T11:18:29.088Z,88.90
2019-01-06T11:19:29.101Z,88.53
2019-01-06T11:20:29.110Z,88.32
2019-01-06T11:21:29.058Z,88.84
2019-01-06T11:22:29.048Z,88.59
2019-01-06T11:23:29.036Z,88.43
2019-01-06T11:24:29.059Z,88.43
2019-01-06T11:25:29.015Z,88.64
2019-01-06T11:26:29.009Z,88.59
2019-01-06T11:27:28.992Z,88.53
2019-01-06T11:28:28.981Z,87.29
2019-01-06T11:29:28.971Z,87.60
2019-01-06T11:30:28.983Z,87.81
2019-01-06T11:31:28.950Z,88.22
2019-01-06T11:32:28.940Z,88.39
2019-01-06T11:33:28.937Z,88.53
2019-01-06T11:34:28.933Z,88.22
2019-01-06T11:35:28.941Z,88.32
2019-01-06T11:36:28.895Z,88.43
2019-01-06T11:37:28.904Z,88.02
2019-01-06T11:38:28.874Z,87.81
2019-01-06T11:39:28.866Z,88.22
2019-01-06T11:40:28.879Z,88.02
2019-01-06T11:41:28.846Z,88.43
2019-01-06T11:42:28.835Z,88.53
2019-01-06T11:43:28.824Z,88.49
2019-01-06T11:44:28.822Z,88.84
2019-01-06T11:45:28.833Z,88.18
2019-01-06T11:46:28.799Z,87.81
2019-01-06T11:47:28.790Z,88.08
2019-01-06T11:48:28.775Z,87.71
2019-01-06T11:49:28.761Z,87.71
2019-01-06T11:50:28.772Z,87.87
2019-01-06T11:51:28.744Z,87.92
2019-01-06T11:52:28.751Z,87.71
2019-01-06T11:53:28.718Z,87.66
2019-01-06T11:54:28.711Z,87.29
2019-01-06T11:55:28.717Z,86.98
2019-01-06T11:56:28.687Z,87.50
2019-01-06T11:57:28.683Z,87.26
2019-01-06T11:58:28.681Z,87.05
2019-01-06T11:59:28.660Z,87.08
2019-01-06T12:00:28.683Z,87.60
2019-01-06T12:01:28.641Z,87.66
2019-01-06T12:02:28.624Z,87.50
2019-01-06T12:03:28.612Z,87.46
2019-01-06T12:04:28.622Z,88.02
2019-01-06T12:05:28.606Z,87.92
2019-01-06T12:06:28.622Z,87.87
2019-01-06T12:07:28.571Z,87.87
2019-01-06T12:08:28.571Z,87.46
2019-01-06T12:09:28.555Z,86.84
2019-01-06T12:10:28.538Z,87.01
2019-01-06T12:11:28.568Z,86.90
2019-01-06T12:12:28.533Z,85.57
2019-01-06T12:13:28.508Z,85.81
2019-01-06T12:14:28.510Z,86.02
2019-01-06T12:15:28.487Z,85.97
2019-01-06T12:16:28.496Z,85.81
2019-01-06T12:17:28.466Z,86.12
2019-01-06T12:18:28.456Z,85.67
2019-01-06T12:19:33.667Z,85.97
2019-01-06T12:20:29.435Z,85.57
2019-01-06T12:21:28.491Z,85.77
2019-01-06T12:22:28.415Z,85.87
2019-01-06T12:23:28.407Z,85.87
2019-01-06T12:24:28.393Z,85.67
2019-01-06T12:25:28.384Z,85.77
2019-01-06T12:26:28.398Z,85.87
2019-01-06T12:27:28.412Z,85.87
2019-01-06T12:28:28.355Z,85.77
2019-01-06T12:29:28.353Z,85.63
2019-01-06T12:30:28.329Z,85.73
2019-01-06T12:31:28.352Z,85.22
2019-01-06T12:32:28.311Z,84.66
2019-01-06T12:33:28.306Z,84.56
2019-01-06T12:34:28.297Z,83.94
2019-01-06T12:35:28.293Z,84.05
2019-01-06T12:36:28.330Z,84.62
2019-01-06T12:37:28.269Z,83.22
2019-01-06T12:38:28.259Z,84.14
2019-01-06T12:39:28.242Z,83.59
2019-01-06T12:40:28.236Z,84.00
2019-01-06T12:41:28.223Z,83.32
2019-01-06T12:42:28.241Z,83.53
2019-01-06T12:43:28.207Z,83.42
2019-01-06T12:44:28.189Z,83.59
2019-01-06T12:45:28.173Z,82.70
2019-01-06T12:46:28.164Z,83.42
2019-01-06T12:47:28.220Z,83.32
2019-01-06T12:48:28.139Z,83.63
2019-01-06T12:49:28.132Z,83.73
2019-01-06T12:50:28.122Z,83.63
2019-01-06T12:51:28.109Z,82.91
2019-01-06T12:52:28.118Z,82.95
2019-01-06T12:53:28.090Z,84.08
2019-01-06T12:54:28.079Z,83.87
2019-01-06T12:55:28.075Z,83.77
2019-01-06T12:56:28.062Z,83.67
2019-01-06T12:57:28.062Z,83.77
2019-01-06T12:58:28.037Z,83.09
2019-01-06T12:59:28.026Z,83.40
2019-01-06T13:00:28.017Z,83.71
2019-01-06T13:01:28.001Z,83.91
2019-01-06T13:02:28.035Z,84.01
2019-01-06T13:03:27.989Z,83.81
2019-01-06T13:04:27.967Z,83.19
2019-01-06T13:05:27.958Z,83.36
2019-01-06T13:06:27.953Z,83.77
2019-01-06T13:07:27.954Z,83.67
2019-01-06T13:08:27.926Z,83.77
2019-01-06T13:09:27.916Z,83.77
2019-01-06T13:10:27.904Z,83.63
2019-01-06T13:11:27.893Z,83.26
2019-01-06T13:12:27.931Z,83.56
2019-01-06T13:13:27.875Z,83.47
2019-01-06T13:14:27.879Z,83.67
2019-01-06T13:15:27.849Z,83.56
2019-01-06T13:16:27.839Z,83.26
2019-01-06T13:17:27.829Z,84.12
2019-01-06T13:18:27.834Z,83.56
2019-01-06T13:19:27.805Z,84.29
2019-01-06T13:20:27.816Z,84.22
2019-01-06T13:21:27.784Z,83.50
2019-01-06T13:22:27.776Z,83.50
2019-01-06T13:23:27.786Z,83.61
2019-01-06T13:24:27.754Z,83.40
2019-01-06T13:25:27.742Z,83.40
2019-01-06T13:26:27.747Z,83.19
2019-01-06T13:27:27.727Z,83.61
2019-01-06T13:28:27.728Z,84.33
2019-01-06T13:29:27.700Z,83.71
2019-01-06T13:30:27.691Z,83.91
2019-01-06T13:31:27.679Z,84.08
2019-01-06T13:32:27.684Z,83.26
2019-01-06T13:33:27.674Z,83.87
2019-01-06T13:34:27.646Z,83.56
2019-01-06T13:35:27.643Z,83.26
2019-01-06T13:36:27.626Z,82.84
2019-01-06T13:37:27.625Z,82.64
2019-01-06T13:38:27.623Z,82.78
2019-01-06T13:39:27.596Z,82.64
2019-01-06T13:40:27.597Z,82.64
2019-01-06T13:41:27.583Z,82.84
2019-01-06T13:42:27.568Z,82.95
2019-01-06T13:43:27.590Z,82.64
2019-01-06T13:44:27.562Z,82.74
2019-01-06T13:45:27.533Z,82.54
2019-01-06T13:46:27.523Z,82.68
2019-01-06T13:47:27.516Z,82.64
2019-01-06T13:48:27.502Z,82.64
2019-01-06T13:49:27.535Z,82.54
2019-01-06T13:50:27.481Z,82.64
2019-01-06T13:51:27.471Z,82.95
2019-01-06T13:52:27.464Z,82.64
2019-01-06T13:53:27.447Z,82.02
2019-01-06T13:54:30.397Z,82.64
2019-01-06T13:55:27.431Z,82.33
2019-01-06T13:56:27.416Z,82.43
2019-01-06T13:57:27.406Z,82.19
2019-01-06T13:58:27.394Z,82.12
2019-01-06T13:59:27.403Z,82.43
2019-01-06T14:00:27.376Z,83.22
2019-01-06T14:01:27.372Z,82.33
2019-01-06T14:02:27.352Z,82.43
2019-01-06T14:03:27.340Z,82.02
2019-01-06T14:04:27.350Z,81.57
2019-01-06T14:05:27.321Z,82.19
2019-01-06T14:06:27.310Z,81.81
2019-01-06T14:07:27.301Z,81.40
2019-01-06T14:08:27.297Z,82.43
2019-01-06T14:09:27.338Z,82.33
2019-01-06T14:10:27.271Z,82.64
2019-01-06T14:11:27.259Z,82.68
2019-01-06T14:12:27.245Z,82.78
2019-01-06T14:13:27.237Z,82.98
2019-01-06T14:14:27.224Z,82.98
2019-01-06T14:15:27.240Z,83.61
2019-01-06T14:16:27.206Z,83.40
2019-01-06T14:17:27.196Z,83.91
2019-01-06T14:18:27.185Z,84.78
2019-01-06T14:19:27.173Z,84.94
2019-01-06T14:20:27.178Z,85.71
2019-01-06T14:21:27.148Z,86.12
2019-01-06T14:22:27.146Z,86.53
2019-01-06T14:23:27.131Z,85.60
2019-01-06T14:24:27.130Z,85.91
2019-01-06T14:25:27.129Z,86.12
2019-01-06T14:26:27.100Z,85.85
2019-01-06T14:27:27.086Z,85.54
2019-01-06T14:28:27.075Z,86.57
2019-01-06T14:29:27.069Z,87.29
2019-01-06T14:30:27.085Z,86.22
2019-01-06T14:31:27.047Z,87.19
2019-01-06T14:32:27.037Z,87.50
2019-01-06T14:33:27.028Z,86.53
2019-01-06T14:34:27.013Z,86.47
2019-01-06T14:35:27.023Z,87.19
2019-01-06T14:36:27.009Z,87.40
2019-01-06T14:37:26.981Z,86.88
2019-01-06T14:38:26.971Z,87.56
2019-01-06T14:39:26.964Z,88.08
2019-01-06T14:40:26.970Z,87.81
2019-01-06T14:41:26.941Z,87.60
2019-01-06T14:42:26.941Z,88.02
2019-01-06T14:43:26.920Z,87.29
2019-01-06T14:44:26.909Z,87.81
2019-01-06T14:45:26.924Z,88.02
2019-01-06T14:46:26.887Z,87.81
2019-01-06T14:47:26.877Z,87.29
2019-01-06T14:48:26.871Z,87.50
2019-01-06T14:49:26.864Z,87.29
2019-01-06T14:50:26.869Z,87.40
2019-01-06T14:51:26.835Z,87.40
2019-01-06T14:52:26.827Z,87.29
2019-01-06T14:53:26.815Z,87.92
2019-01-06T14:54:26.805Z,88.32
2019-01-06T14:55:26.828Z,87.87
2019-01-06T14:56:26.789Z,87.50
2019-01-06T14:57:26.774Z,87.60
2019-01-06T14:58:26.769Z,87.50
2019-01-06T14:59:26.754Z,87.92
2019-01-06T15:00:26.764Z,87.92
2019-01-06T15:01:26.736Z,87.87
2019-01-06T15:02:26.724Z,87.77
2019-01-06T15:03:26.712Z,87.50
2019-01-06T15:04:26.704Z,87.92
2019-01-06T15:05:27.264Z,88.53
2019-01-06T15:06:26.681Z,88.32
2019-01-06T15:07:26.676Z,88.02
2019-01-06T15:08:26.662Z,87.81
2019-01-06T15:09:26.659Z,88.22
2019-01-06T15:10:26.688Z,88.22
2019-01-06T15:11:26.631Z,88.43
2019-01-06T15:12:26.619Z,88.32
2019-01-06T15:13:26.616Z,88.12
2019-01-06T15:14:26.600Z,88.22
2019-01-06T15:15:26.590Z,87.60
2019-01-06T15:16:26.596Z,87.60
2019-01-06T15:17:26.568Z,87.60
2019-01-06T15:18:26.557Z,87.92
2019-01-06T15:19:26.562Z,87.60
2019-01-06T15:20:26.539Z,87.71
2019-01-06T15:21:26.547Z,88.02
2019-01-06T15:22:26.521Z,88.02
2019-01-06T15:23:26.506Z,88.22
2019-01-06T15:24:26.499Z,87.92
2019-01-06T15:25:26.487Z,87.29
2019-01-06T15:26:26.503Z,87.60
2019-01-06T15:27:26.467Z,87.40
2019-01-06T15:28:26.459Z,87.08
2019-01-06T15:29:26.448Z,87.40
2019-01-06T15:30:26.435Z,87.60
2019-01-06T15:31:26.444Z,87.54
2019-01-06T15:32:26.415Z,87.65
2019-01-06T15:33:26.413Z,87.13
2019-01-06T15:34:26.395Z,87.40
2019-01-06T15:35:26.386Z,87.71
2019-01-06T15:36:26.406Z,87.44
2019-01-06T15:37:26.362Z,87.23
2019-01-06T15:38:26.353Z,86.71
2019-01-06T15:39:26.353Z,87.23
2019-01-06T15:40:26.405Z,87.85
2019-01-06T15:41:26.324Z,86.55
2019-01-06T15:42:26.330Z,87.34
2019-01-06T15:43:26.300Z,87.37
2019-01-06T15:44:26.290Z,87.27
2019-01-06T15:45:26.284Z,87.27
2019-01-06T15:46:26.276Z,87.34
2019-01-06T15:47:26.288Z,87.48
2019-01-06T15:48:26.253Z,87.65
2019-01-06T15:49:26.238Z,87.17
2019-01-06T15:50:26.229Z,87.13
2019-01-06T15:51:26.218Z,87.23
2019-01-06T15:52:26.242Z,86.10
2019-01-06T15:53:26.207Z,85.89
2019-01-06T15:54:26.187Z,85.78
2019-01-06T15:55:26.178Z,86.20
2019-01-06T15:56:26.177Z,85.99
2019-01-06T15:57:26.180Z,85.93
2019-01-06T15:58:26.147Z,86.24
2019-01-06T15:59:26.156Z,85.93
2019-01-06T16:00:26.124Z,86.13
2019-01-06T16:01:26.113Z,86.24
2019-01-06T16:02:26.122Z,86.34
2019-01-06T16:03:26.095Z,86.86
2019-01-06T16:04:26.085Z,86.24
2019-01-06T16:05:26.079Z,86.55
2019-01-06T16:06:26.067Z,85.72
2019-01-06T16:07:26.079Z,85.83
2019-01-06T16:08:26.039Z,85.93
2019-01-06T16:09:26.030Z,85.72
2019-01-06T16:10:26.021Z,85.93
2019-01-06T16:11:26.025Z,86.86
2019-01-06T16:12:26.017Z,86.65
2019-01-06T16:13:25.989Z,85.72
2019-01-06T16:14:25.978Z,86.24
2019-01-06T16:15:25.969Z,86.13
2019-01-06T16:16:25.958Z,85.99
2019-01-06T16:17:25.986Z,85.52
2019-01-06T16:18:25.940Z,85.93
2019-01-06T16:19:25.925Z,86.34
2019-01-06T16:20:25.916Z,86.10
2019-01-06T16:21:25.904Z,85.89
2019-01-06T16:22:25.900Z,85.52
2019-01-06T16:23:25.904Z,85.89
2019-01-06T16:24:25.879Z,86.34
2019-01-06T16:25:25.862Z,86.34
2019-01-06T16:26:25.851Z,86.24
2019-01-06T16:27:25.840Z,86.55
2019-01-06T16:28:25.851Z,86.30
2019-01-06T16:29:25.824Z,86.76
2019-01-06T16:30:25.812Z,86.65
2019-01-06T16:31:25.811Z,86.65
2019-01-06T16:32:25.793Z,86.51
2019-01-06T16:33:25.808Z,86.61
2019-01-06T16:34:25.769Z,86.76
2019-01-06T16:35:25.764Z,86.34
2019-01-06T16:36:25.763Z,85.93
2019-01-06T16:37:25.742Z,85.21
2019-01-06T16:38:26.735Z,85.31
2019-01-06T16:39:25.722Z,85.99
2019-01-06T16:40:25.710Z,85.72
2019-01-06T16:41:25.705Z,85.93
2019-01-06T16:42:25.689Z,85.78
2019-01-06T16:43:25.710Z,85.99
2019-01-06T16:44:25.665Z,86.34
2019-01-06T16:45:25.657Z,86.24
2019-01-06T16:46:25.649Z,86.41
2019-01-06T16:47:25.635Z,86.44
2019-01-06T16:48:25.659Z,86.13
2019-01-06T16:49:25.623Z,86.86
2019-01-06T16:50:25.603Z,86.44
2019-01-06T16:51:25.595Z,86.71
2019-01-06T16:52:25.624Z,86.61
2019-01-06T16:53:25.772Z,85.99
2019-01-06T16:54:25.565Z,85.89
2019-01-06T16:55:25.552Z,85.99
2019-01-06T16:56:25.558Z,85.68
2019-01-06T16:57:25.559Z,85.78
2019-01-06T16:58:25.524Z,85.99
2019-01-06T16:59:25.560Z,85.89
2019-01-06T17:00:25.504Z,86.10
2019-01-06T17:01:25.489Z,85.89
2019-01-06T17:02:25.479Z,85.99
2019-01-06T17:03:25.481Z,85.99
2019-01-06T17:04:25.489Z,85.47
2019-01-06T17:05:25.453Z,86.10
2019-01-06T17:06:25.444Z,85.17
2019-01-06T17:07:25.431Z,85.89
2019-01-06T17:08:25.418Z,85.89
2019-01-06T17:09:25.430Z,85.89
2019-01-06T17:10:25.403Z,85.99
2019-01-06T17:11:25.390Z,86.20
2019-01-06T17:12:25.378Z,87.34
2019-01-06T17:13:25.366Z,87.44
2019-01-06T17:14:25.373Z,86.30
2019-01-06T17:15:25.711Z,85.68
2019-01-06T17:16:25.335Z,86.65
2019-01-06T17:17:25.331Z,86.44
2019-01-06T17:18:25.313Z,86.55
2019-01-06T17:19:25.324Z,87.17
2019-01-06T17:20:25.293Z,87.07
2019-01-06T17:21:25.283Z,87.54
2019-01-06T17:22:25.275Z,87.58
2019-01-06T17:23:25.266Z,86.20
2019-01-06T17:24:25.281Z,86.55
2019-01-06T17:25:25.248Z,85.93
2019-01-06T17:26:25.231Z,86.20
2019-01-06T17:27:25.222Z,85.89
2019-01-06T17:28:25.209Z,86.10
2019-01-06T17:29:25.206Z,86.34
2019-01-06T17:30:25.213Z,86.41
2019-01-06T17:31:25.183Z,86.65
2019-01-06T17:32:25.170Z,86.24
2019-01-06T17:33:25.162Z,86.44
2019-01-06T17:34:25.153Z,86.65
2019-01-06T17:35:25.169Z,86.61
2019-01-06T17:36:25.132Z,86.76
2019-01-06T17:37:25.126Z,86.24
2019-01-06T17:38:25.114Z,86.55
2019-01-06T17:39:25.097Z,86.44
2019-01-06T17:40:25.108Z,86.65
2019-01-06T17:41:25.077Z,86.61
2019-01-06T17:42:25.072Z,86.55
2019-01-06T17:43:25.058Z,86.34
2019-01-06T17:44:25.048Z,86.24
2019-01-06T17:45:25.055Z,86.24
2019-01-06T17:46:25.026Z,86.65
2019-01-06T17:47:25.016Z,86.76
2019-01-06T17:48:25.008Z,86.65
2019-01-06T17:49:24.995Z,86.41
2019-01-06T17:50:25.013Z,86.55
2019-01-06T17:51:24.975Z,86.41
2019-01-06T17:52:24.964Z,86.51
2019-01-06T17:53:24.957Z,87.48
2019-01-06T17:54:24.943Z,86.13
2019-01-06T17:55:25.317Z,86.65
2019-01-06T17:56:24.934Z,86.55
2019-01-06T17:57:24.928Z,86.44
2019-01-06T17:58:24.901Z,87.44
2019-01-06T17:59:24.891Z,87.48
2019-01-06T18:00:24.882Z,87.48
2019-01-06T18:01:24.899Z,87.17
2019-01-06T18:02:24.862Z,86.96
2019-01-06T18:03:24.855Z,87.27
2019-01-06T18:04:24.849Z,86.24
2019-01-06T18:05:24.830Z,87.48
2019-01-06T18:06:24.841Z,87.31
2019-01-06T18:07:24.814Z,87.73
2019-01-06T18:08:24.805Z,87.58
2019-01-06T18:09:24.798Z,87.27
2019-01-06T18:10:24.779Z,87.58
2019-01-06T18:11:24.793Z,87.27
2019-01-06T18:12:24.757Z,87.79
2019-01-06T18:13:24.755Z,87.99
2019-01-06T18:14:24.740Z,87.68
2019-01-06T18:15:24.729Z,87.48
2019-01-06T18:16:24.743Z,87.37
2019-01-06T18:17:24.711Z,87.37
2019-01-06T18:18:24.693Z,87.58
2019-01-06T18:19:24.685Z,87.37
2019-01-06T18:20:24.703Z,87.48
2019-01-06T18:21:24.691Z,87.27
2019-01-06T18:22:24.653Z,87.27
2019-01-06T18:23:24.646Z,87.27
2019-01-06T18:24:24.633Z,87.48
2019-01-06T18:25:24.629Z,86.86
2019-01-06T18:26:24.648Z,87.34
2019-01-06T18:27:24.607Z,87.27
2019-01-06T18:28:24.595Z,87.68
2019-01-06T18:29:24.583Z,88.20
2019-01-06T18:30:24.569Z,87.68
2019-01-06T18:31:24.583Z,88.10
2019-01-06T18:32:24.549Z,88.10
2019-01-06T18:33:24.538Z,87.79
2019-01-06T18:34:24.537Z,87.52
2019-01-06T18:35:24.517Z,87.79
2019-01-06T18:36:24.527Z,87.68
2019-01-06T18:37:24.497Z,87.89
2019-01-06T18:38:24.487Z,87.27
2019-01-06T18:39:24.496Z,87.99
2019-01-06T18:40:24.472Z,87.48
2019-01-06T18:41:24.484Z,87.68
2019-01-06T18:42:24.443Z,87.79
2019-01-06T18:43:24.437Z,87.58
2019-01-06T18:44:24.424Z,87.89
2019-01-06T18:45:24.415Z,87.68
2019-01-06T18:46:24.415Z,87.68
2019-01-06T18:47:24.442Z,87.89
2019-01-06T18:48:24.391Z,87.99
2019-01-06T18:49:24.374Z,87.48
2019-01-06T18:50:24.385Z,87.74
2019-01-06T18:51:24.369Z,87.58
2019-01-06T18:52:24.380Z,87.07
2019-01-06T18:53:24.354Z,87.37
2019-01-06T18:54:24.322Z,88.10
2019-01-06T18:55:25.579Z,87.68
2019-01-06T18:56:24.305Z,87.58
2019-01-06T18:57:24.324Z,87.68
2019-01-06T18:58:24.282Z,87.58
2019-01-06T18:59:24.294Z,87.79
2019-01-06T19:00:24.259Z,87.89
2019-01-06T19:01:24.248Z,87.79
2019-01-06T19:02:24.652Z,87.79
2019-01-06T19:03:24.241Z,87.27
2019-01-06T19:04:24.216Z,88.10
2019-01-06T19:05:24.204Z,87.58
2019-01-06T19:06:24.199Z,87.48
2019-01-06T19:07:24.224Z,87.48
2019-01-06T19:08:24.178Z,87.07
2019-01-06T19:09:24.168Z,87.17
2019-01-06T19:10:24.154Z,87.37
2019-01-06T19:11:24.151Z,87.17
2019-01-06T19:12:24.157Z,87.17
2019-01-06T19:13:24.125Z,87.37
2019-01-06T19:14:24.119Z,87.34
2019-01-06T19:15:24.103Z,87.48
2019-01-06T19:16:24.094Z,87.37
2019-01-06T19:17:24.129Z,87.17
2019-01-06T19:18:24.072Z,87.52
2019-01-06T19:19:24.066Z,87.27
2019-01-06T19:20:24.056Z,87.37
2019-01-06T19:21:24.045Z,87.58
2019-01-06T19:22:24.076Z,87.79
2019-01-06T19:23:24.018Z,88.41
2019-01-06T19:24:24.013Z,87.79
2019-01-06T19:25:24.007Z,87.37
2019-01-06T19:26:23.993Z,87.68
2019-01-06T19:27:23.990Z,87.34
2019-01-06T19:28:23.999Z,86.96
2019-01-06T19:29:23.976Z,86.96
2019-01-06T19:30:23.949Z,87.27
2019-01-06T19:31:23.954Z,87.23
2019-01-06T19:32:23.934Z,87.37
2019-01-06T19:33:23.961Z,87.79
2019-01-06T19:34:23.948Z,87.27
2019-01-06T19:35:23.901Z,87.17
2019-01-06T19:36:23.901Z,87.58
2019-01-06T19:37:23.897Z,87.37
2019-01-06T19:38:23.890Z,87.48
2019-01-06T19:39:23.855Z,87.58
2019-01-06T19:40:23.849Z,87.58
2019-01-06T19:41:23.842Z,87.68
2019-01-06T19:42:23.827Z,87.58
2019-01-06T19:43:23.841Z,87.37
2019-01-06T19:44:23.805Z,86.44
2019-01-06T19:45:23.820Z,86.24
2019-01-06T19:46:23.783Z,86.24
2019-01-06T19:47:23.778Z,86.03
2019-01-06T19:48:23.783Z,86.03
2019-01-06T19:49:23.750Z,86.55
2019-01-06T19:50:23.743Z,86.03
2019-01-06T19:51:23.733Z,86.13
2019-01-06T19:52:23.721Z,86.24
2019-01-06T19:53:23.764Z,87.48
2019-01-06T19:54:23.712Z,86.24
2019-01-06T19:55:23.692Z,85.93
2019-01-06T19:56:23.692Z,86.65
2019-01-06T19:57:23.674Z,86.44
2019-01-06T19:58:23.674Z,86.55
2019-01-06T19:59:23.714Z,86.24
2019-01-06T20:00:23.647Z,86.28
2019-01-06T20:01:23.629Z,86.24
2019-01-06T20:02:23.629Z,86.44
2019-01-06T20:03:23.616Z,85.72
2019-01-06T20:04:23.633Z,85.83
2019-01-06T20:05:23.591Z,85.68
2019-01-06T20:06:23.642Z,85.93
2019-01-06T20:07:23.570Z,85.31
2019-01-06T20:08:23.591Z,85.21
2019-01-06T20:09:23.599Z,84.69
2019-01-06T20:10:23.537Z,85.00
2019-01-06T20:11:23.547Z,85.31
2019-01-06T20:12:23.517Z,85.21
2019-01-06T20:13:23.506Z,84.83
2019-01-06T20:14:23.522Z,85.41
2019-01-06T20:15:23.512Z,85.10
2019-01-06T20:16:23.476Z,85.41
2019-01-06T20:17:23.474Z,85.83
2019-01-06T20:18:23.455Z,85.21
2019-01-06T20:19:23.481Z,84.79
2019-01-06T20:20:23.459Z,85.35
2019-01-06T20:21:23.417Z,84.73
2019-01-06T20:22:23.430Z,85.00
2019-01-06T20:23:23.405Z,85.35
2019-01-06T20:24:23.411Z,84.94
2019-01-06T20:25:23.397Z,85.14
2019-01-06T20:26:23.367Z,84.94
2019-01-06T20:27:23.356Z,84.94
2019-01-06T20:28:23.347Z,84.83
2019-01-06T20:29:23.369Z,85.31
2019-01-06T20:30:23.336Z,85.31
2019-01-06T20:31:23.326Z,85.76
2019-01-06T20:32:23.321Z,85.93
2019-01-06T20:33:23.302Z,85.04
2019-01-06T20:34:23.311Z,85.45
2019-01-06T20:35:23.276Z,86.18
2019-01-06T20:36:23.271Z,85.93