createdAt,value
2022-12-11T00:00:52.924Z,-143.63
2022-12-11T00:03:20.232Z,-143.63
2022-12-11T00:05:48.670Z,-143.63
2022-12-11T00:08:15.981Z,-143.63
2022-12-11T00:10:50.333Z,-143.63
2022-12-11T00:13:17.571Z,-143.63
2022-12-11T00:15:44.692Z,-143.63
2022-12-11T00:18:15.198Z,-143.63
2022-12-11T00:20:43.035Z,-143.63
2022-12-11T00:23:13.269Z,-143.63
2022-12-11T00:25:45.999Z,-143.63
2022-12-11T00:28:19.062Z,-143.63
2022-12-11T00:30:47.153Z,-143.63
2022-12-11T00:33:15.919Z,-143.63
2022-12-11T00:35:47.081Z,-143.63
2022-12-11T00:38:21.894Z,-143.63
2022-12-11T00:40:49.393Z,-143.63
2022-12-11T00:43:17.050Z,-143.63
2022-12-11T00:45:46.515Z,-143.63
2022-12-11T00:48:14.388Z,-143.63
2022-12-11T00:50:41.794Z,-143.63
2022-12-11T00:53:09.385Z,-143.63
2022-12-11T00:55:42.185Z,-143.63
2022-12-11T00:58:10.996Z,-143.63
2022-12-11T01:00:40.045Z,-143.63
2022-12-11T01:03:08.284Z,-143.63
2022-12-11T01:05:35.505Z,-143.63
2022-12-11T01:08:03.967Z,-143.63
2022-12-11T01:10:32.327Z,-143.63
2022-12-11T01:13:06.860Z,-143.63
2022-12-11T01:15:41.870Z,-143.63
2022-12-11T01:18:11.145Z,-143.63
2022-12-11T01:20:41.227Z,-143.63
2022-12-11T01:23:08.824Z,-143.63
2022-12-11T01:25:38.305Z,-143.63
2022-12-11T01:28:06.062Z,-143.63
2022-12-11T01:30:33.779Z,-143.63
2022-12-11T01:33:01.300Z,-143.63
2022-12-11T01:35:28.603Z,-143.63
2022-12-11T01:37:56.206Z,-143.63
2022-12-11T01:40:23.704Z,-143.63
2022-12-11T01:42:51.162Z,-143.63
2022-12-11T01:45:41.172Z,-143.63
2022-12-11T01:48:16.144Z,-143.63
2022-12-11T01:50:58.115Z,-143.63
2022-12-11T01:53:36.888Z,-143.63
2022-12-11T01:56:06.609Z,-143.63
2022-12-11T01:58:42.833Z,-143.63
2022-12-11T02:02:16.991Z,-143.63
2022-12-11T02:05:07.528Z,-143.63
2022-12-11T02:07:59.678Z,-143.63
2022-12-11T02:11:21.768Z,-143.63
2022-12-11T02:14:05.339Z,-143.63
2022-12-11T02:16:50.855Z,-143.63
2022-12-11T02:19:41.469Z,-143.63
2022-12-11T02:22:23.187Z,-143.63
2022-12-11T02:25:23.362Z,-143.63
2022-12-11T02:28:18.467Z,-143.63
2022-12-11T02:30:57.305Z,-143.63
2022-12-11T02:33:42.480Z,-143.63
2022-12-11T02:36:10.741Z,-143.63
2022-12-11T02:38:50.790Z,-143.63
2022-12-11T02:41:22.934Z,-143.63
2022-12-11T02:43:53.281Z,-143.63
2022-12-11T02:46:22.381Z,-143.63
2022-12-11T02:48:53.087Z,-143.63
2022-12-11T02:51:34.564Z,-143.63
2022-12-11T02:54:02.955Z,-143.63
2022-12-11T02:56:43.397Z,-143.63
2022-12-11T02:59:44.303Z,-143.63
2022-12-11T03:02:15.974Z,-143.63
2022-12-11T03:04:44.759Z,-143.63
2022-12-11T03:07:27.198Z,-143.63
2022-12-11T03:09:54.933Z,-143.63
2022-12-11T03:12:31.770Z,-143.63
2022-12-11T03:15:08.372Z,-143.63
2022-12-11T03:17:57.109Z,-143.63
2022-12-11T03:21:09.698Z,-143.63
2022-12-11T03:24:16.860Z,-143.63
2022-12-11T03:26:56.677Z,-143.63
2022-12-11T03:29:35.417Z,-143.63
2022-12-11T03:32:10.860Z,-143.63
2022-12-11T03:35:05.400Z,-143.63
2022-12-11T03:37:40.114Z,-143.63
2022-12-11T03:40:17.653Z,-143.63
2022-12-11T03:42:49.814Z,-143.63
2022-12-11T03:45:21.181Z,-143.63
2022-12-11T03:47:51.698Z,-143.63
2022-12-11T03:50:21.888Z,-143.63
2022-12-11T03:52:51.129Z,-143.63
2022-12-11T03:55:22.806Z,-143.63
2022-12-11T03:57:50.243Z,-143.63
2022-12-11T04:00:21.142Z,-143.63
2022-12-11T04:03:11.349Z,-143.63
2022-12-11T04:05:47.396Z,-143.63
2022-12-11T04:08:16.016Z,-143.63
2022-12-11T04:10:43.522Z,-143.63
2022-12-11T04:13:11.130Z,-143.63
2022-12-11T04:15:39.611Z,-143.63
2022-12-11T04:18:27.054Z,-143.63
2022-12-11T04:21:14.081Z,-143.63
2022-12-11T04:23:59.841Z,-143.63
2022-12-11T04:26:27.379Z,-143.63
2022-12-11T04:28:54.784Z,-143.63
2022-12-11T04:31:22.830Z,-143.63
2022-12-11T04:34:12.140Z,-143.63
2022-12-11T04:37:16.252Z,-143.63
2022-12-11T04:39:43.365Z,-143.63
2022-12-11T04:42:10.639Z,-143.63
2022-12-11T04:44:37.739Z,-143.63
2022-12-11T04:47:04.925Z,-143.63
2022-12-11T04:49:32.014Z,-143.63
2022-12-11T04:51:59.191Z,-143.63
2022-12-11T04:54:26.302Z,-143.63
2022-12-11T04:56:53.387Z,-143.63
2022-12-11T04:59:20.539Z,-143.63
2022-12-11T05:01:47.941Z,-143.63
2022-12-11T05:04:15.453Z,-143.63
2022-12-11T05:06:42.563Z,-143.63
2022-12-11T05:09:13.435Z,-143.63
2022-12-11T05:11:43.099Z,-143.63
2022-12-11T05:14:11.712Z,-143.63
2022-12-11T05:16:41.830Z,-143.63
2022-12-11T05:19:10.863Z,-143.63
2022-12-11T05:21:37.994Z,-143.63
2022-12-11T05:24:06.743Z,-143.63
2022-12-11T05:26:33.877Z,-143.63
2022-12-11T05:29:01.032Z,-143.63
2022-12-11T05:31:28.860Z,-143.63
2022-12-11T05:33:56.209Z,-143.63
2022-12-11T05:36:31.572Z,-143.63
2022-12-11T05:39:00.889Z,-143.63
2022-12-11T05:41:30.846Z,-143.63
2022-12-11T05:43:57.910Z,-143.63
2022-12-11T05:46:31.093Z,-143.63
2022-12-11T05:49:02.380Z,-143.63
2022-12-11T05:51:30.666Z,-143.63
2022-12-11T05:53:58.772Z,-143.63
2022-12-11T05:56:31.278Z,-143.63
2022-12-11T05:59:01.599Z,-143.63
2022-12-11T06:01:40.912Z,-143.63
2022-12-11T06:04:11.063Z,-143.63
2022-12-11T06:06:38.717Z,-143.63
2022-12-11T06:09:08.352Z,-143.63
2022-12-11T06:11:36.409Z,-143.63
2022-12-11T06:14:04.901Z,-143.63
2022-12-11T06:16:32.953Z,-143.63
2022-12-11T06:19:00.594Z,-143.63
2022-12-11T06:21:31.461Z,-143.63
2022-12-11T06:24:02.278Z,-143.63
2022-12-11T06:26:32.226Z,-143.63
2022-12-11T06:28:59.806Z,-143.63
2022-12-11T06:31:27.248Z,-143.63
2022-12-11T06:33:55.023Z,-143.63
2022-12-11T06:36:23.865Z,-143.63
2022-12-11T06:38:51.958Z,-143.63
2022-12-11T06:41:19.607Z,-143.63
2022-12-11T06:43:46.802Z,-143.63
2022-12-11T06:46:19.998Z,-143.63
2022-12-11T06:48:56.959Z,-143.63
2022-12-11T06:51:24.380Z,-143.63
2022-12-11T06:53:53.826Z,-143.63
2022-12-11T06:56:21.893Z,-143.63
2022-12-11T06:58:49.819Z,-143.63
2022-12-11T07:01:35.273Z,-143.63
2022-12-11T07:04:02.578Z,-143.63
2022-12-11T07:06:47.739Z,-143.63
2022-12-11T07:09:14.842Z,-143.63
2022-12-11T07:11:42.050Z,-143.63
2022-12-11T07:14:09.765Z,-143.63
2022-12-11T07:16:36.900Z,-143.63
2022-12-11T07:19:04.905Z,-143.63
2022-12-11T07:21:32.532Z,-143.63
2022-12-11T07:24:00.090Z,-143.63
2022-12-11T07:26:30.785Z,-143.63
2022-12-11T07:28:59.866Z,-143.63
2022-12-11T07:31:30.012Z,-143.63
2022-12-11T07:34:03.777Z,-143.63
2022-12-11T07:36:32.649Z,-143.63
2022-12-11T07:39:01.512Z,-143.63
2022-12-11T07:41:29.015Z,-143.63
2022-12-11T07:43:56.819Z,-143.63
2022-12-11T07:46:28.105Z,-143.63
2022-12-11T07:48:55.711Z,-143.63
2022-12-11T07:51:30.614Z,-143.63
2022-12-11T07:54:04.411Z,-143.63
2022-12-11T07:56:42.945Z,-143.63
2022-12-11T07:59:12.944Z,-143.63
2022-12-11T08:02:14.767Z,-143.63
2022-12-11T08:04:49.660Z,-143.63
2022-12-11T08:07:19.064Z,-143.63
2022-12-11T08:09:46.427Z,-143.63
2022-12-11T08:12:14.222Z,-143.63
2022-12-11T08:14:45.119Z,-143.63
2022-12-11T08:17:15.375Z,-143.63
2022-12-11T08:19:43.215Z,-143.63
2022-12-11T08:22:10.789Z,-143.63
2022-12-11T08:24:38.100Z,-143.63
2022-12-11T08:27:05.657Z,-143.63
2022-12-11T08:29:33.249Z,-143.63
2022-12-11T08:32:00.373Z,-143.63
2022-12-11T08:34:27.621Z,-143.63
2022-12-11T08:36:54.824Z,-143.63
2022-12-11T08:39:40.603Z,-143.63
2022-12-11T08:42:07.831Z,-143.63
2022-12-11T08:48:44.712Z,-143.63
2022-12-11T08:51:16.662Z,-143.63
2022-12-11T08:53:44.834Z,-143.63
2022-12-11T08:56:15.789Z,-143.63
2022-12-11T08:58:44.460Z,-143.63
2022-12-11T09:01:18.298Z,-143.63
2022-12-11T09:03:46.055Z,-143.63
2022-12-11T09:06:17.291Z,-143.63
2022-12-11T09:08:51.866Z,-143.63
2022-12-11T09:11:27.686Z,-143.63
2022-12-11T09:13:55.530Z,-143.63
2022-12-11T09:16:25.597Z,-143.63
2022-12-11T09:18:56.012Z,-143.63
2022-12-11T09:21:28.023Z,-143.63
2022-12-11T09:23:59.350Z,-143.63
2022-12-11T09:26:29.244Z,-143.63
2022-12-11T09:28:56.560Z,-143.63
2022-12-11T09:31:31.416Z,-143.63
2022-12-11T09:34:02.647Z,-143.63
2022-12-11T09:36:30.093Z,-143.63
2022-12-11T09:39:02.182Z,-143.63
2022-12-11T09:42:16.299Z,-143.63
2022-12-11T09:45:00.381Z,-143.63
2022-12-11T09:47:44.146Z,-143.63
2022-12-11T09:50:15.814Z,-143.63
2022-12-11T09:53:17.310Z,-143.63
2022-12-11T09:56:00.593Z,-143.63
2022-12-11T09:58:52.613Z,-143.63
2022-12-11T10:01:41.273Z,-143.63
2022-12-11T10:04:54.974Z,-143.63
2022-12-11T10:07:39.939Z,-143.63
2022-12-11T10:10:22.981Z,15.24
2022-12-11T10:13:10.207Z,11.76
2022-12-11T10:16:04.362Z,12.05
2022-12-11T10:18:33.962Z,12.76
2022-12-11T10:21:06.357Z,12.74
2022-12-11T10:23:46.101Z,12.18
2022-12-11T10:26:20.187Z,12.49
2022-12-11T10:28:48.004Z,12.82
2022-12-11T10:32:32.216Z,13.73
2022-12-11T10:35:07.974Z,12.65
2022-12-11T10:37:47.903Z,12.44
2022-12-11T10:40:16.728Z,12.82
2022-12-11T10:42:54.422Z,12.97
2022-12-11T10:45:21.702Z,12.36
2022-12-11T10:47:48.940Z,12.24
2022-12-11T10:50:26.322Z,12.48
2022-12-11T10:52:54.167Z,13.03
2022-12-11T10:55:28.687Z,12.22
2022-12-11T10:58:01.954Z,13.02
2022-12-11T11:00:38.484Z,13.32
2022-12-11T11:03:22.801Z,12.36
2022-12-11T11:05:50.945Z,13.11
2022-12-11T11:08:25.600Z,12.79
2022-12-11T11:10:58.787Z,12.71
2022-12-11T11:13:30.026Z,12.77
2022-12-11T11:16:17.733Z,12.86
2022-12-11T11:18:54.845Z,12.81
2022-12-11T11:21:25.871Z,13.37
2022-12-11T11:23:55.594Z,13.19
2022-12-11T11:26:56.276Z,13.75
2022-12-11T11:29:34.719Z,12.81
2022-12-11T11:32:22.719Z,13.71
2022-12-11T11:34:49.867Z,13.17
2022-12-11T11:37:33.370Z,13.76
2022-12-11T11:40:34.320Z,13.00
2022-12-11T11:43:48.871Z,12.76
2022-12-11T11:46:52.799Z,12.58
2022-12-11T11:49:45.812Z,12.80
2022-12-11T11:52:21.952Z,13.46
2022-12-11T11:55:21.473Z,12.95
2022-12-11T11:58:15.769Z,11.59
2022-12-11T12:00:47.735Z,11.60
2022-12-11T12:03:21.340Z,12.36
2022-12-11T12:06:09.792Z,12.26
2022-12-11T12:09:26.809Z,11.53
2022-12-11T12:12:33.801Z,11.48
2022-12-11T12:15:43.035Z,11.55
2022-12-11T12:19:09.461Z,12.29
2022-12-11T12:21:42.327Z,12.00
2022-12-11T12:24:33.933Z,11.36
2022-12-11T12:27:51.540Z,11.63
2022-12-11T12:30:22.769Z,11.34
2022-12-11T12:33:27.974Z,11.92
2022-12-11T12:36:17.412Z,11.48
2022-12-11T12:42:45.820Z,11.51
2022-12-11T12:45:15.795Z,11.16
2022-12-11T12:47:51.870Z,11.36
2022-12-11T12:50:25.912Z,11.44
2022-12-11T12:53:19.242Z,11.67
2022-12-11T12:55:48.678Z,11.47
2022-12-11T12:58:39.673Z,11.40
2022-12-11T13:01:12.921Z,11.55
2022-12-11T13:04:05.912Z,11.50
2022-12-11T13:06:47.615Z,12.51
2022-12-11T13:09:27.819Z,11.92
2022-12-11T13:12:01.752Z,11.74
2022-12-11T13:14:33.894Z,12.12
2022-12-11T13:17:26.787Z,11.57
2022-12-11T13:20:18.225Z,11.96
2022-12-11T13:23:18.322Z,11.30
2022-12-11T13:25:54.676Z,11.74
2022-12-11T13:28:36.190Z,12.64
2022-12-11T13:31:18.219Z,11.84
2022-12-11T13:33:59.237Z,11.87
2022-12-11T13:36:37.799Z,11.56
2022-12-11T13:39:30.147Z,11.29
2022-12-11T13:42:25.123Z,11.41
2022-12-11T13:44:57.289Z,11.70
2022-12-11T13:47:31.931Z,11.63
2022-12-11T13:50:32.220Z,11.45
2022-12-11T13:53:06.782Z,11.52
2022-12-11T13:55:36.760Z,11.75
2022-12-11T13:58:04.085Z,11.62
2022-12-11T14:00:33.074Z,11.57
2022-12-11T14:03:07.556Z,11.46
2022-12-11T14:05:35.863Z,11.80
2022-12-11T14:08:10.549Z,11.91
2022-12-11T14:10:40.286Z,11.55
2022-12-11T14:13:24.205Z,11.51
2022-12-11T14:15:53.013Z,11.63
2022-12-11T14:18:34.234Z,11.47
2022-12-11T14:21:05.642Z,11.49
2022-12-11T14:23:36.976Z,11.47
2022-12-11T14:26:22.929Z,11.43
2022-12-11T14:28:50.783Z,11.67
2022-12-11T14:31:37.439Z,11.75
2022-12-11T14:34:12.131Z,11.40
2022-12-11T14:36:42.337Z,11.54
2022-12-11T14:39:24.572Z,11.68
2022-12-11T14:42:04.409Z,11.79
2022-12-11T14:45:03.315Z,11.58
2022-12-11T14:47:42.008Z,12.42
2022-12-11T14:50:23.735Z,12.28
2022-12-11T14:53:04.938Z,12.68
2022-12-11T14:55:36.241Z,12.30
2022-12-11T14:58:28.622Z,12.31
2022-12-11T15:01:07.733Z,12.06
2022-12-11T15:03:41.353Z,11.70
2022-12-11T15:06:35.694Z,11.56
2022-12-11T15:09:35.875Z,11.68
2022-12-11T15:12:16.089Z,11.55
2022-12-11T15:15:01.080Z,11.57
2022-12-11T15:17:29.444Z,11.30
2022-12-11T15:20:12.132Z,11.67
2022-12-11T15:22:44.774Z,11.05
2022-12-11T15:25:25.869Z,10.80
2022-12-11T15:27:57.615Z,11.36
2022-12-11T15:30:28.520Z,11.45
2022-12-11T15:33:22.380Z,11.31
2022-12-11T15:36:04.054Z,11.32
2022-12-11T15:38:42.364Z,11.66
2022-12-11T15:44:21.620Z,11.57
2022-12-11T15:46:48.837Z,11.47
2022-12-11T15:49:16.163Z,11.50
2022-12-11T15:51:43.638Z,11.71
2022-12-11T15:54:11.224Z,11.80
2022-12-11T15:56:39.355Z,11.97
2022-12-11T15:59:07.248Z,11.98
2022-12-11T16:01:35.160Z,11.75
2022-12-11T16:04:05.225Z,11.47
2022-12-11T16:06:33.963Z,11.33
2022-12-11T16:09:03.535Z,11.31
2022-12-11T16:11:31.211Z,11.35
2022-12-11T16:14:05.249Z,11.27
2022-12-11T16:16:33.216Z,11.05
2022-12-11T16:19:00.883Z,11.29
2022-12-11T16:21:28.121Z,10.59
2022-12-11T16:23:55.270Z,11.04
2022-12-11T16:26:22.470Z,10.63
2022-12-11T16:28:49.628Z,10.80
2022-12-11T16:31:17.267Z,10.97
2022-12-11T16:33:44.500Z,10.79
2022-12-11T16:36:20.674Z,10.71
2022-12-11T16:38:53.933Z,10.88
2022-12-11T16:41:23.125Z,11.22
2022-12-11T16:43:50.695Z,11.02
2022-12-11T16:46:19.386Z,10.98
2022-12-11T16:48:46.889Z,10.63
2022-12-11T16:51:14.742Z,11.04
2022-12-11T16:53:41.914Z,11.11
2022-12-11T16:56:09.904Z,12.30
2022-12-11T16:58:37.749Z,12.43
2022-12-11T17:01:15.457Z,11.98
2022-12-11T17:03:44.634Z,11.94
2022-12-11T17:06:17.125Z,11.65
2022-12-11T17:08:46.596Z,11.84
2022-12-11T17:11:22.200Z,11.93
2022-12-11T17:14:01.071Z,10.24
2022-12-11T17:16:30.515Z,11.36
2022-12-11T17:18:58.632Z,11.47
2022-12-11T17:21:26.248Z,11.22
2022-12-11T17:23:53.364Z,10.77
2022-12-11T17:26:20.701Z,11.00
2022-12-11T17:28:47.971Z,11.07
2022-12-11T17:31:19.211Z,11.07
2022-12-11T17:33:47.351Z,10.72
2022-12-11T17:36:18.814Z,9.68
2022-12-11T17:38:47.628Z,10.18
2022-12-11T17:41:20.420Z,9.60
2022-12-11T17:43:53.622Z,10.05
2022-12-11T17:46:21.303Z,9.64
2022-12-11T17:49:08.245Z,10.35
2022-12-11T17:51:35.297Z,9.95
2022-12-11T17:54:02.547Z,9.38
2022-12-11T17:56:29.751Z,10.52
2022-12-11T17:58:58.744Z,10.70
2022-12-11T18:01:26.415Z,10.30
2022-12-11T18:03:53.594Z,10.41
2022-12-11T18:06:23.152Z,10.62
2022-12-11T18:08:50.632Z,10.45
2022-12-11T18:11:23.942Z,9.76
2022-12-11T18:13:53.148Z,10.28
2022-12-11T18:16:31.864Z,10.45
2022-12-11T18:18:59.659Z,10.18
2022-12-11T18:21:30.766Z,9.88
2022-12-11T18:23:59.197Z,9.45
2022-12-11T18:26:27.479Z,7.63
2022-12-11T18:28:55.295Z,8.72
2022-12-11T18:31:23.645Z,8.91
2022-12-11T18:33:51.376Z,9.25
2022-12-11T18:36:20.865Z,8.47
2022-12-11T18:38:49.265Z,9.27
2022-12-11T18:41:18.930Z,9.42
2022-12-11T18:43:47.135Z,9.86
2022-12-11T18:46:18.037Z,9.83
2022-12-11T18:48:47.021Z,9.59
2022-12-11T18:51:19.152Z,10.10
2022-12-11T18:53:46.931Z,9.90
2022-12-11T18:56:17.303Z,9.36
2022-12-11T18:58:46.025Z,9.80
2022-12-11T19:01:25.848Z,8.63
2022-12-11T19:04:02.716Z,9.21
2022-12-11T19:06:35.715Z,8.19
2022-12-11T19:09:07.232Z,8.89
2022-12-11T19:11:36.518Z,8.25
2022-12-11T19:14:06.120Z,8.87
2022-12-11T19:16:38.584Z,8.49
2022-12-11T19:19:19.960Z,8.38
2022-12-11T19:21:49.120Z,8.12
2022-12-11T19:24:21.319Z,8.05
2022-12-11T19:26:49.514Z,8.46
2022-12-11T19:29:35.034Z,8.62
2022-12-11T19:32:04.539Z,7.94
2022-12-11T19:34:31.722Z,5.87
2022-12-11T19:37:01.706Z,6.81
2022-12-11T19:39:30.352Z,8.09
2022-12-11T19:41:58.747Z,8.29
2022-12-11T19:44:26.455Z,8.12
2022-12-11T19:46:54.140Z,8.00
2022-12-11T19:49:21.925Z,8.22
2022-12-11T19:51:49.910Z,7.99
2022-12-11T19:54:18.845Z,8.63
2022-12-11T19:56:46.484Z,8.34
2022-12-11T19:59:17.909Z,8.71
2022-12-11T20:01:48.386Z,9.79
2022-12-11T20:04:18.170Z,10.33
2022-12-11T20:06:47.804Z,9.79
2022-12-11T20:09:34.242Z,8.45
2022-12-11T20:12:03.363Z,7.13
2022-12-11T20:14:31.139Z,7.34
2022-12-11T20:17:14.945Z,7.87
2022-12-11T20:19:45.129Z,8.79
2022-12-11T20:22:12.763Z,7.87
2022-12-11T20:24:41.187Z,8.19
2022-12-11T20:27:09.971Z,8.32
2022-12-11T20:29:38.167Z,8.55
2022-12-11T20:32:06.017Z,9.00
2022-12-11T20:34:33.270Z,8.69
2022-12-11T20:37:00.585Z,7.81
2022-12-11T20:39:27.821Z,7.84
2022-12-11T20:41:55.243Z,7.57
2022-12-11T20:44:23.358Z,7.73
2022-12-11T20:46:51.143Z,7.63
2022-12-11T20:49:18.466Z,7.56
2022-12-11T20:51:45.772Z,7.10
2022-12-11T20:54:13.040Z,7.03
2022-12-11T20:56:40.500Z,7.65
2022-12-11T20:59:07.725Z,7.38
2022-12-11T21:01:35.757Z,7.34
2022-12-11T21:04:03.583Z,7.89
2022-12-11T21:06:35.790Z,7.93
2022-12-11T21:09:13.785Z,8.00
2022-12-11T21:11:41.488Z,8.49
2022-12-11T21:14:08.713Z,8.27
2022-12-11T21:16:38.103Z,8.50
2022-12-11T21:19:08.485Z,8.80
2022-12-11T21:21:39.951Z,8.67
2022-12-11T21:24:13.342Z,9.00
2022-12-11T21:26:41.012Z,8.76
2022-12-11T21:29:09.198Z,8.28
2022-12-11T21:31:36.477Z,8.35
2022-12-11T21:34:04.184Z,8.08
2022-12-11T21:36:31.605Z,8.20
2022-12-11T21:39:00.439Z,8.22
2022-12-11T21:41:29.192Z,8.37
2022-12-11T21:46:45.103Z,8.49
2022-12-11T21:49:12.374Z,8.73
2022-12-11T21:51:46.893Z,8.76
2022-12-11T21:54:18.958Z,9.10
2022-12-11T21:56:47.117Z,9.17
2022-12-11T21:59:15.106Z,7.20
2022-12-11T22:01:46.133Z,6.36
2022-12-11T22:04:14.894Z,8.43
2022-12-11T22:06:43.651Z,6.89
2022-12-11T22:09:13.165Z,7.44
2022-12-11T22:11:42.700Z,7.91
2022-12-11T22:14:14.199Z,8.20
2022-12-11T22:16:42.269Z,8.39
2022-12-11T22:19:10.355Z,8.59
2022-12-11T22:21:37.925Z,8.03
2022-12-11T22:24:05.403Z,5.49
2022-12-11T22:26:32.764Z,7.15
2022-12-11T22:29:00.171Z,7.53
2022-12-11T22:31:28.407Z,7.52
2022-12-11T22:33:56.274Z,7.00
2022-12-11T22:36:26.346Z,6.85
2022-12-11T22:38:53.826Z,6.94
2022-12-11T22:41:27.150Z,7.32
2022-12-11T22:43:56.396Z,7.29
2022-12-11T22:46:27.916Z,7.28
2022-12-11T22:48:55.551Z,7.42
2022-12-11T22:51:23.234Z,7.91
2022-12-11T22:53:51.207Z,8.35
2022-12-11T22:56:18.681Z,7.76
2022-12-11T22:58:46.021Z,7.76
2022-12-11T23:01:20.840Z,8.32
2022-12-11T23:03:49.188Z,7.49
2022-12-11T23:06:19.870Z,7.98
2022-12-11T23:08:47.273Z,8.11
2022-12-11T23:11:23.105Z,8.22
2022-12-11T23:13:50.432Z,8.52
2022-12-11T23:16:17.823Z,8.24
2022-12-11T23:18:45.344Z,9.17
2022-12-11T23:21:13.677Z,7.78
2022-12-11T23:23:41.504Z,8.57
2022-12-11T23:26:10.979Z,8.72
2022-12-11T23:28:38.936Z,8.73
2022-12-11T23:31:06.886Z,8.23
2022-12-11T23:33:34.221Z,8.13
2022-12-11T23:36:01.476Z,8.13
2022-12-11T23:38:28.634Z,8.38
2022-12-11T23:40:58.686Z,7.11
2022-12-11T23:43:25.959Z,7.97
2022-12-11T23:45:53.371Z,8.01
2022-12-11T23:48:21.275Z,8.30
2022-12-11T23:50:48.332Z,8.36
2022-12-11T23:53:15.729Z,7.87
2022-12-11T23:55:45.551Z,7.82
2022-12-11T23:58:13.536Z,8.11
