createdAt,value
2022-08-05T00:01:01.105Z,21.5
2022-08-05T00:02:07.472Z,21.5
2022-08-05T00:02:57.617Z,21.5
2022-08-05T00:03:57.678Z,21.5
2022-08-05T00:04:57.564Z,21.5
2022-08-05T00:06:03.478Z,21.5
2022-08-05T00:06:58.154Z,21.5
2022-08-05T00:08:01.680Z,21.5
2022-08-05T00:08:58.441Z,21.5
2022-08-05T00:09:58.770Z,21.5
2022-08-05T00:11:00.228Z,21.5
2022-08-05T00:11:59.753Z,21.5
2022-08-05T00:12:57.622Z,21.5
2022-08-05T00:13:57.603Z,21.6
2022-08-05T00:14:57.587Z,21.6
2022-08-05T00:16:00.137Z,21.5
2022-08-05T00:16:57.629Z,21.6
2022-08-05T00:17:57.814Z,21.6
2022-08-05T00:18:57.606Z,21.6
2022-08-05T00:20:02.320Z,21.6
2022-08-05T00:20:57.596Z,21.6
2022-08-05T00:21:57.587Z,21.5
2022-08-05T00:23:02.307Z,21.5
2022-08-05T00:24:05.233Z,21.5
2022-08-05T00:24:57.634Z,21.4
2022-08-05T00:25:57.619Z,21.4
2022-08-05T00:26:57.668Z,21.4
2022-08-05T00:27:57.603Z,21.4
2022-08-05T00:28:57.616Z,21.3
2022-08-05T00:29:57.622Z,21.3
2022-08-05T00:30:57.604Z,21.3
2022-08-05T00:32:10.859Z,21.3
2022-08-05T00:32:57.622Z,21.2
2022-08-05T00:34:43.149Z,21.2
2022-08-05T00:35:04.932Z,21.2
2022-08-05T00:36:14.861Z,21.2
2022-08-05T00:37:09.403Z,21.2
2022-08-05T00:37:57.705Z,21
2022-08-05T00:38:59.394Z,21
2022-08-05T00:39:58.370Z,21
2022-08-05T00:40:57.565Z,21
2022-08-05T00:41:57.625Z,20.9
2022-08-05T00:42:57.775Z,20.9
2022-08-05T00:43:58.070Z,20.9
2022-08-05T00:44:57.877Z,20.9
2022-08-05T00:45:57.878Z,20.8
2022-08-05T00:47:01.468Z,20.8
2022-08-05T00:48:05.253Z,20.8
2022-08-05T00:48:57.573Z,20.8
2022-08-05T00:49:57.574Z,20.8
2022-08-05T00:50:57.750Z,20.8
2022-08-05T00:51:58.008Z,20.8
2022-08-05T00:52:57.657Z,20.8
2022-08-05T00:54:01.528Z,20.7
2022-08-05T00:54:57.785Z,20.7
2022-08-05T00:55:57.977Z,20.7
2022-08-05T00:56:57.675Z,20.7
2022-08-05T00:57:58.837Z,20.7
2022-08-05T00:58:57.854Z,20.7
2022-08-05T00:59:57.556Z,20.6
2022-08-05T01:00:57.656Z,20.7
2022-08-05T01:01:57.926Z,20.6
2022-08-05T01:02:57.613Z,20.6
2022-08-05T01:03:57.655Z,20.6
2022-08-05T01:04:57.961Z,20.6
2022-08-05T01:05:58.063Z,20.6
2022-08-05T01:06:57.610Z,20.6
2022-08-05T01:08:29.938Z,20.6
2022-08-05T01:08:57.862Z,20.6
2022-08-05T01:09:57.978Z,20.6
2022-08-05T01:10:57.914Z,20.6
2022-08-05T01:11:59.747Z,20.6
2022-08-05T01:13:05.461Z,20.5
2022-08-05T01:13:59.550Z,20.5
2022-08-05T01:14:57.605Z,20.5
2022-08-05T01:15:57.597Z,20.5
2022-08-05T01:16:57.628Z,20.5
2022-08-05T01:17:57.645Z,20.5
2022-08-05T01:18:57.609Z,20.5
2022-08-05T01:20:02.586Z,20.5
2022-08-05T01:20:57.584Z,20.5
2022-08-05T01:21:57.640Z,20.5
2022-08-05T01:22:57.676Z,20.3
2022-08-05T01:23:57.585Z,20.5
2022-08-05T01:24:57.606Z,20.5
2022-08-05T01:25:57.603Z,20.3
2022-08-05T01:26:57.633Z,20.3
2022-08-05T01:27:57.633Z,20.3
2022-08-05T01:28:57.615Z,20.3
2022-08-05T01:29:57.630Z,20.3
2022-08-05T01:30:57.605Z,20.3
2022-08-05T01:31:57.644Z,20.3
2022-08-05T01:32:57.600Z,20.3
2022-08-05T01:33:57.610Z,20.2
2022-08-05T01:34:57.604Z,20.2
2022-08-05T01:35:57.777Z,20.2
2022-08-05T01:37:00.598Z,20.2
2022-08-05T01:37:57.638Z,20.2
2022-08-05T01:39:00.330Z,20.2
2022-08-05T01:39:58.877Z,20.2
2022-08-05T01:40:57.600Z,20.2
2022-08-05T01:41:57.601Z,20.2
2022-08-05T01:42:57.605Z,20.2
2022-08-05T01:43:57.595Z,20.2
2022-08-05T01:44:59.109Z,20.2
2022-08-05T01:45:57.624Z,20.2
2022-08-05T01:46:57.615Z,20.2
2022-08-05T01:47:57.619Z,20.2
2022-08-05T01:48:57.615Z,20.2
2022-08-05T01:50:00.631Z,20.2
2022-08-05T01:50:57.589Z,20.1
2022-08-05T01:51:58.181Z,20.1
2022-08-05T01:52:57.618Z,20.1
2022-08-05T01:53:58.198Z,20.1
2022-08-05T01:54:57.598Z,20.1
2022-08-05T01:55:57.600Z,20.1
2022-08-05T01:58:08.805Z,20.1
2022-08-05T01:58:09.053Z,20.1
2022-08-05T01:58:57.620Z,20.1
2022-08-05T01:59:57.631Z,20.1
2022-08-05T02:00:57.678Z,20.1
2022-08-05T02:01:57.849Z,20.1
2022-08-05T02:02:57.613Z,20.1
2022-08-05T02:03:57.641Z,20.1
2022-08-05T02:04:57.580Z,20.1
2022-08-05T02:05:57.969Z,20
2022-08-05T02:06:57.599Z,20.1
2022-08-05T02:08:00.467Z,20
2022-08-05T02:08:58.045Z,20
2022-08-05T02:09:57.602Z,20
2022-08-05T02:10:57.655Z,20
2022-08-05T02:11:57.877Z,20
2022-08-05T02:12:57.631Z,20
2022-08-05T02:13:57.601Z,20
2022-08-05T02:14:57.625Z,20
2022-08-05T02:15:57.600Z,19.9
2022-08-05T02:16:57.603Z,19.9
2022-08-05T02:18:29.140Z,20
2022-08-05T02:18:57.604Z,19.9
2022-08-05T02:19:57.600Z,19.9
2022-08-05T02:20:58.659Z,19.9
2022-08-05T02:21:57.616Z,20
2022-08-05T02:22:57.624Z,20
2022-08-05T02:23:57.590Z,20
2022-08-05T02:24:57.607Z,20
2022-08-05T02:25:57.586Z,20
2022-08-05T02:26:57.681Z,20
2022-08-05T02:27:58.697Z,19.9
2022-08-05T02:28:58.092Z,19.9
2022-08-05T02:29:58.355Z,19.9
2022-08-05T02:30:57.668Z,19.9
2022-08-05T02:31:57.759Z,19.9
2022-08-05T02:32:58.090Z,19.8
2022-08-05T02:33:58.026Z,19.8
2022-08-05T02:34:57.754Z,19.8
2022-08-05T02:35:59.059Z,19.8
2022-08-05T02:36:57.606Z,19.7
2022-08-05T02:37:59.055Z,19.7
2022-08-05T02:38:57.818Z,19.7
2022-08-05T02:39:57.593Z,19.7
2022-08-05T02:40:57.591Z,19.5
2022-08-05T02:42:00.508Z,19.5
2022-08-05T02:42:57.608Z,19.5
2022-08-05T02:44:03.104Z,19.5
2022-08-05T02:44:57.605Z,19.5
2022-08-05T02:45:57.601Z,19.4
2022-08-05T02:46:59.685Z,19.5
2022-08-05T02:47:58.410Z,19.4
2022-08-05T02:48:57.607Z,19.4
2022-08-05T02:49:57.627Z,19.4
2022-08-05T02:50:57.600Z,19.4
2022-08-05T02:52:03.317Z,19.4
2022-08-05T02:52:57.603Z,19.4
2022-08-05T02:54:03.321Z,19.3
2022-08-05T02:54:57.582Z,19.3
2022-08-05T02:56:00.165Z,19.3
2022-08-05T02:56:57.608Z,19.3
2022-08-05T02:58:09.108Z,19.3
2022-08-05T02:58:57.615Z,19.3
2022-08-05T02:59:57.611Z,19.2
2022-08-05T03:00:57.592Z,19.2
2022-08-05T03:01:57.632Z,19.2
2022-08-05T03:02:57.605Z,19.2
2022-08-05T03:04:02.315Z,19.2
2022-08-05T03:04:57.619Z,19.1
2022-08-05T03:06:52.925Z,19.1
2022-08-05T03:06:59.249Z,19.1
2022-08-05T03:08:01.508Z,19.1
2022-08-05T03:08:57.586Z,19.1
2022-08-05T03:09:57.587Z,19.1
2022-08-05T03:11:01.376Z,19
2022-08-05T03:11:58.274Z,19
2022-08-05T03:14:02.562Z,19
2022-08-05T03:14:57.629Z,19
2022-08-05T03:15:57.602Z,19
2022-08-05T03:16:57.568Z,18.9
2022-08-05T03:17:58.064Z,18.9
2022-08-05T03:18:57.612Z,18.9
2022-08-05T03:19:58.773Z,18.9
2022-08-05T03:20:58.061Z,18.9
2022-08-05T03:21:58.711Z,18.9
2022-08-05T03:22:58.205Z,18.9
2022-08-05T03:23:57.608Z,18.9
2022-08-05T03:24:57.609Z,18.9
2022-08-05T03:26:05.148Z,18.9
2022-08-05T03:26:57.607Z,18.8
2022-08-05T03:27:57.796Z,18.8
2022-08-05T03:28:57.593Z,18.8
2022-08-05T03:30:07.164Z,18.8
2022-08-05T03:30:57.633Z,18.8
2022-08-05T03:31:57.729Z,18.8
2022-08-05T03:32:57.589Z,18.8
2022-08-05T03:33:57.627Z,18.8
2022-08-05T03:34:57.640Z,18.8
2022-08-05T03:35:57.620Z,18.8
2022-08-05T03:36:57.613Z,18.7
2022-08-05T03:37:57.589Z,18.7
2022-08-05T03:38:57.615Z,18.7
2022-08-05T03:39:57.828Z,18.7
2022-08-05T03:40:57.825Z,18.7
2022-08-05T03:41:57.570Z,18.7
2022-08-05T03:42:57.619Z,18.7
2022-08-05T03:43:59.425Z,18.7
2022-08-05T03:44:57.708Z,18.7
2022-08-05T03:45:58.985Z,18.7
2022-08-05T03:46:57.746Z,18.7
2022-08-05T03:47:58.382Z,18.7
2022-08-05T03:48:57.769Z,18.7
2022-08-05T03:49:58.082Z,18.7
2022-08-05T03:50:59.208Z,18.7
2022-08-05T03:52:35.837Z,18.7
2022-08-05T03:54:59.885Z,18.7
2022-08-05T03:55:34.790Z,18.7
2022-08-05T03:55:54.272Z,18.7
2022-08-05T03:56:09.330Z,18.7
2022-08-05T03:56:58.863Z,18.7
2022-08-05T03:57:57.612Z,18.7
2022-08-05T03:58:57.624Z,18.7
2022-08-05T03:59:57.551Z,18.7
2022-08-05T04:00:57.639Z,18.7
2022-08-05T04:01:58.832Z,18.7
2022-08-05T04:02:59.202Z,18.7
2022-08-05T04:04:05.498Z,18.7
2022-08-05T04:04:57.617Z,18.7
2022-08-05T04:05:57.713Z,18.7
2022-08-05T04:06:57.575Z,18.7
2022-08-05T04:07:58.886Z,18.7
2022-08-05T04:08:57.554Z,18.7
2022-08-05T04:09:57.696Z,18.7
2022-08-05T04:10:57.566Z,18.5
2022-08-05T04:11:57.631Z,18.5
2022-08-05T04:12:58.865Z,18.5
2022-08-05T04:13:57.969Z,18.5
2022-08-05T04:14:57.813Z,18.5
2022-08-05T04:16:03.454Z,18.5
2022-08-05T04:16:57.784Z,18.5
2022-08-05T04:18:00.009Z,18.5
2022-08-05T04:18:58.073Z,18.5
2022-08-05T04:19:58.607Z,18.5
2022-08-05T04:20:57.869Z,18.4
2022-08-05T04:22:05.379Z,18.4
2022-08-05T04:22:57.932Z,18.4
2022-08-05T04:24:06.127Z,18.4
2022-08-05T04:24:57.601Z,18.4
2022-08-05T04:26:00.810Z,18.4
2022-08-05T04:26:58.173Z,18.4
2022-08-05T04:27:59.743Z,18.4
2022-08-05T04:28:57.598Z,18.3
2022-08-05T04:29:57.597Z,18.3
2022-08-05T04:30:57.601Z,18.3
2022-08-05T04:31:57.591Z,18.3
2022-08-05T04:32:57.618Z,18.3
2022-08-05T04:34:19.424Z,18.2
2022-08-05T04:34:57.718Z,18.2
2022-08-05T04:36:11.429Z,18.2
2022-08-05T04:36:57.858Z,18.2
2022-08-05T04:38:00.846Z,18.2
2022-08-05T04:38:57.678Z,18.2
2022-08-05T04:39:57.598Z,18.1
2022-08-05T04:40:57.579Z,18.1
2022-08-05T04:41:57.601Z,18.1
2022-08-05T04:42:57.592Z,18.1
2022-08-05T04:43:57.599Z,18.1
2022-08-05T04:44:57.600Z,18.1
2022-08-05T04:45:57.599Z,18.1
2022-08-05T04:46:57.683Z,18.1
2022-08-05T04:47:57.725Z,18
2022-08-05T04:48:58.676Z,18
2022-08-05T04:50:02.288Z,18
2022-08-05T04:51:01.487Z,18
2022-08-05T04:51:58.302Z,18
2022-08-05T04:52:57.591Z,18
2022-08-05T04:53:57.611Z,18
2022-08-05T04:54:57.950Z,18
2022-08-05T04:56:15.728Z,18.1
2022-08-05T04:56:59.036Z,18.1
2022-08-05T04:57:57.682Z,18.1
2022-08-05T04:58:57.598Z,18.1
2022-08-05T04:59:58.424Z,18.1
2022-08-05T05:00:57.717Z,18.1
2022-08-05T05:02:06.497Z,18.1
2022-08-05T05:03:01.493Z,18.1
2022-08-05T05:03:57.601Z,18.1
2022-08-05T05:05:02.105Z,18.1
2022-08-05T05:06:35.652Z,18.2
2022-08-05T05:06:57.856Z,18.2
2022-08-05T05:08:00.982Z,18.2
2022-08-05T05:08:57.601Z,18.2
2022-08-05T05:09:57.589Z,18.2
2022-08-05T05:10:57.621Z,18.2
2022-08-05T05:12:00.346Z,18.2
2022-08-05T05:12:57.695Z,18.2
2022-08-05T05:13:57.580Z,18.2
2022-08-05T05:14:57.607Z,18.2
2022-08-05T05:16:00.554Z,18.2
2022-08-05T05:16:57.601Z,18.2
2022-08-05T05:17:58.101Z,18.3
2022-08-05T05:19:57.590Z,18.3
2022-08-05T05:20:57.599Z,18.3
2022-08-05T05:21:57.606Z,18.3
2022-08-05T05:22:57.692Z,18.3
2022-08-05T05:24:02.607Z,18.3
2022-08-05T05:24:59.752Z,18.3
2022-08-05T05:25:57.597Z,18.3
2022-08-05T05:26:57.602Z,18.3
2022-08-05T05:27:57.603Z,18.3
2022-08-05T05:28:57.838Z,18.3
2022-08-05T05:30:04.769Z,18.3
2022-08-05T05:30:57.591Z,18.3
2022-08-05T05:31:57.606Z,18.3
2022-08-05T05:33:00.343Z,18.3
2022-08-05T05:33:59.946Z,18.4
2022-08-05T05:34:57.593Z,18.3
2022-08-05T05:35:57.581Z,18.4
2022-08-05T05:36:57.604Z,18.4
2022-08-05T05:37:59.265Z,18.4
2022-08-05T05:38:57.651Z,18.4
2022-08-05T05:39:57.570Z,18.4
2022-08-05T05:40:57.571Z,18.5
2022-08-05T05:41:57.683Z,18.4
2022-08-05T05:42:57.578Z,18.5
2022-08-05T05:44:00.158Z,18.5
2022-08-05T05:44:59.463Z,18.5
2022-08-05T05:45:57.858Z,18.5
2022-08-05T05:46:58.361Z,18.5
2022-08-05T05:48:05.852Z,18.5
2022-08-05T05:48:57.690Z,18.5
2022-08-05T05:50:01.337Z,18.5
2022-08-05T05:50:57.585Z,18.5
2022-08-05T05:51:57.599Z,18.5
2022-08-05T05:52:57.613Z,18.5
2022-08-05T05:53:59.423Z,18.7
2022-08-05T05:54:57.578Z,18.5
2022-08-05T05:56:00.602Z,18.5
2022-08-05T05:56:57.597Z,18.5
2022-08-05T05:57:57.625Z,18.5
2022-08-05T05:58:57.593Z,18.5
2022-08-05T05:59:57.597Z,18.5
2022-08-05T06:00:57.589Z,18.5
2022-08-05T06:01:58.177Z,18.4
2022-08-05T06:02:57.586Z,18.4
2022-08-05T06:04:01.496Z,18.4
2022-08-05T06:04:57.659Z,18.4
2022-08-05T06:05:57.597Z,18.4
2022-08-05T06:06:57.597Z,18.4
2022-08-05T06:08:01.461Z,18.4
2022-08-05T06:08:57.702Z,18.4
2022-08-05T06:10:00.314Z,18.4
2022-08-05T06:10:57.592Z,18.4
2022-08-05T06:11:59.773Z,18.3
2022-08-05T06:12:57.642Z,18.3
2022-08-05T06:13:57.600Z,18.3
2022-08-05T06:14:57.594Z,18.3
2022-08-05T06:16:27.711Z,18.3
2022-08-05T06:16:57.971Z,18.3
2022-08-05T06:17:57.612Z,18.3
2022-08-05T06:18:57.609Z,18.3
2022-08-05T06:19:59.471Z,18.3
2022-08-05T06:20:57.604Z,18.3
2022-08-05T06:21:57.590Z,18.3
2022-08-05T06:22:57.600Z,18.3
2022-08-05T06:23:57.581Z,18.3
2022-08-05T06:24:57.590Z,18.3
2022-08-05T06:26:13.980Z,18.3
2022-08-05T06:26:57.724Z,18.3
2022-08-05T06:28:09.574Z,18.4
2022-08-05T06:28:58.221Z,18.4
2022-08-05T06:30:02.587Z,18.4
2022-08-05T06:30:59.139Z,18.5
2022-08-05T06:31:58.274Z,18.5
2022-08-05T06:32:57.580Z,18.5
2022-08-05T06:34:06.589Z,18.5
2022-08-05T06:34:57.814Z,18.7
2022-08-05T06:36:04.479Z,18.7
2022-08-05T06:36:58.731Z,18.7
2022-08-05T06:37:59.501Z,18.8
2022-08-05T06:38:57.729Z,18.8
2022-08-05T06:39:57.684Z,18.8
2022-08-05T06:40:57.605Z,18.9
2022-08-05T06:41:58.599Z,18.9
2022-08-05T06:42:57.617Z,18.9
2022-08-05T06:44:00.564Z,18.9
2022-08-05T06:44:57.600Z,19
2022-08-05T06:46:04.304Z,19
2022-08-05T06:46:57.609Z,19
2022-08-05T06:48:12.211Z,19
2022-08-05T06:48:59.068Z,19
2022-08-05T06:50:00.961Z,19
2022-08-05T06:50:57.645Z,19
2022-08-05T06:51:57.586Z,19
2022-08-05T06:52:58.908Z,19
2022-08-05T06:53:57.589Z,19
2022-08-05T06:54:57.610Z,19.1
2022-08-05T06:55:57.614Z,19.1
2022-08-05T06:57:18.908Z,19.1
2022-08-05T06:58:03.664Z,19.1
2022-08-05T06:58:57.645Z,19.1
2022-08-05T06:59:58.260Z,19.1
2022-08-05T07:00:57.634Z,19.2
2022-08-05T07:01:57.597Z,19.2
2022-08-05T07:02:57.662Z,19.2
2022-08-05T07:03:57.597Z,19.2
2022-08-05T07:04:57.595Z,19.2
2022-08-05T07:05:57.597Z,19.2
2022-08-05T07:06:57.594Z,19.2
2022-08-05T07:07:57.637Z,19.2
2022-08-05T07:08:59.005Z,19.3
2022-08-05T07:09:58.390Z,19.3
2022-08-05T07:10:57.602Z,19.4
2022-08-05T07:12:00.329Z,19.4
2022-08-05T07:12:57.643Z,19.5
2022-08-05T07:13:59.623Z,19.5
2022-08-05T07:14:57.603Z,19.5
2022-08-05T07:16:00.649Z,19.7
2022-08-05T07:17:58.119Z,19.7
2022-08-05T07:18:04.800Z,19.7
2022-08-05T07:18:57.651Z,19.8
2022-08-05T07:20:57.597Z,20
2022-08-05T07:21:59.674Z,20
2022-08-05T07:22:57.657Z,20.1
2022-08-05T07:23:57.558Z,20.1
2022-08-05T07:24:57.735Z,20.2
2022-08-05T07:25:57.688Z,20.2
2022-08-05T07:26:58.036Z,20.2
2022-08-05T07:28:02.582Z,20.2
2022-08-05T07:28:57.998Z,20.2
2022-08-05T07:30:22.473Z,20.2
2022-08-05T07:30:57.859Z,20.2
2022-08-05T07:31:58.052Z,20.2
2022-08-05T07:32:57.617Z,20.2
2022-08-05T07:33:59.793Z,20.3
2022-08-05T07:34:58.064Z,20.2
2022-08-05T07:36:05.476Z,20.2
2022-08-05T07:36:57.623Z,20.2
2022-08-05T07:37:57.610Z,20.2
2022-08-05T07:38:57.622Z,20.2
2022-08-05T07:40:04.970Z,20.2
2022-08-05T07:40:58.924Z,20.2
2022-08-05T07:42:09.782Z,20.2
2022-08-05T07:42:57.569Z,20.2
2022-08-05T07:43:57.600Z,20.2
2022-08-05T07:44:57.606Z,20.3
2022-08-05T07:45:58.455Z,20.3
2022-08-05T07:46:57.627Z,20.3
2022-08-05T07:47:57.586Z,20.3
2022-08-05T07:49:01.075Z,20.3
2022-08-05T07:49:57.607Z,20.3
2022-08-05T07:50:57.607Z,20.3
2022-08-05T07:51:57.609Z,20.3
2022-08-05T07:52:57.593Z,20.2
2022-08-05T07:53:57.599Z,20.2
2022-08-05T07:54:57.586Z,20.2
2022-08-05T07:56:05.973Z,20.2
2022-08-05T07:57:01.052Z,20.2
2022-08-05T07:58:02.923Z,20.1
2022-08-05T07:58:59.078Z,20.1
2022-08-05T07:59:57.582Z,20.1
2022-08-05T08:00:57.673Z,20
2022-08-05T08:01:57.977Z,20
2022-08-05T08:03:14.408Z,20
2022-08-05T08:03:57.595Z,20
2022-08-05T08:04:57.597Z,20
2022-08-05T08:05:57.624Z,19.9
2022-08-05T08:06:57.601Z,20
2022-08-05T08:08:00.319Z,19.9
2022-08-05T08:08:57.599Z,19.9
2022-08-05T08:09:57.594Z,19.9
2022-08-05T08:10:57.602Z,19.9
2022-08-05T08:11:59.059Z,19.8
2022-08-05T08:12:58.486Z,19.8
2022-08-05T08:14:00.954Z,19.8
2022-08-05T08:14:57.601Z,19.8
2022-08-05T08:16:34.095Z,19.7
2022-08-05T08:16:57.622Z,19.7
2022-08-05T08:17:57.647Z,19.5
2022-08-05T08:18:57.592Z,19.5
2022-08-05T08:20:10.550Z,19.5
2022-08-05T08:21:00.758Z,19.5
2022-08-05T08:21:57.599Z,19.4
2022-08-05T08:22:57.610Z,19.4
2022-08-05T08:24:00.930Z,19.3
2022-08-05T08:25:02.991Z,19.3
2022-08-05T08:25:58.975Z,19.2
2022-08-05T08:26:57.716Z,19.1
2022-08-05T08:27:57.599Z,19.1
2022-08-05T08:28:59.666Z,19
2022-08-05T08:30:04.748Z,18.9
2022-08-05T08:30:57.598Z,18.8
2022-08-05T08:31:57.593Z,18.8
2022-08-05T08:32:57.559Z,18.7
2022-08-05T08:33:57.648Z,18.7
2022-08-05T08:34:57.562Z,18.5
2022-08-05T08:36:12.946Z,18.5
2022-08-05T08:37:00.291Z,18.4
2022-08-05T08:37:57.810Z,18.3
2022-08-05T08:38:57.945Z,18.3
2022-08-05T08:39:57.659Z,18.2
2022-08-05T08:40:57.619Z,18.2
2022-08-05T08:41:59.467Z,18.1
2022-08-05T08:42:58.151Z,18.1
2022-08-05T08:44:56.458Z,18
2022-08-05T08:45:17.661Z,18
2022-08-05T08:45:58.234Z,18
2022-08-05T08:46:58.650Z,18
2022-08-05T08:48:06.482Z,18
2022-08-05T08:49:05.114Z,17.9
2022-08-05T08:50:07.921Z,17.9
2022-08-05T08:51:04.336Z,17.9
2022-08-05T08:52:02.753Z,17.9
2022-08-05T08:52:57.573Z,17.8
2022-08-05T08:53:57.729Z,17.8
2022-08-05T08:54:57.739Z,17.8
2022-08-05T08:56:03.245Z,17.7
2022-08-05T08:56:58.238Z,17.7
2022-08-05T08:57:57.908Z,17.6
2022-08-05T08:58:57.669Z,17.6
2022-08-05T08:59:57.711Z,17.6
2022-08-05T09:00:57.918Z,17.5
2022-08-05T09:02:01.215Z,17.5
2022-08-05T09:02:57.928Z,17.4
2022-08-05T09:03:58.263Z,17.4
2022-08-05T09:04:58.695Z,17.4
2022-08-05T09:06:08.312Z,17.3
2022-08-05T09:06:57.624Z,17.3
2022-08-05T09:07:59.067Z,17.3
2022-08-05T09:08:57.603Z,17.3
2022-08-05T09:09:57.593Z,17.3
2022-08-05T09:10:57.600Z,17.3
2022-08-05T09:11:58.574Z,17.2
2022-08-05T09:12:57.754Z,17.3
2022-08-05T09:14:01.339Z,17.2
2022-08-05T09:15:05.891Z,17.2
2022-08-05T09:15:57.617Z,17.3
2022-08-05T09:16:57.792Z,17.2
2022-08-05T09:17:57.602Z,17.2
2022-08-05T09:18:59.384Z,17.2
2022-08-05T09:20:02.071Z,17
2022-08-05T09:20:57.593Z,17
2022-08-05T09:22:18.080Z,17
2022-08-05T09:23:01.598Z,16.9
2022-08-05T09:24:02.112Z,16.9
2022-08-05T09:24:57.614Z,16.9
2022-08-05T09:26:00.443Z,16.9
2022-08-05T09:26:57.583Z,16.9
2022-08-05T09:28:03.692Z,16.8
2022-08-05T09:28:57.591Z,16.8
2022-08-05T09:29:57.594Z,16.8
2022-08-05T09:30:57.586Z,16.8
2022-08-05T09:32:40.565Z,16.8
2022-08-05T09:32:57.846Z,16.8
2022-08-05T09:33:57.596Z,16.8
2022-08-05T09:34:57.599Z,16.8
2022-08-05T09:35:57.606Z,16.8
2022-08-05T09:36:59.051Z,16.8
2022-08-05T09:38:13.171Z,16.8
2022-08-05T09:38:58.007Z,16.8
2022-08-05T09:39:58.054Z,16.8
2022-08-05T09:40:58.118Z,16.8
2022-08-05T09:41:58.674Z,16.8
2022-08-05T09:42:58.822Z,16.7
2022-08-05T09:43:58.356Z,16.8
2022-08-05T09:45:03.465Z,16.8
2022-08-05T09:46:05.564Z,16.8
2022-08-05T09:46:58.085Z,16.8
2022-08-05T09:47:57.617Z,16.8
2022-08-05T09:49:07.420Z,16.9
2022-08-05T09:50:01.904Z,16.9
2022-08-05T09:50:57.617Z,16.9
2022-08-05T09:51:57.606Z,16.9
2022-08-05T09:52:57.619Z,16.9
2022-08-05T09:53:59.064Z,16.9
2022-08-05T09:54:57.588Z,17
2022-08-05T09:55:59.425Z,17
2022-08-05T09:57:01.427Z,17
2022-08-05T09:57:58.768Z,17
2022-08-05T09:58:57.607Z,17
2022-08-05T09:59:57.599Z,17
2022-08-05T10:00:57.602Z,16.9
2022-08-05T10:01:58.126Z,16.9
2022-08-05T10:02:58.184Z,16.9
2022-08-05T10:03:59.259Z,16.8
2022-08-05T10:04:57.585Z,16.8
2022-08-05T10:05:57.600Z,16.8
2022-08-05T10:06:59.201Z,16.7
2022-08-05T10:08:11.443Z,16.7
2022-08-05T10:08:57.631Z,16.7
2022-08-05T10:10:04.135Z,16.6
2022-08-05T10:10:57.581Z,16.6
2022-08-05T10:11:57.603Z,16.6
2022-08-05T10:12:57.617Z,16.5
2022-08-05T10:13:57.591Z,16.5
2022-08-05T10:14:57.590Z,16.5
2022-08-05T10:15:57.601Z,16.5
2022-08-05T10:16:57.614Z,16.4
2022-08-05T10:17:57.741Z,16.4
2022-08-05T10:18:57.617Z,16.4
2022-08-05T10:20:03.411Z,16.4
2022-08-05T10:20:57.753Z,16.4
2022-08-05T10:21:57.587Z,16.4
2022-08-05T10:22:58.448Z,16.4
2022-08-05T10:24:00.195Z,16.4
2022-08-05T10:24:57.605Z,16.4
2022-08-05T10:25:57.595Z,16.5
2022-08-05T10:27:00.372Z,16.5
2022-08-05T10:28:09.917Z,16.5
2022-08-05T10:28:57.633Z,16.5
2022-08-05T10:30:06.214Z,16.5
2022-08-05T10:32:50.180Z,16.6
2022-08-05T10:32:50.193Z,16.6
2022-08-05T10:33:00.955Z,16.6
2022-08-05T10:33:57.554Z,16.6
2022-08-05T10:34:57.714Z,16.6
2022-08-05T10:35:59.317Z,16.6
2022-08-05T10:36:57.735Z,16.7
2022-08-05T10:37:58.050Z,16.7
2022-08-05T10:38:57.656Z,16.7
2022-08-05T10:39:58.858Z,16.7
2022-08-05T10:40:58.415Z,16.7
2022-08-05T10:42:00.807Z,16.7
2022-08-05T10:42:57.580Z,16.7
2022-08-05T10:43:57.874Z,16.8
2022-08-05T10:44:57.582Z,16.8
2022-08-05T10:46:06.050Z,16.8
2022-08-05T10:46:57.860Z,16.8
2022-08-05T10:48:30.407Z,16.9
2022-08-05T10:49:00.554Z,16.9
2022-08-05T10:50:21.011Z,16.9
2022-08-05T10:50:57.605Z,16.9
2022-08-05T10:52:00.037Z,17
2022-08-05T10:52:58.431Z,17
2022-08-05T10:53:58.329Z,17
2022-08-05T10:54:57.656Z,17
2022-08-05T10:56:03.866Z,17
2022-08-05T10:56:57.604Z,17
2022-08-05T10:57:57.598Z,17.2
2022-08-05T10:58:57.626Z,17.2
2022-08-05T11:00:01.494Z,17.3
2022-08-05T11:01:00.569Z,17.3
2022-08-05T11:02:03.866Z,17.4
2022-08-05T11:02:57.635Z,17.4
2022-08-05T11:03:57.633Z,17.5
2022-08-05T11:04:57.589Z,17.5
2022-08-05T11:05:57.580Z,17.6
2022-08-05T11:06:57.608Z,17.6
2022-08-05T11:08:01.656Z,17.7
2022-08-05T11:08:57.613Z,17.7
2022-08-05T11:10:03.884Z,17.8
2022-08-05T11:11:00.375Z,17.8
2022-08-05T11:11:57.601Z,17.8
2022-08-05T11:12:57.617Z,17.9
2022-08-05T11:13:58.422Z,17.9
2022-08-05T11:15:01.589Z,17.9
2022-08-05T11:15:59.600Z,18
2022-08-05T11:17:00.198Z,18
2022-08-05T11:18:01.807Z,18
2022-08-05T11:18:57.603Z,18
2022-08-05T11:20:09.692Z,18.1
2022-08-05T11:20:57.616Z,18.1
2022-08-05T11:21:57.823Z,18.1
2022-08-05T11:23:00.529Z,18.1
2022-08-05T11:24:03.465Z,18.2
2022-08-05T11:25:16.385Z,18.2
2022-08-05T11:26:03.779Z,18.3
2022-08-05T11:26:57.585Z,18.3
2022-08-05T11:28:00.623Z,18.3
2022-08-05T11:28:58.746Z,18.4
2022-08-05T11:29:57.617Z,18.4
2022-08-05T11:30:58.213Z,18.4
2022-08-05T11:32:01.018Z,18.4
2022-08-05T11:32:57.583Z,18.4
2022-08-05T11:33:57.611Z,18.4
2022-08-05T11:34:57.654Z,18.5
2022-08-05T11:36:02.989Z,18.5
2022-08-05T11:36:57.602Z,18.5
2022-08-05T11:38:22.293Z,18.7
2022-08-05T11:38:58.206Z,18.7
2022-08-05T11:40:00.900Z,18.8
2022-08-05T11:41:01.263Z,18.8
2022-08-05T11:42:02.197Z,18.8
2022-08-05T11:42:57.636Z,18.8
2022-08-05T11:44:01.216Z,18.9
2022-08-05T11:44:57.680Z,18.9
2022-08-05T11:46:15.789Z,18.9
2022-08-05T11:46:58.031Z,18.9
2022-08-05T11:47:57.558Z,18.9
2022-08-05T11:48:57.710Z,18.9
2022-08-05T11:49:57.964Z,18.9
2022-08-05T11:50:57.773Z,18.8
2022-08-05T11:51:57.938Z,18.8
2022-08-05T11:52:58.346Z,18.8
2022-08-05T11:53:58.119Z,18.8
2022-08-05T11:54:57.873Z,18.8
2022-08-05T11:55:57.651Z,18.8
2022-08-05T11:56:57.756Z,18.8
2022-08-05T11:58:08.815Z,18.8
2022-08-05T11:58:57.910Z,18.8
2022-08-05T11:59:57.614Z,18.8
2022-08-05T12:00:57.636Z,18.9
2022-08-05T12:01:57.575Z,18.9
2022-08-05T12:02:57.990Z,18.9
2022-08-05T12:03:57.567Z,19
2022-08-05T12:04:59.467Z,19
2022-08-05T12:05:57.571Z,19
2022-08-05T12:06:57.672Z,19.1
2022-08-05T12:08:03.093Z,19.1
2022-08-05T12:08:58.013Z,19.2
2022-08-05T12:10:00.093Z,19.2
2022-08-05T12:10:57.901Z,19.3
2022-08-05T12:11:57.609Z,19.3
2022-08-05T12:12:59.671Z,19.4
2022-08-05T12:13:58.658Z,19.4
2022-08-05T12:14:57.593Z,19.5
2022-08-05T12:15:57.573Z,19.5
2022-08-05T12:16:57.624Z,19.5
2022-08-05T12:18:00.930Z,19.7
2022-08-05T12:18:57.619Z,19.7
2022-08-05T12:20:17.642Z,19.7
2022-08-05T12:20:57.607Z,19.8
2022-08-05T12:21:57.614Z,19.8
2022-08-05T12:22:57.606Z,19.9
2022-08-05T12:23:57.855Z,20
2022-08-05T12:24:57.589Z,20
2022-08-05T12:25:57.592Z,20
2022-08-05T12:26:57.700Z,20
2022-08-05T12:27:57.594Z,20
2022-08-05T12:28:57.579Z,20.1
2022-08-05T12:29:57.605Z,20.1
2022-08-05T12:30:57.624Z,20.1
2022-08-05T12:31:57.618Z,20.2
2022-08-05T12:32:57.613Z,20.2
2022-08-05T12:33:57.898Z,20.2
2022-08-05T12:34:57.585Z,20.1
2022-08-05T12:35:57.623Z,20.2
2022-08-05T12:36:57.593Z,20.2
2022-08-05T12:37:57.572Z,20.2
2022-08-05T12:38:57.618Z,20.2
2022-08-05T12:40:03.417Z,20.2
2022-08-05T12:40:57.594Z,20.3
2022-08-05T12:41:58.083Z,20.5
2022-08-05T12:42:57.611Z,20.5
2022-08-05T12:43:57.593Z,20.5
2022-08-05T12:44:57.605Z,20.6
2022-08-05T12:45:57.589Z,20.7
2022-08-05T12:46:57.608Z,20.7
2022-08-05T12:48:01.940Z,20.7
2022-08-05T12:48:57.607Z,20.8
2022-08-05T12:50:02.879Z,20.8
2022-08-05T12:50:57.597Z,20.9
2022-08-05T12:52:11.561Z,20.9
2022-08-05T12:52:57.889Z,21
2022-08-05T12:53:57.613Z,21
2022-08-05T12:54:57.617Z,21
2022-08-05T12:55:57.601Z,21
2022-08-05T12:56:57.596Z,21
2022-08-05T12:58:39.373Z,21.2
2022-08-05T12:59:02.598Z,21.2
2022-08-05T13:00:09.229Z,21.2
2022-08-05T13:01:59.409Z,21.3
2022-08-05T13:02:07.316Z,21.3
2022-08-05T13:02:57.632Z,21.4
2022-08-05T13:03:57.612Z,21.4
2022-08-05T13:04:57.877Z,21.4
2022-08-05T13:05:57.585Z,21.5
2022-08-05T13:06:57.592Z,21.6
2022-08-05T13:07:59.618Z,21.6
2022-08-05T13:08:57.596Z,21.8
2022-08-05T13:09:57.616Z,21.8
2022-08-05T13:10:57.596Z,21.8
2022-08-05T13:12:01.361Z,21.8
2022-08-05T13:12:58.358Z,21.8
2022-08-05T13:14:04.416Z,21.8
2022-08-05T13:14:59.118Z,21.6
2022-08-05T13:15:57.596Z,21.6
2022-08-05T13:16:57.599Z,21.6
2022-08-05T13:17:59.164Z,21.6
2022-08-05T13:18:58.839Z,21.6
2022-08-05T13:19:57.603Z,21.6
2022-08-05T13:20:57.612Z,21.5
2022-08-05T13:21:57.594Z,21.5
2022-08-05T13:22:57.594Z,21.5
2022-08-05T13:23:58.506Z,21.5
2022-08-05T13:25:00.550Z,21.5
2022-08-05T13:25:59.795Z,21.6
2022-08-05T13:26:57.598Z,21.6
2022-08-05T13:27:57.606Z,21.6