createdAt,value
2019-01-08T00:00:47.321Z,1.79
2019-01-08T00:03:16.677Z,2.04
2019-01-08T00:05:46.029Z,1.87
2019-01-08T00:08:15.362Z,2.00
2019-01-08T00:10:45.584Z,2.05
2019-01-08T00:13:14.866Z,1.92
2019-01-08T00:15:45.292Z,2.10
2019-01-08T00:18:16.357Z,2.05
2019-01-08T00:20:45.639Z,2.16
2019-01-08T00:23:16.400Z,1.97
2019-01-08T00:25:45.678Z,2.16
2019-01-08T00:28:14.978Z,2.05
2019-01-08T00:30:44.263Z,2.07
2019-01-08T00:33:13.672Z,2.15
2019-01-08T00:35:42.935Z,2.26
2019-01-08T00:38:12.194Z,2.16
2019-01-08T00:40:41.471Z,2.07
2019-01-08T00:43:11.836Z,2.18
2019-01-08T00:45:41.117Z,2.05
2019-01-08T00:48:10.369Z,1.92
2019-01-08T00:50:39.694Z,1.83
2019-01-08T00:53:08.956Z,2.13
2019-01-08T00:55:38.213Z,1.91
2019-01-08T00:58:07.797Z,2.05
2019-01-08T01:00:37.059Z,1.96
2019-01-08T01:03:06.370Z,2.10
2019-01-08T01:05:35.672Z,1.99
2019-01-08T01:08:06.316Z,2.07
2019-01-08T01:10:35.593Z,1.96
2019-01-08T01:13:05.899Z,1.91
2019-01-08T01:15:35.220Z,1.91
2019-01-08T01:18:04.459Z,1.87
2019-01-08T01:20:33.750Z,2.06
2019-01-08T01:23:03.059Z,2.16
2019-01-08T01:25:32.352Z,2.16
2019-01-08T01:28:01.631Z,2.26
2019-01-08T01:30:30.930Z,2.16
2019-01-08T01:33:00.304Z,2.24
2019-01-08T01:35:29.605Z,2.10
2019-01-08T01:37:58.872Z,2.21
2019-01-08T01:40:28.131Z,2.04
2019-01-08T01:42:57.431Z,2.07
2019-01-08T01:45:27.290Z,2.15
2019-01-08T01:47:56.893Z,2.23
2019-01-08T01:50:26.162Z,2.14
2019-01-08T01:52:57.309Z,2.18
2019-01-08T01:55:27.670Z,2.06
2019-01-08T01:57:59.090Z,2.12
2019-01-08T02:00:28.360Z,2.29
2019-01-08T02:02:57.668Z,2.36
2019-01-08T02:05:27.173Z,2.33
2019-01-08T02:07:56.429Z,2.29
2019-01-08T02:10:25.695Z,2.31
2019-01-08T02:12:55.024Z,2.25
2019-01-08T02:15:25.257Z,2.16
2019-01-08T02:17:55.204Z,2.25
2019-01-08T02:20:24.453Z,2.17
2019-01-08T02:22:53.773Z,2.16
2019-01-08T02:25:23.030Z,2.21
2019-01-08T02:27:52.275Z,2.19
2019-01-08T02:30:21.550Z,2.24
2019-01-08T02:32:50.802Z,2.17
2019-01-08T02:35:21.520Z,2.18
2019-01-08T02:37:50.795Z,2.22
2019-01-08T02:40:20.078Z,2.09
2019-01-08T02:42:49.351Z,2.30
2019-01-08T02:45:19.654Z,2.20
2019-01-08T02:47:51.608Z,2.24
2019-01-08T02:50:20.848Z,2.20
2019-01-08T02:52:51.916Z,2.17
2019-01-08T02:55:21.190Z,2.19
2019-01-08T02:57:50.662Z,2.20
2019-01-08T03:00:19.922Z,2.26
2019-01-08T03:02:49.217Z,2.20
2019-01-08T03:05:18.486Z,2.21
2019-01-08T03:07:47.762Z,2.25
2019-01-08T03:10:17.880Z,2.22
2019-01-08T03:12:47.622Z,2.22
2019-01-08T03:15:16.909Z,2.22
2019-01-08T03:17:46.156Z,2.22
2019-01-08T03:20:15.713Z,2.19
2019-01-08T03:22:45.097Z,2.20
2019-01-08T03:25:14.353Z,2.22
2019-01-08T03:27:43.620Z,2.19
2019-01-08T03:30:12.255Z,2.17
2019-01-08T03:32:41.554Z,2.18
2019-01-08T03:35:10.804Z,2.20
2019-01-08T03:37:40.404Z,2.20
2019-01-08T03:40:09.708Z,2.14
2019-01-08T03:42:38.951Z,2.10
2019-01-08T03:45:08.341Z,2.09
2019-01-08T03:47:37.604Z,2.05
2019-01-08T03:50:07.526Z,2.03
2019-01-08T03:52:36.785Z,2.04
2019-01-08T03:55:06.340Z,1.99
2019-01-08T03:57:35.457Z,1.97
2019-01-08T04:00:05.645Z,2.02
2019-01-08T04:02:34.913Z,1.94
2019-01-08T04:05:04.446Z,1.93
2019-01-08T04:07:34.985Z,1.97
2019-01-08T04:10:04.689Z,1.98
2019-01-08T04:12:35.762Z,1.98
2019-01-08T04:15:05.097Z,1.99
2019-01-08T04:17:34.332Z,2.04
2019-01-08T04:20:05.168Z,2.03
2019-01-08T04:22:35.896Z,2.12
2019-01-08T04:25:06.408Z,2.12
2019-01-08T04:27:35.669Z,2.09
2019-01-08T04:30:05.274Z,2.14
2019-01-08T04:32:34.556Z,2.19
2019-01-08T04:35:03.812Z,2.19
2019-01-08T04:37:33.077Z,2.20
2019-01-08T04:40:02.329Z,2.23
2019-01-08T04:42:32.030Z,2.24
2019-01-08T04:45:01.272Z,2.23
2019-01-08T04:47:30.564Z,2.32
2019-01-08T04:49:59.836Z,2.36
2019-01-08T04:52:30.645Z,2.39
2019-01-08T04:54:59.954Z,2.43
2019-01-08T04:57:29.214Z,2.46
2019-01-08T04:59:59.579Z,2.47
2019-01-08T05:02:28.822Z,2.54
2019-01-08T05:04:58.135Z,2.52
2019-01-08T05:07:27.436Z,2.58
2019-01-08T05:09:56.718Z,2.60
2019-01-08T05:12:26.856Z,2.60
2019-01-08T05:14:56.141Z,2.59
2019-01-08T05:17:25.399Z,2.68
2019-01-08T05:19:54.664Z,2.69
2019-01-08T05:22:23.953Z,2.68
2019-01-08T05:24:53.226Z,2.69
2019-01-08T05:27:22.346Z,2.70
2019-01-08T05:29:51.609Z,2.72
2019-01-08T05:32:20.941Z,2.72
2019-01-08T05:34:50.188Z,2.72
2019-01-08T05:37:19.456Z,2.69
2019-01-08T05:39:48.724Z,2.66
2019-01-08T05:42:17.987Z,2.69
2019-01-08T05:44:48.136Z,2.69
2019-01-08T05:47:17.429Z,2.71
2019-01-08T05:49:46.706Z,2.73
2019-01-08T05:52:15.957Z,2.72
2019-01-08T05:54:45.226Z,2.74
2019-01-08T05:57:14.502Z,2.78
2019-01-08T05:59:43.762Z,2.79
2019-01-08T06:02:14.431Z,2.79
2019-01-08T06:04:44.066Z,2.83
2019-01-08T06:07:13.756Z,2.88
2019-01-08T06:09:43.478Z,2.94
2019-01-08T06:12:13.352Z,2.95
2019-01-08T06:14:42.615Z,2.91
2019-01-08T06:17:13.665Z,3.07
2019-01-08T06:19:43.316Z,3.12
2019-01-08T06:22:12.425Z,3.13
2019-01-08T06:24:43.993Z,3.11
2019-01-08T06:27:13.300Z,3.23
2019-01-08T06:29:42.631Z,3.25
2019-01-08T06:32:11.905Z,3.26
2019-01-08T06:34:41.206Z,3.32
2019-01-08T06:37:10.569Z,3.35
2019-01-08T06:39:42.276Z,3.43
2019-01-08T06:42:11.535Z,3.43
2019-01-08T06:44:40.816Z,3.48
2019-01-08T06:47:10.155Z,3.48
2019-01-08T06:49:39.455Z,3.47
2019-01-08T06:52:08.797Z,3.50
2019-01-08T06:54:38.052Z,3.56
2019-01-08T06:57:07.355Z,3.55
2019-01-08T06:59:36.688Z,3.47
2019-01-08T07:02:06.262Z,3.47
2019-01-08T07:04:36.982Z,3.41
2019-01-08T07:07:06.477Z,3.36
2019-01-08T07:09:35.809Z,3.37
2019-01-08T07:12:05.074Z,3.29
2019-01-08T07:14:34.347Z,3.29
2019-01-08T07:17:03.594Z,3.29
2019-01-08T07:19:32.873Z,3.24
2019-01-08T07:22:02.424Z,3.27
2019-01-08T07:24:31.729Z,3.27
2019-01-08T07:27:00.981Z,3.25
2019-01-08T07:29:30.238Z,3.26
2019-01-08T07:31:59.531Z,3.30
2019-01-08T07:34:29.394Z,3.45
2019-01-08T07:36:58.674Z,3.52
2019-01-08T07:39:27.926Z,3.58
2019-01-08T07:41:57.227Z,3.59
2019-01-08T07:44:26.489Z,3.60
2019-01-08T07:46:55.760Z,3.57
2019-01-08T07:49:25.089Z,3.54
2019-01-08T07:51:54.333Z,3.56
2019-01-08T07:54:23.641Z,3.50
2019-01-08T07:56:52.890Z,3.50
2019-01-08T07:59:22.701Z,3.52
2019-01-08T08:01:51.956Z,3.55
2019-01-08T08:04:21.221Z,3.64
2019-01-08T08:06:50.516Z,3.68
2019-01-08T08:09:19.825Z,3.71
2019-01-08T08:11:49.118Z,3.80
2019-01-08T08:14:18.381Z,3.86
2019-01-08T08:16:47.478Z,3.97
2019-01-08T08:19:16.739Z,4.01
2019-01-08T08:21:47.578Z,4.49
2019-01-08T08:24:16.819Z,4.83
2019-01-08T08:26:46.146Z,4.65
2019-01-08T08:29:15.474Z,4.89
2019-01-08T08:31:44.746Z,5.15
2019-01-08T08:34:14.026Z,5.24
2019-01-08T08:36:45.091Z,5.19
2019-01-08T08:39:15.471Z,5.06
2019-01-08T08:41:44.739Z,5.09
2019-01-08T08:44:14.354Z,4.96
2019-01-08T08:46:43.609Z,4.89
2019-01-08T08:49:12.925Z,4.92
2019-01-08T08:51:42.187Z,5.24
2019-01-08T08:54:11.532Z,5.10
2019-01-08T08:56:41.127Z,4.65
2019-01-08T08:59:10.804Z,4.40
2019-01-08T09:01:40.077Z,4.93
2019-01-08T09:04:09.418Z,5.90
2019-01-08T09:06:38.716Z,5.40
2019-01-08T09:09:08.244Z,5.09
2019-01-08T09:11:37.896Z,4.71
2019-01-08T09:14:07.165Z,4.54
2019-01-08T09:16:36.463Z,4.56
2019-01-08T09:19:05.731Z,4.52
2019-01-08T09:21:34.996Z,4.62
2019-01-08T09:24:04.287Z,4.76
2019-01-08T09:26:33.553Z,5.39
2019-01-08T09:29:02.847Z,5.32
2019-01-08T09:31:32.140Z,4.98
2019-01-08T09:34:01.433Z,4.87
2019-01-08T09:36:30.689Z,4.79
2019-01-08T09:39:00.004Z,4.80
2019-01-08T09:41:29.263Z,4.78
2019-01-08T09:43:58.529Z,4.86
2019-01-08T09:46:28.152Z,4.85
2019-01-08T09:48:57.390Z,4.87
2019-01-08T09:51:26.680Z,4.98
2019-01-08T09:53:55.930Z,5.05
2019-01-08T09:56:25.217Z,5.08
2019-01-08T09:58:54.466Z,5.04
2019-01-08T10:01:24.331Z,5.03
2019-01-08T10:03:53.721Z,4.97
2019-01-08T10:06:23.001Z,4.93
2019-01-08T10:08:52.292Z,4.90
2019-01-08T10:11:21.666Z,4.86
2019-01-08T10:13:51.044Z,4.95
2019-01-08T10:16:21.244Z,4.96
2019-01-08T10:18:50.521Z,4.89
2019-01-08T10:21:19.771Z,4.86
2019-01-08T10:23:49.040Z,4.93
2019-01-08T10:26:19.288Z,4.90
2019-01-08T10:28:48.641Z,4.92
2019-01-08T10:31:17.916Z,4.88
2019-01-08T10:33:47.178Z,4.90
2019-01-08T10:36:16.473Z,4.90
2019-01-08T10:38:45.726Z,4.92
2019-01-08T10:41:15.015Z,4.90
2019-01-08T10:43:45.889Z,4.94
2019-01-08T10:46:15.164Z,4.92
2019-01-08T10:48:44.432Z,4.91
2019-01-08T10:51:13.689Z,4.93
2019-01-08T10:53:43.285Z,4.92
2019-01-08T10:56:12.861Z,4.94
2019-01-08T10:58:42.463Z,5.00
2019-01-08T11:01:11.741Z,5.00
2019-01-08T11:03:41.028Z,5.02
2019-01-08T11:06:10.377Z,4.96
2019-01-08T11:08:39.674Z,4.94
2019-01-08T11:11:08.970Z,4.88
2019-01-08T11:13:38.230Z,4.88
2019-01-08T11:16:07.506Z,4.96
2019-01-08T11:18:36.773Z,5.00
2019-01-08T11:21:06.062Z,5.03
2019-01-08T11:23:36.532Z,5.03
2019-01-08T11:26:05.805Z,4.99
2019-01-08T11:28:35.091Z,5.02
2019-01-08T11:31:06.281Z,5.01
2019-01-08T11:33:35.542Z,4.98
2019-01-08T11:36:04.785Z,4.91
2019-01-08T11:38:34.340Z,4.92
2019-01-08T11:41:04.789Z,4.88
2019-01-08T11:43:34.061Z,4.88
2019-01-08T11:46:03.327Z,4.87
2019-01-08T11:48:32.606Z,4.87
2019-01-08T11:51:01.869Z,4.88
2019-01-08T11:53:31.349Z,4.87
2019-01-08T11:56:00.615Z,4.93
2019-01-08T11:58:29.871Z,4.93
2019-01-08T12:01:00.252Z,4.93
2019-01-08T12:03:29.855Z,4.89
2019-01-08T12:05:59.222Z,4.84
2019-01-08T12:08:28.485Z,4.80
2019-01-08T12:10:57.742Z,4.65
2019-01-08T12:13:27.546Z,4.58
2019-01-08T12:15:56.849Z,4.51
2019-01-08T12:18:26.147Z,4.55
2019-01-08T12:20:57.508Z,4.52
2019-01-08T12:23:27.228Z,4.50
2019-01-08T12:25:56.550Z,4.52
2019-01-08T12:28:25.920Z,4.62
2019-01-08T12:30:55.206Z,4.69
2019-01-08T12:33:25.420Z,4.71
2019-01-08T12:35:54.721Z,4.82
2019-01-08T12:38:25.221Z,4.87
2019-01-08T12:40:54.478Z,4.89
2019-01-08T12:43:24.125Z,5.01
2019-01-08T12:45:54.863Z,4.95
2019-01-08T12:48:24.499Z,4.93
2019-01-08T12:50:55.595Z,4.87
2019-01-08T12:53:24.837Z,4.92
2019-01-08T12:55:54.122Z,4.99
2019-01-08T12:58:23.409Z,4.96
2019-01-08T13:00:52.690Z,4.96
2019-01-08T13:03:22.279Z,5.07
2019-01-08T13:05:51.720Z,5.11
2019-01-08T13:08:22.786Z,5.01
2019-01-08T13:10:52.068Z,4.87
2019-01-08T13:13:21.367Z,4.86
2019-01-08T13:15:50.626Z,4.89
2019-01-08T13:18:19.966Z,4.92
2019-01-08T13:20:49.213Z,4.99
2019-01-08T13:23:18.500Z,4.97
2019-01-08T13:25:48.385Z,5.00
2019-01-08T13:28:17.668Z,4.92
2019-01-08T13:30:46.950Z,4.96
2019-01-08T13:33:16.233Z,4.96
2019-01-08T13:35:45.528Z,5.04
2019-01-08T13:38:14.750Z,4.99
2019-01-08T13:40:44.037Z,5.02
2019-01-08T13:43:13.307Z,4.98
2019-01-08T13:45:43.247Z,5.08
2019-01-08T13:48:12.554Z,5.09
2019-01-08T13:50:41.820Z,5.02
2019-01-08T13:53:11.083Z,5.00
2019-01-08T13:55:40.386Z,4.94
2019-01-08T13:58:09.718Z,4.92
2019-01-08T14:00:40.045Z,4.89
2019-01-08T14:03:09.337Z,4.92
2019-01-08T14:05:38.612Z,4.94
2019-01-08T14:08:07.961Z,4.93
2019-01-08T14:10:37.220Z,4.86
2019-01-08T14:13:06.535Z,4.84
2019-01-08T14:15:35.789Z,4.83
2019-01-08T14:18:05.072Z,4.84
2019-01-08T14:20:34.331Z,4.79
2019-01-08T14:23:04.015Z,4.74
2019-01-08T14:25:34.774Z,4.73
2019-01-08T14:28:04.084Z,4.71
2019-01-08T14:30:33.386Z,4.73
2019-01-08T14:33:02.903Z,4.77
2019-01-08T14:35:32.363Z,4.73
2019-01-08T14:38:03.343Z,4.68
2019-01-08T14:40:32.603Z,4.67
2019-01-08T14:43:01.898Z,4.64
2019-01-08T14:45:31.158Z,4.55
2019-01-08T14:48:00.329Z,4.55
2019-01-08T14:50:29.600Z,4.59
2019-01-08T14:52:58.947Z,4.58
2019-01-08T14:55:28.274Z,4.61
2019-01-08T14:57:59.419Z,4.61
2019-01-08T15:00:28.781Z,4.62
2019-01-08T15:02:59.907Z,4.61
2019-01-08T15:05:29.495Z,4.62
2019-01-08T15:07:58.774Z,4.56
2019-01-08T15:10:28.127Z,4.60
2019-01-08T15:12:58.318Z,4.54
2019-01-08T15:15:27.785Z,4.57
2019-01-08T15:17:57.423Z,4.55
2019-01-08T15:20:27.145Z,4.59
2019-01-08T15:22:56.413Z,4.61
2019-01-08T15:25:25.990Z,4.52
2019-01-08T15:27:55.296Z,4.53
2019-01-08T15:30:24.577Z,4.56
2019-01-08T15:32:58.336Z,4.59
2019-01-08T15:35:25.149Z,4.56
2019-01-08T15:37:54.425Z,4.52
2019-01-08T15:40:23.996Z,4.50
2019-01-08T15:42:53.259Z,4.38
2019-01-08T15:45:22.566Z,4.32
2019-01-08T15:47:51.804Z,4.32
2019-01-08T15:50:21.088Z,4.37
2019-01-08T15:52:50.325Z,4.37
2019-01-08T15:55:19.624Z,4.39
2019-01-08T15:57:48.863Z,4.42
2019-01-08T16:00:18.168Z,4.44
2019-01-08T16:02:47.697Z,4.49
2019-01-08T16:05:24.623Z,4.52
2019-01-08T16:07:53.875Z,4.53
2019-01-08T16:10:25.265Z,4.56
2019-01-08T16:12:54.560Z,4.54
2019-01-08T16:15:23.854Z,4.52
2019-01-08T16:17:53.454Z,4.53
2019-01-08T16:20:24.170Z,4.53
2019-01-08T16:22:53.465Z,4.49
2019-01-08T16:25:22.845Z,4.44
2019-01-08T16:27:52.138Z,4.41
2019-01-08T16:30:21.525Z,4.43
2019-01-08T16:32:56.556Z,4.40
2019-01-08T16:35:26.110Z,4.35
2019-01-08T16:37:55.777Z,4.33
2019-01-08T16:40:25.048Z,4.30
2019-01-08T16:42:54.688Z,4.24
2019-01-08T16:45:23.960Z,4.23
2019-01-08T16:47:53.242Z,4.24
2019-01-08T16:50:22.525Z,4.07
2019-01-08T16:52:51.820Z,3.96
2019-01-08T16:55:21.131Z,3.91
2019-01-08T16:57:51.851Z,3.83
2019-01-08T17:00:21.140Z,3.81
2019-01-08T17:02:51.631Z,3.82
2019-01-08T17:05:22.462Z,3.84
2019-01-08T17:07:51.806Z,3.85
2019-01-08T17:10:21.476Z,3.82
2019-01-08T17:12:50.784Z,3.80
2019-01-08T17:15:21.881Z,3.83
2019-01-08T17:17:51.374Z,3.82
2019-01-08T17:20:20.634Z,3.89
2019-01-08T17:22:49.898Z,3.90
2019-01-08T17:25:19.174Z,3.95
2019-01-08T17:27:48.453Z,3.97
2019-01-08T17:30:17.735Z,4.00
2019-01-08T17:32:48.078Z,3.98
2019-01-08T17:35:19.106Z,4.01
2019-01-08T17:37:48.359Z,4.02
2019-01-08T17:40:17.663Z,4.06
2019-01-08T17:42:46.936Z,4.08
2019-01-08T17:45:17.469Z,4.09
2019-01-08T17:47:46.761Z,4.02
2019-01-08T17:50:16.026Z,4.09
2019-01-08T17:52:45.725Z,4.11
2019-01-08T17:55:15.254Z,4.12
2019-01-08T17:57:44.545Z,4.17
2019-01-08T18:00:14.573Z,4.17
2019-01-08T18:02:49.120Z,4.13
2019-01-08T18:05:19.625Z,4.11
2019-01-08T18:07:50.873Z,4.13
2019-01-08T18:10:20.328Z,4.13
2019-01-08T18:12:51.549Z,4.22
2019-01-08T18:15:20.805Z,4.23
2019-01-08T18:17:50.094Z,4.19
2019-01-08T18:20:19.451Z,4.23
2019-01-08T18:22:48.736Z,4.23
2019-01-08T18:25:18.024Z,4.23
2019-01-08T18:27:47.380Z,4.17
2019-01-08T18:30:16.638Z,4.18
2019-01-08T18:32:45.891Z,4.09
2019-01-08T18:35:15.272Z,4.00
2019-01-08T18:37:44.521Z,3.91
2019-01-08T18:40:15.485Z,3.90
2019-01-08T18:42:45.362Z,3.84
2019-01-08T18:45:14.605Z,3.88
2019-01-08T18:47:43.918Z,3.86
2019-01-08T18:50:13.254Z,3.81
2019-01-08T18:52:42.561Z,3.77
2019-01-08T18:55:11.821Z,3.72
2019-01-08T18:57:41.116Z,3.71
2019-01-08T19:00:10.733Z,3.66
2019-01-08T19:02:40.520Z,3.50
2019-01-08T19:05:10.100Z,3.45
2019-01-08T19:07:39.505Z,3.44
2019-01-08T19:10:14.058Z,3.44
2019-01-08T19:12:45.009Z,3.48
2019-01-08T19:15:14.602Z,3.47
2019-01-08T19:17:44.008Z,3.44
2019-01-08T19:20:13.473Z,3.39
2019-01-08T19:22:43.044Z,3.38
2019-01-08T19:25:14.536Z,3.37
2019-01-08T19:27:44.100Z,3.43
2019-01-08T19:30:13.494Z,3.47
2019-01-08T19:32:43.152Z,3.51
2019-01-08T19:35:14.470Z,3.48
2019-01-08T19:37:43.751Z,3.45
2019-01-08T19:40:13.306Z,3.45
2019-01-08T19:42:42.976Z,3.43
2019-01-08T19:45:12.692Z,3.40
2019-01-08T19:47:41.957Z,3.41
2019-01-08T19:50:11.240Z,3.43
2019-01-08T19:52:40.585Z,3.41
2019-01-08T19:55:09.881Z,3.37
2019-01-08T19:57:39.119Z,3.39
2019-01-08T20:00:10.636Z,3.47
2019-01-08T20:02:39.923Z,3.53
2019-01-08T20:05:09.273Z,3.54
2019-01-08T20:07:38.899Z,3.52
2019-01-08T20:10:08.613Z,3.52
2019-01-08T20:12:38.859Z,3.54
2019-01-08T20:15:10.503Z,3.58
2019-01-08T20:17:39.934Z,3.59
2019-01-08T20:20:10.251Z,3.56
2019-01-08T20:22:39.541Z,3.58
2019-01-08T20:25:08.826Z,3.59
2019-01-08T20:27:38.134Z,3.57
2019-01-08T20:30:08.301Z,3.58
2019-01-08T20:32:38.159Z,3.55
2019-01-08T20:35:07.559Z,3.53
2019-01-08T20:37:36.926Z,3.54
2019-01-08T20:40:07.000Z,3.56
2019-01-08T20:42:36.713Z,3.56
2019-01-08T20:45:06.664Z,3.49
2019-01-08T20:47:36.357Z,3.45
2019-01-08T20:50:06.369Z,3.39
2019-01-08T20:52:35.663Z,3.29
2019-01-08T20:55:07.358Z,3.23
2019-01-08T20:57:39.521Z,3.24
2019-01-08T21:00:11.981Z,3.25
2019-01-08T21:02:43.992Z,3.24
2019-01-08T21:05:13.403Z,3.25
2019-01-08T21:07:42.689Z,3.28
2019-01-08T21:10:12.172Z,3.29
2019-01-08T21:12:42.928Z,3.24
2019-01-08T21:15:12.267Z,3.22
2019-01-08T21:17:41.639Z,3.17
2019-01-08T21:20:12.064Z,3.20
2019-01-08T21:22:42.421Z,3.14
2019-01-08T21:25:11.700Z,3.16
2019-01-08T21:27:41.095Z,3.15
2019-01-08T21:30:10.978Z,3.17
2019-01-08T21:32:40.423Z,3.11
2019-01-08T21:35:09.711Z,3.11
2019-01-08T21:37:38.984Z,3.02
2019-01-08T21:40:08.872Z,3.02
2019-01-08T21:42:40.304Z,2.93
2019-01-08T21:45:09.576Z,2.85
2019-01-08T21:47:38.893Z,2.78
2019-01-08T21:50:08.410Z,2.75
2019-01-08T21:52:39.462Z,2.76
2019-01-08T21:55:08.778Z,2.75
2019-01-08T21:57:41.711Z,2.79
2019-01-08T22:00:14.130Z,2.74
2019-01-08T22:02:44.627Z,2.73
2019-01-08T22:05:13.893Z,2.77
2019-01-08T22:07:43.394Z,2.82
2019-01-08T22:10:13.076Z,2.83
2019-01-08T22:12:42.366Z,2.84
2019-01-08T22:15:12.866Z,2.92
2019-01-08T22:17:42.145Z,2.95
2019-01-08T22:20:12.643Z,2.96
2019-01-08T22:22:41.968Z,2.97
2019-01-08T22:25:11.463Z,3.07
2019-01-08T22:27:42.445Z,3.09
2019-01-08T22:30:12.556Z,3.08
2019-01-08T22:32:42.068Z,3.11
2019-01-08T22:35:13.166Z,3.16
2019-01-08T22:37:42.578Z,3.00
2019-01-08T22:40:12.010Z,2.99
2019-01-08T22:42:42.888Z,2.93
2019-01-08T22:45:13.814Z,2.90
2019-01-08T22:47:43.413Z,2.95
2019-01-08T22:50:12.748Z,2.96
2019-01-08T22:52:42.319Z,2.92
2019-01-08T22:55:11.650Z,2.91
2019-01-08T22:57:41.012Z,3.05
2019-01-08T23:00:48.637Z,3.07
2019-01-08T23:03:18.057Z,3.05
2019-01-08T23:05:48.434Z,3.09
2019-01-08T23:08:18.256Z,3.10
2019-01-08T23:10:55.324Z,3.09
2019-01-08T23:13:24.736Z,3.02
2019-01-08T23:15:54.025Z,2.98
2019-01-08T23:18:23.885Z,2.76
2019-01-08T23:20:55.097Z,2.77
2019-01-08T23:23:24.525Z,2.74
2019-01-08T23:25:53.842Z,2.64
2019-01-08T23:28:23.111Z,2.65
2019-01-08T23:30:52.495Z,2.68
2019-01-08T23:33:21.766Z,2.72
2019-01-08T23:35:52.544Z,2.80
2019-01-08T23:38:21.827Z,2.77
2019-01-08T23:40:51.177Z,2.82
2019-01-08T23:43:20.783Z,2.83
2019-01-08T23:45:50.102Z,2.82
2019-01-08T23:48:20.676Z,2.79
2019-01-08T23:50:50.218Z,2.85
2019-01-08T23:53:43.031Z,2.88
2019-01-08T23:56:12.293Z,2.89
2019-01-08T23:58:41.628Z,2.88
