createdAt,value
2019-02-09T00:01:00.479Z,0
2019-02-09T00:02:01.148Z,0
2019-02-09T00:03:01.818Z,0
2019-02-09T00:04:02.489Z,0
2019-02-09T00:05:03.162Z,0
2019-02-09T00:06:03.830Z,0
2019-02-09T00:07:04.500Z,0
2019-02-09T00:08:05.180Z,0
2019-02-09T00:09:05.889Z,0
2019-02-09T00:10:06.558Z,0
2019-02-09T00:11:07.229Z,0
2019-02-09T00:12:07.897Z,0
2019-02-09T00:13:08.568Z,0
2019-02-09T00:14:09.249Z,0
2019-02-09T00:15:09.909Z,0
2019-02-09T00:16:10.629Z,0
2019-02-09T00:17:11.299Z,0
2019-02-09T00:18:11.970Z,0
2019-02-09T00:19:12.641Z,0
2019-02-09T00:20:13.311Z,0
2019-02-09T00:21:14.040Z,0
2019-02-09T00:22:14.660Z,0
2019-02-09T00:23:15.331Z,0
2019-02-09T00:24:16.000Z,0
2019-02-09T00:25:16.671Z,0
2019-02-09T00:26:17.343Z,0
2019-02-09T00:27:18.059Z,0
2019-02-09T00:28:18.746Z,0
2019-02-09T00:29:19.400Z,0
2019-02-09T00:30:20.070Z,0
2019-02-09T00:31:20.740Z,0
2019-02-09T00:32:21.409Z,0
2019-02-09T00:33:22.079Z,0
2019-02-09T00:34:22.750Z,0
2019-02-09T00:35:23.420Z,0
2019-02-09T00:36:24.139Z,0
2019-02-09T00:37:24.808Z,0
2019-02-09T00:38:25.478Z,0
2019-02-09T00:39:26.147Z,0
2019-02-09T00:40:26.832Z,0
2019-02-09T00:41:27.493Z,0
2019-02-09T00:42:28.157Z,0
2019-02-09T00:43:28.825Z,0
2019-02-09T00:44:29.495Z,0
2019-02-09T00:45:30.167Z,0
2019-02-09T00:46:30.837Z,0
2019-02-09T00:47:31.504Z,0
2019-02-09T00:48:32.174Z,0
2019-02-09T00:49:32.891Z,0
2019-02-09T00:50:33.564Z,0
2019-02-09T00:51:34.280Z,0
2019-02-09T00:52:34.950Z,0
2019-02-09T00:53:35.621Z,0
2019-02-09T00:54:36.290Z,0
2019-02-09T00:55:36.963Z,0
2019-02-09T00:56:37.679Z,0
2019-02-09T00:57:38.348Z,0
2019-02-09T00:58:39.023Z,0
2019-02-09T00:59:39.686Z,0
2019-02-09T01:00:40.358Z,0
2019-02-09T01:01:41.027Z,0
2019-02-09T01:02:41.697Z,0
2019-02-09T01:03:42.365Z,0
2019-02-09T01:04:43.039Z,0
2019-02-09T01:05:43.706Z,0
2019-02-09T01:06:44.375Z,0
2019-02-09T01:07:45.045Z,0
2019-02-09T01:08:45.716Z,0
2019-02-09T01:09:46.385Z,0
2019-02-09T01:10:47.153Z,0
2019-02-09T01:11:47.782Z,0
2019-02-09T01:12:48.450Z,0
2019-02-09T01:13:49.119Z,0
2019-02-09T01:14:49.792Z,0
2019-02-09T01:15:50.508Z,0
2019-02-09T01:16:51.176Z,0
2019-02-09T01:17:51.848Z,0
2019-02-09T01:18:52.515Z,0
2019-02-09T01:19:53.233Z,0
2019-02-09T01:20:53.902Z,0
2019-02-09T01:21:54.573Z,0
2019-02-09T01:22:55.241Z,0
2019-02-09T01:23:55.911Z,0
2019-02-09T01:24:56.629Z,0
2019-02-09T01:25:57.298Z,0
2019-02-09T01:26:57.967Z,0
2019-02-09T01:27:58.639Z,0
2019-02-09T01:28:59.306Z,0
2019-02-09T01:30:02.580Z,0
2019-02-09T01:31:01.637Z,0
2019-02-09T01:32:02.305Z,0
2019-02-09T01:33:02.976Z,0
2019-02-09T01:34:03.644Z,0
2019-02-09T01:35:04.316Z,0
2019-02-09T01:36:04.984Z,0
2019-02-09T01:37:05.655Z,0
2019-02-09T01:38:06.333Z,0
2019-02-09T01:39:06.994Z,0
2019-02-09T01:40:07.663Z,0
2019-02-09T01:41:08.334Z,0
2019-02-09T01:42:09.003Z,0
2019-02-09T01:43:09.674Z,0
2019-02-09T01:44:10.343Z,0
2019-02-09T01:45:11.014Z,0
2019-02-09T01:46:11.681Z,0
2019-02-09T01:47:12.351Z,0
2019-02-09T01:48:13.020Z,0
2019-02-09T01:49:13.689Z,0
2019-02-09T01:50:14.360Z,0
2019-02-09T01:51:15.031Z,0
2019-02-09T01:52:15.700Z,0
2019-02-09T01:53:16.373Z,0
2019-02-09T01:54:17.039Z,0
2019-02-09T01:55:17.709Z,0
2019-02-09T01:56:18.378Z,0
2019-02-09T01:57:19.052Z,0
2019-02-09T01:58:19.767Z,0
2019-02-09T01:59:20.436Z,0
2019-02-09T02:00:21.106Z,0
2019-02-09T02:01:21.779Z,0
2019-02-09T02:02:22.448Z,0
2019-02-09T02:03:23.119Z,0
2019-02-09T02:04:23.787Z,0
2019-02-09T02:05:24.460Z,0
2019-02-09T02:06:25.129Z,0
2019-02-09T02:07:25.797Z,0
2019-02-09T02:08:26.468Z,0
2019-02-09T02:09:27.138Z,0
2019-02-09T02:10:27.808Z,0
2019-02-09T02:11:28.526Z,0
2019-02-09T02:12:29.197Z,0
2019-02-09T02:13:29.866Z,0
2019-02-09T02:14:30.537Z,0
2019-02-09T02:15:31.257Z,0
2019-02-09T02:16:31.885Z,0
2019-02-09T02:17:32.554Z,0
2019-02-09T02:18:33.225Z,0
2019-02-09T02:19:33.895Z,0
2019-02-09T02:20:34.564Z,0
2019-02-09T02:21:35.234Z,0
2019-02-09T02:22:35.905Z,0
2019-02-09T02:23:36.574Z,0
2019-02-09T02:24:37.241Z,0
2019-02-09T02:25:37.910Z,0
2019-02-09T02:26:38.580Z,0
2019-02-09T02:27:39.252Z,0
2019-02-09T02:28:39.921Z,0
2019-02-09T02:29:40.592Z,0
2019-02-09T02:30:41.264Z,0
2019-02-09T02:31:41.932Z,0
2019-02-09T02:32:42.602Z,0
2019-02-09T02:33:43.272Z,0
2019-02-09T02:34:43.940Z,0
2019-02-09T02:35:44.611Z,0
2019-02-09T02:36:45.291Z,0
2019-02-09T02:37:45.948Z,0
2019-02-09T02:38:46.617Z,0
2019-02-09T02:39:47.287Z,0
2019-02-09T02:40:47.959Z,0
2019-02-09T02:41:48.627Z,0
2019-02-09T02:42:49.296Z,0
2019-02-09T02:43:49.965Z,0
2019-02-09T02:44:50.636Z,0
2019-02-09T02:45:51.361Z,0
2019-02-09T02:46:51.992Z,0
2019-02-09T02:47:52.669Z,0
2019-02-09T02:48:53.379Z,0
2019-02-09T02:49:54.051Z,0
2019-02-09T02:50:54.723Z,0
2019-02-09T02:51:55.391Z,0
2019-02-09T02:52:56.060Z,0
2019-02-09T02:53:56.781Z,0
2019-02-09T02:54:57.450Z,0
2019-02-09T02:55:58.119Z,0
2019-02-09T02:56:58.789Z,0
2019-02-09T02:57:59.475Z,0
2019-02-09T02:59:00.129Z,0
2019-02-09T03:00:00.798Z,0
2019-02-09T03:01:01.468Z,0
2019-02-09T03:02:02.138Z,0
2019-02-09T03:03:02.808Z,0
2019-02-09T03:04:03.477Z,0
2019-02-09T03:05:04.148Z,0
2019-02-09T03:06:04.818Z,0
2019-02-09T03:07:05.487Z,0
2019-02-09T03:08:06.156Z,0
2019-02-09T03:09:06.828Z,0
2019-02-09T03:10:07.497Z,0
2019-02-09T03:11:08.168Z,0
2019-02-09T03:12:08.844Z,0
2019-02-09T03:13:09.558Z,0
2019-02-09T03:14:10.230Z,0
2019-02-09T03:15:10.897Z,0
2019-02-09T03:16:11.568Z,0
2019-02-09T03:17:12.239Z,0
2019-02-09T03:18:12.910Z,0
2019-02-09T03:19:13.578Z,0
2019-02-09T03:20:14.249Z,0
2019-02-09T03:21:14.919Z,0
2019-02-09T03:22:15.601Z,0
2019-02-09T03:23:16.259Z,0
2019-02-09T03:24:16.930Z,0
2019-02-09T03:25:17.650Z,0
2019-02-09T03:26:18.330Z,0
2019-02-09T03:27:18.987Z,0
2019-02-09T03:28:19.660Z,0
2019-02-09T03:29:20.329Z,0
2019-02-09T03:30:20.999Z,0
2019-02-09T03:31:21.668Z,0
2019-02-09T03:32:22.340Z,0
2019-02-09T03:33:23.022Z,0
2019-02-09T03:34:23.679Z,0
2019-02-09T03:35:24.346Z,0
2019-02-09T03:36:25.018Z,0
2019-02-09T03:37:25.692Z,0
2019-02-09T03:38:26.363Z,0
2019-02-09T03:39:27.078Z,0
2019-02-09T03:40:27.750Z,0
2019-02-09T03:41:28.467Z,0
2019-02-09T03:42:29.136Z,0
2019-02-09T03:43:29.807Z,0
2019-02-09T03:44:30.476Z,0
2019-02-09T03:45:31.147Z,0
2019-02-09T03:46:31.816Z,0
2019-02-09T03:47:32.489Z,0
2019-02-09T03:48:33.156Z,0
2019-02-09T03:49:33.827Z,0
2019-02-09T03:50:34.506Z,0
2019-02-09T03:51:35.167Z,0
2019-02-09T03:52:35.836Z,0
2019-02-09T03:53:36.506Z,0
2019-02-09T03:54:37.174Z,0
2019-02-09T03:55:37.862Z,0
2019-02-09T03:56:38.532Z,0
2019-02-09T03:57:39.200Z,0
2019-02-09T03:58:39.870Z,0
2019-02-09T03:59:40.541Z,0
2019-02-09T04:00:41.211Z,0
2019-02-09T04:01:41.881Z,0
2019-02-09T04:02:42.552Z,0
2019-02-09T04:03:43.226Z,0
2019-02-09T04:04:43.892Z,0
2019-02-09T04:05:44.615Z,0
2019-02-09T04:06:45.282Z,0
2019-02-09T04:07:45.950Z,0
2019-02-09T04:08:46.623Z,0
2019-02-09T04:09:47.290Z,0
2019-02-09T04:10:47.963Z,0
2019-02-09T04:11:48.628Z,0
2019-02-09T04:12:49.295Z,0
2019-02-09T04:13:49.966Z,0
2019-02-09T04:14:50.635Z,0
2019-02-09T04:15:51.305Z,0
2019-02-09T04:16:51.975Z,0
2019-02-09T04:17:52.646Z,0
2019-02-09T04:18:53.315Z,0
2019-02-09T04:19:53.986Z,0
2019-02-09T04:20:54.653Z,0
2019-02-09T04:21:55.323Z,0
2019-02-09T04:22:55.994Z,0
2019-02-09T04:23:56.663Z,0
2019-02-09T04:24:57.332Z,0
2019-02-09T04:25:58.003Z,0
2019-02-09T04:26:58.673Z,0
2019-02-09T04:27:59.361Z,0
2019-02-09T04:29:00.011Z,0
2019-02-09T04:30:00.683Z,0
2019-02-09T04:31:06.238Z,0
2019-02-09T04:32:03.010Z,0
2019-02-09T04:33:03.683Z,0
2019-02-09T04:34:04.352Z,0
2019-02-09T04:35:05.021Z,0
2019-02-09T04:36:05.695Z,0
2019-02-09T04:37:06.408Z,0
2019-02-09T04:38:07.078Z,0
2019-02-09T04:39:07.796Z,0
2019-02-09T04:40:08.467Z,0
2019-02-09T04:41:09.152Z,0
2019-02-09T04:42:09.805Z,0
2019-02-09T04:43:10.474Z,0
2019-02-09T04:44:11.146Z,0
2019-02-09T04:45:11.815Z,0
2019-02-09T04:46:12.483Z,0
2019-02-09T04:47:13.152Z,0
2019-02-09T04:48:13.823Z,0
2019-02-09T04:49:14.491Z,0
2019-02-09T04:50:15.164Z,0
2019-02-09T04:51:15.829Z,0
2019-02-09T04:52:16.498Z,0
2019-02-09T04:53:17.165Z,0
2019-02-09T04:54:17.836Z,0
2019-02-09T04:55:18.504Z,0
2019-02-09T04:56:19.177Z,0
2019-02-09T04:57:19.844Z,0
2019-02-09T04:58:20.513Z,0
2019-02-09T04:59:21.182Z,0
2019-02-09T05:00:21.851Z,0
2019-02-09T05:01:22.519Z,0
2019-02-09T05:02:23.190Z,0
2019-02-09T05:03:23.857Z,0
2019-02-09T05:04:24.529Z,0
2019-02-09T05:05:25.196Z,0
2019-02-09T05:06:25.866Z,0
2019-02-09T05:07:26.535Z,0
2019-02-09T05:08:27.207Z,0
2019-02-09T05:09:27.874Z,0
2019-02-09T05:10:28.544Z,0
2019-02-09T05:11:29.214Z,0
2019-02-09T05:12:29.886Z,0
2019-02-09T05:13:30.554Z,0
2019-02-09T05:14:31.223Z,0
2019-02-09T05:15:31.891Z,0
2019-02-09T05:16:32.561Z,0
2019-02-09T05:17:33.235Z,0
2019-02-09T05:18:33.901Z,0
2019-02-09T05:19:34.569Z,0
2019-02-09T05:20:35.241Z,0
2019-02-09T05:21:35.909Z,0
2019-02-09T05:22:36.584Z,0
2019-02-09T05:23:37.246Z,0
2019-02-09T05:24:37.918Z,0
2019-02-09T05:25:38.587Z,0
2019-02-09T05:26:39.257Z,0
2019-02-09T05:27:39.928Z,0
2019-02-09T05:28:40.594Z,0
2019-02-09T05:29:41.265Z,0
2019-02-09T05:30:41.934Z,0
2019-02-09T05:31:42.601Z,0
2019-02-09T05:32:43.271Z,0
2019-02-09T05:33:43.941Z,0
2019-02-09T05:34:44.659Z,0
2019-02-09T05:35:45.330Z,0
2019-02-09T05:36:46.007Z,0
2019-02-09T05:37:46.668Z,0
2019-02-09T05:38:47.336Z,0
2019-02-09T05:39:48.005Z,0
2019-02-09T05:40:48.675Z,0
2019-02-09T05:41:49.344Z,0
2019-02-09T05:42:50.016Z,0
2019-02-09T05:43:50.683Z,0
2019-02-09T05:44:51.358Z,0
2019-02-09T05:45:52.024Z,0
2019-02-09T05:46:52.693Z,0
2019-02-09T05:47:53.384Z,0
2019-02-09T05:48:54.081Z,0
2019-02-09T05:49:54.750Z,0
2019-02-09T05:50:55.419Z,0
2019-02-09T05:51:56.090Z,0
2019-02-09T05:52:56.759Z,0
2019-02-09T05:53:57.428Z,0
2019-02-09T05:54:58.096Z,0
2019-02-09T05:55:58.766Z,0
2019-02-09T05:56:59.436Z,0
2019-02-09T05:58:00.107Z,0
2019-02-09T05:59:00.823Z,0
2019-02-09T06:00:01.494Z,0
2019-02-09T06:01:02.163Z,0
2019-02-09T06:02:02.833Z,0
2019-02-09T06:03:03.503Z,0
2019-02-09T06:04:04.172Z,0
2019-02-09T06:05:04.843Z,0
2019-02-09T06:06:05.510Z,0
2019-02-09T06:07:06.180Z,0
2019-02-09T06:08:06.968Z,0
2019-02-09T06:09:07.599Z,0
2019-02-09T06:10:08.303Z,0
2019-02-09T06:11:08.975Z,0
2019-02-09T06:12:09.647Z,0
2019-02-09T06:13:10.364Z,0
2019-02-09T06:14:11.033Z,0
2019-02-09T06:15:11.700Z,0
2019-02-09T06:16:12.371Z,0
2019-02-09T06:17:13.039Z,0
2019-02-09T06:18:13.717Z,0
2019-02-09T06:19:14.428Z,0
2019-02-09T06:20:15.098Z,0
2019-02-09T06:21:15.769Z,0
2019-02-09T06:22:16.438Z,0
2019-02-09T06:23:17.110Z,0
2019-02-09T06:24:17.780Z,0
2019-02-09T06:25:18.458Z,0
2019-02-09T06:26:19.128Z,0
2019-02-09T06:27:19.791Z,0
2019-02-09T06:28:20.460Z,0
2019-02-09T06:29:21.131Z,0
2019-02-09T06:30:21.854Z,0
2019-02-09T06:31:22.521Z,0
2019-02-09T06:32:23.191Z,0
2019-02-09T06:33:23.860Z,0
2019-02-09T06:34:24.539Z,0
2019-02-09T06:35:25.203Z,0
2019-02-09T06:36:25.872Z,0
2019-02-09T06:37:26.544Z,0
2019-02-09T06:38:27.213Z,0
2019-02-09T06:39:27.885Z,0
2019-02-09T06:40:28.558Z,0
2019-02-09T06:41:29.226Z,0
2019-02-09T06:42:29.896Z,0
2019-02-09T06:43:30.566Z,0
2019-02-09T06:44:31.239Z,0
2019-02-09T06:45:31.907Z,0
2019-02-09T06:46:32.577Z,0
2019-02-09T06:47:33.247Z,0
2019-02-09T06:48:33.917Z,0
2019-02-09T06:49:34.588Z,0
2019-02-09T06:50:35.260Z,0
2019-02-09T06:51:35.932Z,5
2019-02-09T06:52:36.602Z,5
2019-02-09T06:53:37.275Z,5
2019-02-09T06:54:37.943Z,5
2019-02-09T06:55:38.617Z,11
2019-02-09T06:56:39.291Z,11
2019-02-09T06:57:39.963Z,11
2019-02-09T06:58:40.637Z,11
2019-02-09T06:59:41.309Z,11
2019-02-09T07:00:41.982Z,11
2019-02-09T07:01:48.519Z,11
2019-02-09T07:02:44.320Z,11
2019-02-09T07:03:44.994Z,11
2019-02-09T07:04:45.666Z,16
2019-02-09T07:05:46.340Z,16
2019-02-09T07:06:47.013Z,16
2019-02-09T07:07:47.688Z,16
2019-02-09T07:08:48.358Z,16
2019-02-09T07:09:49.031Z,22
2019-02-09T07:10:49.705Z,28
2019-02-09T07:11:50.377Z,22
2019-02-09T07:12:51.051Z,22
2019-02-09T07:13:51.724Z,22
2019-02-09T07:14:52.398Z,22
2019-02-09T07:15:53.073Z,22
2019-02-09T07:16:53.744Z,22
2019-02-09T07:17:54.420Z,22
2019-02-09T07:18:55.091Z,22
2019-02-09T07:19:55.764Z,22
2019-02-09T07:20:56.436Z,22
2019-02-09T07:21:57.110Z,28
2019-02-09T07:22:57.782Z,28
2019-02-09T07:23:58.455Z,28
2019-02-09T07:24:59.129Z,28
2019-02-09T07:25:59.802Z,28
2019-02-09T07:27:00.480Z,28
2019-02-09T07:28:01.195Z,28
2019-02-09T07:29:01.868Z,28
2019-02-09T07:30:02.542Z,28
2019-02-09T07:31:03.263Z,28
2019-02-09T07:32:03.936Z,28
2019-02-09T07:33:04.612Z,28
2019-02-09T07:34:05.291Z,33
2019-02-09T07:35:06.021Z,33
2019-02-09T07:36:06.686Z,33
2019-02-09T07:37:07.358Z,33
2019-02-09T07:38:08.030Z,33
2019-02-09T07:39:08.703Z,33
2019-02-09T07:40:09.376Z,33
2019-02-09T07:41:10.052Z,33
2019-02-09T07:42:10.725Z,33
2019-02-09T07:43:11.399Z,33
2019-02-09T07:44:12.073Z,33
2019-02-09T07:45:12.748Z,33
2019-02-09T07:46:13.423Z,33
2019-02-09T07:47:14.144Z,39
2019-02-09T07:48:14.825Z,39
2019-02-09T07:49:15.542Z,39
2019-02-09T07:50:16.216Z,39
2019-02-09T07:51:16.887Z,39
2019-02-09T07:52:17.561Z,39
2019-02-09T07:53:18.257Z,39
2019-02-09T07:54:18.958Z,39
2019-02-09T07:55:19.632Z,45
2019-02-09T07:56:20.307Z,45
2019-02-09T07:57:20.981Z,39
2019-02-09T07:58:21.654Z,45
2019-02-09T07:59:22.328Z,45
2019-02-09T08:00:23.003Z,50
2019-02-09T08:01:23.678Z,45
2019-02-09T08:02:24.352Z,45
2019-02-09T08:03:25.026Z,50
2019-02-09T08:04:25.704Z,56
2019-02-09T08:05:26.375Z,56
2019-02-09T08:06:27.047Z,50
2019-02-09T08:07:27.722Z,56
2019-02-09T08:08:28.446Z,56
2019-02-09T08:09:29.122Z,61
2019-02-09T08:10:29.792Z,67
2019-02-09T08:11:30.468Z,56
2019-02-09T08:12:31.145Z,50
2019-02-09T08:13:31.817Z,50
2019-02-09T08:14:32.492Z,45
2019-02-09T08:15:33.167Z,45
2019-02-09T08:16:33.841Z,39
2019-02-09T08:17:34.584Z,45
2019-02-09T08:18:35.237Z,45
2019-02-09T08:19:35.913Z,45
2019-02-09T08:20:36.587Z,45
2019-02-09T08:21:37.259Z,45
2019-02-09T08:22:37.936Z,45
2019-02-09T08:23:38.610Z,45
2019-02-09T08:24:39.283Z,45
2019-02-09T08:25:39.958Z,45
2019-02-09T08:26:40.632Z,45
2019-02-09T08:27:41.305Z,50
2019-02-09T08:28:41.980Z,50
2019-02-09T08:29:42.654Z,50
2019-02-09T08:30:43.327Z,50
2019-02-09T08:31:44.002Z,50
2019-02-09T08:32:44.678Z,50
2019-02-09T08:33:45.352Z,50
2019-02-09T08:34:46.074Z,50
2019-02-09T08:35:46.749Z,50
2019-02-09T08:36:47.425Z,50
2019-02-09T08:37:48.100Z,50
2019-02-09T08:38:48.774Z,50
2019-02-09T08:39:49.450Z,50
2019-02-09T08:40:50.125Z,56
2019-02-09T08:41:50.799Z,56
2019-02-09T08:42:51.472Z,56
2019-02-09T08:43:52.148Z,56
2019-02-09T08:44:52.822Z,56
2019-02-09T08:45:53.545Z,56
2019-02-09T08:46:54.219Z,73
2019-02-09T08:47:54.895Z,67
2019-02-09T08:48:55.570Z,73
2019-02-09T08:49:56.244Z,67
2019-02-09T08:50:56.919Z,84
2019-02-09T08:51:57.594Z,84
2019-02-09T08:52:58.272Z,61
2019-02-09T08:53:58.995Z,61
2019-02-09T08:54:59.668Z,67
2019-02-09T08:56:00.350Z,90
2019-02-09T08:57:01.018Z,84
2019-02-09T08:58:01.692Z,78
2019-02-09T08:59:02.367Z,78
2019-02-09T09:00:03.043Z,73
2019-02-09T09:01:03.720Z,101
2019-02-09T09:02:04.393Z,95
2019-02-09T09:03:05.110Z,73
2019-02-09T09:04:05.760Z,61
2019-02-09T09:05:09.740Z,61
2019-02-09T09:06:07.154Z,61
2019-02-09T09:07:07.831Z,61
2019-02-09T09:08:08.554Z,67
2019-02-09T09:09:09.229Z,61
2019-02-09T09:10:09.903Z,67
2019-02-09T09:11:10.673Z,67
2019-02-09T09:12:11.305Z,84
2019-02-09T09:13:11.980Z,95
2019-02-09T09:14:12.658Z,95
2019-02-09T09:15:13.329Z,67
2019-02-09T09:16:14.006Z,61
2019-02-09T09:17:14.680Z,67
2019-02-09T09:18:15.355Z,67
2019-02-09T09:19:16.031Z,61
2019-02-09T09:20:16.707Z,90
2019-02-09T09:21:17.381Z,90
2019-02-09T09:22:18.061Z,73
2019-02-09T09:23:18.735Z,67
2019-02-09T09:24:19.409Z,84
2019-02-09T09:25:20.085Z,61
2019-02-09T09:26:20.760Z,73
2019-02-09T09:27:21.436Z,84
2019-02-09T09:28:22.110Z,73
2019-02-09T09:29:22.787Z,67
2019-02-09T09:30:23.462Z,61
2019-02-09T09:31:24.141Z,56
2019-02-09T09:32:28.780Z,61
2019-02-09T09:33:26.478Z,61
2019-02-09T09:34:27.153Z,61
2019-02-09T09:35:27.830Z,84
2019-02-09T09:36:28.505Z,84
2019-02-09T09:37:29.180Z,84
2019-02-09T09:38:29.856Z,67
2019-02-09T09:39:30.531Z,78
2019-02-09T09:40:31.204Z,84
2019-02-09T09:41:31.881Z,84
2019-02-09T09:42:32.557Z,84
2019-02-09T09:43:34.125Z,84
2019-02-09T09:44:34.844Z,73
2019-02-09T09:45:35.520Z,73
2019-02-09T09:46:36.194Z,95
2019-02-09T09:47:36.928Z,112
2019-02-09T09:48:37.592Z,106
2019-02-09T09:49:38.259Z,90
2019-02-09T09:50:38.936Z,73
2019-02-09T09:51:39.612Z,78
2019-02-09T09:52:40.287Z,84
2019-02-09T09:53:40.963Z,84
2019-02-09T09:54:41.689Z,106
2019-02-09T09:55:42.367Z,112
2019-02-09T09:56:43.042Z,90
2019-02-09T09:57:43.718Z,101
2019-02-09T09:58:44.394Z,112
2019-02-09T09:59:45.071Z,140
2019-02-09T10:00:45.749Z,112
2019-02-09T10:01:46.431Z,123
2019-02-09T10:02:47.107Z,157
2019-02-09T10:03:47.782Z,174
2019-02-09T10:04:48.459Z,140
2019-02-09T10:05:49.138Z,135
2019-02-09T10:06:49.815Z,95
2019-02-09T10:07:50.491Z,84
2019-02-09T10:08:51.169Z,90
2019-02-09T10:09:51.898Z,84
2019-02-09T10:10:52.624Z,73
2019-02-09T10:11:53.301Z,78
2019-02-09T10:12:53.978Z,112
2019-02-09T10:13:54.658Z,146
2019-02-09T10:14:55.377Z,140
2019-02-09T10:15:56.053Z,140
2019-02-09T10:16:56.730Z,135
2019-02-09T10:17:57.410Z,118
2019-02-09T10:18:58.089Z,135
2019-02-09T10:19:58.816Z,112
2019-02-09T10:20:59.493Z,140
2019-02-09T10:22:00.171Z,146
2019-02-09T10:23:00.850Z,118
2019-02-09T10:24:01.528Z,146
2019-02-09T10:25:02.207Z,146
2019-02-09T10:26:02.885Z,140
2019-02-09T10:27:03.562Z,123
2019-02-09T10:28:04.241Z,146
2019-02-09T10:29:04.919Z,157
2019-02-09T10:30:05.599Z,151
2019-02-09T10:31:06.277Z,129
2019-02-09T10:32:06.955Z,140
2019-02-09T10:33:07.635Z,157
2019-02-09T10:34:08.310Z,151
2019-02-09T10:35:08.989Z,90
2019-02-09T10:36:09.667Z,67
2019-02-09T10:37:10.344Z,140
2019-02-09T10:38:11.033Z,90
2019-02-09T10:39:11.748Z,90
2019-02-09T10:40:12.427Z,90
2019-02-09T10:41:13.106Z,90
2019-02-09T10:42:13.783Z,78
2019-02-09T10:43:14.461Z,78
2019-02-09T10:44:15.136Z,90
2019-02-09T10:45:15.815Z,90
2019-02-09T10:46:16.494Z,112
2019-02-09T10:47:17.171Z,135
2019-02-09T10:48:17.849Z,135
2019-02-09T10:49:18.527Z,135
2019-02-09T10:50:19.206Z,163
2019-02-09T10:51:19.926Z,151
2019-02-09T10:52:20.616Z,191
2019-02-09T10:53:21.293Z,180
2019-02-09T10:54:21.972Z,174
2019-02-09T10:55:22.648Z,157
2019-02-09T10:56:23.336Z,174
2019-02-09T10:57:24.007Z,157
2019-02-09T10:58:24.685Z,140
2019-02-09T10:59:25.364Z,90
2019-02-09T11:00:26.039Z,84
2019-02-09T11:01:26.719Z,129
2019-02-09T11:02:27.397Z,140
2019-02-09T11:03:28.076Z,118
2019-02-09T11:04:28.755Z,112
2019-02-09T11:05:29.432Z,90
2019-02-09T11:06:30.112Z,118
2019-02-09T11:07:30.791Z,118
2019-02-09T11:08:31.469Z,106
2019-02-09T11:09:32.147Z,112
2019-02-09T11:10:32.826Z,112
2019-02-09T11:11:33.502Z,84
2019-02-09T11:12:34.181Z,135
2019-02-09T11:13:34.864Z,140
2019-02-09T11:14:35.589Z,151
2019-02-09T11:15:36.269Z,157
2019-02-09T11:16:36.946Z,106
2019-02-09T11:17:37.626Z,140
2019-02-09T11:18:38.303Z,129
2019-02-09T11:19:39.010Z,157
2019-02-09T11:20:39.662Z,118
2019-02-09T11:21:40.341Z,129
2019-02-09T11:22:41.018Z,135
2019-02-09T11:23:41.696Z,151
2019-02-09T11:24:42.376Z,123
2019-02-09T11:25:43.054Z,140
2019-02-09T11:26:43.732Z,118
2019-02-09T11:27:44.411Z,112
2019-02-09T11:28:45.089Z,123
2019-02-09T11:29:45.769Z,151
2019-02-09T11:30:46.447Z,95
2019-02-09T11:31:47.125Z,123
2019-02-09T11:32:47.803Z,118
2019-02-09T11:33:48.481Z,129
2019-02-09T11:34:49.161Z,129
2019-02-09T11:35:49.841Z,118
2019-02-09T11:36:50.517Z,112
2019-02-09T11:37:51.197Z,106
2019-02-09T11:38:51.882Z,118
2019-02-09T11:39:52.557Z,118
2019-02-09T11:40:53.234Z,146
2019-02-09T11:41:53.910Z,95
2019-02-09T11:42:54.589Z,112
2019-02-09T11:43:55.267Z,95
2019-02-09T11:44:56.350Z,112
2019-02-09T11:45:57.032Z,101
2019-02-09T11:46:57.714Z,129
2019-02-09T11:47:58.388Z,140
2019-02-09T11:48:59.068Z,140
2019-02-09T11:49:59.747Z,123
2019-02-09T11:51:00.427Z,112
2019-02-09T11:52:01.104Z,112
2019-02-09T11:53:02.089Z,106
2019-02-09T11:54:02.811Z,106
2019-02-09T11:55:03.488Z,106
2019-02-09T11:56:04.167Z,84
2019-02-09T11:57:04.846Z,73
2019-02-09T11:58:05.524Z,118
2019-02-09T11:59:06.201Z,84
2019-02-09T12:00:06.879Z,101
2019-02-09T12:01:07.560Z,123
2019-02-09T12:02:08.243Z,106
2019-02-09T12:03:14.948Z,101
2019-02-09T12:04:10.587Z,84
2019-02-09T12:05:11.265Z,106
2019-02-09T12:06:11.943Z,101
2019-02-09T12:07:12.620Z,78
2019-02-09T12:08:13.299Z,78
2019-02-09T12:09:13.978Z,78
2019-02-09T12:10:14.657Z,61
2019-02-09T12:11:15.330Z,84
2019-02-09T12:12:16.010Z,112
2019-02-09T12:13:16.690Z,106
2019-02-09T12:14:17.368Z,73
2019-02-09T12:15:18.045Z,78
2019-02-09T12:16:18.724Z,84
2019-02-09T12:17:19.402Z,84
2019-02-09T12:18:20.081Z,101
2019-02-09T12:19:20.758Z,135
2019-02-09T12:20:21.437Z,140
2019-02-09T12:21:22.117Z,101
2019-02-09T12:22:22.796Z,84
2019-02-09T12:23:23.474Z,95
2019-02-09T12:24:24.154Z,112
2019-02-09T12:25:24.830Z,95
2019-02-09T12:26:25.594Z,123
2019-02-09T12:27:26.229Z,123
2019-02-09T12:28:26.911Z,118
2019-02-09T12:29:27.635Z,123
2019-02-09T12:30:28.313Z,112
2019-02-09T12:31:28.992Z,140
2019-02-09T12:32:29.669Z,191
2019-02-09T12:33:30.349Z,146
2019-02-09T12:34:31.027Z,129
2019-02-09T12:35:31.718Z,112
2019-02-09T12:36:32.384Z,123
2019-02-09T12:37:33.062Z,118
2019-02-09T12:38:33.742Z,118
2019-02-09T12:39:34.421Z,106
2019-02-09T12:40:35.100Z,106
2019-02-09T12:41:35.777Z,106
2019-02-09T12:42:36.455Z,112
2019-02-09T12:43:37.138Z,101
2019-02-09T12:44:37.814Z,73
2019-02-09T12:45:38.493Z,106
2019-02-09T12:46:39.171Z,84
2019-02-09T12:47:39.850Z,84
2019-02-09T12:48:40.529Z,101
2019-02-09T12:49:41.207Z,90
2019-02-09T12:50:41.885Z,118
2019-02-09T12:51:42.564Z,118
2019-02-09T12:52:43.244Z,106
2019-02-09T12:53:43.925Z,106
2019-02-09T12:54:44.603Z,112
2019-02-09T12:55:45.291Z,67
2019-02-09T12:56:46.007Z,61
2019-02-09T12:57:46.730Z,56
2019-02-09T12:58:47.404Z,67
2019-02-09T12:59:48.132Z,84
2019-02-09T13:00:48.810Z,95
2019-02-09T13:01:49.490Z,106
2019-02-09T13:02:50.168Z,84
2019-02-09T13:03:50.845Z,90
2019-02-09T13:04:51.522Z,84
2019-02-09T13:05:52.203Z,101
2019-02-09T13:06:52.879Z,101
2019-02-09T13:07:53.559Z,112
2019-02-09T13:08:54.263Z,180
2019-02-09T13:09:54.966Z,140
2019-02-09T13:10:55.645Z,123
2019-02-09T13:11:56.324Z,112
2019-02-09T13:12:57.004Z,112
2019-02-09T13:13:57.682Z,106
2019-02-09T13:14:58.359Z,67
2019-02-09T13:15:59.039Z,56
2019-02-09T13:16:59.716Z,95
2019-02-09T13:18:00.394Z,106
2019-02-09T13:19:01.073Z,106
2019-02-09T13:20:01.806Z,106
2019-02-09T13:21:02.481Z,106
2019-02-09T13:22:03.158Z,106
2019-02-09T13:23:03.838Z,73
2019-02-09T13:24:04.515Z,90
2019-02-09T13:25:05.193Z,90
2019-02-09T13:26:05.872Z,90
2019-02-09T13:27:06.550Z,90
2019-02-09T13:28:07.233Z,101
2019-02-09T13:29:07.906Z,61
2019-02-09T13:30:08.583Z,67
2019-02-09T13:31:09.263Z,61
2019-02-09T13:32:09.940Z,56
2019-02-09T13:33:10.621Z,61
2019-02-09T13:34:11.294Z,78
2019-02-09T13:35:11.973Z,67
2019-02-09T13:36:12.674Z,67
2019-02-09T13:37:13.380Z,84
2019-02-09T13:38:14.057Z,95
2019-02-09T13:39:14.734Z,73
2019-02-09T13:40:15.411Z,61
2019-02-09T13:41:16.090Z,73
2019-02-09T13:42:16.767Z,73
2019-02-09T13:43:17.446Z,73
2019-02-09T13:44:18.173Z,106
2019-02-09T13:45:18.849Z,112
2019-02-09T13:46:19.531Z,112
2019-02-09T13:47:20.210Z,101
2019-02-09T13:48:20.891Z,101
2019-02-09T13:49:21.617Z,101
2019-02-09T13:50:22.296Z,84
2019-02-09T13:51:22.972Z,78
2019-02-09T13:52:23.649Z,78
2019-02-09T13:53:24.327Z,84
2019-02-09T13:54:25.006Z,90
2019-02-09T13:55:25.684Z,106
2019-02-09T13:56:26.361Z,90
2019-02-09T13:57:27.038Z,123
2019-02-09T13:58:27.719Z,135
2019-02-09T13:59:28.420Z,140
2019-02-09T14:00:29.155Z,123
2019-02-09T14:01:29.853Z,146
2019-02-09T14:02:30.533Z,135
2019-02-09T14:03:31.212Z,135
2019-02-09T14:04:31.890Z,140
2019-02-09T14:05:32.569Z,129
2019-02-09T14:06:33.250Z,157
2019-02-09T14:07:33.930Z,140
2019-02-09T14:08:34.615Z,123
2019-02-09T14:09:35.287Z,101
2019-02-09T14:10:35.967Z,90
2019-02-09T14:11:36.642Z,106
2019-02-09T14:12:37.322Z,123
2019-02-09T14:13:38.003Z,123
2019-02-09T14:14:38.680Z,112
2019-02-09T14:15:39.363Z,118
2019-02-09T14:16:40.037Z,112
2019-02-09T14:17:40.717Z,106
2019-02-09T14:18:41.401Z,106
2019-02-09T14:19:42.074Z,101
2019-02-09T14:20:42.755Z,95
2019-02-09T14:21:43.432Z,95
2019-02-09T14:22:44.111Z,95
2019-02-09T14:23:44.789Z,84
2019-02-09T14:24:45.466Z,78
2019-02-09T14:25:46.149Z,78
2019-02-09T14:26:46.824Z,78
2019-02-09T14:27:47.504Z,78
2019-02-09T14:28:48.179Z,78
2019-02-09T14:29:48.857Z,78
2019-02-09T14:30:49.535Z,78
2019-02-09T14:31:50.213Z,84
2019-02-09T14:32:50.891Z,84
2019-02-09T14:33:55.233Z,84