createdAt,value
2018-04-28T00:00:42.450Z,2.07
2018-04-28T00:03:12.191Z,2.13
2018-04-28T00:05:41.900Z,2.13
2018-04-28T00:08:11.623Z,1.83
2018-04-28T00:10:41.350Z,1.80
2018-04-28T00:13:11.082Z,2.10
2018-04-28T00:15:40.898Z,1.80
2018-04-28T00:18:10.627Z,1.67
2018-04-28T00:20:40.354Z,1.60
2018-04-28T00:23:10.070Z,1.50
2018-04-28T00:25:40.559Z,1.90
2018-04-28T00:28:16.029Z,1.80
2018-04-28T00:30:47.446Z,2.10
2018-04-28T00:33:18.026Z,1.70
2018-04-28T00:35:48.637Z,1.53
2018-04-28T00:38:18.366Z,1.77
2018-04-28T00:40:48.117Z,1.60
2018-04-28T00:43:18.546Z,1.47
2018-04-28T00:45:54.177Z,1.73
2018-04-28T00:48:24.649Z,1.83
2018-04-28T00:50:55.166Z,1.50
2018-04-28T00:53:24.885Z,1.33
2018-04-28T00:55:55.249Z,1.73
2018-04-28T00:58:30.725Z,1.60
2018-04-28T01:01:02.311Z,1.80
2018-04-28T01:03:37.690Z,1.43
2018-04-28T01:06:07.418Z,1.60
2018-04-28T01:08:37.136Z,1.30
2018-04-28T01:11:06.858Z,1.40
2018-04-28T01:13:39.491Z,1.90
2018-04-28T01:16:09.214Z,1.73
2018-04-28T01:18:41.665Z,1.37
2018-04-28T01:21:19.445Z,1.33
2018-04-28T01:23:54.885Z,1.37
2018-04-28T01:26:30.352Z,2.03
2018-04-28T01:29:12.559Z,1.60
2018-04-28T01:31:42.906Z,1.70
2018-04-28T01:34:15.509Z,1.30
2018-04-28T01:36:45.234Z,1.50
2018-04-28T01:39:14.966Z,1.63
2018-04-28T01:41:45.462Z,1.67
2018-04-28T01:44:18.938Z,1.40
2018-04-28T01:46:48.652Z,1.23
2018-04-28T01:49:18.388Z,1.50
2018-04-28T01:51:48.111Z,1.20
2018-04-28T01:54:33.472Z,1.30
2018-04-28T01:57:06.035Z,1.63
2018-04-28T01:59:41.711Z,1.50
2018-04-28T02:02:11.432Z,1.67
2018-04-28T02:05:01.822Z,1.40
2018-04-28T02:07:32.398Z,1.70
2018-04-28T02:10:02.127Z,1.70
2018-04-28T02:12:32.582Z,1.40
2018-04-28T02:17:59.692Z,1.67
2018-04-28T02:20:31.129Z,1.80
2018-04-28T02:23:15.722Z,1.80
2018-04-28T02:25:46.190Z,1.40
2018-04-28T02:28:30.777Z,2.03
2018-04-28T02:31:06.226Z,1.67
2018-04-28T02:33:35.937Z,1.47
2018-04-28T02:36:24.434Z,1.60
2018-04-28T02:38:58.146Z,1.83
2018-04-28T02:41:45.557Z,1.63
2018-04-28T02:44:20.159Z,1.37
2018-04-28T02:46:51.622Z,1.87
2018-04-28T02:49:27.189Z,1.63
2018-04-28T02:51:56.936Z,1.60
2018-04-28T02:54:26.648Z,2.00
2018-04-28T02:57:12.104Z,1.60
2018-04-28T02:59:41.822Z,1.90
2018-04-28T03:02:12.274Z,1.60
2018-04-28T03:04:47.748Z,1.57
2018-04-28T03:07:36.292Z,1.70
2018-04-28T03:10:06.515Z,1.53
2018-04-28T03:12:36.034Z,1.90
2018-04-28T03:15:07.446Z,1.70
2018-04-28T03:17:42.820Z,1.60
2018-04-28T03:20:15.188Z,1.63
2018-04-28T03:22:44.702Z,1.70
2018-04-28T03:25:19.096Z,1.70
2018-04-28T03:28:05.346Z,1.73
2018-04-28T03:30:36.593Z,1.80
2018-04-28T03:33:09.974Z,1.37
2018-04-28T03:35:54.360Z,1.73
2018-04-28T03:38:23.865Z,1.67
2018-04-28T03:40:54.119Z,1.50
2018-04-28T03:43:29.482Z,1.53
2018-04-28T03:46:02.829Z,1.63
2018-04-28T03:48:34.314Z,1.70
2018-04-28T03:51:09.744Z,1.80
2018-04-28T03:53:42.251Z,1.80
2018-04-28T03:56:12.477Z,1.60
2018-04-28T03:58:47.731Z,1.50
2018-04-28T04:01:22.986Z,1.27
2018-04-28T04:03:58.247Z,1.80
2018-04-28T04:06:30.453Z,1.43
2018-04-28T04:08:59.979Z,1.67
2018-04-28T04:11:49.292Z,1.70
2018-04-28T04:14:20.549Z,1.50
2018-04-28T04:17:05.799Z,1.80
2018-04-28T04:19:41.113Z,1.90
2018-04-28T04:22:11.342Z,1.77
2018-04-28T04:24:43.595Z,1.70
2018-04-28T04:27:17.954Z,1.70
2018-04-28T04:29:53.324Z,1.70
2018-04-28T04:32:22.838Z,1.50
2018-04-28T04:35:08.961Z,1.73
2018-04-28T04:37:38.505Z,1.50
2018-04-28T04:40:19.757Z,1.83
2018-04-28T04:43:04.237Z,1.57
2018-04-28T04:45:36.624Z,2.03
2018-04-28T04:48:25.910Z,2.13
2018-04-28T04:51:01.174Z,1.60
2018-04-28T04:53:46.298Z,1.53
2018-04-28T04:56:16.574Z,1.60
2018-04-28T04:58:50.104Z,1.53
2018-04-28T05:01:21.475Z,1.37
2018-04-28T05:03:52.731Z,1.40
2018-04-28T05:06:26.987Z,1.47
2018-04-28T05:08:56.506Z,1.50
2018-04-28T05:11:28.837Z,1.53
2018-04-28T05:13:58.363Z,1.50
2018-04-28T05:16:28.645Z,1.40
2018-04-28T05:19:03.998Z,1.37
2018-04-28T05:21:49.048Z,1.57
2018-04-28T05:24:24.534Z,1.00
2018-04-28T05:26:55.751Z,1.40
2018-04-28T05:29:32.950Z,1.40
2018-04-28T05:32:08.394Z,1.20
2018-04-28T05:34:38.633Z,1.30
2018-04-28T05:40:14.510Z,1.27
2018-04-28T05:42:49.873Z,1.50
2018-04-28T05:45:34.262Z,1.30
2018-04-28T05:48:05.513Z,1.30
2018-04-28T05:50:40.765Z,1.67
2018-04-28T05:53:11.544Z,1.23
2018-04-28T05:55:46.905Z,1.37
2018-04-28T05:58:19.162Z,1.40
2018-04-28T06:00:57.109Z,1.00
2018-04-28T06:03:30.374Z,1.50
2018-04-28T06:06:18.645Z,1.37
2018-04-28T06:08:53.894Z,1.10
2018-04-28T06:11:25.130Z,1.40
2018-04-28T06:13:56.451Z,1.10
2018-04-28T06:16:27.634Z,0.90
2018-04-28T06:19:15.842Z,1.40
2018-04-28T06:21:45.364Z,0.97
2018-04-28T06:24:14.866Z,1.07
2018-04-28T06:26:44.378Z,0.90
2018-04-28T06:29:13.908Z,1.30
2018-04-28T06:31:43.416Z,1.17
2018-04-28T06:34:12.930Z,1.37
2018-04-28T06:36:42.458Z,1.20
2018-04-28T06:39:11.993Z,0.90
2018-04-28T06:41:41.504Z,1.33
2018-04-28T06:44:11.086Z,1.13
2018-04-28T06:46:40.599Z,1.27
2018-04-28T06:49:10.101Z,1.30
2018-04-28T06:51:39.617Z,1.37
2018-04-28T06:54:09.138Z,1.30
2018-04-28T06:56:38.653Z,1.10
2018-04-28T06:59:08.174Z,1.03
2018-04-28T07:01:37.693Z,1.43
2018-04-28T07:04:07.273Z,1.10
2018-04-28T07:06:36.782Z,1.43
2018-04-28T07:09:07.902Z,1.07
2018-04-28T07:11:37.422Z,1.20
2018-04-28T07:14:06.974Z,1.23
2018-04-28T07:16:36.482Z,0.97
2018-04-28T07:19:06.010Z,1.20
2018-04-28T07:21:35.649Z,1.23
2018-04-28T07:24:05.145Z,1.10
2018-04-28T07:26:34.682Z,1.17
2018-04-28T07:29:04.202Z,1.37
2018-04-28T07:31:33.732Z,1.30
2018-04-28T07:34:03.290Z,1.17
2018-04-28T07:36:32.807Z,1.30
2018-04-28T07:39:03.100Z,0.97
2018-04-28T07:41:32.602Z,1.20
2018-04-28T07:44:02.877Z,1.20
2018-04-28T07:46:32.394Z,1.17
2018-04-28T07:49:01.913Z,1.03
2018-04-28T07:51:31.444Z,1.20
2018-04-28T07:54:01.048Z,1.00
2018-04-28T07:56:30.498Z,1.87
2018-04-28T07:59:00.028Z,1.17
2018-04-28T08:01:29.725Z,1.00
2018-04-28T08:03:59.229Z,0.83
2018-04-28T08:06:28.726Z,1.60
2018-04-28T08:08:58.261Z,1.53
2018-04-28T08:11:27.811Z,1.17
2018-04-28T08:13:57.334Z,1.13
2018-04-28T08:16:26.854Z,1.43
2018-04-28T08:18:56.379Z,1.37
2018-04-28T08:21:25.882Z,1.07
2018-04-28T08:23:55.426Z,1.47
2018-04-28T08:26:24.942Z,1.77
2018-04-28T08:28:54.474Z,1.40
2018-04-28T08:31:24.000Z,0.97
2018-04-28T08:33:53.522Z,1.00
2018-04-28T08:36:23.043Z,0.80
2018-04-28T08:38:52.625Z,1.07
2018-04-28T08:41:22.124Z,0.90
2018-04-28T08:43:51.637Z,0.77
2018-04-28T08:46:21.179Z,0.90
2018-04-28T08:48:50.713Z,1.20
2018-04-28T08:51:20.219Z,0.90
2018-04-28T08:53:49.740Z,1.00
2018-04-28T08:56:19.277Z,1.03
2018-04-28T08:58:48.774Z,0.63
2018-04-28T09:01:18.302Z,0.93
2018-04-28T09:03:47.889Z,1.00
2018-04-28T09:06:17.322Z,0.80
2018-04-28T09:08:46.853Z,0.90
2018-04-28T09:11:16.606Z,0.60
2018-04-28T09:13:46.330Z,1.00
2018-04-28T09:16:16.046Z,0.80
2018-04-28T09:18:45.763Z,1.13
2018-04-28T09:21:15.504Z,1.17
2018-04-28T09:23:45.285Z,1.10
2018-04-28T09:26:15.016Z,0.90
2018-04-28T09:28:44.761Z,0.93
2018-04-28T09:31:14.467Z,0.87
2018-04-28T09:33:44.209Z,1.00
2018-04-28T09:36:13.928Z,0.80
2018-04-28T09:38:43.640Z,1.10
2018-04-28T09:41:13.355Z,1.10
2018-04-28T09:43:43.098Z,1.00
2018-04-28T09:46:12.811Z,1.00
2018-04-28T09:48:42.549Z,1.10
2018-04-28T09:51:12.266Z,0.97
2018-04-28T09:53:42.014Z,0.70
2018-04-28T09:56:11.761Z,1.03
2018-04-28T09:58:41.479Z,0.97
2018-04-28T10:01:13.854Z,0.90
2018-04-28T10:03:43.574Z,1.10
2018-04-28T10:06:13.303Z,1.00
2018-04-28T10:08:43.018Z,1.00
2018-04-28T10:11:12.738Z,0.83
2018-04-28T10:13:42.584Z,0.73
2018-04-28T10:16:12.284Z,0.90
2018-04-28T10:18:42.010Z,0.90
2018-04-28T10:21:11.840Z,0.97
2018-04-28T10:23:41.551Z,0.77
2018-04-28T10:26:11.277Z,1.10
2018-04-28T10:28:41.017Z,1.10
2018-04-28T10:31:10.742Z,0.93
2018-04-28T10:33:40.458Z,0.97
2018-04-28T10:36:10.188Z,1.20
2018-04-28T10:38:39.901Z,1.10
2018-04-28T10:41:09.634Z,0.83
2018-04-28T10:43:39.354Z,0.80
2018-04-28T10:46:09.073Z,1.00
2018-04-28T10:48:38.811Z,1.13
2018-04-28T10:51:08.520Z,1.10
2018-04-28T10:53:38.284Z,0.83
2018-04-28T10:56:07.962Z,1.20
2018-04-28T10:58:37.696Z,1.23
2018-04-28T11:01:07.512Z,1.30
2018-04-28T11:03:37.256Z,1.00
2018-04-28T11:06:06.986Z,1.20
2018-04-28T11:08:36.701Z,1.13
2018-04-28T11:11:06.446Z,1.00
2018-04-28T11:13:36.168Z,1.00
2018-04-28T11:16:05.890Z,1.17
2018-04-28T11:18:35.902Z,1.27
2018-04-28T11:21:05.633Z,1.20
2018-04-28T11:23:35.368Z,1.00
2018-04-28T11:26:05.090Z,1.00
2018-04-28T11:28:34.808Z,1.40
2018-04-28T11:31:04.685Z,0.93
2018-04-28T11:33:34.424Z,1.00
2018-04-28T11:36:04.143Z,0.90
2018-04-28T11:38:33.905Z,1.00
2018-04-28T11:41:03.622Z,1.00
2018-04-28T11:43:33.371Z,0.83
2018-04-28T11:46:03.078Z,1.00
2018-04-28T11:48:32.786Z,1.40
2018-04-28T11:51:02.514Z,1.10
2018-04-28T11:53:32.257Z,0.90
2018-04-28T11:56:01.981Z,1.07
2018-04-28T11:58:31.723Z,1.10
2018-04-28T12:01:01.439Z,1.00
2018-04-28T12:03:31.159Z,1.17
2018-04-28T12:06:00.883Z,1.10
2018-04-28T12:08:30.610Z,1.00
2018-04-28T12:11:00.341Z,0.80
2018-04-28T12:13:30.056Z,1.30
2018-04-28T12:15:59.777Z,1.10
2018-04-28T12:18:29.506Z,0.83
2018-04-28T12:20:59.286Z,1.20
2018-04-28T12:23:29.272Z,1.13
2018-04-28T12:25:58.959Z,1.70
2018-04-28T12:28:28.698Z,1.57
2018-04-28T12:30:58.425Z,1.47
2018-04-28T12:33:28.158Z,1.50
2018-04-28T12:35:57.926Z,1.50
2018-04-28T12:38:27.602Z,0.90
2018-04-28T12:40:57.361Z,1.50
2018-04-28T12:43:27.086Z,1.20
2018-04-28T12:45:56.790Z,1.43
2018-04-28T12:48:26.506Z,1.90
2018-04-28T12:50:56.236Z,1.93
2018-04-28T12:53:26.006Z,2.07
2018-04-28T12:55:55.730Z,1.60
2018-04-28T12:58:25.451Z,1.97
2018-04-28T13:00:55.182Z,1.60
2018-04-28T13:03:24.918Z,1.47
2018-04-28T13:05:54.658Z,2.00
2018-04-28T13:08:24.403Z,1.67
2018-04-28T13:10:54.146Z,1.73
2018-04-28T13:13:23.868Z,1.77
2018-04-28T13:15:53.593Z,1.90
2018-04-28T13:18:23.326Z,1.37
2018-04-28T13:20:53.085Z,1.50
2018-04-28T13:23:22.821Z,1.40
2018-04-28T13:25:52.552Z,1.33
2018-04-28T13:28:22.316Z,1.43
2018-04-28T13:30:52.054Z,1.07
2018-04-28T13:33:21.811Z,1.33
2018-04-28T13:35:51.551Z,1.40
2018-04-28T13:38:21.294Z,1.17
2018-04-28T13:40:51.023Z,1.47
2018-04-28T13:43:20.727Z,1.53
2018-04-28T13:45:50.449Z,1.60
2018-04-28T13:48:20.237Z,1.20
2018-04-28T13:50:49.897Z,1.30
2018-04-28T13:53:19.683Z,1.10
2018-04-28T13:55:49.416Z,1.53
2018-04-28T13:58:19.134Z,1.40
2018-04-28T14:00:48.887Z,1.67
2018-04-28T14:03:18.625Z,1.10
2018-04-28T14:05:48.352Z,1.07
2018-04-28T14:08:18.101Z,1.37
2018-04-28T14:10:47.811Z,1.30
2018-04-28T14:13:17.594Z,1.27
2018-04-28T14:15:47.325Z,1.37
2018-04-28T14:18:17.010Z,1.70
2018-04-28T14:20:46.749Z,1.00
2018-04-28T14:23:16.492Z,1.27
2018-04-28T14:25:46.198Z,1.20
2018-04-28T14:28:15.931Z,1.40
2018-04-28T14:30:45.694Z,1.70
2018-04-28T14:33:15.414Z,1.40
2018-04-28T14:35:45.145Z,1.27
2018-04-28T14:38:14.854Z,1.30
2018-04-28T14:40:44.601Z,1.30
2018-04-28T14:43:14.331Z,1.17
2018-04-28T14:45:44.061Z,1.10
2018-04-28T14:48:13.809Z,1.17
2018-04-28T14:50:43.547Z,1.20
2018-04-28T14:53:13.299Z,1.43
2018-04-28T14:55:43.034Z,1.50
2018-04-28T14:58:12.756Z,1.57
2018-04-28T15:00:42.499Z,1.50
2018-04-28T15:03:12.230Z,1.50
2018-04-28T15:05:41.971Z,1.67
2018-04-28T15:08:11.723Z,1.20
2018-04-28T15:10:41.444Z,1.33
2018-04-28T15:13:11.210Z,1.37
2018-04-28T15:15:40.934Z,1.03
2018-04-28T15:18:10.704Z,1.40
2018-04-28T15:20:40.414Z,1.30
2018-04-28T15:23:10.144Z,1.27
2018-04-28T15:25:39.871Z,0.90
2018-04-28T15:28:09.630Z,1.30
2018-04-28T15:30:39.425Z,1.40
2018-04-28T15:33:09.134Z,1.10
2018-04-28T15:35:38.859Z,1.00
2018-04-28T15:38:08.618Z,1.40
2018-04-28T15:40:38.315Z,1.13
2018-04-28T15:43:08.043Z,1.20
2018-04-28T15:45:37.761Z,1.27
2018-04-28T15:48:07.538Z,1.10
2018-04-28T15:50:37.269Z,1.20
2018-04-28T15:53:06.996Z,1.47
2018-04-28T15:55:36.704Z,1.10
2018-04-28T15:58:06.426Z,1.33
2018-04-28T16:00:36.169Z,1.10
2018-04-28T16:03:05.891Z,1.17
2018-04-28T16:05:35.618Z,1.40
2018-04-28T16:08:05.339Z,1.30
2018-04-28T16:10:35.058Z,1.30
2018-04-28T16:13:04.771Z,1.37
2018-04-28T16:15:34.495Z,1.00
2018-04-28T16:18:04.231Z,1.50
2018-04-28T16:20:34.208Z,1.03
2018-04-28T16:23:03.934Z,1.07
2018-04-28T16:25:33.686Z,1.53
2018-04-28T16:28:03.418Z,1.20
2018-04-28T16:30:33.147Z,1.57
2018-04-28T16:33:02.864Z,1.10
2018-04-28T16:35:32.582Z,1.00
2018-04-28T16:38:02.343Z,1.20
2018-04-28T16:40:32.059Z,1.50
2018-04-28T16:43:01.784Z,1.50
2018-04-28T16:45:31.562Z,0.87
2018-04-28T16:48:01.277Z,1.30
2018-04-28T16:50:31.026Z,1.43
2018-04-28T16:53:00.743Z,1.10
2018-04-28T16:55:30.465Z,1.40
2018-04-28T16:58:00.331Z,1.30
2018-04-28T17:00:30.997Z,1.03
2018-04-28T17:03:00.750Z,1.40
2018-04-28T17:05:30.482Z,1.50
2018-04-28T17:08:00.200Z,1.20
2018-04-28T17:10:29.926Z,1.13
2018-04-28T17:12:59.667Z,1.10
2018-04-28T17:15:29.410Z,1.40
2018-04-28T17:17:59.137Z,1.10
2018-04-28T17:20:28.859Z,1.30
2018-04-28T17:22:58.603Z,1.53
2018-04-28T17:25:28.325Z,2.30
2018-04-28T17:27:58.066Z,8.77
2018-04-28T17:30:28.437Z,13.27
2018-04-28T17:32:58.275Z,22.13
2018-04-28T17:35:27.998Z,23.23
2018-04-28T17:37:57.746Z,24.47
2018-04-28T17:40:27.462Z,23.27
2018-04-28T17:42:57.260Z,22.73
2018-04-28T17:45:26.931Z,20.93
2018-04-28T17:47:56.669Z,21.60
2018-04-28T17:50:26.533Z,20.13
2018-04-28T17:52:56.263Z,19.43
2018-04-28T17:55:26.047Z,19.83
2018-04-28T17:57:55.754Z,19.87
2018-04-28T18:00:25.489Z,18.83
2018-04-28T18:02:55.400Z,17.53
2018-04-28T18:05:25.134Z,17.73
2018-04-28T18:07:55.078Z,16.00
2018-04-28T18:10:24.812Z,17.83
2018-04-28T18:12:54.541Z,17.17
2018-04-28T18:15:24.288Z,17.73
2018-04-28T18:17:54.019Z,15.30
2018-04-28T18:20:23.770Z,15.37
2018-04-28T18:22:53.539Z,15.23
2018-04-28T18:25:23.270Z,15.43
2018-04-28T18:27:53.085Z,15.70
2018-04-28T18:30:22.818Z,14.40
2018-04-28T18:32:52.628Z,12.77
2018-04-28T18:35:22.349Z,15.27
2018-04-28T18:37:52.082Z,16.67
2018-04-28T18:40:21.814Z,17.83
2018-04-28T18:42:51.594Z,17.17
2018-04-28T18:45:21.303Z,17.07
2018-04-28T18:47:51.079Z,20.33
2018-04-28T18:50:20.806Z,21.57
2018-04-28T18:52:50.535Z,22.33
2018-04-28T18:55:20.315Z,22.87
2018-04-28T18:57:50.043Z,23.23
2018-04-28T19:00:19.867Z,23.60
2018-04-28T19:02:49.602Z,25.63
2018-04-28T19:05:19.342Z,25.70
2018-04-28T19:07:49.074Z,28.23
2018-04-28T19:10:18.839Z,29.13
2018-04-28T19:12:48.579Z,30.00
2018-04-28T19:15:18.338Z,31.27
2018-04-28T19:17:48.069Z,32.27
2018-04-28T19:20:17.871Z,32.80
2018-04-28T19:22:47.601Z,33.90
2018-04-28T19:25:17.344Z,35.53
2018-04-28T19:27:47.091Z,33.60
2018-04-28T19:30:16.925Z,35.13
2018-04-28T19:32:46.695Z,34.47
2018-04-28T19:35:16.494Z,34.37
2018-04-28T19:37:46.334Z,34.53
2018-04-28T19:40:16.077Z,33.63
2018-04-28T19:42:45.867Z,33.67
2018-04-28T19:45:15.673Z,33.73
2018-04-28T19:47:45.410Z,34.00
2018-04-28T19:50:15.247Z,34.70
2018-04-28T19:52:44.974Z,34.83
2018-04-28T19:55:15.192Z,31.97
2018-04-28T19:57:44.921Z,34.20
2018-04-28T20:00:14.658Z,33.33
2018-04-28T20:02:44.406Z,31.40
2018-04-28T20:05:14.935Z,30.40
2018-04-28T20:07:44.662Z,28.17
2018-04-28T20:10:14.406Z,26.57
2018-04-28T20:12:44.294Z,27.33
2018-04-28T20:15:14.913Z,24.23
2018-04-28T20:17:44.682Z,25.70
2018-04-28T20:20:14.469Z,25.67
2018-04-28T20:22:49.934Z,24.30
2018-04-28T20:25:22.291Z,25.13
2018-04-28T20:27:52.088Z,23.20
2018-04-28T20:30:21.834Z,22.97
2018-04-28T20:32:51.710Z,23.23
2018-04-28T20:35:21.452Z,21.17
2018-04-28T20:37:51.234Z,20.73
2018-04-28T20:40:20.954Z,21.00
2018-04-28T20:42:50.777Z,19.70
2018-04-28T20:45:20.455Z,19.17
2018-04-28T20:47:50.203Z,19.80
2018-04-28T20:50:19.939Z,19.30
2018-04-28T20:52:49.682Z,18.13
2018-04-28T20:55:19.419Z,18.30
2018-04-28T20:57:49.168Z,17.73
2018-04-28T21:00:19.000Z,16.13
2018-04-28T21:02:48.702Z,15.40
2018-04-28T21:05:18.479Z,15.20
2018-04-28T21:07:48.214Z,14.67
2018-04-28T21:10:17.950Z,15.03
2018-04-28T21:12:47.702Z,13.90
2018-04-28T21:15:17.434Z,13.47
2018-04-28T21:17:47.183Z,12.50
2018-04-28T21:20:16.930Z,11.60
2018-04-28T21:22:46.679Z,12.63
2018-04-28T21:25:16.414Z,11.83
2018-04-28T21:27:46.134Z,10.77
2018-04-28T21:30:16.635Z,11.00
2018-04-28T21:32:46.382Z,11.60
2018-04-28T21:35:16.142Z,11.03
2018-04-28T21:37:45.949Z,9.80
2018-04-28T21:40:15.618Z,10.37
2018-04-28T21:42:45.374Z,10.30
2018-04-28T21:45:15.114Z,9.90
2018-04-28T21:47:44.867Z,9.20
2018-04-28T21:50:14.590Z,9.00
2018-04-28T21:52:44.335Z,8.53
2018-04-28T21:55:14.054Z,9.33
2018-04-28T21:57:43.802Z,8.77
2018-04-28T22:00:13.534Z,8.27
2018-04-28T22:02:43.295Z,7.57
2018-04-28T22:05:13.023Z,8.27
2018-04-28T22:07:42.798Z,7.33
2018-04-28T22:10:12.544Z,7.27
2018-04-28T22:12:42.255Z,7.57
2018-04-28T22:15:12.033Z,7.63
2018-04-28T22:17:41.730Z,7.70
2018-04-28T22:20:11.467Z,6.50
2018-04-28T22:22:41.194Z,7.07
2018-04-28T22:25:10.936Z,6.77
2018-04-28T22:27:40.664Z,7.53
2018-04-28T22:30:10.425Z,6.33
2018-04-28T22:32:40.162Z,6.27
2018-04-28T22:35:09.949Z,6.23
2018-04-28T22:37:39.704Z,6.17
2018-04-28T22:40:09.434Z,6.27
2018-04-28T22:42:39.175Z,6.17
2018-04-28T22:45:08.906Z,5.73
2018-04-28T22:47:38.663Z,5.57
2018-04-28T22:50:08.389Z,5.97
2018-04-28T22:52:38.129Z,6.07
2018-04-28T22:55:07.859Z,5.83
2018-04-28T22:57:37.593Z,5.30
2018-04-28T23:00:07.326Z,5.67
2018-04-28T23:02:36.909Z,5.00
2018-04-28T23:05:06.642Z,5.60
2018-04-28T23:07:36.422Z,5.07
2018-04-28T23:10:06.150Z,5.60
2018-04-28T23:12:35.882Z,4.80
2018-04-28T23:15:05.627Z,4.70
2018-04-28T23:17:35.354Z,5.37
2018-04-28T23:20:05.090Z,4.83
2018-04-28T23:22:34.813Z,5.57
2018-04-28T23:25:04.561Z,5.00
2018-04-28T23:27:34.291Z,4.27
2018-04-28T23:30:04.017Z,4.47
2018-04-28T23:32:33.738Z,4.20
2018-04-28T23:35:03.471Z,4.30
2018-04-28T23:37:33.202Z,4.73
2018-04-28T23:40:02.933Z,4.47
2018-04-28T23:42:32.710Z,4.23
2018-04-28T23:45:02.407Z,4.60
2018-04-28T23:47:32.114Z,3.87
2018-04-28T23:50:01.841Z,4.50
2018-04-28T23:52:31.575Z,3.90
2018-04-28T23:55:01.322Z,4.87
2018-04-28T23:57:31.050Z,4.33
