createdAt,value
2023-05-05T00:07:01.707Z,21.75
2023-05-05T00:17:06.168Z,16.88
2023-05-05T00:27:09.176Z,19.60
2023-05-05T00:37:13.633Z,19.23
2023-05-05T00:57:21.625Z,21.67
2023-05-05T01:07:37.284Z,23.73
2023-05-05T01:17:46.793Z,22.95
2023-05-05T01:28:02.000Z,21.50
2023-05-05T01:38:10.752Z,24.67
2023-05-05T01:48:16.413Z,21.73
2023-05-05T01:58:23.182Z,23.20
2023-05-05T02:08:27.349Z,23.90
2023-05-05T02:18:35.852Z,26.60
2023-05-05T02:28:43.837Z,34.63
2023-05-05T02:38:54.663Z,32.25
2023-05-05T02:49:02.210Z,33.15
2023-05-05T02:59:15.992Z,31.17
2023-05-05T03:09:31.587Z,29.80
2023-05-05T03:19:38.615Z,30.92
2023-05-05T03:29:41.642Z,28.17
2023-05-05T03:39:50.543Z,28.67
2023-05-05T03:59:58.333Z,37.13
2023-05-05T04:10:02.923Z,28.08
2023-05-05T04:20:09.469Z,27.50
2023-05-05T04:30:13.318Z,28.80
2023-05-05T04:40:18.937Z,24.80
2023-05-05T04:50:22.075Z,24.65
2023-05-05T05:00:27.638Z,24.67
2023-05-05T05:20:35.248Z,25.08
2023-05-05T05:30:38.510Z,22.60
2023-05-05T05:40:44.724Z,29.70
2023-05-05T06:00:52.563Z,23.65
2023-05-05T06:10:55.835Z,25.40
2023-05-05T06:21:02.146Z,23.90
2023-05-05T06:31:08.242Z,25.77
2023-05-05T06:41:18.153Z,27.48
2023-05-05T06:51:28.030Z,25.20
2023-05-05T07:01:36.176Z,22.65
2023-05-05T07:11:42.701Z,22.10
2023-05-05T07:21:53.184Z,20.73
2023-05-05T07:31:57.876Z,15.45
2023-05-05T07:42:09.394Z,19.05
2023-05-05T07:52:14.118Z,15.52
2023-05-05T08:02:24.469Z,12.85
2023-05-05T08:12:30.924Z,13.70
2023-05-05T08:22:42.800Z,10.88
2023-05-05T08:32:47.203Z,10.27
2023-05-05T08:42:57.653Z,12.63
2023-05-05T08:53:10.595Z,14.32
2023-05-05T09:03:17.070Z,10.20
2023-05-05T09:13:20.567Z,9.07
2023-05-05T09:23:31.466Z,9.40
2023-05-05T09:33:37.722Z,9.20
2023-05-05T09:43:53.133Z,10.75
2023-05-05T09:53:56.781Z,19.30
2023-05-05T10:04:04.166Z,12.15
2023-05-05T10:14:11.841Z,7.53
2023-05-05T10:24:27.161Z,13.93
2023-05-05T10:34:38.928Z,22.73
2023-05-05T10:44:44.021Z,23.00
2023-05-05T10:54:51.281Z,13.43
2023-05-05T11:05:10.257Z,15.70
2023-05-05T11:15:37.995Z,18.08
2023-05-05T11:25:51.427Z,23.83
2023-05-05T11:35:57.988Z,15.73
2023-05-05T11:46:31.687Z,10.18
2023-05-05T11:56:50.872Z,7.55
2023-05-05T12:06:55.842Z,5.82
2023-05-05T12:17:01.413Z,5.32
2023-05-05T12:27:13.496Z,7.10
2023-05-05T12:37:19.207Z,4.50
2023-05-05T12:47:32.957Z,3.58
2023-05-05T12:57:36.622Z,4.27
2023-05-05T13:07:52.762Z,5.00
2023-05-05T13:18:01.145Z,8.80
2023-05-05T13:28:06.284Z,7.22
2023-05-05T13:38:09.324Z,6.68
2023-05-05T13:48:13.914Z,6.18
2023-05-05T13:58:20.010Z,7.40
2023-05-05T14:08:31.526Z,6.53
2023-05-05T14:18:37.634Z,6.88
2023-05-05T14:28:48.311Z,5.32
2023-05-05T14:38:52.793Z,5.32
2023-05-05T14:49:03.366Z,3.88
2023-05-05T14:59:09.927Z,3.22
2023-05-05T15:09:20.499Z,4.60
2023-05-05T15:19:26.672Z,4.57
2023-05-05T15:29:35.648Z,5.30
2023-05-05T15:39:44.588Z,4.13
2023-05-05T15:49:51.782Z,4.03
2023-05-05T16:00:03.635Z,5.50
2023-05-05T16:10:12.231Z,3.00
2023-05-05T16:20:15.285Z,7.75
2023-05-05T16:30:26.484Z,3.97
2023-05-05T16:40:32.617Z,6.43
2023-05-05T16:50:43.681Z,5.95
2023-05-05T17:00:49.565Z,10.73
2023-05-05T17:11:03.280Z,4.05
2023-05-05T17:21:06.934Z,6.10
2023-05-05T17:31:14.849Z,5.40
2023-05-05T17:41:27.147Z,4.65
2023-05-05T17:51:31.751Z,7.20
2023-05-05T18:01:38.121Z,8.23
2023-05-05T18:11:49.721Z,9.25
2023-05-05T18:21:55.485Z,8.52
2023-05-05T18:32:07.660Z,7.82
2023-05-05T18:42:10.718Z,6.32
2023-05-05T18:52:22.904Z,8.52
2023-05-05T19:02:27.383Z,8.05
2023-05-05T19:12:31.865Z,8.07
2023-05-05T19:22:35.019Z,7.85
2023-05-05T19:32:39.476Z,9.40
2023-05-05T19:42:42.608Z,11.20
2023-05-05T19:52:47.166Z,12.55
2023-05-05T20:02:50.362Z,14.15
2023-05-05T20:12:54.933Z,16.95
2023-05-05T20:23:00.900Z,14.00
2023-05-05T20:33:05.613Z,17.65
2023-05-05T20:43:08.714Z,15.88
2023-05-05T20:53:15.029Z,18.00
2023-05-05T21:03:18.130Z,15.32
2023-05-05T21:13:22.957Z,19.27
2023-05-05T21:23:26.240Z,21.25
2023-05-05T21:33:30.662Z,16.25
2023-05-05T21:43:33.683Z,20.70
2023-05-05T21:53:39.053Z,22.40
2023-05-05T22:03:43.680Z,21.90
2023-05-05T22:13:48.552Z,24.50
2023-05-05T22:23:51.474Z,19.40
2023-05-05T22:33:55.885Z,21.85
2023-05-05T22:43:58.851Z,24.57
2023-05-05T22:54:03.261Z,18.15
2023-05-05T23:04:06.564Z,26.63
2023-05-05T23:14:11.007Z,24.70
2023-05-05T23:24:14.065Z,31.33
2023-05-05T23:34:18.484Z,25.45
2023-05-05T23:44:21.504Z,30.00
2023-05-05T23:54:26.166Z,34.88
