createdAt,value
2017-12-26T00:01:35.419Z,6.68
2017-12-26T00:04:05.225Z,6.67
2017-12-26T00:06:34.982Z,6.66
2017-12-26T00:09:04.281Z,6.66
2017-12-26T00:11:34.047Z,6.62
2017-12-26T00:14:03.785Z,6.63
2017-12-26T00:16:33.574Z,6.63
2017-12-26T00:19:03.338Z,6.62
2017-12-26T00:21:33.091Z,6.64
2017-12-26T00:24:02.897Z,6.62
2017-12-26T00:26:32.646Z,6.59
2017-12-26T00:29:02.403Z,6.57
2017-12-26T00:31:32.213Z,6.60
2017-12-26T00:34:01.978Z,6.59
2017-12-26T00:36:31.724Z,6.59
2017-12-26T00:39:01.628Z,6.61
2017-12-26T00:41:31.415Z,6.58
2017-12-26T00:44:00.993Z,6.58
2017-12-26T00:46:30.798Z,6.60
2017-12-26T00:49:00.558Z,6.58
2017-12-26T00:51:30.359Z,6.54
2017-12-26T00:54:00.159Z,6.54
2017-12-26T00:56:29.926Z,6.54
2017-12-26T00:58:59.722Z,6.53
2017-12-26T01:01:29.483Z,6.48
2017-12-26T01:03:59.246Z,6.48
2017-12-26T01:06:29.044Z,6.50
2017-12-26T01:08:58.803Z,6.48
2017-12-26T01:11:28.622Z,6.46
2017-12-26T01:13:58.235Z,6.46
2017-12-26T01:16:27.981Z,6.47
2017-12-26T01:18:57.786Z,6.44
2017-12-26T01:21:27.526Z,6.41
2017-12-26T01:23:57.274Z,6.42
2017-12-26T01:26:27.083Z,6.41
2017-12-26T01:28:56.841Z,6.38
2017-12-26T01:31:26.607Z,6.34
2017-12-26T01:33:56.411Z,6.34
2017-12-26T01:36:26.194Z,6.31
2017-12-26T01:38:56.034Z,6.34
2017-12-26T01:41:25.797Z,6.31
2017-12-26T01:43:55.618Z,6.31
2017-12-26T01:46:25.371Z,6.29
2017-12-26T01:48:55.205Z,6.28
2017-12-26T01:51:24.968Z,6.29
2017-12-26T01:53:54.837Z,6.24
2017-12-26T01:56:24.565Z,6.27
2017-12-26T01:58:55.343Z,6.26
2017-12-26T02:01:25.427Z,6.23
2017-12-26T02:03:55.196Z,6.23
2017-12-26T02:06:26.518Z,6.24
2017-12-26T02:08:56.328Z,6.22
2017-12-26T02:11:26.106Z,6.23
2017-12-26T02:13:55.901Z,6.23
2017-12-26T02:16:25.687Z,6.21
2017-12-26T02:18:55.510Z,6.21
2017-12-26T02:21:25.322Z,6.21
2017-12-26T02:23:55.136Z,6.19
2017-12-26T02:26:24.929Z,6.21
2017-12-26T02:28:54.734Z,6.19
2017-12-26T02:31:24.542Z,6.19
2017-12-26T02:33:54.339Z,6.19
2017-12-26T02:36:24.127Z,6.17
2017-12-26T02:38:53.951Z,6.17
2017-12-26T02:41:23.737Z,6.17
2017-12-26T02:43:53.283Z,6.17
2017-12-26T02:46:23.151Z,6.15
2017-12-26T02:48:53.175Z,6.13
2017-12-26T02:51:22.923Z,6.11
2017-12-26T02:53:52.710Z,6.10
2017-12-26T02:56:22.505Z,6.10
2017-12-26T02:58:52.301Z,6.08
2017-12-26T03:01:22.102Z,6.06
2017-12-26T03:03:51.887Z,6.10
2017-12-26T03:06:21.733Z,6.07
2017-12-26T03:08:51.297Z,6.05
2017-12-26T03:11:21.069Z,6.02
2017-12-26T03:13:51.117Z,6.04
2017-12-26T03:16:20.706Z,6.03
2017-12-26T03:18:50.468Z,6.01
2017-12-26T03:21:20.254Z,6.02
2017-12-26T03:23:50.049Z,5.99
2017-12-26T03:26:19.857Z,6.00
2017-12-26T03:28:49.666Z,5.98
2017-12-26T03:31:19.457Z,6.00
2017-12-26T03:33:49.282Z,5.96
2017-12-26T03:36:19.013Z,5.97
2017-12-26T03:38:49.631Z,5.95
2017-12-26T03:41:19.442Z,5.92
2017-12-26T03:43:49.202Z,5.93
2017-12-26T03:46:18.996Z,5.91
2017-12-26T03:48:48.754Z,5.91
2017-12-26T03:51:18.541Z,5.91
2017-12-26T03:53:48.352Z,5.90
2017-12-26T03:56:18.097Z,5.87
2017-12-26T03:58:47.845Z,5.88
2017-12-26T04:01:17.629Z,5.89
2017-12-26T04:03:47.448Z,5.87
2017-12-26T04:06:17.196Z,5.88
2017-12-26T04:08:46.955Z,5.89
2017-12-26T04:11:16.766Z,5.88
2017-12-26T04:13:46.561Z,5.86
2017-12-26T04:16:16.318Z,5.85
2017-12-26T04:18:46.088Z,5.84
2017-12-26T04:21:16.126Z,5.83
2017-12-26T04:23:45.887Z,5.81
2017-12-26T04:26:15.632Z,5.83
2017-12-26T04:28:45.418Z,5.82
2017-12-26T04:31:15.366Z,5.82
2017-12-26T04:33:45.180Z,5.81
2017-12-26T04:36:14.997Z,5.75
2017-12-26T04:38:44.760Z,5.75
2017-12-26T04:41:14.541Z,5.78
2017-12-26T04:43:44.341Z,5.69
2017-12-26T04:46:14.098Z,5.74
2017-12-26T04:48:43.917Z,5.70
2017-12-26T04:51:13.662Z,5.64
2017-12-26T04:53:43.417Z,5.60
2017-12-26T04:56:13.212Z,5.59
2017-12-26T04:58:42.982Z,5.59
2017-12-26T05:01:18.399Z,5.54
2017-12-26T05:03:48.470Z,5.53
2017-12-26T05:06:18.275Z,5.48
2017-12-26T05:08:48.039Z,5.39
2017-12-26T05:11:17.819Z,5.39
2017-12-26T05:13:47.617Z,5.36
2017-12-26T05:16:17.161Z,5.35
2017-12-26T05:18:46.963Z,5.28
2017-12-26T05:21:16.748Z,5.26
2017-12-26T05:23:46.496Z,5.24
2017-12-26T05:26:16.292Z,5.22
2017-12-26T05:28:45.850Z,5.21
2017-12-26T05:31:15.649Z,5.19
2017-12-26T05:33:45.397Z,5.11
2017-12-26T05:36:15.210Z,5.12
2017-12-26T05:38:44.962Z,5.07
2017-12-26T05:41:14.774Z,5.01
2017-12-26T05:43:44.578Z,4.95
2017-12-26T05:46:14.330Z,4.98
2017-12-26T05:48:44.131Z,4.88
2017-12-26T05:51:13.870Z,4.87
2017-12-26T05:53:43.678Z,4.88
2017-12-26T05:56:13.434Z,4.85
2017-12-26T05:58:43.230Z,4.80
2017-12-26T06:01:13.027Z,4.73
2017-12-26T06:03:42.793Z,4.77
2017-12-26T06:06:12.606Z,4.75
2017-12-26T06:08:42.353Z,4.70
2017-12-26T06:11:12.156Z,4.70
2017-12-26T06:13:41.945Z,4.75
2017-12-26T06:16:11.694Z,4.66
2017-12-26T06:18:41.495Z,4.58
2017-12-26T06:21:11.309Z,4.64
2017-12-26T06:23:41.116Z,4.56
2017-12-26T06:26:11.001Z,4.56
2017-12-26T06:28:40.777Z,4.46
2017-12-26T06:31:11.006Z,4.48
2017-12-26T06:33:40.578Z,4.40
2017-12-26T06:36:10.382Z,4.36
2017-12-26T06:38:41.516Z,4.34
2017-12-26T06:41:11.766Z,4.39
2017-12-26T06:43:41.531Z,4.34
2017-12-26T06:46:11.315Z,4.31
2017-12-26T06:48:42.078Z,4.30
2017-12-26T06:51:13.889Z,4.29
2017-12-26T06:53:44.196Z,4.25
2017-12-26T06:56:14.538Z,4.23
2017-12-26T06:58:48.489Z,4.33
2017-12-26T07:01:19.352Z,4.22
2017-12-26T07:03:52.861Z,4.18
2017-12-26T07:06:24.106Z,4.14
2017-12-26T07:09:00.240Z,4.12
2017-12-26T07:11:31.414Z,4.14
2017-12-26T07:14:01.651Z,4.07
2017-12-26T07:16:33.250Z,4.05
2017-12-26T07:19:03.744Z,4.11
2017-12-26T07:21:38.958Z,4.04
2017-12-26T07:24:08.726Z,4.05
2017-12-26T07:26:38.548Z,4.15
2017-12-26T07:29:08.312Z,4.01
2017-12-26T07:31:38.048Z,3.99
2017-12-26T07:34:07.857Z,4.04
2017-12-26T07:36:42.480Z,4.01
2017-12-26T07:39:12.549Z,3.98
2017-12-26T07:41:44.133Z,4.02
2017-12-26T07:44:14.499Z,3.99
2017-12-26T07:46:44.362Z,4.02
2017-12-26T07:49:14.200Z,4.04
2017-12-26T07:51:44.016Z,4.02
2017-12-26T07:54:13.776Z,4.13
2017-12-26T07:56:43.581Z,4.09
2017-12-26T07:59:13.379Z,4.08
2017-12-26T08:01:43.235Z,4.10
2017-12-26T08:04:13.129Z,4.07
2017-12-26T08:06:43.006Z,4.11
2017-12-26T08:09:12.814Z,4.19
2017-12-26T08:11:42.631Z,4.18
2017-12-26T08:14:12.431Z,4.25
2017-12-26T08:16:42.279Z,4.29
2017-12-26T08:19:12.220Z,4.32
2017-12-26T08:21:42.770Z,4.33
2017-12-26T08:24:12.614Z,4.37
2017-12-26T08:26:42.362Z,4.43
2017-12-26T08:29:12.217Z,4.47
2017-12-26T08:31:42.026Z,4.49
2017-12-26T08:34:11.772Z,4.53
2017-12-26T08:36:41.545Z,4.56
2017-12-26T08:39:11.202Z,4.60
2017-12-26T08:41:40.957Z,4.61
2017-12-26T08:44:11.997Z,4.64
2017-12-26T08:46:42.109Z,4.68
2017-12-26T08:49:11.908Z,4.72
2017-12-26T08:51:42.620Z,4.73
2017-12-26T08:54:13.084Z,4.77
2017-12-26T08:56:42.893Z,4.82
2017-12-26T08:59:12.657Z,4.84
2017-12-26T09:01:42.484Z,4.87
2017-12-26T09:04:12.263Z,4.90
2017-12-26T09:06:42.129Z,4.94
2017-12-26T09:09:12.065Z,4.97
2017-12-26T09:11:41.699Z,5.01
2017-12-26T09:14:11.918Z,5.05
2017-12-26T09:16:41.669Z,5.09
2017-12-26T09:19:11.840Z,5.12
2017-12-26T09:21:41.733Z,5.16
2017-12-26T09:24:11.493Z,5.20
2017-12-26T09:26:41.324Z,5.23
2017-12-26T09:29:11.753Z,5.27
2017-12-26T09:31:41.639Z,5.31
2017-12-26T09:34:11.425Z,5.34
2017-12-26T09:36:41.187Z,5.37
2017-12-26T09:39:10.985Z,5.39
2017-12-26T09:41:40.778Z,5.42
2017-12-26T09:44:10.601Z,5.46
2017-12-26T09:46:40.344Z,5.48
2017-12-26T09:49:10.177Z,5.50
2017-12-26T09:51:39.982Z,5.53
2017-12-26T09:54:09.785Z,5.56
2017-12-26T09:56:39.542Z,5.60
2017-12-26T09:59:09.347Z,5.63
2017-12-26T10:01:39.144Z,5.69
2017-12-26T10:04:09.064Z,5.71
2017-12-26T10:06:38.936Z,5.73
2017-12-26T10:09:08.737Z,5.75
2017-12-26T10:11:38.499Z,5.77
2017-12-26T10:14:08.257Z,5.79
2017-12-26T10:16:38.059Z,5.81
2017-12-26T10:19:07.870Z,5.84
2017-12-26T10:21:37.666Z,5.86
2017-12-26T10:24:07.466Z,5.90
2017-12-26T10:26:37.243Z,5.91
2017-12-26T10:29:19.835Z,5.95
2017-12-26T10:31:53.802Z,6.00
2017-12-26T10:34:23.823Z,6.03
2017-12-26T10:36:53.612Z,6.05
2017-12-26T10:39:23.420Z,6.07
2017-12-26T10:41:53.107Z,6.07
2017-12-26T10:44:22.946Z,6.11
2017-12-26T10:46:54.433Z,6.12
2017-12-26T10:49:24.221Z,6.13
2017-12-26T10:51:54.028Z,6.16
2017-12-26T10:54:24.650Z,6.16
2017-12-26T10:56:54.462Z,6.17
2017-12-26T10:59:24.558Z,6.19
2017-12-26T11:01:55.586Z,6.20
2017-12-26T11:04:25.431Z,6.19
2017-12-26T11:06:55.181Z,6.21
2017-12-26T11:09:24.989Z,6.22
2017-12-26T11:11:56.487Z,6.21
2017-12-26T11:14:26.286Z,6.20
2017-12-26T11:16:56.033Z,6.21
2017-12-26T11:19:25.782Z,6.21
2017-12-26T11:21:55.566Z,6.23
2017-12-26T11:24:25.319Z,6.22
2017-12-26T11:26:55.134Z,6.21
2017-12-26T11:29:24.939Z,6.22
2017-12-26T11:31:55.439Z,6.25
2017-12-26T11:34:25.221Z,6.25
2017-12-26T11:36:54.989Z,6.27
2017-12-26T11:39:24.789Z,6.25
2017-12-26T11:41:54.536Z,6.24
2017-12-26T11:44:24.298Z,6.25
2017-12-26T11:46:54.105Z,6.26
2017-12-26T11:49:24.442Z,6.28
2017-12-26T11:51:54.368Z,6.32
2017-12-26T11:54:24.875Z,6.30
2017-12-26T11:56:54.750Z,6.30
2017-12-26T11:59:24.506Z,6.30
2017-12-26T12:01:59.926Z,6.31
2017-12-26T12:04:33.614Z,6.26
2017-12-26T12:07:07.478Z,6.30
2017-12-26T12:09:41.552Z,6.30
2017-12-26T12:12:15.958Z,6.29
2017-12-26T12:14:49.586Z,6.31
2017-12-26T12:17:23.160Z,6.29
2017-12-26T12:19:57.097Z,6.31
2017-12-26T12:22:34.205Z,6.31
2017-12-26T12:25:08.044Z,6.32
2017-12-26T12:27:46.490Z,6.29
2017-12-26T12:30:30.768Z,6.33
2017-12-26T12:33:02.433Z,6.36
2017-12-26T12:35:32.253Z,6.35
2017-12-26T12:38:02.024Z,6.32
2017-12-26T12:40:31.843Z,6.31
2017-12-26T12:43:01.638Z,6.31
2017-12-26T12:45:31.412Z,6.31
2017-12-26T12:48:02.663Z,6.33
2017-12-26T12:50:32.464Z,6.31
2017-12-26T12:53:05.539Z,6.28
2017-12-26T12:55:35.290Z,6.28
2017-12-26T12:58:05.108Z,6.28
2017-12-26T13:00:34.885Z,6.30
2017-12-26T13:03:05.319Z,6.29
2017-12-26T13:05:45.473Z,6.30
2017-12-26T13:08:15.469Z,6.28
2017-12-26T13:10:45.294Z,6.24
2017-12-26T13:13:15.078Z,6.25
2017-12-26T13:15:48.437Z,6.22
2017-12-26T13:18:18.228Z,6.26
2017-12-26T13:20:47.987Z,6.23
2017-12-26T13:23:17.644Z,6.20
2017-12-26T13:25:49.446Z,6.22
2017-12-26T13:28:28.415Z,6.18
2017-12-26T13:30:58.710Z,6.15
2017-12-26T13:33:28.514Z,6.16
2017-12-26T13:35:58.647Z,6.09
2017-12-26T13:38:28.866Z,6.05
2017-12-26T13:40:58.685Z,6.01
2017-12-26T13:43:28.435Z,6.00
2017-12-26T13:45:58.239Z,5.98
2017-12-26T13:48:28.008Z,5.97
2017-12-26T13:50:57.799Z,5.94
2017-12-26T13:53:28.829Z,5.93
2017-12-26T13:55:59.542Z,5.89
2017-12-26T13:58:31.532Z,5.88
2017-12-26T14:01:01.643Z,5.84
2017-12-26T14:03:31.694Z,5.81
2017-12-26T14:06:01.499Z,5.81
2017-12-26T14:08:31.293Z,5.79
2017-12-26T14:11:01.052Z,5.81
2017-12-26T14:13:30.846Z,5.80
2017-12-26T14:16:00.701Z,5.78
2017-12-26T14:18:30.557Z,5.78
2017-12-26T14:21:00.306Z,5.76
2017-12-26T14:23:29.974Z,5.79
2017-12-26T14:25:59.712Z,5.84
2017-12-26T14:28:29.372Z,5.82
2017-12-26T14:30:59.118Z,5.84
2017-12-26T14:33:28.909Z,5.84
2017-12-26T14:35:58.782Z,5.79
2017-12-26T14:38:28.533Z,5.78
2017-12-26T14:41:01.180Z,5.75
2017-12-26T14:43:32.805Z,5.73
2017-12-26T14:46:02.607Z,5.76
2017-12-26T14:48:32.364Z,5.72
2017-12-26T14:51:02.202Z,5.69
2017-12-26T14:53:32.006Z,5.69
2017-12-26T14:56:01.780Z,5.72
2017-12-26T14:58:31.583Z,5.70
2017-12-26T15:01:01.443Z,5.65
2017-12-26T15:03:31.289Z,5.64
2017-12-26T15:06:01.075Z,5.68
2017-12-26T15:08:30.832Z,5.66
2017-12-26T15:11:00.667Z,5.68
2017-12-26T15:13:30.438Z,5.72
2017-12-26T15:16:00.246Z,5.62
2017-12-26T15:18:29.878Z,5.65
2017-12-26T15:20:59.669Z,5.65
2017-12-26T15:23:29.279Z,5.63
2017-12-26T15:25:59.032Z,5.60
2017-12-26T15:28:28.851Z,5.66
2017-12-26T15:30:58.610Z,5.61
2017-12-26T15:33:28.416Z,5.56
2017-12-26T15:35:58.227Z,5.53
2017-12-26T15:38:28.046Z,5.53
2017-12-26T15:40:57.802Z,5.51
2017-12-26T15:43:27.550Z,5.46
2017-12-26T15:45:57.549Z,5.48
2017-12-26T15:48:27.318Z,5.48
2017-12-26T15:50:57.133Z,5.46
2017-12-26T15:53:26.865Z,5.47
2017-12-26T15:55:56.618Z,5.44
2017-12-26T15:58:26.425Z,5.40
2017-12-26T16:00:56.190Z,5.40
2017-12-26T16:03:26.006Z,5.35
2017-12-26T16:05:55.773Z,5.39
2017-12-26T16:08:25.580Z,5.35
2017-12-26T16:10:55.324Z,5.32
2017-12-26T16:13:25.110Z,5.32
2017-12-26T16:15:54.850Z,5.27
2017-12-26T16:18:24.795Z,5.27
2017-12-26T16:20:54.608Z,5.27
2017-12-26T16:23:24.425Z,5.20
2017-12-26T16:25:54.196Z,5.22
2017-12-26T16:28:26.943Z,5.20
2017-12-26T16:30:57.039Z,5.16
2017-12-26T16:33:27.518Z,5.16
2017-12-26T16:35:57.288Z,5.16
2017-12-26T16:38:27.950Z,5.17
2017-12-26T16:40:57.693Z,5.16
2017-12-26T16:43:27.782Z,5.14
2017-12-26T16:45:57.804Z,5.15
2017-12-26T16:48:29.142Z,5.15
2017-12-26T16:50:59.659Z,5.15
2017-12-26T16:53:29.418Z,5.17
2017-12-26T16:55:59.234Z,5.10
2017-12-26T16:58:28.985Z,5.15
2017-12-26T17:00:58.778Z,5.23
2017-12-26T17:03:28.582Z,5.25
2017-12-26T17:05:58.334Z,5.23
2017-12-26T17:08:28.150Z,5.22
2017-12-26T17:10:57.905Z,5.25
2017-12-26T17:13:27.596Z,5.24
2017-12-26T17:15:57.347Z,5.25
2017-12-26T17:18:28.547Z,5.28
2017-12-26T17:21:03.025Z,5.27
2017-12-26T17:23:44.581Z,5.25
2017-12-26T17:26:25.391Z,5.28
2017-12-26T17:29:07.091Z,5.28
2017-12-26T17:31:51.242Z,5.26
2017-12-26T17:34:37.383Z,5.31
2017-12-26T17:37:17.121Z,5.28
2017-12-26T17:40:01.403Z,5.29
2017-12-26T17:42:48.366Z,5.28
2017-12-26T17:45:31.118Z,5.28
2017-12-26T17:48:15.419Z,5.28
2017-12-26T17:50:58.773Z,5.31
2017-12-26T17:53:45.088Z,5.32
2017-12-26T17:56:29.278Z,5.33
2017-12-26T17:59:15.291Z,5.30
2017-12-26T18:01:59.157Z,5.29
2017-12-26T18:04:44.728Z,5.28
2017-12-26T18:07:23.576Z,5.28
2017-12-26T18:10:08.187Z,5.28
2017-12-26T18:12:55.502Z,5.29
2017-12-26T18:18:24.173Z,5.26
2017-12-26T18:21:05.415Z,5.24
2017-12-26T18:23:52.499Z,5.23
2017-12-26T18:26:37.326Z,5.26
2017-12-26T18:29:23.553Z,5.23
2017-12-26T18:34:53.069Z,5.23
2017-12-26T18:37:35.187Z,5.21
2017-12-26T18:40:19.500Z,5.19
2017-12-26T18:42:54.444Z,5.17
2017-12-26T18:45:27.886Z,5.14
2017-12-26T18:48:12.399Z,5.14
2017-12-26T18:50:46.608Z,5.11
2017-12-26T18:53:32.430Z,5.12
2017-12-26T18:56:12.083Z,5.13
2017-12-26T18:58:55.675Z,5.15
2017-12-26T19:01:35.189Z,5.08
2017-12-26T19:04:14.126Z,5.10
2017-12-26T19:06:59.926Z,5.15
2017-12-26T19:09:42.634Z,5.16
2017-12-26T19:12:21.707Z,5.15
2017-12-26T19:15:04.526Z,5.14
2017-12-26T19:17:49.489Z,5.11
2017-12-26T19:23:09.534Z,5.08
2017-12-26T19:25:39.740Z,5.20
2017-12-26T19:28:20.502Z,5.25
2017-12-26T19:31:02.935Z,5.28
2017-12-26T19:33:44.881Z,5.30
2017-12-26T19:36:27.095Z,5.27
2017-12-26T19:39:07.444Z,5.19
2017-12-26T19:41:45.809Z,5.17
2017-12-26T19:44:29.890Z,5.18
2017-12-26T19:47:16.626Z,5.19
2017-12-26T19:49:59.159Z,5.20
2017-12-26T19:52:38.081Z,5.27
2017-12-26T19:55:16.439Z,5.24
2017-12-26T19:57:59.804Z,5.22
2017-12-26T20:00:43.687Z,5.24
2017-12-26T20:03:29.069Z,5.25
2017-12-26T20:06:06.017Z,5.25
2017-12-26T20:08:41.635Z,5.20
2017-12-26T20:11:27.185Z,5.25
2017-12-26T20:14:12.595Z,5.23
2017-12-26T20:16:58.681Z,5.25
2017-12-26T20:19:44.611Z,5.22
2017-12-26T20:22:27.530Z,5.23
2017-12-26T20:25:10.533Z,5.19
2017-12-26T20:27:53.524Z,5.21
2017-12-26T20:30:42.210Z,5.20
2017-12-26T20:33:26.695Z,5.20
2017-12-26T20:35:59.535Z,5.18
2017-12-26T20:38:30.487Z,5.15
2017-12-26T20:41:03.891Z,5.13
2017-12-26T20:43:34.256Z,5.16
2017-12-26T20:46:04.177Z,5.14
2017-12-26T20:48:34.026Z,5.14
2017-12-26T20:51:04.579Z,5.14
2017-12-26T20:53:37.656Z,5.15
2017-12-26T20:56:08.142Z,5.14
2017-12-26T20:58:38.702Z,5.15
2017-12-26T21:01:09.165Z,5.16
2017-12-26T21:03:39.466Z,5.20
2017-12-26T21:06:09.370Z,5.16
2017-12-26T21:08:39.852Z,5.12
2017-12-26T21:11:10.094Z,5.07
2017-12-26T21:13:41.030Z,5.07
2017-12-26T21:16:11.922Z,5.07
2017-12-26T21:18:42.293Z,5.07
2017-12-26T21:21:12.282Z,5.11
2017-12-26T21:23:43.566Z,5.06
2017-12-26T21:26:13.580Z,5.14
2017-12-26T21:28:45.583Z,5.07
2017-12-26T21:31:17.035Z,5.03
2017-12-26T21:33:50.306Z,5.09
2017-12-26T21:36:22.713Z,5.07
2017-12-26T21:38:54.570Z,5.09
2017-12-26T21:41:25.266Z,5.03
2017-12-26T21:43:57.487Z,5.03
2017-12-26T21:46:30.080Z,5.10
2017-12-26T21:49:01.455Z,5.04
2017-12-26T21:51:31.706Z,5.08
2017-12-26T21:54:02.096Z,5.03
2017-12-26T21:56:33.820Z,5.05
2017-12-26T21:59:05.751Z,5.01
2017-12-26T22:01:36.085Z,4.97
2017-12-26T22:04:06.192Z,4.96
2017-12-26T22:06:37.967Z,4.96
2017-12-26T22:09:08.533Z,4.94
2017-12-26T22:11:38.932Z,4.86
2017-12-26T22:14:09.453Z,4.87
2017-12-26T22:16:39.267Z,4.85
2017-12-26T22:19:11.742Z,4.89
2017-12-26T22:21:51.398Z,4.85
2017-12-26T22:27:28.351Z,4.87
2017-12-26T22:30:16.279Z,4.81
2017-12-26T22:33:01.366Z,4.81
2017-12-26T22:35:45.592Z,4.80
2017-12-26T22:38:20.105Z,4.79
2017-12-26T22:41:06.524Z,4.78
2017-12-26T22:43:57.213Z,4.70
2017-12-26T22:46:46.966Z,4.72
2017-12-26T22:49:37.376Z,4.75
2017-12-26T22:52:30.039Z,4.69
2017-12-26T22:55:25.260Z,4.68
2017-12-26T22:58:13.364Z,4.63
2017-12-26T23:03:55.502Z,4.58
2017-12-26T23:06:53.940Z,4.58
2017-12-26T23:12:33.560Z,4.52
2017-12-26T23:18:25.071Z,4.49
2017-12-26T23:21:18.924Z,4.43
2017-12-26T23:24:10.352Z,4.41
2017-12-26T23:29:57.357Z,4.32
2017-12-26T23:32:49.122Z,4.30
2017-12-26T23:39:22.412Z,4.26
2017-12-26T23:42:17.910Z,4.18
2017-12-26T23:45:09.758Z,4.15
2017-12-26T23:48:05.917Z,4.07
2017-12-26T23:51:01.829Z,4.04
2017-12-26T23:53:54.286Z,4.04
2017-12-26T23:56:47.020Z,3.98
2017-12-26T23:59:44.467Z,3.94
