createdAt,value
2018-12-12T00:00:24.961Z,0.82
2018-12-12T00:01:24.943Z,0.9
2018-12-12T00:02:24.930Z,0.78
2018-12-12T00:03:24.907Z,0.81
2018-12-12T00:04:24.644Z,0.78
2018-12-12T00:05:24.873Z,0.79
2018-12-12T00:06:24.855Z,0.89
2018-12-12T00:07:24.834Z,0.84
2018-12-12T00:08:24.814Z,0.79
2018-12-12T00:09:24.796Z,0.86
2018-12-12T00:10:24.781Z,0.81
2018-12-12T00:11:24.758Z,0.79
2018-12-12T00:12:24.744Z,0.82
2018-12-12T00:13:24.724Z,0.81
2018-12-12T00:14:24.703Z,0.78
2018-12-12T00:15:24.688Z,0.72
2018-12-12T00:16:24.669Z,0.82
2018-12-12T00:17:24.398Z,0.82
2018-12-12T00:18:24.628Z,0.82
2018-12-12T00:19:24.607Z,0.69
2018-12-12T00:20:24.590Z,0.78
2018-12-12T00:21:24.576Z,0.74
2018-12-12T00:22:24.561Z,0.74
2018-12-12T00:23:24.535Z,0.81
2018-12-12T00:24:24.517Z,0.75
2018-12-12T00:25:24.495Z,0.78
2018-12-12T00:26:24.482Z,0.76
2018-12-12T00:27:24.464Z,0.64
2018-12-12T00:28:24.450Z,0.78
2018-12-12T00:29:24.423Z,0.76
2018-12-12T00:30:24.406Z,0.79
2018-12-12T00:31:24.385Z,0.74
2018-12-12T00:32:24.119Z,0.72
2018-12-12T00:33:24.345Z,0.78
2018-12-12T00:34:24.341Z,0.78
2018-12-12T00:35:24.063Z,0.69
2018-12-12T00:36:24.292Z,0.75
2018-12-12T00:37:24.274Z,0.69
2018-12-12T00:38:24.253Z,0.74
2018-12-12T00:39:24.238Z,0.76
2018-12-12T00:40:24.221Z,0.72
2018-12-12T00:41:24.201Z,0.76
2018-12-12T00:42:24.189Z,0.76
2018-12-12T00:43:24.164Z,0.66
2018-12-12T00:44:24.146Z,0.78
2018-12-12T00:45:24.126Z,0.72
2018-12-12T00:46:24.117Z,0.78
2018-12-12T00:47:24.106Z,0.75
2018-12-12T00:48:24.068Z,0.71
2018-12-12T00:49:24.053Z,0.76
2018-12-12T00:50:24.035Z,0.72
2018-12-12T00:51:24.009Z,0.75
2018-12-12T00:52:23.993Z,0.79
2018-12-12T00:53:23.725Z,0.67
2018-12-12T00:54:23.955Z,0.78
2018-12-12T00:55:23.939Z,0.76
2018-12-12T00:56:23.924Z,0.76
2018-12-12T00:57:23.902Z,0.76
2018-12-12T00:58:23.887Z,0.66
2018-12-12T00:59:23.857Z,0.76
2018-12-12T01:00:23.837Z,0.71
2018-12-12T01:01:23.878Z,0.75
2018-12-12T01:02:23.815Z,0.76
2018-12-12T01:03:23.784Z,0.67
2018-12-12T01:04:23.775Z,0.74
2018-12-12T01:05:23.752Z,0.76
2018-12-12T01:06:23.732Z,0.75
2018-12-12T01:07:23.713Z,0.82
2018-12-12T01:08:23.697Z,0.72
2018-12-12T01:09:23.679Z,0.78
2018-12-12T01:10:23.655Z,0.78
2018-12-12T01:11:23.637Z,0.69
2018-12-12T01:12:23.368Z,0.74
2018-12-12T01:13:23.635Z,0.72
2018-12-12T01:14:23.578Z,0.74
2018-12-12T01:15:23.311Z,0.76
2018-12-12T01:16:23.545Z,0.76
2018-12-12T01:17:23.523Z,0.76
2018-12-12T01:18:23.502Z,0.67
2018-12-12T01:19:23.546Z,0.61
2018-12-12T01:20:23.465Z,0.64
2018-12-12T01:21:23.449Z,0.64
2018-12-12T01:22:23.180Z,0.74
2018-12-12T01:23:23.716Z,0.67
2018-12-12T01:24:23.395Z,0.64
2018-12-12T01:25:23.374Z,0.64
2018-12-12T01:26:23.358Z,0.64
2018-12-12T01:27:23.335Z,0.66
2018-12-12T01:28:23.572Z,0.71
2018-12-12T01:29:23.307Z,0.61
2018-12-12T01:30:23.283Z,0.66
2018-12-12T01:31:23.016Z,0.57
2018-12-12T01:32:22.998Z,0.64
2018-12-12T01:33:23.227Z,0.52
2018-12-12T01:34:22.957Z,0.6
2018-12-12T01:35:23.198Z,0.5
2018-12-12T01:36:23.172Z,0.64
2018-12-12T01:37:23.154Z,0.56
2018-12-12T01:38:23.131Z,0.61
2018-12-12T01:39:23.116Z,0.63
2018-12-12T01:40:23.095Z,0.61
2018-12-12T01:41:23.137Z,0.66
2018-12-12T01:42:23.058Z,0.57
2018-12-12T01:43:23.033Z,0.66
2018-12-12T01:44:23.016Z,0.67
2018-12-12T01:45:23.000Z,0.64
2018-12-12T01:46:22.728Z,0.64
2018-12-12T01:47:22.959Z,0.66
2018-12-12T01:48:22.944Z,0.66
2018-12-12T01:49:22.921Z,0.64
2018-12-12T01:50:22.902Z,0.67
2018-12-12T01:51:22.889Z,0.53
2018-12-12T01:52:22.868Z,0.5
2018-12-12T01:53:22.847Z,0.66
2018-12-12T01:54:22.827Z,0.5
2018-12-12T01:55:22.808Z,0.52
2018-12-12T01:56:22.791Z,0.45
2018-12-12T01:57:22.769Z,0.48
2018-12-12T01:58:22.756Z,0.48
2018-12-12T01:59:22.493Z,0.47
2018-12-12T02:00:22.470Z,0.48
2018-12-12T02:01:22.699Z,0.53
2018-12-12T02:02:22.687Z,0.53
2018-12-12T02:03:22.659Z,0.53
2018-12-12T02:04:22.650Z,0.57
2018-12-12T02:05:22.628Z,0.5
2018-12-12T02:06:22.355Z,0.53
2018-12-12T02:07:22.586Z,0.56
2018-12-12T02:08:22.567Z,0.47
2018-12-12T02:09:22.549Z,0.45
2018-12-12T02:10:22.528Z,0.5
2018-12-12T02:11:22.516Z,0.5
2018-12-12T02:12:22.489Z,0.5
2018-12-12T02:13:22.468Z,0.44
2018-12-12T02:14:22.452Z,0.44
2018-12-12T02:15:22.437Z,0.41
2018-12-12T02:16:22.415Z,0.39
2018-12-12T02:17:22.396Z,0.39
2018-12-12T02:18:22.128Z,0.39
2018-12-12T02:19:22.114Z,0.44
2018-12-12T02:20:22.338Z,0.39
2018-12-12T02:21:22.320Z,0.44
2018-12-12T02:22:22.310Z,0.41
2018-12-12T02:23:22.282Z,0.45
2018-12-12T02:24:22.267Z,0.38
2018-12-12T02:25:22.250Z,0.37
2018-12-12T02:26:21.992Z,0.41
2018-12-12T02:27:22.210Z,0.37
2018-12-12T02:28:21.941Z,0.42
2018-12-12T02:29:22.178Z,0.38
2018-12-12T02:30:22.160Z,0.38
2018-12-12T02:31:22.140Z,0.45
2018-12-12T02:32:22.118Z,0.34
2018-12-12T02:33:21.846Z,0.28
2018-12-12T02:34:21.830Z,0.44
2018-12-12T02:35:22.061Z,0.39
2018-12-12T02:36:22.063Z,0.31
2018-12-12T02:37:22.025Z,0.31
2018-12-12T02:38:22.010Z,0.39
2018-12-12T02:39:21.989Z,0.31
2018-12-12T02:40:21.959Z,0.39
2018-12-12T02:41:21.938Z,0.42
2018-12-12T02:42:21.934Z,0.45
2018-12-12T02:43:21.911Z,0.37
2018-12-12T02:44:21.885Z,0.44
2018-12-12T02:45:21.869Z,0.45
2018-12-12T02:46:21.851Z,0.39
2018-12-12T02:47:21.834Z,0.41
2018-12-12T02:48:21.852Z,0.32
2018-12-12T02:49:21.797Z,0.35
2018-12-12T02:50:21.771Z,0.38
2018-12-12T02:51:21.758Z,0.42
2018-12-12T02:52:21.737Z,0.38
2018-12-12T02:53:21.719Z,0.41
2018-12-12T02:54:21.703Z,0.32
2018-12-12T02:55:21.684Z,0.39
2018-12-12T02:56:21.654Z,0.42
2018-12-12T02:57:21.396Z,0.39
2018-12-12T02:58:21.621Z,0.32
2018-12-12T02:59:21.657Z,0.34
2018-12-12T03:00:21.338Z,0.34
2018-12-12T03:01:21.563Z,0.34
2018-12-12T03:02:21.546Z,0.38
2018-12-12T03:03:21.534Z,0.41
2018-12-12T03:04:21.523Z,0.47
2018-12-12T03:05:21.491Z,0.38
2018-12-12T03:06:21.469Z,0.38
2018-12-12T03:07:21.451Z,0.35
2018-12-12T03:08:21.432Z,0.44
2018-12-12T03:09:21.414Z,0.39
2018-12-12T03:10:21.408Z,0.31
2018-12-12T03:11:21.376Z,0.37
2018-12-12T03:12:21.359Z,0.37
2018-12-12T03:13:21.089Z,0.37
2018-12-12T03:14:21.322Z,0.28
2018-12-12T03:15:21.315Z,0.38
2018-12-12T03:16:21.286Z,0.31
2018-12-12T03:17:21.268Z,0.32
2018-12-12T03:18:21.247Z,0.35
2018-12-12T03:19:21.220Z,0.37
2018-12-12T03:20:21.201Z,0.37
2018-12-12T03:21:21.189Z,0.35
2018-12-12T03:22:21.180Z,0.23
2018-12-12T03:23:21.146Z,0.26
2018-12-12T03:24:21.130Z,0.23
2018-12-12T03:25:21.116Z,0.27
2018-12-12T03:26:21.094Z,0.28
2018-12-12T03:27:21.076Z,0.23
2018-12-12T03:28:21.070Z,0.23
2018-12-12T03:29:21.037Z,0.34
2018-12-12T03:30:21.021Z,0.31
2018-12-12T03:31:20.770Z,0.37
2018-12-12T03:32:20.987Z,0.39
2018-12-12T03:33:20.982Z,0.39
2018-12-12T03:34:20.940Z,0.39
2018-12-12T03:35:20.679Z,0.42
2018-12-12T03:36:20.909Z,0.44
2018-12-12T03:37:20.894Z,0.45
2018-12-12T03:38:20.869Z,0.39
2018-12-12T03:39:20.865Z,0.5
2018-12-12T03:40:20.830Z,0.48
2018-12-12T03:41:20.583Z,0.44
2018-12-12T03:42:20.795Z,0.41
2018-12-12T03:43:20.535Z,0.57
2018-12-12T03:44:20.754Z,0.56
2018-12-12T03:45:20.742Z,0.48
2018-12-12T03:46:20.720Z,0.42
2018-12-12T03:47:20.694Z,0.48
2018-12-12T03:48:20.681Z,0.45
2018-12-12T03:49:20.656Z,0.48
2018-12-12T03:50:20.643Z,0.47
2018-12-12T03:51:20.634Z,0.48
2018-12-12T03:52:20.603Z,0.39
2018-12-12T03:53:20.586Z,0.42
2018-12-12T03:54:20.331Z,0.48
2018-12-12T03:55:20.303Z,0.52
2018-12-12T03:56:20.527Z,0.57
2018-12-12T03:57:20.508Z,0.56
2018-12-12T03:58:20.543Z,0.48
2018-12-12T03:59:20.478Z,0.47
2018-12-12T04:00:20.578Z,0.56
2018-12-12T04:01:20.436Z,0.39
2018-12-12T04:02:20.425Z,0.41
2018-12-12T04:03:20.168Z,0.41
2018-12-12T04:04:20.390Z,0.41
2018-12-12T04:05:20.362Z,0.5
2018-12-12T04:06:20.343Z,0.42
2018-12-12T04:07:20.320Z,0.44
2018-12-12T04:08:20.309Z,0.37
2018-12-12T04:09:20.290Z,0.41
2018-12-12T04:10:20.274Z,0.35
2018-12-12T04:11:20.251Z,0.38
2018-12-12T04:12:20.233Z,0.27
2018-12-12T04:13:20.211Z,0.32
2018-12-12T04:14:20.197Z,0.31
2018-12-12T04:15:20.173Z,0.26
2018-12-12T04:16:20.156Z,0.34
2018-12-12T04:17:20.147Z,0.31
2018-12-12T04:18:20.112Z,0.37
2018-12-12T04:19:20.102Z,0.37
2018-12-12T04:20:19.826Z,0.31
2018-12-12T04:21:19.815Z,0.45
2018-12-12T04:22:20.042Z,0.47
2018-12-12T04:23:20.023Z,0.42
2018-12-12T04:24:20.005Z,0.34
2018-12-12T04:25:19.736Z,0.44
2018-12-12T04:26:19.963Z,0.31
2018-12-12T04:27:19.946Z,0.42
2018-12-12T04:28:19.943Z,0.39
2018-12-12T04:29:19.905Z,0.35
2018-12-12T04:30:19.635Z,0.34
2018-12-12T04:31:19.865Z,0.34
2018-12-12T04:32:19.851Z,0.34
2018-12-12T04:33:19.586Z,0.32
2018-12-12T04:34:19.812Z,0.31
2018-12-12T04:35:19.801Z,0.31
2018-12-12T04:36:19.530Z,0.31
2018-12-12T04:37:19.765Z,0.42
2018-12-12T04:38:19.734Z,0.44
2018-12-12T04:39:19.721Z,0.39
2018-12-12T04:40:19.455Z,0.41
2018-12-12T04:41:19.439Z,0.37
2018-12-12T04:42:19.669Z,0.44
2018-12-12T04:43:19.644Z,0.42
2018-12-12T04:44:19.625Z,0.34
2018-12-12T04:45:19.611Z,0.35
2018-12-12T04:46:19.618Z,0.44
2018-12-12T04:47:19.577Z,0.39
2018-12-12T04:48:19.420Z,0.39
2018-12-12T04:49:19.527Z,0.31
2018-12-12T04:50:19.510Z,0.45
2018-12-12T04:51:19.500Z,0.34
2018-12-12T04:52:19.473Z,0.42
2018-12-12T04:53:19.459Z,0.37
2018-12-12T04:54:19.430Z,0.34
2018-12-12T04:55:19.415Z,0.35
2018-12-12T04:56:19.400Z,0.38
2018-12-12T04:57:19.383Z,0.34
2018-12-12T04:58:19.362Z,0.37
2018-12-12T04:59:19.091Z,0.34
2018-12-12T05:00:19.335Z,0.31
2018-12-12T05:01:19.306Z,0.38
2018-12-12T05:02:19.033Z,0.24
2018-12-12T05:03:19.264Z,0.23
2018-12-12T05:04:19.243Z,0.24
2018-12-12T05:05:19.226Z,0.28
2018-12-12T05:06:18.959Z,0.27
2018-12-12T05:07:19.189Z,0.24
2018-12-12T05:08:19.174Z,0.26
2018-12-12T05:09:18.901Z,0.24
2018-12-12T05:10:19.138Z,0.24
2018-12-12T05:11:19.127Z,0.26
2018-12-12T05:12:19.106Z,0.28
2018-12-12T05:13:19.075Z,0.27
2018-12-12T05:14:19.059Z,0.28
2018-12-12T05:15:19.036Z,0.26
2018-12-12T05:16:19.021Z,0.24
2018-12-12T05:17:18.999Z,0.28
2018-12-12T05:18:18.731Z,0.24
2018-12-12T05:19:18.963Z,0.24
2018-12-12T05:20:18.951Z,0.26
2018-12-12T05:21:18.923Z,0.28
2018-12-12T05:22:18.409Z,0.31
2018-12-12T05:23:18.890Z,0.37
2018-12-12T05:24:18.868Z,0.37
2018-12-12T05:25:18.847Z,0.32
2018-12-12T05:26:18.823Z,0.38
2018-12-12T05:27:18.809Z,0.27
2018-12-12T05:28:18.797Z,0.35
2018-12-12T05:29:18.778Z,0.34
2018-12-12T05:30:18.760Z,0.34
2018-12-12T05:31:18.733Z,0.37
2018-12-12T05:32:18.470Z,0.34
2018-12-12T05:33:18.700Z,0.37
2018-12-12T05:34:18.434Z,0.37
2018-12-12T05:35:18.659Z,0.37
2018-12-12T05:36:18.649Z,0.34
2018-12-12T05:37:18.621Z,0.37
2018-12-12T05:38:18.605Z,0.37
2018-12-12T05:39:18.585Z,0.35
2018-12-12T05:40:18.568Z,0.38
2018-12-12T05:41:18.553Z,0.35
2018-12-12T05:42:18.530Z,0.48
2018-12-12T05:43:18.516Z,0.5
2018-12-12T05:44:18.495Z,0.41
2018-12-12T05:45:18.227Z,0.39
2018-12-12T05:46:18.211Z,0.37
2018-12-12T05:47:18.441Z,0.41
2018-12-12T05:48:18.415Z,0.48
2018-12-12T05:49:18.152Z,0.41
2018-12-12T05:50:18.453Z,0.48
2018-12-12T05:51:18.359Z,0.5
2018-12-12T05:52:18.341Z,0.5
2018-12-12T05:53:18.353Z,0.38
2018-12-12T05:54:18.309Z,0.38
2018-12-12T05:55:18.283Z,0.44
2018-12-12T05:56:18.825Z,0.38
2018-12-12T05:57:18.253Z,0.42
2018-12-12T05:58:18.229Z,0.38
2018-12-12T05:59:18.211Z,0.37
2018-12-12T06:00:17.953Z,0.39
2018-12-12T06:01:18.179Z,0.37
2018-12-12T06:02:18.154Z,0.39
2018-12-12T06:03:17.889Z,0.34
2018-12-12T06:04:18.120Z,0.37
2018-12-12T06:05:18.106Z,0.31
2018-12-12T06:06:18.083Z,0.34
2018-12-12T06:07:18.108Z,0.38
2018-12-12T06:08:17.802Z,0.35
2018-12-12T06:09:18.030Z,0.39
2018-12-12T06:10:18.000Z,0.44
2018-12-12T06:11:17.990Z,0.38
2018-12-12T06:12:17.724Z,0.32
2018-12-12T06:13:18.012Z,0.44
2018-12-12T06:14:17.684Z,0.38
2018-12-12T06:15:17.912Z,0.32
2018-12-12T06:16:17.894Z,0.27
2018-12-12T06:17:17.873Z,0.31
2018-12-12T06:18:17.615Z,0.31
2018-12-12T06:19:17.838Z,0.41
2018-12-12T06:20:17.819Z,0.37
2018-12-12T06:21:17.800Z,0.34
2018-12-12T06:22:17.535Z,0.34
2018-12-12T06:23:17.513Z,0.37
2018-12-12T06:24:17.746Z,0.27
2018-12-12T06:25:17.738Z,0.27
2018-12-12T06:26:17.711Z,0.35
2018-12-12T06:27:17.688Z,0.41
2018-12-12T06:28:17.669Z,0.45
2018-12-12T06:29:17.411Z,0.35
2018-12-12T06:30:17.632Z,0.35
2018-12-12T06:31:17.612Z,0.47
2018-12-12T06:32:17.591Z,0.37
2018-12-12T06:33:17.579Z,0.31
2018-12-12T06:34:17.563Z,0.34
2018-12-12T06:35:17.532Z,0.45
2018-12-12T06:36:17.272Z,0.38
2018-12-12T06:37:17.496Z,0.31
2018-12-12T06:38:17.480Z,0.37
2018-12-12T06:39:17.303Z,0.38
2018-12-12T06:40:17.442Z,0.27
2018-12-12T06:41:17.429Z,0.23
2018-12-12T06:42:17.406Z,0.2
2018-12-12T06:43:17.390Z,0.13
2018-12-12T06:44:17.367Z,0.21
2018-12-12T06:45:17.349Z,0.19
2018-12-12T06:46:17.328Z,0.1
2018-12-12T06:47:17.315Z,0.17
2018-12-12T06:48:17.291Z,0.2
2018-12-12T06:49:17.272Z,0.06
2018-12-12T06:50:17.253Z,0.13
2018-12-12T06:51:16.991Z,0.17
2018-12-12T06:52:17.221Z,0.1
2018-12-12T06:53:17.196Z,0.06
2018-12-12T06:54:17.183Z,0.2
2018-12-12T06:55:17.165Z,0.19
2018-12-12T06:56:17.146Z,0.1
2018-12-12T06:57:17.124Z,0.13
2018-12-12T06:58:17.098Z,0.13
2018-12-12T06:59:17.085Z,0.13
2018-12-12T07:00:17.069Z,0.16
2018-12-12T07:01:17.046Z,0.17
2018-12-12T07:02:17.033Z,0.17
2018-12-12T07:03:17.023Z,0.19
2018-12-12T07:04:16.993Z,0.21
2018-12-12T07:05:16.970Z,0.19
2018-12-12T07:06:16.953Z,0.2
2018-12-12T07:07:16.685Z,0.17
2018-12-12T07:08:16.918Z,0.19
2018-12-12T07:09:16.893Z,0.26
2018-12-12T07:10:16.879Z,0.32
2018-12-12T07:11:16.861Z,0.31
2018-12-12T07:12:16.844Z,0.24
2018-12-12T07:13:16.821Z,0.31
2018-12-12T07:14:16.810Z,0.21
2018-12-12T07:15:16.784Z,0.26
2018-12-12T07:16:16.764Z,0.35
2018-12-12T07:17:16.750Z,0.28
2018-12-12T07:18:16.479Z,0.26
2018-12-12T07:19:16.711Z,0.24
2018-12-12T07:20:16.698Z,0.23
2018-12-12T07:21:16.429Z,0.34
2018-12-12T07:22:16.649Z,0.38
2018-12-12T07:23:16.631Z,0.32
2018-12-12T07:24:16.614Z,0.34
2018-12-12T07:25:16.599Z,0.47
2018-12-12T07:26:16.324Z,0.44
2018-12-12T07:27:16.560Z,0.31
2018-12-12T07:28:16.536Z,0.35
2018-12-12T07:29:16.519Z,0.34
2018-12-12T07:30:16.501Z,0.34
2018-12-12T07:31:16.543Z,0.42
2018-12-12T07:32:16.463Z,0.45
2018-12-12T07:33:16.445Z,0.42
2018-12-12T07:34:16.424Z,0.45
2018-12-12T07:35:16.411Z,0.48
2018-12-12T07:36:16.396Z,0.47
2018-12-12T07:37:16.121Z,0.52
2018-12-12T07:38:16.349Z,0.48
2018-12-12T07:39:22.705Z,0.63
2018-12-12T07:40:16.309Z,0.56
2018-12-12T07:41:16.295Z,0.63
2018-12-12T07:42:16.285Z,0.66
2018-12-12T07:43:16.009Z,0.64
2018-12-12T07:44:15.987Z,0.71
2018-12-12T07:45:16.673Z,0.71
2018-12-12T07:46:16.200Z,0.76
2018-12-12T07:47:16.901Z,0.79
2018-12-12T07:48:15.920Z,0.76
2018-12-12T07:49:16.144Z,0.69
2018-12-12T07:50:16.124Z,0.78
2018-12-12T09:22:29.459Z,1.46
2018-12-12T09:23:29.435Z,1.44
2018-12-12T09:24:29.426Z,1.53
2018-12-12T09:25:29.396Z,1.57
2018-12-12T09:26:29.132Z,1.48
2018-12-12T09:27:29.371Z,1.47
2018-12-12T09:28:29.095Z,1.47
2018-12-12T09:29:29.385Z,1.51
2018-12-12T09:30:29.314Z,1.39
2018-12-12T09:31:29.289Z,1.39
2018-12-12T09:32:29.275Z,1.38
2018-12-12T09:33:31.015Z,1.36
2018-12-12T09:34:29.237Z,1.51
2018-12-12T09:35:29.269Z,1.56
2018-12-12T09:36:29.212Z,1.57
2018-12-12T09:37:29.331Z,1.6
2018-12-12T09:38:29.165Z,1.66
2018-12-12T09:39:29.150Z,1.76
2018-12-12T09:40:29.128Z,1.69
2018-12-12T09:41:29.106Z,1.82
2018-12-12T09:42:28.852Z,1.83
2018-12-12T09:43:29.075Z,1.87
2018-12-12T09:44:29.070Z,1.83
2018-12-12T09:45:28.793Z,1.72
2018-12-12T09:46:29.026Z,1.78
2018-12-12T09:47:29.009Z,1.72
2018-12-12T09:48:28.990Z,1.74
2018-12-12T09:49:28.973Z,1.76
2018-12-12T09:50:28.955Z,1.68
2018-12-12T09:51:28.685Z,1.61
2018-12-12T09:52:28.669Z,1.56
2018-12-12T09:53:28.650Z,1.47
2018-12-12T09:54:28.888Z,1.53
2018-12-12T09:55:28.858Z,1.47
2018-12-12T09:56:28.843Z,1.47
2018-12-12T09:57:28.577Z,1.46
2018-12-12T09:58:28.812Z,1.58
2018-12-12T09:59:28.793Z,1.54
2018-12-12T10:00:30.243Z,1.47
2018-12-12T10:01:28.503Z,1.48
2018-12-12T10:02:28.736Z,1.47
2018-12-12T10:03:33.591Z,1.44
2018-12-12T10:04:28.711Z,1.57
2018-12-12T10:05:28.683Z,1.48
2018-12-12T10:06:28.664Z,1.57
2018-12-12T10:07:28.645Z,1.46
2018-12-12T10:08:28.623Z,1.4
2018-12-12T10:09:28.614Z,1.29
2018-12-12T10:10:28.586Z,1.29
2018-12-12T10:11:28.568Z,1.18
2018-12-12T10:12:28.554Z,1.12
2018-12-12T10:13:28.559Z,1.12
2018-12-12T10:14:28.514Z,1.04
2018-12-12T10:15:28.496Z,1
2018-12-12T10:16:28.235Z,1.03
2018-12-12T10:17:28.485Z,1.02
2018-12-12T10:18:28.447Z,1.1
2018-12-12T10:19:28.176Z,1.07
2018-12-12T10:20:28.407Z,1.02
2018-12-12T10:21:28.395Z,1.03
2018-12-12T10:22:28.379Z,1.04
2018-12-12T10:23:28.111Z,1.03
2018-12-12T10:24:28.341Z,1.1
2018-12-12T10:25:28.322Z,1.11
2018-12-12T10:26:28.302Z,1.11
2018-12-12T10:27:28.291Z,1.08
2018-12-12T10:28:28.265Z,1.1
2018-12-12T10:29:28.245Z,1.12
2018-12-12T10:30:28.231Z,1.08
2018-12-12T10:31:28.229Z,1.04
2018-12-12T10:32:28.197Z,1.17
2018-12-12T10:33:28.171Z,1.2
2018-12-12T10:34:28.158Z,1.15
2018-12-12T10:35:28.143Z,1.24
2018-12-12T10:36:28.122Z,1.22
2018-12-12T10:37:28.101Z,1.22
2018-12-12T10:38:28.082Z,1.21
2018-12-12T10:39:27.817Z,1.2
2018-12-12T10:40:28.046Z,1.2
2018-12-12T10:41:28.031Z,1.18
2018-12-12T10:42:28.006Z,1.24
2018-12-12T10:43:27.993Z,1.24
2018-12-12T10:44:27.975Z,1.32
2018-12-12T10:45:27.953Z,1.18
2018-12-12T10:46:27.689Z,1.35
2018-12-12T10:47:27.671Z,1.29
2018-12-12T10:48:27.899Z,1.42
2018-12-12T10:49:27.889Z,1.39
2018-12-12T10:50:27.862Z,1.32
2018-12-12T10:51:27.844Z,1.36
2018-12-12T10:52:27.832Z,1.38
2018-12-12T10:53:27.810Z,1.39
2018-12-12T10:54:27.784Z,1.39
2018-12-12T10:55:27.786Z,1.29
2018-12-12T10:56:27.760Z,1.32
2018-12-12T10:57:27.487Z,1.21
2018-12-12T10:58:27.724Z,1.29
2018-12-12T10:59:27.735Z,1.18
2018-12-12T11:00:27.678Z,1.21
2018-12-12T11:01:27.421Z,1.2
2018-12-12T11:02:27.647Z,1.15
2018-12-12T11:03:27.627Z,1.1
2018-12-12T11:04:27.805Z,1.18
2018-12-12T11:05:27.593Z,1.18
2018-12-12T11:06:27.323Z,1.18
2018-12-12T11:07:27.558Z,1.22
2018-12-12T11:08:27.537Z,1.21
2018-12-12T11:09:27.517Z,1.28
2018-12-12T11:10:27.499Z,1.18
2018-12-12T11:11:27.231Z,1.21
2018-12-12T11:12:27.468Z,1.22
2018-12-12T11:13:27.196Z,1.2
2018-12-12T11:14:27.428Z,1.36
2018-12-12T11:15:27.400Z,1.39
2018-12-12T11:16:27.388Z,1.38
2018-12-12T11:17:27.365Z,1.38
2018-12-12T11:18:27.353Z,1.46
2018-12-12T11:19:27.333Z,1.53
2018-12-12T11:20:27.310Z,1.56
2018-12-12T11:21:27.050Z,1.36
2018-12-12T11:22:27.032Z,1.57
2018-12-12T11:23:27.261Z,1.48
2018-12-12T11:24:27.244Z,1.44
2018-12-12T11:25:27.243Z,1.39
2018-12-12T11:26:27.207Z,1.35
2018-12-12T11:27:27.188Z,1.36
2018-12-12T11:28:27.170Z,1.38
2018-12-12T11:29:27.150Z,1.44
2018-12-12T11:30:27.137Z,1.47
2018-12-12T11:31:27.114Z,1.51
2018-12-12T11:32:27.096Z,1.4
2018-12-12T11:33:27.079Z,1.44
2018-12-12T11:34:27.063Z,1.53
2018-12-12T11:35:26.793Z,1.5
2018-12-12T11:36:26.776Z,1.56
2018-12-12T11:37:27.005Z,1.39
2018-12-12T11:38:26.992Z,1.46
2018-12-12T11:39:26.970Z,1.39
2018-12-12T11:40:26.949Z,1.39
2018-12-12T11:41:26.683Z,1.33
2018-12-12T11:42:26.915Z,1.28
2018-12-12T11:43:26.901Z,1.24
2018-12-12T11:44:26.882Z,1.18
2018-12-12T11:45:26.860Z,1.22
2018-12-12T11:46:26.842Z,1.18
2018-12-12T11:47:26.819Z,1.14
2018-12-12T11:48:26.808Z,1.15
2018-12-12T11:49:26.788Z,1.2
2018-12-12T11:50:26.771Z,1.29
2018-12-12T11:51:26.750Z,1.36
2018-12-12T11:52:26.486Z,1.39
2018-12-12T11:53:26.712Z,1.47
2018-12-12T11:54:26.694Z,1.48
2018-12-12T11:55:26.681Z,1.61
2018-12-12T11:56:26.411Z,1.71
2018-12-12T11:57:26.642Z,1.86
2018-12-12T11:58:26.378Z,2.08
2018-12-12T11:59:26.358Z,2.11
2018-12-12T12:00:26.590Z,2.15
2018-12-12T12:01:26.569Z,2.16
2018-12-12T12:02:26.550Z,2.24
2018-12-12T12:03:26.535Z,2.34
2018-12-12T12:04:26.515Z,2.34
2018-12-12T12:05:26.252Z,2.36
2018-12-12T12:06:26.239Z,2.36
2018-12-12T12:07:26.469Z,2.47
2018-12-12T12:08:26.203Z,2.33
2018-12-12T12:09:26.434Z,2.31
2018-12-12T12:10:26.409Z,2.27
2018-12-12T12:11:26.400Z,2.23
2018-12-12T12:12:26.380Z,2.12
2018-12-12T12:13:26.119Z,2.16
2018-12-12T12:14:26.350Z,2.12
2018-12-12T12:15:26.328Z,2.2
2018-12-12T12:16:26.059Z,2.15
2018-12-12T12:17:26.296Z,2.12
2018-12-12T12:18:26.281Z,2.15
2018-12-12T12:19:26.256Z,2.04
2018-12-12T12:20:26.235Z,2.08
2018-12-12T12:21:26.221Z,2.06
2018-12-12T12:22:26.201Z,1.97
2018-12-12T12:23:25.937Z,1.97
2018-12-12T12:24:26.552Z,1.86
2018-12-12T12:25:26.156Z,1.79
2018-12-12T12:26:26.132Z,1.84
2018-12-12T12:27:26.117Z,1.87
2018-12-12T12:28:26.099Z,2.04
2018-12-12T12:29:26.083Z,2.09
2018-12-12T12:30:26.086Z,2.04
2018-12-12T12:31:26.046Z,1.92
2018-12-12T12:32:26.027Z,1.97
2018-12-12T12:33:26.030Z,1.71
2018-12-12T12:34:25.989Z,1.72
2018-12-12T12:35:25.724Z,1.68
2018-12-12T12:36:25.954Z,1.53
2018-12-12T12:37:25.938Z,1.57
2018-12-12T12:38:25.920Z,1.5
2018-12-12T12:39:25.659Z,1.47
2018-12-12T12:40:25.639Z,1.36
2018-12-12T12:41:25.871Z,1.24
2018-12-12T12:42:25.850Z,1.22
2018-12-12T12:43:25.831Z,1.18
2018-12-12T12:44:25.814Z,1.18
2018-12-12T12:45:25.795Z,1.2
2018-12-12T12:46:25.530Z,1.03
2018-12-12T12:47:25.766Z,1.07
2018-12-12T12:48:25.741Z,1.03
2018-12-12T12:49:25.725Z,1.1
2018-12-12T12:50:25.702Z,1.04
2018-12-12T12:51:25.692Z,1.1
2018-12-12T12:52:25.671Z,1.07
2018-12-12T12:53:25.655Z,1.07
2018-12-12T12:54:25.636Z,1.02
2018-12-12T12:55:25.616Z,1.1
2018-12-12T12:56:25.599Z,1.04
2018-12-12T12:57:25.586Z,1
2018-12-12T12:58:25.314Z,0.99
2018-12-12T12:59:25.543Z,0.97
2018-12-12T13:00:25.276Z,0.96
2018-12-12T13:01:25.510Z,0.89
2018-12-12T13:02:25.487Z,0.94
2018-12-12T13:03:24.972Z,0.93
2018-12-12T13:04:25.452Z,0.94
2018-12-12T13:05:25.438Z,0.99
2018-12-12T13:06:25.412Z,1.07
2018-12-12T13:07:25.397Z,0.99
2018-12-12T13:08:25.380Z,1.07
2018-12-12T13:09:25.134Z,1.04
2018-12-12T13:10:25.347Z,1
2018-12-12T13:11:25.323Z,0.97
2018-12-12T13:12:25.423Z,1.1
2018-12-12T13:13:25.676Z,1.07
2018-12-12T13:14:25.265Z,1.02
2018-12-12T13:15:25.004Z,1.04
2018-12-12T13:16:25.235Z,0.99
2018-12-12T13:17:25.218Z,1.1
2018-12-12T13:18:25.192Z,1.07
2018-12-12T13:19:25.175Z,1.07
2018-12-12T13:20:25.160Z,1.11
2018-12-12T13:21:25.136Z,1.18
2018-12-12T13:22:24.881Z,1.17
2018-12-12T13:23:25.103Z,1.24
2018-12-12T13:24:25.135Z,1.22
2018-12-12T13:25:24.839Z,1.21
2018-12-12T13:26:25.050Z,1.24
2018-12-12T13:27:25.033Z,1.32
2018-12-12T13:28:25.011Z,1.3
2018-12-12T13:29:24.994Z,1.15
2018-12-12T13:30:24.977Z,1.29
2018-12-12T13:31:24.714Z,1.3
2018-12-12T13:32:25.493Z,1.2
2018-12-12T13:33:24.924Z,1.28
2018-12-12T13:34:24.910Z,1.28
2018-12-12T13:35:24.886Z,1.29
2018-12-12T13:36:24.867Z,1.3
2018-12-12T13:37:24.848Z,1.3
2018-12-12T13:38:24.826Z,1.39
2018-12-12T13:39:24.813Z,1.32
2018-12-12T13:40:24.543Z,1.32
2018-12-12T13:41:24.778Z,1.26
2018-12-12T13:42:24.759Z,1.18
2018-12-12T13:43:24.489Z,1.17
2018-12-12T13:44:24.723Z,1.12
2018-12-12T13:45:24.702Z,1.12
2018-12-12T13:46:24.683Z,1.18
2018-12-12T13:47:24.666Z,1.15
2018-12-12T13:48:24.651Z,1.17
2018-12-12T13:49:24.628Z,1.1
2018-12-12T13:50:24.364Z,1.11
2018-12-12T13:51:24.597Z,1.17
2018-12-12T13:52:24.583Z,1.1
2018-12-12T13:53:24.560Z,1.1
2018-12-12T13:54:24.294Z,1.08
2018-12-12T13:55:24.601Z,1.12
2018-12-12T13:56:24.507Z,1.11
2018-12-12T13:57:24.484Z,1.22
2018-12-12T13:58:24.469Z,1.3
2018-12-12T13:59:24.206Z,1.28
2018-12-12T14:00:24.433Z,1.26
2018-12-12T14:01:24.415Z,1.3
2018-12-12T14:02:24.149Z,1.26
2018-12-12T14:03:24.378Z,1.29
2018-12-12T14:04:27.329Z,1.32
2018-12-12T14:05:24.458Z,1.35
2018-12-12T14:06:24.320Z,1.32
2018-12-12T14:07:24.060Z,1.32
2018-12-12T14:08:24.286Z,1.26
2018-12-12T14:09:24.268Z,1.26
2018-12-12T14:10:24.248Z,1.26
2018-12-12T14:11:23.734Z,1.21
2018-12-12T14:12:24.217Z,1.21
2018-12-12T14:13:23.956Z,1.11
2018-12-12T14:14:24.179Z,1.1
2018-12-12T14:15:24.195Z,1.03
2018-12-12T14:16:24.142Z,1.03
2018-12-12T14:17:24.126Z,1.03
2018-12-12T14:18:24.099Z,0.97
2018-12-12T14:19:24.082Z,0.9
2018-12-12T14:20:24.083Z,0.9
2018-12-12T14:21:24.049Z,0.79
2018-12-12T14:22:24.029Z,0.86
2018-12-12T14:23:23.766Z,0.89
2018-12-12T14:24:23.989Z,0.79
2018-12-12T14:25:23.731Z,0.82
2018-12-12T14:26:23.960Z,0.78
2018-12-12T14:27:23.935Z,0.76
2018-12-12T14:28:23.919Z,0.78
2018-12-12T14:29:23.654Z,0.66
2018-12-12T14:30:23.885Z,0.75
2018-12-12T14:31:23.808Z,0.69
2018-12-12T14:32:23.598Z,0.69
2018-12-12T14:33:23.880Z,0.67
2018-12-12T14:34:29.170Z,0.66
2018-12-12T14:35:23.793Z,0.61
2018-12-12T14:36:23.777Z,0.67
2018-12-12T14:37:23.764Z,0.64
2018-12-12T14:38:23.734Z,0.71
2018-12-12T14:39:23.718Z,0.81
2018-12-12T14:40:23.701Z,0.72
2018-12-12T14:41:23.680Z,0.71
2018-12-12T14:42:23.672Z,0.66
2018-12-12T14:43:23.641Z,0.64
2018-12-12T14:44:23.688Z,0.63
2018-12-12T14:45:23.606Z,0.66
2018-12-12T14:46:23.594Z,0.63
2018-12-12T14:47:23.568Z,0.47
2018-12-12T14:48:23.904Z,0.53
2018-12-12T14:49:23.529Z,0.57
2018-12-12T14:50:23.511Z,0.52
2018-12-12T14:51:23.495Z,0.5