createdAt,value
2022-08-22T00:01:08.573Z,2.80
2022-08-22T00:02:44.407Z,2.50
2022-08-22T00:03:46.753Z,2.27
2022-08-22T00:06:20.296Z,2.67
2022-08-22T00:09:10.648Z,2.70
2022-08-22T00:11:45.984Z,2.83
2022-08-22T00:14:20.041Z,3.00
2022-08-22T00:16:56.339Z,2.80
2022-08-22T00:19:31.450Z,2.80
2022-08-22T00:22:04.718Z,2.90
2022-08-22T00:24:38.847Z,3.10
2022-08-22T00:27:12.353Z,2.80
2022-08-22T00:29:45.801Z,3.10
2022-08-22T00:32:20.564Z,3.20
2022-08-22T00:34:56.217Z,3.30
2022-08-22T00:37:28.748Z,3.00
2022-08-22T00:40:03.396Z,2.50
2022-08-22T00:42:53.483Z,2.97
2022-08-22T00:45:45.185Z,3.03
2022-08-22T00:48:32.808Z,3.10
2022-08-22T00:51:29.183Z,3.07
2022-08-22T00:54:06.849Z,2.77
2022-08-22T00:57:11.701Z,2.80
2022-08-22T00:59:57.696Z,2.80
2022-08-22T01:02:34.948Z,3.07
2022-08-22T01:05:28.237Z,3.07
2022-08-22T01:08:15.763Z,3.10
2022-08-22T01:11:00.647Z,3.00
2022-08-22T01:13:53.658Z,3.13
2022-08-22T01:16:49.088Z,2.97
2022-08-22T01:20:00.408Z,2.90
2022-08-22T01:23:00.530Z,3.17
2022-08-22T01:26:02.742Z,3.10
2022-08-22T01:29:04.461Z,2.97
2022-08-22T01:32:19.257Z,2.63
2022-08-22T01:35:19.319Z,3.23
2022-08-22T01:38:26.662Z,2.70
2022-08-22T01:41:25.591Z,2.87
2022-08-22T01:44:09.008Z,3.00
2022-08-22T01:46:47.229Z,2.60
2022-08-22T01:49:19.767Z,2.97
2022-08-22T01:51:52.027Z,3.10
2022-08-22T01:54:30.031Z,3.10
2022-08-22T01:57:02.234Z,3.10
2022-08-22T01:59:34.720Z,2.90
2022-08-22T02:02:32.739Z,3.00
2022-08-22T02:05:06.603Z,3.37
2022-08-22T02:07:48.348Z,3.20
2022-08-22T02:10:21.173Z,3.27
2022-08-22T02:12:59.704Z,3.03
2022-08-22T02:15:35.773Z,3.00
2022-08-22T02:18:14.406Z,3.13
2022-08-22T02:20:54.196Z,3.23
2022-08-22T02:23:28.031Z,3.17
2022-08-22T02:26:04.900Z,3.00
2022-08-22T02:28:40.424Z,3.23
2022-08-22T02:31:34.611Z,3.20
2022-08-22T02:34:15.633Z,3.50
2022-08-22T02:36:48.352Z,3.30
2022-08-22T02:39:27.081Z,3.40
2022-08-22T02:42:02.376Z,3.17
2022-08-22T02:44:34.085Z,3.20
2022-08-22T02:47:08.284Z,3.40
2022-08-22T02:49:43.678Z,3.50
2022-08-22T02:52:16.792Z,3.33
2022-08-22T02:54:53.980Z,3.33
2022-08-22T02:57:29.587Z,3.10
2022-08-22T03:00:31.106Z,3.70
2022-08-22T03:03:05.083Z,3.67
2022-08-22T03:05:46.651Z,3.30
2022-08-22T03:08:21.908Z,3.20
2022-08-22T03:11:00.481Z,3.10
2022-08-22T03:13:37.452Z,3.50
2022-08-22T03:16:13.017Z,3.43
2022-08-22T03:18:48.549Z,3.63
2022-08-22T03:21:24.124Z,3.80
2022-08-22T03:23:55.892Z,3.47
2022-08-22T03:26:29.827Z,3.33
2022-08-22T03:29:02.966Z,3.77
2022-08-22T03:31:32.050Z,3.77
2022-08-22T03:34:23.803Z,3.30
2022-08-22T03:37:02.988Z,3.60
2022-08-22T03:39:45.277Z,3.73
2022-08-22T03:42:56.031Z,3.67
2022-08-22T03:46:04.509Z,3.33
2022-08-22T03:49:24.884Z,3.60
2022-08-22T03:52:07.630Z,3.83
2022-08-22T03:55:00.090Z,3.80
2022-08-22T03:57:50.508Z,3.80
2022-08-22T04:00:37.419Z,3.63
2022-08-22T04:03:35.955Z,3.87
2022-08-22T04:06:47.696Z,3.73
2022-08-22T04:09:51.035Z,3.50
2022-08-22T04:12:43.125Z,3.73
2022-08-22T04:15:32.082Z,3.70
2022-08-22T04:18:09.390Z,3.53
2022-08-22T04:20:55.034Z,3.83
2022-08-22T04:23:45.720Z,4.07
2022-08-22T04:26:18.555Z,3.60
2022-08-22T04:28:49.398Z,3.87
2022-08-22T04:31:23.388Z,4.20
2022-08-22T04:33:57.497Z,3.80
2022-08-22T04:36:31.127Z,4.20
2022-08-22T04:39:02.867Z,4.67
2022-08-22T04:41:42.001Z,4.23
2022-08-22T04:44:15.683Z,4.03
2022-08-22T04:46:49.218Z,4.07
2022-08-22T04:49:24.582Z,4.23
2022-08-22T04:51:57.723Z,4.27
2022-08-22T04:54:38.268Z,4.00
2022-08-22T04:57:17.060Z,4.40
2022-08-22T04:59:44.491Z,4.20
2022-08-22T05:02:21.205Z,4.50
2022-08-22T05:04:53.603Z,4.37
2022-08-22T05:07:28.620Z,4.77
2022-08-22T05:10:11.852Z,4.70
2022-08-22T05:12:43.436Z,4.43
2022-08-22T05:15:17.625Z,4.50
2022-08-22T05:17:53.164Z,4.70
2022-08-22T05:20:22.773Z,4.23
2022-08-22T05:22:57.975Z,4.73
2022-08-22T05:25:29.631Z,5.20
2022-08-22T05:28:07.335Z,4.80
2022-08-22T05:30:36.043Z,5.07
2022-08-22T05:33:15.195Z,4.77
2022-08-22T05:35:50.096Z,5.33
2022-08-22T05:38:25.789Z,5.27
2022-08-22T05:40:59.827Z,6.03
2022-08-22T05:43:27.668Z,5.90
2022-08-22T05:45:57.197Z,6.27
2022-08-22T05:48:36.389Z,5.90
2022-08-22T05:51:10.316Z,6.23
2022-08-22T05:53:41.450Z,6.07
2022-08-22T05:56:13.787Z,6.63
2022-08-22T05:58:49.485Z,6.60
2022-08-22T06:01:31.411Z,6.70
2022-08-22T06:04:15.383Z,6.53
2022-08-22T06:06:46.778Z,6.37
2022-08-22T06:09:21.151Z,6.50
2022-08-22T06:11:54.572Z,7.13
2022-08-22T06:14:30.493Z,7.10
2022-08-22T06:17:06.623Z,7.20
2022-08-22T06:19:39.748Z,7.70
2022-08-22T06:22:07.394Z,6.33
2022-08-22T06:24:38.151Z,7.37
2022-08-22T06:27:10.093Z,7.83
2022-08-22T06:29:40.159Z,7.77
2022-08-22T06:32:12.681Z,7.00
2022-08-22T06:34:44.976Z,5.50
2022-08-22T06:37:18.079Z,6.50
2022-08-22T06:39:49.850Z,6.10
2022-08-22T06:42:19.369Z,5.50
2022-08-22T06:44:50.287Z,5.20
2022-08-22T06:47:22.336Z,5.53
2022-08-22T06:49:54.168Z,6.00
2022-08-22T06:52:23.605Z,4.97
2022-08-22T06:54:57.859Z,5.40
2022-08-22T06:57:30.473Z,5.80
2022-08-22T06:59:59.042Z,6.17
2022-08-22T07:02:30.941Z,5.80
2022-08-22T07:04:59.561Z,5.63
2022-08-22T07:07:27.715Z,5.97
2022-08-22T07:09:57.460Z,4.77
2022-08-22T07:12:28.905Z,4.20
2022-08-22T07:15:00.661Z,5.83
2022-08-22T07:17:29.974Z,5.90
2022-08-22T07:20:05.925Z,4.10
2022-08-22T07:22:35.591Z,5.43
2022-08-22T07:25:08.383Z,4.10
2022-08-22T07:27:53.496Z,5.90
2022-08-22T07:30:27.974Z,5.40
2022-08-22T07:33:15.320Z,4.53
2022-08-22T07:35:54.764Z,5.03
2022-08-22T07:38:28.390Z,3.63
2022-08-22T07:41:04.999Z,4.37
2022-08-22T07:43:35.820Z,5.03
2022-08-22T07:46:13.751Z,5.53
2022-08-22T07:49:06.182Z,3.40
2022-08-22T07:51:36.669Z,3.53
2022-08-22T07:54:07.439Z,3.33
2022-08-22T07:56:38.362Z,3.23
2022-08-22T07:59:12.948Z,3.40
2022-08-22T08:01:45.229Z,4.10
2022-08-22T08:04:17.329Z,3.63
2022-08-22T08:06:48.040Z,2.93
2022-08-22T08:09:16.240Z,3.07
2022-08-22T08:11:44.896Z,3.37
2022-08-22T08:14:14.845Z,3.10
2022-08-22T08:16:47.565Z,3.30
2022-08-22T08:19:16.933Z,3.20
2022-08-22T08:21:53.528Z,3.37
2022-08-22T08:24:25.737Z,3.40
2022-08-22T08:27:14.055Z,3.60
2022-08-22T08:29:46.067Z,3.00
2022-08-22T08:32:13.896Z,2.90
2022-08-22T08:34:44.138Z,3.00
2022-08-22T08:37:17.786Z,3.00
2022-08-22T08:39:51.101Z,3.10
2022-08-22T08:42:58.060Z,3.07
2022-08-22T08:45:47.850Z,3.60
2022-08-22T08:48:33.791Z,3.03
2022-08-22T08:51:16.703Z,2.83
2022-08-22T08:54:11.897Z,2.90
2022-08-22T08:56:51.374Z,3.13
2022-08-22T08:59:35.176Z,2.83
2022-08-22T09:02:36.846Z,3.60
2022-08-22T09:05:37.836Z,3.03
2022-08-22T09:08:37.749Z,3.30
2022-08-22T09:11:44.540Z,3.43
2022-08-22T09:14:26.334Z,2.80
2022-08-22T09:17:25.307Z,2.90
2022-08-22T09:20:20.319Z,3.20
2022-08-22T09:23:30.104Z,2.50
2022-08-22T09:26:01.097Z,2.83
2022-08-22T09:28:34.485Z,2.90
2022-08-22T09:31:32.837Z,2.85
2022-08-22T09:34:23.800Z,2.78
2022-08-22T09:37:09.861Z,3.10
2022-08-22T09:39:54.164Z,2.83
2022-08-22T09:42:33.677Z,2.45
2022-08-22T09:45:38.988Z,2.85
2022-08-22T09:48:21.250Z,2.92
2022-08-22T09:51:08.319Z,2.67
2022-08-22T09:54:08.120Z,2.60
2022-08-22T09:56:41.464Z,2.65
2022-08-22T09:59:14.846Z,2.70
2022-08-22T10:01:49.703Z,2.85
2022-08-22T10:04:45.927Z,2.80
2022-08-22T10:07:31.180Z,2.70
2022-08-22T10:10:06.004Z,2.70
2022-08-22T10:12:42.297Z,2.72
2022-08-22T10:15:20.248Z,2.88
2022-08-22T10:17:59.934Z,2.55
2022-08-22T10:20:32.130Z,2.70
2022-08-22T10:23:15.325Z,2.50
2022-08-22T10:25:48.477Z,2.97
2022-08-22T10:28:23.528Z,2.72
2022-08-22T10:31:09.701Z,2.50
2022-08-22T10:33:44.418Z,2.78
2022-08-22T10:36:15.805Z,3.00
2022-08-22T10:38:47.191Z,2.65
2022-08-22T10:41:27.019Z,2.85
2022-08-22T10:44:04.244Z,2.80
2022-08-22T10:46:37.515Z,2.92
2022-08-22T10:49:14.343Z,2.90
2022-08-22T10:51:51.677Z,2.97
2022-08-22T10:54:31.377Z,2.60
2022-08-22T10:57:12.236Z,2.33
2022-08-22T10:59:45.383Z,2.72
2022-08-22T11:02:44.881Z,2.45
2022-08-22T11:05:37.872Z,2.80
2022-08-22T11:08:22.920Z,2.70
2022-08-22T11:11:12.282Z,2.78
2022-08-22T11:13:50.301Z,2.60
2022-08-22T11:16:30.411Z,2.53
2022-08-22T11:19:22.904Z,2.90
2022-08-22T11:22:03.704Z,2.60
2022-08-22T11:25:04.508Z,2.40
2022-08-22T11:27:40.123Z,2.53
2022-08-22T11:30:18.724Z,2.80
2022-08-22T11:33:10.434Z,2.85
2022-08-22T11:35:43.359Z,3.00
2022-08-22T11:38:32.094Z,2.60
2022-08-22T11:41:05.428Z,2.80
2022-08-22T11:43:42.097Z,2.70
2022-08-22T11:46:21.661Z,2.90
2022-08-22T11:49:04.743Z,2.65
2022-08-22T11:51:53.313Z,2.70
2022-08-22T11:54:32.446Z,2.40
2022-08-22T11:57:06.527Z,2.20
2022-08-22T11:59:55.973Z,2.38
2022-08-22T12:02:31.174Z,2.70
2022-08-22T12:05:06.708Z,2.40
2022-08-22T12:07:39.661Z,2.65
2022-08-22T12:10:15.328Z,2.30
2022-08-22T12:12:56.336Z,2.78
2022-08-22T12:15:27.579Z,2.60
2022-08-22T12:18:42.129Z,2.72
2022-08-22T12:21:38.625Z,2.60
2022-08-22T12:24:33.421Z,2.50
2022-08-22T12:27:38.477Z,2.55
2022-08-22T12:30:17.724Z,2.70
2022-08-22T12:33:23.000Z,2.95
2022-08-22T12:36:06.477Z,2.50
2022-08-22T12:38:58.739Z,2.50
2022-08-22T12:42:04.067Z,2.63
2022-08-22T12:44:44.131Z,2.83
2022-08-22T12:47:24.833Z,2.90
2022-08-22T12:50:07.560Z,2.58
2022-08-22T12:52:51.626Z,2.50
2022-08-22T12:55:29.104Z,2.70
2022-08-22T12:58:07.423Z,2.78
2022-08-22T13:00:40.260Z,2.47
2022-08-22T13:03:12.831Z,2.50
2022-08-22T13:05:52.369Z,2.40
2022-08-22T13:08:29.623Z,2.45
2022-08-22T13:11:01.270Z,2.50
2022-08-22T13:13:36.998Z,2.45
2022-08-22T13:16:08.918Z,2.47
2022-08-22T13:18:45.663Z,2.60
2022-08-22T13:21:16.852Z,2.60
2022-08-22T13:23:53.364Z,2.50
2022-08-22T13:26:24.544Z,2.30
2022-08-22T13:29:23.961Z,2.40
2022-08-22T13:31:56.131Z,2.50
2022-08-22T13:34:38.467Z,2.53
2022-08-22T13:37:11.693Z,2.40
2022-08-22T13:39:43.802Z,2.50
2022-08-22T13:43:05.675Z,2.30
2022-08-22T13:45:34.648Z,2.22
2022-08-22T13:48:09.071Z,2.30
2022-08-22T13:50:54.971Z,2.20
2022-08-22T13:53:29.273Z,2.65
2022-08-22T13:56:04.245Z,2.20
2022-08-22T13:58:38.596Z,2.15
2022-08-22T14:01:37.687Z,2.58
2022-08-22T14:04:28.989Z,2.30
2022-08-22T14:07:27.277Z,2.30
2022-08-22T14:09:57.269Z,2.63
2022-08-22T14:12:28.671Z,2.50
2022-08-22T14:15:02.691Z,2.40
2022-08-22T14:17:32.608Z,2.30
2022-08-22T14:20:11.200Z,2.40
2022-08-22T14:22:42.459Z,2.50
2022-08-22T14:25:18.299Z,2.22
2022-08-22T14:27:58.045Z,2.50
2022-08-22T14:30:34.161Z,2.22
2022-08-22T14:33:12.703Z,2.40
2022-08-22T14:35:45.347Z,2.38
2022-08-22T14:38:29.851Z,2.50
2022-08-22T14:41:03.151Z,2.30
2022-08-22T14:43:48.100Z,2.20
2022-08-22T14:46:23.474Z,2.38
2022-08-22T14:49:24.938Z,2.17
2022-08-22T14:52:02.441Z,2.10
2022-08-22T14:54:30.948Z,2.28
2022-08-22T14:56:59.813Z,2.17
2022-08-22T14:59:37.001Z,2.20
2022-08-22T15:02:09.237Z,2.20
2022-08-22T15:04:40.111Z,2.10
2022-08-22T15:07:10.565Z,2.30
2022-08-22T15:09:49.032Z,2.38
2022-08-22T15:12:25.307Z,2.33
2022-08-22T15:14:56.363Z,2.40
2022-08-22T15:17:39.829Z,2.08
2022-08-22T15:20:26.034Z,2.35
2022-08-22T15:23:00.436Z,2.25
2022-08-22T15:25:31.066Z,2.45
2022-08-22T15:28:05.182Z,2.40
2022-08-22T15:30:44.291Z,2.20
2022-08-22T15:33:15.880Z,2.17
2022-08-22T15:35:45.237Z,2.40
2022-08-22T15:38:28.789Z,2.30
2022-08-22T15:40:56.847Z,2.37
2022-08-22T15:43:28.837Z,2.58
2022-08-22T15:46:18.157Z,2.67
2022-08-22T15:48:56.401Z,2.53
2022-08-22T15:51:38.227Z,2.50
2022-08-22T15:54:25.010Z,2.13
2022-08-22T15:57:12.795Z,2.43
2022-08-22T15:59:54.307Z,2.30
2022-08-22T16:02:27.838Z,2.60
2022-08-22T16:05:20.490Z,2.60
2022-08-22T16:07:51.068Z,2.70
2022-08-22T16:10:34.417Z,2.33
2022-08-22T16:13:39.765Z,2.83
2022-08-22T16:16:32.603Z,2.60
2022-08-22T16:19:24.272Z,2.07
2022-08-22T16:22:11.354Z,2.70
2022-08-22T16:25:06.491Z,3.23
2022-08-22T16:27:52.125Z,3.30
2022-08-22T16:30:32.400Z,2.90
2022-08-22T16:33:00.249Z,2.70
2022-08-22T16:36:04.754Z,2.83
2022-08-22T16:38:39.654Z,3.00
2022-08-22T16:41:07.225Z,2.80
2022-08-22T16:43:35.504Z,3.00
2022-08-22T16:46:33.148Z,2.70
2022-08-22T16:49:04.372Z,2.70
2022-08-22T16:51:31.552Z,2.47
2022-08-22T16:54:34.179Z,2.57
2022-08-22T16:57:09.524Z,2.53
2022-08-22T16:59:58.294Z,2.30
2022-08-22T17:02:59.816Z,2.53
2022-08-22T17:05:40.744Z,2.57
2022-08-22T17:08:25.093Z,2.40
2022-08-22T17:11:01.357Z,2.60
2022-08-22T17:13:56.851Z,2.20
2022-08-22T17:16:43.824Z,2.57
2022-08-22T17:19:24.591Z,2.30
2022-08-22T17:21:56.173Z,2.63
2022-08-22T17:24:34.363Z,2.50
2022-08-22T17:27:07.702Z,2.20
2022-08-22T17:29:46.889Z,2.53
2022-08-22T17:32:23.041Z,2.57
2022-08-22T17:35:05.190Z,2.50
2022-08-22T17:37:44.309Z,2.40
2022-08-22T17:40:23.123Z,2.50
2022-08-22T17:43:17.268Z,3.07
2022-08-22T17:45:59.262Z,3.00
2022-08-22T17:48:34.006Z,2.73
2022-08-22T17:51:11.901Z,2.90
2022-08-22T17:53:46.543Z,2.57
2022-08-22T17:56:22.269Z,3.00
2022-08-22T17:59:06.043Z,2.63
2022-08-22T18:01:41.473Z,2.90
2022-08-22T18:04:16.831Z,2.80
2022-08-22T18:06:48.643Z,2.30
2022-08-22T18:09:29.797Z,2.50
2022-08-22T18:12:01.893Z,2.60
2022-08-22T18:14:35.312Z,3.40
2022-08-22T18:17:16.902Z,2.80
2022-08-22T18:19:55.313Z,2.90
2022-08-22T18:22:28.552Z,2.60
2022-08-22T18:24:59.698Z,2.60
2022-08-22T18:27:35.338Z,2.50
2022-08-22T18:30:15.660Z,2.43
2022-08-22T18:32:51.273Z,2.50
2022-08-22T18:35:24.931Z,2.70
2022-08-22T18:38:00.156Z,2.30
2022-08-22T18:40:37.664Z,2.60
2022-08-22T18:43:23.789Z,2.73
2022-08-22T18:46:04.200Z,2.57
2022-08-22T18:48:54.288Z,2.70
2022-08-22T18:51:30.477Z,2.70
2022-08-22T18:54:18.920Z,2.50
2022-08-22T18:56:50.752Z,2.50
2022-08-22T18:59:36.388Z,2.60
2022-08-22T19:02:13.890Z,2.40
2022-08-22T19:05:20.510Z,2.60
2022-08-22T19:08:07.820Z,2.70
2022-08-22T19:10:48.910Z,2.87
2022-08-22T19:13:45.839Z,2.80
2022-08-22T19:16:41.508Z,2.73
2022-08-22T19:19:17.166Z,2.90
2022-08-22T19:22:21.675Z,2.80
2022-08-22T19:25:16.974Z,2.63
2022-08-22T19:27:46.528Z,2.83
2022-08-22T19:30:39.314Z,2.90
2022-08-22T19:33:09.146Z,3.07
2022-08-22T19:35:43.384Z,2.90
2022-08-22T19:38:11.491Z,2.70
2022-08-22T19:40:51.212Z,3.17
2022-08-22T19:43:30.753Z,2.70
2022-08-22T19:45:59.736Z,2.97
2022-08-22T19:48:31.380Z,2.73
2022-08-22T19:51:10.961Z,2.87
2022-08-22T19:53:47.224Z,2.93
2022-08-22T19:56:28.094Z,3.03
2022-08-22T19:59:06.591Z,3.07
2022-08-22T20:01:44.148Z,3.30
2022-08-22T20:04:33.826Z,2.90
2022-08-22T20:07:14.814Z,2.90
2022-08-22T20:09:52.005Z,2.77
2022-08-22T20:12:30.511Z,2.67
2022-08-22T20:14:58.244Z,3.07
2022-08-22T20:17:40.328Z,2.70
2022-08-22T20:20:19.079Z,2.90
2022-08-22T20:22:52.682Z,2.90
2022-08-22T20:25:41.658Z,3.03
2022-08-22T20:28:33.231Z,3.30
2022-08-22T20:31:05.691Z,3.40
2022-08-22T20:33:34.905Z,3.00
2022-08-22T20:36:05.681Z,2.80
2022-08-22T20:38:38.163Z,2.90
2022-08-22T20:41:20.188Z,3.37
2022-08-22T20:43:52.513Z,2.83
2022-08-22T20:46:38.197Z,3.13
2022-08-22T20:49:15.975Z,2.90
2022-08-22T20:51:52.180Z,2.90
2022-08-22T20:54:23.982Z,2.90
2022-08-22T20:56:53.894Z,2.77
2022-08-22T20:59:29.852Z,2.83
2022-08-22T21:02:14.562Z,3.37
2022-08-22T21:04:49.413Z,2.80
2022-08-22T21:07:28.177Z,3.00
2022-08-22T21:10:20.304Z,3.03
2022-08-22T21:13:09.804Z,2.60
2022-08-22T21:15:41.353Z,2.90
2022-08-22T21:18:10.411Z,2.70
2022-08-22T21:20:38.173Z,3.10
2022-08-22T21:23:08.808Z,3.00
2022-08-22T21:25:49.611Z,4.03
2022-08-22T21:28:29.487Z,3.30
2022-08-22T21:30:58.521Z,2.93
2022-08-22T21:33:26.027Z,2.87
2022-08-22T21:35:57.804Z,3.00
2022-08-22T21:38:25.368Z,3.00
2022-08-22T21:40:52.847Z,3.10
2022-08-22T21:43:32.659Z,2.83
2022-08-22T21:46:00.987Z,3.17
2022-08-22T21:48:37.906Z,3.00
2022-08-22T21:51:40.833Z,3.23
2022-08-22T21:54:32.524Z,3.10
2022-08-22T21:57:14.946Z,2.80
2022-08-22T21:59:52.253Z,2.93
2022-08-22T22:02:34.177Z,2.80
2022-08-22T22:05:08.049Z,3.00
2022-08-22T22:07:36.940Z,2.90
2022-08-22T22:10:06.003Z,3.30
2022-08-22T22:12:32.975Z,3.27
2022-08-22T22:14:59.955Z,3.40
2022-08-22T22:17:27.194Z,3.07
2022-08-22T22:19:55.437Z,3.20
2022-08-22T22:22:22.399Z,3.33
2022-08-22T22:24:49.306Z,3.10
2022-08-22T22:27:17.230Z,3.17
2022-08-22T22:29:44.421Z,2.90
2022-08-22T22:32:11.329Z,3.00
2022-08-22T22:34:39.132Z,3.03
2022-08-22T22:37:08.309Z,3.27
2022-08-22T22:39:36.167Z,3.50
2022-08-22T22:42:03.562Z,3.20
2022-08-22T22:44:30.524Z,3.53
2022-08-22T22:46:58.183Z,3.13
2022-08-22T22:49:25.351Z,2.60
2022-08-22T22:51:52.568Z,2.43
2022-08-22T22:54:21.287Z,2.90
2022-08-22T22:56:54.489Z,2.60
2022-08-22T22:59:24.790Z,2.77
2022-08-22T23:02:05.892Z,2.83
2022-08-22T23:04:35.448Z,2.87
2022-08-22T23:07:02.765Z,2.63
2022-08-22T23:09:38.696Z,2.60
2022-08-22T23:12:12.346Z,2.87
2022-08-22T23:14:39.364Z,2.87
2022-08-22T23:17:06.846Z,2.80
2022-08-22T23:19:33.953Z,2.80
2022-08-22T23:22:01.995Z,2.90
2022-08-22T23:24:31.412Z,3.30
2022-08-22T23:26:59.096Z,2.60
2022-08-22T23:29:26.582Z,2.80
2022-08-22T23:31:56.297Z,2.90
2022-08-22T23:34:28.285Z,3.07
2022-08-22T23:36:57.716Z,2.87
2022-08-22T23:39:26.269Z,3.30
2022-08-22T23:41:55.203Z,3.10
2022-08-22T23:44:24.671Z,3.10
2022-08-22T23:46:52.398Z,3.00
2022-08-22T23:49:19.607Z,3.13
2022-08-22T23:51:47.328Z,3.33
2022-08-22T23:54:14.675Z,3.20
2022-08-22T23:56:43.203Z,2.90
2022-08-22T23:59:14.786Z,3.00
