createdAt,value
2023-05-15T00:01:51.623Z,99913.28
2023-05-15T00:05:14.331Z,99905.78
2023-05-15T00:08:19.063Z,99908.38
2023-05-15T00:11:23.756Z,99917.22
2023-05-15T00:14:28.344Z,99901.94
2023-05-15T00:17:35.272Z,99904.16
2023-05-15T00:20:38.946Z,99909.97
2023-05-15T00:23:44.339Z,99907.16
2023-05-15T00:27:05.024Z,99913.03
2023-05-15T00:30:27.761Z,99932.41
2023-05-15T00:33:50.527Z,99936.50
2023-05-15T00:37:02.149Z,99943.28
2023-05-15T00:40:07.859Z,99934.50
2023-05-15T00:43:12.893Z,99921.47
2023-05-15T00:46:31.684Z,99917.97
2023-05-15T00:49:50.235Z,99917.16
2023-05-15T00:53:10.317Z,99912.28
2023-05-15T00:56:27.978Z,99906.38
2023-05-15T00:59:54.806Z,99913.94
2023-05-15T01:03:12.857Z,99909.81
2023-05-15T01:06:36.960Z,99900.97
2023-05-15T01:10:02.942Z,99894.28
2023-05-15T01:13:21.348Z,99886.88
2023-05-15T01:16:49.951Z,99887.13
2023-05-15T01:20:07.091Z,99875.31
2023-05-15T01:24:00.946Z,99885.59
2023-05-15T01:27:54.502Z,99881.88
2023-05-15T01:31:14.260Z,99869.63
2023-05-15T01:34:19.888Z,99865.53
2023-05-15T01:37:26.624Z,99867.47
2023-05-15T01:40:32.162Z,99877.72
2023-05-15T01:43:52.196Z,99875.97
2023-05-15T01:47:12.056Z,99859.97
2023-05-15T01:50:22.828Z,99838.44
2023-05-15T01:53:46.898Z,99831.78
2023-05-15T01:56:59.725Z,99841.50
2023-05-15T02:00:04.383Z,99838.81
2023-05-15T02:03:20.413Z,99832.09
2023-05-15T02:06:28.661Z,99832.34
2023-05-15T02:09:40.349Z,99842.44
2023-05-15T02:12:45.240Z,99854.97
2023-05-15T02:15:49.624Z,99859.88
2023-05-15T02:18:59.543Z,99853.75
2023-05-15T02:22:15.702Z,99859.53
2023-05-15T02:26:10.765Z,99878.78
2023-05-15T02:29:49.373Z,99884.56
2023-05-15T02:33:12.762Z,99873.97
2023-05-15T02:36:28.073Z,99891.94
2023-05-15T02:39:33.251Z,99899.47
2023-05-15T02:42:39.241Z,99888.56
2023-05-15T02:45:46.252Z,99885.41
2023-05-15T02:48:51.204Z,99886.69
2023-05-15T02:51:58.139Z,99882.69
2023-05-15T02:55:15.790Z,99878.28
2023-05-15T02:58:36.768Z,99880.69
2023-05-15T03:02:00.683Z,99876.81
2023-05-15T03:05:25.264Z,99881.59
2023-05-15T03:08:31.618Z,99877.03
2023-05-15T03:11:37.582Z,99871.56
2023-05-15T03:14:50.727Z,99870.97
2023-05-15T03:18:06.613Z,99862.59
2023-05-15T03:21:09.938Z,99848.63
2023-05-15T03:24:18.122Z,99840.44
2023-05-15T03:27:26.971Z,99832.31
2023-05-15T03:30:39.348Z,99835.31
2023-05-15T03:34:02.585Z,99823.72
2023-05-15T03:37:29.729Z,99808.50
2023-05-15T03:40:50.848Z,99806.09
2023-05-15T03:44:07.928Z,99817.47
2023-05-15T03:47:26.629Z,99813.41
2023-05-15T03:50:43.036Z,99812.28
2023-05-15T03:53:54.096Z,99797.97
2023-05-15T03:57:00.251Z,99800.84
2023-05-15T04:00:14.909Z,99811.22
2023-05-15T04:03:30.668Z,99808.72
2023-05-15T04:06:46.494Z,99805.09
2023-05-15T04:10:11.444Z,99800.97
2023-05-15T04:13:22.457Z,99792.44
2023-05-15T04:16:46.450Z,99783.78
2023-05-15T04:20:09.473Z,99782.22
2023-05-15T04:23:26.741Z,99787.44
2023-05-15T04:26:57.529Z,99795.06
2023-05-15T04:30:18.792Z,99798.59
2023-05-15T04:33:43.389Z,99786.31
2023-05-15T04:37:10.203Z,99783.34
2023-05-15T04:40:33.631Z,99793.50
2023-05-15T04:43:48.431Z,99813.50
2023-05-15T04:46:52.163Z,99801.19
2023-05-15T04:50:03.872Z,99809.56
2023-05-15T04:53:08.864Z,99823.72
2023-05-15T04:56:34.440Z,99822.28
2023-05-15T05:00:05.221Z,99832.72
2023-05-15T05:03:16.924Z,99856.66
2023-05-15T05:06:24.558Z,99864.75
2023-05-15T05:09:31.282Z,99855.16
2023-05-15T05:12:34.637Z,99851.41
2023-05-15T05:15:37.788Z,99847.25
2023-05-15T05:18:47.040Z,99852.97
2023-05-15T05:22:05.424Z,99860.53
2023-05-15T05:25:28.354Z,99871.88
2023-05-15T05:28:41.087Z,99869.84
2023-05-15T05:31:58.383Z,99873.06
2023-05-15T05:35:21.263Z,99872.34
2023-05-15T05:38:43.824Z,99858.91
2023-05-15T05:41:53.218Z,99854.28
2023-05-15T05:44:56.773Z,99852.13
2023-05-15T05:48:08.898Z,99859.56
2023-05-15T05:51:13.466Z,99870.84
2023-05-15T05:54:18.361Z,99867.44
2023-05-15T05:57:21.673Z,99871.59
2023-05-15T06:00:32.213Z,99881.78
2023-05-15T06:03:35.672Z,99883.72
2023-05-15T06:06:50.313Z,99879.81
2023-05-15T06:10:08.858Z,99872.09
2023-05-15T06:13:32.830Z,99875.84
2023-05-15T06:16:53.988Z,99882.78
2023-05-15T06:20:10.286Z,99887.53
2023-05-15T06:23:24.374Z,99894.75
2023-05-15T06:26:40.287Z,99892.53
2023-05-15T06:30:09.201Z,99913.84
2023-05-15T06:33:12.878Z,99897.78
2023-05-15T06:36:17.421Z,99892.56
2023-05-15T06:39:21.938Z,99893.16
2023-05-15T06:42:35.623Z,99892.22
2023-05-15T06:45:49.600Z,99872.56
2023-05-15T06:48:54.208Z,99871.28
2023-05-15T06:51:57.497Z,99863.13
2023-05-15T06:55:21.649Z,99864.06
2023-05-15T06:58:43.994Z,99858.53
2023-05-15T07:02:07.356Z,99854.59
2023-05-15T07:05:19.811Z,99859.13
2023-05-15T07:08:41.846Z,99877.00
2023-05-15T07:11:51.124Z,99873.84
2023-05-15T07:14:57.747Z,99880.97
2023-05-15T07:18:04.750Z,99880.28
2023-05-15T07:21:12.121Z,99885.72
2023-05-15T07:24:19.313Z,99893.63
2023-05-15T07:27:26.873Z,99903.66
2023-05-15T07:30:41.176Z,99897.25
2023-05-15T07:33:50.792Z,99921.59
2023-05-15T07:37:16.687Z,99907.16
2023-05-15T07:40:23.810Z,99892.63
2023-05-15T07:43:27.098Z,99884.72
2023-05-15T07:51:08.252Z,99876.53
2023-05-15T07:54:39.770Z,99872.22
2023-05-15T07:58:02.891Z,99877.84
2023-05-15T08:01:32.652Z,99883.78
2023-05-15T08:04:51.036Z,99897.34
2023-05-15T08:08:01.135Z,99914.66
2023-05-15T08:11:04.038Z,99897.06
2023-05-15T08:14:08.089Z,99905.03
2023-05-15T08:17:31.871Z,99897.50
2023-05-15T08:20:41.603Z,99907.50
2023-05-15T08:23:45.113Z,99902.16
2023-05-15T08:27:05.416Z,99906.00
2023-05-15T08:30:09.081Z,99917.78
2023-05-15T08:33:22.076Z,99912.19
2023-05-15T08:36:41.936Z,99909.09
2023-05-15T08:39:55.220Z,99898.31
2023-05-15T08:43:03.953Z,99895.22
2023-05-15T08:46:10.895Z,99886.81
2023-05-15T08:49:45.353Z,99887.56
2023-05-15T08:52:53.063Z,99884.38
2023-05-15T08:55:58.333Z,99886.22
2023-05-15T08:59:18.858Z,99885.09
2023-05-15T09:02:41.758Z,99878.44
2023-05-15T09:05:45.400Z,99874.06
2023-05-15T09:09:06.676Z,99883.06
2023-05-15T09:12:23.857Z,99893.19
2023-05-15T09:15:28.689Z,99907.00
2023-05-15T09:18:35.559Z,99903.47
2023-05-15T09:21:42.451Z,99906.63
2023-05-15T09:24:54.298Z,99915.56
2023-05-15T09:28:03.536Z,99918.63
2023-05-15T09:31:21.691Z,99918.78
2023-05-15T09:34:39.981Z,99934.94
2023-05-15T09:37:44.070Z,99939.50
2023-05-15T09:41:10.344Z,99946.41
2023-05-15T09:44:30.566Z,99935.66
2023-05-15T09:47:45.006Z,99937.00
2023-05-15T09:51:05.781Z,99937.09
2023-05-15T09:54:15.830Z,99938.00
2023-05-15T09:57:23.565Z,99940.81
2023-05-15T10:01:08.578Z,99935.78
2023-05-15T10:04:17.338Z,99937.69
2023-05-15T10:07:48.549Z,99940.84
2023-05-15T10:11:09.764Z,99938.09
2023-05-15T10:14:14.242Z,99936.16
2023-05-15T10:17:19.566Z,99935.78
2023-05-15T10:20:28.839Z,99942.63
2023-05-15T10:23:41.758Z,99930.81
2023-05-15T10:27:06.667Z,99939.28
2023-05-15T10:30:29.673Z,99940.38
2023-05-15T10:34:09.725Z,99933.38
2023-05-15T10:37:15.890Z,99933.19
2023-05-15T10:40:20.792Z,99936.66
2023-05-15T10:43:28.500Z,99937.31
2023-05-15T10:46:39.005Z,99939.28
2023-05-15T10:49:47.885Z,99941.97
2023-05-15T10:53:11.528Z,99943.41
2023-05-15T10:56:25.317Z,99943.78
2023-05-15T10:59:42.114Z,99937.50
2023-05-15T11:03:06.506Z,99939.94
2023-05-15T11:06:43.091Z,99940.56
2023-05-15T11:10:01.207Z,99939.72
2023-05-15T11:13:40.198Z,99941.34
2023-05-15T11:17:04.653Z,99941.53
2023-05-15T11:20:12.985Z,99939.28
2023-05-15T11:24:17.034Z,99928.75
2023-05-15T11:27:26.395Z,99915.78
2023-05-15T11:30:40.703Z,99921.84
2023-05-15T11:33:52.509Z,99922.16
2023-05-15T11:37:05.701Z,99930.38
2023-05-15T11:40:25.964Z,99922.84
2023-05-15T11:43:33.569Z,99920.22
2023-05-15T11:46:39.351Z,99925.91
2023-05-15T11:50:01.280Z,99930.34
2023-05-15T11:53:07.234Z,99922.34
2023-05-15T11:56:18.552Z,99916.88
2023-05-15T11:59:29.434Z,99916.59
2023-05-15T12:02:33.957Z,99913.72
2023-05-15T12:05:57.583Z,99920.97
2023-05-15T12:09:06.513Z,99920.69
2023-05-15T12:12:26.027Z,99928.28
2023-05-15T12:15:45.562Z,99930.22
2023-05-15T12:19:12.321Z,99925.97
2023-05-15T12:22:34.233Z,99918.31
2023-05-15T12:25:56.201Z,99923.75
2023-05-15T12:29:14.350Z,99931.03
2023-05-15T12:32:35.295Z,99923.75
2023-05-15T12:35:44.899Z,99937.91
2023-05-15T12:38:49.278Z,99941.59
2023-05-15T12:41:55.957Z,99937.00
2023-05-15T12:45:27.201Z,99927.25
2023-05-15T12:49:06.220Z,99927.16
2023-05-15T12:52:29.336Z,99933.16
2023-05-15T12:55:53.319Z,99929.78
2023-05-15T12:59:09.408Z,99922.13
2023-05-15T13:02:30.324Z,99907.97
2023-05-15T13:06:12.601Z,99911.69
2023-05-15T13:09:35.586Z,99913.84
2023-05-15T13:12:46.644Z,99907.38
2023-05-15T13:15:59.324Z,99913.41
2023-05-15T13:19:12.474Z,99911.41
2023-05-15T13:22:32.262Z,99901.09
2023-05-15T13:25:35.951Z,99902.59
2023-05-15T13:28:52.192Z,99897.06
2023-05-15T13:31:55.661Z,99895.00
2023-05-15T13:34:58.991Z,99896.72
2023-05-15T13:38:12.808Z,99894.63
2023-05-15T13:41:26.945Z,99896.72
2023-05-15T13:44:35.980Z,99895.13
2023-05-15T13:47:52.128Z,99893.84
2023-05-15T13:50:59.320Z,99892.34
2023-05-15T13:54:02.213Z,99896.72
2023-05-15T13:57:05.590Z,99893.69
2023-05-15T14:00:15.686Z,99890.69
2023-05-15T14:03:26.395Z,99895.97
2023-05-15T14:06:35.430Z,99901.44
2023-05-15T14:09:48.739Z,99894.19
2023-05-15T14:12:52.704Z,99899.63
2023-05-15T14:15:56.543Z,99895.41
2023-05-15T14:19:12.089Z,99904.91
2023-05-15T14:22:25.730Z,99901.63
2023-05-15T14:25:47.984Z,99895.59
2023-05-15T14:29:22.948Z,99897.63
2023-05-15T14:32:46.029Z,99896.88
2023-05-15T14:36:04.774Z,99904.91
2023-05-15T14:39:21.963Z,99905.47
2023-05-15T14:42:51.960Z,99904.09
2023-05-15T14:46:15.046Z,99914.19
2023-05-15T14:49:22.202Z,99906.03
2023-05-15T14:52:25.039Z,99925.16
2023-05-15T14:55:34.632Z,99915.97
2023-05-15T14:58:37.472Z,99922.66
2023-05-15T15:01:43.529Z,99932.19
2023-05-15T15:04:48.902Z,99927.78
2023-05-15T15:08:10.010Z,99928.16
2023-05-15T15:11:19.794Z,99925.94
2023-05-15T15:14:38.368Z,99934.03
2023-05-15T15:17:41.855Z,99928.88
2023-05-15T15:20:44.796Z,99942.94
2023-05-15T15:24:07.928Z,99937.63
2023-05-15T15:27:24.104Z,99944.09
2023-05-15T15:30:46.884Z,99950.41
2023-05-15T15:33:50.434Z,99941.78
2023-05-15T15:36:56.744Z,99949.50
2023-05-15T15:40:12.206Z,99954.69
2023-05-15T15:43:15.304Z,99952.03
2023-05-15T15:46:19.285Z,99946.13
2023-05-15T15:49:22.501Z,99945.75
2023-05-15T15:52:31.546Z,99950.47
2023-05-15T15:55:34.758Z,99953.06
2023-05-15T15:58:41.538Z,99960.19
2023-05-15T16:01:51.772Z,99961.28
2023-05-15T16:04:59.243Z,99957.03
2023-05-15T16:12:16.952Z,99958.06
2023-05-15T16:15:30.086Z,99953.44
2023-05-15T16:18:33.351Z,99952.66
2023-05-15T16:21:37.925Z,99956.50
2023-05-15T16:24:49.054Z,99949.91
2023-05-15T16:28:06.940Z,99958.91
2023-05-15T16:31:18.485Z,99966.66
2023-05-15T16:34:23.458Z,99971.91
2023-05-15T16:37:30.609Z,99977.22
2023-05-15T16:40:37.679Z,99973.88
2023-05-15T16:43:45.589Z,99984.50
2023-05-15T16:46:53.438Z,99984.56
2023-05-15T16:49:58.587Z,99993.72
2023-05-15T16:53:08.870Z,99992.31
2023-05-15T16:56:14.132Z,99986.53
2023-05-15T16:59:28.540Z,99991.59
2023-05-15T17:02:36.465Z,99992.03
2023-05-15T17:05:43.706Z,99992.63
2023-05-15T17:08:52.315Z,99993.06
2023-05-15T17:12:07.793Z,99997.53
2023-05-15T17:15:12.031Z,99992.78
2023-05-15T17:18:23.094Z,100003.16
2023-05-15T17:21:35.169Z,99999.22
2023-05-15T17:24:50.779Z,99999.09
2023-05-15T17:27:54.706Z,100007.66
2023-05-15T17:31:07.674Z,100013.50
2023-05-15T17:34:12.241Z,100013.78
2023-05-15T17:37:22.744Z,100022.66
2023-05-15T17:40:38.812Z,100033.91
2023-05-15T17:44:00.705Z,100037.66
2023-05-15T17:47:22.178Z,100034.63
2023-05-15T17:50:45.652Z,100027.97
2023-05-15T17:54:10.830Z,100038.44
2023-05-15T17:57:33.626Z,100037.91
2023-05-15T18:00:54.881Z,100033.81
2023-05-15T18:04:15.022Z,100032.78
2023-05-15T18:07:38.841Z,100033.50
2023-05-15T18:10:46.654Z,100028.00
2023-05-15T18:13:49.681Z,100030.38
2023-05-15T18:17:03.165Z,100026.50
2023-05-15T18:20:24.643Z,100025.69
2023-05-15T18:23:36.826Z,100034.66
2023-05-15T18:26:47.242Z,100031.19
2023-05-15T18:29:52.685Z,100040.47
2023-05-15T18:33:00.620Z,100040.13
2023-05-15T18:36:06.677Z,100048.28
2023-05-15T18:39:29.849Z,100048.44
2023-05-15T18:42:35.886Z,100060.09
2023-05-15T18:45:43.823Z,100063.81
2023-05-15T18:48:58.324Z,100070.09
2023-05-15T18:52:19.476Z,100078.84
2023-05-15T18:55:41.336Z,100079.22
2023-05-15T18:58:51.220Z,100085.84
2023-05-15T19:02:02.250Z,100083.69
2023-05-15T19:05:14.931Z,100087.38
2023-05-15T19:08:19.343Z,100087.28
2023-05-15T19:11:26.637Z,100088.00
2023-05-15T19:14:30.784Z,100090.03
2023-05-15T19:17:36.682Z,100092.13
2023-05-15T19:20:55.469Z,100091.34
2023-05-15T19:24:17.435Z,100091.69
2023-05-15T19:27:40.650Z,100091.13
2023-05-15T19:30:57.617Z,100098.56
2023-05-15T19:34:08.704Z,100108.97
2023-05-15T19:37:13.333Z,100110.88
2023-05-15T19:40:17.608Z,100106.22
2023-05-15T19:43:21.029Z,100102.34
2023-05-15T19:46:24.873Z,100111.03
2023-05-15T19:49:35.651Z,100101.56
2023-05-15T19:52:57.598Z,100095.53
2023-05-15T19:56:07.250Z,100092.09
2023-05-15T19:59:11.348Z,100100.44
2023-05-15T20:02:15.644Z,100097.38
2023-05-15T20:05:25.991Z,100097.94
2023-05-15T20:08:42.667Z,100093.84
2023-05-15T20:11:46.156Z,100087.56
2023-05-15T20:15:01.610Z,100093.53
2023-05-15T20:18:15.550Z,100102.78
2023-05-15T20:21:19.185Z,100114.28
2023-05-15T20:24:26.066Z,100106.06
2023-05-15T20:27:33.692Z,100115.69
2023-05-15T20:30:53.305Z,100121.38
2023-05-15T20:34:03.872Z,100129.00
2023-05-15T20:37:20.173Z,100123.06
2023-05-15T20:40:26.781Z,100125.78
2023-05-15T20:43:30.562Z,100133.09
2023-05-15T20:46:44.998Z,100131.66
2023-05-15T20:49:49.829Z,100138.13
2023-05-15T20:52:53.162Z,100134.03
2023-05-15T20:56:06.356Z,100130.84
2023-05-15T20:59:26.345Z,100121.72
2023-05-15T21:02:46.208Z,100119.13
2023-05-15T21:05:57.342Z,100118.09
2023-05-15T21:09:02.544Z,100107.81
2023-05-15T21:12:12.538Z,100129.59
2023-05-15T21:15:18.665Z,100124.66
2023-05-15T21:18:21.634Z,100126.53
2023-05-15T21:21:26.413Z,100135.19
2023-05-15T21:24:32.773Z,100123.97
2023-05-15T21:27:36.364Z,100123.78
2023-05-15T21:30:39.471Z,100141.63
2023-05-15T21:33:55.123Z,100135.72
2023-05-15T21:37:29.025Z,100142.25
2023-05-15T21:40:47.633Z,100126.66
2023-05-15T21:44:04.235Z,100128.06
2023-05-15T21:47:18.619Z,100130.56
2023-05-15T21:50:21.965Z,100136.50
2023-05-15T21:53:27.562Z,100144.84
2023-05-15T21:56:43.341Z,100141.22
2023-05-15T22:00:06.060Z,100144.19
2023-05-15T22:03:14.280Z,100152.78
2023-05-15T22:06:22.511Z,100154.09
2023-05-15T22:09:33.009Z,100155.19
2023-05-15T22:12:36.706Z,100160.94
2023-05-15T22:15:47.286Z,100173.41
2023-05-15T22:18:57.762Z,100178.72
2023-05-15T22:22:03.998Z,100196.34
2023-05-15T22:25:20.002Z,100194.03
2023-05-15T22:28:37.133Z,100191.09
2023-05-15T22:31:41.378Z,100198.63
2023-05-15T22:34:52.241Z,100193.50
2023-05-15T22:38:03.647Z,100196.84
2023-05-15T22:41:20.152Z,100195.84
2023-05-15T22:44:40.200Z,100193.53
2023-05-15T22:48:06.324Z,100188.47
2023-05-15T22:51:29.162Z,100178.44
2023-05-15T22:54:49.594Z,100173.88
2023-05-15T22:58:16.227Z,100171.66
2023-05-15T23:01:31.745Z,100175.59
2023-05-15T23:04:55.006Z,100171.03
2023-05-15T23:08:14.373Z,100148.34
2023-05-15T23:11:19.532Z,100156.03
2023-05-15T23:14:28.180Z,100162.66
2023-05-15T23:17:49.658Z,100150.13
2023-05-15T23:21:10.656Z,100145.38
2023-05-15T23:24:20.914Z,100147.31
2023-05-15T23:27:30.580Z,100147.22
2023-05-15T23:30:34.524Z,100145.53
2023-05-15T23:33:40.080Z,100147.19
2023-05-15T23:36:53.011Z,100144.47
2023-05-15T23:40:06.372Z,100146.63
2023-05-15T23:43:10.417Z,100140.38
2023-05-15T23:46:18.610Z,100136.19
2023-05-15T23:49:42.906Z,100133.34
2023-05-15T23:53:03.746Z,100124.91
2023-05-15T23:56:08.519Z,100131.22
2023-05-15T23:59:12.554Z,100137.53
